prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_INFECTIONS,M13_CERVICALGIA,1,Asthma-related infections,Cervicalgia,2.3905805119098624,1.2833965372254967,4.452930188106856,0.006028914761902518,11
K11_LIP_ORAL_MUCOSA,M13_CERVICALGIA,0,Other diseases of lip and oral mucosa,Cervicalgia,2.3905387479212687,1.569033374833314,3.6421631285695786,4.97372297933153e-5,22
RX_STATIN,M13_CERVICALGIA,15,Statin medication,Cervicalgia,2.389085441500594,2.0971164111668865,2.7217035813544412,3.486299554746634e-39,410
M13_CERVICALGIA,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,Cervicalgia,Congenital malformations and deformations of the musculoskeletal system,2.3873431427082963,1.4534270891109171,3.921357544342136,5.885446046969562e-4,16
M13_CERVICALGIA,ST19_INJURI_KNEE_LOWER_LEG,1,Cervicalgia,Injuries to the knee and lower leg,2.3871045842115968,1.7556016004752415,3.245763899065425,2.8560068024834874e-8,42
K11_GINGIVITIS_PERIODONTAL,M13_CERVICALGIA,15,Gingivitis and periodontal diseases,Cervicalgia,2.3864379593413116,1.5915829182615737,3.5782528628829793,2.5689525288684455e-5,24
K11_DIVERTIC,M13_CERVICALGIA,0,Diverticular disease of intestine,Cervicalgia,2.3858374608062873,1.9504039994372873,2.9184827302594027,2.7297845445959415e-17,107
M13_CERVICALGIA,I9_OTH,15,Cervicalgia,Other CVD,2.385276009476738,1.6675483523749604,3.4119200401488188,1.93684536532127e-6,31
M13_CERVICALGIA,F5_MENTALUNSPE,15,Cervicalgia,"Mental disorders, not otherwise specified",2.3850542718075833,1.5457382750428474,3.6801080566565636,8.56373163640743e-5,21
M13_CERVICALGIA,R18_SYNCO_COLLAP,15,Cervicalgia,Syncope and collapse,2.3847681260360103,2.0126795074654216,2.825645610174232,9.984010609779049e-24,138
M13_CERVICALGIA,M13_JOINTOTH,0,Cervicalgia,Other specific joint derangements/joint disorders,2.384423934920345,2.1263897558671383,2.673770171123917,5.116788498779575e-50,302
M13_CERVICALGIA,I9_VALVES,15,Cervicalgia,Valvular operations,2.38440975792035,2.1554806989948436,2.637652889361076,7.084479811332636e-64,388
M13_CERVICALGIA,M13_SYNOTEND,1,Cervicalgia,Disorders of synovium and tendon,2.3841476511426305,1.3402663809294275,4.241067375357992,0.0031103900288199145,12
K11_GULC,M13_CERVICALGIA,0,Gastric ulcer,Cervicalgia,2.384088529699028,1.6157302427902362,3.517838539450046,1.2018593720607078e-5,26
AB1_CANDIDIASIS,M13_CERVICALGIA,15,Candidiasis,Cervicalgia,2.383502234286568,1.4960018698513626,3.7975105615432914,2.571989345606324e-4,18
M13_CERVICALGIA,ST19_CONCUSSION,0,Cervicalgia,Concussion,2.3830452784829035,2.0106758430935434,2.8243761016009064,1.2794380908992545e-23,137
CD2_BENIGN_SALIVARY,M13_CERVICALGIA,0,Benign neoplasm of major salivary glands,Cervicalgia,2.382762070173391,1.4074617461353112,4.033896550756523,0.0012273816222543783,14
E4_GOITRENOD,M13_CERVICALGIA,15,Nontoxic single thyroid nodule,Cervicalgia,2.3819265849299525,1.3481132203410107,4.20852949914764,0.0028028957002348,12
N14_MALEGEN,M13_CERVICALGIA,5,Diseases of male genital organs,Cervicalgia,2.380603041153276,1.7606103151148316,3.2189240236154086,1.7515370646173027e-8,52
M13_CERVICALGIA,COPD_LATER,15,Cervicalgia,Later onset COPD,2.3799971201721326,1.7628506976360752,3.213196840562505,1.497098924294192e-8,44
J10_LOWCHRON,M13_CERVICALGIA,15,Chronic lower respiratory diseases,Cervicalgia,2.3797013880929643,2.0794634897436652,2.7232883502992657,2.117230467488959e-36,273
F5_MIXPER,M13_CERVICALGIA,0,Mixed and other personality disorders,Cervicalgia,2.377676306063888,1.5124810017870678,3.7377954564308067,1.749636351706088e-4,19
M13_CERVICALGIA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Cervicalgia,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.3774037891452484,1.959350346478985,2.8846544911169647,1.6835431372820885e-18,106
M13_CERVICALGIA,CD2_BENIGN_MELANOCYTIC,5,Cervicalgia,Melanocytic naevi,2.3773714820085186,1.5688734676662786,3.6025181634785715,4.431887621361961e-5,23
M13_CERVICALGIA,C3_SKIN,5,Cervicalgia,Malignant neoplasm of skin,2.377276832758748,1.7191212232208035,3.287403507812778,1.639201004228153e-7,38
M13_CERVICALGIA,C3_OTHER_SKIN,5,Cervicalgia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.377178148730401,1.7190498571883603,3.2872670488125966,1.641430886422192e-7,38
N14_URETHRAOTH,M13_CERVICALGIA,0,Other disorders of urethra and urinary system,Cervicalgia,2.3769969870409673,2.0070001933579453,2.8152038525459915,1.1252417800567202e-23,156
M13_CERVICALGIA,I9_ANGINA,1,Cervicalgia,Angina pectoris,2.376689539595817,1.5531464907187502,3.636909461779196,6.650664448181617e-5,22
CD2_BENIGN_MENINGES,M13_CERVICALGIA,0,Benign neoplasm of meninges,Cervicalgia,2.3762699284921167,1.3117601315411398,4.304642775216741,0.004301180000353723,11
M13_CERVICALGIA,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Cervicalgia,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.3752424483330175,1.4695945528440313,3.8390021774677816,4.1296226438884156e-4,17
K11_UC_NOCD,M13_CERVICALGIA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Cervicalgia,2.375227874749467,1.179219550945647,4.7842723201651784,0.015459606666742693,8
AUTOIMMUNE,M13_CERVICALGIA,5,Autoimmune diseases,Cervicalgia,2.375039662743523,1.9379900918042292,2.9106513100659788,7.622258616826152e-17,138
M13_CERVICALGIA,E4_DM2,1,Cervicalgia,Type 2 diabetes,2.374169159435082,1.5796208198514585,3.568374844630584,3.193975969945523e-5,24
D3_ANAEMIA_IRONDEF_NAS,M13_CERVICALGIA,0,Other and unspecified iron deficiency,Cervicalgia,2.373435626079121,1.641530474221873,3.431673526385105,4.334065249659565e-6,29
M13_CERVICALGIA,M13_TRIGGERFINGER,15,Cervicalgia,Trigger finger,2.3732496248943105,1.6684518254847558,3.3757724952139743,1.5291641533414587e-6,32
AUD,M13_CERVICALGIA,1,"Alcohol use disorder, ICD-based",Cervicalgia,2.3730181012695617,1.201399657903482,4.687212013011407,0.012833725229887311,9
M13_CERVICALGIA,M13_OSTEONECROSIS,0,Cervicalgia,Osteonecrosis,2.372703599091807,1.3658731689984018,4.121702144036918,0.002164932523952886,13
M13_CERVICALGIA,RX_CROHN_1STLINE,5,Cervicalgia,First line medication for Crohns disease,2.3723690575740672,2.0246836025134347,2.779760224436116,1.2037865273005104e-26,158
M13_CERVICALGIA,ST19_OPEN_WOUND_ANKLE_FOOT,15,Cervicalgia,Open wound of ankle and foot,2.371687223792784,1.4434496203065392,3.8968455901546375,6.526582743463589e-4,16
L12_URTICARIAERYTHEMA,M13_CERVICALGIA,5,Urticaria and erythema,Cervicalgia,2.370651544421945,1.555368415153603,3.6132846021019014,5.964242517237994e-5,23
M13_CERVICALGIA,AB1_MYCOSES,15,Cervicalgia,Mycoses,2.3702253067189307,1.820668241676516,3.0856626572657118,1.4332240201046257e-10,57
H7_CONJUNCTIVITIS,M13_CERVICALGIA,15,Conjunctivitis,Cervicalgia,2.370175851973585,1.9823847766258311,2.8338260238461466,2.879737707629015e-21,136
M13_CERVICALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Cervicalgia,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3691442393263764,2.171112824524195,2.585238483846837,1.4553305342607168e-83,520
M13_CERVICALGIA,I9_REVASC,1,Cervicalgia,Coronary revascularization (ANGIO or CABG),2.368611437556197,1.2979935257579602,4.322302099963019,0.004955561482096377,11
CD2_BENIGN_COLON_NOS,M13_CERVICALGIA,15,"Benign neoplasm: Colon, unspecified",Cervicalgia,2.368327571007568,1.5352794447810099,3.653390594566753,9.679816247106887e-5,21
D3_APLASTICANDOTHANAEMIA,M13_CERVICALGIA,0,Aplastic and other anaemias,Cervicalgia,2.3682202374605557,1.73310376514617,3.2360826892812806,6.229003277259403e-8,41
J10_UPPERDIS,M13_CERVICALGIA,15,Other diseases of upper respiratory tract,Cervicalgia,2.3674924169261233,2.108489059778882,2.658311324029586,3.786907879366275e-48,446
FG_CEREBVASC,M13_CERVICALGIA,5,Cerebrovascular diseases (FINNGEN),Cervicalgia,2.3673987860358463,1.7313390076657629,3.237134372476387,6.727326475308535e-8,45
CD2_BENIGN_COLON_NOS,M13_CERVICALGIA,0,"Benign neoplasm: Colon, unspecified",Cervicalgia,2.3669440711663725,1.5646105069146397,3.5807149519131354,4.514475689650339e-5,23
M13_CERVICALGIA,E4_HYTHY_AI_STRICT,1,Cervicalgia,"Hypothyroidism, strict autoimmune",2.3668154719867154,1.4963235879077479,3.7437192888661888,2.3080633935143526e-4,19
M13_CERVICALGIA,M13_ARTHROSIS_POLY,0,Cervicalgia,Polyarhtrosis,2.3666036594203916,1.8791203619794832,2.9805503650027187,2.473296028771096e-13,75
M13_CERVICALGIA,M13_TRIGGERFINGER,0,Cervicalgia,Trigger finger,2.3652931555333,1.762937252486871,3.173460486878185,9.417705436463987e-9,46
F5_ALCOHOLAC,M13_CERVICALGIA,15,Acute alcohol intoxication,Cervicalgia,2.3648017452860977,1.6878571791552832,3.313246738866216,5.66390641338654e-7,35
M13_CERVICALGIA,F5_ANXIETY,0,Cervicalgia,Other anxiety disorders,2.364108584197601,1.9325509852714515,2.892037229792278,5.92724102939887e-17,97
N14_ENDOMET_INFERT,M13_CERVICALGIA,0,Endometriosis diagnosis and infertility diagnosis occurring together,Cervicalgia,2.3635454939084926,1.6359604193185315,3.414720329298776,4.602437458959427e-6,29
M13_CERVICALGIA,G6_EPIPAROX,0,Cervicalgia,Episodal and paroxysmal disorders,2.3634165132003373,2.188255206475417,2.5525988003313778,3.055526513063087e-106,665
Q17_OTHER_CONGEN_MALFO,M13_CERVICALGIA,0,Other congenital malformations,Cervicalgia,2.3625600353582588,1.4206055090643361,3.9290921266019345,9.236421193179509e-4,15
M13_CERVICALGIA,K11_VENTHER,15,Cervicalgia,Ventral hernia,2.361982124072667,1.79639458263529,3.1056426067899623,7.528769592364601e-10,53
M13_CERVICALGIA,E4_HYTHY_AI_STRICT_PURCH,1,Cervicalgia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.361940498337681,1.5271518507250683,3.653050556196453,1.1198796968567893e-4,21
M13_CERVICALGIA,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Cervicalgia,"Convulsions, not elsewhere classified",2.361739799769702,1.0484486223755187,5.320065058770661,0.03806184429962311,6
ILD_ENDPOINTS,M13_CERVICALGIA,5,Interstitial lung disease endpoints,Cervicalgia,2.36054655110269,1.8281997052293257,3.047905545539863,4.482439139929239e-11,72
M13_CERVICALGIA,M13_ARTHROSIS_OTH,0,Cervicalgia,Other arthrosis,2.3603277314277,2.066268354985219,2.696235939685814,1.1094029459077534e-36,224
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_CERVICALGIA,5,Rash and other nonspecific skin eruption,Cervicalgia,2.360145864788561,1.0536687762878414,5.286565027297394,0.03688290954028301,6
M13_CERVICALGIA,H8_OTIMEDNAS,0,Cervicalgia,"Otitis media, unspecified",2.3601081004239863,1.4380760806363777,3.873307066773568,6.803430756606615e-4,16
GOUT_STRICT,M13_CERVICALGIA,15,"Gout, strict definition",Cervicalgia,2.3592934384900492,1.3627269704994303,4.08465206119917,0.002175507581877368,13
M13_CERVICALGIA,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Cervicalgia,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.3590926539530668,1.8396969168638864,3.025127725616059,1.3357485249092195e-11,64
M13_PLANTARFASC,M13_CERVICALGIA,5,Plantar fascial fibromatosis,Cervicalgia,2.359069080148049,1.0531030327593804,5.284579715176012,0.03700218919853106,6
K11_CONSTIPATION,M13_CERVICALGIA,1,Constipation,Cervicalgia,2.3590139547072013,1.4235964835359562,3.9090759936980097,8.665052462507496e-4,18
NONALLERG_ASTHMA,M13_CERVICALGIA,5,Non-allergic asthma (mode),Cervicalgia,2.3589632105092306,1.3835354004545721,4.022092551233374,0.001618743901193985,14
E4_HYTHYNAS,M13_CERVICALGIA,5,"Hypothyroidism,  other/unspecified",Cervicalgia,2.3576428120677937,1.8709227217386313,2.970983015337742,3.598110460560661e-13,94
HYPOTHYROIDISM,M13_CERVICALGIA,5,Hypothyroidism (congenital or acquired),Cervicalgia,2.355293183285915,1.8690581593672106,2.96802212998617,3.8302855237502957e-13,94
M13_CERVICALGIA,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Cervicalgia,Superficial injury of ankle and foot,2.354949884489389,1.410616736451439,3.931464029278162,0.0010539561994515761,15
L12_PRURITUS,M13_CERVICALGIA,15,Pruritus,Cervicalgia,2.3545396118553343,1.2997711191608596,4.265256168620685,0.004729476976867817,11
M13_CERVICALGIA,N14_FEMGENPROL,1,Cervicalgia,Female genital prolapse,2.354470648535999,1.3223575577284163,4.192158166615969,0.0036222950912084707,12
M13_CERVICALGIA,KRA_PSY_PERSON,0,Cervicalgia,Personality disorders,2.3530997471487547,1.8525057703313454,2.9889668948459756,2.3488480427118155e-12,69
M13_CERVICALGIA,ST19_INJURI_SHOUL_UPPER_ARM,1,Cervicalgia,Injuries to the shoulder and upper arm,2.352203863850972,1.506324262441645,3.6730889590446223,1.687990796651214e-4,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_CERVICALGIA,0,"Dislocation, sprain and strain of joints and ligaments of knee",Cervicalgia,2.3521155552934743,1.9621997180220905,2.8195129856762335,2.260698328998007e-20,127
M13_CERVICALGIA,E4_THYROID,5,Cervicalgia,Disorders of the thyroid gland,2.3519190900296696,1.9477357860875983,2.8399762665741832,6.134430974590965e-19,112
M13_CERVICALGIA,PULM_PNEUMONIA_SEPSIS,1,Cervicalgia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.351476523718755,1.4490891974546152,3.8158050251931566,5.365785919033822e-4,17
M13_CERVICALGIA,R18_DYSPNOEA,15,Cervicalgia,Dyspnoea,2.3510691844491305,2.0722643595854744,2.667384730378704,3.279199396528808e-40,249
E4_HYTHY_AI_STRICT_PURCH,M13_CERVICALGIA,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Cervicalgia,2.3498956519299976,1.8629873525206695,2.9640617621413736,5.510900545712566e-13,93
M13_CERVICALGIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Cervicalgia,Suicide or other Intentional self-harm,2.349860487925389,2.0504589605970325,2.6929796786106617,1.0721365268210663e-34,212
M13_CERVICALGIA,KRA_PSY_ANYMENTAL,5,Cervicalgia,Any mental disorder,2.349860487925389,2.0504589605970325,2.6929796786106617,1.0721365268210663e-34,212
M13_CERVICALGIA,N14_FEMGENPROL,5,Cervicalgia,Female genital prolapse,2.3491410769971592,1.76114488945195,3.1334524675892297,6.22661155945549e-9,48
L12_NAILDIS,M13_CERVICALGIA,0,Nail disorders,Cervicalgia,2.3478758917879556,1.3306846982680358,4.14262011911158,0.0032174470236852517,12
M13_CERVICALGIA,E4_PARATHYRO,5,Cervicalgia,Disorders of parathyroid gland,2.3470104014484106,1.4223522215229876,3.8727804134258896,8.414921292955915e-4,16
M13_CERVICALGIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Cervicalgia,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.3467182655495096,1.8625727762731958,2.956709497753304,4.625359843521121e-13,74
M13_CERVICALGIA,ABDOM_HERNIA_POSTOP,0,Cervicalgia,"Hernia of abodminal wall, postoperative",2.346170344763907,1.789795533334471,3.0754995104912495,6.61789603672721e-10,54
E4_HYPERPARA,M13_CERVICALGIA,15,Hyperparathyroidism,Cervicalgia,2.345896840115432,1.5736863126965923,3.497032375552341,2.839723663737632e-5,25
M13_CERVICALGIA,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,Cervicalgia,Toxic effects of substances chiefly nonmedicinal as to source,2.3452334203197713,1.58846054355107,3.462547318606369,1.8031903062977266e-5,26
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_CERVICALGIA,15,"Fracture of rib(s), sternum and thoracic spine",Cervicalgia,2.3447777397949343,1.575648183491045,3.4893466109016633,2.6486651809750027e-5,25
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Cervicalgia,Persons encountering health services in other circumstances,2.3442576434831333,2.131335743957414,2.578450586497037,7.494310668010588e-69,435
M13_CERVICALGIA,I9_IHD,5,Cervicalgia,"Ischaemic heart disease, wide definition",2.344136587048425,1.9785080021778831,2.7773333909644697,7.07809706327799e-23,138
H7_VITROTH,M13_CERVICALGIA,1,Other and unspecified disorders of vitreous body,Cervicalgia,2.342866655785245,1.028175451664759,5.33860651691581,0.04275193113218274,6
M13_CERVICALGIA,I9_OTH,0,Cervicalgia,Other CVD,2.3426065386888397,1.7864838781482215,3.071847141881899,7.441349451354056e-10,54
M13_HAMMERTOE,M13_CERVICALGIA,15,Other hammer toe(s) (acquired),Cervicalgia,2.342583748196273,1.6262566534852323,3.3744357666747153,4.843606926398563e-6,30
KRA_PSY_SUBSTANCE,M13_CERVICALGIA,15,Substance abuse,Cervicalgia,2.3420095437069683,1.9099299080792969,2.871837693944731,2.8702333903673804e-16,102
M13_CERVICALGIA,E4_HYTHYNAS,1,Cervicalgia,"Hypothyroidism,  other/unspecified",2.341693787705113,1.5142004928983632,3.6214027277725807,1.3069418209838305e-4,21
M13_POLYARTHROPATHIES,M13_CERVICALGIA,15,Polyarthropathies,Cervicalgia,2.3411920614271495,1.944505604243073,2.8188040479436594,2.6898496463469807e-19,126
H7_SCLERACORNEA,M13_CERVICALGIA,0,"Disorders of sclera, cornea, iris and ciliary body",Cervicalgia,2.340530159186651,1.8959288788862476,2.8893918369344935,2.539628352718545e-15,92
J10_ACUTEUPPERINFEC,M13_CERVICALGIA,0,Acute upper respiratory infections of multiple and unspecified sites,Cervicalgia,2.3402789283665495,2.0084851769991467,2.726883685912714,1.1496132927926848e-27,192
K11_ANOMALI_JAW_C_BASE_RELATIONS,M13_CERVICALGIA,0,Anomalies of jaw-cranial base relationship,Cervicalgia,2.3400300121674626,1.4072263111492704,3.891158383311111,0.0010504425228920595,15
K11_LIVER,M13_CERVICALGIA,5,Diseases of liver,Cervicalgia,2.3397323407161568,1.4182078289288098,3.8600459781187,8.751377767838273e-4,16
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_CERVICALGIA,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Cervicalgia,2.3391695479020753,1.1074892505475062,4.940647659674678,0.025905185917804444,7
M13_CERVICALGIA,ST19_SUPERF_INJURY_WRIST_HAND,5,Cervicalgia,Superficial injury of wrist and hand,2.3387796283329867,1.4229277919861647,3.8441094345837117,8.045073787026527e-4,16
M13_CERVICALGIA,K11_INTESTOTH,15,Cervicalgia,Other diseases of intestines,2.337855406367908,2.1201841885618027,2.577874097245838,4.802361880214399e-65,414
M13_CERVICALGIA,F5_PHOBANX,15,Cervicalgia,Phobic anxiety disorders,2.3376117276323827,1.4835670524634887,3.683304088002409,2.5186039585702887e-4,19
ST19_OPEN_WOUND_LOWER_LEG,M13_CERVICALGIA,0,Open wound of lower leg,Cervicalgia,2.3370375846997233,1.3234110225999929,4.12702069049485,0.0034358442465598684,12
E4_HYTHY_AI_STRICT,M13_CERVICALGIA,5,"Hypothyroidism, strict autoimmune",Cervicalgia,2.3357779290140037,1.8354292744962104,2.972524525722449,5.292674568261977e-12,84
M13_CERVICALGIA,K11_CROHN,0,Cervicalgia,Crohn disease,2.3354173020858138,1.634223501752397,3.337471263283882,3.2173181879943562e-6,31
M13_CERVICALGIA,F5_ALLANXIOUS,15,Cervicalgia,All anxiety disorders,2.334629522247127,1.9340467906263161,2.8181815623926947,1.0645421002838514e-18,111
M13_CERVICALGIA,R18_PAIN_THROAT_CHEST,0,Cervicalgia,Pain in throat and chest,2.3338419238356525,2.1422115527004046,2.542614485757399,9.692641258277636e-84,539
M13_CERVICALGIA,ST19_SUPERF_INJURY_WRIST_HAND,0,Cervicalgia,Superficial injury of wrist and hand,2.333568558932252,1.7109931075566485,3.182679225992646,8.691987861246818e-8,41
M13_CERVICALGIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Cervicalgia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3326544510645326,2.0354729409220997,2.6732248209628353,3.88122842069515e-34,212
K11_GIBLEEDING,M13_CERVICALGIA,15,GI-bleeding,Cervicalgia,2.3322585143425862,1.6208129720872075,3.35598855105339,5.09035066615923e-6,30
I9_AF_REIMB,M13_CERVICALGIA,15,Atrial fibrillation and flutter with reimbursement,Cervicalgia,2.33214678325314,1.7168566573657966,3.1679456728688002,6.004390181018808e-8,44
R18_HAEMORRHAGE_RESPI_PASSA,M13_CERVICALGIA,0,Haemorrhage from respiratory passages,Cervicalgia,2.331875032991962,1.7066544452292525,3.186140688697433,1.0578515764396433e-7,41
ST19_SUPERF_INJURY_LOWER_LEG,M13_CERVICALGIA,5,Superficial injury of lower leg,Cervicalgia,2.3309006127238217,1.2797531111136273,4.245426417966246,0.005669048400800868,11
ST19_SUPERF_INJURY_THORAX,M13_CERVICALGIA,5,Superficial injury of thorax,Cervicalgia,2.330766950498803,1.1035914939731166,4.9225411823170715,0.0265266630561975,7
M13_CERVICALGIA,L12_URTICARIA,5,Cervicalgia,Urticaria,2.3306404937117615,1.5888840693312054,3.4186793207734767,1.4987287834786815e-5,27
M13_OSTEOCHONDRO,M13_CERVICALGIA,0,Osteopathies and chondropathies,Cervicalgia,2.3296991564238243,1.8853046913825255,2.8788440320815214,4.800194833281146e-15,91
M13_CERVICALGIA,E4_VOLUME,0,Cervicalgia,Volume depletion,2.3294122836357634,1.5644123146654898,3.46849838516736,3.137718137254446e-5,25
M13_CERVICALGIA,K11_VENTHER,5,Cervicalgia,Ventral hernia,2.329344527364092,1.4143248728194844,3.8363504958691106,8.944562424043634e-4,16
RX_CROHN_2NDLINE,M13_CERVICALGIA,5,Second line medication for Crohns disease,Cervicalgia,2.3291822091812224,1.6311183973949945,3.325993853193337,3.2903260326264987e-6,33
M13_CERVICALGIA,H8_OTHEREAR,1,Cervicalgia,Other disorders of ear,2.328429746603272,1.64457830490263,3.296641496914294,1.8955043114634193e-6,33
M13_CERVICALGIA,HYPOTHYROIDISM,1,Cervicalgia,Hypothyroidism (congenital or acquired),2.328408386194316,1.5056779887107998,3.6006939422299946,1.4471724254670932e-4,21
M13_CERVICALGIA,R18_ABNORMALITI_BREAT,5,Cervicalgia,Abnormalities of breathing,2.3281259621541617,1.9918229946374124,2.7212109259954187,2.4959419994722038e-26,163
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CERVICALGIA,0,"Gonarthrosis,primary",Cervicalgia,2.3278751919149174,1.9820157719947542,2.734086673628778,7.3029923936597315e-25,178
N14_FEMGENPROL,M13_CERVICALGIA,1,Female genital prolapse,Cervicalgia,2.327508717692738,1.2454172302679103,4.349784714131779,0.008099373752788028,11
M13_CERVICALGIA,AB1_DERMATOPHYTOSIS,5,Cervicalgia,Dermatophytosis,2.3274481101369493,1.2760900544018736,4.2450097363380115,0.005866915506012971,11
L12_ABSCESS_CUT,M13_CERVICALGIA,0,"Cutaneous abscess, furuncle and carbuncle",Cervicalgia,2.327147793041164,1.6111064897812921,3.3614269975360416,6.730341371839248e-6,29
M13_CERVICALGIA,K11_REFLUX,15,Cervicalgia,Gastro-oesophageal reflux disease,2.3270693575943535,2.0401277305261645,2.6543689956402696,2.7356946664916326e-36,229
M13_CERVICALGIA,BACT_INTEST_INFECTION_NOS,5,Cervicalgia,Other specified/unspecified bacterial intestinal infections,2.3255832129990512,1.0934339710512218,4.946194670889403,0.02837996930334537,7
M13_CERVICALGIA,E4_DM2NASCOMP,5,Cervicalgia,Type 2 diabetes with other specified/multiple/unspecified complications,2.3250253429789765,1.8752490192821702,2.8826800013812464,1.4478113668798472e-14,86
M13_CERVICALGIA,F5_PHOBANX,0,Cervicalgia,Phobic anxiety disorders,2.3241886024364344,1.5370643595769464,3.5143958846213863,6.397951728641739e-5,23
CD2_BENIGN_COLON_NOS,M13_CERVICALGIA,5,"Benign neoplasm: Colon, unspecified",Cervicalgia,2.3241431164556476,1.2750233218948965,4.236503860761099,0.005902080549694596,11
N14_BREAST,M13_CERVICALGIA,5,Disorders of breast,Cervicalgia,2.3241107962644825,1.6315724064508317,3.3106045260124373,2.9820195705703632e-6,34
D3_IMMUNEMECHANISM,M13_CERVICALGIA,5,Certain disorders involving the immune mechanism,Cervicalgia,2.3240000366527402,1.2760115761603943,4.232701545399645,0.005836794897703953,11
M13_CERVICALGIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Cervicalgia,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.3216401245739773,1.0959767944458987,4.917999081136514,0.027856508671561406,7
ABDOM_HERNIA_POSTOP,M13_CERVICALGIA,15,"Hernia of abodminal wall, postoperative",Cervicalgia,2.3213828061677386,1.3418329657550527,4.016012626235415,0.002600280973410073,13
M13_CERVICALGIA,I9_CORATHER,5,Cervicalgia,Coronary atherosclerosis,2.32070880460895,1.9191794872012746,2.806245789779367,3.7632474813365525e-18,110
M13_CERVICALGIA,H7_LACRIMALSYSTEM,0,Cervicalgia,Disorders of lacrimal system,2.3199024164495268,1.9625939078506498,2.7422622684804097,6.122592225447478e-23,142
O15_HAEMORRH_EARLY_PREG,M13_CERVICALGIA,15,Haemorrhage in early pregnancy,Cervicalgia,2.3195366808342217,1.653713586411074,3.253435454570931,1.0937513358671006e-6,35
M13_CERVICALGIA,M13_POLYARTHROPATHIES,1,Cervicalgia,Polyarthropathies,2.31754660724166,1.5145207212045548,3.5463511337537565,1.0772748556873464e-4,22
M13_CERVICALGIA,D3_APLASTICANDOTHANAEMIA,5,Cervicalgia,Aplastic and other anaemias,2.3167738350652765,1.5412691708426667,3.4824812592004926,5.335968577368071e-5,24
M13_CERVICALGIA,I9_CVD_HARD,5,Cervicalgia,Hard cardiovascular diseases,2.3151242446810603,1.9357113824470542,2.768904660535905,3.83879560392161e-20,124
I9_STR_EXH,M13_CERVICALGIA,15,"Ischaemic Stroke, excluding all haemorrhages",Cervicalgia,2.314853741710711,1.7773542413833148,3.014901430871496,4.775532817100947e-10,60
M13_CERVICALGIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Cervicalgia,Other symptoms and signs involving the urinary system,2.313803479563096,1.4997776977873936,3.5696533892566404,1.492859442163687e-4,21
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_CERVICALGIA,15,"Gonarthrosis, primary, with knee surgery",Cervicalgia,2.313488436327427,1.756288175875539,3.047466138267741,2.430970765533116e-9,55
M13_CERVICALGIA,K11_IBD,15,Cervicalgia,Inflammatory bowel disease,2.312956137002483,1.7606546355959296,3.0385096449575473,1.704700037404535e-9,53
