prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,KRA_PSY_DEMENTIA,5,"Injuries to unspecified part of trunk, limb or body region",Any dementia,3.9018340849322986,1.741008061362554,8.74453689457622,9.440745726807486e-4,6
L12_PAPULOSQUAMOUS,KRA_PSY_DEMENTIA,5,Papulosquamous disorders,Any dementia,3.9008883925198585,2.7034305315897926,5.628748389531439,3.4402679800242013e-13,31
I9_AVBLOCK,KRA_PSY_DEMENTIA,0,AV-block,Any dementia,3.900246620901278,3.3096250638256954,4.596267979149251,2.39239167860361e-59,151
ALCOPANCCHRON,KRA_PSY_DEMENTIA,0,Alcohol-induced chronic pancreatitis,Any dementia,3.896184230554224,2.6285672266975078,5.775104933303018,1.2609022388731842e-11,25
KRA_PSY_DEMENTIA,ST19_FRACT_SKULL_FACIAL_BONES,1,Any dementia,Fracture of skull and facial bones,3.8920684239959935,2.1081427274996885,7.185565009174121,1.398363591611122e-5,11
KRA_PSY_DEMENTIA,ST19_INJURI_THORAX,15,Any dementia,Injuries to the thorax,3.891908176985434,3.2529345567358936,4.65639532363819,6.834219925082097e-50,131
L12_NONIONRADISKIN,KRA_PSY_DEMENTIA,15,Skin changes due to chronic exposure to nonionizing radiation,Any dementia,3.887653521095225,3.3905251615460323,4.457672242488948,2.860009784051233e-84,228
F5_ALCOHOL_DEPENDENCE,KRA_PSY_DEMENTIA,0,Alcohol dependence,Any dementia,3.8849379152330776,3.3716660500108806,4.476345634872951,1.2904690423499361e-78,204
NONALLERG_ASTHMA,KRA_PSY_DEMENTIA,5,Non-allergic asthma (mode),Any dementia,3.8803753406291333,2.5878513856629026,5.818461163412438,5.367905900818428e-11,25
KRA_PSY_DEMENTIA,R18_DYSPHAGIA,5,Any dementia,Dysphagia,3.8801071445457103,2.836438495401449,5.307794079639953,2.2156542686878442e-17,45
GE_MODE,KRA_PSY_DEMENTIA,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Any dementia,3.8795469751578127,2.7404401594234677,5.4921413557238665,2.0984756850336256e-14,32
ST19_FRACT_WRIST_HAND_LEVEL,KRA_PSY_DEMENTIA,0,Fracture at wrist and hand level,Any dementia,3.8783330496603514,3.205694314002007,4.692109031852731,3.2774165938130873e-44,109
ST19_CONCUSSION,KRA_PSY_DEMENTIA,15,Concussion,Any dementia,3.8727334389137185,3.434458320531274,4.366937341828168,3.4513447657766046e-108,299
H7_CONJUHAEMOR,KRA_PSY_DEMENTIA,15,conjunctival haemorrhage,Any dementia,3.870861666710706,2.566938405860636,5.837136570398826,1.0591458557780678e-10,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,KRA_PSY_DEMENTIA,15,Other symptoms and signs involving the digestive system and abdomen,Any dementia,3.8646931709580232,2.9967439010292796,4.984027263897867,2.068504344738879e-25,61
KRA_PSY_DEMENTIA,H7_GLAUCNAS,5,Any dementia,Other and unspecified glaucoma,3.8620270632999976,1.8699446430414646,7.976307262979693,2.607628117955799e-4,9
I9_HYPTENSESS,KRA_PSY_DEMENTIA,15,"Hypertension, essential",Any dementia,3.8604588811200884,3.6047914204239224,4.134259388318884,0.0,1783
H8_HL_NAS,KRA_PSY_DEMENTIA,15,Other specified/unspecified hearing loss,Any dementia,3.860374876434,2.7513591961969914,5.416411716507783,5.394451576061077e-15,34
KRA_PSY_DEMENTIA,R18_UNSPE_HAEMATU,5,Any dementia,Unspecified haematuria,3.8572038599378002,3.148324982144711,4.725694361763066,8.335977207875732e-39,108
I9_PERIPH,KRA_PSY_DEMENTIA,15,Peripheral artery operations in Hilmo,Any dementia,3.857063944847001,3.028792236193707,4.9118398075843634,7.038917657927029e-28,68
KRA_PSY_DEMENTIA,K11_OTHDIG,0,Any dementia,Other diseases of the digestive system,3.8556997122121963,3.2718289870300423,4.543764460088118,2.211886131969124e-58,158
L12_LICHENPLANUS,KRA_PSY_DEMENTIA,5,Lichen planus,Any dementia,3.854486518890431,2.1158454101245234,7.021810881464018,1.0380002101731892e-5,11
KRA_PSY_DEMENTIA,I9_AF_REIMB,0,Any dementia,Atrial fibrillation and flutter with reimbursement,3.853767260793879,3.273507573451099,4.536883378800167,4.808788558750245e-59,170
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,KRA_PSY_DEMENTIA,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Any dementia,3.846180457406331,3.126355982990668,4.731740144570264,3.459228349823181e-37,93
KRA_PSY_DEMENTIA,N14_OBSTRUREFLUROPATH,1,Any dementia,Other obstructive and reflux uropathy,3.8441171625990034,1.7266286570343785,8.558433627048267,9.755162695842223e-4,7
K11_GINGIVITIS_PERIODONTAL,KRA_PSY_DEMENTIA,0,Gingivitis and periodontal diseases,Any dementia,3.8430779062370664,2.9436202015519295,5.017375470388762,4.3176503476970074e-23,55
KRA_PSY_DEMENTIA,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,0,Any dementia,"Other problems related to primary support group, including family circumstances",3.8414889732436333,2.2114641021597357,6.672971773378807,1.7792790687862422e-6,13
GOUT_IDIO,KRA_PSY_DEMENTIA,0,Idiopathic gout,Any dementia,3.8403469233215897,2.662593904929135,5.5390589094952976,5.99512738281363e-13,29
KRA_PSY_DEMENTIA,ST19_INJURI_THORAX,1,Any dementia,Injuries to the thorax,3.840124648151632,2.643927227618588,5.577520122073885,1.5983414661592328e-12,31
FG_CARDMYO,KRA_PSY_DEMENTIA,15,Cardiomyopathy (excluding other),Any dementia,3.8385287885908506,2.950856692973686,4.993229015805728,1.189826423252363e-23,57
KRA_PSY_DEMENTIA,ST19_INJURI_THORAX,0,Any dementia,Injuries to the thorax,3.83811130224401,3.210868927025366,4.587885305570692,2.1721135062569594e-49,132
J10_EXTERLUNG,KRA_PSY_DEMENTIA,0,Lung diseases due to external agents,Any dementia,3.837491534866133,3.122015119626063,4.7169346450612535,2.2829227076555633e-37,92
KRA_PSY_DEMENTIA,M13_LIMBPAIN,5,Any dementia,Pain in limb,3.8371321414276753,3.1360041197561723,4.695013944025722,5.4051490246657316e-39,103
H7_KERATITISINOTH,KRA_PSY_DEMENTIA,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Any dementia,3.8370513047681434,2.346772191561591,6.273707677448635,8.293690888020096e-8,16
KRA_PSY_DEMENTIA,CD2_INSITU_SKIN_FACE,0,Any dementia,Carcinoma in situ of skin of other and unspecified parts of face,3.8368864462117984,2.2724370039957735,6.478374351076702,4.866858718895584e-7,17
MACULA_NAS,KRA_PSY_DEMENTIA,15,Degenerative macular diseases,Any dementia,3.836568191230028,3.1082392310219604,4.735560679838177,5.930018306836157e-36,90
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,KRA_PSY_DEMENTIA,0,General examination and investigation of persons without complaint and reported diagnosis,Any dementia,3.8359806742886096,3.4353252294086514,4.283363801350668,4.167739256317024e-126,353
KRA_PSY_DEMENTIA,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Any dementia,Other and unspecified effects of external causes,3.835437499776164,1.9550370011737583,7.524451356090623,9.232628215784189e-5,9
L12_INFECT_SKIN_NAS,KRA_PSY_DEMENTIA,15,Other and unspecified local infections of skin and subcutaneous tissue,Any dementia,3.8351761270184648,2.586558109873961,5.686543777657127,2.2489543365765915e-11,25
KRA_PSY_DEMENTIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Any dementia,Symptoms and signs involving the urinary system,3.833626038963205,3.351664426287098,4.384892619723684,1.4307558780784123e-85,242
AUTOIMMUNE_HYPERTHYROIDISM,KRA_PSY_DEMENTIA,0,Autoimmune hyperthyroidism,Any dementia,3.833169404662695,2.441328252504382,6.0185219540917885,5.29548346795864e-9,19
KRA_PSY_DEMENTIA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Any dementia,Asthma-related acute respiratory infections,3.831650825211164,3.035430072660274,4.8367274800945665,1.2737449230630897e-29,76
J10_LOWCHRON,KRA_PSY_DEMENTIA,5,Chronic lower respiratory diseases,Any dementia,3.8305056939180635,3.2323423320188276,4.539362593433758,3.3037135307135757e-54,228
KRA_PSY_DEMENTIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Any dementia,Symptoms and signs involving the nervous and musculoskeletal systems,3.8291048099819274,3.0866425087371003,4.7501593088036955,2.7920768452178647e-34,90
KRA_PSY_DEMENTIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Any dementia,Persons encountering health services for specific procedures and health care,3.8276949659675057,3.414336215434542,4.291097252303937,2.871017073865805e-117,314
G6_EPIPAROX,KRA_PSY_DEMENTIA,15,Episodal and paroxysmal disorders,Any dementia,3.827269687743412,3.55760638851635,4.117373217566177,7.131969137811528e-284,1129
KRA_PSY_DEMENTIA,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Any dementia,"Other complications of surgical and medical care, not elsewhere classified",3.8254086230775446,1.8552962878650772,7.887554796088853,2.790224604648284e-4,8
L12_ROSACEANAS,KRA_PSY_DEMENTIA,15,Other and unspcified rosacea,Any dementia,3.824829362728403,2.4058247939844195,6.080791789397488,1.4165904002906516e-8,18
CD2_BENIGN_COLORECANI,KRA_PSY_DEMENTIA,15,"Benign neoplasm of colon, rectum, anus and anal canal",Any dementia,3.824068435823189,3.3844687380774356,4.320766576253313,8.479704129055512e-103,290
H7_VITRBODYGLOBE,KRA_PSY_DEMENTIA,15,Disorders of vitreous body,Any dementia,3.8231444456817836,3.2561359146155167,4.488889234303776,2.9473897331319613e-60,159
L12_SEBORRHOEIC,KRA_PSY_DEMENTIA,15,Seborrhoeic dermatitis,Any dementia,3.822661967202302,2.6505700972216704,5.513057183740231,7.092025877460019e-13,29
KRA_PSY_DEMENTIA,I9_DVTANDPULM,5,Any dementia,DVT of lower extremities and pulmonary embolism,3.8216778925773216,3.084331274247971,4.735296119634659,1.5054029125973855e-34,96
KRA_PSY_DEMENTIA,I9_CONDUCTIO,5,Any dementia,Conduction disorders,3.821645153934937,2.8590096105784712,5.1084024441734295,1.3690483398337052e-19,54
KRA_PSY_DEMENTIA,K11_OTHINT,0,Any dementia,Other diseases of intestine,3.8202714641814186,2.1926915631992014,6.655963066116364,2.225886570802509e-6,14
K11_DENTOFACIAL_ANOMALIES,KRA_PSY_DEMENTIA,5,Dentofacial anomalies [including malocclusion],Any dementia,3.820216605958721,1.9712441105766882,7.403474200956911,7.174407285965178e-5,9
I9_VALVES,KRA_PSY_DEMENTIA,0,Valvular operations,Any dementia,3.8184067478008705,3.542974933911906,4.115250704173836,1.5253953310946428e-269,943
KRA_PSY_DEMENTIA,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Any dementia,Symptoms and signs concerning food and fluid intake,3.816917758984367,1.8579823360870347,7.8412269567280655,2.6583157359988033e-4,8
FG_CEREBVASC,KRA_PSY_DEMENTIA,15,Cerebrovascular diseases (FINNGEN),Any dementia,3.8169024872324635,3.518773567518133,4.1402904499242945,1.2961619219600186e-228,888
CD2_BENIGN_SALIVARY,KRA_PSY_DEMENTIA,5,Benign neoplasm of major salivary glands,Any dementia,3.8164832068484373,1.9702113344891425,7.392884110035254,7.17964844714779e-5,9
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,KRA_PSY_DEMENTIA,5,Injury of muscle and tendon at lower leg level,Any dementia,3.8158976831633673,1.893707184452941,7.689190413341541,1.7948353153697739e-4,8
D3_COAGDEF_PURPUR_HAEMORRHAGIC,KRA_PSY_DEMENTIA,0,"Coagulation defects, purpura and other haemorrhagic conditions",Any dementia,3.8157440629764214,3.012453340152119,4.833237600753869,1.2033516152289988e-28,70
E4_THYTOXGOITDIF,KRA_PSY_DEMENTIA,5,Thyrotoxicosis with diffuse goitre,Any dementia,3.815627584587154,2.0944298372353076,6.951301784107797,1.2104605119717414e-5,11
KRA_PSY_DEMENTIA,C3_URINARY_TRACT,1,Any dementia,Malignant neoplasm of urinary organs,3.8154071123527715,1.8133717042462483,8.027770257418378,4.182939740145233e-4,9
M13_ARTHROSIS,KRA_PSY_DEMENTIA,5,Arthrosis,Any dementia,3.8140851432219263,3.2589776123953498,4.463745140321474,1.774336704034612e-62,323
KRA_PSY_DEMENTIA,I9_HEARTFAIL,5,Any dementia,"Heart failure,strict",3.8136942369376254,3.291566484941022,4.418644982378917,4.986137072202139e-71,219
KRA_PSY_DEMENTIA,I9_CHD,1,Any dementia,Major coronary heart disease event,3.8134221930696435,3.1172042384854426,4.6651382809814566,1.017715227625806e-38,120
KRA_PSY_DEMENTIA,H7_VISUDISTURBSUB,5,Any dementia,Subjective visual disturbances,3.8113510849166246,2.2854864498845977,6.355932275699389,2.929457661317799e-7,16
F5_NEUROTIC,KRA_PSY_DEMENTIA,15,"Neurotic, stress-related and somatoform disorders",Any dementia,3.810129318457715,3.3862863445393665,4.287022403400973,1.6795397734465535e-109,312
E4_HYPOPIT,KRA_PSY_DEMENTIA,15,Hypopituitarism,Any dementia,3.8101136966459346,2.1609464282525095,6.71787425711815,3.7807058481523407e-6,12
K11_STOMATITIS,KRA_PSY_DEMENTIA,15,Stomatitis and related lesions,Any dementia,3.8098808486093962,2.527005992363489,5.744027566402685,1.707195652139471e-10,23
KRA_PSY_DEMENTIA,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Any dementia,"Pain, not elsewhere classified",3.8092758808361795,2.7202247746180612,5.334332247730389,6.974652292394356e-15,37
J10_COPDNAS,KRA_PSY_DEMENTIA,0,Other chronic obstructive pulmonary disease,Any dementia,3.8077429149124065,3.3702947282727305,4.30196979048663,2.733904931297948e-102,282
K11_CHRONGASTR,KRA_PSY_DEMENTIA,15,Chronic gastritis,Any dementia,3.806908699016156,3.3343268233877885,4.346470700169685,5.633199920757299e-87,240
KRA_PSY_DEMENTIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Any dementia,Care involving use of rehabilitation procedures,3.8068836343287513,3.150485148646225,4.600041682960322,1.3717060117239985e-43,112
KRA_PSY_DEMENTIA,G6_POLYOTHUNS,1,Any dementia,"Other and unspecified polyneuropathies, also in other diseases",3.8066776702383063,1.996103192176528,7.25954196250262,4.9376368935054236e-5,11
G6_ROOTPLEXOTHUNS,KRA_PSY_DEMENTIA,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Any dementia,3.8055263461162565,2.7506937099652067,5.264864902449691,7.044202684653368e-16,37
KRA_PSY_DEMENTIA,J10_PLEURA,5,Any dementia,Other diseases of pleura,3.80497915022755,3.0551950667254237,4.7387698714713595,7.848984459316916e-33,94
CD2_BENIGN_EYE,KRA_PSY_DEMENTIA,15,Benign neoplasm of eye and adnexa,Any dementia,3.8044762200353945,2.6699242092013926,5.421142390084612,1.4101459417393122e-13,31
KRA_PSY_DEMENTIA,L12_INFECT_SKIN,1,Any dementia,Infections of the skin and subcutaneous tissue,3.8041116268483526,2.3874933358305634,6.061279858814157,1.8928150274268243e-8,19
KRA_PSY_DEMENTIA,L12_CELLULITIS,0,Any dementia,Cellulitis,3.803640742915602,2.6432062261727873,5.47353541994184,6.278432167699382e-13,31
KRA_PSY_DEMENTIA,R18_HEARTBURN,15,Any dementia,Heartburn,3.8032131719076205,1.9397750706913055,7.456756533022528,1.0072273622306963e-4,9
I9_OTHPER,KRA_PSY_DEMENTIA,5,Other peripheral vascular diseases,Any dementia,3.80250128390612,1.8875107033873848,7.660362395910706,1.8570509036620417e-4,8
H7_GLAUCOMA_NTG,KRA_PSY_DEMENTIA,0,Normotensive glaucoma,Any dementia,3.802127082572066,2.875401325111007,5.027531366067614,7.249101181286441e-21,50
KRA_PSY_DEMENTIA,ASTHMA_INFECTIONS,15,Any dementia,Asthma-related infections,3.7994157105240554,3.1691809607303427,4.5549812144682065,3.608711963636848e-47,127
I9_ANGIO,KRA_PSY_DEMENTIA,15,Coronary angiopasty,Any dementia,3.7977007221608767,3.416949550597691,4.220879050607716,2.6693967848987008e-135,408
I9_VHD,KRA_PSY_DEMENTIA,15,Valvular heart disease including rheumatic fever,Any dementia,3.7975791447699647,3.5248293366054897,4.091434218111732,9.42963835202471e-270,1051
KRA_PSY_DEMENTIA,CD2_BENIGN_COLON_NOS,1,Any dementia,"Benign neoplasm: Colon, unspecified",3.7972151487503965,2.026544378502528,7.114989949814962,3.117608773754162e-5,12
COPD_HOSPITAL,KRA_PSY_DEMENTIA,0,"COPD, hospital admissions",Any dementia,3.796012423961734,3.359942458893438,4.288677707777629,7.664713095673685e-102,282
GLOMER_NEPHRITIS,KRA_PSY_DEMENTIA,0,Glomerulonephritis,Any dementia,3.7946152245360945,3.1739364714839793,4.536670734165259,1.6993139408230312e-48,125
KRA_PSY_DEMENTIA,G6_NEUINFL,5,Any dementia,Inflammatory diseases of the central nervous system,3.7937286161894135,1.754054577921474,8.205204669485925,7.04721698137338e-4,7
Z21_FIT_ADJ_OTH_DEVICES,KRA_PSY_DEMENTIA,0,Fitting and adjustment of other devices,Any dementia,3.793311351856357,3.2925496470429603,4.370233574168048,4.5448783007917745e-76,210
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,KRA_PSY_DEMENTIA,15,Cardiac murmurs and other cardiac sounds,Any dementia,3.7875925774260946,2.316356749887652,6.19328500813575,1.1075743689420345e-7,16
KRA_PSY_DEMENTIA,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Any dementia,"Poisoning by drugs, medicaments and biological substances",3.7872135111249254,2.70982447919464,5.2929576394962385,6.343209445970041e-15,36
K11_STRICTURE,KRA_PSY_DEMENTIA,15,Intestinal stricture,Any dementia,3.786579452184421,3.196847496404732,4.48510101399282,1.3048305749011046e-53,142
KRA_PSY_DEMENTIA,M13_MYALGIA,5,Any dementia,Myalgia,3.7855263448479555,2.239014087730737,6.400232042336873,6.752705081573236e-7,15
KRA_PSY_DEMENTIA,K11_GINGIVITIS_PERIODONTAL,0,Any dementia,Gingivitis and periodontal diseases,3.783993277706434,2.718655479572789,5.266796485731069,3.054271412890212e-15,37
KRA_PSY_DEMENTIA,I9_AORTANEUR,5,Any dementia,Aortic aneurysm,3.783750445523626,2.4462533418358086,5.852528513361627,2.2320869709467755e-9,24
E4_DM2OPTH,KRA_PSY_DEMENTIA,0,Type 2 diabetes with ophthalmic complications,Any dementia,3.779107870110693,3.152120737068427,4.530808774544269,8.714164530045493e-47,121
H7_VISUDISTURB,KRA_PSY_DEMENTIA,0,Visual disturbances,Any dementia,3.7786274069159194,3.2914960661866286,4.33785269469818,1.722686343248501e-79,213
G6_NERPLEX,KRA_PSY_DEMENTIA,5,"Nerve, nerve root and plexus disorders",Any dementia,3.7781158748455685,3.1043891559148213,4.598057410606337,3.713459451738992e-40,141
KRA_PSY_DEMENTIA,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Any dementia,"Other complications of surgical and medical care, not elsewhere classified",3.7776829489149057,2.1016999004432835,6.790164694546757,8.882547388857082e-6,12
CD2_BENIGN_COLON,KRA_PSY_DEMENTIA,0,Benign neoplasm: Colon,Any dementia,3.7764909909692124,3.324634385078543,4.289760182016132,7.793371819530084e-93,255
KRA_PSY_DEMENTIA,J10_UPPERINFEC,15,Any dementia,Acute upper respiratory infections,3.7744567729148604,3.2617751792634144,4.367720994743746,3.901856245150396e-71,189
KRA_PSY_DEMENTIA,H7_LACRIGLAND,1,Any dementia,Other disorders of lacrimal gland,3.7716176078545485,1.802842590016123,7.890372381180129,4.235551163976232e-4,8
KRA_PSY_DEMENTIA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Any dementia,Viral infections characterized by skin and mucous membrane lesions,3.771442077364313,2.2913425446947695,6.207616305928103,1.7778545192279906e-7,17
K11_LIP_ORAL_MUCOSA,KRA_PSY_DEMENTIA,5,Other diseases of lip and oral mucosa,Any dementia,3.7680546249095244,2.248618917730274,6.314202706536673,4.74124488787343e-7,15
KRA_PSY_DEMENTIA,I9_VHD,5,Any dementia,Valvular heart disease including rheumatic fever,3.765439685731084,3.2556708739964395,4.3550274507551805,2.2258065223910174e-71,202
KRA_PSY_DEMENTIA,ST19_POISO_MEDICI,0,Any dementia,Poisoning by medicine,3.765079283559653,2.802307948208364,5.0586239176723184,1.3830182739834849e-18,46
KRA_PSY_DEMENTIA,F5_BIPO,5,Any dementia,Bipolar affective disorders,3.764596497119241,2.164528408726638,6.547470908205709,2.669285231135427e-6,13
KRA_PSY_DEMENTIA,I9_CVD_HARD,5,Any dementia,Hard cardiovascular diseases,3.764491241784244,3.4153195810055825,4.149361128102031,5.897555477976562e-157,477
CD2_BENIGN_PAROTID,KRA_PSY_DEMENTIA,15,Benign neoplasm: Parotid gland,Any dementia,3.76310538447144,2.5752783733367703,5.498808315735468,7.472046944609603e-12,27
I9_CARDMYO,KRA_PSY_DEMENTIA,15,Cardiomyopathy,Any dementia,3.762988180010031,2.994032541395096,4.729434248666245,6.41524836845065e-30,76
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,KRA_PSY_DEMENTIA,15,Symptoms and signs involving the skin and subcutaneous tissue,Any dementia,3.762499069409721,3.2740408723722942,4.323830947489552,7.649760723622553e-78,217
E4_OBESITYCAL,KRA_PSY_DEMENTIA,15,Obesity due to excess calories,Any dementia,3.7611618919790564,2.869909500930889,4.929193332781728,7.945426639164476e-22,54
KRA_PSY_DEMENTIA,M13_POSTOPMUSCULOSKE,5,Any dementia,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.7609167174854563,1.793766931971572,7.885358071750729,4.5330553302584534e-4,8
KRA_PSY_DEMENTIA,J10_UPPERINFEC,0,Any dementia,Acute upper respiratory infections,3.760540477782883,3.254850845858374,4.344796537462857,2.9605831790927713e-72,193
ST19_OPEN_WOUND_WRIST_HAND,KRA_PSY_DEMENTIA,15,Open wound of wrist and hand,Any dementia,3.758861742919506,3.036498369715004,4.65307070252436,5.021505542943518e-34,88
H7_CONJUNCTIVA,KRA_PSY_DEMENTIA,5,Disorders of conjunctiva,Any dementia,3.756200198753358,2.87963085047461,4.8996002146557665,1.6591397166242946e-22,64
M13_ARTHROSIS_KNEE_PRIM_ICD10,KRA_PSY_DEMENTIA,5,"Gonarthrosis,primary",Any dementia,3.7558370864017503,3.1360047367818207,4.498179500221909,6.859541126397037e-47,178
D3_NUTRIANAEMIA,KRA_PSY_DEMENTIA,15,Nutritional anaemias,Any dementia,3.7553056979231,3.3407712542178762,4.221277008130646,6.402508398514957e-109,325
H7_KERATITIS,KRA_PSY_DEMENTIA,15,Keratitis,Any dementia,3.7550063345580726,3.102104203967337,4.545325251981676,5.512947771190385e-42,110
KRA_PSY_DEMENTIA,K11_GINGIVITIS_PERIODONTAL,15,Any dementia,Gingivitis and periodontal diseases,3.7542243860034437,2.6716088283122095,5.275548048464473,2.507030039765546e-14,35
KRA_PSY_DEMENTIA,H8_EXTERNAL,1,Any dementia,Diseases of external ear,3.7536174326365987,2.1161517429536723,6.658144378118836,6.0815634522285095e-6,13
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,KRA_PSY_DEMENTIA,15,Adjustment and management of implanted device,Any dementia,3.753302663697575,3.076571061434455,4.578890135809539,7.367230659705688e-39,102
KRA_PSY_DEMENTIA,ASTHMA_INFECTIONS,0,Any dementia,Asthma-related infections,3.7524075304811695,3.1327479025822456,4.494636246729439,9.145881070237556e-47,128
KRA_PSY_DEMENTIA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Any dementia,Asthma-related acute respiratory infections,3.750569632886339,2.9719546087532582,4.733172077964613,8.491012640967827e-29,76
ST19_SUPERF_INJURY_LOWER_LEG,KRA_PSY_DEMENTIA,0,Superficial injury of lower leg,Any dementia,3.7504821521564646,3.052014260810076,4.608797722298555,3.0059151097047594e-36,93
KRA_PSY_DEMENTIA,ST19_POISO_MEDICI,15,Any dementia,Poisoning by medicine,3.7410080008901705,2.7753123069284635,5.042726480830977,4.699532650698865e-18,45
KRA_PSY_DEMENTIA,H7_CATARACTSENILE,5,Any dementia,Senile cataract,3.739441920804115,3.333858507792174,4.1943669314051375,2.8134277989435783e-112,361
KRA_PSY_DEMENTIA,F5_PSYTRANS,15,Any dementia,Acute and transient psychotic disorders,3.7380915628072806,1.9918890998792427,7.015113709281357,4.033604747659187e-5,10
KRA_PSY_DEMENTIA,N14_OTHBLADD,0,Any dementia,Other disorders of  bladder,3.736488614257878,2.574255071319,5.423451358813959,4.086797461764192e-12,31
KRA_PSY_DEMENTIA,F5_PANIC,5,Any dementia,Panic disorder,3.736239764198009,1.921423576467001,7.265179706622664,1.0241898597845185e-4,9
ST19_INJURI_THORAX,KRA_PSY_DEMENTIA,0,Injuries to the thorax,Any dementia,3.7346401750045857,3.321716266285575,4.198894823835982,1.1531982735340953e-107,304
KRA_PSY_DEMENTIA,T2D_WIDE,1,Any dementia,"Type 2 diabetes, wide definition",3.734077615449568,2.877363492968547,4.845872157714884,3.840374658070684e-23,67
D3_ANAEMIA_IRONDEF,KRA_PSY_DEMENTIA,0,Iron deficiency anaemia,Any dementia,3.73254693882766,3.3014093072155632,4.219987694377109,3.341896087811781e-98,276
ST19_SUPERF_INJURY_FOREA,KRA_PSY_DEMENTIA,15,Superficial injury of forearm,Any dementia,3.7317463451527235,2.316260674652097,6.01224678075251,6.23432365781518e-8,17
E4_METABOLIA,KRA_PSY_DEMENTIA,0,Metabolic disorders,Any dementia,3.725823011004896,3.4595856377289227,4.0125490630856016,6.433181198439452e-265,902
KRA_PSY_DEMENTIA,L12_ABSCESS_CUT,15,Any dementia,"Cutaneous abscess, furuncle and carbuncle",3.7251721780295157,2.623878327594593,5.288700931756483,1.90961908532637e-13,33
E4_DM1_STRICT,KRA_PSY_DEMENTIA,0,"Type 1 diabetes, strict (exclude DM2)",Any dementia,3.7250791551694067,2.2786392589544815,6.0896935123660185,1.5696575142970683e-7,16
RX_CROHN_1STLINE,KRA_PSY_DEMENTIA,5,First line medication for Crohns disease,Any dementia,3.7241394360728752,3.1547648542909554,4.396275215393303,2.1109764522742216e-54,241
J10_PLEURA,KRA_PSY_DEMENTIA,15,Other diseases of pleura,Any dementia,3.72356365153598,3.2335183105063874,4.287876218912962,1.7007717224820706e-74,212
R18_UNSPE_URINARY_INCONTINENCE,KRA_PSY_DEMENTIA,0,Unspecified urinary incontinence,Any dementia,3.7233425515114376,2.7913839068370576,4.966453995073831,3.7494682946388614e-19,47
KRA_PSY_DEMENTIA,N14_OTHBLADD,15,Any dementia,Other disorders of  bladder,3.7214155733528527,2.5468657725815222,5.437637907221061,1.1091003049143894e-11,30
J10_COPD,KRA_PSY_DEMENTIA,0,COPD,Any dementia,3.720613236320618,3.296943352163879,4.198726327887511,1.0945597855529055e-100,288
KRA_PSY_DEMENTIA,E4_HYPERCHOL,5,Any dementia,Pure hypercholesterolaemia,3.7192615540801124,2.921647501925946,4.7346254120456965,1.4696065745303055e-26,76
KRA_PSY_DEMENTIA,G6_TIA,1,Any dementia,Transient ischemic attack,3.7187775900272415,2.6084057713323237,5.301823403428936,3.9152742781662695e-13,38
KRA_PSY_DEMENTIA,I9_TIA,1,Any dementia,Transient ischemic attack,3.7187775900272415,2.6084057713323237,5.301823403428936,3.9152742781662695e-13,38
