prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_MALEGEN,C3_HEART_MEDIASTINUM_PLEURA,15,Diseases of male genital organs,"Malignant neoplasm of heart, mediastinum and pleura",3.027095003103002,1.636541759638059,5.599187496344572,4.1584359229667763e-4,17
M13_DORSOPATHYOTH,C3_HEART_MEDIASTINUM_PLEURA,0,"Other dorsopathies, not elsewhere classified","Malignant neoplasm of heart, mediastinum and pleura",3.0198053894027947,1.8337270070407834,4.973054634006024,1.4092677382180868e-5,20
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_HEART_MEDIASTINUM_PLEURA,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Malignant neoplasm of heart, mediastinum and pleura",3.0087709881125955,1.5223228292977131,5.9466380485696915,0.0015297958295986903,10
I9_HEARTFAIL,C3_HEART_MEDIASTINUM_PLEURA,0,"Heart failure,strict","Malignant neoplasm of heart, mediastinum and pleura",2.9335948586892693,1.5232066215667972,5.649908996637536,0.0012888477609570917,12
K11_OESSTODUO,C3_HEART_MEDIASTINUM_PLEURA,15,"Diseases of oesophagus, stomach and duodenum","Malignant neoplasm of heart, mediastinum and pleura",2.9219430007164124,1.547867903521616,5.515813642760507,9.406916883980454e-4,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_HEART_MEDIASTINUM_PLEURA,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Malignant neoplasm of heart, mediastinum and pleura",2.920870334070356,1.4231234654195013,5.994900453656286,0.0034796320040232157,10
M13_INTERVERTEB,C3_HEART_MEDIASTINUM_PLEURA,0,Other intervertebral disc disorders,"Malignant neoplasm of heart, mediastinum and pleura",2.916384212874023,1.6520902689142776,5.148203483269929,2.2296023140057117e-4,14
PAIN,C3_HEART_MEDIASTINUM_PLEURA,15,"Pain (limb, back, neck, head abdominally)","Malignant neoplasm of heart, mediastinum and pleura",2.9156773719666202,1.720891340705147,4.939983330914294,6.951909682815304e-5,27
I9_CORATHER,C3_HEART_MEDIASTINUM_PLEURA,0,Coronary atherosclerosis,"Malignant neoplasm of heart, mediastinum and pleura",2.858436418940452,1.6524147485897065,4.94467794365704,1.7251068799219887e-4,20
FG_CVD,C3_HEART_MEDIASTINUM_PLEURA,0,Cardiovascular diseases (excluding rheumatic etc),"Malignant neoplasm of heart, mediastinum and pleura",2.842157744250559,1.6838023600706555,4.797392398751872,9.198686506137793e-5,56
I9_HYPTENSESS,C3_HEART_MEDIASTINUM_PLEURA,15,"Hypertension, essential","Malignant neoplasm of heart, mediastinum and pleura",2.8353630187291197,1.5423173616458126,5.212470304683567,7.943680847986141e-4,17
M13_SOFTTISSUE,C3_HEART_MEDIASTINUM_PLEURA,15,Soft tissue disorders,"Malignant neoplasm of heart, mediastinum and pleura",2.808681137543601,1.6334521404564513,4.829458749975255,1.8815730241282711e-4,20
N14_PROSTHYPERPLA,C3_HEART_MEDIASTINUM_PLEURA,0,Hyperplasia of prostate,"Malignant neoplasm of heart, mediastinum and pleura",2.7990956443200217,1.5379775926905743,5.094311167657972,7.545554968421431e-4,16
I9_HEARTFAIL_AND_OVERWEIGHT,C3_HEART_MEDIASTINUM_PLEURA,0,Heart failure and bmi 25plus,"Malignant neoplasm of heart, mediastinum and pleura",2.751587666151746,1.4947786220183257,5.065121064077936,0.001149276511275453,15
I9_HEARTFAIL_NS,C3_HEART_MEDIASTINUM_PLEURA,0,"Heart failure, not strict","Malignant neoplasm of heart, mediastinum and pleura",2.751587666151746,1.4947786220183257,5.065121064077936,0.001149276511275453,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_HEART_MEDIASTINUM_PLEURA,15,Symptoms and signs involving the digestive system and abdomen,"Malignant neoplasm of heart, mediastinum and pleura",2.7244601183664607,1.4708696181468623,5.046458805724175,0.0014381288249648869,15
I9_CVD_HARD,C3_HEART_MEDIASTINUM_PLEURA,15,Hard cardiovascular diseases,"Malignant neoplasm of heart, mediastinum and pleura",2.720321554471695,1.480586252871205,4.99812107897981,0.0012621586432206512,18
I9_HEARTFAIL_AND_ANTIHYPERT,C3_HEART_MEDIASTINUM_PLEURA,0,Heart failure and antihypertensive medication,"Malignant neoplasm of heart, mediastinum and pleura",2.706948467966513,1.4539509057686293,5.039764395863517,0.0016877741042073831,14
M13_DORSALGIA,C3_HEART_MEDIASTINUM_PLEURA,15,Dorsalgia,"Malignant neoplasm of heart, mediastinum and pleura",2.6948303557741715,1.3491382137861558,5.382777370171669,0.004979469798952773,10
E4_THYROID,C3_HEART_MEDIASTINUM_PLEURA,0,Disorders of the thyroid gland,"Malignant neoplasm of heart, mediastinum and pleura",2.62448501622259,1.3904148035311823,4.953860950619846,0.0029117700292442253,12
I9_IHD,C3_HEART_MEDIASTINUM_PLEURA,0,"Ischaemic heart disease, wide definition","Malignant neoplasm of heart, mediastinum and pleura",2.605924793704197,1.5824158478337313,4.291440862235219,1.6768816735411154e-4,29
I9_CHD,C3_HEART_MEDIASTINUM_PLEURA,15,Major coronary heart disease event,"Malignant neoplasm of heart, mediastinum and pleura",2.6023269405358054,1.3612986332602217,4.9747390763330825,0.0038160462153796486,14
I9_HEARTFAIL_ALLCAUSE,C3_HEART_MEDIASTINUM_PLEURA,0,All-cause Heart Failure,"Malignant neoplasm of heart, mediastinum and pleura",2.592040926914632,1.387683739291932,4.841647975372748,0.0028101215272185415,14
PAIN,C3_HEART_MEDIASTINUM_PLEURA,5,"Pain (limb, back, neck, head abdominally)","Malignant neoplasm of heart, mediastinum and pleura",2.575926558155324,0.9027876140752875,7.349898835072607,0.07692348943114388,7
I9_AF,C3_HEART_MEDIASTINUM_PLEURA,0,Atrial fibrillation and flutter,"Malignant neoplasm of heart, mediastinum and pleura",2.5650948552805817,1.3945589069303397,4.718131004641438,0.002448505789087521,14
M13_DORSOPATHY,C3_HEART_MEDIASTINUM_PLEURA,15,Dorsopathies,"Malignant neoplasm of heart, mediastinum and pleura",2.467560432510725,1.4469970751334829,4.207924530552926,9.104048329183214e-4,21
I9_ISCHHEART,C3_HEART_MEDIASTINUM_PLEURA,0,Ischemic heart diseases,"Malignant neoplasm of heart, mediastinum and pleura",2.454905971760107,1.4729208227377728,4.091573177016833,5.693831285601181e-4,26
ST19_INJURI_KNEE_LOWER_LEG,C3_HEART_MEDIASTINUM_PLEURA,0,Injuries to the knee and lower leg,"Malignant neoplasm of heart, mediastinum and pleura",2.427987247623667,1.2858928860586725,4.584458113530747,0.006230538279360761,11
M13_ARTHROSIS,C3_HEART_MEDIASTINUM_PLEURA,15,Arthrosis,"Malignant neoplasm of heart, mediastinum and pleura",2.4109877895818923,1.320790425277549,4.401048046885615,0.0041548673665210345,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_HEART_MEDIASTINUM_PLEURA,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Malignant neoplasm of heart, mediastinum and pleura",2.3980549479774944,1.2345503715505624,4.658106842814893,0.009822624845912958,11
R18_ABDOMI_PELVIC_PAIN,C3_HEART_MEDIASTINUM_PLEURA,15,Abdominal and pelvic pain,"Malignant neoplasm of heart, mediastinum and pleura",2.3720370028692606,1.2285351690063797,4.579892936668356,0.010077551914559788,12
I9_REVASC,C3_HEART_MEDIASTINUM_PLEURA,0,Coronary revascularization (ANGIO or CABG),"Malignant neoplasm of heart, mediastinum and pleura",2.343282600910872,1.2415781554413698,4.422575674086042,0.008596088904771463,12
M13_ARTHROSIS_INCLAVO,C3_HEART_MEDIASTINUM_PLEURA,15,"Artrosis, including avohilmo","Malignant neoplasm of heart, mediastinum and pleura",2.3341867087755763,1.2774431962461412,4.265103612775232,0.00584846368836838,15
RX_PARACETAMOL_NSAID,C3_HEART_MEDIASTINUM_PLEURA,15,Paracetamol of NSAID medication,"Malignant neoplasm of heart, mediastinum and pleura",2.3326519197016085,1.2139751178376748,4.482188224895045,0.011025062827807046,53
K11_HERNIA,C3_HEART_MEDIASTINUM_PLEURA,0,Hernia,"Malignant neoplasm of heart, mediastinum and pleura",2.306335967245594,1.4303661822027403,3.7187579376486735,6.069368402973022e-4,24
RX_STATIN,C3_HEART_MEDIASTINUM_PLEURA,0,Statin medication,"Malignant neoplasm of heart, mediastinum and pleura",2.275081267187913,1.4726894878894257,3.514654524849837,2.1186661905793575e-4,41
N14_MALEGEN,C3_HEART_MEDIASTINUM_PLEURA,0,Diseases of male genital organs,"Malignant neoplasm of heart, mediastinum and pleura",2.2667551566699236,1.3381978917215132,3.8396256428708937,0.002338985866464834,21
RX_ANTIHYP,C3_HEART_MEDIASTINUM_PLEURA,0,Antihypertensive medication - note that there are other indications,"Malignant neoplasm of heart, mediastinum and pleura",2.237448692239658,1.4091567548391462,3.5526045155823747,6.40094525596556e-4,60
I9_HYPTENS,C3_HEART_MEDIASTINUM_PLEURA,5,Hypertension,"Malignant neoplasm of heart, mediastinum and pleura",2.2248307085510004,0.7755607689045484,6.382313134150741,0.13693968671017231,7
FG_HYPERTENSION,C3_HEART_MEDIASTINUM_PLEURA,5,Hypertensive diseases (excluding secondary),"Malignant neoplasm of heart, mediastinum and pleura",2.223824327545512,0.7752111919074249,6.379415946788634,0.13716138004904804,7
I9_HYPERTENSION,C3_HEART_MEDIASTINUM_PLEURA,5,Hypertensive diseases,"Malignant neoplasm of heart, mediastinum and pleura",2.223824327545512,0.7752111919074249,6.379415946788634,0.13716138004904804,7
I9_HYPTENSESS,C3_HEART_MEDIASTINUM_PLEURA,0,"Hypertension, essential","Malignant neoplasm of heart, mediastinum and pleura",2.217525276868026,1.3074671650385867,3.761026268987405,0.003130502329882566,20
I9_HYPTENS,C3_HEART_MEDIASTINUM_PLEURA,15,Hypertension,"Malignant neoplasm of heart, mediastinum and pleura",2.2032255727853043,1.2611511031604363,3.849025634129433,0.005517669397347201,24
FG_HYPERTENSION,C3_HEART_MEDIASTINUM_PLEURA,15,Hypertensive diseases (excluding secondary),"Malignant neoplasm of heart, mediastinum and pleura",2.202158576774897,1.2605430878041952,3.8471532184677923,0.005546426896582365,24
I9_HYPERTENSION,C3_HEART_MEDIASTINUM_PLEURA,15,Hypertensive diseases,"Malignant neoplasm of heart, mediastinum and pleura",2.202158576774897,1.2605430878041952,3.8471532184677923,0.005546426896582365,24
I9_CHD,C3_HEART_MEDIASTINUM_PLEURA,0,Major coronary heart disease event,"Malignant neoplasm of heart, mediastinum and pleura",2.1759993131711965,1.2456647731037955,3.8011615268877605,0.00629799552856694,18
I9_CVD_HARD,C3_HEART_MEDIASTINUM_PLEURA,0,Hard cardiovascular diseases,"Malignant neoplasm of heart, mediastinum and pleura",2.118866703517289,1.2487758887335487,3.5951976233520697,0.0053762670738597106,22
M13_SOFTTISSUE,C3_HEART_MEDIASTINUM_PLEURA,0,Soft tissue disorders,"Malignant neoplasm of heart, mediastinum and pleura",2.1050652532768743,1.3113015671562809,3.379313982033477,0.0020542878660518835,23
I9_ANGINA,C3_HEART_MEDIASTINUM_PLEURA,0,Angina pectoris,"Malignant neoplasm of heart, mediastinum and pleura",2.096063322015989,1.195157308328815,3.6760696012846186,0.009823191962512015,17
H7_LENS,C3_HEART_MEDIASTINUM_PLEURA,15,Disorders of lens,"Malignant neoplasm of heart, mediastinum and pleura",2.079010872650476,0.994243804400773,4.347310176304211,0.05181574257828292,10
RX_PARACETAMOL_NSAID,C3_HEART_MEDIASTINUM_PLEURA,0,Paracetamol of NSAID medication,"Malignant neoplasm of heart, mediastinum and pleura",2.0601883016916362,1.2470748605169648,3.4034651589942215,0.004771088444885548,82
M13_DORSALGIA,C3_HEART_MEDIASTINUM_PLEURA,0,Dorsalgia,"Malignant neoplasm of heart, mediastinum and pleura",1.9838740873474212,1.0799866065761285,3.6442640774278257,0.027243148175987986,12
M13_ARTHROPATHIES,C3_HEART_MEDIASTINUM_PLEURA,15,Arthropathies,"Malignant neoplasm of heart, mediastinum and pleura",1.9779021274822652,1.1593208794388135,3.374472844647273,0.012335183858110473,23
K11_OESSTODUO,C3_HEART_MEDIASTINUM_PLEURA,0,"Diseases of oesophagus, stomach and duodenum","Malignant neoplasm of heart, mediastinum and pleura",1.9764931113730224,1.1096284733528097,3.520570274752601,0.020712832568043852,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_HEART_MEDIASTINUM_PLEURA,0,Symptoms and signs involving the digestive system and abdomen,"Malignant neoplasm of heart, mediastinum and pleura",1.9726735900454895,1.1475207989942346,3.3911726012057324,0.013978930400874974,17
PAIN,C3_HEART_MEDIASTINUM_PLEURA,0,"Pain (limb, back, neck, head abdominally)","Malignant neoplasm of heart, mediastinum and pleura",1.8622325956550858,1.1961996401426718,2.8991065738045685,0.0058998813092186716,30
M13_DORSOPATHY,C3_HEART_MEDIASTINUM_PLEURA,0,Dorsopathies,"Malignant neoplasm of heart, mediastinum and pleura",1.7507716886801814,1.1086320988389173,2.7648500427637566,0.016289541251571716,25
M13_ARTHROSIS,C3_HEART_MEDIASTINUM_PLEURA,0,Arthrosis,"Malignant neoplasm of heart, mediastinum and pleura",1.6652147440502418,0.9590140307724485,2.891448982835857,0.07008656420661218,16
H7_LENS,C3_HEART_MEDIASTINUM_PLEURA,0,Disorders of lens,"Malignant neoplasm of heart, mediastinum and pleura",1.6228997873241673,0.8184671528234218,3.2179711923821714,0.16561631669275476,11
M13_ARTHROSIS_INCLAVO,C3_HEART_MEDIASTINUM_PLEURA,0,"Artrosis, including avohilmo","Malignant neoplasm of heart, mediastinum and pleura",1.61506884066183,0.9294892585268578,2.806323296528312,0.08901723142900204,16
R18_ABDOMI_PELVIC_PAIN,C3_HEART_MEDIASTINUM_PLEURA,0,Abdominal and pelvic pain,"Malignant neoplasm of heart, mediastinum and pleura",1.5217693042891918,0.8407636178879877,2.754379193160253,0.16543160096774123,13
M13_ARTHROPATHIES,C3_HEART_MEDIASTINUM_PLEURA,0,Arthropathies,"Malignant neoplasm of heart, mediastinum and pleura",1.4038718875950316,0.9049757924525229,2.1777999955540612,0.12995082067274757,29
I9_HYPTENS,C3_HEART_MEDIASTINUM_PLEURA,0,Hypertension,"Malignant neoplasm of heart, mediastinum and pleura",1.3324430359301276,0.8398143571289097,2.114043929980319,0.22295007257552918,29
I9_HYPERTENSION,C3_HEART_MEDIASTINUM_PLEURA,0,Hypertensive diseases,"Malignant neoplasm of heart, mediastinum and pleura",1.3317972055755245,0.8394107336111348,2.1130106225213603,0.22372856446716766,29
FG_HYPERTENSION,C3_HEART_MEDIASTINUM_PLEURA,0,Hypertensive diseases (excluding secondary),"Malignant neoplasm of heart, mediastinum and pleura",1.3317972055755245,0.8394107336111348,2.1130106225213603,0.22372856446716766,29
