prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICDISC,J10_PLEURA,1,Cervical disc disorders,Other diseases of pleura,1.9694056733587315,1.0001403659594803,3.8780143650503307,0.049948355843254494,9
M13_CERVICDISC,L12_URTICA_ALLERG,15,Cervical disc disorders,Allergic urticaria,1.969389123086639,1.3542700509959447,2.86389964488964,3.8914958417595683e-4,29
CIRRHOSIS_BROAD,M13_CERVICDISC,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Cervical disc disorders,1.969033940842154,1.2379803481073062,3.131790150074598,0.004214360557625621,18
ST19_INTRACR_INJURY,M13_CERVICDISC,0,Intracranial injury,Cervical disc disorders,1.9684175648420033,1.6560978924040233,2.3396368821857387,1.553270796639921e-14,135
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,M13_CERVICDISC,15,Symptoms and signs concerning food and fluid intake,Cervical disc disorders,1.96826697573881,1.1409788749563141,3.395395806896366,0.014929882403593133,13
M13_CERVICDISC,M13_OSTEOPOROSIS,15,Cervical disc disorders,Osteoporosis,1.967371191343565,1.5942662214169914,2.4277936473423085,2.8394373193489785e-10,92
M13_CERVICDISC,N14_MENOPAUSOT,5,Cervical disc disorders,Other menopausal disorders,1.9672491231207556,1.300718067563065,2.9753327865046684,0.0013479590824412606,24
M13_CERVICDISC,K11_CARIES,0,Cervical disc disorders,Dental caries,1.9670180876415702,1.6686708944765802,2.3187077631163198,7.562626299860785e-16,150
D3_IMMUNEMECHANISM,M13_CERVICDISC,5,Certain disorders involving the immune mechanism,Cervical disc disorders,1.9663108118300356,1.1975014296981286,3.2287044615005986,0.00753242759066726,16
M13_CERVICDISC,GAST_OPER,1,Cervical disc disorders,Any gastric operation,1.9658597475263944,1.6677058512325875,2.3173178555968024,7.975656306578446e-16,151
F5_ALCOHOL_DEPENDENCE,M13_CERVICDISC,5,Alcohol dependence,Cervical disc disorders,1.9657646369718222,1.3626635444582793,2.8357921687155487,3.0020005241913336e-4,30
F5_ALCOHOL,M13_CERVICDISC,5,Mental and behavioural disorders due to alcohol,Cervical disc disorders,1.9656926350857926,1.4878458507790215,2.5970079720337975,1.973379423518624e-6,54
CD2_BENIGN_BREAST,M13_CERVICDISC,5,Benign neoplasm of breast,Cervical disc disorders,1.9647748060958024,1.1340539701575194,3.4040179217683963,0.016011876847479088,13
H7_CONJUNCTIVA,M13_CERVICDISC,0,Disorders of conjunctiva,Cervical disc disorders,1.9645678532910902,1.749564161689702,2.2059933180485882,3.358204072000501e-30,315
H7_CONJUNCTIVITIS,M13_CERVICDISC,0,Conjunctivitis,Cervical disc disorders,1.964393522142189,1.7407475125960443,2.2167728989480815,6.739514745698251e-28,288
M13_CERVICDISC,L12_SEBORRKERAT,15,Cervical disc disorders,Seborrhoeic keratosis,1.9640409333586544,1.5714967558370774,2.4546387217029997,2.9668518704950653e-9,82
M13_CERVICDISC,ST19_FRACT_NECK,15,Cervical disc disorders,Fracture of neck,1.9639082960001237,1.250117601166983,3.085258372090486,0.0034041904604994806,20
K11_OTHENTERCOL,M13_CERVICDISC,15,Other noninfective gastroenteritis and colitis,Cervical disc disorders,1.9634473231414686,1.491901061379673,2.5840355574157674,1.472725855699158e-6,52
L12_DERM_NAS,M13_CERVICDISC,0,Other and unspecified dermatitis,Cervical disc disorders,1.9631304227967001,1.6315571052088274,2.3620877532304836,8.916854957006104e-13,117
M13_CERVICDISC,K11_LIP_ORAL_MUCOSA,15,Cervical disc disorders,Other diseases of lip and oral mucosa,1.9630374068580334,1.5279884466635432,2.521953532527226,1.315957806677036e-7,65
M13_CERVICDISC,L12_NONIONRADISKIN,15,Cervical disc disorders,Skin changes due to chronic exposure to nonionizing radiation,1.9625391504289413,1.6474834914721708,2.3378443164396416,4.289436322809661e-14,133
M13_CERVICDISC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Cervical disc disorders,Other symptoms and signs involving the digestive system and abdomen,1.9624321837720098,1.5704597970499092,2.452237289447652,3.020917862409949e-9,82
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_CERVICDISC,5,"Coxarthrosis, primary, with hip surgery",Cervical disc disorders,1.9622967325229368,1.4010304498531692,2.7484116900341076,8.790901821953957e-5,36
C3_ENDOCRINE,M13_CERVICDISC,0,Malignant neoplasm of endocrine gland,Cervical disc disorders,1.9618471144393423,1.2770995346523277,3.013738550520863,0.002092964461701875,21
M13_CERVICDISC,CD2_BENIGN_RECTUM,0,Cervical disc disorders,Benign neoplasm: Rectum,1.961478657791802,1.6098491610976975,2.38991243275819,2.32741614512068e-11,104
M13_CERVICDISC,ST19_INJURI_THORAX,5,Cervical disc disorders,Injuries to the thorax,1.961429253212673,1.576459992912005,2.4404074525557387,1.5103792230660047e-9,86
E4_THYROID,M13_CERVICDISC,15,Disorders of the thyroid gland,Cervical disc disorders,1.9614179302056736,1.7634351833413155,2.1816284109988096,2.3294325180012292e-35,431
O15_MEMBR_PREMAT_RUPT,M13_CERVICDISC,0,Premature rupture of membranes,Cervical disc disorders,1.9606811593490083,1.5197471296845364,2.5295462209059423,2.2161687292754237e-7,61
M13_CERVICDISC,N14_BREASTDISOTH,15,Cervical disc disorders,Other disorders of breast,1.9605498279936464,1.3943746408093123,2.756616131382706,1.079135861203512e-4,35
H8_HL_IDIOP,M13_CERVICDISC,15,Sudden idiopathic hearing loss,Cervical disc disorders,1.960365573928081,1.2999822391248772,2.9562197603787492,0.0013191476227330217,23
M13_CERVICDISC,N14_URETHRAOTH,1,Cervical disc disorders,Other disorders of urethra and urinary system,1.959834870489338,1.3618616367012852,2.820369276932974,2.9118578710288527e-4,31
M13_CERVICDISC,L12_ATROPHICSKIN,15,Cervical disc disorders,Atrophic disorders of skin,1.9594876286042102,1.4458890231009145,2.6555231454889956,1.440304460209204e-5,44
M13_CERVICDISC,R18_MOUTH_BREAT,5,Cervical disc disorders,Mouth breathing,1.9592764388995063,1.6038293684104707,2.3934991088430233,4.540476791682612e-11,102
M13_CERVICDISC,L12_URTICA_DERTMATOG,0,Cervical disc disorders,Dermatographic urticaria,1.9592282068845837,1.3479605787422495,2.8476909689998986,4.234922800065242e-4,29
I9_PULMEMB,M13_CERVICDISC,5,Pulmonary embolism,Cervical disc disorders,1.9591510900097366,1.226019089054311,3.130679634398669,0.004922522521573334,18
FG_PULMHEART,M13_CERVICDISC,5,Pulmonary heart disease,Cervical disc disorders,1.9591510900097366,1.226019089054311,3.130679634398669,0.004922522521573334,18
M13_CERVICDISC,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Cervical disc disorders,"Poisoning by drugs, medicaments and biological substances",1.9589514347421653,1.5008234952083543,2.55692340633676,7.527260193737239e-7,57
M13_CERVICDISC,F5_DELIRIUM,15,Cervical disc disorders,"Delirium, not induced by alcohol and other psychoactive substances",1.9577152244016456,1.4044900675877026,2.72885439940262,7.349467374017132e-5,37
E4_GLUCOPANCREAS,M13_CERVICDISC,0,Other disorders of glucose regulation and pancreatic internal secretion,Cervical disc disorders,1.9576573443638876,1.261266721291998,3.0385502235530866,0.0027458948195036356,20
M13_CERVICDISC,CD2_BENIGN_OTHERDIGESTIVE,0,Cervical disc disorders,Benign neoplasm of other and ill-defined parts of digestive system,1.9574216127324338,1.6051815693361369,2.386956991772996,3.23779226547824e-11,103
L12_ULCERLOWLIMB,M13_CERVICDISC,0,"Ulcer of lower limb, not elsewhere classified",Cervical disc disorders,1.9567283643800544,1.1339106518534403,3.37662044686773,0.015888739498926968,13
M13_CERVICDISC,K11_ADHE,0,Cervical disc disorders,Intestinal adhesions without obstruction,1.9566316317297,1.4340418202727925,2.6696622707676436,2.2963827050558478e-5,42
M13_CERVICDISC,K11_STRICTURE,15,Cervical disc disorders,Intestinal stricture,1.9563185588062877,1.6293977056531026,2.3488325104740966,6.333829044069872e-13,122
M13_CERVICDISC,M13_FIBROBLASTIC,1,Cervical disc disorders,Fibroblastic disorders,1.9560558085014725,0.9540582729858996,4.010398981183508,0.06700972590650181,8
O15_MATERN_CARE_PELVIC_ABNORM,M13_CERVICDISC,15,Maternal care for known or suspected abnormality of pelvic organs,Cervical disc disorders,1.9560365996400786,1.4977634864975586,2.554528277410879,8.389563383463923e-7,56
M13_CERVICDISC,I9_HYPOTE,15,Cervical disc disorders,Hypotension,1.9559961374485584,1.4475320568471495,2.64306470562515,1.2534643841428326e-5,45
M13_CERVICDISC,FG_OTH,15,Cervical disc disorders,Other CVD (FINNGEN),1.9559961374485584,1.4475320568471495,2.64306470562515,1.2534643841428326e-5,45
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,M13_CERVICDISC,0,Symptoms and signs concerning food and fluid intake,Cervical disc disorders,1.955905032842132,1.1566524308711736,3.307445171420962,0.012315323090154125,14
K11_STOMATITIS,M13_CERVICDISC,15,Stomatitis and related lesions,Cervical disc disorders,1.9557038895446355,1.2301851129537495,3.1091074532648917,0.004570040255714316,18
E4_FLUIDELECTRO,M13_CERVICDISC,15,"Other disorders of fluid, electrolyte and acid-base balance",Cervical disc disorders,1.9556918549067315,1.3922904148331519,2.7470781890047538,1.0928807906471582e-4,34
H7_BLEPHAROCHALASIS,M13_CERVICDISC,15,Blepharochalasis,Cervical disc disorders,1.955227188621393,1.487225625110793,2.5704999258868493,1.5596225798262064e-6,53
M13_CERVICDISC,ASTHMA_NAS,15,Cervical disc disorders,"Asthma, unspecified (mode)",1.9546519267069635,1.7410304319138787,2.1944844182759446,7.398999045185356e-30,304
CD2_BENIGN_COLON,M13_CERVICDISC,0,Benign neoplasm: Colon,Cervical disc disorders,1.9546124231814075,1.5687500133595933,2.4353846644266737,2.3268928784492382e-9,83
M13_CERVICDISC,M13_PSORIARTH,15,Cervical disc disorders,Psoriatic arthropathies,1.9532120164544056,1.435784115448683,2.657110592165651,2.0119319869290748e-5,43
M13_CERVICDISC,N14_HYDRONEPHR,5,Cervical disc disorders,Hydronephrosis,1.953029291874167,1.0282960149399152,3.7093632178875904,0.04082960533036326,10
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_CERVICDISC,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Cervical disc disorders,1.9526460490210806,1.6536238336704934,2.305739984585511,2.999063498645726e-15,150
M13_CERVICDISC,E4_HYPERLIPNAS,15,Cervical disc disorders,"Hyperlipidaemia, other/unspecified",1.9525860426718527,1.662912490916133,2.2927197160786794,3.1529153558984275e-16,158
M13_CERVICDISC,H8_OTHHEARINGLOSS,5,Cervical disc disorders,Other hearing loss,1.9525784909016835,1.3789956912704708,2.76473870605018,1.625958144612404e-4,34
M13_CERVICDISC,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Cervical disc disorders,Unknown and unspecified causes of morbidity,1.952407036670244,1.280969675569856,2.975787256746506,0.0018608659631824183,23
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,M13_CERVICDISC,0,"Haemangioma and lymphangioma, any site",Cervical disc disorders,1.952219484388647,1.30671190137883,2.9166038138974426,0.0010904959472694176,24
M13_CERVICDISC,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Cervical disc disorders,Sequelae of injuries of upper limb,1.9521743388237616,1.4670615439007413,2.5976992342318765,4.443781942243519e-6,50
M13_CERVICDISC,H7_GLAUCPRIMOPEN,5,Cervical disc disorders,Primary open-angle glaucoma,1.952018174810588,1.3858201714962501,2.7495450226250155,1.2978937372224654e-4,35
F5_EMOPER,M13_CERVICDISC,15,Emotionally unstable personality disorder,Cervical disc disorders,1.9519336657392647,1.427708413535098,2.668643680548472,2.7712721616184584e-5,40
M13_CERVICDISC,I9_CARDMYO,5,Cervical disc disorders,Cardiomyopathy,1.9513391971744172,1.2894646808431391,2.952949948144024,0.0015628721417206217,24
L12_DERMATITISECZEMA,M13_CERVICDISC,15,Dermatitis and eczema,Cervical disc disorders,1.950625275105757,1.725497363939818,2.2051259210234986,1.2810367509927959e-26,287
M13_CERVICDISC,K11_COELIAC,1,Cervical disc disorders,Coeliac disease,1.9504919540868677,0.908494039620413,4.187610151572564,0.0865622091573314,7
ST19_FRACT_WRIST_HAND_LEVEL,M13_CERVICDISC,0,Fracture at wrist and hand level,Cervical disc disorders,1.9497644764808093,1.5690182617458632,2.422904568055457,1.7043071045795856e-9,84
M13_CERVICDISC,K11_UC_NOCD,1,Cervical disc disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.9497426555728201,0.9556691208386887,3.9778374544779527,0.06645234664054309,8
M13_CERVICDISC,H7_AMD,15,Cervical disc disorders,Age-related macular degeneration (whether dry or wet),1.9496923989092563,1.5872693067693369,2.3948679875260375,1.9757454711132713e-10,96
M13_CERVICDISC,J10_PLEURPLAGUE,15,Cervical disc disorders,Pleural plaque,1.9495465317699543,1.464513779745708,2.595217424445266,4.785834863939962e-6,50
E4_DMNASNOCOMP,M13_CERVICDISC,15,Unspecified diabetes without complications,Cervical disc disorders,1.9490028681493532,1.152432930556693,3.296167680855364,0.012802312930503872,14
M13_CERVICDISC,K11_REIMB_202,15,Cervical disc disorders,KELA_REIMBURSEMENT_202,1.9488782029462663,1.6975359846951472,2.2374348963218926,2.752904950366112e-21,213
M13_CERVICDISC,N14_VAGINITIS,5,Cervical disc disorders,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.9488659155321675,1.1165009164573438,3.401769134927656,0.018887568849020077,13
M13_CERVICDISC,L12_INTERNALSUBSTANCEDERM,5,Cervical disc disorders,Dermatitis due to substances taken internally,1.9486210447546437,1.0641925867622044,3.568079709720016,0.03064964224973247,11
M13_CERVICDISC,K11_VENTHER,5,Cervical disc disorders,Ventral hernia,1.9484417832059266,1.3457287831894986,2.8210925039032166,4.1156281694272346e-4,30
M13_CERVICDISC,J10_ACUTELOWERNAS,0,Cervical disc disorders,Unspecified acute lower respiratory infection,1.9481143276241437,1.433239607816045,2.6479518238248225,2.0576990523938314e-5,43
N14_ENDOMETRIOSIS_UTERUS,M13_CERVICDISC,0,Endometriosis of uterus,Cervical disc disorders,1.9478782632249612,1.5532133425871588,2.4428258657785626,7.844800086176713e-9,78
M13_CERVICDISC,L12_URTICA_ALLERG,0,Cervical disc disorders,Allergic urticaria,1.9477923415195748,1.3917930282815192,2.7259045911206514,1.0113060264401305e-4,36
M13_CERVICDISC,ST19_INTRACR_INJURY,5,Cervical disc disorders,Intracranial injury,1.947695745785445,1.5879099390815823,2.3890011799692004,1.5755100512889673e-10,98
M13_CERVICDISC,I9_CARDMYO,1,Cervical disc disorders,Cardiomyopathy,1.9467734642159162,0.8491960012347467,4.462958981748165,0.11552964342570121,6
Z21_PROBL_RELATED_LIFESTYLE,M13_CERVICDISC,0,Problems related to lifestyle,Cervical disc disorders,1.946662456858749,1.1907461876226966,3.1824537927003558,0.007904121696846582,16
M13_CERVICDISC,L12_ULCERLOWLIMB,15,Cervical disc disorders,"Ulcer of lower limb, not elsewhere classified",1.94645954546581,1.3836571347742268,2.738181784285148,1.3080315814093755e-4,35
L12_URTICA_ALLERG,M13_CERVICDISC,15,Allergic urticaria,Cervical disc disorders,1.9463157986772046,1.224206394624343,3.0943680778133045,0.0048752030473238565,18
ST19_INTRACR_INJURY,M13_CERVICDISC,15,Intracranial injury,Cervical disc disorders,1.9461700008362879,1.6185322193305487,2.340131155202904,1.4449802031727172e-12,119
AB1_VIRAL_CNS,M13_CERVICDISC,0,Viral infections of the central nervous system,Cervical disc disorders,1.9459456139629014,1.332739356908501,2.8412939956131487,5.660904437106145e-4,27
M13_CERVICDISC,K11_DIVERTIC,0,Cervical disc disorders,Diverticular disease of intestine,1.9456995595566895,1.7977434592731938,2.1058325961534177,3.952642375128445e-61,647
N14_OTHNONINFVULV,M13_CERVICDISC,0,Other noninflammatory disorders of vulva and perineum,Cervical disc disorders,1.945697121039019,1.2526137426153254,3.0222702801546046,0.003052272353412486,20
CD2_BENIGN_STOMACH,M13_CERVICDISC,15,Benign neoplasm: Stomach,Cervical disc disorders,1.9451434213368581,1.1271983316962315,3.3566257358422846,0.01684225475213043,13
M13_CERVICDISC,K11_FISTULA,15,Cervical disc disorders,Colonic or urogenital fistula,1.9446383242978462,1.5810404785986405,2.3918541387882635,3.0237580292715096e-10,95
Z21_SUPERV_HIGH_R_PREGNAC,M13_CERVICDISC,15,Supervision of high-risk pregnancy,Cervical disc disorders,1.944471026130992,1.6097578729431326,2.3487802948589667,5.214302773014861e-12,117
M13_CERVICDISC,AB1_CANDIDIASIS,5,Cervical disc disorders,Candidiasis,1.9440441647046678,1.2636514154683895,2.990783429717774,0.0024885063411308403,22
M13_CERVICDISC,M13_PSORIARTH_ICD10,15,Cervical disc disorders,"Psoriatic arthropathies, ICD10",1.9440354219586407,1.4436512908778916,2.6178577511829157,1.1960651072414315e-5,46
CD2_BENIGN_RECTUM_ANAL,M13_CERVICDISC,0,"Benign neoplasm: Rectum, anus and anal canal",Cervical disc disorders,1.9440179625621898,1.3851640583889175,2.7283452930189633,1.2098014010915122e-4,34
CD2_BENIGN_COLON_NOS,M13_CERVICDISC,15,"Benign neoplasm: Colon, unspecified",Cervical disc disorders,1.9438988549312664,1.4095609811457805,2.680794097415698,5.049852447455769e-5,38
M13_CERVICDISC,ST19_BURNS_CORROSIO,5,Cervical disc disorders,Burns and corrosions,1.9434249970447712,1.3181242206702402,2.8653602292642715,7.953281315737902e-4,27
M13_CERVICDISC,E4_HYPOOSMNAT,0,Cervical disc disorders,Hypo-osmolality and hyponatraemia,1.9433668035546279,1.6013185481250785,2.3584779790255306,1.7346466323198328e-11,108
M13_CERVICDISC,H7_EYELIDDIS,0,Cervical disc disorders,Other disorders of eyelid,1.9433082274029423,1.7370135434060838,2.1741032941440324,3.951169236167226e-31,322
H7_PTOSIS,M13_CERVICDISC,0,Ptosis of eyelid,Cervical disc disorders,1.9429825912420269,1.187885690739687,3.1780678724388083,0.008149032759351128,16
I9_THROMBOTH,M13_CERVICDISC,0,Other embolism and thrombosis,Cervical disc disorders,1.9426233558567942,1.3709576624009792,2.752663781105556,1.8823316061840876e-4,32
M13_CERVICDISC,C3_BREAST_HER2NEG,5,Cervical disc disorders,"Malignant neoplasm of breast, HER2-negative",1.9423774999559287,1.4848973066784599,2.540802205894238,1.264662979094884e-6,57
M13_CERVICDISC,M13_HALLUXRIGIDUS,0,Cervical disc disorders,Hallux rigidus,1.942344312878805,1.5876835776411953,2.3762300516943684,1.0899722390105643e-10,100
I9_ANGINA,M13_CERVICDISC,5,Angina pectoris,Cervical disc disorders,1.9420885534995906,1.5601751646217217,2.417490058270871,2.8249127916865705e-9,96
M13_CERVICDISC,F5_BEHEMOCHILD,5,Cervical disc disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.9420138304267602,1.0030642649717516,3.7598963987367537,0.0489442649179659,9
H7_VISUALDISTBLIND,M13_CERVICDISC,0,Visual disturbances and blindness,Cervical disc disorders,1.9416229797606595,1.5870057540144245,2.375479601128401,1.1294301883704579e-10,98
M13_CERVICDISC,D3_ANAEMIA_B12_DEF,5,Cervical disc disorders,Vitamin B12 deficiency anaemia,1.9414024037384858,1.218975689308232,3.0919757680979685,0.00520749971801202,19
M13_CERVICDISC,DM_NEUROPATHY,15,Cervical disc disorders,Diabetic neuropathy,1.9412341079503164,1.4213421804259756,2.6512896850357848,3.0360247769983134e-5,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_CERVICDISC,15,Persons encountering health services in circumstances related to reproduction,Cervical disc disorders,1.9412152005848031,1.7538023800559797,2.148655115213846,1.5313444338352363e-37,518
M13_CERVICDISC,ALCOHOLACUTE10,15,Cervical disc disorders,Acute alcohol intoxication,1.9409966041244415,1.5658215684956984,2.406064581702027,1.4322194490023152e-9,88
L12_PAPULOSQUAMOUS,M13_CERVICDISC,15,Papulosquamous disorders,Cervical disc disorders,1.9408495221326036,1.5888749380446179,2.3707950684892585,8.281416320740939e-11,100
CD2_BENIGN_COLON_NOS,M13_CERVICDISC,0,"Benign neoplasm: Colon, unspecified",Cervical disc disorders,1.9406833614395451,1.42435667058249,2.644177534428989,2.6533741140358308e-5,41
I9_VEINSOTH,M13_CERVICDISC,15,Other disorders of veins,Cervical disc disorders,1.9404244779264606,1.5001920232826471,2.5098434707693262,4.430398020978771e-7,60
H7_EYELIDINFLAMMATION,M13_CERVICDISC,5,Other inflammation of eyelid,Cervical disc disorders,1.9402929903212236,0.8684360783840281,4.335076561184604,0.10607775852627709,6
M13_CERVICDISC,DM_NEUROPATHY,0,Cervical disc disorders,Diabetic neuropathy,1.9399916296561397,1.4849983771242263,2.534391674167497,1.1754587275172874e-6,57
J10_ASTHMACOPDKELA,M13_CERVICDISC,15,Asthma/COPD (KELA code 203),Cervical disc disorders,1.9395840760940093,1.7345097654112585,2.168904703367566,3.286110357583553e-31,356
L12_OTHERSKINSUBCUTIS,M13_CERVICDISC,0,Other disorders of skin and subcutaneous tissue,Cervical disc disorders,1.9395748009033937,1.660871315896706,2.265046287627864,5.752167866211264e-17,170
M13_CERVICDISC,I9_PERIPH,5,Cervical disc disorders,Peripheral artery operations in Hilmo,1.9395552516349894,1.10476987775358,3.4051205141420025,0.021055857657978194,13
M13_CERVICDISC,AB1_OTHER_INFECTIONS,0,Cervical disc disorders,Other infectious diseases,1.9392379429301478,1.4666222140064211,2.564153033675165,3.3657952578879587e-6,52
M13_CERVICDISC,K11_ILEUS,15,Cervical disc disorders,Paralytic ileus and intestinal obstruction,1.9391461366780733,1.5813725075176623,2.3778633570000256,1.963243871717711e-10,98
M13_CERVICDISC,E4_LIPOPROTNAS,0,Cervical disc disorders,"Disorder of lipoprotein metabolism, unspecified",1.9389151717969928,1.5560570393463378,2.4159731606007147,3.6422139686634735e-9,84
M13_CERVICDISC,CD2_BENIGN_RECTUM_ANAL,0,Cervical disc disorders,"Benign neoplasm: Rectum, anus and anal canal",1.938695378492532,1.6080173528459385,2.3373751308941264,3.96913307953404e-12,116
HYPOTHY_PURCHASE,M13_CERVICDISC,15,Hypothyroidism and >3 levothyroxin purchases,Cervical disc disorders,1.9385572451042825,1.7296539889450115,2.1726913108433146,5.349174046945179e-30,360
HYPOTHY_LEVOTHY,M13_CERVICDISC,15,"Hypothyroidism, levothyroxin purchases",Cervical disc disorders,1.9385572451042825,1.7296539889450115,2.1726913108433146,5.349174046945179e-30,360
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_CERVICDISC,5,Superficial injury of ankle and foot,Cervical disc disorders,1.9380693164475957,0.8674390840351067,4.330116943639624,0.1066843879530142,6
I9_DISVEINLYMPH,M13_CERVICDISC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Cervical disc disorders,1.937827136747114,1.6149250583718104,2.325293048396646,1.1299273679155247e-12,150
M13_CERVICDISC,L12_FOLICULAROTH,0,Cervical disc disorders,Other follicular disorders,1.9378078578115472,1.2849976575958486,2.922261586703385,0.0015972720155262743,24
M13_POLYMYALGIA,M13_CERVICDISC,5,Polymyalgia rheumatica,Cervical disc disorders,1.9376062518303976,0.964245304526249,3.893529965361673,0.06320579533035992,8
M13_CERVICDISC,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Cervical disc disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.9374518258498798,1.5112065047478451,2.483922326760608,1.8165104534928634e-7,66
M13_CERVICDISC,G6_DIABETNEUR,15,Cervical disc disorders,Diabethic neuropathy,1.937360380755746,1.4185298133639557,2.645954430821003,3.204667536744491e-5,42
M13_CERVICDISC,CHRONNAS,15,Cervical disc disorders,Chron's disease NAS,1.9372093707531628,1.314790882069999,2.854279108039987,8.25719753261883e-4,27
O15_CONCEPT_ABNORM,M13_CERVICDISC,15,Other abnormal products of conception,Cervical disc disorders,1.936751882268624,1.5838119405448845,2.3683416935097643,1.1947524816327553e-10,101
M13_CERVICDISC,I9_SAHANEUR,0,Cervical disc disorders,"Aneurysms, operations, SAH",1.9363829989777464,1.5522569139541225,2.4155660606327123,4.692726505297943e-9,83
M13_CERVICDISC,N14_FEMALEGENINF,1,Cervical disc disorders,Inflammatory diseases of female pelvic organs,1.9353900422343198,1.1717086881848555,3.196813895254494,0.009911814700398673,16
M13_CERVICDISC,CD2_BENIGN_STOMACH,0,Cervical disc disorders,Benign neoplasm: Stomach,1.9351910133968186,1.478884914079912,2.5322891745513103,1.4950522050495477e-6,56
M13_CERVICDISC,KRA_PSY_SUBSTANCE,5,Cervical disc disorders,Substance abuse,1.935166474467465,1.58360301747726,2.364777815256097,1.0889310307118653e-10,101
M13_CERVICDISC,J10_EMPHYSEMA,0,Cervical disc disorders,Emphysema,1.9351125706920822,1.3551816475786185,2.763216774623034,2.809363582722263e-4,32
M13_CERVICDISC,G6_MS,15,Cervical disc disorders,MS-disease / Multiple Sclerosis,1.934137323936317,1.2593655095255643,2.9704538988469102,0.0025828475298138366,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_CERVICDISC,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Cervical disc disorders,1.933962677736297,1.5028049253229072,2.4888204555712976,2.9728306194994264e-7,62
O15_CONCEPT_ABNORM,M13_CERVICDISC,0,Other abnormal products of conception,Cervical disc disorders,1.9337809961688281,1.6182172363858898,2.310881911933831,4.003002615535563e-13,129
O15_DELIV_SPONT,M13_CERVICDISC,0,Single spontaneous delivery,Cervical disc disorders,1.9337598156292544,1.7839303891513496,2.0961731731703983,8.243263342794006e-58,1419
R18_SYNCO_COLLAP,M13_CERVICDISC,15,Syncope and collapse,Cervical disc disorders,1.9334808348190928,1.5814094742581004,2.3639343253375524,1.2841562248270016e-10,100
M13_CERVICDISC,Q17_CLEFT_AND_CARIES,0,Cervical disc disorders,Clefts and caries,1.9333554053511222,1.6419633127685467,2.276459586114575,2.582562205728453e-15,152
E4_HYTHYNAS,M13_CERVICDISC,15,"Hypothyroidism,  other/unspecified",Cervical disc disorders,1.9330608613625617,1.7252291056153253,2.1659293142976614,6.814484732258792e-30,362
M13_CERVICDISC,L12_URTICARIA,5,Cervical disc disorders,Urticaria,1.9330110832608576,1.440888032101081,2.593214576541912,1.0997922045171634e-5,47
M13_CERVICDISC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Cervical disc disorders,Abnormal findings on diagnostic imaging of lung,1.9329898969635129,1.731633959048655,2.157759682546181,7.66041653951706e-32,335
M13_CERVICDISC,M13_MENISCUSDERANGEMENTS,5,Cervical disc disorders,Meniscus derangement,1.9328945633093022,1.656676041886276,2.2551671530281747,5.460101019366349e-17,172
D3_BLOODOTHER,M13_CERVICDISC,0,Other diseases of blood and blood-forming organs,Cervical disc disorders,1.9328635069946474,1.378114494701165,2.710922315262177,1.3442859399257818e-4,34
M13_CERVICDISC,WET_AMD,15,Cervical disc disorders,Wet age-related macular degeneration,1.9327986328394873,1.4577489246595818,2.562657047391454,4.675600433926504e-6,51
M13_CERVICDISC,GOUT_NOS,0,Cervical disc disorders,"Gout, unspecified",1.9325864025497428,1.58602702667552,2.3548717269647543,6.388690659399185e-11,104
M13_CERVICDISC,G6_DIABETNEUR,0,Cervical disc disorders,Diabethic neuropathy,1.9324293811539368,1.4792546405376068,2.5244357602892724,1.3541506428035153e-6,57
M13_CERVICDISC,L12_INFECT_SKIN,15,Cervical disc disorders,Infections of the skin and subcutaneous tissue,1.9316984308034129,1.6776899684308968,2.224164713256474,5.516766735868556e-20,204
