prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ATOPIC,O15_OEDEM_PROTUR_HYPERT,5,Atopic dermatitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2050714475771114,0.9201427485880979,1.5782303300155345,0.17531818562265183,56
O15_OEDEM_PROTUR_HYPERT,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Asthma-related pneumonia or sepsis,1.204189468886492,0.9849641677283405,1.4722081518168193,0.06994963407106856,101
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,O15_OEDEM_PROTUR_HYPERT,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2041463038262032,0.9555796023930154,1.5173705229655552,0.11529820627404222,74
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_OEDEM_PROTUR_HYPERT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.20389737403955,1.0922148403805043,1.3269998114239088,1.8711013249564585e-4,508
O15_OEDEM_PROTUR_HYPERT,K11_GINGIVITIS_PERIODONTAL,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Gingivitis and periodontal diseases,1.2037127215352443,1.008151507884958,1.4372088963349785,0.04038871770751351,131
M13_SYSTCONNECT,O15_OEDEM_PROTUR_HYPERT,15,Systemic connective tissue disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2036731783247512,0.8533629692929553,1.697787661701351,0.290793776204229,33
O15_OEDEM_PROTUR_HYPERT,M13_SJOGREN,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Sicca syndrome [Sjögren],1.2033811150338627,0.7457689814017799,1.941789138639397,0.448224263806024,18
F5_PANIC,O15_OEDEM_PROTUR_HYPERT,15,Panic disorder,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2030716072318286,0.8288480192888739,1.7462565614492078,0.33078748972061633,28
K11_DENTOFACIAL_ANOMALIES,O15_OEDEM_PROTUR_HYPERT,0,Dentofacial anomalies [including malocclusion],"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.202720686037539,0.9209274667390694,1.5707393913927667,0.1753484692047858,55
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_OEDEM_PROTUR_HYPERT,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2024487453848092,1.0397299458310019,1.3906332034342657,0.012947871084555123,236
M13_DORSOPATHYOTH,O15_OEDEM_PROTUR_HYPERT,0,"Other dorsopathies, not elsewhere classified","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2024287678794987,1.0505516197470823,1.3762626363588781,0.007454284444499298,240
M13_SOFTTISSUE,O15_OEDEM_PROTUR_HYPERT,15,Soft tissue disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2017866229367995,1.0585549172158206,1.3643988267217804,0.004527299068942691,282
O15_OEDEM_PROTUR_HYPERT,ASTHMA_MODE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Asthma (mode),1.2013916525364738,1.1094686201414876,1.3009308028921576,6.245682253589577e-6,652
O15_OEDEM_PROTUR_HYPERT,R18_PAIN_ASSOCIATED_W_MICTU,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Pain associated with micturition,1.20089630697446,0.8988138388174123,1.604505713888835,0.21558016672570615,49
K11_IBD,O15_OEDEM_PROTUR_HYPERT,0,Inflammatory bowel disease,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2008904757148327,0.9298958906032757,1.5508595631356121,0.16062554619285718,60
O15_OEDEM_PROTUR_HYPERT,APPENDACUT_NOCOMPLIC,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Acute appendicitis, no complications",1.2008429823477387,1.0412766909562792,1.3848613733295971,0.011868384566186689,203
O15_OEDEM_PROTUR_HYPERT,F5_MOOD,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Mood [affective] disorders,1.2008150998175644,1.1235580878346874,1.2833843835602619,6.902290174727814e-8,933
O15_OEDEM_PROTUR_HYPERT,J10_TONSILLITIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other and unspecified tonssillitis,1.2006404058875249,0.8768864952827423,1.6439269985392493,0.2540602248753958,41
O15_OEDEM_PROTUR_HYPERT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Symptoms and signs involving the digestive system and abdomen,1.2004728830181723,1.1394421063639697,1.2647725889827905,6.7129488398859444e-12,1504
O15_OEDEM_PROTUR_HYPERT,C3_OTHER_SKIN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2000146843664266,1.008754952352036,1.4275372223327734,0.03955113371924625,134
O15_OEDEM_PROTUR_HYPERT,M13_OTHERBONE,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Otherdisorders of bone,1.1998239972840499,0.8075112150756157,1.782733908313426,0.36719785121590665,26
O15_OEDEM_PROTUR_HYPERT,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Cardiac murmurs and other cardiac sounds,1.199748802264399,0.9145045916342657,1.5739638725734386,0.18858771598862434,56
O15_OEDEM_PROTUR_HYPERT,C3_SKIN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Malignant neoplasm of skin,1.1996623807599178,1.0084598631352844,1.4271166165563973,0.03986894874116551,134
O15_OEDEM_PROTUR_HYPERT,RHEUMA_OTHER_WIDE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Other (seronegative) rheumatoid arthritis, wide",1.199654397052347,0.9941898932674836,1.4475812740733889,0.05753755356146327,117
O15_OEDEM_PROTUR_HYPERT,AB1_SEXUAL_TRANSMISSION,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Infections with a predominantly sexual mode of transmission,1.1996535331260463,0.9319562722918219,1.5442447702000779,0.15765723945372334,64
O15_OEDEM_PROTUR_HYPERT,KRA_PSY_MOOD,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Mood disorders,1.1994963340943703,1.122326383314679,1.2819724073994467,8.254798285454852e-8,933
O15_OEDEM_PROTUR_HYPERT,K11_PERIODON_CHRON,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Chronic periodontitis,1.1994597817995793,0.9740211042423467,1.4770765868300222,0.08686101567675704,95
O15_OEDEM_PROTUR_HYPERT,PULM_PNEUMONIA_SEPSIS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.1981705231787823,0.9598258756394151,1.495701083968113,0.11011858113325779,81
KRA_PSY_MOOD,O15_OEDEM_PROTUR_HYPERT,1,Mood disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1978225498576638,0.814059995640637,1.762497688906079,0.35965742482793406,30
O15_OEDEM_PROTUR_HYPERT,C_DIFFICILE_ENTEROCOLITIS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Enterocolitis due to Clostridium difficile,1.1977010885957857,0.8910125083560246,1.6099525923269618,0.23194198464449406,47
F5_MOOD,O15_OEDEM_PROTUR_HYPERT,1,Mood [affective] disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1974867702536693,0.8138318951579756,1.7620033983236927,0.3604039836373941,30
O15_OEDEM_PROTUR_HYPERT,K11_OESSTODUO,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Diseases of oesophagus, stomach and duodenum",1.1972948581615077,1.1226291583325065,1.276926549377402,4.230032996515059e-8,995
O15_OEDEM_PROTUR_HYPERT,J10_PNEUMONIA,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",All pneumoniae,1.1970234762171779,0.9562539581559795,1.498414924606602,0.11651047040014771,79
O15_OEDEM_PROTUR_HYPERT,F5_MIXPER,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Mixed and other personality disorders,1.1968995563997187,0.895750820986817,1.599293592085836,0.22418295345147762,49
O15_OEDEM_PROTUR_HYPERT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other symptoms and signs involving cognitive functions and awareness,1.1968041692224807,1.047928348819429,1.366830300069611,0.008031529174865954,233
I9_HYPTENSESS,O15_OEDEM_PROTUR_HYPERT,5,"Hypertension, essential","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1966448519550767,0.9325486500213686,1.5355326520260102,0.1582189662590971,69
O15_OEDEM_PROTUR_HYPERT,N14_NEPHRITICNAS_ADVERSE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Unspesified nephritic syndrome, drug-induced",1.196371555449729,0.8353530679313123,1.7134131107385777,0.32790498466532936,32
H7_CONJUNCTIVITIS,O15_OEDEM_PROTUR_HYPERT,5,Conjunctivitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1963633711064035,0.9484236824728395,1.5091201771694123,0.1302559238536374,77
J10_VASOALLERRHIN,O15_OEDEM_PROTUR_HYPERT,1,Vasomotor and allergic rhinitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.196304091979763,0.6337119488306605,2.258350159135082,0.5803395106394262,10
F5_NEUROTIC,O15_OEDEM_PROTUR_HYPERT,5,"Neurotic, stress-related and somatoform disorders","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1958419289536533,0.9818259575351358,1.4565085676016247,0.07545375838184343,111
F5_DEPRESSIO,O15_OEDEM_PROTUR_HYPERT,5,Depression,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1957337796019643,0.9875943174830217,1.4477394678871054,0.0669421315708264,119
M13_TENDOSYNOVITISNAS,O15_OEDEM_PROTUR_HYPERT,15,Other/unspecified synovitis and tenosynovitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1956592464104792,0.7419959618628317,1.9266965145440464,0.4628856870280602,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_OEDEM_PROTUR_HYPERT,15,General examination and investigation of persons without complaint and reported diagnosis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.195486438015036,1.0327886681828566,1.3838143925344066,0.01674525326892416,197
H7_ALLERGICCONJUNCTIVITIS,O15_OEDEM_PROTUR_HYPERT,5,Allergic conjunctivitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1947699046938005,0.9186998764100882,1.5537991914617806,0.18435685592969936,59
O15_OEDEM_PROTUR_HYPERT,ST19_FRACT_FOOT_ANKLE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Fracture of foot, except ankle",1.194667459088508,0.9640298524638111,1.4804835495056092,0.10410586731606392,89
O15_OEDEM_PROTUR_HYPERT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Dislocation, sprain and strain of joints and ligaments of knee",1.1943438180879533,0.9990621417019002,1.4277962263437822,0.05121198783123549,127
O15_OEDEM_PROTUR_HYPERT,MUCOPROCT,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Mucosal proctocolitis,1.1942702774645608,0.9265352514488265,1.539370999004083,0.17042819358594796,64
O15_OEDEM_PROTUR_HYPERT,K11_IBD,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Inflammatory bowel disease,1.1941424539560457,1.0082414723789699,1.4143201201350522,0.039872654023511485,144
O15_OEDEM_PROTUR_HYPERT,H7_CORNULCER,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Corneal ulcer,1.1938763792175704,0.9637214019457255,1.47899673699882,0.10484570812739359,90
ILD_ENDPOINTS,O15_OEDEM_PROTUR_HYPERT,0,Interstitial lung disease endpoints,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1937317195071364,1.0209371449578821,1.3957719387477583,0.0264367254111169,169
O15_OEDEM_PROTUR_HYPERT,KRA_PSY_SLEEP_NONORG,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Nonorganic sleeping disorders,1.1932551823624724,0.9297192476249134,1.5314923659721194,0.1652387940955459,66
O15_OEDEM_PROTUR_HYPERT,G6_NEUINFL,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Inflammatory diseases of the central nervous system,1.1932470779305497,0.8130282217137256,1.751278185631226,0.3667508547021825,28
O15_OEDEM_PROTUR_HYPERT,I9_ISCHHEART,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Ischemic heart diseases,1.1929501523221697,0.7029801599025131,2.024424225746062,0.5131974015430409,14
O15_OEDEM_PROTUR_HYPERT,H7_GLAUCOMA,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Glaucoma,1.1924064445613507,1.010353442855593,1.4072631108306726,0.03735555033916139,148
O15_OEDEM_PROTUR_HYPERT,F5_PERSOBEH,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Disorders of adult personality and behaviour,1.192284480986518,1.0269330303099313,1.3842599679282548,0.02094856328323045,185
O15_OEDEM_PROTUR_HYPERT,H8_HL_SEN_NAS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Sensorineural hearing loss,1.1920749463893197,1.083476937813746,1.3115578451318937,3.119918972695666e-4,450
O15_OEDEM_PROTUR_HYPERT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.191940546239025,0.944381308111181,1.5043947328967306,0.1393481032675823,75
O15_OEDEM_PROTUR_HYPERT,ASTHMA_MODE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Asthma (mode),1.191896770038244,1.088538450952912,1.3050691127943002,1.4879243912621537e-4,500
M13_SCIATICA,O15_OEDEM_PROTUR_HYPERT,15,Siatica+with lumbago,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1915593728261544,0.9043786649061529,1.5699328102982084,0.21288984213249773,52
F5_INSOMNIA,O15_OEDEM_PROTUR_HYPERT,15,Insomnia,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1914782630358598,0.6907023697731153,2.055328768820168,0.5288387113179385,13
O15_OEDEM_PROTUR_HYPERT,L12_ATOPIC,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Atopic dermatitis,1.1913028977128683,1.0282488852178155,1.380213112313217,0.019756016770090604,190
O15_OEDEM_PROTUR_HYPERT,F5_SOMATOFORM,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Somatoform disorder,1.1910587630024447,0.812565263894677,1.7458548130957179,0.37016945282406444,28
O15_OEDEM_PROTUR_HYPERT,F5_ORGANIC,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Organic, including symptomatic, mental disorders",1.1909966256605136,0.6161308600727248,2.3022267739799633,0.6032069917970391,9
O15_OEDEM_PROTUR_HYPERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Persons encountering health services for examination and investigation,1.1906363693320134,1.1524478763534933,1.2300903086928767,9.522411398276589e-26,3863
G6_EPIPAROX,O15_OEDEM_PROTUR_HYPERT,0,Episodal and paroxysmal disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1902781784813623,1.04993501749124,1.3493807888741363,0.006503253088217221,276
O15_OEDEM_PROTUR_HYPERT,INFLUENZA,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",All influenza (not pneumonia),1.1893454356287074,0.9133716154700976,1.5487043184747948,0.19798597728465206,59
O15_OEDEM_PROTUR_HYPERT,J10_INTERSTITIUM,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other respiratory diseases principally affecting the interstitium,1.1893063337243959,0.8983327969079141,1.5745273469982817,0.22587174952161743,52
L12_DISORDSKINAPPENDIX,O15_OEDEM_PROTUR_HYPERT,1,Disorders of skin appendages,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.189212350132003,0.5862739649853702,2.412227214868346,0.6310602147675728,8
F5_EMOPER,O15_OEDEM_PROTUR_HYPERT,15,Emotionally unstable personality disorder,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1891889517736582,0.8518784824804351,1.660061137948758,0.30864265533818935,35
O15_OEDEM_PROTUR_HYPERT,L12_PSORI_VULG,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Psoriasis vulgaris,1.188533153475394,0.9558938107875808,1.4777907765155263,0.1201562203808282,87
M13_SCOLIOSIS,O15_OEDEM_PROTUR_HYPERT,15,Scoliosis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.188373041403491,0.7732364836920361,1.8263888413431937,0.43121464419740874,21
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,O15_OEDEM_PROTUR_HYPERT,5,Viral infections characterized by skin and mucous membrane lesions,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1881159071166314,0.8441218404943799,1.6722934309066417,0.3229842981121002,34
H7_CONJUNCTIVA,O15_OEDEM_PROTUR_HYPERT,5,Disorders of conjunctiva,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1877243229062557,0.9453987264785799,1.492163071212986,0.13948360150964642,80
O15_OEDEM_PROTUR_HYPERT,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Fever of other and unknown origin,1.187631766118625,0.9275746506697922,1.5205991354718018,0.1726431820336326,66
O15_OEDEM_PROTUR_HYPERT,J10_PNEUMOBACT,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Bacterial pneumoniae,1.1875282604343467,1.0064689483484437,1.4011593419194093,0.041710349449328825,149
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,O15_OEDEM_PROTUR_HYPERT,1,Persons encountering health services for specific procedures and health care,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1874918719014453,0.731774516725675,1.9270101836036277,0.4866083835468509,18
O15_OEDEM_PROTUR_HYPERT,L12_PSORI_VULG,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Psoriasis vulgaris,1.186484245920332,0.5241252715860486,2.685893892422284,0.6816520290445083,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_OEDEM_PROTUR_HYPERT,15,Other symptoms and signs involving the nervous and musculoskeletal systems,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1862003928158906,0.8963562211349431,1.5697680662437705,0.23226278294538333,50
O15_OEDEM_PROTUR_HYPERT,J10_ASTHMA_INCLAVO,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Asthma, including avohilmo",1.1859226339121531,1.0889941953564266,1.2914784115674935,8.865069799509933e-5,565
DENTAL_TMD,O15_OEDEM_PROTUR_HYPERT,5,TMD related pain,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.185840366752968,0.7439345594458983,1.8902433790254356,0.47366360362061144,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_OEDEM_PROTUR_HYPERT,0,General examination and investigation of persons without complaint and reported diagnosis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1858217545134908,1.0265480882707907,1.3698074640089557,0.02055517955024174,202
K11_IBD,O15_OEDEM_PROTUR_HYPERT,5,Inflammatory bowel disease,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1857064404162758,0.8032895360149138,1.75017811114439,0.39120888269945575,26
F5_GAD,O15_OEDEM_PROTUR_HYPERT,15,Generalized anxiety disorder,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1856478116230593,0.7714616941365758,1.8222041922378076,0.4373710317954035,21
J10_UPPERDIS,O15_OEDEM_PROTUR_HYPERT,1,Other diseases of upper respiratory tract,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1854408990538245,0.866906922946935,1.6210161528904516,0.2866655512342339,53
O15_OEDEM_PROTUR_HYPERT,K11_CARIES,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Dental caries,1.1853855829834543,0.7188340942733368,1.9547472658005554,0.5051490630278701,16
O15_OEDEM_PROTUR_HYPERT,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Congenital malformations and deformations of the musculoskeletal system,1.1853422911216545,0.8699025843139067,1.6151651603951573,0.28143400088555887,43
O15_OEDEM_PROTUR_HYPERT,RX_PARACETAMOL_NSAID,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Paracetamol of NSAID medication,1.1852640313694578,1.1432168397296354,1.2288577068112634,2.8871487116554056e-20,3117
O15_OEDEM_PROTUR_HYPERT,H7_VISFIELDDEF,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Visual field defects,1.1850157759592739,0.5560541690142092,2.5254057383687663,0.6601306234916049,7
O15_OEDEM_PROTUR_HYPERT,J10_PLEURA,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other diseases of pleura,1.1849011392594506,0.9893651149665204,1.4190824889412588,0.06521164443984623,126
MUCOPROCT,O15_OEDEM_PROTUR_HYPERT,15,Mucosal proctocolitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1848857455055335,0.7451973130996306,1.8840033441109567,0.47337910201989386,18
F5_SOMATOFORM,O15_OEDEM_PROTUR_HYPERT,15,Somatoform disorder,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1845854588606066,0.7627199883180094,1.8397875115853453,0.4507726554219804,20
O15_OEDEM_PROTUR_HYPERT,H7_RETINALDETACHBREAK,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Retinal detachment with retinal break,1.1843513974710962,0.8809806952277174,1.5921895227558525,0.26242855879651117,47
O15_OEDEM_PROTUR_HYPERT,H7_LENS,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Disorders of lens,1.1841329888336536,0.8945141315536278,1.5675223965537306,0.23759142541201905,50
O15_OEDEM_PROTUR_HYPERT,J10_ASTHMA,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Asthma,1.1841137092241096,1.0947999151465153,1.2807137240094095,2.4040083492551496e-5,671
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_OEDEM_PROTUR_HYPERT,1,Other symptoms and signs involving the nervous and musculoskeletal systems,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1840237255026973,0.5254935311133326,2.6678010280795217,0.6835924358197317,6
K11_DISLIVOTH,O15_OEDEM_PROTUR_HYPERT,15,Other diseases of liver,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1837013852948173,0.6860458534675147,2.042354694612576,0.5445150779203044,13
O15_OEDEM_PROTUR_HYPERT,J10_PNEUMONAS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Pneumonia, organism unsepcified",1.1836939822997228,1.052897226855308,1.3307390389063336,0.0047605789368907695,295
O15_OEDEM_PROTUR_HYPERT,CONGEN_HEART_ARTER,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Congenital malformations of heart and great arteries,1.18305964724883,0.7904541247707814,1.7706658553453631,0.4138898245331053,25
O15_OEDEM_PROTUR_HYPERT,K11_REFLUX,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Gastro-oesophageal reflux disease,1.1829625635343708,0.9774360067180201,1.4317054181609683,0.08441759455916394,111
O15_OEDEM_PROTUR_HYPERT,C3_OTHER_SKIN,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1823829150005547,1.0372763215248353,1.3477887508605744,0.012146591118894708,239
O15_OEDEM_PROTUR_HYPERT,ST19_INJURI_ANKLE_FOOT,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Injuries to the ankle and foot,1.1820662842532421,1.0521825978868453,1.3279830926442808,0.004854437164111526,302
O15_OEDEM_PROTUR_HYPERT,C3_SKIN,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Malignant neoplasm of skin,1.181814683067356,1.0367794973706188,1.3471388551333592,0.012395101312389939,239
O15_OEDEM_PROTUR_HYPERT,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Cardiac murmurs and other cardiac sounds,1.1815421498133911,0.8643452513110412,1.6151437746295587,0.2955833077221361,42
O15_OEDEM_PROTUR_HYPERT,H8_MED_SUPP,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Suppurative and unspecified otitis media,1.1815314195636104,0.978903582964213,1.4261021409164012,0.08223490837487257,116
O15_OEDEM_PROTUR_HYPERT,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Purpura and other haemorrhagic conditions,1.1814934258770096,0.8940388923833458,1.561371353397507,0.24097963954651036,53
