prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_APLASTICANDOTHANAEMIA,E4_OBESITY_HYPER,1,Aplastic and other anaemias,Obesity and other hyperalimentation,5.549491293922037,3.6559713205210382,8.423713131570029,8.403268810875581e-16,25
D3_APLASTICANDOTHANAEMIA,G6_SLEEPAPNO,1,Aplastic and other anaemias,Sleep apnoea,5.549210498510189,4.134373531282395,7.448223273436095,3.644420437092668e-30,52
NECROVASC_FG,D3_APLASTICANDOTHANAEMIA,0,Other necrotizing vasculopathies (FG),Aplastic and other anaemias,5.54872539603571,4.147340914162521,7.423637014134582,8.531041230649728e-31,46
D3_APLASTICANDOTHANAEMIA,I9_AF_REIMB,0,Aplastic and other anaemias,Atrial fibrillation and flutter with reimbursement,5.548006136732667,4.954892245689556,6.2121173512905985,6.979458019310533e-194,334
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,D3_APLASTICANDOTHANAEMIA,15,Other and unspecified injuries of lower leg,Aplastic and other anaemias,5.548005040014201,3.2785169116124,9.38850118936399,1.7240620997216922e-10,14
ST19_SUPERF_INJURY_HIP_THIGH,D3_APLASTICANDOTHANAEMIA,15,Superficial injury of hip and thigh,Aplastic and other anaemias,5.547721822829005,4.357177136503352,7.06356809909087,6.148558517606047e-44,68
D3_APLASTICANDOTHANAEMIA,I9_VHD,0,Aplastic and other anaemias,Valvular heart disease including rheumatic fever,5.5472670482828175,5.222323141974811,5.892429646421291,0.0,1123
D3_APLASTICANDOTHANAEMIA,I9_ARTEMBTHRNAS,0,Aplastic and other anaemias,Other arterial embolism and thrombosis,5.54570992083272,3.29296721133586,9.339570227164847,1.183145882889578e-10,16
I9_VTE,D3_APLASTICANDOTHANAEMIA,5,Venous thromboembolism,Aplastic and other anaemias,5.544328718784738,4.6703844153562235,6.581809591705016,2.7499549931144793e-85,169
D3_APLASTICANDOTHANAEMIA,K11_ILEUS,0,Aplastic and other anaemias,Paralytic ileus and intestinal obstruction,5.543960156650434,4.676550264138519,6.572257857296735,1.2080731216895218e-86,147
G6_POLYNEU,D3_APLASTICANDOTHANAEMIA,15,Polyneuropathies and other disorders of the peripheral nervous system,Aplastic and other anaemias,5.542716904444019,4.67593515346397,6.570174665499925,1.0276832700996214e-86,141
L12_DERMATITISNAS,D3_APLASTICANDOTHANAEMIA,5,Other and unspecified dermatitis,Aplastic and other anaemias,5.542513048960675,4.62021481393472,6.648922644299672,6.152640510249502e-76,143
RHEUMA_OTHER_WIDE,D3_APLASTICANDOTHANAEMIA,5,"Other (seronegative) rheumatoid arthritis, wide",Aplastic and other anaemias,5.54179092228256,4.175947740351366,7.354365652025455,1.9063027695397722e-32,52
M13_POLYARTHRITIS,D3_APLASTICANDOTHANAEMIA,5,"Polyarthritis, unspecified",Aplastic and other anaemias,5.541255203598882,2.75934619299084,11.127820535679199,1.4846970464871213e-6,8
Q17_CONGEN_MALFO_GENITAL_ORGANS,D3_APLASTICANDOTHANAEMIA,5,Congenital malformations of genital organs,Aplastic and other anaemias,5.540693242701662,2.965562120882763,10.351926669666785,7.928350739285418e-8,10
SEPTICHE_PNEUMONIA,D3_APLASTICANDOTHANAEMIA,0,Pneumonia derived septichemia,Aplastic and other anaemias,5.540414526187268,3.3358273534036122,9.201972965017795,3.738112605893474e-11,15
ASTHMA_SEPTICHE_PNEUMONIA,D3_APLASTICANDOTHANAEMIA,0,Pneumonia derived septichemia,Aplastic and other anaemias,5.540414526187268,3.3358273534036122,9.201972965017795,3.738112605893474e-11,15
D3_APLASTICANDOTHANAEMIA,K11_PANCOTH,0,Aplastic and other anaemias,Other diseases of pancreas,5.540293983050629,3.705355810768748,8.283916305532546,7.32116393055937e-17,26
D3_APLASTICANDOTHANAEMIA,E4_NUTRIDEF,5,Aplastic and other anaemias,Other nutritional deficiencies,5.539294448636632,4.540344827859119,6.758029214086089,7.216327131205747e-64,108
I9_RHEUFEV,D3_APLASTICANDOTHANAEMIA,5,Rheumatic fever incl heart disease,Aplastic and other anaemias,5.53703717492497,3.260265339523394,9.403768553691707,2.399069534008562e-10,14
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,D3_APLASTICANDOTHANAEMIA,15,!Aliquae complicationes praecoces traumatis,Aplastic and other anaemias,5.536196909560055,3.436273905038008,8.919392652747016,2.0218673829797555e-12,17
ST19_EARLY_COMPLICATIO_TRAUMA,D3_APLASTICANDOTHANAEMIA,15,Early complications of trauma,Aplastic and other anaemias,5.536196909560055,3.436273905038008,8.919392652747016,2.0218673829797555e-12,17
D3_APLASTICANDOTHANAEMIA,G6_PARKINSON_INCLAVO,1,Aplastic and other anaemias,"Parkinson's disease, including avohilmo",5.535221434417928,2.383520425212069,12.854379599165235,6.875822840528188e-5,7
R18_CRAMP_SPASM,D3_APLASTICANDOTHANAEMIA,15,Cramp and spasm,Aplastic and other anaemias,5.534490257406499,3.3844251521182795,9.050453484000398,9.184552263723565e-12,16
L12_INFECT_SKIN_NAS,D3_APLASTICANDOTHANAEMIA,15,Other and unspecified local infections of skin and subcutaneous tissue,Aplastic and other anaemias,5.534435118674849,4.122184263232057,7.430519871716173,5.075031459682505e-30,45
D3_APLASTICANDOTHANAEMIA,AB1_CANDIDIASIS,0,Aplastic and other anaemias,Candidiasis,5.5342882174760275,4.375407479371391,7.000112839431889,3.25249245090558e-46,76
N14_CALCUKIDUR,D3_APLASTICANDOTHANAEMIA,1,Calculus of kidney and ureter,Aplastic and other anaemias,5.53388150142524,3.3546525949009625,9.128767765211935,2.0922754418429352e-11,18
ST19_FRACT_FOREA,D3_APLASTICANDOTHANAEMIA,1,Fracture of forearm,Aplastic and other anaemias,5.532299814642392,3.59119292751712,8.5226112483611,8.564783572972963e-15,26
D3_APLASTICANDOTHANAEMIA,F5_MANIA,5,Aplastic and other anaemias,Manic episode,5.532197998025898,2.792087147344236,10.961410971169965,9.431641256962254e-7,9
D3_WHITEBLOODCELLNAS,D3_APLASTICANDOTHANAEMIA,0,Other and unspecified disorders of white blood cells,Aplastic and other anaemias,5.530016011404422,3.813515672818347,8.019129776851969,1.8907020672388844e-19,28
D3_APLASTICANDOTHANAEMIA,R18_ISOLATED_PROTEINU,0,Aplastic and other anaemias,Isolated proteinuria,5.529383994010267,3.316237793039479,9.219509957153713,5.5252502460520534e-11,16
G6_MYOPOTHUNS,D3_APLASTICANDOTHANAEMIA,15,Other and unspecified myopathies,Aplastic and other anaemias,5.527697646085653,3.9573449877253117,7.721197257584609,1.1546791522065002e-23,35
J10_PNEUMONISOLLIQ,D3_APLASTICANDOTHANAEMIA,15,Pneumonitis due to solids and liquids,Aplastic and other anaemias,5.52719465812433,3.631281682514805,8.412974662885736,1.5028602787889292e-15,22
D3_APLASTICANDOTHANAEMIA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Aplastic and other anaemias,Viral infections characterized by skin and mucous membrane lesions,5.526984218189147,4.4972640079513155,6.792475268096957,2.1324455622777215e-59,102
D3_APLASTICANDOTHANAEMIA,D3_OTHERWHITECELL,15,Aplastic and other anaemias,Other disorders of white blood cells,5.526123232332631,3.6513017032282193,8.363603027360597,6.198349496815799e-16,25
Z21_PROBL_RELATED_LIFESTYLE,D3_APLASTICANDOTHANAEMIA,0,Problems related to lifestyle,Aplastic and other anaemias,5.525472336062958,4.0451685980536825,7.547483818421521,6.347551868738367e-27,40
D3_APLASTICANDOTHANAEMIA,K11_OESSTODUO,5,Aplastic and other anaemias,"Diseases of oesophagus, stomach and duodenum",5.5253100807400175,5.073284639759166,6.0176106124762,0.0,590
MYELOPROF_NONCML,D3_APLASTICANDOTHANAEMIA,15,Myeloproliferative diseases (CML excluded),Aplastic and other anaemias,5.525116773458901,4.0264613488912735,7.581574170273059,3.3853477503280185e-26,39
D3_APLASTICANDOTHANAEMIA,J10_COPDNAS,1,Aplastic and other anaemias,Other chronic obstructive pulmonary disease,5.524707732764841,3.9551302813129676,7.717165646017417,1.1991833852429213e-23,43
D3_APLASTICANDOTHANAEMIA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Aplastic and other anaemias,"Fracture of rib(s), sternum and thoracic spine",5.5240796807420605,3.564003164517473,8.56212941194702,2.1049611383630757e-14,24
G6_ALZHEIMER_INCLAVO,D3_APLASTICANDOTHANAEMIA,5,"Alzheimer disease, including avohilmo",Aplastic and other anaemias,5.521325783769571,4.448519433362424,6.852850452195615,3.427251498186231e-54,98
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,D3_APLASTICANDOTHANAEMIA,0,Special screening examination for other diseases and disorders,Aplastic and other anaemias,5.521112772390448,4.302681330745387,7.08457910364749,3.998101723198658e-41,63
C3_URINARY_TRACT,D3_APLASTICANDOTHANAEMIA,5,Malignant neoplasm of urinary organs,Aplastic and other anaemias,5.520807142876097,4.137188713763369,7.367155239362146,3.7970741498631855e-31,50
D3_APLASTICANDOTHANAEMIA,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,5,Aplastic and other anaemias,Other congenital malformations of the digestive system,5.519570446044993,2.897625902339429,10.514006616332548,2.037538021193198e-7,10
I9_HYPERTROCARDMYOP,D3_APLASTICANDOTHANAEMIA,15,Hypertrophic cardiomyopathy,Aplastic and other anaemias,5.51825513121864,3.7213725540157876,8.182771074710212,1.9351371945559194e-17,25
D3_APLASTICANDOTHANAEMIA,K11_OTHDISOES,0,Aplastic and other anaemias,Other diseases of oesophagus,5.518033748182388,4.069196887672824,7.482728726722637,4.202571834238565e-28,46
J10_BRONCHIECTASIS,D3_APLASTICANDOTHANAEMIA,5,Bronchiectasis,Aplastic and other anaemias,5.517759469055897,3.639958446817358,8.364290417924018,8.472172989001395e-16,23
D3_APLASTICANDOTHANAEMIA,J10_BRONCHITIS,0,Aplastic and other anaemias,Acute bronchitis,5.517323321815879,4.859193651296888,6.264590140244551,4.641116491955906e-153,260
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,D3_APLASTICANDOTHANAEMIA,5,"Other problems related to primary support group, including family circumstances",Aplastic and other anaemias,5.515354263559257,3.2468391929258127,9.368844850351149,2.6772315508921926e-10,14
ST19_SEQUEL_INJURI_HEAD,D3_APLASTICANDOTHANAEMIA,5,Sequelae of injuries of head,Aplastic and other anaemias,5.51379729703834,2.8557401656435064,10.64591274744934,3.6562615411043213e-7,9
I9_PULMOTHHD,D3_APLASTICANDOTHANAEMIA,15,Other pulmonary heart/vessel disease,Aplastic and other anaemias,5.513722629568516,3.420898595231108,8.886886409961564,2.381046968487694e-12,17
AB1_SALMONELLA_OTH,D3_APLASTICANDOTHANAEMIA,5,Other salmonella infections,Aplastic and other anaemias,5.513489089870258,3.038309783667907,10.00508970728476,1.9627673807919755e-8,11
D3_APLASTICANDOTHANAEMIA,ST19_FRACT_NECK,5,Aplastic and other anaemias,Fracture of neck,5.512106675657712,3.0059200586212884,10.10782702510262,3.438335100571489e-8,12
CD2_INSITU_SKIN_FACE,D3_APLASTICANDOTHANAEMIA,5,Carcinoma in situ of skin of other and unspecified parts of face,Aplastic and other anaemias,5.510632634640714,3.4472096843179494,8.80917461218364,9.989342463718294e-13,18
I9_DOAAC,D3_APLASTICANDOTHANAEMIA,15,"Diseases of arteries, arterioles and capillaries",Aplastic and other anaemias,5.508511464985494,5.039471311758755,6.021206726402974,4.618600657267106e-309,662
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_ADRENAL,15,Aplastic and other anaemias,Benign neoplasm: Adrenal gland,5.506965388373917,3.3472875040904664,9.060072596598998,1.864304978832566e-11,17
FALLS,D3_APLASTICANDOTHANAEMIA,5,Falls/tendenct to fall,Aplastic and other anaemias,5.506891618194795,2.8519487782275244,10.633380068414656,3.7403208622902566e-7,9
KELA_DIAB_INSUL,D3_APLASTICANDOTHANAEMIA,5,"Diabetes, insuline treatment (Kela reimbursement)",Aplastic and other anaemias,5.506870798920178,4.860685655778838,6.238960538405898,4.313104460271952e-158,463
D3_APLASTICANDOTHANAEMIA,VD_MI,0,Aplastic and other anaemias,Vascular dementia (multiple infarctations),5.506861864852706,3.151020493207815,9.624033757932466,2.1048593562299206e-9,15
D3_APLASTICANDOTHANAEMIA,KRA_PSY_ALCOH,5,Aplastic and other anaemias,"Alcohol abuse, main dg",5.506741250092853,3.868670046045269,7.838404111633396,2.782714368760814e-21,34
CD2_BENIGN_RECTOSIGMOID_JUNC,D3_APLASTICANDOTHANAEMIA,5,Benign neoplasm: Rectosigmoid junction,Aplastic and other anaemias,5.505145720501562,2.8512004085898193,10.629427981509753,3.7506255467839464e-7,9
I9_VASCDEM,D3_APLASTICANDOTHANAEMIA,0,Vascular dementia,Aplastic and other anaemias,5.505129329395979,3.7295137715210798,8.126112622186499,9.060587934851773e-18,26
CD2_BENIGN_CAECUM,D3_APLASTICANDOTHANAEMIA,15,Benign neoplasm: Caecum,Aplastic and other anaemias,5.504804463531495,3.881657050724484,7.806684564279179,1.079437569256325e-21,32
K11_POSTOPDIS,D3_APLASTICANDOTHANAEMIA,15,"Postprocedural disorders of digestive system, not elsewhere classified",Aplastic and other anaemias,5.50141300485869,3.503310522570798,8.639127149887605,1.3124130608152385e-13,19
D3_APLASTICANDOTHANAEMIA,H7_BLINDANDVISIMPAIRMENT,15,Aplastic and other anaemias,Visual impairment including blindness (binocular or monocular),5.501273398615987,3.900223590910863,7.759557446103237,2.5782834410792324e-22,36
D3_APLASTICANDOTHANAEMIA,E4_ENDOGLAND,5,Aplastic and other anaemias,Disorders of other endocrine glands,5.4996628915388275,4.540187444352286,6.661903785094543,5.097292003747701e-68,117
D3_APLASTICANDOTHANAEMIA,ST19_FRACT_FEMUR,0,Aplastic and other anaemias,Fracture of femur,5.4977671704954325,4.7513288423251705,6.361471677507769,5.44148623910339e-116,205
R18_HEARTBURN,D3_APLASTICANDOTHANAEMIA,5,Heartburn,Aplastic and other anaemias,5.494266095787817,3.2352433910500764,9.330661184513103,2.8774302115342813e-10,14
C3_STOMACH,D3_APLASTICANDOTHANAEMIA,0,Malignant neoplasm of stomach,Aplastic and other anaemias,5.493887132984128,4.0064891973357915,7.5334774021203685,3.8420871524400896e-26,39
M13_SHOULDERNAS,D3_APLASTICANDOTHANAEMIA,5,Other shoulder lesions,Aplastic and other anaemias,5.492086398408556,3.1714856516022705,9.510688781563799,1.2030959246404577e-9,13
D3_APLASTICANDOTHANAEMIA,I9_PULMHEART,15,Aplastic and other anaemias,"Pulmonary heart disease, diseases of pulmonary circulation",5.488531454236575,4.632470559797466,6.502788767957391,3.174239588057035e-86,149
AUTOIMMUNE,D3_APLASTICANDOTHANAEMIA,5,Autoimmune diseases,Aplastic and other anaemias,5.486686107933323,4.804945231602163,6.265154543072851,1.5005824556144686e-139,463
M13_BAKERCYST,D3_APLASTICANDOTHANAEMIA,5,Synovial cyst of popliteal space [Baker],Aplastic and other anaemias,5.486406012058842,3.434517572258888,8.76415691457888,1.0549724571985172e-12,18
D3_APLASTICANDOTHANAEMIA,L12_DERM_NAS,1,Aplastic and other anaemias,Other and unspecified dermatitis,5.485329582698445,3.682362359622979,8.171070006784277,5.708527526131867e-17,28
KRA_PSY_DEMENTIA,D3_APLASTICANDOTHANAEMIA,15,Any dementia,Aplastic and other anaemias,5.484526417244269,4.684437154557096,6.42126877338677,2.495761264396015e-99,185
D3_APLASTICANDOTHANAEMIA,CHIRBIL_PRIM,5,Aplastic and other anaemias,"Biliary chirrosis, primary",5.484228217075308,2.452644312067916,12.26299263573452,3.395257670785614e-5,7
G6_EPLEPSY,D3_APLASTICANDOTHANAEMIA,5,Epilepsy,Aplastic and other anaemias,5.483405827011235,4.359824501524839,6.896548118665014,6.166553393343961e-48,83
D3_APLASTICANDOTHANAEMIA,H7_CENTRRETARTOCC,0,Aplastic and other anaemias,Central retinal artery occlusion,5.4812441888033465,3.0653915844661817,9.80104401980422,9.586608559629865e-9,13
D3_APLASTICANDOTHANAEMIA,I9_AF,5,Aplastic and other anaemias,Atrial fibrillation and flutter,5.480053494213664,4.8864733680142045,6.145738252871633,5.900001809734644e-186,346
ST19_OPEN_WOUND_WRIST_HAND,D3_APLASTICANDOTHANAEMIA,1,Open wound of wrist and hand,Aplastic and other anaemias,5.476804344861901,3.1310405580050373,9.58000552091537,2.5099694378008565e-9,14
D3_APLASTICANDOTHANAEMIA,K11_DIAHER,15,Aplastic and other anaemias,Diaphragmatic hernia,5.473828101872092,4.787771544586741,6.258192106664289,1.1805381999259698e-136,240
K11_OESSTODUO,D3_APLASTICANDOTHANAEMIA,15,"Diseases of oesophagus, stomach and duodenum",Aplastic and other anaemias,5.473131286175747,5.084832845313452,5.8910817694478625,0.0,1196
CD2_BENIGN_SMALL_INTESTINE_OTH,D3_APLASTICANDOTHANAEMIA,15,Benign neoplasm: Other and unspecified parts of small intestine,Aplastic and other anaemias,5.472252098925713,3.2361903985745686,9.253331648034942,2.2685163291822444e-10,14
D3_APLASTICANDOTHANAEMIA,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Aplastic and other anaemias,Fracture of lumbar spine and pelvis,5.471989384143543,4.583255742373855,6.533056303917071,8.11350938966319e-79,136
E4_DMNAS,D3_APLASTICANDOTHANAEMIA,5,Unspecified diabetes,Aplastic and other anaemias,5.470675529146509,4.205811419744633,7.115937391938417,8.90862087348687e-37,61
D3_APLASTICANDOTHANAEMIA,E4_DM1NEU,15,Aplastic and other anaemias,Type 1 diabetes with neurological complications,5.470531817890487,3.283937665769987,9.113059204044077,6.724446639552398e-11,16
D3_APLASTICANDOTHANAEMIA,H7_OCUPAIN,5,Aplastic and other anaemias,Ocular pain,5.469279611632495,2.845704991617319,10.511637558473067,3.443150155666084e-7,10
I9_SECONDRIGHT,D3_APLASTICANDOTHANAEMIA,0,Secondary right heart disease,Aplastic and other anaemias,5.464921144233013,3.231765836759988,9.241190303139854,2.3484343882451675e-10,14
D3_APLASTICANDOTHANAEMIA,CD2_BENIGN_RECTUM_ANAL,0,Aplastic and other anaemias,"Benign neoplasm: Rectum, anus and anal canal",5.464703200808283,4.49792651839099,6.639277220475125,1.5602279065735877e-65,113
D3_APLASTICANDOTHANAEMIA,F5_SUBSNOALCO,5,Aplastic and other anaemias,"Substance use, excluding alcohol",5.463991080606039,3.923919433726479,7.608514658158863,8.91143417353838e-24,38
M13_JUVEARTH,D3_APLASTICANDOTHANAEMIA,15,Other juvenile arthritis,Aplastic and other anaemias,5.463396560828649,3.3901145689627152,8.804629275407414,3.072416554486268e-12,17
D3_APLASTICANDOTHANAEMIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Aplastic and other anaemias,"Complications of procedures, not elsewhere classified",5.46319320760919,4.7840941071248135,6.238689991323057,9.733488078031323e-139,246
GE_STRICT,D3_APLASTICANDOTHANAEMIA,5,"Generalized epilepsy, strict definition",Aplastic and other anaemias,5.460209367363306,3.459946234282888,8.616864054137894,3.0431638238169535e-13,19
G6_OTHNEU,D3_APLASTICANDOTHANAEMIA,5,Other neurological diseases,Aplastic and other anaemias,5.459827320774845,4.692223698412314,6.353003669191216,7.190352439128838e-107,238
D3_APLASTICANDOTHANAEMIA,G6_MYONEU,15,Aplastic and other anaemias,Diseases of the myoneural junction and muscle,5.459090650560224,4.129575225625666,7.216643141915122,9.427835008991971e-33,54
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_APLASTICANDOTHANAEMIA,0,"Other complications of surgical and medical care, not elsewhere classified",Aplastic and other anaemias,5.455925892347551,3.979100503436153,7.480868431717926,5.918296816654607e-26,39
D3_APLASTICANDOTHANAEMIA,F5_BEHAVE,1,Aplastic and other anaemias,Behavioural syndromes associated with physiological disturbances and physical factors,5.451725270591454,3.1514222870350177,9.431077690945834,1.3205500638178542e-9,14
KRA_PSY_EATING,D3_APLASTICANDOTHANAEMIA,0,KRA_PSY_EATING,Aplastic and other anaemias,5.450334717198786,3.88251620472801,7.6512619556686285,1.1447435855159966e-22,34
D3_APLASTICANDOTHANAEMIA,R18_GENERAL_SYMPTOMS_SIGNS,5,Aplastic and other anaemias,General symptoms and signs,5.449285354774256,5.030556068154456,5.902868485203305,0.0,660
C3_BREAST_HERPLUS,D3_APLASTICANDOTHANAEMIA,1,"Malignant neoplasm of breast, HER-positive",Aplastic and other anaemias,5.446776259793682,3.0592514794161665,9.697591657261807,8.448632064444982e-9,13
G6_EPIPAROX,D3_APLASTICANDOTHANAEMIA,5,Episodal and paroxysmal disorders,Aplastic and other anaemias,5.445411743498908,4.803335388002892,6.173316385588596,1.831105216980259e-154,502
D3_APLASTICANDOTHANAEMIA,RHEU_ARTHRITIS_OTH,1,Aplastic and other anaemias,Other arthritis (FG),5.44283928085121,3.5389284261493725,8.371036616134864,1.2164378562797734e-14,24
D3_APLASTICANDOTHANAEMIA,M13_THORACISPINEPAIN,1,Aplastic and other anaemias,Pain in thoracic spine,5.442688583038952,2.8003193937956943,10.578385836120725,5.819700976314897e-7,10
R18_POLYURIA,D3_APLASTICANDOTHANAEMIA,5,Polyuria,Aplastic and other anaemias,5.442384466191222,4.158450519886655,7.122736830988394,5.443894636845714e-35,58
I9_RBBB,D3_APLASTICANDOTHANAEMIA,5,Right bundle-branch block,Aplastic and other anaemias,5.4417499242420995,2.709562204475311,10.928939807721889,1.9191555164349423e-6,8
D3_APLASTICANDOTHANAEMIA,ALCOHOLACUTE10,5,Aplastic and other anaemias,Acute alcohol intoxication,5.440995347643509,4.0396462946896134,7.328470913900387,7.258250219737885e-29,48
D3_APLASTICANDOTHANAEMIA,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Aplastic and other anaemias,Traumatic subdural haemorrhage,5.4407407488314075,4.25898474022171,6.9504029015266156,7.132038224964099e-42,71
D3_APLASTICANDOTHANAEMIA,K11_IBD_STRICT,5,Aplastic and other anaemias,"Inflammatory bowel disease, strict (require KELA)",5.440132298104947,4.16929770935661,7.098327220545641,9.837839015572043e-36,60
M13_ARTHROSIS,D3_APLASTICANDOTHANAEMIA,1,Arthrosis,Aplastic and other anaemias,5.439001557844899,4.034638620991339,7.33219024681089,1.0752193909945255e-28,98
I9_CEREBVASC,D3_APLASTICANDOTHANAEMIA,5,Cerebrovascular diseases,Aplastic and other anaemias,5.438517465013814,4.72922989032505,6.254183641562698,1.035209783897632e-124,314
H7_BLINDANDVISIMPAIRMENT,D3_APLASTICANDOTHANAEMIA,15,Visual impairment including blindness (binocular or monocular),Aplastic and other anaemias,5.438071376372043,3.9275797601263296,7.529476700828532,1.9814064591959037e-24,37
H7_RETINALDETACH,D3_APLASTICANDOTHANAEMIA,1,Retinal detachments and breaks,Aplastic and other anaemias,5.437869196456744,3.3281014972633485,8.885071991370594,1.3803315151508454e-11,19
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,D3_APLASTICANDOTHANAEMIA,5,Contact with and exposure to communicable diseases,Aplastic and other anaemias,5.437799719563415,2.58078381827131,11.457629880014766,8.453268015682334e-6,7
D3_APLASTICANDOTHANAEMIA,E4_AMYLOIDOSIS,15,Aplastic and other anaemias,Amyloidosis,5.437322974676229,2.710692606944855,10.906615178422333,1.8616983715107198e-6,9
D3_APLASTICANDOTHANAEMIA,K11_IBD,0,Aplastic and other anaemias,Inflammatory bowel disease,5.437053159849305,4.582122467583021,6.451496500184214,7.8126574402298655e-84,141
L12_VASCULITISNAS,D3_APLASTICANDOTHANAEMIA,0,Other and unspecified vasculitis limited to skin,Aplastic and other anaemias,5.435525188407485,3.1529727764836797,9.370500847381853,1.109630880222847e-9,13
D3_APLASTICANDOTHANAEMIA,L12_PEMPHIGOID,15,Aplastic and other anaemias,Pemphigoid,5.435523624583363,2.892603542444827,10.213953153231813,1.4381792959757812e-7,11
GOUT_IDIO,D3_APLASTICANDOTHANAEMIA,0,Idiopathic gout,Aplastic and other anaemias,5.434938244022005,4.005261037225339,7.3749384726234855,1.6002782860552477e-27,42
D3_APLASTICANDOTHANAEMIA,L12_VASCULITISNAS,0,Aplastic and other anaemias,Other and unspecified vasculitis limited to skin,5.428601417561879,2.996731662842904,9.83395133977323,2.3985156214314062e-8,12
D3_APLASTICANDOTHANAEMIA,H8_HL_NAS,15,Aplastic and other anaemias,Other specified/unspecified hearing loss,5.427828957142162,3.6801473528671718,8.00547487997672,1.4384735270411682e-17,28
D3_APLASTICANDOTHANAEMIA,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,5,Aplastic and other anaemias,Injury of other and unspecified intrathoracic organs,5.4264099050311145,2.888857213767243,10.192931764536933,1.4541331622324145e-7,11
D3_APLASTICANDOTHANAEMIA,M13_OTHCONN,5,Aplastic and other anaemias,Other systemic involvement of connective tissue,5.425562316109916,4.2790642389475355,6.879243872541666,2.627701790342335e-44,78
M13_WEGENER,D3_APLASTICANDOTHANAEMIA,0,Wegener granulomatosis,Aplastic and other anaemias,5.424503955759951,3.1469325397186934,9.3504524786177,1.1523760688817335e-9,13
CD2_BENIGN_COLON,D3_APLASTICANDOTHANAEMIA,15,Benign neoplasm: Colon,Aplastic and other anaemias,5.424256854296399,4.797308014311233,6.133140155605741,2.384941386033632e-160,291
OPER_ARTIF_JOINT_REOP,D3_APLASTICANDOTHANAEMIA,15,Artificial joint re-operation,Aplastic and other anaemias,5.423698099583385,3.9669369312849905,7.41541939914222,3.145351074257106e-26,40
D3_APLASTICANDOTHANAEMIA,ST19_INTRACRATRAUMA,1,Aplastic and other anaemias,Intracranial trauma,5.423518702980728,3.9224630865174372,7.499001130867876,1.4982968335529838e-24,42
Z21_EXAM_OBSER_OTH_REASO,D3_APLASTICANDOTHANAEMIA,15,Examination and observation for other reasons,Aplastic and other anaemias,5.421946981481765,4.857459124737327,6.052034266287096,1.5681951333717023e-199,376
D3_APLASTICANDOTHANAEMIA,L12_ABSCESS_CUT,15,Aplastic and other anaemias,"Cutaneous abscess, furuncle and carbuncle",5.421883626222254,4.398758979280179,6.6829808577299055,1.5515300299857164e-56,95
CHRONOTH,D3_APLASTICANDOTHANAEMIA,0,Other Chron's disease,Aplastic and other anaemias,5.418967132422703,3.9532935693727045,7.428035451193954,8.359831373081786e-26,39
R18_DISTU_SMELL_TASTE,D3_APLASTICANDOTHANAEMIA,5,Disturbances of smell and taste,Aplastic and other anaemias,5.417312417480497,2.6975836644005646,10.879096806478369,2.038361108312084e-6,8
D3_APLASTICANDOTHANAEMIA,M13_BONECONTINUITY,5,Aplastic and other anaemias,Disorders of continuity of bone,5.415874228511368,3.229214833319129,9.083227711085792,1.5209451361301652e-10,16
D3_APLASTICANDOTHANAEMIA,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,0,Aplastic and other anaemias,"Open wound of abdomen, lower back and pelvis",5.415187609739232,3.1488129541624255,9.312797322530534,1.0182497577353855e-9,14
L12_URTICARIA,D3_APLASTICANDOTHANAEMIA,1,Urticaria,Aplastic and other anaemias,5.4130940768615705,2.827914512683156,10.361553488811847,3.4311385240321384e-7,10
D3_APLASTICANDOTHANAEMIA,FG_CARDMYO,5,Aplastic and other anaemias,Cardiomyopathy (excluding other),5.4128463781753355,3.886307943139527,7.539007804424507,1.677758365884348e-23,41
D3_APLASTICANDOTHANAEMIA,I9_UAP,1,Aplastic and other anaemias,Unstable angina pectoris,5.4127407918852235,3.771279544683908,7.768653193963609,5.1797291503642004e-20,37
D3_APLASTICANDOTHANAEMIA,AB1_OTHER_VIRAL,15,Aplastic and other anaemias,Other viral diseases,5.409125955838074,4.1766565167391985,7.005278860940182,1.7341676632088683e-37,61
L12_EPIDERMALTHICKOTH,D3_APLASTICANDOTHANAEMIA,5,Other epidermal thickening,Aplastic and other anaemias,5.408275626286516,2.5679865653970078,11.390030479136435,8.917908939878473e-6,7
