prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCERNAS,M13_ENTESOPATHYLOW,15,"Ulcerative colitis, NAS","Enthesopathies of lower limb, excluding foot",2.19630003484722,1.4799806260455646,3.2593222898861045,9.363733505150161e-5,25
ULCERNAS,N14_FEMGENPROL,5,"Ulcerative colitis, NAS",Female genital prolapse,2.1954722477066433,1.453803488535558,3.3155088899294296,1.8462811580843193e-4,23
M13_SCIATICA,ULCERNAS,1,Siatica+with lumbago,"Ulcerative colitis, NAS",2.19456027132586,0.9545394392685238,5.045464426459393,0.06424704535596457,6
ULCERNAS,H7_EYELIDDIS,15,"Ulcerative colitis, NAS",Other disorders of eyelid,2.1935207393205842,1.5996173242074547,3.007927684337529,1.082059380192754e-6,39
M13_DORSOPATHY,ULCERNAS,0,Dorsopathies,"Ulcerative colitis, NAS",2.19247767100187,1.964159360239277,2.4473362167803896,1.7461097802849642e-44,453
N14_OTHPENIS,ULCERNAS,0,Other disorders of penis,"Ulcerative colitis, NAS",2.192321267735366,1.2676270816040087,3.7915508517561185,0.004977649404411568,13
K11_PERIODON_CHRON,ULCERNAS,0,Chronic periodontitis,"Ulcerative colitis, NAS",2.191906997979334,1.4092032969589654,3.4093422135462683,4.977323282671017e-4,20
ULCERNAS,I9_HYPTENSHD,15,"Ulcerative colitis, NAS",Hypertensive Heart Disease,2.1918391810451903,1.4107653297954355,3.405356577809766,4.8151253426294695e-4,20
E4_OBESITY_HYPER,ULCERNAS,1,Obesity and other hyperalimentation,"Ulcerative colitis, NAS",2.191594280658859,0.9524494951413677,5.042876830234157,0.06497693941278097,6
ULCERNAS,R18_ABDOMI_PELVIC_PAIN,0,"Ulcerative colitis, NAS",Abdominal and pelvic pain,2.1915658213824036,1.9643105578782354,2.4451127293433084,7.981716487854596e-45,324
E4_OBESITYCAL,ULCERNAS,15,Obesity due to excess calories,"Ulcerative colitis, NAS",2.1913205930382067,1.5922660003293,3.0157561239643558,1.4725402360627191e-6,39
COPD_HOSPITAL,ULCERNAS,15,"COPD, hospital admissions","Ulcerative colitis, NAS",2.1908706387855785,1.5756684315581109,3.046271702699724,3.1066604700452856e-6,37
J10_COPDNAS,ULCERNAS,15,Other chronic obstructive pulmonary disease,"Ulcerative colitis, NAS",2.1908706387855728,1.575668431558106,3.0462717026997166,3.1066604700455774e-6,37
M13_SJOGREN,ULCERNAS,15,Sicca syndrome [Sjögren],"Ulcerative colitis, NAS",2.190832764742692,1.2089999067402664,3.9700153625415076,0.009717011191976398,11
R18_HEADACHE1,ULCERNAS,5,Headache,"Ulcerative colitis, NAS",2.1907178893022756,1.6086393017594154,2.983418884059306,6.458853161600879e-7,45
ULCERNAS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,"Ulcerative colitis, NAS",Symptoms and signs involving speech and voice,2.1905545484145352,1.5903990125616756,3.0171857450103396,1.5834855815980284e-6,38
M13_REACTARTH,ULCERNAS,0,Reactive arthropathies,"Ulcerative colitis, NAS",2.1900193534897046,1.4095659302008492,3.40259697393229,4.885024219591628e-4,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,ULCERNAS,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Ulcerative colitis, NAS",2.1892606166907473,1.659062697550096,2.8888974810118233,3.05715480075748e-8,59
ULCERNAS,F5_PHOBANX,0,"Ulcerative colitis, NAS",Phobic anxiety disorders,2.189102940683937,1.3749578593542326,3.4853225881131866,9.60076628400958e-4,18
ULCERNAS,R18_PAIN_THROAT_CHEST,5,"Ulcerative colitis, NAS",Pain in throat and chest,2.189081119945244,1.728651751469324,2.772146642970477,7.87218897620579e-11,70
ULCERNAS,M13_CERVICALGIA,15,"Ulcerative colitis, NAS",Cervicalgia,2.1890119087520525,1.3362812506156792,3.5859016464165303,0.0018632920174426672,16
H7_RETINALBREAK,ULCERNAS,15,Retinal breaks without detachment,"Ulcerative colitis, NAS",2.1886634653423154,1.2659179176013393,3.784011346960624,0.005045046741277761,13
ST19_INJURI_KNEE_LOWER_LEG,ULCERNAS,1,Injuries to the knee and lower leg,"Ulcerative colitis, NAS",2.188552397040218,1.3181364204474808,3.6337373888542253,0.0024635443614076085,19
ULCERNAS,R18_DIZZI_GIDDI,5,"Ulcerative colitis, NAS",Dizziness and giddiness,2.1881156533942585,1.6401134262824935,2.9192189002934987,1.0154488034715716e-7,47
ULCERNAS,E4_OBESITY_HYPER,0,"Ulcerative colitis, NAS",Obesity and other hyperalimentation,2.188077850601491,1.7068894822423553,2.8049177935077663,6.423539023838601e-10,63
ULCERNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,"Ulcerative colitis, NAS",Persons with potential health hazards related to communicable diseases,2.188036082811909,1.3362161061389617,3.5828799530942046,0.0018586701032272687,16
R18_UNSPE_URINARY_INCONTINENCE,ULCERNAS,0,Unspecified urinary incontinence,"Ulcerative colitis, NAS",2.187640142066588,1.2081176529887163,3.961343813942117,0.009763401657005349,11
ULCERNAS,H7_GLAUCSUSP,15,"Ulcerative colitis, NAS",Glaucoma suspect,2.1865132040989135,1.4739145731141556,3.2436343862166415,1.0112639552815472e-4,25
Z21_PROCREATIVE_MANAG,ULCERNAS,15,Procreative management,"Ulcerative colitis, NAS",2.18463145158396,1.5368030014329073,3.1055474090041986,1.3341922729307941e-5,32
G6_HEADACHE,ULCERNAS,5,Other headache syndromes,"Ulcerative colitis, NAS",2.183849168668542,1.4887090132159897,3.20357917440938,6.46005406753129e-5,28
G6_EPIPAROX,ULCERNAS,5,Episodal and paroxysmal disorders,"Ulcerative colitis, NAS",2.1837732950340483,1.7646876889656693,2.702385149464619,6.747833002327315e-13,115
FG_OTHHEART,ULCERNAS,0,Other heart diseases,"Ulcerative colitis, NAS",2.1836936233533346,1.9068646051680664,2.5007112868685972,1.4276398976650973e-29,296
L12_PAPULOSQUAMOUS,ULCERNAS,15,Papulosquamous disorders,"Ulcerative colitis, NAS",2.183584625843668,1.657871093859471,2.87600274585944,2.7380792537542254e-8,53
ULCERNAS,O15_MATERN_CARE_OTHER,5,"Ulcerative colitis, NAS",Maternal care for other known or suspected fetal problems,2.1826881980989326,1.3692016963097622,3.4794930381407814,0.0010354555310364494,18
ULCERNAS,F5_SOMATOFORM,5,"Ulcerative colitis, NAS",Somatoform disorder,2.1826468812234037,1.1286718957456454,4.220843476364757,0.020355418045817267,9
I9_PHLETHROMBDVTLOW,ULCERNAS,15,DVT of lower extremities,"Ulcerative colitis, NAS",2.1824634703537598,1.585004478454338,3.005131445479254,1.7332711075809135e-6,39
E4_OBESITY_HYPER,ULCERNAS,15,Obesity and other hyperalimentation,"Ulcerative colitis, NAS",2.18116655187865,1.6923930170391135,2.8111008962667254,1.6958674345197606e-9,63
M13_LOWBACKPAINORANDSCIATICA,ULCERNAS,5,Lower back pain or/and sciatica,"Ulcerative colitis, NAS",2.180965826361038,1.6531646652288152,2.877276556776829,3.468623013649416e-8,58
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,ULCERNAS,15,"Oedema, not elsewhere classified","Ulcerative colitis, NAS",2.1808794016746904,1.4149774198700875,3.36135043418971,4.1144831733819036e-4,21
M13_SOFTTISSUEOTH,ULCERNAS,5,"Other soft tissue disorders, not elsewhere classified","Ulcerative colitis, NAS",2.1806171370413914,1.638716907051667,2.901716018121654,8.86943655999229e-8,54
ULCERNAS,KRA_PSY_PERSON,1,"Ulcerative colitis, NAS",Personality disorders,2.179339050953304,1.0306575823425712,4.608241166008709,0.04144615854529449,7
HYPOTHY_LEVOTHY,ULCERNAS,1,"Hypothyroidism, levothyroxin purchases","Ulcerative colitis, NAS",2.1792392755213066,1.2817942759708283,3.705028107086594,0.004016538168815799,17
HYPOTHY_PURCHASE,ULCERNAS,1,Hypothyroidism and >3 levothyroxin purchases,"Ulcerative colitis, NAS",2.1792392755213066,1.2817942759708283,3.705028107086594,0.004016538168815799,17
N14_ENDOMETRIOSIS,ULCERNAS,5,Endometriosis,"Ulcerative colitis, NAS",2.1791346250790706,1.5003608793840608,3.164990356298774,4.3027879931624445e-5,30
L12_PSORI_VULG,ULCERNAS,0,Psoriasis vulgaris,"Ulcerative colitis, NAS",2.1790096115457223,1.4893287700262612,3.1880690031422128,6.031396571611263e-5,27
E4_PARATHYRO,ULCERNAS,5,Disorders of parathyroid gland,"Ulcerative colitis, NAS",2.1787334221421104,1.1619109386590063,4.08540720878106,0.015188455840911868,10
I9_PAD,ULCERNAS,15,Peripheral artery disease,"Ulcerative colitis, NAS",2.178529214761195,1.5781405073558603,3.007330156881805,2.2047627954516014e-6,39
ULCERNAS,F5_DEMENTIA,0,"Ulcerative colitis, NAS",Dementia,2.1783424359608814,1.562270309641549,3.0373589890450723,4.422309824528793e-6,35
H8_MED_SUPP,ULCERNAS,1,Suppurative and unspecified otitis media,"Ulcerative colitis, NAS",2.178070826746186,0.9475538617620209,5.006567666244469,0.0667819604791574,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,ULCERNAS,1,"Dislocation, sprain and strain of joints and ligaments of knee","Ulcerative colitis, NAS",2.176420293310363,1.0894835598636208,4.347752887364459,0.02761218656280975,9
ULCERNAS,L12_INFECT_DERM,5,"Ulcerative colitis, NAS",Infective dermatitis,2.174378137129677,1.0294914945698113,4.592481150320875,0.041731037534921224,7
ULCERNAS,MACULA_NAS,15,"Ulcerative colitis, NAS",Degenerative macular diseases,2.1738488795052553,1.2307192950738868,3.839721185684791,0.0074678413848498545,12
J10_SINUSITIS,ULCERNAS,15,Acute sinusitis,"Ulcerative colitis, NAS",2.173671699902508,1.7915881186307887,2.63724045154307,3.4900738961744853e-15,112
Z21_ANTEN_SCREE,ULCERNAS,5,Antenatal screening,"Ulcerative colitis, NAS",2.1730496650195903,1.6659106581163188,2.8345726846967807,1.0402246286119653e-8,66
ULCERNAS,N14_HYDROCELE,15,"Ulcerative colitis, NAS",Hydrocele,2.1727437765103534,1.326585300632054,3.5586219115463082,0.002051437956201917,16
M13_LOWBACKPAINORANDSCIATICA,ULCERNAS,15,Lower back pain or/and sciatica,"Ulcerative colitis, NAS",2.1710221576877995,1.808060782527608,2.6068466584305323,9.96135401000728e-17,129
ULCERNAS,R18_ABNORMALITI_BREAT,15,"Ulcerative colitis, NAS",Abnormalities of breathing,2.1700604581972924,1.879216483183417,2.5059179899561443,4.941186784651971e-26,188
ST19_SUPERF_INJURY_WRIST_HAND,ULCERNAS,15,Superficial injury of wrist and hand,"Ulcerative colitis, NAS",2.169303423237944,1.3944437603747302,3.3747344108071085,5.931807545531587e-4,20
J10_ASTHMA,ULCERNAS,5,Asthma,"Ulcerative colitis, NAS",2.168397317500138,1.6734775428790736,2.8096863005717427,4.761540964708432e-9,68
M13_SOFTOVERUSE,ULCERNAS,15,"Soft tissue disorders related to use, overuse and pressure","Ulcerative colitis, NAS",2.168314650217321,1.5090037991738525,3.1156902487065192,2.855896833982543e-5,30
H7_LACRIMALSYSTEM,ULCERNAS,0,Disorders of lacrimal system,"Ulcerative colitis, NAS",2.168211129916728,1.6044775174577912,2.930012700547826,4.713575715890879e-7,44
G6_MIGRAINE_NO_AURA_TRIPTAN,ULCERNAS,5,Migraine without aura and triptan purchases,"Ulcerative colitis, NAS",2.167638960675102,1.2203066694896525,3.8503916935909843,0.008309544483193486,12
G6_MIGRAINE_NO_AURA,ULCERNAS,5,Migraine without aura,"Ulcerative colitis, NAS",2.167638960675102,1.2203066694896525,3.8503916935909843,0.008309544483193486,12
H7_SCLERACORNEA,ULCERNAS,0,"Disorders of sclera, cornea, iris and ciliary body","Ulcerative colitis, NAS",2.1673449626259935,1.7460309208786884,2.6903213057969873,2.3209528153754346e-12,87
R18_POLYURIA,ULCERNAS,15,Polyuria,"Ulcerative colitis, NAS",2.1672214034864794,1.4206518187731327,3.3061222670211188,3.313126297785914e-4,22
ULCERNAS,M13_TRIGGERFINGER,15,"Ulcerative colitis, NAS",Trigger finger,2.16720940607538,1.2539799437952022,3.745511746835941,0.005592227658322908,13
ULCERNAS,N14_CALCUKIDUR,5,"Ulcerative colitis, NAS",Calculus of kidney and ureter,2.1671839001344497,1.2522564911546687,3.7505783281436935,0.005712394491174648,13
RHEUMA_SEROPOS_OTH,ULCERNAS,5,Other/unspecified seropositiverheumatoid arthritis,"Ulcerative colitis, NAS",2.1671832544496663,1.293367590175413,3.631359942868261,0.0033160723248893877,15
M13_CERVICOBRACHSDR,ULCERNAS,15,Cervicobrachial syndrome,"Ulcerative colitis, NAS",2.1650980979729724,1.497462981246332,3.1303944288123047,4.0173005560812244e-5,29
ULCERNAS,M13_CHRONDROPATHIES,5,"Ulcerative colitis, NAS",Chrondropathies,2.164665047455372,1.075332757000356,4.357511418833693,0.03050501879256833,8
ULCERNAS,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,"Ulcerative colitis, NAS",Congenital malformations of the circulatory system,2.1646081711351317,1.1189045968780604,4.187603257345107,0.021807623014894792,9
CD2_BENIGN_OTHERDIGESTIVE,ULCERNAS,0,Benign neoplasm of other and ill-defined parts of digestive system,"Ulcerative colitis, NAS",2.1643435236696273,1.2771839816486303,3.6677432192689308,0.004116031754342279,14
I9_HEARTFAIL_ALLCAUSE,ULCERNAS,15,All-cause Heart Failure,"Ulcerative colitis, NAS",2.1642096585929353,1.7942176890260895,2.6104989795799765,6.964062556482943e-16,132
J10_PLEURA,ULCERNAS,5,Other diseases of pleura,"Ulcerative colitis, NAS",2.1635053795960992,1.3298041254373274,3.5198834459939117,0.0018844632481709745,17
ULCERNAS,KRA_PSY_EATING,15,"Ulcerative colitis, NAS",KRA_PSY_EATING,2.16315211063533,1.1930059806539515,3.922215923160036,0.01104584887439121,11
ULCERNAS,K11_ACUTGASTR,0,"Ulcerative colitis, NAS",Acute gastritis,2.16224405961102,1.222995567890975,3.8228260968971295,0.007992396282932,12
ULCERNAS,I9_STR_EXH,0,"Ulcerative colitis, NAS","Ischaemic Stroke, excluding all haemorrhages",2.161975640221847,1.696495420752448,2.755173171548875,4.5801721324437133e-10,66
L12_DISORDSKINAPPENDIX,ULCERNAS,15,Disorders of skin appendages,"Ulcerative colitis, NAS",2.1618428726493826,1.6816186950385987,2.779205904295481,1.794876575561327e-9,64
ULCERNAS,K11_CHOLELITH,0,"Ulcerative colitis, NAS",Cholelithiasis,2.1616440836282806,1.792686220602467,2.606538216551247,6.856181201039914e-16,111
ULCERNAS,Z21_PROCREATIVE_MANAG,0,"Ulcerative colitis, NAS",Procreative management,2.1591959317462743,1.5470388243229223,3.013581170925099,6.032873625227657e-6,35
ULCERNAS,I9_CEREBVASC,0,"Ulcerative colitis, NAS",Cerebrovascular diseases,2.1580290961848596,1.7668422477698535,2.6358264784865324,4.770134474760921e-14,97
ULCERNAS,KRA_PSY_ANXIETY,0,"Ulcerative colitis, NAS",Anxiety disorders,2.157945289119908,1.8379564160842938,2.5336443400305484,5.848939528312581e-21,151
E4_OBESITY,ULCERNAS,5,Obesity,"Ulcerative colitis, NAS",2.1578899307348522,1.4803118334817986,3.145613544285782,6.335377652640328e-5,29
ULCERNAS,I9_STR,0,"Ulcerative colitis, NAS","Stroke, excluding SAH",2.157848323554516,1.7135632971950172,2.7173255841141595,6.196742159713192e-11,73
ULCERNAS,CD2_BENIGN_MOUTH_PHARYNX,15,"Ulcerative colitis, NAS",Benign neoplasm of mouth and pharynx,2.1576177733380315,1.1900185047765248,3.911968122460744,0.011307826334423211,11
ULCERNAS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,"Ulcerative colitis, NAS",Symptoms and signs involving speech and voice,2.15742482185796,1.5970532809703226,2.914418646784862,5.4156948123435e-7,43
N14_ENDOMETRIOSIS_PELVICPERITONEUM,ULCERNAS,15,Endometriosis of pelvic peritoneum,"Ulcerative colitis, NAS",2.1573931590588717,1.5242605064747952,3.053510356650431,1.4366845980795156e-5,33
ULCERNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Ulcerative colitis, NAS",Other symptoms and signs involving the nervous and musculoskeletal systems,2.1569433769868387,1.6684496748820354,2.788459730951326,4.4367747546657996e-9,59
ULCERNAS,C3_OTHER_SKIN,15,"Ulcerative colitis, NAS",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.155764885250148,1.6313898339703559,2.848688978996072,6.595972442364981e-8,50
ULCERNAS,C3_SKIN,15,"Ulcerative colitis, NAS",Malignant neoplasm of skin,2.1556017656262454,1.6312663750579934,2.84847345781022,6.615579532386135e-8,50
ULCERNAS,COPD_EARLY,0,"Ulcerative colitis, NAS",Early onset COPD,2.154673012043785,1.5030985257000702,3.088696921359518,2.9397062058689608e-5,30
ULCERNAS,I9_PAD,15,"Ulcerative colitis, NAS",Peripheral artery disease,2.1544145955164673,1.5648549656227133,2.9660910124839317,2.53760913292507e-6,38
ULCERNAS,N14_UROLITHIASIS,15,"Ulcerative colitis, NAS",Urolithiasis,2.154265447359122,1.4932272423704194,3.1079392914894037,4.058557465545067e-5,29
L12_PSORI_ARTHRO,ULCERNAS,0,Arthropathic psoriasis,"Ulcerative colitis, NAS",2.153583035211572,1.294868317332119,3.581769533991551,0.0031206935955558255,15
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,ULCERNAS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Ulcerative colitis, NAS",2.152894556635587,1.57015157169069,2.9519156338520656,1.920720329810584e-6,43
N14_OTHBLADD,ULCERNAS,15,Other disorders of  bladder,"Ulcerative colitis, NAS",2.1527742273379253,1.1544430353315074,4.014435300880469,0.015876995157805756,10
ULCERNAS,K11_CHOLELITH,15,"Ulcerative colitis, NAS",Cholelithiasis,2.1527245747347408,1.7637726235082554,2.627449271465109,4.6576226468143395e-14,98
J10_UPPERDIS,ULCERNAS,1,Other diseases of upper respiratory tract,"Ulcerative colitis, NAS",2.1522320694662374,1.3619151713360194,3.4011684268814593,0.0010270433427471556,29
L12_PSORI_VULG,ULCERNAS,15,Psoriasis vulgaris,"Ulcerative colitis, NAS",2.151967433482539,1.424528078195575,3.2508757852182097,2.714671691504968e-4,23
PULM_PNEUMONIA_SEPSIS,ULCERNAS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Ulcerative colitis, NAS",2.150361486570243,1.8297301720987407,2.5271783749516974,1.4887362654278945e-20,173
ULCERNAS,L12_INFECT_DERM,0,"Ulcerative colitis, NAS",Infective dermatitis,2.1503497183881133,1.3325460103287607,3.470051972337542,0.0017134586564978918,17
ULCERNAS,JOINTPAIN,15,"Ulcerative colitis, NAS",Pain in joint,2.149185355965077,1.7774811487153042,2.5986197927517662,2.856927601515691e-15,108
ULCERNAS,F5_OTHPER,15,"Ulcerative colitis, NAS",Other specified and unspecified personality disorders,2.148940517687758,1.267859324677059,3.6423168238608676,0.004488917033772552,14
J10_COPD,ULCERNAS,0,COPD,"Ulcerative colitis, NAS",2.148745321021825,1.5772322869388522,2.927347159228035,1.2448778021621582e-6,42
ULCERNAS,J10_CHRONSINUSITIS,5,"Ulcerative colitis, NAS",Chronic sinusitis,2.148473835082286,1.446627194394089,3.190828872788158,1.5081125597066192e-4,25
ULCERNAS,F5_NEUROTIC,0,"Ulcerative colitis, NAS","Neurotic, stress-related and somatoform disorders",2.148175258982486,1.8296419172156904,2.5221639818609725,9.864641683823951e-21,151
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,ULCERNAS,5,Viral infections characterized by skin and mucous membrane lesions,"Ulcerative colitis, NAS",2.148133128966442,1.422954549338527,3.2428835776295433,2.741065874448742e-4,24
ULCERNAS,H8_EXTOTITIS,15,"Ulcerative colitis, NAS",Otitis externa,2.14766305964856,1.3961751197390968,3.3036375971525285,5.033958907717913e-4,21
M13_CERVICOBRACHSDR,ULCERNAS,0,Cervicobrachial syndrome,"Ulcerative colitis, NAS",2.14751044988171,1.5202326213891397,3.033615426655579,1.4473119408816531e-5,33
ULCERNAS,E4_HYTHY_AI_STRICT,1,"Ulcerative colitis, NAS","Hypothyroidism, strict autoimmune",2.147138225385014,1.1103914416265905,4.151871480706042,0.023132655385331408,9
M13_SYNOTEND,ULCERNAS,1,Disorders of synovium and tendon,"Ulcerative colitis, NAS",2.1468572201202387,0.9880049410150976,4.66495230160187,0.053665982401293735,7
ULCERNAS,F5_EATING,15,"Ulcerative colitis, NAS",Eating disorders,2.1464310750392657,1.1838079561267203,3.8918190539691264,0.011877207231151895,11
K11_STOMATITIS,ULCERNAS,0,Stomatitis and related lesions,"Ulcerative colitis, NAS",2.146359211085003,1.2438006560231778,3.70385546968516,0.0060741233937102995,13
ULCERNAS,J10_SINUSITIS,0,"Ulcerative colitis, NAS",Acute sinusitis,2.1457873974789656,1.6949431924626586,2.7165533191054085,2.2268271141155464e-10,70
COPD_HOSPITAL,ULCERNAS,0,"COPD, hospital admissions","Ulcerative colitis, NAS",2.145722722839426,1.5634729788048964,2.9448068919162194,2.278525084260509e-6,40
J10_COPDNAS,ULCERNAS,0,Other chronic obstructive pulmonary disease,"Ulcerative colitis, NAS",2.1457227228394022,1.5634729788048778,2.944806891916189,2.2785250842614285e-6,40
M13_ROTATORCUFF,ULCERNAS,1,Rotator cuff syndrome,"Ulcerative colitis, NAS",2.1451961193596825,1.0329537140768363,4.455055756906384,0.04066244843145783,8
FG_DOAAC,ULCERNAS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Ulcerative colitis, NAS",2.1437624370707344,1.6137972869453052,2.8477662118855775,1.4151931931667836e-7,51
RHEUMA_OTHER_WIDE,ULCERNAS,0,"Other (seronegative) rheumatoid arthritis, wide","Ulcerative colitis, NAS",2.1432007637609054,1.4831532971653463,3.0969890452755084,4.935832716615224e-5,29
ULCERNAS,I9_PHLETHROMBDVTLOW,15,"Ulcerative colitis, NAS",DVT of lower extremities,2.143019824472733,1.465956285463802,3.1327905297190695,8.338702748580174e-5,27
ULCERNAS,PAIN,5,"Ulcerative colitis, NAS","Pain (limb, back, neck, head abdominally)",2.1425540360923456,1.880815646322082,2.440716508580921,2.0295671367574018e-30,229
RHEUMA_SEROPOS_WIDE,ULCERNAS,5,"Seropositive rheumatoid arthritis, wide","Ulcerative colitis, NAS",2.1415475073581285,1.2780757998961858,3.5883831981204386,0.0038321398530117754,15
G6_XTRAPYR,ULCERNAS,15,Extrapyramidal and movement disorders,"Ulcerative colitis, NAS",2.1411577810331064,1.505559905739605,3.045084174864803,2.2639711231157974e-5,32
L12_OTHERSKINSUBCUTIS,ULCERNAS,15,Other disorders of skin and subcutaneous tissue,"Ulcerative colitis, NAS",2.14104452408792,1.693718142617756,2.7065138754680134,1.9320499004582797e-10,75
RHEUMA_SEROPOS,ULCERNAS,5,Seropositive rheumatoid arthritis,"Ulcerative colitis, NAS",2.140892558169538,1.2776847899960933,3.5872861456226026,0.003846336377991137,15
ULCERNAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Ulcerative colitis, NAS",Presence of other functional implants,2.1408468017288422,1.5851004391703654,2.89144139715932,6.904838431629562e-7,43
DM_HYPOGLYC,ULCERNAS,0,Diabetic hypoglycemia,"Ulcerative colitis, NAS",2.1407400409816852,1.5383927309734522,2.978932382345839,6.328003210851085e-6,36
E4_METABO,ULCERNAS,15,Other metabolic disorders,"Ulcerative colitis, NAS",2.140725521082852,1.1818569961769558,3.877546751797791,0.012029530014543523,11
E4_OBESITY_HYPER,ULCERNAS,5,Obesity and other hyperalimentation,"Ulcerative colitis, NAS",2.140496373130333,1.4683798309449854,3.120258550837974,7.56215896099223e-5,29
ULCERNAS,R18_ABNORMALITI_HEART_BEAT,15,"Ulcerative colitis, NAS",Abnormalities of heart beat,2.1389494776327043,1.5396079423394295,2.9716038363074175,5.829814839748474e-6,36
ULCERNAS,F5_OTHPER,0,"Ulcerative colitis, NAS",Other specified and unspecified personality disorders,2.138422297199329,1.2846887113609033,3.559500352669184,0.003459915263765417,15
ULCERNAS,FG_DOAAC,0,"Ulcerative colitis, NAS","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.13799849413415,1.6471537391410427,2.775112882482723,1.1283450962385284e-8,57
J10_PLEURA,ULCERNAS,0,Other diseases of pleura,"Ulcerative colitis, NAS",2.1377250259837632,1.5698902824228917,2.9109475597647316,1.4128005175860436e-6,42
PSOR_ARTHR_OTH,ULCERNAS,0,Other psoriatic arthropathies,"Ulcerative colitis, NAS",2.136654802915586,1.210394572386275,3.7717401010992915,0.008830241378605181,12
ULCERNAS,I9_HYPTENSHR,0,"Ulcerative colitis, NAS",Hypertensive heart and/or renal disease,2.136617412705692,1.4410991001297426,3.167814044062734,1.5771445058307423e-4,25
ULCERNAS,JOINTPAIN,0,"Ulcerative colitis, NAS",Pain in joint,2.1364814559847507,1.7831005410727867,2.559896599560503,1.8794000431689105e-16,119
ULCERNAS,H8_EXTERNAL,15,"Ulcerative colitis, NAS",Diseases of external ear,2.1361898292186208,1.480924226900261,3.081391271455251,4.891490438587935e-5,29
M13_LOWBACKPAIN,ULCERNAS,5,Low back pain,"Ulcerative colitis, NAS",2.1360769285899224,1.5364391673895366,2.969739864550936,6.3430144650821405e-6,39
ULCERNAS,I9_INTRACRA,0,"Ulcerative colitis, NAS",Nontraumatic intracranial haemmorrhage,2.135800503582037,1.324423806355779,3.4442478073939826,0.0018553944618639033,17
ULCERNAS,K11_SALIVARY,0,"Ulcerative colitis, NAS",Diseases of salivary glands,2.134683278482743,1.4388061477898257,3.1671206760088713,1.648774359512022e-4,25
J10_PNEUMOPROBBAC,ULCERNAS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Ulcerative colitis, NAS",2.1346073898951596,1.8093409763727792,2.5183471598203826,2.471375612578662e-19,164
ULCERNAS,ST19_FRACT_FEMUR,5,"Ulcerative colitis, NAS",Fracture of femur,2.1345925568706807,0.9534252498965821,4.779069344284675,0.06518100836186817,6
ULCERNAS,H8_TINNITUS,5,"Ulcerative colitis, NAS",Tinnitus,2.133898229038335,1.2058242617881023,3.7762730409326646,0.009249505392865339,12
E4_OBESITYNAS,ULCERNAS,15,"Obesity, other/unspecified","Ulcerative colitis, NAS",2.1315765473991353,1.5080134975688295,3.0129826985946027,1.8144885444466446e-5,33
I9_HEARTFAIL_NS,ULCERNAS,15,"Heart failure, not strict","Ulcerative colitis, NAS",2.130406929354895,1.7663080262002122,2.56955956567051,2.5883330630870342e-15,132
I9_HEARTFAIL_AND_OVERWEIGHT,ULCERNAS,15,Heart failure and bmi 25plus,"Ulcerative colitis, NAS",2.130406929354895,1.7663080262002122,2.56955956567051,2.5883330630870342e-15,132
J10_PLEURA,ULCERNAS,15,Other diseases of pleura,"Ulcerative colitis, NAS",2.1283435736687655,1.5246425579798464,2.9710874485749534,9.07627302489631e-6,36
M13_SHOULDER,ULCERNAS,1,Shoulder lesions,"Ulcerative colitis, NAS",2.128230463527118,1.1252314655140687,4.025273950027325,0.020186123860573182,11
J10_INFLUPNEU,ULCERNAS,15,Influenza and pneumonia,"Ulcerative colitis, NAS",2.1277833327419002,1.817763699158782,2.4906768207492704,5.554276062845773e-21,184
R18_ABNORMALITI_HEART_BEAT,ULCERNAS,5,Abnormalities of heart beat,"Ulcerative colitis, NAS",2.1276261492668778,1.3096176865564155,3.456575974433589,0.002292577626937393,17
ULCERNAS,H7_RETINALBREAK,0,"Ulcerative colitis, NAS",Retinal breaks without detachment,2.1276215998620915,1.2793172490005074,3.538429326843173,0.0036244005488307546,15
