prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_PNEUMONIA_SEPSIS,E4_DIABINSIPIDUS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Diabetes insipidus,3.2316074985620435,1.8477365566643214,5.65193505919235,3.911624174724646e-5,15
AB1_INTESTINAL_INFECTIONS,E4_DIABINSIPIDUS,0,Intestinal infectious diseases,Diabetes insipidus,3.1762753949798204,1.872287025621669,5.388450193102407,1.8218084611433122e-5,17
GAST_OPER,E4_DIABINSIPIDUS,0,Any gastric operation,Diabetes insipidus,3.1737388540820977,1.9294201183870063,5.2205417668864404,5.409287072286888e-6,25
E4_DIABINSIPIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Diabetes insipidus,Persons encountering health services for specific procedures and health care,3.1606878677201165,1.9357929566224386,5.16064890254769,4.212779755764883e-6,16
J10_PNEUMONIA,E4_DIABINSIPIDUS,0,All pneumoniae,Diabetes insipidus,3.0777198151444645,1.7314266012602806,5.470840781606382,1.27936498126012e-4,14
E4_DIABINSIPIDUS,H7_LENS,0,Diabetes insipidus,Disorders of lens,3.0729326103147003,1.9596491843257635,4.818676170747594,1.0025644943217439e-6,19
K11_OESSTODUO,E4_DIABINSIPIDUS,0,"Diseases of oesophagus, stomach and duodenum",Diabetes insipidus,3.060424836012722,1.6935419174165063,5.530539327406557,2.1139106000251135e-4,14
E4_DIABINSIPIDUS,M13_ARTHROSIS_INCLAVO,5,Diabetes insipidus,"Artrosis, including avohilmo",3.0446449640096462,1.4507402733541,6.389746756969427,0.0032426052166909273,7
L12_DERMATITISECZEMA,E4_DIABINSIPIDUS,0,Dermatitis and eczema,Diabetes insipidus,3.040997003572055,1.686954889993975,5.481867257142392,2.161478407443944e-4,13
E4_DIABINSIPIDUS,I9_CVD_HARD,0,Diabetes insipidus,Hard cardiovascular diseases,3.0359354957548064,1.9360786456929167,4.7606043044213635,1.3082999066316165e-6,19
E4_DIABINSIPIDUS,H7_CHOROIDRETINA,0,Diabetes insipidus,Disorders of choroid and retina,3.009656674277404,1.7470681902487148,5.184705066224696,7.167997991083184e-5,13
PAIN,E4_DIABINSIPIDUS,0,"Pain (limb, back, neck, head abdominally)",Diabetes insipidus,3.0076649447360317,1.981758142922883,4.564658130508315,2.2974101342543e-7,43
E4_DIABINSIPIDUS,J10_INFLUPNEU,0,Diabetes insipidus,Influenza and pneumonia,2.990479857592935,1.883718002009436,4.7475098550469035,3.393833974807197e-6,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DIABINSIPIDUS,0,Symptoms and signs involving the digestive system and abdomen,Diabetes insipidus,2.9803962578090495,1.931665413307637,4.598499197825372,7.991393952029892e-7,32
M13_ARTHROSIS_INCLAVO,E4_DIABINSIPIDUS,15,"Artrosis, including avohilmo",Diabetes insipidus,2.9781469463470764,1.4798613412605486,5.993371802307829,0.002224696161212612,11
RHEUMA_ENDPOINTS,E4_DIABINSIPIDUS,15,Finngen Rheumatological endpoints,Diabetes insipidus,2.9641759777313594,1.6095402038249544,5.458912555324539,4.872888405761487e-4,15
E4_DIABINSIPIDUS,RX_ANTIHYP,5,Diabetes insipidus,Antihypertensive medication - note that there are other indications,2.9621946166057285,1.7852741013675246,4.914985850030869,2.6294341256901765e-5,15
E4_DIABINSIPIDUS,M13_ARTHROSIS_INCLAVO,15,Diabetes insipidus,"Artrosis, including avohilmo",2.9256700428664777,1.887108209834455,4.535799884245756,1.597312897923356e-6,20
M13_ARTHROSIS,E4_DIABINSIPIDUS,15,Arthrosis,Diabetes insipidus,2.911141407219066,1.4551945911333062,5.82378765318614,0.002524574397666322,11
E4_DIABINSIPIDUS,E4_DM2NASCOMP,15,Diabetes insipidus,Type 2 diabetes with other specified/multiple/unspecified complications,2.8996767841758695,1.716855796051885,4.897397598577587,6.854124778042462e-5,14
E4_DIABINSIPIDUS,N14_URINOTH,0,Diabetes insipidus,Other diseases of urinary system,2.8844202798241017,1.79270698755143,4.640959402977651,1.267646703725171e-5,17
E4_DIABINSIPIDUS,I9_VALVES,0,Diabetes insipidus,Valvular operations,2.8562259574185944,1.9141283544127046,4.262006098506817,2.754890846000071e-7,24
E4_DIABINSIPIDUS,I9_OTHHEART,15,Diabetes insipidus,Other heart diseases,2.841039765085427,1.948015837808833,4.143450371469078,5.847084108262806e-8,27
E4_DIABINSIPIDUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Diabetes insipidus,Suicide or other Intentional self-harm,2.836738167264523,1.525788043947907,5.27405065306045,9.829208924918935e-4,10
E4_DIABINSIPIDUS,KRA_PSY_ANYMENTAL,5,Diabetes insipidus,Any mental disorder,2.836738167264523,1.525788043947907,5.27405065306045,9.829208924918935e-4,10
E4_DIABINSIPIDUS,I9_VHD,15,Diabetes insipidus,Valvular heart disease including rheumatic fever,2.8266134597763264,1.7312362320467343,4.61505108493652,3.2635321472683544e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DIABINSIPIDUS,15,Symptoms and signs involving the circulatory and respiratory systems,Diabetes insipidus,2.8205165124473215,1.5815315118430857,5.030132714660258,4.430768297191955e-4,17
E4_DIABINSIPIDUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Diabetes insipidus,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.8105742365376667,1.5117196825920216,5.2253917376698835,0.0010903991023354274,10
E4_DIABINSIPIDUS,R18_ABNORMALITI_BREAT,15,Diabetes insipidus,Abnormalities of breathing,2.8029998115652064,1.7420302087933641,4.510144487721991,2.164203377957889e-5,17
J10_INFLUPNEU,E4_DIABINSIPIDUS,0,Influenza and pneumonia,Diabetes insipidus,2.78688344685844,1.566741789173038,4.957242731409514,4.865790181495355e-4,14
E4_DIABINSIPIDUS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Diabetes insipidus,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.7737697070516845,1.7471975947641012,4.403507886465681,1.5161154572087491e-5,18
E4_DIABINSIPIDUS,H8_OTHEREAR,0,Diabetes insipidus,Other disorders of ear,2.767309009105374,1.7199260973240467,4.45251639811181,2.7307746422690232e-5,17
PULM_INFECTIONS,E4_DIABINSIPIDUS,15,COPD/asthma/ILD related infections,Diabetes insipidus,2.7646046468003367,1.6378750887096134,4.6664357409157,1.4048602888528977e-4,23
E4_DIABINSIPIDUS,F5_MOOD,15,Diabetes insipidus,Mood [affective] disorders,2.7641960461726143,1.6659955973496028,4.586314509973416,8.290082146500672e-5,15
E4_DIABINSIPIDUS,KRA_PSY_MOOD,15,Diabetes insipidus,Mood disorders,2.762504700144601,1.6649765020339533,4.583507460314528,8.372215827504184e-5,15
E4_DIABINSIPIDUS,K11_OESSTODUO,5,Diabetes insipidus,"Diseases of oesophagus, stomach and duodenum",2.7577273161281184,1.3784723664616638,5.51702024295218,0.004140605080598035,8
E4_DIABINSIPIDUS,F5_MOOD,0,Diabetes insipidus,Mood [affective] disorders,2.7464779750606803,1.707017507922991,4.41890093832225,3.128770041148754e-5,17
E4_DIABINSIPIDUS,KRA_PSY_MOOD,0,Diabetes insipidus,Mood disorders,2.7450114150829146,1.7061059169997246,4.416541548713661,3.159095451104065e-5,17
I9_OTHHEART,E4_DIABINSIPIDUS,15,Other heart diseases,Diabetes insipidus,2.7286828084016364,1.426312201167039,5.220252524499478,0.0024226308938149962,14
J10_PNEUMOPROBBAC,E4_DIABINSIPIDUS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Diabetes insipidus,2.7246223098624025,1.474628531696298,5.0341944237715515,0.0013741935827693075,12
E4_DIABINSIPIDUS,KELA_DIAB_INSUL,15,Diabetes insipidus,"Diabetes, insuline treatment (Kela reimbursement)",2.720310781473385,1.5791242452006349,4.686199183054228,3.104105682495225e-4,13
E4_DIABINSIPIDUS,ST19_INJURI_HEAD,5,Diabetes insipidus,Injuries to the head,2.7099385023140408,1.2913052425954796,5.687088105956532,0.00838961520932714,7
E4_DIABINSIPIDUS,KRA_PSY_ANYMENTAL,15,Diabetes insipidus,Any mental disorder,2.6941969215132815,1.756296399037708,4.132956746861609,5.630252303138568e-6,21
E4_DIABINSIPIDUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Diabetes insipidus,Suicide or other Intentional self-harm,2.6941969215132815,1.756296399037708,4.132956746861609,5.630252303138568e-6,21
I9_OTHHEART,E4_DIABINSIPIDUS,0,Other heart diseases,Diabetes insipidus,2.692318739603335,1.5016879908099872,4.826954893412657,8.841241775332054e-4,17
E4_DIABINSIPIDUS,I9_HEARTFAIL_ALLCAUSE,0,Diabetes insipidus,All-cause Heart Failure,2.688707588612565,1.5608701315251583,4.631486214678889,3.642375885726485e-4,13
E4_DIABINSIPIDUS,M13_SOFTTISSUE,5,Diabetes insipidus,Soft tissue disorders,2.6856988061372045,1.4867775073544445,4.851417270981922,0.0010581465809756045,11
L12_DERMATITISECZEMA,E4_DIABINSIPIDUS,15,Dermatitis and eczema,Diabetes insipidus,2.677871125073384,1.3171950083303339,5.444139794905304,0.00650720367778954,9
E4_DIABINSIPIDUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Diabetes insipidus,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.672714591468358,1.7423302782329044,4.099913418650344,6.68819294986081e-6,21
ST19_INJURI_KNEE_LOWER_LEG,E4_DIABINSIPIDUS,15,Injuries to the knee and lower leg,Diabetes insipidus,2.662956482278562,1.3832948559158955,5.126410465695078,0.0033790086362004514,11
E4_DIABINSIPIDUS,F5_DEPRESSIO,0,Diabetes insipidus,Depression,2.6617689997610468,1.6303083934895397,4.3458122625033155,9.070727583695421e-5,16
E4_DIABINSIPIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Diabetes insipidus,Persons encountering health services for specific procedures and health care,2.658549133947355,1.6746624101830043,4.220482560923944,3.373846558104261e-5,18
E4_DIABINSIPIDUS,J10_UPPERINFEC,15,Diabetes insipidus,Acute upper respiratory infections,2.6496206208621484,1.5380629273826274,4.564500781801507,4.4565598213448186e-4,13
E4_DIABINSIPIDUS,F5_DEPRESSIO,15,Diabetes insipidus,Depression,2.648855357850777,1.5683840690278905,4.473671242506096,2.693585364106379e-4,14
E4_DIABINSIPIDUS,I9_HEARTFAIL_NS,0,Diabetes insipidus,"Heart failure, not strict",2.6413704290429467,1.5333944106902082,4.549930334154617,4.6399290712604007e-4,13
E4_DIABINSIPIDUS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Diabetes insipidus,Heart failure and bmi 25plus,2.6413704290429467,1.5333944106902082,4.549930334154617,4.6399290712604007e-4,13
E4_DIABINSIPIDUS,I9_HYPTENSESS,0,Diabetes insipidus,"Hypertension, essential",2.640643057417056,1.7840483962689035,3.908523878201945,1.2135501170614039e-6,25
E4_DIABINSIPIDUS,DM_OTHER_WIDE,15,Diabetes insipidus,"Other diabetes, wide definition",2.630779718033562,1.6113232882704123,4.295228633011146,1.1002486446100459e-4,16
E4_DIABINSIPIDUS,I9_HYPTENSESS,15,Diabetes insipidus,"Hypertension, essential",2.6230044035748428,1.6522772160538945,4.164042228703465,4.321410024408135e-5,18
E4_DIABINSIPIDUS,I9_OTHHEART,0,Diabetes insipidus,Other heart diseases,2.619074054559754,1.8711771153349703,3.6659003827331986,1.997394275303039e-8,34
E4_DIABINSIPIDUS,G6_EPIPAROX,0,Diabetes insipidus,Episodal and paroxysmal disorders,2.606416554888598,1.731753384486652,3.9228491299360937,4.378281173376609e-6,23
E4_DIABINSIPIDUS,M13_ARTHROSIS_INCLAVO,0,Diabetes insipidus,"Artrosis, including avohilmo",2.598762348924364,1.7108844098610454,3.947412056163039,7.538459643429149e-6,22
E4_DIABINSIPIDUS,G6_EPIPAROX,15,Diabetes insipidus,Episodal and paroxysmal disorders,2.5822928765309614,1.6266516449294117,4.099363573613768,5.7375631768206616e-5,18
R18_ABDOMI_PELVIC_PAIN,E4_DIABINSIPIDUS,15,Abdominal and pelvic pain,Diabetes insipidus,2.5656691429113887,1.5430101430120509,4.266114633593988,2.8137174480906803e-4,22
FG_OTHHEART,E4_DIABINSIPIDUS,15,Other heart diseases,Diabetes insipidus,2.558644761144733,1.3544195513369124,4.833556195546164,0.003794375279118837,14
E4_DIABINSIPIDUS,M13_ARTHROSIS,5,Diabetes insipidus,Arthrosis,2.5572656579799755,1.1483414561504877,5.69482849413629,0.021526617576494787,6
E4_DIABINSIPIDUS,M13_ARTHROSIS,15,Diabetes insipidus,Arthrosis,2.5436085538715916,1.580928834550209,4.092495711338896,1.192638587171553e-4,17
M13_ARTHROSIS_INCLAVO,E4_DIABINSIPIDUS,0,"Artrosis, including avohilmo",Diabetes insipidus,2.5425729186831854,1.3156148814370632,4.913806569107579,0.005503316817544849,12
E4_DIABINSIPIDUS,T2D_INCLAVO,15,Diabetes insipidus,"Type 2 diabetes, definitions combined, including avohilmo",2.5409273645937795,1.5314705017603853,4.215759862641904,3.061703607669624e-4,15
E4_DIABINSIPIDUS,R18_ABNORMALITI_BREAT,0,Diabetes insipidus,Abnormalities of breathing,2.539312040628289,1.619384471707087,3.981825040524492,4.9011294147323844e-5,19
E4_DIABINSIPIDUS,J10_UPPERINFEC,0,Diabetes insipidus,Acute upper respiratory infections,2.530555475145127,1.5252067024224754,4.198585675381579,3.254769578285769e-4,15
E4_DIABINSIPIDUS,ST19_INJURI_HEAD,0,Diabetes insipidus,Injuries to the head,2.5160129803983584,1.5637569410916456,4.048149140821007,1.4320099388552996e-4,17
I9_HYPTENS,E4_DIABINSIPIDUS,15,Hypertension,Diabetes insipidus,2.515183454071458,1.3478346211254417,4.693563815976546,0.0037576039503656334,16
I9_HYPERTENSION,E4_DIABINSIPIDUS,15,Hypertensive diseases,Diabetes insipidus,2.5123310173396005,1.3464323600180412,4.68780113143007,0.003795270819252349,16
FG_HYPERTENSION,E4_DIABINSIPIDUS,15,Hypertensive diseases (excluding secondary),Diabetes insipidus,2.5123310173396005,1.3464323600180412,4.68780113143007,0.003795270819252349,16
E4_DIABINSIPIDUS,I9_VHD,0,Diabetes insipidus,Valvular heart disease including rheumatic fever,2.5046957077715954,1.6641924166510682,3.7696966563240992,1.0731790470182709e-5,23
E4_DIABINSIPIDUS,E4_DM2_STRICT,15,Diabetes insipidus,"Type 2 diabetes, strict (exclude DM1)",2.500269198818064,1.5069664918160286,4.148297988381214,3.887815081434033e-4,15
E4_DIABINSIPIDUS,T2D,15,Diabetes insipidus,"Type 2 diabetes, definitions combined",2.4997453655844586,1.506650780548512,4.147428835822236,3.899803297098028e-4,15
E4_DIABINSIPIDUS,FG_CVD,15,Diabetes insipidus,Cardiovascular diseases (excluding rheumatic etc),2.491648344418734,1.7201613231343353,3.6091449033003187,1.3703606180268955e-6,28
M13_ARTHROSIS,E4_DIABINSIPIDUS,0,Arthrosis,Diabetes insipidus,2.488035399919942,1.2937344153365595,4.784846161524118,0.006297830001636758,12
RX_PARACETAMOL_NSAID,E4_DIABINSIPIDUS,0,Paracetamol of NSAID medication,Diabetes insipidus,2.4733263009995596,1.4660245333861457,4.172742578247753,6.897075742716838e-4,75
E4_DIABINSIPIDUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Diabetes insipidus,Suicide or other Intentional self-harm,2.472464789689327,1.642763629724309,3.7212183333273545,1.4267942794935528e-5,23
E4_DIABINSIPIDUS,KRA_PSY_ANYMENTAL,0,Diabetes insipidus,Any mental disorder,2.472464789689327,1.642763629724309,3.7212183333273545,1.4267942794935528e-5,23
E4_DIABINSIPIDUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Diabetes insipidus,Symptoms and signs involving the circulatory and respiratory systems,2.464294717479669,1.4590429011882289,4.162145232091957,7.442532613639624e-4,14
E4_DIABINSIPIDUS,M13_ARTHROPATHIES,5,Diabetes insipidus,Arthropathies,2.4635503740477973,1.4300572690950866,4.2439422368807955,0.001157759967637222,13
E4_DIABINSIPIDUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Diabetes insipidus,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.4538134382708883,1.6303716696545896,3.693145864779685,1.6819860070731373e-5,23
E4_DIABINSIPIDUS,M13_ARTHROSIS,0,Diabetes insipidus,Arthrosis,2.451478935074819,1.581321291445555,3.800460413469673,6.106686400460368e-5,20
E4_DIABETES,E4_DIABINSIPIDUS,0,Diabetes mellitus,Diabetes insipidus,2.451344308600983,1.3877952988715048,4.329953361419198,0.002008157745501319,15
E4_DIABETES,E4_DIABINSIPIDUS,15,Diabetes mellitus,Diabetes insipidus,2.4400833169530896,1.2455142909878862,4.780359917789735,0.009325382824903632,11
E4_DIABINSIPIDUS,GAST_OPER,5,Diabetes insipidus,Any gastric operation,2.43462528217853,1.4132690127357959,4.1941061547430865,0.0013434391229698527,13
E4_DIABINSIPIDUS,T2D_INCLAVO,0,Diabetes insipidus,"Type 2 diabetes, definitions combined, including avohilmo",2.414212483936468,1.5207658259112364,3.8325571355486803,1.8558470522416536e-4,18
DIABETES_FG,E4_DIABINSIPIDUS,0,"Diabetes, varying definitions",Diabetes insipidus,2.4097086229816926,1.3644067500762842,4.255839138400386,0.002439714116123321,15
E4_DIABINSIPIDUS,PULM_INFECTIONS,15,Diabetes insipidus,COPD/asthma/ILD related infections,2.406877855469233,1.5524991642293278,3.7314422736091406,8.627500452357196e-5,20
DIABETES_FG,E4_DIABINSIPIDUS,15,"Diabetes, varying definitions",Diabetes insipidus,2.398417263262044,1.2244773778384392,4.697845360661599,0.010759720302235827,11
E4_DIABINSIPIDUS,E4_DM2,15,Diabetes insipidus,Type 2 diabetes,2.3983647485457116,1.4689822278626163,3.9157406794745047,4.694696765311646e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DIABINSIPIDUS,0,Symptoms and signs involving the circulatory and respiratory systems,Diabetes insipidus,2.390836412406959,1.3933050429919567,4.102546516745778,0.0015564376637613793,18
R18_ABDOMI_PELVIC_PAIN,E4_DIABINSIPIDUS,0,Abdominal and pelvic pain,Diabetes insipidus,2.362302273977012,1.498473409639336,3.7241048107621157,2.1432349799820375e-4,26
E4_DIABINSIPIDUS,FG_OTHHEART,15,Diabetes insipidus,Other heart diseases,2.3610323283481374,1.5391534700962244,3.6217789608443156,8.305129927343236e-5,21
E4_DIABINSIPIDUS,E4_DIABETES,15,Diabetes insipidus,Diabetes mellitus,2.3458555180272325,1.4139185254556705,3.892047534836086,9.637695754571709e-4,15
M13_DORSOPATHYOTH,E4_DIABINSIPIDUS,15,"Other dorsopathies, not elsewhere classified",Diabetes insipidus,2.342429785366488,1.2294417042852943,4.462982897234488,0.009652142983650129,12
E4_DIABINSIPIDUS,J10_UPPERINFEC,5,Diabetes insipidus,Acute upper respiratory infections,2.3419707753022214,1.0516267905254126,5.215564268412528,0.03723044658461064,6
E4_DIABINSIPIDUS,E4_DM2NASCOMP,0,Diabetes insipidus,Type 2 diabetes with other specified/multiple/unspecified complications,2.339321015042508,1.4100188075156959,3.881099161408592,0.001000894914817414,15
RHEUMA_ENDPOINTS,E4_DIABINSIPIDUS,0,Finngen Rheumatological endpoints,Diabetes insipidus,2.337305051493399,1.3190415025054372,4.141639890299087,0.003629560380138763,16
E4_DIABINSIPIDUS,PULM_INFECTIONS,5,Diabetes insipidus,COPD/asthma/ILD related infections,2.3339688747446563,1.166754878452389,4.66885616583186,0.016576031001233244,8
E4_DIABINSIPIDUS,ST19_INJURI_HEAD,15,Diabetes insipidus,Injuries to the head,2.325994432210459,1.350235946249036,4.006892361074941,0.0023489417685941044,13
E4_DIABINSIPIDUS,DIABETES_FG,15,Diabetes insipidus,"Diabetes, varying definitions",2.309192417035627,1.3918241080931217,3.831209409212267,0.0011955953542874993,15
E4_DIABINSIPIDUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Diabetes insipidus,Symptoms and signs involving the circulatory and respiratory systems,2.287474405427909,1.5893571503179118,3.2922362065953052,8.426997409969228e-6,29
E4_DIABINSIPIDUS,I9_HYPTENS,5,Diabetes insipidus,Hypertension,2.284714397403673,1.1421325428434939,4.570327594998679,0.019507698054394923,8
E4_DIABINSIPIDUS,FG_HYPERTENSION,5,Diabetes insipidus,Hypertensive diseases (excluding secondary),2.2835941540263462,1.141572696841079,4.568086005151951,0.01958010074899256,8
E4_DIABINSIPIDUS,I9_HYPERTENSION,5,Diabetes insipidus,Hypertensive diseases,2.2835941540263462,1.141572696841079,4.568086005151951,0.01958010074899256,8
E4_DIABINSIPIDUS,K11_OESSTODUO,15,Diabetes insipidus,"Diseases of oesophagus, stomach and duodenum",2.2701071110895277,1.3682469262525365,3.7664154013002205,0.0015048143907994073,15
E4_DIABINSIPIDUS,K11_OESSTODUO,0,Diabetes insipidus,"Diseases of oesophagus, stomach and duodenum",2.267795033711343,1.428526840493077,3.600138386724807,5.156423044137003e-4,18
E4_DIABINSIPIDUS,GAST_OPER,0,Diabetes insipidus,Any gastric operation,2.2666326872663785,1.6749065500071936,3.0674091870751465,1.1495105798885366e-7,42
E4_DIABINSIPIDUS,DM_OTHER_WIDE,0,Diabetes insipidus,"Other diabetes, wide definition",2.2559773347095726,1.4021874807841013,3.6296385501012343,7.987706805223054e-4,17
E4_DIABINSIPIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Diabetes insipidus,Persons encountering health services for examination and investigation,2.251187484251484,1.6236966886423252,3.1211772030452747,1.1303612695429882e-6,36
E4_DIABINSIPIDUS,M13_SOFTTISSUE,15,Diabetes insipidus,Soft tissue disorders,2.2400391982313876,1.4746956059755576,3.402583956499756,1.560330213492021e-4,22
FG_OTHHEART,E4_DIABINSIPIDUS,0,Other heart diseases,Diabetes insipidus,2.2339112140935127,1.2231763114436813,4.079836460013494,0.008908202298050083,15
E4_DIABINSIPIDUS,FG_CVD,0,Diabetes insipidus,Cardiovascular diseases (excluding rheumatic etc),2.231028820361953,1.5688516762150464,3.172696101708069,7.941677553066805e-6,31
E4_DIABINSIPIDUS,E4_DM2_STRICT,0,Diabetes insipidus,"Type 2 diabetes, strict (exclude DM1)",2.2269176298575735,1.3841309256927083,3.5828706938894443,9.674973445718741e-4,17
E4_DIABINSIPIDUS,T2D,0,Diabetes insipidus,"Type 2 diabetes, definitions combined",2.2252629650507063,1.3831026824896206,3.580207981892495,9.78108343510383e-4,17
E4_DIABINSIPIDUS,RX_ANTIHYP,15,Diabetes insipidus,Antihypertensive medication - note that there are other indications,2.2190292220566645,1.6144758068279783,3.0499625126101786,9.022635530807561e-7,38
I9_HYPTENS,E4_DIABINSIPIDUS,0,Hypertension,Diabetes insipidus,2.208490467752072,1.2635121374280494,3.86021629842041,0.005419866724126407,20
E4_DIABINSIPIDUS,KELA_DIAB_INSUL,0,Diabetes insipidus,"Diabetes, insuline treatment (Kela reimbursement)",2.2058998579431406,1.306194289208586,3.7253218938982195,0.003085299070524106,14
I9_HYPERTENSION,E4_DIABINSIPIDUS,0,Hypertensive diseases,Diabetes insipidus,2.2056821691236523,1.262077106998089,3.854783360076737,0.0054834685068645955,20
FG_HYPERTENSION,E4_DIABINSIPIDUS,0,Hypertensive diseases (excluding secondary),Diabetes insipidus,2.2056821691236523,1.262077106998089,3.854783360076737,0.0054834685068645955,20
E4_DIABINSIPIDUS,RX_ANTIHYP,0,Diabetes insipidus,Antihypertensive medication - note that there are other indications,2.1996694775408185,1.6254421417854965,2.9767567150127587,3.268830688673496e-7,42
E4_DIABINSIPIDUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Diabetes insipidus,Persons encountering health services for examination and investigation,2.190886781064054,1.6302825083682866,2.9442657102696943,1.979701866761003e-7,44
E4_DIABINSIPIDUS,GAST_OPER,15,Diabetes insipidus,Any gastric operation,2.187846281868898,1.5384248604765398,3.1114105576822584,1.3157755740994685e-5,31
E4_DIABINSIPIDUS,RHEUMA_ENDPOINTS,5,Diabetes insipidus,Finngen Rheumatological endpoints,2.1782717865691192,1.0380664877994912,4.570870972071609,0.0395137263545595,7
E4_DIABINSIPIDUS,E4_DM2,0,Diabetes insipidus,Type 2 diabetes,2.1552453544903414,1.3576560741309995,3.4213985607698136,0.0011269325791108903,18
M13_ARTHROPATHIES,E4_DIABINSIPIDUS,15,Arthropathies,Diabetes insipidus,2.149587635056748,1.2342146277901556,3.7438601818082575,0.006864029554607648,20
ST19_INJURI_KNEE_LOWER_LEG,E4_DIABINSIPIDUS,0,Injuries to the knee and lower leg,Diabetes insipidus,2.1421775636844393,1.132329020598315,4.052642501318426,0.019177535644023514,11
E4_DIABINSIPIDUS,M13_SOFTTISSUE,0,Diabetes insipidus,Soft tissue disorders,2.127200973679164,1.425587053828478,3.174119721604889,2.1860033162679712e-4,24
E4_DIABINSIPIDUS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Diabetes insipidus,Symptoms and signs involving the circulatory and respiratory systems,2.1116765279486573,1.4931308956778915,2.9864613823189283,2.36957367941185e-5,32
E4_DIABINSIPIDUS,E4_DIABETES,0,Diabetes insipidus,Diabetes mellitus,2.1069187030987186,1.309559284970996,3.3897712554231574,0.0021293284733947845,17
E4_DIABINSIPIDUS,M13_DORSALGIA,15,Diabetes insipidus,Dorsalgia,2.098099049630369,1.191227308831172,3.695364931130653,0.010290814899080165,12
E4_DIABINSIPIDUS,M13_DORSALGIA,0,Diabetes insipidus,Dorsalgia,2.087709397959644,1.2583566797142702,3.4636686089024398,0.004376027598702582,15
E4_DIABINSIPIDUS,I9_HYPTENS,15,Diabetes insipidus,Hypertension,2.0860135964404622,1.3455605803429984,3.2339329704688855,0.001013153041569509,20
E4_DIABINSIPIDUS,FG_HYPERTENSION,15,Diabetes insipidus,Hypertensive diseases (excluding secondary),2.084356994281286,1.3444921702614752,3.2313643587559118,0.0010260016830657046,20
E4_DIABINSIPIDUS,I9_HYPERTENSION,15,Diabetes insipidus,Hypertensive diseases,2.084356994281286,1.3444921702614752,3.2313643587559118,0.0010260016830657046,20
E4_DIABINSIPIDUS,DIABETES_FG,0,Diabetes insipidus,"Diabetes, varying definitions",2.0695639785154163,1.2863448093068814,3.3296632677177818,0.0027188193290781665,17
E4_DIABINSIPIDUS,FG_OTHHEART,0,Diabetes insipidus,Other heart diseases,2.0604936685133577,1.4027710962401243,3.0266051028305996,2.2845580931450262e-4,26
E4_DIABINSIPIDUS,PAIN,5,Diabetes insipidus,"Pain (limb, back, neck, head abdominally)",2.0604810022419247,1.2200822619278646,3.4797505816463543,0.006850710674619027,14
E4_DIABINSIPIDUS,RX_CODEINE_TRAMADOL,15,Diabetes insipidus,Codeine or tramadol medication,2.0577372129289357,1.1946294659481729,3.5444316067591797,0.009295167544602887,13
E4_DIABINSIPIDUS,PULM_INFECTIONS,0,Diabetes insipidus,COPD/asthma/ILD related infections,2.04195979788063,1.3443306420703147,3.1016177759210914,8.157042312584514e-4,22
E4_DIABINSIPIDUS,M13_DORSOPATHY,5,Diabetes insipidus,Dorsopathies,2.0372684878473195,1.0596669165366928,3.91676179260239,0.032860937380074416,9
