prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HERING_BILATERAL,M13_OSTEOCHONDRO,0,"Inguinal hernia, bilateral",Osteopathies and chondropathies,1.8447027732800116,1.3214604645332915,2.575126848723998,3.2096749801324367e-4,35
ALCOHOLACUTE10,HERING_BILATERAL,15,Acute alcohol intoxication,"Inguinal hernia, bilateral",1.8443996212974434,1.0654460614831305,3.192850474576572,0.028784751128891662,13
HERING_BILATERAL,K11_OTHDISDIG,0,"Inguinal hernia, bilateral",Other diseases of the digestive system,1.8430714605972152,1.3429028091213362,2.5295296024367975,1.535545752939335e-4,39
H7_RETIVASCOCCLUSION,HERING_BILATERAL,15,Retinal vascular occlusion,"Inguinal hernia, bilateral",1.8419953753290008,0.9860022628230654,3.441114783062399,0.05539193880203251,10
I9_REVASC,HERING_BILATERAL,1,Coronary revascularization (ANGIO or CABG),"Inguinal hernia, bilateral",1.841725380145789,0.8897769444163851,3.812137858997876,0.09989586453722096,9
HERING_BILATERAL,C3_SKIN,15,"Inguinal hernia, bilateral",Malignant neoplasm of skin,1.8411942988645624,1.4034905415289882,2.4154038419655066,1.0459310225387138e-5,53
HERING_BILATERAL,C3_OTHER_SKIN,15,"Inguinal hernia, bilateral",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.8410550437849056,1.4033842607481495,2.415221382373844,1.0485778713944544e-5,53
HERING_BILATERAL,I9_STR,15,"Inguinal hernia, bilateral","Stroke, excluding SAH",1.8402930070351113,1.4645097103402802,2.312499758677212,1.6594105029912022e-7,75
HERING_BILATERAL,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,"Inguinal hernia, bilateral",Injury of muscle and tendon at shoulder and upper arm level,1.8386114342776823,1.1211446019574112,3.0152149868577345,0.015817866900822496,16
HERING_BILATERAL,FG_OTH,0,"Inguinal hernia, bilateral",Other CVD (FINNGEN),1.838208378764032,1.039285136935211,3.251282947933604,0.03639919165570821,12
HERING_BILATERAL,I9_HYPOTE,0,"Inguinal hernia, bilateral",Hypotension,1.838208378764032,1.039285136935211,3.251282947933604,0.03639919165570821,12
HERING_BILATERAL,H8_MIDDLEMASTOID,15,"Inguinal hernia, bilateral",Diseases of middle ear and mastoid,1.8376623920606914,1.2289750929504064,2.747820591780289,0.0030320038904233654,24
HERING_BILATERAL,H7_RETINALDETACHBREAK,15,"Inguinal hernia, bilateral",Retinal detachment with retinal break,1.83756395291429,1.0383926022429586,3.251796356942785,0.036674299543698205,12
G6_PARKINSON,HERING_BILATERAL,15,Parkinson's disease,"Inguinal hernia, bilateral",1.8372514688914974,1.0817268328950982,3.120467069222926,0.02440601169158882,14
HERING_BILATERAL,I9_PAD,5,"Inguinal hernia, bilateral",Peripheral artery disease,1.83685662724046,1.165731242289169,2.89435690375041,0.00876712798439436,19
K11_CARIES,HERING_BILATERAL,15,Dental caries,"Inguinal hernia, bilateral",1.836656527356025,1.1013709771759002,3.0628255777442197,0.019802578695316937,15
HERING_BILATERAL,G6_SLEEPAPNO,15,"Inguinal hernia, bilateral",Sleep apnoea,1.8346570233658974,1.4690889781238814,2.2911930070324025,8.667279396898781e-8,79
HERING_BILATERAL,H8_MIDDLEMASTOID,0,"Inguinal hernia, bilateral",Diseases of middle ear and mastoid,1.8345679248474691,1.2464071609232787,2.700272893478921,0.0020918569536382435,26
D3_ANAEMIA_B12_DEF,HERING_BILATERAL,15,Vitamin B12 deficiency anaemia,"Inguinal hernia, bilateral",1.8331787354106606,1.035821405959946,3.2443278895626304,0.03744865545940303,12
ASTHMA_PNEUMONIA,HERING_BILATERAL,0,Asthma-related pneumonia,"Inguinal hernia, bilateral",1.832910249930131,1.2590908474965552,2.668242717337461,0.0015641025531030796,28
I9_AF_REIMB,HERING_BILATERAL,5,Atrial fibrillation and flutter with reimbursement,"Inguinal hernia, bilateral",1.832213544530467,1.168909503028511,2.871913064324721,0.008275850156777379,21
HERING_BILATERAL,R18_PAIN_THROAT_CHEST,5,"Inguinal hernia, bilateral",Pain in throat and chest,1.83181775369678,1.4133472029244856,2.3741910521458767,4.772017931984068e-6,58
HERING_BILATERAL,G6_EPIPAROX,15,"Inguinal hernia, bilateral",Episodal and paroxysmal disorders,1.8313800097963495,1.5788873119564717,2.124250866343109,1.304047431495601e-15,177
R18_HAEMORRHAGE_RESPI_PASSA,HERING_BILATERAL,5,Haemorrhage from respiratory passages,"Inguinal hernia, bilateral",1.831257164575764,1.0672194171063627,3.142280536745374,0.028080858677699168,14
HERING_BILATERAL,E4_DM2_STRICT,5,"Inguinal hernia, bilateral","Type 2 diabetes, strict (exclude DM1)",1.8312015029636362,1.3496565918300711,2.4845571568019116,1.018529448645569e-4,42
HERING_BILATERAL,H7_GLAUCOMA,0,"Inguinal hernia, bilateral",Glaucoma,1.8311892071645575,1.3641147143279886,2.458190559206667,5.654003534722657e-5,45
G6_PARKINSON_INCLAVO,HERING_BILATERAL,15,"Parkinson's disease, including avohilmo","Inguinal hernia, bilateral",1.8307223642059958,1.0778690310045684,3.1094170798101213,0.025256894232973892,14
HERING_BILATERAL,ST19_SUPERF_INJURY_HEAD,15,"Inguinal hernia, bilateral",Superficial injury of head,1.829527480114257,1.0794422571400082,3.100833581743947,0.0248337407096537,14
HERING_BILATERAL,T2D,5,"Inguinal hernia, bilateral","Type 2 diabetes, definitions combined",1.8287573835227677,1.3478594342950823,2.4812331929390727,1.0549397155729669e-4,42
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,HERING_BILATERAL,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Inguinal hernia, bilateral",1.8285443643775856,1.314316545094412,2.5439643934915597,3.405353801159203e-4,37
APPENDICITIS_BROAD,HERING_BILATERAL,5,"Appendicitis, broad definition","Inguinal hernia, bilateral",1.8283445300558643,1.2698697490244661,2.63243039150529,0.0011757065536229156,33
D3_OTHERANAEMIA,HERING_BILATERAL,0,Other anaemias,"Inguinal hernia, bilateral",1.828162550638707,1.2159056043203125,2.748715278293408,0.0037372985695367867,24
HERING_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Inguinal hernia, bilateral",Symptoms and signs involving the skin and subcutaneous tissue,1.828130150571747,1.3384388046232643,2.496983676717429,1.4915221196394965e-4,40
H7_RETINALBREAK,HERING_BILATERAL,15,Retinal breaks without detachment,"Inguinal hernia, bilateral",1.8278655487546314,0.9471016826038308,3.527701962410763,0.07217918905329576,9
K11_OTHFUNC,HERING_BILATERAL,15,Other functional intestinal disroders,"Inguinal hernia, bilateral",1.8277391782500532,1.2888079316735295,2.592031303975868,7.159074531868114e-4,33
M13_SYSTCONNECT,HERING_BILATERAL,0,Systemic connective tissue disorders,"Inguinal hernia, bilateral",1.8276293329918827,1.172863198913738,2.847927176763624,0.007709167024933465,20
HERING_BILATERAL,G6_EPLEPSY,0,"Inguinal hernia, bilateral",Epilepsy,1.8276255989677919,1.2109333610339184,2.7583807973961836,0.004087488673779707,23
ASTHMA_PNEUMONIA_AND_SEPSIS,HERING_BILATERAL,0,Asthma-related pneumonia or sepsis,"Inguinal hernia, bilateral",1.8273056275280095,1.2552459264287408,2.660073047116228,0.0016519826888091115,28
G6_XTRAPYR,HERING_BILATERAL,15,Extrapyramidal and movement disorders,"Inguinal hernia, bilateral",1.82654823831656,1.2345287365388382,2.7024712897741203,0.0025770095917259576,26
HERING_BILATERAL,I9_AORTANEUR,0,"Inguinal hernia, bilateral",Aortic aneurysm,1.8261586022633673,1.239381746801105,2.6907409676057386,0.002324953852075103,26
Z21_EXAM_OBSER_OTH_REASO,HERING_BILATERAL,15,Examination and observation for other reasons,"Inguinal hernia, bilateral",1.8260874799680953,1.3370052009994702,2.4940781696312566,1.5308484725875559e-4,42
F5_SUBSTANCE,HERING_BILATERAL,1,Mental and behavioural disorders due to psychoctive substance use,"Inguinal hernia, bilateral",1.8258801894917873,0.7761002560371277,4.295628612985637,0.16780177105396285,6
HERING_BILATERAL,R18_HAEMORRHAGE_RESPI_PASSA,15,"Inguinal hernia, bilateral",Haemorrhage from respiratory passages,1.8256445385400122,1.3246017658362987,2.516211337674512,2.3562094077006162e-4,38
HERING_BILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Inguinal hernia, bilateral",Symptoms and signs involving the nervous and musculoskeletal systems,1.8252752428007484,1.3360914596437183,2.4935641104013504,1.5662779444600394e-4,40
M13_OTHERJOINT,HERING_BILATERAL,5,Other joint disorders,"Inguinal hernia, bilateral",1.8247336481467349,1.3828465899377056,2.4078252142407828,2.126424392217376e-5,67
HERING_BILATERAL,G6_EPLEPSY,15,"Inguinal hernia, bilateral",Epilepsy,1.8244958996284992,1.1733448035833296,2.8370051817635202,0.007590423554948388,20
HERING_BILATERAL,H8_HL_MIX_NAS,15,"Inguinal hernia, bilateral",Mixed conductive and sensorineural hearing loss,1.8232546379239538,1.0534684628031044,3.155535824837045,0.03186352905905509,13
HERING_BILATERAL,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Inguinal hernia, bilateral",Fever of other and unknown origin,1.8232138199897137,1.1593311488498659,2.867264143380623,0.009321900054518809,19
HERING_BILATERAL,RX_ANTIHYP,1,"Inguinal hernia, bilateral",Antihypertensive medication - note that there are other indications,1.8231141907173771,1.3448087084900535,2.4715376480027156,1.0964319822651762e-4,42
G6_HEADACHE,HERING_BILATERAL,15,Other headache syndromes,"Inguinal hernia, bilateral",1.8214625386108843,1.2323625846011956,2.6921669166355406,0.0026286603546707542,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,HERING_BILATERAL,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Inguinal hernia, bilateral",1.8214556325934899,1.531166521754165,2.166779755415277,1.2891983512091293e-11,160
J10_CHRONLARYNGITIS,HERING_BILATERAL,0,Chronic laryngitis and laryngotracheitis,"Inguinal hernia, bilateral",1.8206308437481902,1.0537163663994358,3.1457200200217192,0.031750954018957014,13
K11_ENERCOLNONINF,HERING_BILATERAL,15,Noninfective enteritis and colitis,"Inguinal hernia, bilateral",1.8174046239172885,1.3378188438881233,2.4689139206893653,1.3240766381404846e-4,43
HERING_BILATERAL,I9_STR_SAH,15,"Inguinal hernia, bilateral","Stroke, including SAH",1.8164691330041178,1.4520225480648274,2.2723890311167665,1.748210496888591e-7,78
D3_APLASTICANDOTHANAEMIA,HERING_BILATERAL,15,Aplastic and other anaemias,"Inguinal hernia, bilateral",1.815234428965241,1.2060884466457324,2.732035151538629,0.004258662286475537,24
I9_DOAAC,HERING_BILATERAL,5,"Diseases of arteries, arterioles and capillaries","Inguinal hernia, bilateral",1.8147545822785054,1.2744827944333166,2.5840554366723905,9.493508647825529e-4,36
HERING_BILATERAL,C3_DIGESTIVE_ORGANS,15,"Inguinal hernia, bilateral",Malignant neoplasm of digestive organs,1.8137120603339552,1.2483289544526983,2.6351639334065355,0.0017856605073122923,28
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,HERING_BILATERAL,5,"Abnormal findings on examination of blood, without diagnosis","Inguinal hernia, bilateral",1.8135966330031907,1.1219551271070203,2.931608107822987,0.01511354893857713,18
HERING_BILATERAL,M13_JOINTOTH,5,"Inguinal hernia, bilateral",Other specific joint derangements/joint disorders,1.8134579111863407,1.2322215303761561,2.66886230647213,0.00253460707841693,26
HERING_BILATERAL,I9_CEREBVASC,15,"Inguinal hernia, bilateral",Cerebrovascular diseases,1.8134516047280336,1.475639331721615,2.228597904647806,1.5180741511182037e-8,92
HERING_BILATERAL,L12_CELLULITIS,0,"Inguinal hernia, bilateral",Cellulitis,1.8131813572390736,1.0490175357349316,3.134005411964872,0.03305636919084881,13
M13_LOWBACKPAINORANDSCIATICA,HERING_BILATERAL,5,Lower back pain or/and sciatica,"Inguinal hernia, bilateral",1.8121371787074192,1.2391180367696613,2.6501439386796015,0.002172769391330231,30
HERING_BILATERAL,H7_VITRBODYGLOBE,5,"Inguinal hernia, bilateral",Disorders of vitreous body,1.8117581069967776,0.8595334513387425,3.81889434687624,0.11825718250166264,7
FG_OTHHEART,HERING_BILATERAL,0,Other heart diseases,"Inguinal hernia, bilateral",1.8116532899557753,1.5676988566835932,2.093570221739343,8.0804172812161e-16,291
J10_COPDNAS,HERING_BILATERAL,15,Other chronic obstructive pulmonary disease,"Inguinal hernia, bilateral",1.8110223113269082,1.315004232941233,2.4941378361862885,2.758332124170542e-4,40
COPD_HOSPITAL,HERING_BILATERAL,15,"COPD, hospital admissions","Inguinal hernia, bilateral",1.8110223113269042,1.3150042329412281,2.4941378361862867,2.758332124170876e-4,40
VWXY20_SUICI_OTHER_INTENTI_SELF_H,HERING_BILATERAL,1,Suicide or other Intentional self-harm,"Inguinal hernia, bilateral",1.810678940978047,1.0243579349051224,3.200598263150123,0.041071626481632935,17
KRA_PSY_ANYMENTAL,HERING_BILATERAL,1,Any mental disorder,"Inguinal hernia, bilateral",1.810678940978047,1.0243579349051224,3.200598263150123,0.041071626481632935,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,HERING_BILATERAL,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Inguinal hernia, bilateral",1.8096725410292838,1.023788444151314,3.198819760531853,0.041261489251643454,17
J10_CHRONRHINITIS,HERING_BILATERAL,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Inguinal hernia, bilateral",1.8094107917317281,1.1970038615321363,2.735135214221147,0.0049078610358282305,23
HERING_BILATERAL,J10_CHRONRHINITIS,15,"Inguinal hernia, bilateral","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.808860456377763,1.1637757249767848,2.81151778682481,0.008437419069775257,20
HERING_BILATERAL,G6_EPIPAROX,0,"Inguinal hernia, bilateral",Episodal and paroxysmal disorders,1.8080449240961678,1.5725550369809318,2.0787993874134636,8.907122869000343e-17,200
HERING_BILATERAL,PRIM_COXARTHROSIS,0,"Inguinal hernia, bilateral","Primary coxarthrosis, bilateral",1.8074380196221527,1.2441252525649587,2.625806515895859,0.0018942632363366432,28
HERING_BILATERAL,BRONCHITIS,0,"Inguinal hernia, bilateral",Bronchitis,1.8069552292730697,1.4453289346884513,2.25906167256044,2.0697645758006444e-7,78
Q17_CLEFT_AND_CARIES,HERING_BILATERAL,0,Clefts and caries,"Inguinal hernia, bilateral",1.8069069166685547,1.084174833992354,3.0114262968842245,0.023200645224124083,15
N14_ORHCEPINDIDYMITIS,HERING_BILATERAL,15,Orchitis and epididymitis,"Inguinal hernia, bilateral",1.8050912857398917,1.043373508349788,3.122903278431468,0.03470194654978024,13
I9_IHD,HERING_BILATERAL,1,"Ischaemic heart disease, wide definition","Inguinal hernia, bilateral",1.8049326420837404,1.0005677300381606,3.2559333512936135,0.049775801805765504,17
K11_OTHILEUS,HERING_BILATERAL,0,"Other or unspecified ileus, impaction or obstruction","Inguinal hernia, bilateral",1.8042054373877077,1.1317634449686262,2.8761816568387273,0.013129993698672831,18
N14_URINOTH,HERING_BILATERAL,5,Other diseases of urinary system,"Inguinal hernia, bilateral",1.8040450933457781,1.230283503754017,2.645389204109574,0.002518050929083819,30
PRIM_KNEEARTHROSIS,HERING_BILATERAL,5,"Primary gonarthrosis, bilateral","Inguinal hernia, bilateral",1.8036264783644342,1.1021933882497683,2.951449816463707,0.018913307207926687,17
HERING_BILATERAL,R18_UNSPE_HAEMATU,0,"Inguinal hernia, bilateral",Unspecified haematuria,1.8028882684007805,1.393701031848416,2.332211883366598,7.206380409511686e-6,59
HERING_BILATERAL,L12_DERMATITISNAS,15,"Inguinal hernia, bilateral",Other and unspecified dermatitis,1.8025423449033116,1.3245563768456519,2.4530166944703384,1.7826720533402622e-4,41
HERING_BILATERAL,H8_HL_PRESBY,0,"Inguinal hernia, bilateral",Presbycusis,1.8019125966757041,1.0622017543862503,3.056753571203298,0.02897769349450838,14
J10_COPDNAS_INCLAVO,HERING_BILATERAL,0,Other chronic obstructive pulmonary disease,"Inguinal hernia, bilateral",1.801332093984055,1.336297681757872,2.4281994626740024,1.1211218825272615e-4,46
I9_HEARTFAIL,HERING_BILATERAL,1,"Heart failure,strict","Inguinal hernia, bilateral",1.8003238233923113,0.8402116521824834,3.8575588194413304,0.13047791665633698,8
APPENDACUT_NOCOMPLIC,HERING_BILATERAL,5,"Acute appendicitis, no complications","Inguinal hernia, bilateral",1.7994011243636843,1.1517659257217354,2.811200031232343,0.009859327327486633,21
HERING_BILATERAL,H8_BPV,15,"Inguinal hernia, bilateral",Benign paroxysmal vertigo,1.79895702441286,1.0408924052516548,3.109107492144637,0.03541558083182084,13
HERING_BILATERAL,M13_BURSOPATHY,15,"Inguinal hernia, bilateral",Other bursopathies,1.7977155078867733,0.9624137716834804,3.3579954302227817,0.06579405893849408,10
HERING_BILATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Inguinal hernia, bilateral",Care involving use of rehabilitation procedures,1.7972814011969627,1.367326577952803,2.3624351981257377,2.6372210393584747e-5,52
M13_ARTHROPATHIES,HERING_BILATERAL,5,Arthropathies,"Inguinal hernia, bilateral",1.7969101410910244,1.401803778005644,2.3033794785098407,3.7266464963475073e-6,104
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,HERING_BILATERAL,0,Symptoms and signs involving the digestive system and abdomen,"Inguinal hernia, bilateral",1.7961464256629533,1.5559024029316466,2.073486085208863,1.3047907721118963e-15,238
HERING_BILATERAL,I9_PHLETHROM,0,"Inguinal hernia, bilateral",Phlebitis and thrombophlebitis (not including DVT),1.795735906998152,1.0964771899932535,2.9409343642637165,0.02002195477231768,16
HERING_BILATERAL,I9_PAROXTAC,15,"Inguinal hernia, bilateral",Paroxysmal tachycardia,1.7950830651447718,1.1783381545024443,2.734633685972921,0.006447651078833891,22
ST19_FRACT_WRIST_HAND_LEVEL,HERING_BILATERAL,15,Fracture at wrist and hand level,"Inguinal hernia, bilateral",1.7940969592902691,1.2303657058687159,2.6161196496141974,0.002387429047494038,28
M13_HALLUXVALGUS,HERING_BILATERAL,15,Hallux valgus (acquired),"Inguinal hernia, bilateral",1.7940517809375784,1.2176452323524425,2.643316548340642,0.0031177856183857064,27
D3_ANAEMIA,HERING_BILATERAL,5,Anaemias,"Inguinal hernia, bilateral",1.7939119317291448,1.1861522936484827,2.7130749028032355,0.005625764288985866,25
R18_HAEMORRHAGE_RESPI_PASSA,HERING_BILATERAL,15,Haemorrhage from respiratory passages,"Inguinal hernia, bilateral",1.7938047137729511,1.2512993626348532,2.5715152162936405,0.0014726532452691461,31
HERING_BILATERAL,J10_UPPERINFEC,1,"Inguinal hernia, bilateral",Acute upper respiratory infections,1.7930500952836377,0.9302505450181039,3.4560889659399154,0.08115037328468741,9
TRAUMBRAIN_NONCONCUS,HERING_BILATERAL,15,"severe traumatic brain injury, does not include concussion","Inguinal hernia, bilateral",1.7923181133241344,1.1368373511990995,2.825737750401536,0.011999905868905907,19
I9_OTHHEART,HERING_BILATERAL,0,Other heart diseases,"Inguinal hernia, bilateral",1.792224994404266,1.554444235852359,2.0663786815138305,9.423941682646107e-16,306
H8_INNER,HERING_BILATERAL,5,Diseases of inner ear,"Inguinal hernia, bilateral",1.7916879268472794,1.0953653047729643,2.930662139125966,0.02018888970553519,17
K11_IBD,HERING_BILATERAL,0,Inflammatory bowel disease,"Inguinal hernia, bilateral",1.791088401241045,1.2970609850073318,2.4732820570052603,4.0061508468034737e-4,38
D3_ANAEMIA_IRONDEF_NAS,HERING_BILATERAL,15,Other and unspecified iron deficiency,"Inguinal hernia, bilateral",1.7908692149718506,1.0109294076665518,3.172538577680559,0.04579713612159897,12
K11_VENTHER,HERING_BILATERAL,15,Ventral hernia,"Inguinal hernia, bilateral",1.7903401513274124,1.148439099719695,2.7910211853962474,0.01014144854648374,20
HERING_BILATERAL,I9_STR_EXH,15,"Inguinal hernia, bilateral","Ischaemic Stroke, excluding all haemorrhages",1.789531775027362,1.4028702185168347,2.2827656696699283,2.7915861902070146e-6,66
HERING_BILATERAL,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Inguinal hernia, bilateral",Presence of cardiac and vascular implants and grafts,1.7890554905166154,0.7957720938455649,4.022156058124865,0.15933413161396445,6
DIABETES_FG,HERING_BILATERAL,1,"Diabetes, varying definitions","Inguinal hernia, bilateral",1.7888752522204467,0.9948743511082047,3.2165616335793143,0.05203629467446665,16
K11_OESSTODUO,HERING_BILATERAL,5,"Diseases of oesophagus, stomach and duodenum","Inguinal hernia, bilateral",1.78819770357445,1.3273633249803287,2.4090246934586097,1.3208629265203044e-4,55
ST19_FRACT_WRIST_HAND_LEVEL,HERING_BILATERAL,0,Fracture at wrist and hand level,"Inguinal hernia, bilateral",1.7876197655200166,1.256730849432546,2.542775509585643,0.001233295135366938,32
HERING_BILATERAL,M13_RHEUMA_INCLAVO,5,"Inguinal hernia, bilateral",Rheumatoid arthritis,1.7872223640118972,0.957768663338395,3.3350055192771793,0.06808755235295058,10
HERING_BILATERAL,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,"Inguinal hernia, bilateral","Coagulation defects, purpura and other haemorrhagic conditions",1.7871381314383306,1.0110462558091788,3.158967932960414,0.04573835736267994,12
J10_PNEUMOPROBBAC,HERING_BILATERAL,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Inguinal hernia, bilateral",1.7864378293393517,0.9329760239110634,3.420623934917874,0.08000167798956331,12
HERING_BILATERAL,ST19_INJURI_SHOUL_UPPER_ARM,1,"Inguinal hernia, bilateral",Injuries to the shoulder and upper arm,1.7855427110339712,0.9243885149756833,3.448942431971269,0.08436051735430149,9
FG_DOAAC,HERING_BILATERAL,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Inguinal hernia, bilateral",1.7851768169346214,1.203827327506906,2.6472702479023473,0.003941647562197789,28
HERING_BILATERAL,K11_OTHDIG,15,"Inguinal hernia, bilateral",Other diseases of the digestive system,1.784926912336641,1.3158608866600496,2.4212012946674832,1.956248086360432e-4,42
HERING_BILATERAL,FG_CEREBVASC,0,"Inguinal hernia, bilateral",Cerebrovascular diseases (FINNGEN),1.7827648572137615,1.4523864219114,2.18829540690259,3.2210964910141036e-8,93
HERING_BILATERAL,H7_GLAUCOMA,5,"Inguinal hernia, bilateral",Glaucoma,1.7825513168430014,1.0307816342293297,3.0826016797965043,0.03859413653116132,13
D3_ANAEMIANAS,HERING_BILATERAL,0,Other and unspecified anaemias,"Inguinal hernia, bilateral",1.782547651526263,1.1755786660180054,2.702903873481087,0.006496229283061642,23
HERING_BILATERAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Inguinal hernia, bilateral",Medical observation and evaluation for suspected diseases and conditions,1.782546462365296,1.5150227121309834,2.0973097400115535,3.231655521135516e-12,147
GLOMER_NEPHRITIS,HERING_BILATERAL,5,Glomerulonephritis,"Inguinal hernia, bilateral",1.7825442184808888,0.9462956584203869,3.3577918936494484,0.07359143927197796,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,HERING_BILATERAL,15,Medical observation and evaluation for suspected diseases and conditions,"Inguinal hernia, bilateral",1.7824786323312298,1.4609100532423793,2.174829359046294,1.2375056907999811e-8,114
HERING_BILATERAL,L12_INFECT_SKIN,15,"Inguinal hernia, bilateral",Infections of the skin and subcutaneous tissue,1.782466589870488,1.2709183279990974,2.49991449018334,8.106143606902183e-4,34
HERING_BILATERAL,SLEEP,15,"Inguinal hernia, bilateral",Sleep disorders (combined),1.7820370406191328,1.4310906220123472,2.2190460654917197,2.4270772728539536e-7,81
HERING_BILATERAL,COPD_HOSPITAL,5,"Inguinal hernia, bilateral","COPD, hospital admissions",1.781893794715786,1.117076447684422,2.8423708173494804,0.015320663639866262,18
ST19_SUPERF_INJURY_THORAX,HERING_BILATERAL,0,Superficial injury of thorax,"Inguinal hernia, bilateral",1.7818398625374792,1.0312104457124944,3.0788606815691355,0.038439192005778354,13
J10_UPPERINFEC,HERING_BILATERAL,1,Acute upper respiratory infections,"Inguinal hernia, bilateral",1.7814912833925083,0.9353035972909152,3.393241725997918,0.07899530876789117,12
HERING_BILATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,"Inguinal hernia, bilateral",Care involving use of rehabilitation procedures,1.7808022678739872,1.3745986228862066,2.3070419717186508,1.2503394348345694e-5,58
HERING_BILATERAL,M13_RHEUMA,5,"Inguinal hernia, bilateral",Rheumatoid arthritis,1.7801980650556706,0.9539873605188189,3.32195716838896,0.06998588806938862,10
HERING_BILATERAL,GOUT,0,"Inguinal hernia, bilateral","Gout, FINNGEN",1.778182289768858,1.2236697143339246,2.583975249701053,0.0025395436503058326,28
HERING_BILATERAL,M13_GOUT,0,"Inguinal hernia, bilateral",Gout,1.778182289768858,1.2236697143339246,2.583975249701053,0.0025395436503058326,28
HERING_BILATERAL,K11_OTHENTERCOL,0,"Inguinal hernia, bilateral",Other noninfective gastroenteritis and colitis,1.7779632653481023,1.0495171827459822,3.0120072590487452,0.03237894032874067,14
E4_DM2,HERING_BILATERAL,1,Type 2 diabetes,"Inguinal hernia, bilateral",1.777944549132756,0.9754597266342911,3.2406123322977525,0.06026139533915925,15
J10_LOWCHRON,HERING_BILATERAL,1,Chronic lower respiratory diseases,"Inguinal hernia, bilateral",1.777902251361863,0.9342623243531006,3.383349978911189,0.07962486056656061,12
D3_ANAEMIA_IRONDEF_NAS,HERING_BILATERAL,0,Other and unspecified iron deficiency,"Inguinal hernia, bilateral",1.7777495019489649,1.026678903114773,3.078268465526744,0.03997613288475843,13
K11_CHRONGASTR,HERING_BILATERAL,5,Chronic gastritis,"Inguinal hernia, bilateral",1.7764772496021581,0.9946229722092932,3.172932363852517,0.05216360873125874,12
I9_AF,HERING_BILATERAL,5,Atrial fibrillation and flutter,"Inguinal hernia, bilateral",1.7759784627459292,1.3076316392871514,2.4120703456340613,2.3576799849737905e-4,53
HERING_BILATERAL,JOINTPAIN,5,"Inguinal hernia, bilateral",Pain in joint,1.775871702967607,1.1431946782947453,2.7586905058947075,0.010603288304253155,20
K11_KELAIBD,HERING_BILATERAL,0,IBD patients in KELA-register,"Inguinal hernia, bilateral",1.7753831733853274,1.1949239295964318,2.637812612393069,0.004489255063149994,25
N14_FEMGENPROL,HERING_BILATERAL,15,Female genital prolapse,"Inguinal hernia, bilateral",1.7751488979767898,0.9277918210631028,3.3964015832533287,0.08298970340075203,10
I9_PHLETHROMBDVTLOW,HERING_BILATERAL,0,DVT of lower extremities,"Inguinal hernia, bilateral",1.7748861017943482,1.2837663267753934,2.4538894724365963,5.177253466372596e-4,38
HERING_BILATERAL,Z21_PRESENCE_OTH_DEVICES,0,"Inguinal hernia, bilateral",Presence of other devices,1.7748080078954975,1.1530536423279083,2.731827340253261,0.009128136209726844,21
HERING_BILATERAL,CD2_BENIGN_COLORECANI,0,"Inguinal hernia, bilateral","Benign neoplasm of colon, rectum, anus and anal canal",1.774393221193161,1.3596606991386166,2.3156301461172535,2.422096061481744e-5,55
C3_DIGESTIVE_ORGANS,HERING_BILATERAL,15,Malignant neoplasm of digestive organs,"Inguinal hernia, bilateral",1.7735000772401759,1.1578787066048708,2.7164352414714994,0.008441732664532237,22
HERING_BILATERAL,M13_SOFTTISSUE,5,"Inguinal hernia, bilateral",Soft tissue disorders,1.77297142573941,1.431595439893503,2.195751389598082,1.5363664084189096e-7,85
