prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1REN,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Type 1 diabetes with renal complications,"Coagulation defects, purpura and other haemorrhagic conditions",3.612567298119269,2.045486002504647,6.380215981659403,9.59762903886765e-6,12
D3_COAGDEF_PURPUR_HAEMORRHAGIC,E4_DM1REN,5,"Coagulation defects, purpura and other haemorrhagic conditions",Type 1 diabetes with renal complications,3.611709558949738,1.6003580809234985,8.15095452305369,0.0019860724506078654,6
E4_DM1REN,ST19_BURNS_CORROSIO,5,Type 1 diabetes with renal complications,Burns and corrosions,3.6093602732087637,1.7948784016342727,7.258141593300057,3.168463573283917e-4,8
E4_DM1REN,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Type 1 diabetes with renal complications,"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.602275906234447,2.0418129084577465,6.355328468580765,9.669932522563885e-6,12
J10_PNEUMONIA,E4_DM1REN,0,All pneumoniae,Type 1 diabetes with renal complications,3.601640732648134,2.9714389364458937,4.365499761063789,5.75785466796244e-39,131
F5_BEHAVE,E4_DM1REN,0,Behavioural syndromes associated with physiological disturbances and physical factors,Type 1 diabetes with renal complications,3.6001482047328333,2.584638560873999,5.014653612402286,3.55499553421263e-14,37
E4_DM1REN,M13_SOFTTISSUEOTH,15,Type 1 diabetes with renal complications,"Other soft tissue disorders, not elsewhere classified",3.599560550155494,2.8674457300487934,4.5185985626361775,2.4498411409245746e-28,75
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,E4_DM1REN,0,"Other problems related to primary support group, including family circumstances",Type 1 diabetes with renal complications,3.595274519567818,2.1851524120412207,5.915376337057887,4.730908955248799e-7,16
J10_PNEUMOPROBBAC,E4_DM1REN,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Type 1 diabetes with renal complications,3.593328186572066,2.953327018475641,4.372020902405119,2.087294111609603e-37,125
E4_DM1REN,K11_OESSTODUO,15,Type 1 diabetes with renal complications,"Diseases of oesophagus, stomach and duodenum",3.590491992093996,2.9998355939302597,4.29744642385586,3.6232785700895453e-44,120
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_DM1REN,0,Primary_lymphoid and hematopoietic malignant neoplasms,Type 1 diabetes with renal complications,3.5896516817833883,2.1095908775182672,6.108103392866862,2.4468193440464694e-6,14
E4_DM1REN,N14_MALEGEN,15,Type 1 diabetes with renal complications,Diseases of male genital organs,3.5888759157420447,2.841405724254838,4.532978246875006,7.824110349523182e-27,71
I9_HYPTENSPREG,E4_DM1REN,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Type 1 diabetes with renal complications,3.585919005399976,2.6595105445627065,4.835030693741085,5.5396378244673395e-17,51
O15_HYPTENSPREG,E4_DM1REN,0,Pregnancy hypertension,Type 1 diabetes with renal complications,3.585919005399976,2.6595105445627065,4.835030693741085,5.5396378244673395e-17,51
I9_ANGIO,E4_DM1REN,0,Coronary angiopasty,Type 1 diabetes with renal complications,3.58463111299656,2.5066185307912114,5.12626076062998,2.6532744918423705e-12,34
E4_DM1REN,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Type 1 diabetes with renal complications,"Coxarthrosis, primary",3.584218589969648,1.9231775664015518,6.67989431923401,5.846800777659594e-5,10
E4_DM1REN,ST19_SUPERF_INJURY_LOWER_LEG,15,Type 1 diabetes with renal complications,Superficial injury of lower leg,3.5840186575816686,2.280123159369748,5.6335508391766265,3.164641464691481e-8,19
K11_REFLUX,E4_DM1REN,5,Gastro-oesophageal reflux disease,Type 1 diabetes with renal complications,3.582884352723718,2.3457435441820147,5.472490936543906,3.519709509466012e-9,25
I9_STR_EXH,E4_DM1REN,0,"Ischaemic Stroke, excluding all haemorrhages",Type 1 diabetes with renal complications,3.5803906043020923,2.496839742307663,5.134168870416477,4.043804146956877e-12,33
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1REN,0,Fever of other and unknown origin,Type 1 diabetes with renal complications,3.5725307405936664,2.659176333166086,4.799597429212523,2.8553739124102476e-17,48
E4_DM1REN,H7_VISUDISTURBSUB,15,Type 1 diabetes with renal complications,Subjective visual disturbances,3.5679816307725254,1.9146297406357946,6.649062556242719,6.197344623352294e-5,10
E4_DM1REN,K11_OESSTODUO,0,Type 1 diabetes with renal complications,"Diseases of oesophagus, stomach and duodenum",3.5647947774715223,3.009277931535587,4.222860797375293,5.858649123456239e-49,135
E4_DM1REN,G6_TIA,0,Type 1 diabetes with renal complications,Transient ischemic attack,3.563020196119516,2.5166767111911694,5.0443955957882345,7.886799749181894e-13,32
E4_DM1REN,I9_TIA,0,Type 1 diabetes with renal complications,Transient ischemic attack,3.563020196119516,2.5166767111911694,5.0443955957882345,7.886799749181894e-13,32
AB1_SEXUAL_TRANSMISSION,E4_DM1REN,0,Infections with a predominantly sexual mode of transmission,Type 1 diabetes with renal complications,3.5625283056230366,2.6471731664024936,4.794400339745522,5.078332634195947e-17,47
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_DM1REN,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Type 1 diabetes with renal complications,3.5567461512425536,2.0217113656028367,6.257294389106128,1.0704692881289112e-5,13
O15_DELIV_CAESAR,E4_DM1REN,0,Single delivery by caesarean section,Type 1 diabetes with renal complications,3.5551903334109554,2.4896173883469017,5.076835647894959,2.996385427278986e-12,34
E4_DM1REN,J10_SINUSITIS,5,Type 1 diabetes with renal complications,Acute sinusitis,3.5539206636127103,2.3555911811319072,5.361860829001864,1.509590444674844e-9,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_DM1REN,5,Other symptoms and signs involving cognitive functions and awareness,Type 1 diabetes with renal complications,3.5533647813393396,1.9746152281583733,6.394360323574938,2.3394155345210867e-5,12
E4_DM1REN,I9_AF,0,Type 1 diabetes with renal complications,Atrial fibrillation and flutter,3.55332636879583,2.7896429998542707,4.526073151238112,9.614066647618613e-25,66
E4_DM1REN,M13_FIBROBLASTIC,15,Type 1 diabetes with renal complications,Fibroblastic disorders,3.551280222712952,2.1701374366076673,5.811425123353681,4.5752404620519944e-7,16
E4_DM1REN,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Type 1 diabetes with renal complications,General examination and investigation of persons without complaint and reported diagnosis,3.5489573066163516,2.974047133573936,4.235002808798782,7.964388328354652e-45,124
E4_DM1REN,ST19_SUPERF_INJURY_LOWER_LEG,0,Type 1 diabetes with renal complications,Superficial injury of lower leg,3.5459732720285517,2.3297727878278542,5.397061254914938,3.4937551138782575e-9,22
K11_LIVER,E4_DM1REN,15,Diseases of liver,Type 1 diabetes with renal complications,3.545635964701179,2.332403379232545,5.389948628148104,3.1545336438555496e-9,23
N14_PHIMOSIS,E4_DM1REN,15,"Redundant prepuce, phimosis and paraphimosis",Type 1 diabetes with renal complications,3.533099950624588,2.5648055519628428,4.866955801600787,1.1295267895751881e-14,42
E4_DM1REN,H8_SUP_ACUTE,15,Type 1 diabetes with renal complications,Acute suppurative otitis media,3.5322347369874953,2.15727926203911,5.783526711969537,5.2713620864731e-7,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DM1REN,5,General examination and investigation of persons without complaint and reported diagnosis,Type 1 diabetes with renal complications,3.5316333062893097,2.5160253464159967,4.9571972030641795,3.022019154628544e-13,44
SLEEP,E4_DM1REN,1,Sleep disorders (combined),Type 1 diabetes with renal complications,3.5300437784265752,1.8566021834527067,6.711835841124656,1.1939755482614046e-4,12
E4_DM1REN,M13_RHEUMA_INCLAVO,15,Type 1 diabetes with renal complications,Rheumatoid arthritis,3.527758785929483,2.339770776394743,5.318932169449001,1.7698603661667314e-9,23
E4_DM1REN,H7_VISUDISTURBSUB,0,Type 1 diabetes with renal complications,Subjective visual disturbances,3.52700946486005,2.084940832315116,5.966498220191334,2.610199164414686e-6,14
R18_GENERAL_SYMPTOMS_SIGNS,E4_DM1REN,1,General symptoms and signs,Type 1 diabetes with renal complications,3.52490457323953,1.9683782266924734,6.312278850657164,2.2539935174594033e-5,19
E4_DM1REN,ALCOHOLACUTE10,5,Type 1 diabetes with renal complications,Acute alcohol intoxication,3.5246652845758617,1.7531170584111742,7.0863866783392515,4.069571639214086e-4,8
KRA_PSY_MOOD,E4_DM1REN,5,Mood disorders,Type 1 diabetes with renal complications,3.522480144149822,2.544913963312831,4.875554358536296,3.14675243746396e-14,51
K11_GIBLEEDING,E4_DM1REN,15,GI-bleeding,Type 1 diabetes with renal complications,3.521756296871512,2.2492069638234677,5.514284640783104,3.72842097854714e-8,20
E4_DM1REN,ST19_INJURI_THORAX,0,Type 1 diabetes with renal complications,Injuries to the thorax,3.5216572960447903,2.598640312452218,4.772522788689535,4.727226567136873e-16,42
F5_MOOD,E4_DM1REN,5,Mood [affective] disorders,Type 1 diabetes with renal complications,3.5204774722338503,2.5434681826656256,4.872780291482567,3.2308892094844224e-14,51
E4_DM1REN,K11_OTHGASTR,0,Type 1 diabetes with renal complications,Other gastritis (incl. Duodenitis),3.5199978860648207,2.213127575139159,5.598586026890796,1.0648448362108344e-7,18
E4_DM1REN,M13_FIBROBLASTIC,0,Type 1 diabetes with renal complications,Fibroblastic disorders,3.518569422317147,2.2118931492296707,5.5971649371837335,1.0852345828616956e-7,18
E4_DM1REN,RX_CROHN_1STLINE,15,Type 1 diabetes with renal complications,First line medication for Crohns disease,3.518289832154029,2.979028339881654,4.155168038290691,1.0964982499164645e-49,140
E4_DM1REN,DENTAL_TMD,0,Type 1 diabetes with renal complications,TMD related pain,3.514744155861343,2.3710419019170237,5.210125755758905,3.882168603149431e-10,25
E4_DM1REN,M13_JOINTOTH,1,Type 1 diabetes with renal complications,Other specific joint derangements/joint disorders,3.508942224967244,1.7466493228835456,7.049311717495222,4.204621461890998e-4,8
E4_DM1REN,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Type 1 diabetes with renal complications,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.503130181968082,2.511193199274144,4.886888462171252,1.5696027893179933e-13,35
K11_CHRONGASTR,E4_DM1REN,5,Chronic gastritis,Type 1 diabetes with renal complications,3.50293071186759,1.7862695086709197,6.869357346459497,2.6393069738286473e-4,9
M13_SYNOTEND,E4_DM1REN,0,Disorders of synovium and tendon,Type 1 diabetes with renal complications,3.5003833747794886,2.7001686108920984,4.537747650649314,3.055833244424491e-21,63
E4_DM1REN,I9_PULMHEART,0,Type 1 diabetes with renal complications,"Pulmonary heart disease, diseases of pulmonary circulation",3.4999888690452634,2.140627308951166,5.722585165674068,5.910724754235943e-7,16
N14_CYSTITIS,E4_DM1REN,15,Cystitis,Type 1 diabetes with renal complications,3.4990058157179513,2.3333908694038255,5.246888491320834,1.3693629408970317e-9,25
M13_SYSTCONNECT,E4_DM1REN,15,Systemic connective tissue disorders,Type 1 diabetes with renal complications,3.4985455053737553,2.27808390712368,5.372857696284315,1.0558032738372283e-8,22
I9_STR_EXH,E4_DM1REN,15,"Ischaemic Stroke, excluding all haemorrhages",Type 1 diabetes with renal complications,3.497020958281414,2.3972532292784066,5.1013198911574875,8.11365691200503e-11,30
E4_DM1REN,K11_CONSTIPATION,0,Type 1 diabetes with renal complications,Constipation,3.495794643000538,2.758596479295645,4.4299991962403835,3.869041036895109e-25,69
PULM_INFECTIONS,E4_DM1REN,15,COPD/asthma/ILD related infections,Type 1 diabetes with renal complications,3.4949910899140795,2.9501506228990686,4.140453922510351,1.8253672667305214e-47,259
E4_DM1REN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Type 1 diabetes with renal complications,Other symptoms and signs involving cognitive functions and awareness,3.494325643341136,2.425208749720674,5.0347466803085625,1.8890121473008067e-11,29
E4_DM1REN,N14_URETHRAOTH,5,Type 1 diabetes with renal complications,Other disorders of urethra and urinary system,3.492324028621526,2.2489143504554274,5.4232065878442235,2.5592241316272e-8,20
E4_DM1REN,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Type 1 diabetes with renal complications,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.490474747280273,2.3546913055232026,5.174102411141397,4.835971001974617e-10,25
K11_GASTRODUOULC,E4_DM1REN,15,Gastroduodenal ulcer,Type 1 diabetes with renal complications,3.4879132993752657,2.2228125828678214,5.473038652796879,5.4794500898953044e-8,20
E4_DM1REN,M13_RHEUMA_INCLAVO,0,Type 1 diabetes with renal complications,Rheumatoid arthritis,3.4870635177157046,2.3702399694294356,5.13011852530311,2.2791251548176054e-10,26
E4_DM1REN,I9_VTE,0,Type 1 diabetes with renal complications,Venous thromboembolism,3.4799923714057694,2.4833426893219945,4.876631387651429,4.368310459866903e-13,34
J10_PNEUMOBACT,E4_DM1REN,15,Bacterial pneumoniae,Type 1 diabetes with renal complications,3.4788752214786136,2.5291932301345597,4.785151510932198,1.7935059413800238e-14,41
L12_DERMATITISNAS,E4_DM1REN,15,Other and unspecified dermatitis,Type 1 diabetes with renal complications,3.4748305504937416,2.5668001236760936,4.7040855434243865,7.627174658851586e-16,46
E4_DM1REN,ST19_INJURI_THORAX,5,Type 1 diabetes with renal complications,Injuries to the thorax,3.4746601944365034,2.122068413412817,5.689384654373462,7.398050095471592e-7,16
E4_DM1REN,L12_FOLLICULARCYST,15,Type 1 diabetes with renal complications,Follicular cysts of skin and subcutaneous tissue,3.474184998118136,2.0518329996164972,5.882526211151237,3.569631206120498e-6,14
ST19_INJURI_HIP_THIGH,E4_DM1REN,15,Injuries to the hip and thigh,Type 1 diabetes with renal complications,3.470702746856635,2.3704932687475924,5.0815489399817455,1.5838890755673978e-10,28
E4_DM1REN,H8_INNER,5,Type 1 diabetes with renal complications,Diseases of inner ear,3.466671880247318,2.1183431172300478,5.673214045235508,7.539424469434556e-7,16
J10_PNEUMONAS,E4_DM1REN,0,"Pneumonia, organism unsepcified",Type 1 diabetes with renal complications,3.4653166331450853,2.806399946567608,4.278940848270395,7.388775650310095e-31,104
E4_DM1REN,CD2_BENIGN_SKIN,0,Type 1 diabetes with renal complications,Other benign neoplasms of skin,3.4612473993816604,2.416304510914411,4.958081030603457,1.2748988114658415e-11,30
L12_DISORDSKINAPPENDIX,E4_DM1REN,0,Disorders of skin appendages,Type 1 diabetes with renal complications,3.4593982385291033,2.5792584580914846,4.639874741980505,1.1767090471874992e-16,48
E4_DM1REN,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Type 1 diabetes with renal complications,Congenital malformations of the circulatory system,3.4566590280195326,1.6381456919474657,7.293912681102434,0.0011319892933165062,7
E4_DM1REN,K11_INTESTOTH,15,Type 1 diabetes with renal complications,Other diseases of intestines,3.4540997562393834,2.847829974958574,4.189437301721821,2.4582730961417985e-36,104
H8_EXTERNAL,E4_DM1REN,15,Diseases of external ear,Type 1 diabetes with renal complications,3.4539549163717713,2.273798983896107,5.246639939950741,6.204195780981802e-9,23
L12_DERM_NAS,E4_DM1REN,15,Other and unspecified dermatitis,Type 1 diabetes with renal complications,3.449090311118566,2.4460825463588933,4.863377972243841,1.6401002263967197e-12,35
E4_DM1REN,I9_AF_REIMB,0,Type 1 diabetes with renal complications,Atrial fibrillation and flutter with reimbursement,3.4483342325284805,2.268228586728391,5.242420913307921,6.950985596243032e-9,22
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1REN,0,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with renal complications,3.4446288934510347,2.6829968092703647,4.422468253633328,2.978978040389105e-22,72
E4_DM1REN,ST19_INJURI_ANKLE_FOOT,5,Type 1 diabetes with renal complications,Injuries to the ankle and foot,3.4432807802747853,2.510320281246459,4.722976036317859,1.7386420307171982e-14,39
M13_SHOULDER,E4_DM1REN,1,Shoulder lesions,Type 1 diabetes with renal complications,3.442692055499178,1.5917271574494463,7.446080525502111,0.0016838471867394787,8
E4_DM1REN,N14_MALEGEN,1,Type 1 diabetes with renal complications,Diseases of male genital organs,3.4399635841459535,1.6339749850610954,7.242062802942984,0.001142890259258354,7
E4_DM1REN,RX_CROHN_1STLINE,0,Type 1 diabetes with renal complications,First line medication for Crohns disease,3.4373108797024674,2.930180845598964,4.032210537949169,6.4625593419676234e-52,152
E4_DM1REN,CD2_BENIGN_SKIN,15,Type 1 diabetes with renal complications,Other benign neoplasms of skin,3.434180213900185,2.3341938079688114,5.052534070341902,3.777162851002968e-10,26
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DM1REN,5,Symptoms and signs involving the urinary system,Type 1 diabetes with renal complications,3.429640541241399,2.2564799878124004,5.212735900897563,7.926508204586112e-9,26
E4_DM1REN,R18_DIZZI_GIDDI,15,Type 1 diabetes with renal complications,Dizziness and giddiness,3.4283862005021777,2.6590386270941044,4.420331400991635,2.0434792225665938e-21,60
O15_OEDEM_PROTUR_HYPERT,E4_DM1REN,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Type 1 diabetes with renal complications,3.426201952866687,2.5624384915231375,4.581128429291511,9.667940761061408e-17,55
E4_DM1REN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Type 1 diabetes with renal complications,Symptoms and signs involving the skin and subcutaneous tissue,3.4242937059801277,2.5533077870927485,4.592390875902334,2.0385561598756836e-16,45
E4_DM1REN,L12_DERMATITISECZEMA,15,Type 1 diabetes with renal complications,Dermatitis and eczema,3.4187596697255476,2.7930913333109957,4.184581270203866,9.305943374002675e-33,95
E4_DM1REN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Type 1 diabetes with renal complications,Symptoms and signs involving the digestive system and abdomen,3.4185247373104826,2.3052034952530693,5.069535684666641,9.702769385661288e-10,25
E4_DM1REN,F5_OTHPER,15,Type 1 diabetes with renal complications,Other specified and unspecified personality disorders,3.4156475810053863,1.8851103138009342,6.188841211156799,5.108617517320112e-5,11
J10_INFLUENZA,E4_DM1REN,15,All influenza,Type 1 diabetes with renal complications,3.4141380352234494,2.226731815793722,5.234729409659293,1.789260943517739e-8,22
E4_DM1REN,E4_NUTRIDEF,5,Type 1 diabetes with renal complications,Other nutritional deficiencies,3.413881920155337,1.9757831645149464,5.898719036622972,1.0798548602383689e-5,13
I9_DVTANDPULM,E4_DM1REN,15,DVT of lower extremities and pulmonary embolism,Type 1 diabetes with renal complications,3.4085677048888154,2.3637369950064238,4.9152396494853825,5.1628657283613194e-11,31
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1REN,15,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with renal complications,3.407964593020154,2.6288352383700846,4.41801087331742,2.079478234956628e-20,67
E4_DM1REN,J10_ACUTEUPPERINFEC,5,Type 1 diabetes with renal complications,Acute upper respiratory infections of multiple and unspecified sites,3.405989464075505,2.313282173061933,5.014850485809179,5.33356199852486e-10,26
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DM1REN,1,Symptoms and signs involving the digestive system and abdomen,Type 1 diabetes with renal complications,3.402145550628556,2.033718160278269,5.69134631028616,3.1006522811781046e-6,26
CD2_BENIGN_COLON_NOS,E4_DM1REN,15,"Benign neoplasm: Colon, unspecified",Type 1 diabetes with renal complications,3.3925969225701453,1.8596152629251441,6.189298457858338,6.822051130924086e-5,11
E4_DM1REN,K11_ENERCOLNONINF,0,Type 1 diabetes with renal complications,Noninfective enteritis and colitis,3.3905277693445077,2.492797163808311,4.61155794045192,7.223035193291753e-15,41
E4_DM1REN,K11_ENERCOLNONINF,5,Type 1 diabetes with renal complications,Noninfective enteritis and colitis,3.3888640493259437,2.036325485183941,5.639766151517986,2.646122367934366e-6,15
N14_URETHRAOTH,E4_DM1REN,0,Other disorders of urethra and urinary system,Type 1 diabetes with renal complications,3.38829026744579,2.548801688524781,4.50427782912866,4.4196037118116134e-17,55
E4_DM1REN,K11_CONSTIPATION,15,Type 1 diabetes with renal complications,Constipation,3.3878839602761293,2.598386046342916,4.417264226172464,1.9831165503455197e-19,55
E4_DM1REN,H7_VITROTH,0,Type 1 diabetes with renal complications,Other and unspecified disorders of vitreous body,3.3870151132560053,2.10269404693363,5.455796764229243,5.285958969478895e-7,17
E4_DM1REN,G6_EPLEPSY,0,Type 1 diabetes with renal complications,Epilepsy,3.3867534243568365,2.265606240874947,5.062706197773872,2.7277023766798805e-9,24
E4_DM1REN,M13_SYNOTEND,15,Type 1 diabetes with renal complications,Disorders of synovium and tendon,3.385291902658532,2.4981683326763098,4.587441573213766,3.684376567651153e-15,42
E4_DM1REN,SLEEP,15,Type 1 diabetes with renal complications,Sleep disorders (combined),3.3835626298014607,2.6693004059421823,4.288950035111542,7.068209501538513e-24,69
ST19_INJURI_ANKLE_FOOT,E4_DM1REN,5,Injuries to the ankle and foot,Type 1 diabetes with renal complications,3.3835356962856826,2.2444783760710534,5.100656762877638,5.860982736412862e-9,27
E4_DM1REN,F5_STRESSOTH,0,Type 1 diabetes with renal complications,"Other reactioin to severe stress, and adjustment disorders",3.383248886290889,2.4967735808101295,4.5844657739748,3.765410600995591e-15,42
L12_DERM_NAS,E4_DM1REN,0,Other and unspecified dermatitis,Type 1 diabetes with renal complications,3.3774338051589607,2.419683025374025,4.714278270587643,8.459071279604713e-13,37
E4_DM1REN,H7_BLEPHAROCHALASIS,15,Type 1 diabetes with renal complications,Blepharochalasis,3.3751291171291484,1.865344073595142,6.106914385686369,5.803262960541403e-5,11
E4_DM1REN,K11_GALLBILPANC,15,Type 1 diabetes with renal complications,"Disorders of gallbladder, biliary tract and pancreas",3.3747803333577644,2.66271096418528,4.27727321951488,8.323557670285893e-24,69
E4_DM1REN,R18_ABNORMALITI_HEART_BEAT,5,Type 1 diabetes with renal complications,Abnormalities of heart beat,3.3747152793946746,1.6812860578663922,6.773804590655155,6.226598079493947e-4,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DM1REN,5,Suicide or other Intentional self-harm,Type 1 diabetes with renal complications,3.368679381089958,2.546953515173631,4.455519390116159,1.6932567362688657e-17,89
KRA_PSY_ANYMENTAL,E4_DM1REN,5,Any mental disorder,Type 1 diabetes with renal complications,3.368679381089958,2.546953515173631,4.455519390116159,1.6932567362688657e-17,89
E4_DM1REN,H8_BPV,0,Type 1 diabetes with renal complications,Benign paroxysmal vertigo,3.367710394170718,2.0267778729806154,5.595814642640893,2.7749318684923725e-6,15
E4_DM1REN,H7_LIDLACRIMALORBIT,15,Type 1 diabetes with renal complications,"Disorders of eyelid, lacrimal system and orbit",3.3663122248621558,2.5754585158288754,4.40001573529882,6.442413540261078e-19,54
F5_PANIC,E4_DM1REN,5,Panic disorder,Type 1 diabetes with renal complications,3.366253906955451,1.4907599784093761,7.601267494572531,0.0034911306534988265,6
H8_EXTERNAL,E4_DM1REN,0,Diseases of external ear,Type 1 diabetes with renal complications,3.3652325293712093,2.2552309018506853,5.021565626581655,2.8070716380222717e-9,25
ST19_INJURI_ELBOW_FOREA,E4_DM1REN,1,Injuries to the elbow and forearm,Type 1 diabetes with renal complications,3.361423758008677,1.5803361129056617,7.149852229934886,0.0016412821788238919,8
E4_DM1REN,R18_DIZZI_GIDDI,0,Type 1 diabetes with renal complications,Dizziness and giddiness,3.3591900350481496,2.6506671435351454,4.257100978932163,1.1773243600890797e-23,69
E4_DM1REN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Type 1 diabetes with renal complications,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.3590931541751248,2.7064954695160233,4.169047000268546,4.086120791777505e-28,83
E4_DM1REN,OFFICIAL_TILASTOKESKUS,1,Type 1 diabetes with renal complications,"Alcohol related diseases, tilastokeskus definition",3.358873882039889,1.4996329026331547,7.523197000839321,0.0032302943172585726,6
J10_PNEUMOBACTEROTH,E4_DM1REN,0,"Bacterial pneumonia, not elsewhere classified",Type 1 diabetes with renal complications,3.355952073769246,2.4446020491417624,4.607054275107906,6.918660629746694e-14,41
M13_SYNOTEND,E4_DM1REN,15,Disorders of synovium and tendon,Type 1 diabetes with renal complications,3.354420801315839,2.527293462117836,4.4522486529408685,5.3701493999704156e-17,53
E4_DM1REN,M13_SOFTTISSUEOTH,0,Type 1 diabetes with renal complications,"Other soft tissue disorders, not elsewhere classified",3.354380703989067,2.716410399471924,4.142183342208369,2.4608646293695987e-29,87
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DM1REN,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Type 1 diabetes with renal complications,3.3526751549566005,2.5348492425399156,4.4343586616616175,2.2580546493131013e-17,89
L12_DERMATITISNAS,E4_DM1REN,0,Other and unspecified dermatitis,Type 1 diabetes with renal complications,3.346650077363363,2.49050752919013,4.497102140445355,1.1202572487713845e-15,48
N14_URINOTH,E4_DM1REN,0,Other diseases of urinary system,Type 1 diabetes with renal complications,3.3464506154782603,2.63388703464371,4.251788924330119,4.7114892876221435e-23,81
CD2_BENIGN_COLON,E4_DM1REN,5,Benign neoplasm: Colon,Type 1 diabetes with renal complications,3.342456897008548,1.8091322612272642,6.175346240733792,1.1672133433814228e-4,11
E4_DM1REN,K11_REFLUX,15,Type 1 diabetes with renal complications,Gastro-oesophageal reflux disease,3.341307698261593,2.596720971696858,4.299398070161816,6.684147956539738e-21,61
E4_DM1REN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Type 1 diabetes with renal complications,Symptoms and signs involving the circulatory and respiratory systems,3.3386971014005598,2.26871079593717,4.913318328128238,9.610008071570613e-10,26
RX_PARACETAMOL_NSAID,E4_DM1REN,1,Paracetamol of NSAID medication,Type 1 diabetes with renal complications,3.335879544376474,1.7121483608141224,6.499490692090497,3.9979131243837875e-4,41
PNEUMOBACTKNOWN,E4_DM1REN,0,Bacterial pneumonia (organism specified),Type 1 diabetes with renal complications,3.3336867659372396,2.4696590992753475,4.500000610062347,3.641698068347308e-15,46
E4_DM1REN,ALCOHOLACUTE10,15,Type 1 diabetes with renal complications,Acute alcohol intoxication,3.331230980599989,2.119295633905467,5.23622078419483,1.837644929625868e-7,19
E4_DM1REN,M13_SHOULDER,5,Type 1 diabetes with renal complications,Shoulder lesions,3.3299388814791953,2.337554527924701,4.7436296445376875,2.6779735097919317e-11,31
E4_DM1REN,FG_PULMHEART,0,Type 1 diabetes with renal complications,Pulmonary heart disease,3.3285148042335337,1.9679626931218055,5.629685380075481,7.293921800404304e-6,14
E4_DM1REN,I9_PULMEMB,0,Type 1 diabetes with renal complications,Pulmonary embolism,3.3285148042335337,1.9679626931218055,5.629685380075481,7.293921800404304e-6,14
E4_DM1REN,L12_DERMATITISECZEMA,0,Type 1 diabetes with renal complications,Dermatitis and eczema,3.3281553268476025,2.74629136624783,4.033300332133986,1.4129035219587996e-34,105
PULM_INFECTIONS,E4_DM1REN,0,COPD/asthma/ILD related infections,Type 1 diabetes with renal complications,3.3254855238192707,2.8527976237251402,3.876494384726472,2.963353920142095e-53,304
E4_DM1REN,F5_PERSONALITY,5,Type 1 diabetes with renal complications,Specific personality disorders,3.3252006492812516,1.881029657762294,5.878141959300105,3.570083497481956e-5,12
