prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C_DIFFICILE_ENTEROCOLITIS,J10_PLEURA,15,Enterocolitis due to Clostridium difficile,Other diseases of pleura,6.4571868952674025,5.015878115651994,8.312654661664018,1.7830271830878692e-47,62
GE,C_DIFFICILE_ENTEROCOLITIS,0,Generalized epilepsy,Enterocolitis due to Clostridium difficile,6.454826531384316,4.492264711942089,9.274784150520468,6.51999352004909e-24,30
C_DIFFICILE_ENTEROCOLITIS,R18_ABNORMAL_WEIGHT_LOSS,0,Enterocolitis due to Clostridium difficile,Abnormal weight loss,6.453542125791281,3.450258346025159,12.07103984469543,5.3322374988773685e-9,10
C_DIFFICILE_ENTEROCOLITIS,K11_OTHDIG,5,Enterocolitis due to Clostridium difficile,Other diseases of the digestive system,6.453429721903916,4.7424573324332355,8.781682629116025,1.8306303954248839e-32,42
C_DIFFICILE_ENTEROCOLITIS,I9_HYPTENSHD,5,Enterocolitis due to Clostridium difficile,Hypertensive Heart Disease,6.445757315632037,3.957150251652444,10.499421232406888,7.111203516188387e-14,17
C_DIFFICILE_ENTEROCOLITIS,J10_PNEUMOBACT,15,Enterocolitis due to Clostridium difficile,Bacterial pneumoniae,6.445352531703803,5.189320983132345,8.005395964707692,1.0625170014478365e-63,84
K11_GASTRODUOULC,C_DIFFICILE_ENTEROCOLITIS,15,Gastroduodenal ulcer,Enterocolitis due to Clostridium difficile,6.436533908992672,5.050746242425864,8.202544094100881,3.332766946307348e-51,74
C_DIFFICILE_ENTEROCOLITIS,J10_PNEUMOBACTEROTH,15,Enterocolitis due to Clostridium difficile,"Bacterial pneumonia, not elsewhere classified",6.4351167172392145,5.167337472577769,8.013938974230284,4.1492910572329404e-62,82
F5_PSYCHOTH,C_DIFFICILE_ENTEROCOLITIS,5,Other and unspecified nonorganic psychotic disorders,Enterocolitis due to Clostridium difficile,6.431986837924532,3.2506513892901836,12.726819867407597,9.002468834699529e-8,9
K11_IBS,C_DIFFICILE_ENTEROCOLITIS,5,Irritable bowel syndrome,Enterocolitis due to Clostridium difficile,6.431046625809159,3.5298370163633814,11.716790466983339,1.1952874426301815e-9,12
C_DIFFICILE_ENTEROCOLITIS,DRY_AMD,15,Enterocolitis due to Clostridium difficile,Dry age-related macular degeneration (includes geographic atrophy),6.430808732105003,4.3790624413403405,9.443871034700285,2.249127083118234e-21,27
C_DIFFICILE_ENTEROCOLITIS,I9_SEQULAE,0,Enterocolitis due to Clostridium difficile,Sequelae of cerebrovascular disease,6.423231668600493,4.9364396067032095,8.357826359809609,1.3370032208281567e-43,57
C_DIFFICILE_ENTEROCOLITIS,WEIGHTLOSS,0,Enterocolitis due to Clostridium difficile,Weight loss,6.418618374460892,3.533198307113913,11.660444236604437,1.0349687155351269e-9,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C_DIFFICILE_ENTEROCOLITIS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Enterocolitis due to Clostridium difficile,6.416714201824709,4.363571754999133,9.435898722354594,3.439726172975101e-21,35
C_DIFFICILE_ENTEROCOLITIS,L12_CELLULITIS,0,Enterocolitis due to Clostridium difficile,Cellulitis,6.4160559423445465,4.318023311343667,9.533476520877084,3.579402312085967e-20,25
COPD_EARLY,C_DIFFICILE_ENTEROCOLITIS,0,Early onset COPD,Enterocolitis due to Clostridium difficile,6.4159660313278986,4.919101048891243,8.36832171285278,8.408463427818294e-43,58
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C_DIFFICILE_ENTEROCOLITIS,5,"Coxarthrosis, primary, with hip surgery",Enterocolitis due to Clostridium difficile,6.411515401019347,4.214700830841418,9.753368361687876,3.9197511801679396e-18,28
L12_OTHERSKINSUBCUTIS,C_DIFFICILE_ENTEROCOLITIS,15,Other disorders of skin and subcutaneous tissue,Enterocolitis due to Clostridium difficile,6.410450351862715,5.300623249336752,7.752649411338324,8.723223697063772e-82,133
M13_ARTHROSIS_KNEE_PRIM_ICD10,C_DIFFICILE_ENTEROCOLITIS,5,"Gonarthrosis,primary",Enterocolitis due to Clostridium difficile,6.409116552625257,4.6224111952570865,8.88643897091688,7.868240762414314e-29,63
H7_RETINOPATHYDIAB_NAS,C_DIFFICILE_ENTEROCOLITIS,15,Other diabetic retinopathy,Enterocolitis due to Clostridium difficile,6.402025184664135,3.314858235631083,12.364307476114718,3.2267812804807866e-8,9
C_DIFFICILE_ENTEROCOLITIS,J10_PLEUREFFUSION,15,Enterocolitis due to Clostridium difficile,Pleural effusion,6.396931087553439,4.097429065576884,9.98692757922005,3.2003824334013385e-16,20
L12_LICHSIMPANDPRURIGO,C_DIFFICILE_ENTEROCOLITIS,15,Lichen simplex chronicus and prurigo,Enterocolitis due to Clostridium difficile,6.3901950827726095,3.521502650749907,11.59578658479654,1.0552499682423743e-9,11
Z21_OTHER_MEDICAL_CARE,C_DIFFICILE_ENTEROCOLITIS,0,Other medical care,Enterocolitis due to Clostridium difficile,6.3823718860796115,3.935796011663621,10.349792207600027,5.692284932415127e-14,17
C_DIFFICILE_ENTEROCOLITIS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Enterocolitis due to Clostridium difficile,Symptoms and signs concerning food and fluid intake,6.3820862796185835,3.5110643217604505,11.600763058670825,1.2069882666916412e-9,11
L12_INFECT_SKIN,C_DIFFICILE_ENTEROCOLITIS,15,Infections of the skin and subcutaneous tissue,Enterocolitis due to Clostridium difficile,6.38139325018054,5.176945916587342,7.866062437116195,1.4716415732705642e-67,103
R18_ENLARGED_LYMPH_NODES,C_DIFFICILE_ENTEROCOLITIS,15,Enlarged lymph nodes,Enterocolitis due to Clostridium difficile,6.38036142518472,3.992000137117354,10.19764792527823,9.487948370288248e-15,18
R18_COUGH,C_DIFFICILE_ENTEROCOLITIS,5,Cough,Enterocolitis due to Clostridium difficile,6.380153839278899,4.018363912149994,10.130083761150852,3.9460521754371164e-15,22
ST19_SUPERF_INJURY_HIP_THIGH,C_DIFFICILE_ENTEROCOLITIS,0,Superficial injury of hip and thigh,Enterocolitis due to Clostridium difficile,6.3713406818004295,4.083979319396178,9.939810882677785,3.3201499749495822e-16,20
C_DIFFICILE_ENTEROCOLITIS,K11_DIAHER,1,Enterocolitis due to Clostridium difficile,Diaphragmatic hernia,6.369673208887463,3.1300141198350966,12.962477239609473,3.262030541910443e-7,8
I9_HYPTENSHD,C_DIFFICILE_ENTEROCOLITIS,15,Hypertensive Heart Disease,Enterocolitis due to Clostridium difficile,6.369091299443484,4.833057513743394,8.39330462451444,1.7221679214539753e-39,57
DM_RETINA_PROLIF,C_DIFFICILE_ENTEROCOLITIS,15,Proliferative diabetic retinopathy,Enterocolitis due to Clostridium difficile,6.367391156361132,5.171279981734737,7.840161484450379,4.241621992176295e-68,106
AB1_CANDIDIASIS,C_DIFFICILE_ENTEROCOLITIS,15,Candidiasis,Enterocolitis due to Clostridium difficile,6.358775739555639,4.1551517508872164,9.731059496762734,1.5784707047627693e-17,22
C_DIFFICILE_ENTEROCOLITIS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Enterocolitis due to Clostridium difficile,Viral infections characterized by skin and mucous membrane lesions,6.35856071813896,2.988601588043906,13.528499271367535,1.569650823893202e-6,7
N14_CYSTITIS,C_DIFFICILE_ENTEROCOLITIS,15,Cystitis,Enterocolitis due to Clostridium difficile,6.358258554428845,5.049217451050949,8.006676725034486,9.803300846077168e-56,87
ALCOHOLACUTE10,C_DIFFICILE_ENTEROCOLITIS,0,Acute alcohol intoxication,Enterocolitis due to Clostridium difficile,6.3551374903262,4.228937026007904,9.550336709335074,5.650274204665925e-19,24
AUTOIMMUNE,C_DIFFICILE_ENTEROCOLITIS,1,Autoimmune diseases,Enterocolitis due to Clostridium difficile,6.354841258597313,3.0337121505249547,13.311746605551425,9.500986044833617e-7,17
C_DIFFICILE_ENTEROCOLITIS,M13_OTHCONN,1,Enterocolitis due to Clostridium difficile,Other systemic involvement of connective tissue,6.352611670938053,2.975681342331989,13.561826821857323,1.768435165541794e-6,7
C_DIFFICILE_ENTEROCOLITIS,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,15,Enterocolitis due to Clostridium difficile,Traumatic subdural haemorrhage,6.340350545498056,3.727875356228707,10.783634429361861,9.355737424030389e-12,14
C_DIFFICILE_ENTEROCOLITIS,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Enterocolitis due to Clostridium difficile,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,6.339737243048151,3.7872658539564616,10.612476087176166,2.1237507433646077e-12,15
N14_GENITOUROTH,C_DIFFICILE_ENTEROCOLITIS,5,Other disorders of the genitourinary system,Enterocolitis due to Clostridium difficile,6.338942218021236,2.7818909200137907,14.444199862161668,1.1082432528199856e-5,6
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,C_DIFFICILE_ENTEROCOLITIS,15,"Adverse effects, not elsewhere classified",Enterocolitis due to Clostridium difficile,6.33875626370488,4.282157328001064,9.383081445401734,2.754723310340248e-20,26
C_DIFFICILE_ENTEROCOLITIS,R18_OTHER_SKIN_CHANG,0,Enterocolitis due to Clostridium difficile,Other skin changes,6.338704293808624,3.494203590138898,11.498806834764522,1.2218343667325722e-9,11
OPER_ARTIF_JOINT_REOP,C_DIFFICILE_ENTEROCOLITIS,0,Artificial joint re-operation,Enterocolitis due to Clostridium difficile,6.33812514465553,3.5792418868888953,11.223558401142972,2.392858241937561e-10,12
AB1_VIRAL_WARTS,C_DIFFICILE_ENTEROCOLITIS,15,Viral warts,Enterocolitis due to Clostridium difficile,6.331827842647002,3.855879795144701,10.397638401332793,3.02669638062387e-13,16
DENTAL_TMD_FIBRO,C_DIFFICILE_ENTEROCOLITIS,0,TMD muscular pain lnked with fibromyalgia,Enterocolitis due to Clostridium difficile,6.310864939534994,4.201070249572062,9.480207166045119,7.099059863780919e-19,24
C_DIFFICILE_ENTEROCOLITIS,J10_COPDNAS_INCLAVO,5,Enterocolitis due to Clostridium difficile,Other chronic obstructive pulmonary disease,6.306259112121483,4.516491219420287,8.805265427775982,2.9907008749042468e-27,36
L12_PRURITUS,C_DIFFICILE_ENTEROCOLITIS,15,Pruritus,Enterocolitis due to Clostridium difficile,6.302177988265477,3.891853841562518,10.205277231025708,7.119498448476974e-14,17
C_DIFFICILE_ENTEROCOLITIS,J10_COPDNAS,5,Enterocolitis due to Clostridium difficile,Other chronic obstructive pulmonary disease,6.295264589400846,4.508528067531585,8.790087509039683,3.367362485829658e-27,36
Z21_FIT_ADJ_OTH_DEVICES,C_DIFFICILE_ENTEROCOLITIS,0,Fitting and adjustment of other devices,Enterocolitis due to Clostridium difficile,6.292512278096088,4.671581202070693,8.475869102401369,1.0135152664824972e-33,48
M13_SPONDYLOSIS,C_DIFFICILE_ENTEROCOLITIS,5,Spondylosis,Enterocolitis due to Clostridium difficile,6.292305803788292,4.129716374793768,9.587368413494268,1.1216144608165411e-17,28
I9_CEREBDOTH,C_DIFFICILE_ENTEROCOLITIS,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Enterocolitis due to Clostridium difficile,6.290508454628021,3.887955324522199,10.177713814808182,6.81737837533403e-14,17
C_DIFFICILE_ENTEROCOLITIS,COPD_HOSPITAL,1,Enterocolitis due to Clostridium difficile,"COPD, hospital admissions",6.290076140658611,3.328671580563361,11.88614043100838,1.4813049710687404e-8,10
C_DIFFICILE_ENTEROCOLITIS,I9_PAD,0,Enterocolitis due to Clostridium difficile,Peripheral artery disease,6.286500459177002,5.0796450892433445,7.780088437068251,4.216375023890363e-64,87
RX_CROHN_1STLINE,C_DIFFICILE_ENTEROCOLITIS,15,First line medication for Crohns disease,Enterocolitis due to Clostridium difficile,6.284339994270915,5.482025278532848,7.2040764420120365,2.582912514975106e-153,404
C_DIFFICILE_ENTEROCOLITIS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Enterocolitis due to Clostridium difficile,Asthma-related pneumonia or sepsis,6.282963824733778,4.785221763813875,8.249489025029172,6.029647098319308e-40,53
C_DIFFICILE_ENTEROCOLITIS,ASTHMA_PNEUMONIA,0,Enterocolitis due to Clostridium difficile,Asthma-related pneumonia,6.28149729312569,4.784095541486176,8.247579485272576,6.173667609770343e-40,53
G6_AD_WIDE,C_DIFFICILE_ENTEROCOLITIS,15,"Alzheimer’s disease, wide definition",Enterocolitis due to Clostridium difficile,6.272567699105344,4.502873269679215,8.737777677376796,1.8378502228842942e-27,43
C_DIFFICILE_ENTEROCOLITIS,CD2_BENIGN_MENINGES,15,Enterocolitis due to Clostridium difficile,Benign neoplasm of meninges,6.270865666539827,3.531268768818687,11.135871773629662,3.700399256068428e-10,12
L12_ATOPIC,C_DIFFICILE_ENTEROCOLITIS,5,Atopic dermatitis,Enterocolitis due to Clostridium difficile,6.269470065121779,3.360916409147643,11.695100416801647,7.890488929335425e-9,11
C_DIFFICILE_ENTEROCOLITIS,FG_PULMHEART,15,Enterocolitis due to Clostridium difficile,Pulmonary heart disease,6.266655372423566,4.457794439905518,8.809506603798782,4.5014296814457435e-26,34
C_DIFFICILE_ENTEROCOLITIS,I9_PULMEMB,15,Enterocolitis due to Clostridium difficile,Pulmonary embolism,6.266655372423566,4.457794439905518,8.809506603798782,4.5014296814457435e-26,34
ST19_INTRACRATRAUMA,C_DIFFICILE_ENTEROCOLITIS,5,Intracranial trauma,Enterocolitis due to Clostridium difficile,6.265051537344617,4.282698679992688,9.164985374514178,3.2416567073923493e-21,36
C_DIFFICILE_ENTEROCOLITIS,K11_OTHDISDIG,0,Enterocolitis due to Clostridium difficile,Other diseases of the digestive system,6.263839177450825,4.847729607583752,8.093619986475279,9.912284016035288e-45,60
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C_DIFFICILE_ENTEROCOLITIS,15,Persons encountering health services for specific procedures and health care,Enterocolitis due to Clostridium difficile,6.261336434813574,5.318454374935004,7.3713773186976095,1.5110692005046433e-107,218
C_DIFFICILE_ENTEROCOLITIS,I9_PULMHEART,15,Enterocolitis due to Clostridium difficile,"Pulmonary heart disease, diseases of pulmonary circulation",6.256805023727909,4.51397844163879,8.672529036433401,3.498923590364434e-28,37
E4_DM2NOCOMP,C_DIFFICILE_ENTEROCOLITIS,15,Type 2 diabetes without complications,Enterocolitis due to Clostridium difficile,6.2560140324977604,5.27810541667619,7.415106081654446,3.2241676251801445e-99,193
E4_NUTRIDEF,C_DIFFICILE_ENTEROCOLITIS,15,Other nutritional deficiencies,Enterocolitis due to Clostridium difficile,6.254314835307562,4.931866947103706,7.931368481487488,1.0933516591253677e-51,77
C_DIFFICILE_ENTEROCOLITIS,L12_DERMATITISNAS,1,Enterocolitis due to Clostridium difficile,Other and unspecified dermatitis,6.252953311119992,3.5121243962237485,11.132699386470009,4.710127605724635e-10,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C_DIFFICILE_ENTEROCOLITIS,0,Abnormal findings on diagnostic imaging of lung,Enterocolitis due to Clostridium difficile,6.234276032875136,4.7960342514398056,8.103819867928054,1.4069199788613283e-42,62
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,C_DIFFICILE_ENTEROCOLITIS,5,Symptoms and signs involving speech and voice,Enterocolitis due to Clostridium difficile,6.233799179294818,3.4960300609139296,11.115537203824251,5.587474623368555e-10,13
JOINTPAIN,C_DIFFICILE_ENTEROCOLITIS,5,Pain in joint,Enterocolitis due to Clostridium difficile,6.231905002717838,4.113424007278732,9.441438542240702,6.001348460411482e-18,29
C_DIFFICILE_ENTEROCOLITIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Enterocolitis due to Clostridium difficile,"Oedema, not elsewhere classified",6.229249984722396,4.4323824110905345,8.754559461086039,5.942708192730585e-26,34
C_DIFFICILE_ENTEROCOLITIS,D3_NUTRIANAEMIA,0,Enterocolitis due to Clostridium difficile,Nutritional anaemias,6.22710957823657,4.936963967066542,7.854400793288796,8.756521604067317e-54,73
C_DIFFICILE_ENTEROCOLITIS,COPD_HOSPITAL,5,Enterocolitis due to Clostridium difficile,"COPD, hospital admissions",6.22661297477371,4.438759582226228,8.734581907266792,3.290248799157389e-26,35
D3_ANAEMIA_IRONDEF_BLOODLOSS,C_DIFFICILE_ENTEROCOLITIS,15,Iron deficiency anaemia secondary to blood loss (chronic),Enterocolitis due to Clostridium difficile,6.226585125159761,4.405632257984432,8.800181234054737,3.710799085455376e-25,34
I9_HYPTENSHR,C_DIFFICILE_ENTEROCOLITIS,15,Hypertensive heart and/or renal disease,Enterocolitis due to Clostridium difficile,6.218309959739423,4.758717316534377,8.125588511224013,6.986789848344018e-41,61
K11_FUNCDYSP,C_DIFFICILE_ENTEROCOLITIS,5,Functional dyspepsia,Enterocolitis due to Clostridium difficile,6.214224840071767,3.4162196465650787,11.303895638499988,2.169584917885833e-9,12
K11_GULC,C_DIFFICILE_ENTEROCOLITIS,15,Gastric ulcer,Enterocolitis due to Clostridium difficile,6.213441392132352,4.541121813902576,8.501611609551919,3.3560497210267204e-30,42
J10_CHRONLARYNGITIS,C_DIFFICILE_ENTEROCOLITIS,5,Chronic laryngitis and laryngotracheitis,Enterocolitis due to Clostridium difficile,6.212476241805743,2.728373331170928,14.145740472561048,1.356540382253272e-5,6
C3_COLON,C_DIFFICILE_ENTEROCOLITIS,15,Malignant neoplasm of colon,Enterocolitis due to Clostridium difficile,6.208815268349888,4.011087306276074,9.61070754460447,2.5812986403090384e-16,21
C_DIFFICILE_ENTEROCOLITIS,J10_ACUTEUPPERINFEC,15,Enterocolitis due to Clostridium difficile,Acute upper respiratory infections of multiple and unspecified sites,6.207390241720977,4.946795313399074,7.78922336015085,5.498281238465758e-56,76
C_DIFFICILE_ENTEROCOLITIS,E4_HYPERLIPNAS,5,Enterocolitis due to Clostridium difficile,"Hyperlipidaemia, other/unspecified",6.204118262265598,3.481228036115627,11.056754401853565,5.972875671558736e-10,12
C_DIFFICILE_ENTEROCOLITIS,CD2_BENIGN_ENDOCRINE_OTH,15,Enterocolitis due to Clostridium difficile,Benign neoplasm of other and unspecified endocrine glands,6.203753544875726,3.4113762412885844,11.281827427812694,2.2078748932702426e-9,11
G6_AD_WIDE,C_DIFFICILE_ENTEROCOLITIS,0,"Alzheimer’s disease, wide definition",Enterocolitis due to Clostridium difficile,6.19840872747687,4.4521401530754305,8.629618437847615,3.242876965467093e-27,43
C_DIFFICILE_ENTEROCOLITIS,M13_OSTEOCHONDRO,15,Enterocolitis due to Clostridium difficile,Osteopathies and chondropathies,6.193017117191427,4.946526125657922,7.753615373602165,6.075548197265508e-57,78
C_DIFFICILE_ENTEROCOLITIS,G6_AD_WIDE,0,Enterocolitis due to Clostridium difficile,"Alzheimer’s disease, wide definition",6.190833250358876,4.820989134049559,7.94990722195539,2.6112714764567775e-46,63
H8_OTHEREAR,C_DIFFICILE_ENTEROCOLITIS,5,Other disorders of ear,Enterocolitis due to Clostridium difficile,6.189603044257079,4.52856976932872,8.459886409380735,2.8168675458354705e-30,70
C_DIFFICILE_ENTEROCOLITIS,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Enterocolitis due to Clostridium difficile,Fever of other and unknown origin,6.186088728577533,5.032995272833155,7.603363739360815,3.673817366661979e-67,92
C_DIFFICILE_ENTEROCOLITIS,I9_ATHSCLE,0,Enterocolitis due to Clostridium difficile,"Atherosclerosis, excluding cerebral, coronary and PAD",6.183040156888266,4.963905202600159,7.701594615801182,1.9300565363352077e-59,82
J10_RESPDISOTH,C_DIFFICILE_ENTEROCOLITIS,0,Other respiratory disorders and diseases,Enterocolitis due to Clostridium difficile,6.182302505842711,4.483940121189972,8.52394618142354,1.0420836478157054e-28,39
J10_RESPOTHER,C_DIFFICILE_ENTEROCOLITIS,0,Other diseases of the respiratory system,Enterocolitis due to Clostridium difficile,6.182302505842711,4.483940121189972,8.52394618142354,1.0420836478157054e-28,39
J10_EXTERLUNG,C_DIFFICILE_ENTEROCOLITIS,0,Lung diseases due to external agents,Enterocolitis due to Clostridium difficile,6.1820312150182355,4.244414648203328,9.004188589264583,2.207749211938333e-21,28
Z21_PROBL_RELATED_LIFESTYLE,C_DIFFICILE_ENTEROCOLITIS,0,Problems related to lifestyle,Enterocolitis due to Clostridium difficile,6.177834043227255,3.309868130119501,11.530862247457476,1.070506483593248e-8,10
C_DIFFICILE_ENTEROCOLITIS,AUD,1,Enterocolitis due to Clostridium difficile,"Alcohol use disorder, ICD-based",6.17550520405497,3.0572143163326366,12.474383729518223,3.8693543399936997e-7,8
C_DIFFICILE_ENTEROCOLITIS,N14_GLOMEINOTH,15,Enterocolitis due to Clostridium difficile,Glomerular disorders in diseases classified elsewhere,6.174611793042041,3.760548287320266,10.138370227375006,6.226845990717077e-13,16
K11_ADHE,C_DIFFICILE_ENTEROCOLITIS,0,Intestinal adhesions without obstruction,Enterocolitis due to Clostridium difficile,6.174445208533596,3.9655696330832,9.61369416265742,7.728898672550597e-16,20
C3_COLON_ADENO,C_DIFFICILE_ENTEROCOLITIS,15,Colon adenocarcinoma,Enterocolitis due to Clostridium difficile,6.170331049540787,3.8026296524110625,10.012278013134118,1.7276892337522958e-13,17
C_DIFFICILE_ENTEROCOLITIS,I9_MI,5,Enterocolitis due to Clostridium difficile,Myocardial infarction,6.1698805541760615,4.743700897887074,8.024836909459404,6.179150476705087e-42,58
C3_DIGESTIVE_ORGANS,C_DIFFICILE_ENTEROCOLITIS,15,Malignant neoplasm of digestive organs,Enterocolitis due to Clostridium difficile,6.1618128636019405,4.575937980518427,8.297301652184716,4.663525621793629e-33,48
I9_SEQULAE,C_DIFFICILE_ENTEROCOLITIS,0,Sequelae of cerebrovascular disease,Enterocolitis due to Clostridium difficile,6.1616916709126235,4.611336030674118,8.233285103242366,9.447089167060964e-35,50
I9_ICH,C_DIFFICILE_ENTEROCOLITIS,0,Intracerebral haemmorrhage,Enterocolitis due to Clostridium difficile,6.1601114171042095,3.9908203817349523,9.50856441568055,2.2323050747564085e-16,21
C_DIFFICILE_ENTEROCOLITIS,ALCOHOLMENTAL,1,Enterocolitis due to Clostridium difficile,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",6.159579489446689,3.174462428663187,11.951762019369562,7.63462281018653e-8,9
E4_HYPERLIPNAS,C_DIFFICILE_ENTEROCOLITIS,5,"Hyperlipidaemia, other/unspecified",Enterocolitis due to Clostridium difficile,6.1529116346708514,3.6296372177369007,10.430332100152095,1.5062539585561097e-11,16
C_DIFFICILE_ENTEROCOLITIS,K11_LIVER,5,Enterocolitis due to Clostridium difficile,Diseases of liver,6.151127096853223,3.9404719747526507,9.601987986227716,1.2921229890175817e-15,20
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C_DIFFICILE_ENTEROCOLITIS,0,Other symptoms and signs involving cognitive functions and awareness,Enterocolitis due to Clostridium difficile,6.150974328571013,4.7636938950124454,7.942257841200098,4.1118168902869026e-44,66
K11_STOMATITIS,C_DIFFICILE_ENTEROCOLITIS,0,Stomatitis and related lesions,Enterocolitis due to Clostridium difficile,6.1429301121232065,3.803572078093827,9.921092485604047,1.150511722580171e-13,17
M13_ARTHTROSIS_COX_PRIM_ICD10,C_DIFFICILE_ENTEROCOLITIS,1,"Coxarthrosis, primary",Enterocolitis due to Clostridium difficile,6.141037203967494,2.545642201971425,14.81446917846793,5.3523622527414345e-5,7
J10_BRONCHIECTASIS,C_DIFFICILE_ENTEROCOLITIS,15,Bronchiectasis,Enterocolitis due to Clostridium difficile,6.135507092195451,3.8396772013205087,9.804065629640515,3.297698421907109e-14,18
T2D_WIDE,C_DIFFICILE_ENTEROCOLITIS,15,"Type 2 diabetes, wide definition",Enterocolitis due to Clostridium difficile,6.1299477227314005,5.199310840927495,7.227161489870976,2.5997620424437446e-103,212
C_DIFFICILE_ENTEROCOLITIS,M13_TROCHANTERICBURSITIS,5,Enterocolitis due to Clostridium difficile,Trochanteric bursitis,6.129487553724563,3.0229661050559615,12.428395279863324,4.972981386830399e-7,8
C_DIFFICILE_ENTEROCOLITIS,PNEUMOBACTKNOWN,0,Enterocolitis due to Clostridium difficile,Bacterial pneumonia (organism specified),6.127037725259966,4.976861438011086,7.543025208626515,1.8059596939271145e-65,91
G6_CPETAL,C_DIFFICILE_ENTEROCOLITIS,0,Cerebral palsy and other paralytic syndromes,Enterocolitis due to Clostridium difficile,6.126634384117313,4.237152417244373,8.858696874789272,5.713376404797164e-22,29
C_DIFFICILE_ENTEROCOLITIS,K11_UC_NOCD,5,Enterocolitis due to Clostridium difficile,"Ulcerative colitis (strict definition, all Crohn cases excluded)",6.126158584051987,3.268391792616647,11.482656112934304,1.5618292604988526e-8,10
R18_DYSPHAGIA,C_DIFFICILE_ENTEROCOLITIS,0,Dysphagia,Enterocolitis due to Clostridium difficile,6.124938349104191,4.437712216407594,8.453650879302876,2.929331744781311e-28,39
H7_AMD,C_DIFFICILE_ENTEROCOLITIS,5,Age-related macular degeneration (whether dry or wet),Enterocolitis due to Clostridium difficile,6.124447628709445,3.655053358666594,10.2621918412946,5.921950676053849e-12,17
C_DIFFICILE_ENTEROCOLITIS,G6_EPLEPSY,15,Enterocolitis due to Clostridium difficile,Epilepsy,6.119875902058592,4.377863591476721,8.555058940053458,2.996627882133533e-26,35
R18_UNSPE_URINARY_INCONTINENCE,C_DIFFICILE_ENTEROCOLITIS,0,Unspecified urinary incontinence,Enterocolitis due to Clostridium difficile,6.114258769396336,3.8740490325245367,9.649893428111435,7.427019612633483e-15,19
I9_PULMEMB,C_DIFFICILE_ENTEROCOLITIS,0,Pulmonary embolism,Enterocolitis due to Clostridium difficile,6.1112185548681754,4.634593217339914,8.058310724150429,1.1476849771011467e-37,54
FG_PULMHEART,C_DIFFICILE_ENTEROCOLITIS,0,Pulmonary heart disease,Enterocolitis due to Clostridium difficile,6.1112185548681754,4.634593217339914,8.058310724150429,1.1476849771011467e-37,54
H7_CONJUNCTIVA,C_DIFFICILE_ENTEROCOLITIS,5,Disorders of conjunctiva,Enterocolitis due to Clostridium difficile,6.111084914917313,4.14755305403431,9.00419074832672,5.506820751782328e-20,35
M13_OTHERBONE,C_DIFFICILE_ENTEROCOLITIS,5,Otherdisorders of bone,Enterocolitis due to Clostridium difficile,6.11029315487863,2.976355018499845,12.544095783766661,8.134296852317632e-7,8
N14_OBSTRUREFLUROPATH,C_DIFFICILE_ENTEROCOLITIS,15,Other obstructive and reflux uropathy,Enterocolitis due to Clostridium difficile,6.107502764700153,3.7180686043799915,10.032517952164108,8.934568919275052e-13,16
G6_HEADACHE,C_DIFFICILE_ENTEROCOLITIS,5,Other headache syndromes,Enterocolitis due to Clostridium difficile,6.106486575844197,3.732589100763812,9.990164278552593,5.832858756941149e-13,19
Z21_PROCREATIVE_MANAG,C_DIFFICILE_ENTEROCOLITIS,0,Procreative management,Enterocolitis due to Clostridium difficile,6.10432447010045,4.117284670468214,9.050328121234726,2.1850953218191176e-19,26
C_DIFFICILE_ENTEROCOLITIS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Enterocolitis due to Clostridium difficile,Symptoms and signs concerning food and fluid intake,6.101613562938992,3.5247974031788245,10.56222069327037,1.0474500559493512e-10,13
C_DIFFICILE_ENTEROCOLITIS,H7_LACRIMALSYSTEM,5,Enterocolitis due to Clostridium difficile,Disorders of lacrimal system,6.095444652023662,3.943696759029621,9.42122271972707,4.071685658062942e-16,21
