prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSALGIANAS,M13_HAMMERTOE,5,Other/unspecified dorsalgia,Other hammer toe(s) (acquired),2.176475125836083,1.4598340041830773,3.2449196003171887,1.352807850332463e-4,26
M13_DORSALGIANAS,RHEUMA_NOS,0,Other/unspecified dorsalgia,Other/unspecified rheumatoid arthritis,2.176298142766561,1.6216814054422473,2.920594384516334,2.2032458205210436e-7,47
G6_PARKINSON,M13_DORSALGIANAS,5,Parkinson's disease,Other/unspecified dorsalgia,2.1762466335577377,1.3976117201668492,3.388673221419458,5.781295870123724e-4,20
G6_CARPTU,M13_DORSALGIANAS,0,Carpal tunnel syndrome,Other/unspecified dorsalgia,2.1759387586804593,1.9349311030828766,2.446965410801535,1.5677940636886832e-38,303
I9_PAD,M13_DORSALGIANAS,15,Peripheral artery disease,Other/unspecified dorsalgia,2.1757416510009873,1.8070995039764672,2.619585541074969,2.263423779916975e-16,118
M13_DORSALGIANAS,CHRONOTH,0,Other/unspecified dorsalgia,Other Chron's disease,2.1756311797760093,1.5170285430672947,3.1201595065858823,2.384807412570008e-5,31
M13_DORSALGIANAS,Z21_OTHER_ORTHOPA_FOLLOW__CARE,0,Other/unspecified dorsalgia,Other orthopaedic follow-up care,2.1749285110068888,1.568565498319385,3.0156942971516734,3.168493840987437e-6,38
J10_COPD,M13_DORSALGIANAS,0,COPD,Other/unspecified dorsalgia,2.1747990159857897,1.8202322246791904,2.5984326042609,1.1648065385918048e-17,127
E4_POCS,M13_DORSALGIANAS,0,Polycystic ovarian syndrome,Other/unspecified dorsalgia,2.1747624866988327,1.4007466451778465,3.376479172614399,5.371756154359275e-4,20
M13_DORSALGIANAS,L12_ACNE,0,Other/unspecified dorsalgia,Acne,2.174633591375357,1.4462435201391788,3.2698720449810463,1.8923082842939063e-4,24
DM_OTHER_WIDE,M13_DORSALGIANAS,5,"Other diabetes, wide definition",Other/unspecified dorsalgia,2.1745861995180804,1.8935477910493332,2.4973360384603502,3.714069445204788e-28,261
H7_OPTNEUROTH,M13_DORSALGIANAS,15,Other disorders of optic [2nd] nerve and visual pathways,Other/unspecified dorsalgia,2.174406305154349,1.3305696869344175,3.5533973352333175,0.001936792431185705,16
M13_ARTHROSIS_KNEE,M13_DORSALGIANAS,15,Gonarthrosis,Other/unspecified dorsalgia,2.1743369335614107,1.9730657392088098,2.3961396757844677,2.3220726930242567e-55,498
KNEE_ARTHROSIS,M13_DORSALGIANAS,15,Gonarthrosis [arthrosis of knee](FG),Other/unspecified dorsalgia,2.1743369335614107,1.9730657392088098,2.3961396757844677,2.3220726930242567e-55,498
M13_DORSALGIANAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Other/unspecified dorsalgia,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1741741639579457,1.6763380697729635,2.8198567940788,4.801768236441789e-9,61
J10_LOWCHRON,M13_DORSALGIANAS,15,Chronic lower respiratory diseases,Other/unspecified dorsalgia,2.1740822413431538,2.007738725053194,2.3542075137283818,1.6228407998364623e-81,768
M13_DORSALGIANAS,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,15,Other/unspecified dorsalgia,Generalized skin eruption due to drugs and medicaments,2.1733841655707344,1.2146369509773105,3.8888976062789267,0.008922418685677834,12
ST19_INJURI_SHOUL_UPPER_ARM,M13_DORSALGIANAS,0,Injuries to the shoulder and upper arm,Other/unspecified dorsalgia,2.1733293762835904,1.9522765909434214,2.4194115729957586,1.1454181743145228e-45,368
M13_DORSALGIANAS,E4_GOITREMULTINOD,5,Other/unspecified dorsalgia,Nontoxic multinodular goitre,2.1731885869052507,1.5167457163775098,3.113737908246562,2.3335954400913273e-5,32
M13_DORSALGIANAS,AB1_VIRAL_CNS,15,Other/unspecified dorsalgia,Viral infections of the central nervous system,2.173176644421956,1.3532776812419847,3.489820894353899,0.0013187726855378881,18
K11_PANCOTH,M13_DORSALGIANAS,5,Other diseases of pancreas,Other/unspecified dorsalgia,2.1729273398639055,0.9739902541384232,4.847700687215495,0.05800922375584337,6
ASTHMA_ALLERG,M13_DORSALGIANAS,15,Asthma and allergy,Other/unspecified dorsalgia,2.1719994285575885,1.7046817803162062,2.767426491048325,3.4937393055386425e-10,67
J10_ASTHMACOPDKELA,M13_DORSALGIANAS,5,Asthma/COPD (KELA code 203),Other/unspecified dorsalgia,2.1717872868484904,1.8636406501679605,2.530884920808976,2.96275275245042e-23,198
O15_HAEMORRH_EARLY_PREG,M13_DORSALGIANAS,0,Haemorrhage in early pregnancy,Other/unspecified dorsalgia,2.1715288944479902,1.8171297272640972,2.595047380861635,1.4615269347651566e-17,126
Z21_SUPERV_HIGH_R_PREGNAC,M13_DORSALGIANAS,15,Supervision of high-risk pregnancy,Other/unspecified dorsalgia,2.171146347014657,1.8790740023016443,2.5086167199275518,7.189985468143906e-26,203
KELA_DIAB_INSUL,M13_DORSALGIANAS,1,"Diabetes, insuline treatment (Kela reimbursement)",Other/unspecified dorsalgia,2.1706025250612186,1.5811226958487052,2.979854336524541,1.6365203994354788e-6,49
H7_RETINOPATHYDIAB_PROLIF,M13_DORSALGIANAS,5,Proliferative diabetic retinopathy,Other/unspecified dorsalgia,2.1704884161265556,1.228839907208293,3.8337133559099392,0.007585429735117272,12
M13_DORSALGIANAS,J10_COLD,15,Other/unspecified dorsalgia,Acute nasopharyngitis(common cold),2.1704196646840272,1.2157263263645457,3.8748206884141916,0.00877752085937128,12
K11_DISORD_TEETH,M13_DORSALGIANAS,1,Other disorders of teeth and supporting structures,Other/unspecified dorsalgia,2.169409252014654,0.9635861881459885,4.884188420946674,0.061426279177864355,6
G6_ALZHEIMER,M13_DORSALGIANAS,15,Alzheimer disease,Other/unspecified dorsalgia,2.169238160993523,1.549068674630483,3.0376924381567783,6.559409368745648e-6,35
J10_ASTHMA,M13_DORSALGIANAS,0,Asthma,Other/unspecified dorsalgia,2.168822976370069,1.9991050517589333,2.3529494353946245,2.1368916170091143e-77,664
M13_DORSALGIANAS,O15_ANTENAT_ABNORM,15,Other/unspecified dorsalgia,Abnormal findings on antenatal screening of mother,2.16802213949697,1.3349856283734747,3.520876852491525,0.001760901767609288,17
M13_DORSALGIANAS,RHEUMA_ENDPOINTS,0,Other/unspecified dorsalgia,Finngen Rheumatological endpoints,2.1678877386414976,2.0508973634963192,2.291551654901028,1.5319183514573854e-164,1304
L12_PSORIASIS,M13_DORSALGIANAS,0,Psoriasis,Other/unspecified dorsalgia,2.167724099984167,1.8208372339396972,2.5806962237283586,3.439994643476163e-18,130
M13_DORSALGIANAS,N14_INFLAMMBREAST,0,Other/unspecified dorsalgia,Inflammatory disorders of breast,2.167432535121151,1.3515462762084731,3.475843836794442,0.0013265559285262512,18
O15_PREG_MATERN_CARE,M13_DORSALGIANAS,0,Maternal care for other conditions predominantly related to pregnancy,Other/unspecified dorsalgia,2.1669885818471313,1.8277580479588058,2.5691800504448805,5.429297226519664e-19,138
M13_DORSALGIANAS,K11_LIVER,0,Other/unspecified dorsalgia,Diseases of liver,2.1664772893305013,1.8466539651181337,2.5416910443666025,2.385018962139421e-21,158
J10_SINUSITIS,M13_DORSALGIANAS,0,Acute sinusitis,Other/unspecified dorsalgia,2.1662625085838627,1.9458182321194541,2.411681203636684,2.968800254405194e-45,359
M13_DORSALGIANAS,O15_PREG_DM,5,Other/unspecified dorsalgia,Diabetes mellitus in pregnancy,2.1658250631615896,1.631179790776589,2.875708876938489,9.148876667944022e-8,50
COPD_EARLY,M13_DORSALGIANAS,0,Early onset COPD,Other/unspecified dorsalgia,2.165253833240609,1.7504646443148588,2.6783312519849183,1.0770418559752806e-12,87
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_DORSALGIANAS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other/unspecified dorsalgia,2.1652003304692746,1.9309883614352632,2.427820159195416,6.210053803665988e-40,327
NECROVASC_FG,M13_DORSALGIANAS,0,Other necrotizing vasculopathies (FG),Other/unspecified dorsalgia,2.164683837523414,1.3439854317702613,3.486537878809454,0.001494666204985435,17
M13_PYOGARTH,M13_DORSALGIANAS,0,Pyogenic arthritis,Other/unspecified dorsalgia,2.164597346629623,1.544799973808927,3.0330669034666493,7.229830369387286e-6,34
K11_GALLBLAOTH,M13_DORSALGIANAS,0,Other diseases of gallbladder,Other/unspecified dorsalgia,2.1645875133729344,1.5019873308902396,3.11949309204421,3.446394870211079e-5,29
AB1_EBV,M13_DORSALGIANAS,5,Infectious mononucleosis,Other/unspecified dorsalgia,2.1642089674675957,1.194323784665485,3.921717473104691,0.010912550321233474,11
D3_COAGOTHER,M13_DORSALGIANAS,15,Other coagulation defects,Other/unspecified dorsalgia,2.163952227874894,1.3616775484909283,3.4389119874336496,0.00108976557654489,18
M13_DORSALGIANAS,ST19_FRACT_NECK,0,Other/unspecified dorsalgia,Fracture of neck,2.163566581286231,1.423812644385961,3.287665951075568,3.0018658059762247e-4,23
ST19_FRACT_SKULL_FACIAL_BONES,M13_DORSALGIANAS,0,Fracture of skull and facial bones,Other/unspecified dorsalgia,2.1633297045799194,1.7449975880752868,2.6819495010762875,1.9503546544311637e-12,85
M13_DORSALGIANAS,K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,15,Other/unspecified dorsalgia,Mandibular molar that has failed to erupt because of obstruction by another tooth,2.163246425936062,1.1490492653093292,4.072614848298405,0.016829383293588396,10
K11_CHOLANGI,M13_DORSALGIANAS,5,"Cholangitis (primary sclerosing, PSC)",Other/unspecified dorsalgia,2.1632032848009883,0.9696592449152652,4.825868959546407,0.059464953801892345,6
AB1_SEXUAL_TRANSMISSION_NOS,M13_DORSALGIANAS,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other/unspecified dorsalgia,2.1629390556601567,1.747633495836784,2.676937338203186,1.3207720771538412e-12,87
E4_METABO,M13_DORSALGIANAS,15,Other metabolic disorders,Other/unspecified dorsalgia,2.1621285161650254,1.5419584613317505,3.0317286993428274,7.789074258478777e-6,34
R18_DISTU_SMELL_TASTE,M13_DORSALGIANAS,0,Disturbances of smell and taste,Other/unspecified dorsalgia,2.162019628121665,1.2540916182586768,3.727262669113211,0.0055235364994163,13
COPD_LATER,M13_DORSALGIANAS,15,Later onset COPD,Other/unspecified dorsalgia,2.1615864650606746,1.5525754081816494,3.0094873468373478,4.98287447461817e-6,36
M13_DORSALGIANAS,G6_BELLPA,5,Other/unspecified dorsalgia,Bell's palsy,2.161526014077814,1.3228772823694699,3.5318428790057736,0.002091339890652305,17
M13_DORSALGIANAS,I9_CARDMYO,5,Other/unspecified dorsalgia,Cardiomyopathy,2.161330365440802,1.4037054523224388,3.3278697755627418,4.653012247198677e-4,22
M13_DORSALGIANAS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other/unspecified dorsalgia,"Coxarthrosis, primary",2.161053862599898,1.9202697678391616,2.432030059147972,1.973098851663738e-37,292
N14_KIDUROTH,M13_DORSALGIANAS,0,Other disorders of kidney and ureter,Other/unspecified dorsalgia,2.161024426797853,1.6162152440171018,2.8894830626703163,2.0015309976352968e-7,46
RHEUMA_SEROPOS_WIDE,M13_DORSALGIANAS,1,"Seropositive rheumatoid arthritis, wide",Other/unspecified dorsalgia,2.160655334129705,1.1450976857768083,4.076884907627937,0.0173947061544525,10
ASTHMA_MODE,M13_DORSALGIANAS,0,Asthma (mode),Other/unspecified dorsalgia,2.1605141104227403,1.9887328013192656,2.3471334199542904,3.2950764136614316e-74,638
M13_REACTARTH,M13_DORSALGIANAS,5,Reactive arthropathies,Other/unspecified dorsalgia,2.1602701754059193,1.2979350647205714,3.5955321322280596,0.00304401943916105,15
E4_HYPERCHOL,M13_DORSALGIANAS,5,Pure hypercholesterolaemia,Other/unspecified dorsalgia,2.1602693420692893,1.7028602684537342,2.7405440814718696,2.2223420594828586e-10,73
AB1_SPIROCHE_OTHER,M13_DORSALGIANAS,15,"Spirochaetal infections, other/unspecified",Other/unspecified dorsalgia,2.16019492703572,1.406377737357973,3.318057445617175,4.358440296846233e-4,21
M13_DORSALGIANAS,CD2_BENIGN_CAECUM,0,Other/unspecified dorsalgia,Benign neoplasm: Caecum,2.1601581762776827,1.531252170945566,3.047364395674842,1.1491237908348404e-5,34
M13_DORSALGIANAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other/unspecified dorsalgia,Symptoms and signs involving the circulatory and respiratory systems,2.1598234509296788,2.0573804493913346,2.26736738971436,8.602710659761808e-212,1697
RHEUMA_SEROPOS,M13_DORSALGIANAS,1,Seropositive rheumatoid arthritis,Other/unspecified dorsalgia,2.1597876222961685,1.1446378963315593,4.075247367201051,0.017453279036999517,10
H7_VISFIELDDEF,M13_DORSALGIANAS,15,Visual field defects,Other/unspecified dorsalgia,2.1596098501712007,1.4451656452441382,3.2272526822823684,1.722063103272471e-4,24
M13_DORSALGIANAS,K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,0,Other/unspecified dorsalgia,Mandibular molar that has failed to erupt because of obstruction by another tooth,2.159483702253522,1.2124848767438285,3.846126207216888,0.008942106640829001,12
M13_DORSALGIANAS,E4_HYPERCHOL,15,Other/unspecified dorsalgia,Pure hypercholesterolaemia,2.1593575516533154,1.8835747004887484,2.475519040828216,2.385195009623602e-28,217
M13_BURSOPATHY,M13_DORSALGIANAS,15,Other bursopathies,Other/unspecified dorsalgia,2.158824863557411,1.6186932155541836,2.879189673948238,1.6205050779258592e-7,47
M13_POLYARTHROPATHIES,M13_DORSALGIANAS,0,Polyarthropathies,Other/unspecified dorsalgia,2.1585024060177482,1.956868399518953,2.380912604000217,2.31963411220208e-53,445
M13_DORSALGIANAS,H7_MODVISIMPBINOC,0,Other/unspecified dorsalgia,"Moderate visual impairment, binocular",2.1584174354967645,1.3589024603805833,3.428329818868431,0.0011176903167566666,19
G6_ALZHEIMER,M13_DORSALGIANAS,0,Alzheimer disease,Other/unspecified dorsalgia,2.157512492319061,1.5407774174174433,3.021111357093355,7.581800293740747e-6,35
M13_DORSALGIANAS,N14_ORHCEPINDIDYMITIS,0,Other/unspecified dorsalgia,Orchitis and epididymitis,2.1574987478213266,1.5575005016078192,2.9886352152345412,3.7457055219034547e-6,38
J10_UPPERINFEC,M13_DORSALGIANAS,0,Acute upper respiratory infections,Other/unspecified dorsalgia,2.1571211928807057,2.010015476079933,2.3149930416705087,5.6043507514377403e-101,1018
CD2_BENIGN_MOUTH_NOS,M13_DORSALGIANAS,15,Benign neoplasm: Other and unspecified parts of mouth,Other/unspecified dorsalgia,2.1567263194760553,1.2235602622051178,3.801585063524203,0.007868240614467748,12
AB1_VIRAL_WARTS,M13_DORSALGIANAS,15,Viral warts,Other/unspecified dorsalgia,2.1565959646611677,1.5665187825140348,2.968943753951551,2.4525512942865967e-6,38
H7_SCLERACORNEA,M13_DORSALGIANAS,15,"Disorders of sclera, cornea, iris and ciliary body",Other/unspecified dorsalgia,2.1565062212046944,1.875738492630899,2.4793003397673843,3.501691744236472e-27,210
H8_EXT_OTH,M13_DORSALGIANAS,5,Other otitis externa (chronic),Other/unspecified dorsalgia,2.1556094109519734,1.0753082994981786,4.321227628163196,0.030416328698751507,8
M13_DORSALGIANAS,G6_XTRAPYR,0,Other/unspecified dorsalgia,Extrapyramidal and movement disorders,2.1555534806256476,1.8507450410526862,2.5105623436897115,5.400181022303718e-23,174
C3_BRONCHUS_LUNG,M13_DORSALGIANAS,5,Malignant neoplasm of bronchus and lung,Other/unspecified dorsalgia,2.1554671653457893,1.0242258109993918,4.536146864284181,0.04306758845443517,7
M13_DORSALGIANAS,K11_CHOLECYST,15,Other/unspecified dorsalgia,Chlocystitis,2.1553329627681492,1.6062063977401677,2.8921937970928275,3.0811490636285704e-7,47
M13_DORSALGIANAS,NECROVASC_FG,0,Other/unspecified dorsalgia,Other necrotizing vasculopathies (FG),2.155115008130365,1.4835783281328225,3.130620480358572,5.563449724011064e-5,29
H7_GLAUCOMA,M13_DORSALGIANAS,1,Glaucoma,Other/unspecified dorsalgia,2.15509928485661,1.3297072020177938,3.4928388148470906,0.0018292075620986235,18
M13_DORSALGIANAS,AD_AM,0,Other/unspecified dorsalgia,Alzheimer’s disease (Atypical or mixed),2.154860444658586,1.546504853327937,3.002527619594582,5.731286965674431e-6,37
H7_SCLERITISEPISCLERITIS,M13_DORSALGIANAS,15,Scleritis and episcleritis,Other/unspecified dorsalgia,2.154563629288675,1.3378155986936746,3.4699434190978646,0.0015939641458193802,17
M13_PYOGARTH,M13_DORSALGIANAS,5,Pyogenic arthritis,Other/unspecified dorsalgia,2.1541079246507553,1.1557300052269348,4.014935088694921,0.015709429684865113,10
M13_DORSALGIANAS,H7_CORNULCER,5,Other/unspecified dorsalgia,Corneal ulcer,2.153841555533078,1.4801109127917558,3.1342471744844422,6.104822405733734e-5,29
M13_RECUDISLOCATIO,M13_DORSALGIANAS,0,Recurrent dislocation and subluxation of joint,Other/unspecified dorsalgia,2.153669814125127,1.616060722641897,2.870123382920407,1.641681589988345e-7,47
M13_DORSALGIANAS,N14_GLOMERULAR,1,Other/unspecified dorsalgia,Glomerular diseases,2.153479099066498,1.2007443909577526,3.862164391554857,0.010057908359190364,12
M13_DORSALGIANAS,K11_OTHDIG,0,Other/unspecified dorsalgia,Other diseases of the digestive system,2.1529544955769913,1.9050641931593202,2.4331007200015833,1.0641761401593525e-34,270
N14_CHRONKIDNEYDIS,M13_DORSALGIANAS,15,Chronic kidney disease,Other/unspecified dorsalgia,2.1527646318035103,1.6127721192228326,2.8735588275033797,1.9530270988884153e-7,47
M13_DORSALGIANAS,L12_PAPULOSQUAMOUS,1,Other/unspecified dorsalgia,Papulosquamous disorders,2.1516854164071035,1.3960628189195994,3.3162906915334456,5.171239393364015e-4,22
Q17_CONGEN_MALFO_GENITAL_ORGANS,M13_DORSALGIANAS,5,Congenital malformations of genital organs,Other/unspecified dorsalgia,2.1511307518983105,1.2446674589660192,3.7177508566076543,0.006068342040651484,13
N14_VULVOVAGINFINOTH,M13_DORSALGIANAS,0,Vulvovaginal ulceration/inflammation in other diseases,Other/unspecified dorsalgia,2.151017855883835,1.370006039687119,3.377268188823294,8.75433598948459e-4,19
PSOR_ARTHR_OTH,M13_DORSALGIANAS,5,Other psoriatic arthropathies,Other/unspecified dorsalgia,2.150963015613323,1.2449757880190486,3.7162504998575683,0.006043343237614179,13
M13_DORSALGIANAS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Other/unspecified dorsalgia,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.1508861875086764,1.7900060881862656,2.584522713161969,2.9994591848208653e-16,120
M13_DORSALGIANAS,J10_PLEURA,15,Other/unspecified dorsalgia,Other diseases of pleura,2.150647495543837,1.8376322750230194,2.51698052594937,1.397929793307549e-21,164
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_DORSALGIANAS,15,Endometriosis of pelvic peritoneum,Other/unspecified dorsalgia,2.148978845823361,1.765268209235402,2.6160954214411234,2.476815360912897e-14,103
M13_DORSALGIANAS,AB1_DERMATOPHYTOSIS,15,Other/unspecified dorsalgia,Dermatophytosis,2.148623492769814,1.590960268204116,2.90175877169678,6.077741701714685e-7,45
M13_DORSALGIANAS,Z21_PROCREATIVE_MANAG,15,Other/unspecified dorsalgia,Procreative management,2.1486136704105068,1.7199981147527597,2.684038235320108,1.613271010264683e-11,81
E4_HYTHYNAS,M13_DORSALGIANAS,5,"Hypothyroidism,  other/unspecified",Other/unspecified dorsalgia,2.1485318512033125,1.8670399761829322,2.472463993552348,1.3446019296646446e-26,249
K11_CHOLELITH,M13_DORSALGIANAS,1,Cholelithiasis,Other/unspecified dorsalgia,2.14828385116319,1.5001347453185474,3.076472643254819,2.999997141363544e-5,36
M13_DORSALGIANAS,I9_STR_EXH,15,Other/unspecified dorsalgia,"Ischaemic Stroke, excluding all haemorrhages",2.148263294048042,1.9067532808429652,2.420363046924383,3.199730601923399e-36,286
ST19_FRACT_FOREA,M13_DORSALGIANAS,1,Fracture of forearm,Other/unspecified dorsalgia,2.148260856255139,1.3566219783321103,3.4018501691915475,0.0011121024484802323,20
M13_DORSALGIANAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other/unspecified dorsalgia,Other symptoms and signs involving the digestive system and abdomen,2.148070447618017,1.5085230740792739,3.058757752675508,2.2358678703073606e-5,33
M13_KNEEDERANGEMENTS,M13_DORSALGIANAS,0,Internar derangement of knee,Other/unspecified dorsalgia,2.147742706591563,1.9790817304110933,2.3307772806124016,5.773329664429602e-75,669
M13_DORSALGIANAS,G6_EPLEPSY,15,Other/unspecified dorsalgia,Epilepsy,2.14767140917928,1.7584697914826812,2.6230149099786466,6.721144032136582e-14,101
M13_DORSALGIANAS,H7_VITROPACIT,15,Other/unspecified dorsalgia,Other vitreous opacities,2.147665761084918,1.1995757410894121,3.8450829433642775,0.01010026030434353,12
L12_CORNSANDCALLOS,M13_DORSALGIANAS,15,Corns and callosities,Other/unspecified dorsalgia,2.1476362780350646,1.4805972146692543,3.11518996323564,5.621610471943313e-5,28
HYPOTHYROIDISM,M13_DORSALGIANAS,5,Hypothyroidism (congenital or acquired),Other/unspecified dorsalgia,2.147536128251278,1.8661482790162804,2.4713531470155248,1.4583525092265526e-26,249
M13_DORSALGIANAS,I9_PULMHEART,0,Other/unspecified dorsalgia,"Pulmonary heart disease, diseases of pulmonary circulation",2.1473969013128666,1.828356863337265,2.522107989001206,1.2389563754977558e-20,156
K11_LIP_ORAL_MUCOSA,M13_DORSALGIANAS,0,Other diseases of lip and oral mucosa,Other/unspecified dorsalgia,2.1473249001239054,1.6571153955700642,2.782548661981327,7.466329762283571e-9,58
M13_DORSALGIANAS,J10_CHRONRHINITIS,15,Other/unspecified dorsalgia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.1472202565519556,1.8168624871502295,2.5376465542963333,3.092465227547041e-19,145
E4_HYTHY_AI_STRICT_PURCH,M13_DORSALGIANAS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other/unspecified dorsalgia,2.1470412335443188,1.864904235892876,2.471862077321329,2.1524942927600322e-26,247
J10_COLD,M13_DORSALGIANAS,5,Acute nasopharyngitis(common cold),Other/unspecified dorsalgia,2.1466714081369167,1.3788550787446667,3.3420467499078406,7.184939025455126e-4,20
M13_DORSALGIANAS,Z21_CONVALESCENCE,0,Other/unspecified dorsalgia,Convalescence,2.1465867224125272,1.5115321323935964,3.048452929373715,1.9678121752932674e-5,33
K11_GALLBLAOTH,M13_DORSALGIANAS,5,Other diseases of gallbladder,Other/unspecified dorsalgia,2.1464541970256463,1.0207162740902258,4.5137573847693515,0.04400245009832259,7
M13_DORSALGIANAS,N14_HYDRONEPHR,15,Other/unspecified dorsalgia,Hydronephrosis,2.1462360115133254,1.476380291949872,3.1200152441976834,6.306153851775189e-5,29
M13_DORSALGIANAS,N14_IMPOTENCE,0,Other/unspecified dorsalgia,Impotence,2.14619457553434,1.3828157617254038,3.3309941089373436,6.611245089376487e-4,21
FE,M13_DORSALGIANAS,15,Focal epilepsy,Other/unspecified dorsalgia,2.145999910850678,1.4891499211550994,3.0925802378573697,4.204100656471222e-5,29
N14_AMENORRHEAPRIM,M13_DORSALGIANAS,0,Amenorrhoea,Other/unspecified dorsalgia,2.145934608125776,1.588341935940958,2.899272025846144,6.557653791579053e-7,43
M13_DORSALGIANAS,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Other/unspecified dorsalgia,Injury of muscle and tendon at lower leg level,2.145809527969474,1.6690725240514659,2.7587168705813516,2.5813849201200363e-9,64
M13_DORSALGIANAS,CD2_BENIGN_LIPO_NOS,5,Other/unspecified dorsalgia,Benign lipomatous neoplasm of other sites/unspecified,2.1456134479785822,1.1954187802785696,3.851083105013411,0.010524205673174239,12
K11_ADHE,M13_DORSALGIANAS,15,Intestinal adhesions without obstruction,Other/unspecified dorsalgia,2.1455960705805213,1.4235249003885342,3.2339318383781563,2.6531420840640173e-4,23
H8_VERTIGO,M13_DORSALGIANAS,0,Disorders of vestibular function (Vertigo),Other/unspecified dorsalgia,2.1452733495883565,1.8507234693400327,2.486701995568895,4.094747911453349e-24,186
M13_DORSALGIANAS,M13_POLYARTHRITIS,0,Other/unspecified dorsalgia,"Polyarthritis, unspecified",2.1452052482952384,1.2961654383028647,3.5503998342518264,0.002986072607417482,16
M13_DORSALGIANAS,H8_PERIPHVERTIGO,0,Other/unspecified dorsalgia,Other peripheral vertigo,2.144878479175511,1.6420021942021013,2.8017646423826963,2.166322994664462e-8,57
J10_COPDNAS_INCLAVO,M13_DORSALGIANAS,0,Other chronic obstructive pulmonary disease,Other/unspecified dorsalgia,2.144398055715965,1.7945235829806903,2.5624868154256464,4.683094357233448e-17,127
M13_DORSALGIANAS,M13_RECUDISLOCATIO,15,Other/unspecified dorsalgia,Recurrent dislocation and subluxation of joint,2.144307725022582,1.3371754715885433,3.438632937328041,0.0015460203092015996,18
M13_DORSALGIANAS,H7_HYPERMETRO,15,Other/unspecified dorsalgia,Hypermetropia,2.1442607045256845,1.368256359385162,3.3603746384479227,8.750789010788006e-4,20
M13_DORSALGIANAS,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Other/unspecified dorsalgia,"Speech disturbances, not elsewhere classified",2.1442331470188556,1.5604841135145135,2.9463521922177027,2.543750062355394e-6,40
G6_ALZHEIMER_INCLAVO,M13_DORSALGIANAS,15,"Alzheimer disease, including avohilmo",Other/unspecified dorsalgia,2.143953257974426,1.557375168390891,2.9514632476954046,2.920112602035871e-6,39
ST19_FRACT_WRIST_HAND_LEVEL,M13_DORSALGIANAS,0,Fracture at wrist and hand level,Other/unspecified dorsalgia,2.1438154485827385,1.7973651980985335,2.5570455478075047,2.2584615873514095e-17,128
M13_DORSALGIANAS,J10_INTERSTITIUM,0,Other/unspecified dorsalgia,Other respiratory diseases principally affecting the interstitium,2.1437081948311576,1.7303685721102553,2.6557838015873565,3.007438954130719e-12,88
ST19_FOREI_BODY_RESPI_TRACT,M13_DORSALGIANAS,15,Foreign body in respiratory tract,Other/unspecified dorsalgia,2.1435704172732364,1.3310813009562932,3.4520011140625524,0.0017102223119564513,17
AB1_ZOSTER,M13_DORSALGIANAS,15,Zoster [herpes zoster],Other/unspecified dorsalgia,2.14354950706251,1.5497022667544322,2.9649595201605434,4.090312024870734e-6,37
F5_DEMNAS,M13_DORSALGIANAS,15,Unspecified dementia,Other/unspecified dorsalgia,2.143506208570794,1.328490773439537,3.458525236337031,0.0017857721884487505,17
ST19_FRACT_FEMUR,M13_DORSALGIANAS,1,Fracture of femur,Other/unspecified dorsalgia,2.143453927325531,1.0575210271360445,4.344494927925625,0.03441645908958816,8
L12_INFECT_SKIN_OTHER,M13_DORSALGIANAS,15,Other local infections of skin and subcutaneous tissue,Other/unspecified dorsalgia,2.1419140673359625,1.4562280437546853,3.150465266430854,1.0919332272209575e-4,26
O15_MAT_CARE_MALPRESENT,M13_DORSALGIANAS,5,Maternal care for known or suspected malpresentation of fetus,Other/unspecified dorsalgia,2.1417092323257427,1.450097218722033,3.1631799417364324,1.2928935680968162e-4,26
K11_KELAIBD,M13_DORSALGIANAS,15,IBD patients in KELA-register,Other/unspecified dorsalgia,2.1416946116300286,1.7523414814730904,2.617558197406364,1.0092965106218294e-13,98
