prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDACUT_COMPLIC,O15_PREG_DM,15,"Acute appendicitis, with complications",Diabetes mellitus in pregnancy,1.3695293857491926,1.0411153360051255,1.8015398232701922,0.02457359243610272,52
ST19_INJURI_HIP_THIGH,APPENDACUT_COMPLIC,15,Injuries to the hip and thigh,"Acute appendicitis, with complications",1.3690829664641546,0.8779288434787924,2.135011490948432,0.16583347575173046,20
APPENDACUT_COMPLIC,M13_DORSOPATHYOTH,5,"Acute appendicitis, with complications","Other dorsopathies, not elsewhere classified",1.3684428613813047,1.1829124448481683,1.5830722493631497,2.4451297718747164e-5,185
APPENDACUT_COMPLIC,DM_OTHER_WIDE,1,"Acute appendicitis, with complications","Other diabetes, wide definition",1.3678834656255265,0.8195378292348217,2.2831223999491237,0.23069821671212545,15
J10_COPD,APPENDACUT_COMPLIC,5,COPD,"Acute appendicitis, with complications",1.3678449769142231,0.7273618211039771,2.572309717919619,0.3310035296330464,10
K11_ULCER,APPENDACUT_COMPLIC,15,Ulcerative colitis,"Acute appendicitis, with complications",1.367508788023153,0.857655259423384,2.1804568499677117,0.18854108073836384,18
APPENDACUT_COMPLIC,K11_PERIODON_CHRON,0,"Acute appendicitis, with complications",Chronic periodontitis,1.3672303686711254,1.0468662630972094,1.7856329379515032,0.02166237612158221,55
APPENDACUT_COMPLIC,I9_SEQULAE,0,"Acute appendicitis, with complications",Sequelae of cerebrovascular disease,1.3669580186273138,1.1026656218246096,1.6945973354982564,0.004350929983976364,85
APPENDACUT_COMPLIC,J10_NASALPOLYP,15,"Acute appendicitis, with complications",Nasal polyp,1.366846073075263,1.0028504409045664,1.862957935977071,0.047926868885870624,41
APPENDACUT_COMPLIC,G6_TIA,15,"Acute appendicitis, with complications",Transient ischemic attack,1.366684942935907,1.119962229579582,1.6677595760964896,0.0021025693938891295,99
APPENDACUT_COMPLIC,I9_TIA,15,"Acute appendicitis, with complications",Transient ischemic attack,1.366684942935907,1.119962229579582,1.6677595760964896,0.0021025693938891295,99
K11_OTHANRECT,APPENDACUT_COMPLIC,15,Other diseases of anus and rectum,"Acute appendicitis, with complications",1.366675062442329,0.8327957332294288,2.2428077519786944,0.21644606993889381,16
APPENDACUT_COMPLIC,M13_ARTHROSIS_OTH,0,"Acute appendicitis, with complications",Other arthrosis,1.3666528819176524,1.1746814178493437,1.5899971441391847,5.239313027118167e-5,171
C3_BREAST_HER2NEG,APPENDACUT_COMPLIC,0,"Malignant neoplasm of breast, HER2-negative","Acute appendicitis, with complications",1.3664481155113315,0.9204596154870582,2.0285305525288653,0.1214207790297082,26
APPENDACUT_COMPLIC,N14_CALCUKIDUR,5,"Acute appendicitis, with complications",Calculus of kidney and ureter,1.3663304134165888,0.8559071683505367,2.1811463528514046,0.1908792944662187,18
ILD_ENDPOINTS,APPENDACUT_COMPLIC,15,Interstitial lung disease endpoints,"Acute appendicitis, with complications",1.3661953404348306,1.0894518539412124,1.7132374427319665,0.00689540646633375,83
APPENDACUT_COMPLIC,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Acute appendicitis, with complications",Asthma-related pneumonia or sepsis,1.3661636059211164,1.0459223983582109,1.7844564769557363,0.02205238013489849,55
APPENDACUT_COMPLIC,K11_INTESTOTH,0,"Acute appendicitis, with complications",Other diseases of intestines,1.3661052490663905,1.2500710263692218,1.492910012439189,5.63742255645706e-12,497
APPENDACUT_COMPLIC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,"Acute appendicitis, with complications",Viral infections characterized by skin and mucous membrane lesions,1.3658558287915141,1.106005176268541,1.6867571554572818,0.0037819184475060387,88
APPENDACUT_COMPLIC,I9_K_CARDIAC,0,"Acute appendicitis, with complications",Death due to cardiac causes,1.3654713000666017,1.1522489852792976,1.6181501525502577,3.231760315850637e-4,136
APPENDACUT_COMPLIC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,"Acute appendicitis, with complications",Presence of cardiac and vascular implants and grafts,1.3652392374245628,1.1229939552029802,1.659740167583277,0.0017843864076922478,103
K11_CHOLELITH,APPENDACUT_COMPLIC,0,Cholelithiasis,"Acute appendicitis, with complications",1.365215174657009,1.098294211368334,1.6970065523624092,0.0050364509793762915,92
APPENDACUT_COMPLIC,I9_HYPTENS,1,"Acute appendicitis, with complications",Hypertension,1.3647880316542402,0.9318831628632338,1.9987981815484561,0.11013268907381454,27
APPENDACUT_COMPLIC,E4_ENDOGLAND,15,"Acute appendicitis, with complications",Disorders of other endocrine glands,1.3640563457699715,1.0932487833110822,1.701945378617342,0.005967150563673528,80
I9_VALVES,APPENDACUT_COMPLIC,15,Valvular operations,"Acute appendicitis, with complications",1.3639994328017064,1.060353273935422,1.7545986780219864,0.015686807384537708,69
APPENDACUT_COMPLIC,FG_HYPERTENSION,1,"Acute appendicitis, with complications",Hypertensive diseases (excluding secondary),1.3635644740799389,0.9310511575273382,1.996998832922138,0.1111590674744128,27
APPENDACUT_COMPLIC,I9_HYPERTENSION,1,"Acute appendicitis, with complications",Hypertensive diseases,1.3635644740799389,0.9310511575273382,1.996998832922138,0.1111590674744128,27
K11_FUNCDYSP,APPENDACUT_COMPLIC,15,Functional dyspepsia,"Acute appendicitis, with complications",1.3632618885326162,0.8178520139686802,2.2723951827264024,0.23456225044217888,15
APPENDACUT_COMPLIC,I9_PULMHEART,5,"Acute appendicitis, with complications","Pulmonary heart disease, diseases of pulmonary circulation",1.3629889965429711,0.6761999543485065,2.74732199070773,0.3865267331895701,8
APPENDACUT_COMPLIC,GEST_DIABETES,15,"Acute appendicitis, with complications",Gestational diabetes (for exclusion),1.3627969738085008,1.008074427527603,1.8423397530047485,0.04419041038560439,43
APPENDACUT_COMPLIC,F5_DEMENTIA,0,"Acute appendicitis, with complications",Dementia,1.3626895522187636,1.1349123571639395,1.6361816875150472,9.126303851580671e-4,117
APPENDACUT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,"Acute appendicitis, with complications",Persons encountering health services in circumstances related to reproduction,1.3624239851700986,1.1800442978581902,1.5729910468071582,2.466549463428283e-5,189
APPENDACUT_COMPLIC,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Acute appendicitis, with complications",Heart failure and antihypertensive medication,1.3623361319830598,1.2004026844282814,1.5461142836335022,1.6751440665260204e-6,245
G6_EPIPAROX,APPENDACUT_COMPLIC,15,Episodal and paroxysmal disorders,"Acute appendicitis, with complications",1.3614996699319706,1.1293102602517924,1.6414278843190233,0.0012175517325902156,131
M13_DEFORMDORSO,APPENDACUT_COMPLIC,15,Deforming dorsopathies,"Acute appendicitis, with complications",1.3614981143655644,0.8424722228416555,2.200282769167798,0.20764863999714236,17
APPENDACUT_COMPLIC,Z21_OUTCO_DELIV,5,"Acute appendicitis, with complications",Outcome of delivery,1.3611837742338064,0.8649732404275637,2.142056170803069,0.18254784906561872,19
APPENDACUT_COMPLIC,K11_GIBLEEDING,0,"Acute appendicitis, with complications",GI-bleeding,1.3602062882753643,1.1051191228246282,1.6741734971836575,0.0036924966095910157,91
E4_HYPERLIPNAS,APPENDACUT_COMPLIC,0,"Hyperlipidaemia, other/unspecified","Acute appendicitis, with complications",1.3599859458255152,0.8004169668066854,2.3107478346215804,0.25559377279378404,14
APPENDACUT_COMPLIC,I9_PAD,0,"Acute appendicitis, with complications",Peripheral artery disease,1.3599262128799954,1.1429821745760416,1.6180473725796392,5.25908386813701e-4,130
APPENDACUT_COMPLIC,M13_ENTESOPATHYOTH,0,"Acute appendicitis, with complications",Other enthesopathies,1.3597945844069672,1.0715361739446922,1.7255985908301732,0.011457407393231209,69
N14_FEMALEINFERT,APPENDACUT_COMPLIC,0,Female infertility,"Acute appendicitis, with complications",1.3597212413253423,0.9725492931858539,1.9010263716864544,0.0723034287184632,36
APPENDACUT_COMPLIC,I9_ATHSCLE,0,"Acute appendicitis, with complications","Atherosclerosis, excluding cerebral, coronary and PAD",1.3596496559474762,1.1346798402299265,1.6292236112553906,8.711157236538813e-4,120
APPENDACUT_COMPLIC,M13_ARTHROSIS,5,"Acute appendicitis, with complications",Arthrosis,1.3595855658129232,1.1283756158844187,1.6381716201107526,0.0012379495474770634,113
I9_HEARTFAIL_ALLCAUSE,APPENDACUT_COMPLIC,0,All-cause Heart Failure,"Acute appendicitis, with complications",1.3593361877582282,1.0691380532247146,1.7283033428431325,0.012223085682729548,77
K11_HERNIA,APPENDACUT_COMPLIC,0,Hernia,"Acute appendicitis, with complications",1.3589857271569785,1.126318569610304,1.6397156687697798,0.001366722967835555,129
J10_BRONCHITIS,APPENDACUT_COMPLIC,15,Acute bronchitis,"Acute appendicitis, with complications",1.3588267287712863,0.8975517347480256,2.0571628434784617,0.14729099752815383,23
APPENDACUT_COMPLIC,M13_LOWBACKPAIN,15,"Acute appendicitis, with complications",Low back pain,1.3587194106648655,1.135778014174604,1.6254218816333545,8.012949102855273e-4,122
APPENDACUT_COMPLIC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Acute appendicitis, with complications",Presence of cardiac and vascular implants and grafts,1.358325847245833,0.6041126910253013,3.054147238927706,0.4587964165471191,6
APPENDACUT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Acute appendicitis, with complications",Symptoms and signs involving the digestive system and abdomen,1.3582075385197847,1.1868342545369086,1.5543263186414915,8.621125939503764e-6,215
K11_OTHFUNC,APPENDACUT_COMPLIC,5,Other functional intestinal disroders,"Acute appendicitis, with complications",1.3571435699039571,0.7432800864398504,2.4779873737148836,0.32014448835953513,11
E4_NUTRIDEF,APPENDACUT_COMPLIC,5,Other nutritional deficiencies,"Acute appendicitis, with complications",1.3564344508145665,0.7936821812629843,2.3182004872892112,0.26488174355144434,14
KNEE_ARTHROSIS,APPENDACUT_COMPLIC,15,Gonarthrosis [arthrosis of knee](FG),"Acute appendicitis, with complications",1.3562019396973428,1.0720325882818509,1.7156975649281885,0.011091406785017202,79
M13_ARTHROSIS_KNEE,APPENDACUT_COMPLIC,15,Gonarthrosis,"Acute appendicitis, with complications",1.3562019396973428,1.0720325882818509,1.7156975649281885,0.011091406785017202,79
E4_OBESITYNAS,APPENDACUT_COMPLIC,15,"Obesity, other/unspecified","Acute appendicitis, with complications",1.3560852098512723,0.8136521922887197,2.26013905426168,0.24250905994373065,15
APPENDACUT_COMPLIC,J10_COPDNAS_INCLAVO,5,"Acute appendicitis, with complications",Other chronic obstructive pulmonary disease,1.3560606598557647,0.8883237692931027,2.0700791499385245,0.1581558487551117,22
APPENDACUT_COMPLIC,G6_ROOTPLEXOTHUNS,0,"Acute appendicitis, with complications","Other and unspecified nerve root and plexus disorders, also in other diseases",1.3554030421534495,0.9986401256987083,1.8396190573590947,0.0510251322691742,42
J10_LOWERINF,APPENDACUT_COMPLIC,5,Other acute lower respiratory infections,"Acute appendicitis, with complications",1.3551108148787263,0.8193197318929049,2.241280478328961,0.23651942166410933,16
J10_COPDNAS_INCLAVO,APPENDACUT_COMPLIC,0,Other chronic obstructive pulmonary disease,"Acute appendicitis, with complications",1.3549038825611495,0.8769774149207533,2.093285984046879,0.17114981389638867,21
I9_DVTANDPULM,APPENDACUT_COMPLIC,15,DVT of lower extremities and pulmonary embolism,"Acute appendicitis, with complications",1.3548888324030288,0.9157459369252016,2.0046212318825556,0.12860612209302227,26
H7_RETINALDISOTH,APPENDACUT_COMPLIC,15,Other retinal disorders,"Acute appendicitis, with complications",1.3543087575623898,0.9546358407268541,1.921310862803633,0.08916715805395393,33
APPENDACUT_COMPLIC,KRA_PSY_DEMENTIA,15,"Acute appendicitis, with complications",Any dementia,1.3541242469684125,1.023674257011496,1.7912460567103796,0.03367590566778672,50
APPENDACUT_COMPLIC,G6_EPLEPSY,5,"Acute appendicitis, with complications",Epilepsy,1.3538830397043082,0.8114157025645257,2.2590138191874747,0.24607211526979195,15
APPENDACUT_COMPLIC,K11_DIAHER,15,"Acute appendicitis, with complications",Diaphragmatic hernia,1.353739379875442,1.062808730589712,1.7243086699228565,0.014149200614137835,67
APPENDACUT_COMPLIC,H7_GLAUCSUSP,5,"Acute appendicitis, with complications",Glaucoma suspect,1.353642783475559,0.7447458401778727,2.4603679354796086,0.3205813906700644,11
ST19_INJURI_HIP_THIGH,APPENDACUT_COMPLIC,0,Injuries to the hip and thigh,"Acute appendicitis, with complications",1.352853257305622,0.886040336851533,2.0656079183775424,0.16161879353497904,22
APPENDACUT_COMPLIC,AB1_CANDIDIASIS,5,"Acute appendicitis, with complications",Candidiasis,1.3512800790755093,0.6707384369919827,2.722309847479548,0.3995467259304185,8
M13_SOFTTISSUE,APPENDACUT_COMPLIC,5,Soft tissue disorders,"Acute appendicitis, with complications",1.3510729179064158,1.0309432669167868,1.7706095845209056,0.02919285595658647,68
APPENDACUT_COMPLIC,I9_AF,15,"Acute appendicitis, with complications",Atrial fibrillation and flutter,1.3504075855691808,1.1815835808203334,1.5433530702049196,1.0395418520404972e-5,220
APPENDACUT_COMPLIC,DM_RETINOPATHY,15,"Acute appendicitis, with complications",Diabetic retinopathy,1.3498370496822047,1.161085422185471,1.5692730490622804,9.483848821027047e-5,173
L12_DERMATITISECZEMA,APPENDACUT_COMPLIC,1,Dermatitis and eczema,"Acute appendicitis, with complications",1.3486416029357573,0.6155777738516085,2.9546781096219012,0.4547820677345159,7
E4_HYTHY_AI_STRICT_PURCH,APPENDACUT_COMPLIC,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Acute appendicitis, with complications",1.3485735388888875,0.9625440762250097,1.8894205831319875,0.0821901027421616,39
APPENDACUT_COMPLIC,G6_AD_WIDE,0,"Acute appendicitis, with complications","Alzheimer’s disease, wide definition",1.3484899560412507,1.0984153504902634,1.65549867883083,0.004277148978327092,93
APPENDACUT_COMPLIC,AB1_GASTROENTERITIS_NOS,5,"Acute appendicitis, with complications",Diarrhoea and gastroenteritis of presumed infectious origin,1.3476469483051647,0.973014395169348,1.8665215091295047,0.07259273816212759,37
E4_HYTHY_AI_STRICT,APPENDACUT_COMPLIC,15,"Hypothyroidism, strict autoimmune","Acute appendicitis, with complications",1.3475935796412633,1.064057579302501,1.7066825059229997,0.013317856994581758,78
I9_TIA,APPENDACUT_COMPLIC,0,Transient ischemic attack,"Acute appendicitis, with complications",1.3474627177907492,0.9220614193530664,1.9691267172960418,0.1233722625283146,28
G6_TIA,APPENDACUT_COMPLIC,0,Transient ischemic attack,"Acute appendicitis, with complications",1.3474627177907492,0.9220614193530664,1.9691267172960418,0.1233722625283146,28
K11_GASTRODUOULC,APPENDACUT_COMPLIC,5,Gastroduodenal ulcer,"Acute appendicitis, with complications",1.3469137662381006,0.6360424945784747,2.8522885013901726,0.4365837678715091,7
I9_PHLETHROMBDVTLOW,APPENDACUT_COMPLIC,0,DVT of lower extremities,"Acute appendicitis, with complications",1.3456326516194645,0.8813151085990313,2.054574142026029,0.1691695130209439,22
APPENDACUT_COMPLIC,F5_ANXIETY,15,"Acute appendicitis, with complications",Other anxiety disorders,1.3453537240372428,1.0639643179269154,1.701162917105653,0.013216488732103026,71
APPENDACUT_COMPLIC,M13_LIMBPAIN,0,"Acute appendicitis, with complications",Pain in limb,1.3448645744352459,1.1758411489101799,1.53818457981951,1.5332682996465684e-5,217
APPENDACUT_COMPLIC,ASTHMA_PNEUMONIA,15,"Acute appendicitis, with complications",Asthma-related pneumonia,1.344727056602203,1.0270246915237184,1.7607082591901475,0.031246736608276253,54
APPENDACUT_COMPLIC,D3_ANAEMIANAS,0,"Acute appendicitis, with complications",Other and unspecified anaemias,1.3446726319193185,1.108422795907472,1.6312768861384606,0.002662521442960162,105
APPENDACUT_COMPLIC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,"Acute appendicitis, with complications",Abnormal findings on diagnostic imaging of lung,1.3445436055899338,1.1309365124588087,1.5984960140710143,7.96584560416774e-4,131
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,APPENDACUT_COMPLIC,5,Symptoms and signs involving the skin and subcutaneous tissue,"Acute appendicitis, with complications",1.344467669373633,0.8128915118892804,2.2236587386548714,0.24889588798753584,16
APPENDACUT_COMPLIC,N14_UROLITHIASIS,15,"Acute appendicitis, with complications",Urolithiasis,1.3441405118570562,1.021035792946165,1.7694910678911029,0.03499583610785245,52
APPENDACUT_COMPLIC,O15_OEDEM_PROTUR_HYPERT,5,"Acute appendicitis, with complications","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.343707828099718,0.8318512367673597,2.170521179138923,0.2272312547873849,17
I9_VALVES,APPENDACUT_COMPLIC,0,Valvular operations,"Acute appendicitis, with complications",1.342269863457485,1.0458459087935728,1.7227092167186455,0.020772749721514043,70
APPENDACUT_COMPLIC,I9_CORATHER,5,"Acute appendicitis, with complications",Coronary atherosclerosis,1.3419706806333975,1.0721315658537125,1.6797241728869932,0.01022589643318799,78
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,APPENDACUT_COMPLIC,0,Symptoms and signs involving the circulatory and respiratory systems,"Acute appendicitis, with complications",1.3418489853763682,1.1423107147825728,1.5762425023723137,3.4382528561439403e-4,184
APPENDACUT_COMPLIC,COX_ARTHROSIS,5,"Acute appendicitis, with complications",Coxarthrosis [arthrosis of hip](FG),1.341701366530187,0.902643808672677,1.994322167451722,0.14608370214165653,25
APPENDACUT_COMPLIC,M13_ARTHTROSIS_COX,5,"Acute appendicitis, with complications","Coxarthrosis,",1.341701366530187,0.902643808672677,1.994322167451722,0.14608370214165653,25
HYPOTHY_REIMB,APPENDACUT_COMPLIC,0,"Hypothyroidism, drug reimbursement","Acute appendicitis, with complications",1.341590388695959,0.9796108374707785,1.8373263159157975,0.06701088484552438,41
J10_PNEUMONAS,APPENDACUT_COMPLIC,5,"Pneumonia, organism unsepcified","Acute appendicitis, with complications",1.341360135685359,0.934589655847979,1.925173259031354,0.1111482330469865,33
APPENDACUT_COMPLIC,F5_NEUROTIC,1,"Acute appendicitis, with complications","Neurotic, stress-related and somatoform disorders",1.3412384443445196,0.8178468643920555,2.199581172112129,0.2447165765680859,16
T2D_INCLAVO,APPENDACUT_COMPLIC,5,"Type 2 diabetes, definitions combined, including avohilmo","Acute appendicitis, with complications",1.3408626393461247,0.9510852004398966,1.8903801854583417,0.09416852137555781,38
APPENDACUT_COMPLIC,T2D_WIDE,15,"Acute appendicitis, with complications","Type 2 diabetes, wide definition",1.3408033705694031,1.1663354118202884,1.5413693696605983,3.7336825765868644e-5,202
APPENDACUT_COMPLIC,KRA_PSY_ANXIETY,1,"Acute appendicitis, with complications",Anxiety disorders,1.340658990604517,0.8174979349796071,2.1986190449931335,0.24540657051439346,16
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,APPENDACUT_COMPLIC,15,Special screening examination for infectious and parasitic diseases,"Acute appendicitis, with complications",1.3404077549913533,0.905889450665439,1.983346807186201,0.14276473178840543,26
H7_RETINALDETACH,APPENDACUT_COMPLIC,15,Retinal detachments and breaks,"Acute appendicitis, with complications",1.3399764397777043,0.82767200169419,2.1693821410945233,0.23382828519528914,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,APPENDACUT_COMPLIC,0,General examination and investigation of persons without complaint and reported diagnosis,"Acute appendicitis, with complications",1.3398910510177522,1.0421967195781434,1.7226191513288924,0.02246508828639818,66
APPENDACUT_COMPLIC,AB1_INTESTINAL_INFECTIONS,1,"Acute appendicitis, with complications",Intestinal infectious diseases,1.3396795974689608,0.7732389625701778,2.321069566785713,0.29700440264170397,13
APPENDACUT_COMPLIC,G6_EPIPAROX,15,"Acute appendicitis, with complications",Episodal and paroxysmal disorders,1.339084773384492,1.2202564257858342,1.4694846037425495,7.337482431398537e-10,454
APPENDACUT_COMPLIC,D3_OTHERANAEMIA,0,"Acute appendicitis, with complications",Other anaemias,1.338685627979808,1.1045035039851678,1.6225201677438574,0.0029478528520264333,106
CHOLELITH_BROAD,APPENDACUT_COMPLIC,0,"Cholelithiasis, broad definition with cholecystitis","Acute appendicitis, with complications",1.33860295172374,1.0778891645469408,1.6623767278676231,0.008323833936023307,93
E4_HYTHYNAS,APPENDACUT_COMPLIC,5,"Hypothyroidism,  other/unspecified","Acute appendicitis, with complications",1.338483296150652,0.9553569612413857,1.8752545977645887,0.09016192173179152,39
J10_BRONCHITIS,APPENDACUT_COMPLIC,0,Acute bronchitis,"Acute appendicitis, with complications",1.338267718010866,0.906542673917107,1.9755942401822044,0.14257836822761863,26
APPENDACUT_COMPLIC,N14_MALEGEN,5,"Acute appendicitis, with complications",Diseases of male genital organs,1.3381249916641804,1.0691642592218895,1.674745931574069,0.01095428861058233,78
I9_DVTANDPULM,APPENDACUT_COMPLIC,0,DVT of lower extremities and pulmonary embolism,"Acute appendicitis, with complications",1.3378757854084717,0.9292095794226807,1.9262733153207592,0.11753530391321888,30
RHEUMA_ENDPOINTS,APPENDACUT_COMPLIC,15,Finngen Rheumatological endpoints,"Acute appendicitis, with complications",1.3378498622349881,1.11615254264348,1.6035821140031088,0.0016395067932133088,147
H7_EYELIDDIS,APPENDACUT_COMPLIC,5,Other disorders of eyelid,"Acute appendicitis, with complications",1.3377221351793724,0.7115247685116939,2.5150220907867786,0.36633939489562994,10
APPENDACUT_COMPLIC,AB1_ERYSIPELAS,5,"Acute appendicitis, with complications",Erysipelas,1.3376793588598779,0.931300120162356,1.921384984689818,0.11531260759738471,30
APPENDACUT_COMPLIC,K11_OTHDIG,15,"Acute appendicitis, with complications",Other diseases of the digestive system,1.337508057593611,1.0879040688372084,1.644380102410965,0.00578942597002042,92
APPENDACUT_COMPLIC,G6_MIGRAINE,15,"Acute appendicitis, with complications",Migraine,1.3372621853396116,1.0720840101977167,1.668031735693433,0.009958974614035814,80
E4_THYROID,APPENDACUT_COMPLIC,5,Disorders of the thyroid gland,"Acute appendicitis, with complications",1.337223941060562,0.9733268543372424,1.8371709981875928,0.0729451651569444,45
N14_RENALTUB,APPENDACUT_COMPLIC,5,Renal tubulo-intestitial diseases,"Acute appendicitis, with complications",1.3365884242233526,0.887619040493232,2.012652426625684,0.1647789686004546,25
K11_CHOLELITH,APPENDACUT_COMPLIC,15,Cholelithiasis,"Acute appendicitis, with complications",1.336554822478027,1.0479209685122577,1.704688470949682,0.019433889095923404,73
Z21_PROCREATIVE_MANAG,APPENDACUT_COMPLIC,15,Procreative management,"Acute appendicitis, with complications",1.3357441423715457,0.7715923715747595,2.312376948774725,0.3011776105323858,13
APPENDACUT_COMPLIC,FG_PULMHEART,5,"Acute appendicitis, with complications",Pulmonary heart disease,1.3355134741024475,0.631377134082039,2.824930050883715,0.4490986000516114,7
APPENDACUT_COMPLIC,I9_PULMEMB,5,"Acute appendicitis, with complications",Pulmonary embolism,1.3355134741024475,0.631377134082039,2.824930050883715,0.4490986000516114,7
HYPOTHYROIDISM,APPENDACUT_COMPLIC,5,Hypothyroidism (congenital or acquired),"Acute appendicitis, with complications",1.335461033992862,0.9532032102613062,1.8710136035152216,0.09268080321778076,39
APPENDACUT_COMPLIC,N14_URETHRAOTH,15,"Acute appendicitis, with complications",Other disorders of urethra and urinary system,1.3351655639782958,1.1390035813038295,1.5651110431038702,3.6329226296437513e-4,155
APPENDACUT_COMPLIC,H7_VITRBODYGLOBE,15,"Acute appendicitis, with complications",Disorders of vitreous body,1.335151231277504,1.0444901655903147,1.706697553609178,0.021026980705833878,65
APPENDACUT_COMPLIC,L12_RADIATIONRELATEDSKIN,15,"Acute appendicitis, with complications",Radiation-related disorders of the skin and subcutaneous tissue,1.3341452751112244,0.9995700525984902,1.7807092264063427,0.05033798735943003,47
APPENDACUT_COMPLIC,K11_HERNIA,15,"Acute appendicitis, with complications",Hernia,1.3341038374694112,1.1848418557734546,1.5021692899165429,1.918789744882953e-6,279
K11_HERING,APPENDACUT_COMPLIC,5,Inguinal hernia,"Acute appendicitis, with complications",1.33402175876763,0.9014939027888874,1.9740722009988256,0.149483559185466,28
M13_ARTHROSIS_INCLAVO,APPENDACUT_COMPLIC,0,"Artrosis, including avohilmo","Acute appendicitis, with complications",1.3335360174465811,1.1043107624847301,1.6103422788581925,0.002779966312372999,133
K11_REFLUX,APPENDACUT_COMPLIC,0,Gastro-oesophageal reflux disease,"Acute appendicitis, with complications",1.3335224759126731,1.005649080493856,1.7682929644712486,0.04559470480876648,51
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,APPENDACUT_COMPLIC,5,"Dislocation, sprain and strain of joints and ligaments of knee","Acute appendicitis, with complications",1.3334760618569086,0.8565425731021534,2.075972010480957,0.20254908227625507,21
APPENDACUT_COMPLIC,KELA_DIAB_INSUL,15,"Acute appendicitis, with complications","Diabetes, insuline treatment (Kela reimbursement)",1.3331915837009405,1.1858335853865796,1.4988610718691968,1.4929984235766313e-6,286
DM_OTHER_WIDE,APPENDACUT_COMPLIC,5,"Other diabetes, wide definition","Acute appendicitis, with complications",1.3330071814923037,0.9661158367325081,1.839228877480904,0.08009866020703903,44
APPENDACUT_COMPLIC,F5_PERSOBEH,15,"Acute appendicitis, with complications",Disorders of adult personality and behaviour,1.3321155410071266,1.0227167693002441,1.7351155939360094,0.03345542978374281,56
RX_CROHN_1STLINE,APPENDACUT_COMPLIC,5,First line medication for Crohns disease,"Acute appendicitis, with complications",1.3315637281670052,0.9950031762838688,1.7819661328037506,0.05406666020513951,55
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,APPENDACUT_COMPLIC,0,Other and unspecified effects of external causes,"Acute appendicitis, with complications",1.3310786768680514,0.799268433159079,2.216740172021989,0.2717707383929958,15
E4_OBESITYCAL,APPENDACUT_COMPLIC,15,Obesity due to excess calories,"Acute appendicitis, with complications",1.3310339250709393,0.8231206400397555,2.1523592332761607,0.2435435632121511,17
APPENDACUT_COMPLIC,F5_STRESSOTH,15,"Acute appendicitis, with complications","Other reactioin to severe stress, and adjustment disorders",1.3307951860776717,1.0557808417546335,1.677446452186233,0.015538610560008154,73
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,APPENDACUT_COMPLIC,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Acute appendicitis, with complications",1.3307361960563429,0.9173839368270804,1.9303355469895245,0.1321629325478593,31
N14_FEMALEGENNONINF,APPENDACUT_COMPLIC,5,Noninflammatory disorders of female genital tract,"Acute appendicitis, with complications",1.3303656530356944,1.0104077470874906,1.7516421225775078,0.04197492159451263,71
APPENDACUT_COMPLIC,M13_LOWBACKPAINORANDSCIATICA,1,"Acute appendicitis, with complications",Lower back pain or/and sciatica,1.330062614576074,0.7676698703716,2.3044626693979846,0.30908599312661067,13
H7_CATARACTOTHER,APPENDACUT_COMPLIC,0,Other cataract,"Acute appendicitis, with complications",1.32985916184578,0.8916879000112776,1.983345731530946,0.1621539443729001,25
H7_MACULADEGEN,APPENDACUT_COMPLIC,0,Degeneration of macula and posterior pole,"Acute appendicitis, with complications",1.3294324790343757,0.7945958923486526,2.2242635952817014,0.2781857714568098,15
F5_ORGANIC,APPENDACUT_COMPLIC,5,"Organic, including symptomatic, mental disorders","Acute appendicitis, with complications",1.3286784142833274,0.7255141771975981,2.4332899122681706,0.3572727356260069,11
ASTHMA_PNEUMONIA,APPENDACUT_COMPLIC,5,Asthma-related pneumonia,"Acute appendicitis, with complications",1.327332178647937,0.6577426020562891,2.6785716889347917,0.42923981356146,8
