prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PAPULOSQUAMOUS,F5_BIPO,1,Papulosquamous disorders,Bipolar affective disorders,3.0629616741996966,1.4209937477187229,6.602234691516225,0.004281231701421189,7
F5_BIPO,R18_PAIN_THROAT_CHEST,5,Bipolar affective disorders,Pain in throat and chest,3.061914245039274,2.6309215722737753,3.5635113348786756,2.2421312117904764e-47,174
L12_DERMATITISNAS,F5_BIPO,5,Other and unspecified dermatitis,Bipolar affective disorders,3.060760060116058,2.2933252682066305,4.08500803417545,3.061164178585481e-14,51
F5_BIPO,H7_VITROTH,5,Bipolar affective disorders,Other and unspecified disorders of vitreous body,3.0605776691189055,1.7942739679763955,5.2205715715051495,4.0307204332961045e-5,14
AB1_ANOGENITAL_HERPES_SIMPLEX,F5_BIPO,0,Anogenital herpesviral [herpes simplex] infection,Bipolar affective disorders,3.0579737196330394,2.10750029904323,4.437106497309451,3.97382737960221e-9,28
HYPOTHYROIDISM,F5_BIPO,15,Hypothyroidism (congenital or acquired),Bipolar affective disorders,3.057603627052272,2.714893806670061,3.443574815778929,8.002297499496544e-76,344
F5_BIPO,ASTHMA_NAS,5,Bipolar affective disorders,"Asthma, unspecified (mode)",3.0574273023125533,2.446099764397786,3.821537389840516,9.313113428362599e-23,81
K11_IBS,F5_BIPO,15,Irritable bowel syndrome,Bipolar affective disorders,3.0569171895993725,2.4481114124552645,3.8171231327646473,6.119420534300076e-23,81
F5_BIPO,K11_OESULC,0,Bipolar affective disorders,Ulcer of oesophagus,3.054904752885398,2.081791190796568,4.482891026948226,1.1484449004942756e-8,27
G6_MIGRAINE_WITH_AURA,F5_BIPO,15,Migraine with aura,Bipolar affective disorders,3.054103244225843,2.418383382545912,3.856934633983221,6.830436596376818e-21,73
G6_MIGRAINE_WITH_AURA_TRIPTAN,F5_BIPO,15,Migraine with aura and triptan purchases,Bipolar affective disorders,3.054103244225843,2.418383382545912,3.856934633983221,6.830436596376818e-21,73
E4_HYPERPIT,F5_BIPO,0,Hyperfunction of pituitary gland,Bipolar affective disorders,3.054090075507421,2.0258767963680633,4.604162605561678,9.762100298826435e-8,23
F5_BIPO,M13_ARTHROSIS_KNEE,1,Bipolar affective disorders,Gonarthrosis,3.053898888186948,2.030450784180045,4.593215699653468,8.273011301739413e-8,24
F5_BIPO,KNEE_ARTHROSIS,1,Bipolar affective disorders,Gonarthrosis [arthrosis of knee](FG),3.053898888186948,2.030450784180045,4.593215699653468,8.273011301739413e-8,24
N14_ORHCEPINDIDYMITIS,F5_BIPO,5,Orchitis and epididymitis,Bipolar affective disorders,3.053356825400351,1.363901817185598,6.835527151402167,0.006631633296872171,6
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,F5_BIPO,5,Injury of muscle and tendon at lower leg level,Bipolar affective disorders,3.0526237766892748,1.6793181967154238,5.548985260943851,2.5205534109474733e-4,11
F5_BIPO,ST19_INJURI_HIP_THIGH,0,Bipolar affective disorders,Injuries to the hip and thigh,3.0505755332087,2.57702724463908,3.6111419090235035,2.098470686324271e-38,139
K11_CONSTIPATION,F5_BIPO,15,Constipation,Bipolar affective disorders,3.0502419361416315,2.6485875503494465,3.5128066156504847,4.6605275707522497e-54,218
F5_BIPO,E4_DMNAS,15,Bipolar affective disorders,Unspecified diabetes,3.05008505734829,2.011253767895659,4.625482375997193,1.5294727763710179e-7,23
F5_BIPO,L12_ACNE,15,Bipolar affective disorders,Acne,3.0487928067517456,2.1122123045207757,4.400664440126009,2.628677946629875e-9,30
HYPOTHY_PURCHASE,F5_BIPO,15,Hypothyroidism and >3 levothyroxin purchases,Bipolar affective disorders,3.0477341444620465,2.7041287514564316,3.435000426779589,1.726994517257457e-74,339
HYPOTHY_LEVOTHY,F5_BIPO,15,"Hypothyroidism, levothyroxin purchases",Bipolar affective disorders,3.0477341444620465,2.7041287514564316,3.435000426779589,1.726994517257457e-74,339
N14_OVARYCYST,F5_BIPO,5,Ovarian cyst,Bipolar affective disorders,3.0471971473974544,2.345017534363502,3.959633699552478,7.578023862815346e-17,64
F5_BIPO,M13_TROCHANTERICBURSITIS,0,Bipolar affective disorders,Trochanteric bursitis,3.0457552716855454,2.1948650024594394,4.226512867354227,2.685163661060926e-11,37
I9_MI_STRICT,F5_BIPO,1,"Myocardial infarction, strict",Bipolar affective disorders,3.045147719034951,1.4103026662994032,6.57513089376458,0.004576430839983321,7
N14_INFCERVIX,F5_BIPO,15,Inflammatory disease of cervix uteri,Bipolar affective disorders,3.043959027782184,2.1670368453742106,4.275740203769648,1.3552080933188682e-10,34
F5_BIPO,L12_DERM_NAS,5,Bipolar affective disorders,Other and unspecified dermatitis,3.0411396498235286,2.3188387138096296,3.98843193131545,9.037499544855185e-16,55
F5_BIPO,FALLS,15,Bipolar affective disorders,Falls/tendenct to fall,3.0410957338070372,1.924911176300491,4.804514294500438,1.8736188845310643e-6,19
F5_BIPO,I9_AF_REIMB,15,Bipolar affective disorders,Atrial fibrillation and flutter with reimbursement,3.0409210427022955,2.2836184516690308,4.049363316884703,2.7161593142410047e-14,48
L12_OTHERDISSKINANDSUBCUTIS,F5_BIPO,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Bipolar affective disorders,3.040016696264679,1.6254648456624905,5.685574522407696,4.99829460290284e-4,10
F5_BIPO,E4_METABOLIA,0,Bipolar affective disorders,Metabolic disorders,3.0399875068051374,2.7498871570700536,3.360692098863418,1.1023478524429692e-104,392
F5_BIPO,INFLUENZA,5,Bipolar affective disorders,All influenza (not pneumonia),3.0397512239809235,1.8907963975902675,4.8868759827708494,4.439115173294667e-6,18
F5_BIPO,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Bipolar affective disorders,Special screening examination for infectious and parasitic diseases,3.0396357862721444,2.4075575720012012,3.8376593027872428,9.021561506995073e-21,75
F5_BIPO,K11_PERIODON_CHRON,0,Bipolar affective disorders,Chronic periodontitis,3.0393427338261327,2.3915089781363164,3.862667603640151,9.983378300899229e-20,69
N14_FEMGENPROL,F5_BIPO,1,Female genital prolapse,Bipolar affective disorders,3.0392370888951388,1.4730475732609496,6.270647499909004,0.002628114992536956,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,F5_BIPO,15,Persons with potential health hazards related to communicable diseases,Bipolar affective disorders,3.038933007359487,2.2225345583594356,4.15521719942833,3.3218962239761156e-12,40
NAFLD,F5_BIPO,0,Nonalcoholic fatty liver disease,Bipolar affective disorders,3.0380286794587885,1.7225221234128265,5.358200125132502,1.2385001985919694e-4,12
F5_BIPO,L12_ACNE,0,Bipolar affective disorders,Acne,3.0376420241059234,2.1299023228380394,4.332249872529007,8.551986190459541e-10,32
E4_HYTHY_AI_STRICT_PURCH,F5_BIPO,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Bipolar affective disorders,3.037435404977454,2.6950655803425043,3.423298455779342,4.409622226564974e-74,339
I9_ANGINA,F5_BIPO,5,Angina pectoris,Bipolar affective disorders,3.0351789070060593,2.3175122349419435,3.9750862405976797,7.238329101749055e-16,61
F5_BIPO,K11_ORAL,1,Bipolar affective disorders,"Diseases of oral cavity, salivary glands and jaws",3.0321126783307073,2.2299922621806303,4.122753002337154,1.4849193197146535e-12,43
F5_BIPO,L12_INFECT_SKIN_OTHER,0,Bipolar affective disorders,Other local infections of skin and subcutaneous tissue,3.031708997548951,2.065240898311049,4.450453917185092,1.487995707533084e-8,27
F5_BIPO,L12_INFECT_SKIN_NAS,0,Bipolar affective disorders,Other and unspecified local infections of skin and subcutaneous tissue,3.0300245925814675,2.049217087044477,4.480271558193003,2.76936602854761e-8,26
J10_RESPOTHER,F5_BIPO,5,Other diseases of the respiratory system,Bipolar affective disorders,3.0291886101981405,1.5057826432375792,6.093830127052656,0.001885206824653708,8
J10_RESPDISOTH,F5_BIPO,5,Other respiratory disorders and diseases,Bipolar affective disorders,3.0291886101981405,1.5057826432375792,6.093830127052656,0.001885206824653708,8
N14_NEUROMUSCDYSBLADD,F5_BIPO,15,Neuromuscular dysfuntion of bladder,Bipolar affective disorders,3.028874316829264,1.8793501702152027,4.881516905440471,5.338009880195759e-6,17
F5_BEHEMOTH,F5_BIPO,15,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Bipolar affective disorders,3.0285116878658718,2.2517085958128913,4.073299298406347,2.340102711776402e-13,45
ST19_SUPERF_INJURY_THORAX,F5_BIPO,0,Superficial injury of thorax,Bipolar affective disorders,3.0283437663152015,2.255979348034228,4.065137375912272,1.631866538795677e-13,45
H8_EXT_INFNAS,F5_BIPO,0,Other infective otitis externa,Bipolar affective disorders,3.0282236414710573,1.9049273801597097,4.813904466004054,2.8000566633188576e-6,18
H7_KERATITISOTH,F5_BIPO,5,Other keratitis,Bipolar affective disorders,3.027605377636382,1.5663356436263145,5.852126496637138,9.857108242389526e-4,9
N14_VAGINITIS,F5_BIPO,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Bipolar affective disorders,3.0272363952822947,2.2856219783193885,4.009482005270235,1.1130146312963953e-14,50
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,F5_BIPO,0,Persons with potential health hazards related to communicable diseases,Bipolar affective disorders,3.025512810372806,2.2378289884891047,4.090450080329952,6.238472901488101e-13,43
E4_HYTHY_AI_STRICT,F5_BIPO,15,"Hypothyroidism, strict autoimmune",Bipolar affective disorders,3.025072807019574,2.6711135585900982,3.4259365193741593,4.4840656858957805e-68,306
F5_BIPO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Bipolar affective disorders,Abnormal findings on diagnostic imaging of lung,3.0245264822522944,2.4341861503433866,3.7580365168682675,1.686632822755306e-23,84
F5_BIPO,I9_DOAAC,5,Bipolar affective disorders,"Diseases of arteries, arterioles and capillaries",3.023628105643934,2.2391858320216262,4.082879942566387,5.177829079895452e-13,44
F5_MENTRET,F5_BIPO,15,Mental retardation,Bipolar affective disorders,3.0209137727782767,2.037241508552477,4.479547458782013,3.792357789145177e-8,25
F5_BIPO,H8_EXTERNAL,0,Bipolar affective disorders,Diseases of external ear,3.020888572515363,2.4822849275506877,3.676357885538328,2.6022735029675533e-28,103
F5_BIPO,H7_VISUDISTURB,1,Bipolar affective disorders,Visual disturbances,3.0204607333462095,1.5986161608043117,5.706925317892554,6.612615771252019e-4,10
F5_SCHOLA,F5_BIPO,15,Specific development disorders of scholastic skills,Bipolar affective disorders,3.0178227192437226,2.0624246968939643,4.415799509431403,1.2906290751944831e-8,27
F5_BIPO,E4_ENDOGLAND,0,Bipolar affective disorders,Disorders of other endocrine glands,3.017336408057635,2.600043271161665,3.5016028772946,6.53247753212671e-48,180
R18_ABNORMAL_INVOLU_MOVEM,F5_BIPO,0,Abnormal involuntary movements,Bipolar affective disorders,3.0163220710837972,2.000322458338978,4.548366088966568,1.3757077304489572e-7,23
RHEUMA_ENDPOINTS,F5_BIPO,5,Finngen Rheumatological endpoints,Bipolar affective disorders,3.0152439496017207,2.5092303748523874,3.623300660922626,5.220639408539525e-32,163
I9_CONDUCTIO,F5_BIPO,5,Conduction disorders,Bipolar affective disorders,3.01358028140686,1.8019850016576118,5.039812264880228,2.6163644906035506e-5,15
H7_SCLERACORNEA,F5_BIPO,5,"Disorders of sclera, cornea, iris and ciliary body",Bipolar affective disorders,3.0133021165429135,2.2523756835404116,4.031294473615325,1.1018124353165334e-13,50
M13_MYALGIA,F5_BIPO,0,Myalgia,Bipolar affective disorders,3.012861562609023,2.1855052873706837,4.153426142641621,1.6591285651319917e-11,38
F5_BIPO,M13_OSTEONECROSIS,0,Bipolar affective disorders,Osteonecrosis,3.0096861482653425,1.695319433165497,5.3430701812618295,1.6815734974927682e-4,12
F5_BIPO,M13_SOFTOVERUSE,1,Bipolar affective disorders,"Soft tissue disorders related to use, overuse and pressure",3.0095551092749346,1.3253235691114091,6.834121241679571,0.008460526840933518,6
ST19_INJURI_HIP_THIGH,F5_BIPO,5,Injuries to the hip and thigh,Bipolar affective disorders,3.007144260594243,2.054347682599966,4.401843310466441,1.4839675401812394e-8,28
F5_BIPO,G6_POLYNEU,0,Bipolar affective disorders,Polyneuropathies and other disorders of the peripheral nervous system,3.0063946623355444,2.330535289354981,3.878254453817432,2.4029813080396035e-17,61
F5_BIPO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Bipolar affective disorders,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.006281806574154,2.5574513495251714,3.533881613121105,1.3106565292971878e-40,154
O15_ANTENAT_ABNORM,F5_BIPO,5,Abnormal findings on antenatal screening of mother,Bipolar affective disorders,3.005920395118966,1.4944623041881613,6.046025648469306,0.002022896545366571,8
O15_ABORT_SPONTAN,F5_BIPO,5,Spontaneous abortion,Bipolar affective disorders,3.0053352553340775,2.3135959400623367,3.9038968907900955,1.6523916109655176e-16,64
F5_BIPO,O15_PUERP_INFECT_OTHER,5,Bipolar affective disorders,Other puerperal infections,3.004042922562129,1.5850648114689303,5.693315387042459,7.458785614729822e-4,10
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,F5_BIPO,15,Injury of other and unspecified intrathoracic organs,Bipolar affective disorders,3.00398250699132,1.660712788430059,5.4337577004152156,2.753637607947989e-4,11
F5_BIPO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,0,Bipolar affective disorders,"Dislocation, sprain and strain of joints and ligaments of head",3.003010093670421,1.8723375442803087,4.816476414861833,5.065253077506173e-6,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_BIPO,15,Medical observation and evaluation for suspected diseases and conditions,Bipolar affective disorders,3.0025946219795436,2.710860298477194,3.325724482742586,1.1240196283842468e-98,461
F5_BIPO,M13_LOWBACKPAINORANDSCIATICA,0,Bipolar affective disorders,Lower back pain or/and sciatica,3.0025553822096143,2.72864590519416,3.3039606956969467,2.2278758574801814e-112,434
O15_LABOUR_LONG,F5_BIPO,1,Long labour,Bipolar affective disorders,3.002278162715336,1.3148186087755762,6.855450710962592,0.009061846450564503,6
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,F5_BIPO,0,Injury of other and unspecified intrathoracic organs,Bipolar affective disorders,3.002100087072326,1.7021978428541955,5.294687083898305,1.4618223471389284e-4,12
ST19_SUPERF_INJURY_WRIST_HAND,F5_BIPO,0,Superficial injury of wrist and hand,Bipolar affective disorders,3.0019376530062503,2.3197012749945016,3.8848233475916136,6.444408432664215e-17,59
F5_BIPO,RX_STATIN,1,Bipolar affective disorders,Statin medication,3.000918611806517,2.3106773179985076,3.8973475199415835,1.7151012185410305e-16,58
K11_OTHINFLIV,F5_BIPO,15,Other inflammatory liver diseases,Bipolar affective disorders,2.999644936011388,1.886554661287934,4.769472057595192,3.437614929023665e-6,18
F5_BIPO,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Bipolar affective disorders,Symptoms and signs involving the urinary system,2.9993782088821606,2.6415863850874324,3.405631438253872,1.9783862094409673e-64,246
Z21_OUTCO_DELIV,F5_BIPO,5,Outcome of delivery,Bipolar affective disorders,2.998813481046177,2.2459877255963283,4.003976598632837,9.60119355562205e-14,51
L12_ACNE,F5_BIPO,15,Acne,Bipolar affective disorders,2.9982628419000794,2.201069279724581,4.084187695465725,3.33464701041305e-12,41
F5_BIPO,K11_GALLBILPANC,5,Bipolar affective disorders,"Disorders of gallbladder, biliary tract and pancreas",2.998011501562143,2.514777385231697,3.5741028276627294,1.8198143460802847e-34,130
J10_ASTHMA,F5_BIPO,5,Asthma,Bipolar affective disorders,2.9943582732638534,2.439818014657017,3.674938628537066,9.039012329940404e-26,115
N14_BREAST,F5_BIPO,5,Disorders of breast,Bipolar affective disorders,2.994204647252658,2.2029834182294072,4.069600068453997,2.476009508859853e-12,45
F5_BIPO,H7_EYELIDINFLAMMATION,15,Bipolar affective disorders,Other inflammation of eyelid,2.9927682305953542,1.915256146371818,4.676482411518677,1.482159211598017e-6,20
F5_BIPO,G6_CPETAL,0,Bipolar affective disorders,Cerebral palsy and other paralytic syndromes,2.991639295332045,2.1811429851461637,4.103309931684769,1.0647962909048106e-11,40
H7_CHOROIDRETINA,F5_BIPO,1,Disorders of choroid and retina,Bipolar affective disorders,2.991305938311913,1.6701928448680938,5.357412016267372,2.285783081346659e-4,13
F5_BIPO,M13_OLECRANONBURSITIS,15,Bipolar affective disorders,Olecranon bursitis,2.9908436189644374,1.7194481717547616,5.202335086361711,1.048398559306297e-4,13
F5_BIPO,ST19_INJURI_THORAX,15,Bipolar affective disorders,Injuries to the thorax,2.9905238413936206,2.5181130692719758,3.551561268267147,8.73920765047185e-36,135
F5_BIPO,AB1_MYCOSES,5,Bipolar affective disorders,Mycoses,2.9902736142172395,2.1486664667764344,4.161528290288251,8.269353314465093e-11,37
K11_LIP_ORAL_MUCOSA,F5_BIPO,5,Other diseases of lip and oral mucosa,Bipolar affective disorders,2.9900937656650566,1.5985859590086167,5.592855784254293,6.072084761693581e-4,10
F5_BIPO,L12_LICHENSCLERATROPH,15,Bipolar affective disorders,Lichen sclerosus et atrophicus,2.9896988774107025,1.7859176534087498,5.004877666408885,3.098658112083808e-5,15
F5_BIPO,I9_AVBLOCK,15,Bipolar affective disorders,AV-block,2.988967784383554,1.9385061063284952,4.608666636084769,7.190865875369224e-7,21
K11_DENTOFACIAL_ANOMALIES,F5_BIPO,5,Dentofacial anomalies [including malocclusion],Bipolar affective disorders,2.9882973883225428,2.0902872634584093,4.272102422076022,1.932593103395819e-9,32
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,F5_BIPO,5,"Dislocation, sprain and strain of joints and ligaments of elbow",Bipolar affective disorders,2.987769643282009,1.3360558867440946,6.681432663024012,0.0076855519326248225,6
F5_BIPO,DENTAL_TMD_FIBRO,15,Bipolar affective disorders,TMD muscular pain lnked with fibromyalgia,2.986835858658995,2.285005763442914,3.904230172763016,1.1747861081167766e-15,56
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,F5_BIPO,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Bipolar affective disorders,2.986614816905166,2.2694063789977643,3.9304851467354864,5.766000585119542e-15,52
F5_BIPO,K11_GASTRODUOULC,1,Bipolar affective disorders,Gastroduodenal ulcer,2.9855287458479793,1.3219481582027361,6.742610772575876,0.008500958634356934,6
F5_BIPO,O15_OBSTET_NAS,0,Bipolar affective disorders,"Other obstetric conditions, not elsewhere classified",2.9848851177585543,2.491521321367531,3.5759433763650423,1.828160775936753e-32,123
F5_BIPO,H7_DIPLOPIA,0,Bipolar affective disorders,Diplopia,2.9845635174858556,2.1945271418851,4.059015365950723,3.1705016990119562e-12,42
ST19_SUPERF_INJURY_FOREA,F5_BIPO,15,Superficial injury of forearm,Bipolar affective disorders,2.9825094942491273,2.0679195607275482,4.301600048773929,4.962687131923708e-9,29
F5_BIPO,F5_SOMATOFORM,15,Bipolar affective disorders,Somatoform disorder,2.981660674051347,2.2812158954767243,3.8971762351877066,1.2791196896080367e-15,56
F5_BIPO,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Bipolar affective disorders,Unknown and unspecified causes of morbidity,2.980358233209342,1.9207186703628216,4.624589397353444,1.1057490830284418e-6,21
F5_BIPO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Bipolar affective disorders,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.979259257274721,2.5452241276909717,3.4873100665242482,4.6487042423797943e-42,162
F5_DEMENTIA,F5_BIPO,5,Dementia,Bipolar affective disorders,2.977457981295087,1.7451854686463149,5.079836034421209,6.251554570073579e-5,14
K11_LIVER,F5_BIPO,15,Diseases of liver,Bipolar affective disorders,2.9771585224434425,2.34579804178926,3.778446699101598,2.925072842074934e-19,70
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,F5_BIPO,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Bipolar affective disorders,2.97631549130478,2.2643946956580225,3.912062645601009,5.29404033875233e-15,58
F5_BIPO,H7_VISUALDISTBLIND,15,Bipolar affective disorders,Visual disturbances and blindness,2.976119662226323,2.506040672471617,3.5343752961337622,1.707497569846342e-35,135
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_BIPO,0,Symptoms and signs involving the digestive system and abdomen,Bipolar affective disorders,2.975791358560369,2.7628639162338278,3.2051286194919193,2.8994151361045486e-182,1076
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_BIPO,15,Other symptoms and signs involving the urinary system,Bipolar affective disorders,2.9746264042811803,1.6866235415519637,5.246222424302721,1.6606870807956794e-4,12
F5_BIPO,GOUT_NOS,0,Bipolar affective disorders,"Gout, unspecified",2.9731459349812535,2.1052505733919378,4.198833555690889,6.133141827296376e-10,33
R18_DISTU_SKIN_SENSA,F5_BIPO,15,Disturbances of skin sensation,Bipolar affective disorders,2.9727065196912448,2.2845545326730554,3.8681431875802383,5.063658598787338e-16,57
RHEU_ARTHRITIS_OTH,F5_BIPO,5,Other arthritis (FG),Bipolar affective disorders,2.971144964602506,2.0030396016768286,4.407153205205122,6.189780541026893e-8,26
G6_EPIPAROX,F5_BIPO,0,Episodal and paroxysmal disorders,Bipolar affective disorders,2.970297706411909,2.716114627068008,3.248268087359679,9.696803508962904e-126,629
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_BIPO,15,Superficial injury of ankle and foot,Bipolar affective disorders,2.969633992521978,2.071275617543367,4.2576304065228445,3.191418162927524e-9,30
DM_NEUROPATHY,F5_BIPO,5,Diabetic neuropathy,Bipolar affective disorders,2.9680806454606574,1.3269605593458884,6.638857994619453,0.008078834075588444,6
R18_HEADACHE1,F5_BIPO,0,Headache,Bipolar affective disorders,2.9677959516965426,2.6389759406003206,3.337587385848907,1.1348000776431877e-73,310
F5_BIPO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Bipolar affective disorders,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.9674176226507254,2.0735531661317355,4.24660794381515,2.716973050640646e-9,31
N14_OTHBLADD,F5_BIPO,15,Other disorders of  bladder,Bipolar affective disorders,2.9654067815225873,1.863879748971031,4.7179209843096075,4.470898758722565e-6,18
F5_BIPO,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Bipolar affective disorders,Superficial injury of ankle and foot,2.9652636691949215,2.090581421736133,4.2059058482139,1.0922997300813365e-9,33
F5_BIPO,K11_VENTHER,15,Bipolar affective disorders,Ventral hernia,2.9647313400720483,2.265398177513357,3.879950114753537,2.422625925055277e-15,55
F5_BIPO,N14_URINOTH,0,Bipolar affective disorders,Other diseases of urinary system,2.963578127777948,2.696782522272182,3.25676811048296,8.280334674122606e-113,445
N14_OTHPENIS,F5_BIPO,15,Other disorders of penis,Bipolar affective disorders,2.9625084932703287,1.9430618895563265,4.516817822361194,4.4907264690601974e-7,22
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,F5_BIPO,0,Abnormal results of function studies,Bipolar affective disorders,2.962043386328866,1.7830405894943102,4.920640098822928,2.7498446434999838e-5,15
G6_DIABETNEUR,F5_BIPO,5,Diabethic neuropathy,Bipolar affective disorders,2.961814482998158,1.3241570321811995,6.624852505029196,0.008202794295615294,6
F5_MILDRET,F5_BIPO,0,Mild mental retardation,Bipolar affective disorders,2.9617197852351804,1.863618239231214,4.70685674866119,4.351089451215629e-6,18
M13_SCIATICA,F5_BIPO,1,Siatica+with lumbago,Bipolar affective disorders,2.959505592153054,1.491814254922025,5.871155421050057,0.001906288336000014,9
F5_BIPO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Bipolar affective disorders,"Fracture of lower leg, including ankle",2.959184083414787,1.9625465511697362,4.461942792804643,2.2434227356198468e-7,24
J10_LOWCHRON,F5_BIPO,5,Chronic lower respiratory diseases,Bipolar affective disorders,2.956592715903079,2.4595009561111114,3.554152099844208,8.064481509873538e-31,156
AB1_INTESTINAL_INFECTIONS,F5_BIPO,5,Intestinal infectious diseases,Bipolar affective disorders,2.955516399439872,2.4268309137819712,3.599376098990468,4.422688404347233e-27,128
CHRONSMALL,F5_BIPO,5,Crohn's disease of small interstine,Bipolar affective disorders,2.9535090935063653,1.320751457468994,6.604736959474132,0.008351156524484052,6
F5_BIPO,R18_GENERAL_SYMPTOMS_SIGNS,15,Bipolar affective disorders,General symptoms and signs,2.9533435526644323,2.746561114789053,3.1756941773838783,5.83568765666935e-188,754
I9_VHD,F5_BIPO,1,Valvular heart disease including rheumatic fever,Bipolar affective disorders,2.9523744510273797,1.9175813050730912,4.5455777421375005,8.787234577951079e-7,28
F5_BIPO,N14_OTHPENIS,5,Bipolar affective disorders,Other disorders of penis,2.950835185288379,1.5622057882960234,5.573803628159344,8.536302531003677e-4,10
F5_BIPO,K11_LIVER,0,Bipolar affective disorders,Diseases of liver,2.9500895387701433,2.4311187858467798,3.5798449411140947,6.013690612841758e-28,106
F5_BIPO,H7_VISUDISTURB,15,Bipolar affective disorders,Visual disturbances,2.9498735830551404,2.4617805467004774,3.5347399944603204,9.826571012405773e-32,122
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,F5_BIPO,5,Special screening examination for other diseases and disorders,Bipolar affective disorders,2.948185564852796,1.622445975083822,5.357218827799396,3.8799223781553244e-4,11
MEMLOSS,F5_BIPO,0,Memory loss,Bipolar affective disorders,2.9478068253180547,1.707939010898882,5.08774904955091,1.0345610602249166e-4,13
M13_SPONDYLOPATHY,F5_BIPO,5,Spondylopathies,Bipolar affective disorders,2.9477564443894297,2.278700898469489,3.8132552022407333,1.8645512099179164e-16,67
PSOR_ENTE_ARTHR,F5_BIPO,5,Psoriatic and enteropathic arthropathies,Bipolar affective disorders,2.9475806572047447,1.524745022955287,5.698153855185489,0.0013076295275639693,9
F5_BIPO,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Bipolar affective disorders,"Abnormal findings on examination of blood, without diagnosis",2.9472246695494344,2.4027281068357738,3.6151128494683524,3.338991793774769e-25,95
I9_VALVES,F5_BIPO,1,Valvular operations,Bipolar affective disorders,2.94593561363814,1.9036169695541325,4.558972092864996,1.2377132488146367e-6,27
E4_THYROID,F5_BIPO,15,Disorders of the thyroid gland,Bipolar affective disorders,2.945280107467054,2.628551437818775,3.30017316253836,2.7009060313906284e-77,388
N14_SALPHOOPH,F5_BIPO,5,Salphingitis and oophoritis,Bipolar affective disorders,2.945043771642009,1.8820823455482785,4.608343964015418,2.2648152761297454e-6,20
E4_ENDOGLAND,F5_BIPO,1,Disorders of other endocrine glands,Bipolar affective disorders,2.944348526736313,1.4843549968701502,5.8403739436817945,0.0019994381180211173,9
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,F5_BIPO,15,Injury of nerves at wrist and hand level,Bipolar affective disorders,2.9407033318815268,1.6262208933558027,5.317688464999364,3.5854974416019614e-4,11
R18_RETEN_URINE,F5_BIPO,0,Retention of urine,Bipolar affective disorders,2.9405968089495627,2.1566358460273394,4.009536245413373,9.216988693990339e-12,41
I9_OTH,F5_BIPO,0,Other CVD,Bipolar affective disorders,2.9392499112063692,1.911560357249354,4.519444027892501,9.029062526839368e-7,21
