prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,5,Type 2 diabetes,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.1954167183395397,1.5200745179466082,3.1708015036497366,2.7565429645127867e-5,39
E4_DM2,M13_PSORIARTH_ICD10,15,Type 2 diabetes,"Psoriatic arthropathies, ICD10",2.1954166260006303,1.8298766165529838,2.6339776781231046,2.6083909995672862e-17,152
E4_DM2,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Type 2 diabetes,Congenital malformations of aortic and mitral valves,2.1951472191915378,1.508360913016297,3.1946408000512,4.008452550732286e-5,34
N14_ORHCEPINDIDYMITIS,E4_DM2,1,Orchitis and epididymitis,Type 2 diabetes,2.194783955871389,1.1751890250137804,4.098980258000602,0.013643262051843465,10
AB1_CMV,E4_DM2,0,Cytomegaloviral disease,Type 2 diabetes,2.1944172354568803,1.4579435990338598,3.302917209185115,1.6504413267902587e-4,23
E4_DM2,J10_UPPERINFEC,0,Type 2 diabetes,Acute upper respiratory infections,2.194139127810457,2.0821566969054373,2.3121441913300327,5.451678132752349e-190,1737
M13_KNEEDERANGEMENTS,E4_DM2,1,Internar derangement of knee,Type 2 diabetes,2.1937840275172875,1.8132533972740232,2.654173082827356,6.325539036776684e-16,129
CD2_BENIGN_COLON,E4_DM2,15,Benign neoplasm: Colon,Type 2 diabetes,2.193566464815347,2.0224893116376217,2.379114593029126,3.5745921923640405e-80,611
E4_DM2,F5_MANIA,0,Type 2 diabetes,Manic episode,2.1934386687575405,1.5877529990363728,3.0301773616682266,1.8969834474679232e-6,45
E4_DM2,Z21_PRESENCE_OTH_DEVICES,15,Type 2 diabetes,Presence of other devices,2.193283700981756,1.9565180845510113,2.4587012156834507,2.171985861460301e-41,416
E4_DM2,L12_PSORIASIS,15,Type 2 diabetes,Psoriasis,2.1932588453410724,1.9650893491124506,2.447921446848971,1.2943043633162859e-44,416
J10_INTERSTITIUM,E4_DM2,15,Other respiratory diseases principally affecting the interstitium,Type 2 diabetes,2.193168279680256,1.8960962416113376,2.5367842609655913,3.8665106353699664e-26,184
E4_DM2,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Type 2 diabetes,Superficial injury of ankle and foot,2.192921424035462,1.757872472725223,2.7356389309279603,3.4035547483704254e-12,96
E4_DM2,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Type 2 diabetes,Problems related to medical facilities and other health care,2.192279871637782,1.816517075471875,2.6457725613945553,2.779654215306269e-16,156
E4_DM2,H7_RETINALDETACH,15,Type 2 diabetes,Retinal detachments and breaks,2.192202349000496,2.0054282960878647,2.396371462563993,7.124135689572949e-67,661
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,E4_DM2,0,Problems related to housing and economic circumstances,Type 2 diabetes,2.1921999235696923,1.428997595115878,3.3630151102593455,3.2439709997118533e-4,21
K11_GULC,E4_DM2,15,Gastric ulcer,Type 2 diabetes,2.1920647007942575,1.9657494614841937,2.444435441350803,2.9997856179444587e-45,331
E4_DM2,I9_PULMEMB,0,Type 2 diabetes,Pulmonary embolism,2.192011020611001,1.9975898010555293,2.4053548490992287,1.311635531785482e-61,596
E4_DM2,FG_PULMHEART,0,Type 2 diabetes,Pulmonary heart disease,2.192011020611001,1.9975898010555293,2.4053548490992287,1.311635531785482e-61,596
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DM2,0,Medical observation and evaluation for suspected diseases and conditions,Type 2 diabetes,2.1918056129795795,2.102246106478777,2.285180517297007,1.5683660817832904e-297,2564
E4_DM2,M13_SPONDYLOPATHINOTH,15,Type 2 diabetes,Spondylopathies in diseases classified elsewhere,2.1917806027693185,1.2126629747347024,3.9614487378298993,0.009363229848268977,15
R18_ENLARGED_LYMPH_NODES,E4_DM2,0,Enlarged lymph nodes,Type 2 diabetes,2.1912117242993605,1.8873574931415285,2.5439848243667793,7.056840751231691e-25,174
E4_DM2,F5_PSYCHOTH,5,Type 2 diabetes,Other and unspecified nonorganic psychotic disorders,2.191030328767531,1.7716055460032316,2.7097532587936466,4.649638272584855e-13,100
N14_VULVOVAGINFINOTH,E4_DM2,15,Vulvovaginal ulceration/inflammation in other diseases,Type 2 diabetes,2.191030001216754,1.6121742266821666,2.9777255998636614,5.409858810193491e-7,41
E4_DM2,CD2_BENIGN_SKIN_NOS,5,Type 2 diabetes,"Benign neoplasm: Skin, unspecified",2.1908725192663234,1.1628912342004307,4.1275763841978295,0.015224988321306386,13
E4_DM2,OFFICIAL_TILASTOKESKUS,15,Type 2 diabetes,"Alcohol related diseases, tilastokeskus definition",2.1907850355615315,2.0354680748921616,2.357953500348866,4.935526849026919e-97,914
E4_DM2,ST19_INTRACRATRAUMA,15,Type 2 diabetes,Intracranial trauma,2.1905915452184783,2.0409191564693834,2.3512402746437098,1.4021831300295873e-104,996
H7_CONJUNCTIVITISATOPIC,E4_DM2,15,Atopic conjunctivitis,Type 2 diabetes,2.190577607839408,1.6548989387531305,2.899651539799107,4.233314455621106e-8,49
E4_DM2,R18_ABNORMALITI_BREAT,15,Type 2 diabetes,Abnormalities of breathing,2.1902256085464424,2.0988104166463293,2.285622454646408,1.7791660856765183e-284,2771
J10_VASOALLERRHIN,E4_DM2,5,Vasomotor and allergic rhinitis,Type 2 diabetes,2.1895952658674607,1.8678672541099473,2.56673883958297,4.2128359221593594e-22,160
H8_TINNITUS,E4_DM2,1,Tinnitus,Type 2 diabetes,2.189303308828874,1.4443656985247801,3.318445586837524,2.2192543845229442e-4,23
G6_POSTOPNEURO,E4_DM2,5,Postprocedural disorders of nervous system,Type 2 diabetes,2.1889430995375565,1.4101625278693692,3.397815356966388,4.793362019485349e-4,20
COPD_LATER,E4_DM2,0,Later onset COPD,Type 2 diabetes,2.188873504567863,1.9212484857062055,2.49377800666845,5.328863964629206e-32,233
E4_DM2,K11_TOXLIV,15,Type 2 diabetes,Toxic liver disease,2.1877660729498873,1.340232248510294,3.5712619176793443,0.0017404570110981087,21
H7_LACRIGLAND,E4_DM2,0,Other disorders of lacrimal gland,Type 2 diabetes,2.1873488249522697,1.9693855496562882,2.429435355029949,2.2673914519213314e-48,357
E4_DM2,O15_PUERP_INFECT_OTHER,5,Type 2 diabetes,Other puerperal infections,2.1871181041051884,1.3640002079044191,3.5069537186169337,0.001159767904965233,20
E4_DM2,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,1,Type 2 diabetes,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.186992561247716,0.9127272197909274,5.240269337040744,0.07922904377271528,7
E4_DM2,DERMATOPOLY_FG,5,Type 2 diabetes,Dermatopolymyositis (FG),2.186792346884586,0.9197553091821008,5.199274981783446,0.07661055117135306,7
E4_DM2,F5_ALLANXIOUS,15,Type 2 diabetes,All anxiety disorders,2.1866696761295703,2.006241611926899,2.3833242437396036,6.253841386431663e-71,616
E4_DM2,ST19_CONCUSSION,15,Type 2 diabetes,Concussion,2.186547527447688,2.0114110649483323,2.3769333743375873,2.444509886010876e-75,704
E4_DM2,ST19_INTRACRATRAUMA,1,Type 2 diabetes,Intracranial trauma,2.1864107808709172,1.705846441936972,2.802357812043436,6.516190859005136e-10,83
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,E4_DM2,15,"Burn and corrosion of shoulder and upper limb, except wrist and hand",Type 2 diabetes,2.1858888200486155,1.452159247398724,3.2903484532930065,1.783526787199157e-4,23
E4_DM2,H7_AMD,0,Type 2 diabetes,Age-related macular degeneration (whether dry or wet),2.1857301318696947,2.016114607501357,2.369615393682374,2.8342055014608526e-80,835
E4_DM2,I9_CEREBDOTH,0,Type 2 diabetes,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",2.185661634940384,1.8208914578691615,2.6235044169192467,4.725145146975252e-17,162
L12_LICHENSCLERATROPH,E4_DM2,0,Lichen sclerosus et atrophicus,Type 2 diabetes,2.185616433431747,1.7700701594349284,2.6987174314106728,3.667316224281212e-13,87
CD2_BENIGN_CONNSOFT_LOWERLIMB,E4_DM2,5,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",Type 2 diabetes,2.185429324108025,1.2090661437309793,3.950239906588564,0.009636977590145715,11
K11_PULP_PERIAPICAL,E4_DM2,15,Diseases of pulp and periapical tissues,Type 2 diabetes,2.184631530327585,1.9903803313674708,2.397840678028841,8.706746341192872e-61,455
E4_DM2,G6_OTHNEU,0,Type 2 diabetes,Other neurological diseases,2.1843064169222037,2.0739148068295705,2.3005740193838164,1.2491777959201009e-191,1914
CD2_BENIGN_MELANOCYTIC_NOS,E4_DM2,5,"Melanocytic naevi, other sites/unspecified",Type 2 diabetes,2.1843063290808487,1.3743900123169852,3.471499426294025,9.484713038894117e-4,18
I9_OTHPER,E4_DM2,5,Other peripheral vascular diseases,Type 2 diabetes,2.1842395687413636,1.5334606635000112,3.111199789609356,1.4990077657353732e-5,31
G6_MENINGBACT,E4_DM2,5,Bacterial meningitis,Type 2 diabetes,2.1842315125118357,1.3152317320846258,3.6273967422364244,0.0025379835485330035,15
E4_DM2,L12_ATROPHICSKIN,0,Type 2 diabetes,Atrophic disorders of skin,2.183885719265784,1.8532578576405252,2.5734987795411994,1.0990941699089256e-20,182
E4_DM2,M13_ENTESOPATHYLOW,1,Type 2 diabetes,"Enthesopathies of lower limb, excluding foot",2.1837655709078954,1.4030269048498771,3.398959814810499,5.397648503212446e-4,26
H7_CORNEALNAS,E4_DM2,15,Other and unspecified corneal deformities and disorders,Type 2 diabetes,2.1826268649513314,1.5876028683473933,3.0006622730319155,1.5381402619116465e-6,38
E4_DM2,M13_TEMPARTERIT,0,Type 2 diabetes,Temporal arteritis,2.1819033204511658,1.6692174377383264,2.852056294263402,1.1345884086958178e-8,73
E4_DM2,GIANT_CELL_TEMP_ARTERITIS,0,Type 2 diabetes,Giant cell arteritis with polymyalgia rheumatica,2.1819033204511658,1.6692174377383264,2.852056294263402,1.1345884086958178e-8,73
G6_TRIOTHUNS,E4_DM2,15,Other and unspecified trigeminal disorders,Type 2 diabetes,2.181741488168518,1.4221005465582899,3.3471584922147235,3.534209151150205e-4,21
E4_DM2,H7_EPIPHORA,15,Type 2 diabetes,Epiphora,2.1816909810778706,1.456643956886404,3.2676314032775764,1.5372617302252995e-4,31
E4_DM2,L12_DERM_NUMMULAR,15,Type 2 diabetes,Nummular dermatitis,2.1815570301558327,1.8042478350298088,2.6377701463300958,8.201077006570307e-16,144
M13_DORSALGIANAS,E4_DM2,1,Other/unspecified dorsalgia,Type 2 diabetes,2.1813147814023073,1.60687022435914,2.9611191392023324,5.688341171850815e-7,44
E4_DM2,H8_EXTERNAL,0,Type 2 diabetes,Diseases of external ear,2.1809870226800108,1.97834903470166,2.4043807789538723,2.308889920710695e-55,523
E4_HYPERPIT,E4_DM2,0,Hyperfunction of pituitary gland,Type 2 diabetes,2.1806105976370485,1.7381474587247037,2.7357072351133214,1.6083550646986682e-11,75
I9_PHLETHROM,E4_DM2,0,Phlebitis and thrombophlebitis (not including DVT),Type 2 diabetes,2.180524155626731,1.9474943593860354,2.4414374143659265,1.206932577374635e-41,306
ATOPIC_STRICT,E4_DM2,1,"Atopic  dermatitis, strict definition",Type 2 diabetes,2.180457015100915,1.3815295758483888,3.44139776507003,8.136451161561392e-4,19
E4_DM2,M13_OTHCONN,1,Type 2 diabetes,Other systemic involvement of connective tissue,2.1799282332044863,1.562875369159607,3.0406052815825855,4.431023870743134e-6,47
G6_NEUATR,E4_DM2,15,Systemic atrophies primarly affecting the central nervous system,Type 2 diabetes,2.1797556789634305,1.6767003387307935,2.833741194070449,5.861155822024621e-9,56
E4_DM2,M13_OVERLAP,1,Type 2 diabetes,Other overlap syndromes,2.179573972988611,0.9233556617216234,5.144867682807982,0.07539956414734146,7
E4_DM2,ST19_INJURI_HIP_THIGH,1,Type 2 diabetes,Injuries to the hip and thigh,2.179202408006103,1.6289979080285277,2.9152420096149285,1.5484239788743275e-7,65
E4_DM2,K11_FISTULA,1,Type 2 diabetes,Colonic or urogenital fistula,2.1791014543219847,1.4883913471568595,3.1903458437183145,6.208923338726671e-5,35
I9_AF_REIMB,E4_DM2,15,Atrial fibrillation and flutter with reimbursement,Type 2 diabetes,2.1785420091192806,2.0197875152997202,2.349774542889575,1.7811027471954357e-90,718
E4_DM2,E4_AMYLNAS,5,Type 2 diabetes,"Amyloidosis, other/unspecified",2.1778883593998652,0.8931478261132643,5.310652466849232,0.08698544175582232,7
E4_DM2,H7_CHOROIDOTH,15,Type 2 diabetes,Other disorders of choroid,2.1771268756424336,1.3645025756112596,3.47370647543208,0.0010993543401440881,24
C3_LUNG_NONSMALL,E4_DM2,0,Non-small cell lung cancer,Type 2 diabetes,2.1767586460208483,1.648322703112554,2.8746059215705455,4.194084795430946e-8,50
E4_DM2,D3_THROMBOCYTOPENIANAS,1,Type 2 diabetes,"Thrombocytopenia, unspecified",2.1762511031097094,0.9081212036337425,5.215238720156948,0.08118299987029881,7
E4_DM2,JOINTPAIN,1,Type 2 diabetes,Pain in joint,2.1758334083226223,1.7576469265160486,2.693516513101366,9.39844667183173e-13,108
M13_PSORIARTH,E4_DM2,15,Psoriatic arthropathies,Type 2 diabetes,2.1755851118103537,1.8722389016557028,2.528080457331123,3.463313135927732e-24,172
E4_DM2,OPER_ARTIF_JOINT_REOP,0,Type 2 diabetes,Artificial joint re-operation,2.1753372041649133,1.788702507183567,2.645544428332591,7.025468110796854e-15,136
E4_DM2,F5_PERSMOOD,15,Type 2 diabetes,Persistent mood disorders,2.1750145499091755,1.8550115833078793,2.550220351659903,1.0705355950569058e-21,188
E4_DM2,D3_SARCOIDOSIS,1,Type 2 diabetes,Sarcoidosis,2.1742373563974087,1.296164618785556,3.6471509972114915,0.0032511328336978966,19
E4_DM2,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Type 2 diabetes,"Gonarthrosis, primary, with knee surgery",2.174216823493778,2.048744737547768,2.30737324612806,1.1905751965737357e-144,1480
J10_BRONCHNAS,E4_DM2,15,Unspecified chronic bronchitis,Type 2 diabetes,2.1737081864316314,1.7473301819680827,2.7041296078557635,3.1752633903447883e-12,81
C3_SECONDARY_WITHOUT_SITESPEC,E4_DM2,15,"Malignant neoplasm, without specification of site",Type 2 diabetes,2.1736267642358222,1.331095040081625,3.549448512641567,0.001915140117566078,16
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,E4_DM2,0,Other and unspecified injuries of wrist and hand,Type 2 diabetes,2.173531563110395,1.4018388477237342,3.3700303451485882,5.21254607665582e-4,20
K11_VOLVU,E4_DM2,5,Volvulus,Type 2 diabetes,2.1732884636339365,1.0858656264965882,4.349693581703221,0.028329237663773956,8
E4_DM2,O15_LABOUR_FETAL_STRESS,1,Type 2 diabetes,Labour and delivery complicated by fetal stress [distress],2.172823266746652,1.3373073131612931,3.530348560911647,0.0017260264196318888,19
E4_DM2,C3_FEMALE_GENITAL,1,Type 2 diabetes,malignant neoplasm of female genital organs,2.1727769568297086,1.4255557737224387,3.3116625748024644,3.074375527423897e-4,29
E4_DM2,OPER_TOTAL_COLECTOMY,0,Type 2 diabetes,Total colectomy operation,2.1727494825276583,1.6331974882691784,2.8905508046226753,9.92045263518785e-8,60
E4_DM2,L12_URTICA_NAS,5,Type 2 diabetes,Other and unspecified urticaria,2.17274937192785,1.743222882764355,2.7081102938063135,5.009535053188593e-12,99
E4_DM2,M13_SACROILIITIS,5,Type 2 diabetes,"Sacroiliitis, not elsewhere classified",2.172186285526785,1.21992914705581,3.867760082967172,0.008405207398561265,14
E4_DM2,L12_ATROPHICSKIN,1,Type 2 diabetes,Atrophic disorders of skin,2.172155301937105,1.2117960309266547,3.893607946648782,0.009183268958557173,15
Q17_CONGEN_MALFO_RESPI_SYSTEM,E4_DM2,15,Congenital malformations of the respiratory system,Type 2 diabetes,2.1721291507337894,1.3304007901674515,3.546408783231136,0.0019261392513229556,16
KRA_PSY_DEVWIDE,E4_DM2,0,Wide developmental disorders,Type 2 diabetes,2.1719805728157002,1.3844032194638134,3.4076051993839847,7.366481342385542e-4,19
E4_DM2,PSOR_ARTHR_OTH,15,Type 2 diabetes,Other psoriatic arthropathies,2.171972797838737,1.8063734443615163,2.611567308674024,1.6092876046502553e-16,148
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_DM2,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Type 2 diabetes,2.1718277330063835,1.969265954402945,2.395225333231198,2.3165248766303046e-54,412
E4_DM2,M13_TENDOSYNOVITISNAS,1,Type 2 diabetes,Other/unspecified synovitis and tenosynovitis,2.171662006060382,1.1396774173870026,4.13811469510301,0.01840048747449259,12
E4_DM2,M13_LOWBACKPAINORANDSCIATICA,15,Type 2 diabetes,Lower back pain or/and sciatica,2.170906554787897,2.0555445297477886,2.292742969766416,2.2453998222287422e-170,1645
K11_CROSSBITE,E4_DM2,15,Crossbite,Type 2 diabetes,2.1709016602632554,1.329504100222903,3.5447908868755005,0.0019454099535857418,16
M13_CERVICOCRANSDR,E4_DM2,1,Cervicocranial syndrome,Type 2 diabetes,2.1706420269655613,1.1243326733334496,4.190651860414084,0.020934476996249052,9
E4_DM2,M13_ARTHRITISNAS,15,Type 2 diabetes,Ohter specific/unspecified arthritis,2.170228046153855,1.9449125341979938,2.4216460583688684,1.1938294953407566e-43,413
CD2_BENIGN_COLON_NOS,E4_DM2,15,"Benign neoplasm: Colon, unspecified",Type 2 diabetes,2.170148114793654,1.9358449675361116,2.432809919761613,2.585686854846727e-40,301
C3_COLON_ADENO,E4_DM2,1,Colon adenocarcinoma,Type 2 diabetes,2.1700855863494404,1.2259438701093817,3.8413434472015613,0.00783298624821005,12
I9_LBBB,E4_DM2,15,Left bundle-branch block,Type 2 diabetes,2.1700662021904384,1.6974402031273867,2.774287608607928,6.329239881493086e-10,64
E4_DM2,E4_THYTOXGOITDIF,15,Type 2 diabetes,Thyrotoxicosis with diffuse goitre,2.169770262738261,1.812112015368062,2.598019853704811,3.493506643973639e-17,146
CD2_BENIGN_SKIN_SCALPNECK,E4_DM2,5,Benign neoplasm: Skin of scalp and neck,Type 2 diabetes,2.169675228186078,1.1662793565354221,4.036331921186101,0.014458288503357796,10
J10_CHRONLARYNGITIS,E4_DM2,15,Chronic laryngitis and laryngotracheitis,Type 2 diabetes,2.169464371734673,1.9031786800501431,2.4730077682995666,4.543407277765465e-31,227
E4_DM2,H7_LACRIGLAND,0,Type 2 diabetes,Other disorders of lacrimal gland,2.1689444147914,1.9745417039510857,2.3824869664901978,9.625533821201515e-59,557
E4_DM2,CD2_BENIGN_URINARY,0,Type 2 diabetes,Benign neoplasm of urinary organs,2.168844268054122,1.6853630863210967,2.7910220042490193,1.7831965834110485e-9,82
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,E4_DM2,15,Other and unspecified injuries of wrist and hand,Type 2 diabetes,2.1686424671514914,1.3658655338079009,3.443245351701182,0.0010313115271219206,18
E4_DM2,ST19_FOCAL_BRAIN_INJURY,0,Type 2 diabetes,Focal brain injury,2.1686376960447875,1.744374765559647,2.696088907934635,3.1855356949232215e-12,109
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_DM2,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Type 2 diabetes,2.168517534513074,1.5499036980576804,3.0340390202202463,6.264529336341406e-6,36
I9_AORTDIS,E4_DM2,15,Dissection of aorta,Type 2 diabetes,2.1677296634014276,1.6277960522979447,2.886757150539134,1.198312201217082e-7,47
E4_IRON_MET,E4_DM2,15,Disorders of iron metabolism,Type 2 diabetes,2.167614239460964,1.2583672073811358,3.7338476905261797,0.005298609990154206,13
CAMPYLOENTERITIS,E4_DM2,5,Campylobacter enteritis,Type 2 diabetes,2.1673507159519834,1.1266632715053653,4.16931060481029,0.020488343215385743,9
I9_AF,E4_DM2,15,Atrial fibrillation and flutter,Type 2 diabetes,2.167156817884452,2.0691105597685544,2.269849066851416,3.861177677091014e-235,2230
E4_DM2,L12_ACNE,5,Type 2 diabetes,Acne,2.1669706397608337,1.4270433394041036,3.2905530083944794,2.850455505342885e-4,25
L12_DISORDSKINAPPENDIX,E4_DM2,15,Disorders of skin appendages,Type 2 diabetes,2.1661616034266897,2.0074965846576216,2.337366911615619,2.942041104201558e-88,691
E4_DM2,AB1_OTHER_SUPERF_MYCOSIS,15,Type 2 diabetes,Other superficial mycoses,2.1661469275589393,1.2495184171084084,3.755200761771515,0.005895230131817851,16
O15_ANTENAT_ABNORM,E4_DM2,5,Abnormal findings on antenatal screening of mother,Type 2 diabetes,2.16591426728531,1.1255041887819308,4.168073881899153,0.020667679916176324,9
ST19_BURN_CORROSION_ANKLE_FOOT,E4_DM2,0,Burn and corrosion of ankle and foot,Type 2 diabetes,2.1653892232443157,1.3640132669863247,3.4375842241640235,0.0010510227760201188,18
E4_DM2,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Type 2 diabetes,"Other problems related to primary support group, including family circumstances",2.1653245795951963,1.6459071828728837,2.848660352046854,3.3745511233130224e-8,60
E4_DM2,CD2_BENIGN_SKIN,1,Type 2 diabetes,Other benign neoplasms of skin,2.165009099648307,1.6390249696561172,2.859788281653454,5.341520121410774e-8,69
E4_DM2,D3_IMMUDEF,0,Type 2 diabetes,Immunodeficiencies,2.164882603566675,1.6636473847852047,2.8171334443150235,9.01423251361933e-9,70
RHEUMA_ENDPOINTS,E4_DM2,15,Finngen Rheumatological endpoints,Type 2 diabetes,2.1644364830995837,2.0922067746018684,2.239159793497932,0.0,4816
K11_KELAIBD,E4_DM2,1,IBD patients in KELA-register,Type 2 diabetes,2.1643770284797164,1.386979895042666,3.377502397946859,6.71831740535118e-4,20
E4_DM2,H7_EPIPHORA,5,Type 2 diabetes,Epiphora,2.164247880642133,1.0478197247046925,4.470204920206144,0.036958757581276466,10
G6_MYONEU,E4_DM2,15,Diseases of the myoneural junction and muscle,Type 2 diabetes,2.164215696612423,1.8149196967987442,2.5807365415258827,8.175721213418905e-18,125
E4_DM2,CHOLELITH_BROAD,15,Type 2 diabetes,"Cholelithiasis, broad definition with cholecystitis",2.1642089857972415,2.04326264482414,2.2923144736533128,1.334243267561713e-152,1522
E4_DM2,G6_CARPTU,0,Type 2 diabetes,Carpal tunnel syndrome,2.163992372843833,2.0325808081605605,2.3039000323751795,7.268068930055529e-129,1268
M13_POSTOPMUSCULOSKE,E4_DM2,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Type 2 diabetes,2.1632627540679783,1.7789563194693578,2.630590583884418,1.0560334857419014e-14,101
E4_DM2,ST19_INTRACR_INJURY,15,Type 2 diabetes,Intracranial injury,2.1629841445060105,2.0170328835393225,2.3194963491001457,6.83517674709204e-104,1020
M13_ARTHROSIS,E4_DM2,15,Arthrosis,Type 2 diabetes,2.162956128239282,2.0865832644864897,2.2421243821483543,0.0,4056
E4_DM2,R18_HAEMORRHAGE_RESPI_PASSA,0,Type 2 diabetes,Haemorrhage from respiratory passages,2.162581057442738,2.006860592789994,2.3303845054371175,5.406062858579827e-91,934
E4_DM2,H7_GLOBE,0,Type 2 diabetes,Disorders of globe,2.1625352302219776,1.5614054759513982,2.995095568690569,3.4589712719694977e-6,50
M13_CHRONSYNOVITISHANDWRIST,E4_DM2,5,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Type 2 diabetes,2.1625082913744706,0.9707841389934326,4.8171801767508775,0.05910141937771521,6
E4_DM2,L12_PRURIGONAS,5,Type 2 diabetes,Other  prurigo,2.162058341785006,1.0509093372626537,4.448049044323824,0.036178909386199526,10
Z21_POSTPA_CARE_EXAMI,E4_DM2,1,Postpartum care and examination,Type 2 diabetes,2.1618608827751307,0.9673539503535068,4.831367541079816,0.060230407253745004,6
D3_BLOODNAS,E4_DM2,0,Other and unspecified diseases of blood and blood-forming organs,Type 2 diabetes,2.1617820646597043,1.5110921812794071,3.09266486385205,2.447700894217755e-5,30
M13_CERVICOCRANSDR,E4_DM2,5,Cervicocranial syndrome,Type 2 diabetes,2.1614943470655925,1.5761925378767239,2.9641415627371286,1.7173378558598245e-6,39
E4_DM2,DENTAL_TMD,15,Type 2 diabetes,TMD related pain,2.1607665546971417,1.9309616408923223,2.417920690408014,4.047474247634366e-41,380
E4_DM2,R18_ABNORMALITI_BREAT,5,Type 2 diabetes,Abnormalities of breathing,2.1596064395470327,2.0253637855821243,2.3027467988386725,2.9280901239244997e-122,1238
E4_DM2,K11_GASTRODUOULC,0,Type 2 diabetes,Gastroduodenal ulcer,2.1593621085657806,1.978161728067643,2.3571605141024183,2.0386587757836096e-66,693
E4_DM2,C3_RECTUM,0,Type 2 diabetes,Malignant neoplasm of rectum,2.158999254822768,1.8256719938860049,2.5531846892187784,2.3530731002230904e-19,187
M13_SPININSTAB,E4_DM2,15,Spinal instabilities,Type 2 diabetes,2.158511758670889,1.5945654769474373,2.9219076166378573,6.355281809448743e-7,42
M13_SPONDYLINFLAMNAS,E4_DM2,15,Other specified/unspecified inflammatory spondylopathies,Type 2 diabetes,2.1582620049080106,1.635088129774698,2.8488341374427284,5.5866128561625215e-8,50
E4_DM2,K11_ORALCYST,1,Type 2 diabetes,"Cysts of oral region, not elsewhere classified",2.158199532857429,0.8496365600310102,5.4821384139308025,0.10579114265341595,6
E4_DM2,M13_ENTESOPATHYFOOT,1,Type 2 diabetes,Oher enthesopathy of foot (+metatarsalgia),2.158111517079846,1.05721174575983,4.405404441288452,0.034617077064270446,10
G6_PARKSCND,E4_DM2,15,Secondary parkinsonism+Parkinsonism in other disease,Type 2 diabetes,2.1580256945332605,1.5335525306710502,3.036788636270531,1.0179789354573191e-5,33
KRA_PSY_DEMENTIA,E4_DM2,5,Any dementia,Type 2 diabetes,2.1578372246655477,1.839432796513548,2.5313572189088767,3.64832824410634e-21,161
L12_PSORI_ARTHRO,E4_DM2,0,Arthropathic psoriasis,Type 2 diabetes,2.1577134478499684,1.8842428908168145,2.470874294244704,9.764766364092937e-29,211
E4_DM2,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,5,Type 2 diabetes,"Melanocytic naevi of upper limb, including shoulder",2.157578513004532,1.069854152021825,4.3511959372980815,0.031660735659471674,10
G6_MONONPOTHUS,E4_DM2,5,Other and unspecified mononeuropathies of upper limb,Type 2 diabetes,2.1574869611451963,1.223955423269703,3.8030388190745748,0.007843066368733175,12
M13_PATELLADISLOCATIO,E4_DM2,0,Recurrent dislocation of patella,Type 2 diabetes,2.1573169838597472,1.7056392086155534,2.728605525331072,1.4109947883516415e-10,70
E4_DM2,H8_HL_NAS,15,Type 2 diabetes,Other specified/unspecified hearing loss,2.1571014807508293,1.7169384957036262,2.7101068616616453,4.0499735983485984e-11,99
N14_FEMGENPROL,E4_DM2,1,Female genital prolapse,Type 2 diabetes,2.156904730596139,1.6474800338684328,2.8238509245809356,2.2464264472550797e-8,58
J10_ACUTEUPPERINFEC,E4_DM2,5,Acute upper respiratory infections of multiple and unspecified sites,Type 2 diabetes,2.156653566838144,1.935458702165115,2.4031277971225324,4.762633838121597e-44,371
E4_DM2,C3_SCLC,0,Type 2 diabetes,Small cell lung cancer,2.1566493012866044,1.4755034313139712,3.1522367959510946,7.224716676587649e-5,37
M13_BURSITISHIPOTH,E4_DM2,15,Other bursitis of hip,Type 2 diabetes,2.1563720593897893,1.3581774472613402,3.423661958084495,0.0011220243981093871,18
