prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_SCLERACORNEA,I9_OTHILLHEART,5,"Disorders of sclera, cornea, iris and ciliary body",Other or ill-defined heart diseases,4.10346935172043,1.9448816507342503,8.657833094446579,2.103632881111247e-4,8
OFFICIAL_TILASTOKESKUS,I9_OTHILLHEART,15,"Alcohol related diseases, tilastokeskus definition",Other or ill-defined heart diseases,4.1034676529605925,3.0664735283760747,5.491143694239266,2.1126582157901768e-21,55
I9_OTHILLHEART,CD2_BENIGN_COLORECANI,5,Other or ill-defined heart diseases,"Benign neoplasm of colon, rectum, anus and anal canal",4.092400211633018,2.1224688630710995,7.890687954753259,2.5915803662554326e-5,9
I9_OTHILLHEART,I9_PAROXTAC,0,Other or ill-defined heart diseases,Paroxysmal tachycardia,4.092239575204985,2.636421177681816,6.351953505243375,3.351554102210728e-10,20
I9_OTHILLHEART,D3_OTHERANAEMIA,15,Other or ill-defined heart diseases,Other anaemias,4.0868298099547165,2.6024290947799504,6.417918524288081,9.73917934443121e-10,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_OTHILLHEART,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other or ill-defined heart diseases,4.0795485296838025,2.6766441445050226,6.217754511824703,6.18809898948361e-11,24
I9_OTHILLHEART,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Other or ill-defined heart diseases,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.076102272982242,3.358314997873831,4.9473053451894184,7.072414948860792e-46,103
I9_OTHILLHEART,K11_CHRONGASTR,5,Other or ill-defined heart diseases,Chronic gastritis,4.0735761537982835,2.2495850509716693,7.376481575402767,3.5487338204244396e-6,11
ST19_OPEN_WOUND_HEAD,I9_OTHILLHEART,0,Open wound of head,Other or ill-defined heart diseases,4.0729772788314484,2.8673819045765603,5.7854671843327505,4.411312329249751e-15,34
I9_OTHILLHEART,Z21_EXAM_OBSER_OTH_REASO,15,Other or ill-defined heart diseases,Examination and observation for other reasons,4.064893205519587,2.9293542587411707,5.640614044195485,4.8526419981409106e-17,36
I9_OTHILLHEART,RX_CROHN_1STLINE,1,Other or ill-defined heart diseases,First line medication for Crohns disease,4.06420539548191,2.354628686709447,7.015019221458461,4.775403785709155e-7,13
I9_OTHILLHEART,GLOMER_NEPHRITIS,0,Other or ill-defined heart diseases,Glomerulonephritis,4.063781632942854,2.618144023964112,6.307644273610082,4.0841611491250056e-10,20
I9_OTHILLHEART,M13_LOWBACKPAIN,5,Other or ill-defined heart diseases,Low back pain,4.061658785658699,2.3531265799793344,7.010703219910669,4.834472045166669e-7,13
ST19_INJURI_NECK,I9_OTHILLHEART,15,Injuries to the neck,Other or ill-defined heart diseases,4.05484986755917,2.2223798044293375,7.398288724400348,5.045222955634853e-6,11
F5_DEMENTIA_INCLAVO,I9_OTHILLHEART,15,"Dementia, including avohilmo",Other or ill-defined heart diseases,4.0529985277506455,2.107885023766616,7.793023281979382,2.7220470942996677e-5,10
ASTHMA_PNEUMONIA,I9_OTHILLHEART,0,Asthma-related pneumonia,Other or ill-defined heart diseases,4.052250222341378,2.6418610903197024,6.215592456633898,1.4452306387856365e-10,22
AUD,I9_OTHILLHEART,15,"Alcohol use disorder, ICD-based",Other or ill-defined heart diseases,4.050131521133167,2.9272519976019753,5.603742128082713,3.0741656922724555e-17,42
ST19_INJURI_SHOUL_UPPER_ARM,I9_OTHILLHEART,5,Injuries to the shoulder and upper arm,Other or ill-defined heart diseases,4.0442368446213015,2.275795221533838,7.186873186406007,1.9049966723040486e-6,15
I9_OTHILLHEART,F5_ALLANXIOUS,15,Other or ill-defined heart diseases,All anxiety disorders,4.037887855718011,2.785043082347723,5.854321765683665,1.7777903200331556e-13,28
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_OTHILLHEART,0,Asthma-related pneumonia or sepsis,Other or ill-defined heart diseases,4.036643623371368,2.6317025420975404,6.191616066577783,1.6217384930172882e-10,22
I9_OTHILLHEART,AB1_ERYSIPELAS,5,Other or ill-defined heart diseases,Erysipelas,4.028794620752514,2.2818117223505117,7.1132889437015105,1.55343958140479e-6,12
H7_RETINOPATHYDIAB,I9_OTHILLHEART,0,Diabetic retinopathy,Other or ill-defined heart diseases,4.0271161112724325,2.4045530847357144,6.744564832700497,1.1924493572115851e-7,15
I9_OTHILLHEART,M13_SOFTTISSUEOTH,15,Other or ill-defined heart diseases,"Other soft tissue disorders, not elsewhere classified",4.025690234563321,3.0485422286421566,5.316043095088381,9.433411102761418e-23,50
I9_CORATHER,I9_OTHILLHEART,0,Coronary atherosclerosis,Other or ill-defined heart diseases,4.024845835912557,3.112217270651204,5.2050941801608435,2.5790739610667168e-26,90
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_OTHILLHEART,5,"Gonarthrosis,primary",Other or ill-defined heart diseases,4.0234333152419115,2.379136795117866,6.8041550512847015,2.065206285450272e-7,19
N14_PROSTHYPERPLA,I9_OTHILLHEART,5,Hyperplasia of prostate,Other or ill-defined heart diseases,4.0233080439944295,2.334483184921216,6.933872011340514,5.364985464923054e-7,18
KRA_PSY_SUBSTANCE,I9_OTHILLHEART,15,Substance abuse,Other or ill-defined heart diseases,4.018204947932918,2.983249300449704,5.412209767771902,5.525262056220232e-20,52
CHOLELITH_BROAD,I9_OTHILLHEART,5,"Cholelithiasis, broad definition with cholecystitis",Other or ill-defined heart diseases,4.015167165502223,2.314473834008397,6.965543152849775,7.588100796678924e-7,17
N14_PYELONEPHR,I9_OTHILLHEART,15,Acute tubulo-interstitial nephritis,Other or ill-defined heart diseases,4.014254676779115,2.764657317562007,5.828657500399804,2.782686685326962e-13,31
PNEUMOBACTKNOWN,I9_OTHILLHEART,0,Bacterial pneumonia (organism specified),Other or ill-defined heart diseases,4.008410749689389,2.8824964984397994,5.574111450585347,1.5475949488471228e-16,39
I9_OTHILLHEART,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Other or ill-defined heart diseases,Symptoms and signs involving speech and voice,4.000407456301095,2.516365759383486,6.359671584607088,4.583506873967585e-9,18
I9_OTHILLHEART,D3_APLASTICANDOTHANAEMIA,15,Other or ill-defined heart diseases,Aplastic and other anaemias,4.000186773430801,2.5766330650619955,6.210233982984969,6.511648262503303e-10,20
F5_SUBSTANCE,I9_OTHILLHEART,15,Mental and behavioural disorders due to psychoctive substance use,Other or ill-defined heart diseases,3.9974074217473885,2.9750229134580284,5.371140512281819,3.783640390775329e-20,53
ST19_INTRACRATRAUMA,I9_OTHILLHEART,5,Intracranial trauma,Other or ill-defined heart diseases,3.9943920735548604,2.0736948370447053,7.694077138184981,3.4644983348828894e-5,11
F5_SUBSTANCE,I9_OTHILLHEART,5,Mental and behavioural disorders due to psychoctive substance use,Other or ill-defined heart diseases,3.9938260890257173,2.1193067773050207,7.526351069223595,1.8420599422034212e-5,12
I9_OTHILLHEART,FG_CEREBVASC,15,Other or ill-defined heart diseases,Cerebrovascular diseases (FINNGEN),3.9888209129596124,2.975028860270783,5.348079976009303,2.30562866025972e-20,45
L12_OTHERSKINSUBCUTIS,I9_OTHILLHEART,5,Other disorders of skin and subcutaneous tissue,Other or ill-defined heart diseases,3.9881147966733916,1.960954966004235,8.11087450103681,1.338057788029558e-4,9
I9_PAD,I9_OTHILLHEART,0,Peripheral artery disease,Other or ill-defined heart diseases,3.983059033261011,2.656565981006224,5.97190484854175,2.2596489276907865e-11,26
I9_OTHILLHEART,AB1_OTHER_SEPSIS,0,Other or ill-defined heart diseases,Other septicaemia,3.9824645272066377,2.6190067167196864,6.0557399907411895,1.0289796022641071e-10,22
E4_OBESITYCAL,I9_OTHILLHEART,0,Obesity due to excess calories,Other or ill-defined heart diseases,3.9783873346288123,2.4098508193298382,6.567861237458871,6.706095221599015e-8,16
R18_HAEMORRHAGE_RESPI_PASSA,I9_OTHILLHEART,0,Haemorrhage from respiratory passages,Other or ill-defined heart diseases,3.977036423178807,2.52941121264129,6.253162250662462,2.24348087639257e-9,20
I9_MI_STRICT,I9_OTHILLHEART,0,"Myocardial infarction, strict",Other or ill-defined heart diseases,3.971856065177059,2.891869132207337,5.455170991932955,1.6111419594270392e-17,47
J10_PNEUMONAS,I9_OTHILLHEART,0,"Pneumonia, organism unsepcified",Other or ill-defined heart diseases,3.9663578850260017,3.1370675400853303,5.014872861704474,1.1292656840300644e-30,88
KNEE_ARTHROSIS,I9_OTHILLHEART,5,Gonarthrosis [arthrosis of knee](FG),Other or ill-defined heart diseases,3.9650326699110705,2.3854420641460714,6.590595642527168,1.0756173981888281e-7,21
M13_ARTHROSIS_KNEE,I9_OTHILLHEART,5,Gonarthrosis,Other or ill-defined heart diseases,3.9650326699110705,2.3854420641460714,6.590595642527168,1.0756173981888281e-7,21
I9_UAP,I9_OTHILLHEART,15,Unstable angina pectoris,Other or ill-defined heart diseases,3.9646281801776935,2.6853032424510666,5.853445658789696,4.233518776496402e-12,29
E4_METABOLIA,I9_OTHILLHEART,0,Metabolic disorders,Other or ill-defined heart diseases,3.9590776111610793,3.0213630166682233,5.187822663058074,1.9098612648030777e-23,66
I9_OTHILLHEART,J10_UPPERINFEC,5,Other or ill-defined heart diseases,Acute upper respiratory infections,3.9580336732554398,2.780254913521585,5.634746109945981,2.2708108607582842e-14,31
I9_OTHILLHEART,K11_DIVERTIC,5,Other or ill-defined heart diseases,Diverticular disease of intestine,3.9579039773791704,2.2927096622454277,6.832528406065995,7.86686351404857e-7,13
E4_OBESITY,I9_OTHILLHEART,0,Obesity,Other or ill-defined heart diseases,3.957599090947466,2.7308618828472806,5.735401948756892,3.672276180344842e-13,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_OTHILLHEART,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other or ill-defined heart diseases,3.9511197285264976,2.6401688595341817,5.913010848823394,2.3912401995213453e-11,26
M13_SPONDYLOSIS,I9_OTHILLHEART,5,Spondylosis,Other or ill-defined heart diseases,3.9496225170749377,1.8736188098214173,8.325876077681041,3.0596911944031285e-4,8
I9_OTHILLHEART,I9_STR_EXH,15,Other or ill-defined heart diseases,"Ischaemic Stroke, excluding all haemorrhages",3.9443540674420774,2.8543959458084385,5.450515382139969,9.079931494584516e-17,37
E4_HYPERCHOL,I9_OTHILLHEART,15,Pure hypercholesterolaemia,Other or ill-defined heart diseases,3.942806839583957,2.5627757152518225,6.065972016885014,4.330101359516107e-10,23
ST19_INJURI_HEAD,I9_OTHILLHEART,15,Injuries to the head,Other or ill-defined heart diseases,3.9422605194082228,3.0295090110589378,5.130012139311124,1.802926203431632e-24,70
I9_OTHILLHEART,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other or ill-defined heart diseases,Symptoms and signs involving the skin and subcutaneous tissue,3.9348192497359507,2.1739475838608953,7.121976004865484,6.031802422111226e-6,11
J10_PNEUMOBACT,I9_OTHILLHEART,0,Bacterial pneumoniae,Other or ill-defined heart diseases,3.9330087212528078,2.8050223728208086,5.514593306396709,2.00417706291909e-15,37
R18_GENERAL_SYMPTOMS_SIGNS,I9_OTHILLHEART,0,General symptoms and signs,Other or ill-defined heart diseases,3.9312572022408685,3.2113666235337086,4.812525320813305,3.6588973698108264e-40,135
I9_OTHILLHEART,HYPOTHY_LEVOTHY,5,Other or ill-defined heart diseases,"Hypothyroidism, levothyroxin purchases",3.9311502423439273,2.3654937844062003,6.533072430693389,1.2758919713682943e-7,15
I9_OTHILLHEART,HYPOTHY_PURCHASE,5,Other or ill-defined heart diseases,Hypothyroidism and >3 levothyroxin purchases,3.9311502423439273,2.3654937844062003,6.533072430693389,1.2758919713682943e-7,15
H7_CATARACTOTHER,I9_OTHILLHEART,5,Other cataract,Other or ill-defined heart diseases,3.9302049388382256,1.7840268009905564,8.658228033733527,6.824822274323066e-4,7
I9_DVTANDPULM,I9_OTHILLHEART,15,DVT of lower extremities and pulmonary embolism,Other or ill-defined heart diseases,3.9282540018725003,2.641922439474723,5.84089043367049,1.3787163569623038e-11,27
I9_OTHILLHEART,R18_MALAI_FATIG,0,Other or ill-defined heart diseases,Malaise and fatigue,3.924887332753017,2.741470230352114,5.619152965533575,8.118167020050773e-14,30
E4_DM2NASCOMP,I9_OTHILLHEART,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other or ill-defined heart diseases,3.923866387776494,2.3143255760281507,6.652792324728157,3.87190894687488e-7,20
I9_OTHILLHEART,K11_INTESTOTH,5,Other or ill-defined heart diseases,Other diseases of intestines,3.921559450853782,2.78420927534292,5.523517453509846,5.310593566739221e-15,33
NONALLERG_ASTHMA,I9_OTHILLHEART,15,Non-allergic asthma (mode),Other or ill-defined heart diseases,3.921045421767425,2.2957296950152957,6.697041569373804,5.648953375153372e-7,14
E4_OBESITY_HYPER,I9_OTHILLHEART,0,Obesity and other hyperalimentation,Other or ill-defined heart diseases,3.92104187261776,2.70566069828134,5.682371546656924,5.265205856480821e-13,30
I9_OTHILLHEART,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other or ill-defined heart diseases,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.9143242488319343,2.6809514877359044,5.715110622137085,1.5818177638622254e-12,27
R18_ABNORMALITI_BREAT,I9_OTHILLHEART,0,Abnormalities of breathing,Other or ill-defined heart diseases,3.914122102011885,3.1047088240061154,4.934553511427055,7.841728986152871e-31,91
I9_SEQULAE,I9_OTHILLHEART,0,Sequelae of cerebrovascular disease,Other or ill-defined heart diseases,3.903884208035526,2.18453730287717,6.9764484633321375,4.265178964681653e-6,12
K11_CHOLELITH,I9_OTHILLHEART,5,Cholelithiasis,Other or ill-defined heart diseases,3.902106367305242,2.2237422119775325,6.847211884431301,2.0788439836943746e-6,16
K11_PULP_PERIAPICAL,I9_OTHILLHEART,15,Diseases of pulp and periapical tissues,Other or ill-defined heart diseases,3.9020160055950863,2.3597888314020277,6.4521573732824775,1.1202394155971178e-7,16
I9_OTHILLHEART,AB1_BACTINF_NOS,15,Other or ill-defined heart diseases,"Bacterial infection, other or unspecified",3.892317810118859,2.9785162169021566,5.086471528674624,2.4077113148564505e-23,54
N14_CYSTITIS,I9_OTHILLHEART,15,Cystitis,Other or ill-defined heart diseases,3.8831047271288104,2.36990962074295,6.362479897914042,7.245924882397118e-8,17
I9_OTHILLHEART,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other or ill-defined heart diseases,Symptoms and signs involving the circulatory and respiratory systems,3.8813078024594585,3.068592277661746,4.909270732086895,1.1276203512757294e-29,70
I9_OTHILLHEART,K11_ENERCOLNONINF,5,Other or ill-defined heart diseases,Noninfective enteritis and colitis,3.879086140720383,2.0132962575618776,7.473966750105322,5.0925165338298206e-5,9
I9_OTHILLHEART,I9_NONISCHCARDMYOP,15,Other or ill-defined heart diseases,Non-ischemic cardiomyopathy,3.8766019725172085,2.738366897655328,5.48795812065643,2.16850850542656e-14,32
I9_OTHILLHEART,AB1_OTHER_BACTERIAL,15,Other or ill-defined heart diseases,Other bacterial diseases,3.8713589093976872,2.96249379761574,5.059055251840512,3.57332090485512e-23,54
DM_HYPOGLYC,I9_OTHILLHEART,15,Diabetic hypoglycemia,Other or ill-defined heart diseases,3.8687173722951322,2.220094909594777,6.741592011230726,1.7999257836277382e-6,13
I9_OTHILLHEART,M13_SPINSTENOSIS,5,Other or ill-defined heart diseases,Spinal stenosis,3.8604492271245467,2.0024671907920624,7.4423532648800625,5.497639151870425e-5,9
I9_DOAAC,I9_OTHILLHEART,0,"Diseases of arteries, arterioles and capillaries",Other or ill-defined heart diseases,3.857137026511233,2.8525461399641854,5.215518106035161,1.795710337808316e-18,51
I9_OTHILLHEART,L12_ABSCESS_CUT,0,Other or ill-defined heart diseases,"Cutaneous abscess, furuncle and carbuncle",3.85681626719604,2.2359697067138438,6.652608787249407,1.216135615065514e-6,13
K11_GALLBILPANC,I9_OTHILLHEART,5,"Disorders of gallbladder, biliary tract and pancreas",Other or ill-defined heart diseases,3.85631106738351,2.2959992879010716,6.4769772041259035,3.3667280508569646e-7,20
G6_POLYNEU,I9_OTHILLHEART,0,Polyneuropathies and other disorders of the peripheral nervous system,Other or ill-defined heart diseases,3.855076028694268,2.1135344921966452,7.031638822022324,1.0802043370026155e-5,11
G6_XTRAPYR,I9_OTHILLHEART,15,Extrapyramidal and movement disorders,Other or ill-defined heart diseases,3.846833961050851,2.285128025704064,6.475843522743009,3.9777210526747565e-7,15
I9_OTHILLHEART,RX_STATIN,5,Other or ill-defined heart diseases,Statin medication,3.8460162569920486,2.957338813100279,5.001740410507898,9.338320993537085e-24,56
M13_DORSOPATHY,I9_OTHILLHEART,5,Dorsopathies,Other or ill-defined heart diseases,3.8458396877365213,2.4505923755087227,6.035472505172943,4.6769189299529975e-9,37
I9_OTHILLHEART,DEATH,15,Other or ill-defined heart diseases,Any death,3.8406758672044585,2.9914518759827753,4.93098058349365,4.839644816045727e-26,62
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_OTHILLHEART,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other or ill-defined heart diseases,3.837935619952123,2.3542071205398445,6.256777364397571,6.90171314892243e-8,17
Z21_EXAM_OBSER_OTH_REASO,I9_OTHILLHEART,15,Examination and observation for other reasons,Other or ill-defined heart diseases,3.8371884887482084,2.6104667305905034,5.64037661374489,7.798579487929849e-12,29
I9_OTHILLHEART,R18_GENERAL_SYMPTOMS_SIGNS,5,Other or ill-defined heart diseases,General symptoms and signs,3.833882634719531,2.926218339428458,5.0230893090755755,1.8533387675178624e-22,53
AB1_BACTINF_NOS,I9_OTHILLHEART,15,"Bacterial infection, other or unspecified",Other or ill-defined heart diseases,3.8288483750264897,2.857125220172953,5.131059631350549,2.501676366054793e-19,56
I9_OTHILLHEART,H7_CATARACTOTHER,5,Other or ill-defined heart diseases,Other cataract,3.8274592376974375,1.985121440174743,7.379621175692864,6.148127820519531e-5,9
I9_OTHILLHEART,L12_INFECT_SKIN,5,Other or ill-defined heart diseases,Infections of the skin and subcutaneous tissue,3.8266707706174636,2.1142233994078743,6.926140913396002,9.280167675709578e-6,11
I9_OTHILLHEART,Z21_PROCREATIVE_MANAG,15,Other or ill-defined heart diseases,Procreative management,3.8262569128029775,2.0550258091760423,7.124115861417109,2.3246364522703286e-5,10
I9_OTHILLHEART,R18_PAIN_THROAT_CHEST,0,Other or ill-defined heart diseases,Pain in throat and chest,3.8232675576598276,3.11503240792568,4.692527365128746,1.1040438169831141e-37,92
H7_RETINOPATHYDIAB,I9_OTHILLHEART,15,Diabetic retinopathy,Other or ill-defined heart diseases,3.822183774337158,2.1460546513228946,6.8074169480263444,5.2859619716801625e-6,12
I9_OTHARR,I9_OTHILLHEART,0,Other arrhytmias,Other or ill-defined heart diseases,3.818936333370341,2.7988066235680065,5.2108904543550105,2.891909256949603e-17,46
I9_HYPTENSESS,I9_OTHILLHEART,15,"Hypertension, essential",Other or ill-defined heart diseases,3.815797844449327,2.9735826554104237,4.896555729907722,6.630327800931562e-26,100
I9_CABG,I9_OTHILLHEART,15,Coronary artery bypass grafting,Other or ill-defined heart diseases,3.8156630969156935,2.5916804144116354,5.61770069650718,1.1572920557212499e-11,30
I9_OTHILLHEART,I9_CORATHER,15,Other or ill-defined heart diseases,Coronary atherosclerosis,3.8152670088229304,3.031349967817108,4.801907566975752,3.702921741547396e-30,73
I9_OTHILLHEART,L12_DERM_NAS,15,Other or ill-defined heart diseases,Other and unspecified dermatitis,3.807977965882275,2.5273316283388523,5.737551821869864,1.6265474297103783e-10,23
J10_PNEUMOBACTEROTH,I9_OTHILLHEART,0,"Bacterial pneumonia, not elsewhere classified",Other or ill-defined heart diseases,3.8040462082365716,2.6631452145435857,5.43371329335455,2.0673879880696685e-13,33
R18_NAUSEA_VOMITI,I9_OTHILLHEART,0,Nausea and vomiting,Other or ill-defined heart diseases,3.801230340553298,2.0272772627882443,7.127467153688598,3.135572033988926e-5,10
AB1_OTHER_BACTERIAL,I9_OTHILLHEART,15,Other bacterial diseases,Other or ill-defined heart diseases,3.799112374096303,2.835095788620389,5.090923167021154,3.9547516013767937e-19,56
I9_NONRHEVALV,I9_OTHILLHEART,0,Non-rheumatic valve diseases,Other or ill-defined heart diseases,3.7979530767041667,2.651734254820718,5.439627876218641,3.3232395505689996e-13,34
C3_DIGESTIVE_ORGANS,I9_OTHILLHEART,0,Malignant neoplasm of digestive organs,Other or ill-defined heart diseases,3.7961085720786336,2.171251327647387,6.636928718253455,2.8686226640586375e-6,13
I9_OTHILLHEART,G6_OTHNEU,5,Other or ill-defined heart diseases,Other neurological diseases,3.7933064320093695,2.2416178748190165,6.419101957011921,6.779365415505258e-7,14
I9_OTHILLHEART,R18_HAEMORRHAGE_RESPI_PASSA,0,Other or ill-defined heart diseases,Haemorrhage from respiratory passages,3.7931003640445624,2.6158437201344498,5.5001796403095105,2.0371255382642657e-12,28
J10_BRONCHITIS,I9_OTHILLHEART,0,Acute bronchitis,Other or ill-defined heart diseases,3.7919509846424377,2.568421917141186,5.598337319101901,2.005164076659448e-11,27
I9_OTHILLHEART,R18_NAUSEA_VOMITI,0,Other or ill-defined heart diseases,Nausea and vomiting,3.7904702617808748,2.318866834284141,6.195985294636647,1.0686172102841829e-7,16
J10_PNEUMOPROBBAC,I9_OTHILLHEART,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other or ill-defined heart diseases,3.7889899411340737,3.028551097391231,4.740367361271109,2.1617288599605425e-31,99
I9_OTHILLHEART,N14_RENALTUB,15,Other or ill-defined heart diseases,Renal tubulo-intestitial diseases,3.7865693921395263,2.7854318494541737,5.147534937642636,1.9133466572949643e-17,41
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_OTHILLHEART,0,"Fracture of rib(s), sternum and thoracic spine",Other or ill-defined heart diseases,3.778024411166668,2.2133559900829387,6.4487902150961265,1.1024604160831856e-6,14
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_OTHILLHEART,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other or ill-defined heart diseases,3.772437170853646,2.4077170091648004,5.910695548466832,6.820000176193586e-9,20
FG_CEREBVASC,I9_OTHILLHEART,15,Cerebrovascular diseases (FINNGEN),Other or ill-defined heart diseases,3.7703437060704825,2.6957191040838175,5.273357910462507,8.952534439051206e-15,42
RX_CROHN_1STLINE,I9_OTHILLHEART,15,First line medication for Crohns disease,Other or ill-defined heart diseases,3.7697418146704424,3.020738511394924,4.704463261440142,7.754984549662545e-32,117
I9_OTHILLHEART,AB1_SEPSIS,0,Other or ill-defined heart diseases,Septicaemia,3.7683777349903314,2.5229761987852597,5.628539326057881,9.109943328353446e-11,24
ST19_FRACT_SKULL_FACIAL_BONES,I9_OTHILLHEART,15,Fracture of skull and facial bones,Other or ill-defined heart diseases,3.768026806163633,2.1623344709265595,6.56606376250565,2.8451151330326525e-6,13
K11_REIMB_202,I9_OTHILLHEART,5,KELA_REIMBURSEMENT_202,Other or ill-defined heart diseases,3.7661650331013408,1.8615659455819247,7.6193911315461404,2.2556684146609045e-4,9
F5_ALCOHOL_DEPENDENCE,I9_OTHILLHEART,15,Alcohol dependence,Other or ill-defined heart diseases,3.759679082193467,2.550263403454588,5.542637980820168,2.269034382047425e-11,28
D3_NUTRIANAEMIA,I9_OTHILLHEART,0,Nutritional anaemias,Other or ill-defined heart diseases,3.757699461825628,2.5218171466004318,5.599258163677599,7.731758516314782e-11,26
I9_OTHILLHEART,M13_ARTHTROSIS_COX,5,Other or ill-defined heart diseases,"Coxarthrosis,",3.756869357340703,2.015761523859901,7.001853741656445,3.0885102041409956e-5,10
I9_OTHILLHEART,COX_ARTHROSIS,5,Other or ill-defined heart diseases,Coxarthrosis [arthrosis of hip](FG),3.756869357340703,2.015761523859901,7.001853741656445,3.0885102041409956e-5,10
I9_OTHILLHEART,K11_ORAL,5,Other or ill-defined heart diseases,"Diseases of oral cavity, salivary glands and jaws",3.7565419781461147,2.6070274906020656,5.412910943380577,1.2349850931841545e-12,29
I9_OTHILLHEART,M13_SOFTTISSUEOTH,0,Other or ill-defined heart diseases,"Other soft tissue disorders, not elsewhere classified",3.7563301528917954,2.9267035413392986,4.821129307503132,2.644759839051019e-25,62
M13_JOINTOTH,I9_OTHILLHEART,5,Other specific joint derangements/joint disorders,Other or ill-defined heart diseases,3.75470091207301,2.0077023447238966,7.02184712597955,3.4397458291908386e-5,12
M13_ROTATORCUFF,I9_OTHILLHEART,5,Rotator cuff syndrome,Other or ill-defined heart diseases,3.7515011749143836,2.0074161528763432,7.010883640254808,3.409405631169897e-5,12
KRA_PSY_SUBSTANCE,I9_OTHILLHEART,5,Substance abuse,Other or ill-defined heart diseases,3.7511322314499984,1.9461119830002953,7.230310044198989,7.857642332501435e-5,11
I9_OTHILLHEART,R18_DIZZI_GIDDI,0,Other or ill-defined heart diseases,Dizziness and giddiness,3.749924570732117,2.927229567368454,4.803837199151405,1.3255051621325693e-25,63
I9_OTHILLHEART,E4_DM2,5,Other or ill-defined heart diseases,Type 2 diabetes,3.7400624355208896,2.542479202768689,5.501742946947938,2.1030934254418943e-11,26
F5_ALCOHOL_DEPENDENCE,I9_OTHILLHEART,5,Alcohol dependence,Other or ill-defined heart diseases,3.73336996328439,1.6047221730006422,8.685647595117084,0.00222929457991823,6
ASTHMA_NONALLERG,I9_OTHILLHEART,0,Non-allergic asthma,Other or ill-defined heart diseases,3.72193362211777,2.185404279491515,6.338776773455334,1.3120151231823459e-6,14
DM_HYPOGLYC,I9_OTHILLHEART,0,Diabetic hypoglycemia,Other or ill-defined heart diseases,3.720889260982517,2.222084369361535,6.230644112074407,5.862364452771705e-7,15
I9_OTHILLHEART,R18_DIZZI_GIDDI,15,Other or ill-defined heart diseases,Dizziness and giddiness,3.7197109112702806,2.8244120486650615,4.898806910968528,8.685838858681875e-21,51
AUD_SWEDISH,I9_OTHILLHEART,5,"Alcohol use disorder, Swedish definition",Other or ill-defined heart diseases,3.7196223302033347,1.983277684900322,6.9761236082493685,4.237022175756951e-5,12
I9_OTHILLHEART,E4_HYTHY_AI_STRICT,5,Other or ill-defined heart diseases,"Hypothyroidism, strict autoimmune",3.716884741542216,2.197240289663148,6.287538166354721,9.827292291070423e-7,14
I9_OTHILLHEART,I9_HYPTENSHD,15,Other or ill-defined heart diseases,Hypertensive Heart Disease,3.7146179650470295,2.1528883210843164,6.409244033290348,2.4129574253283723e-6,13
I9_OTHILLHEART,KRA_PSY_DEMENTIA,15,Other or ill-defined heart diseases,Any dementia,3.7069097193784195,2.33184552811523,5.892834453201893,3.0252506396508545e-8,18
I9_OTHILLHEART,J10_PNEUMONAS,15,Other or ill-defined heart diseases,"Pneumonia, organism unsepcified",3.7058124796429577,2.8215829166404265,4.867142501213116,4.5944155113052485e-21,52
R18_COUGH,I9_OTHILLHEART,5,Cough,Other or ill-defined heart diseases,3.7049470984610586,1.5931413546355195,8.616079773747012,0.0023536258451578016,6
K11_STRICTURE,I9_OTHILLHEART,15,Intestinal stricture,Other or ill-defined heart diseases,3.703398146221246,2.0768734570286345,6.603752281112556,9.134764484686717e-6,12
J10_PNEUMONIA,I9_OTHILLHEART,0,All pneumoniae,Other or ill-defined heart diseases,3.699012000308701,2.9604375955781146,4.621847053579192,1.1624955835688829e-30,100
