prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FEMALEGENNONINF,M13_SPININSTAB,0,Noninflammatory disorders of female genital tract,Spinal instabilities,3.0668221650097824,2.357160942534503,3.990138315155635,7.07854491779663e-17,143
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SPININSTAB,15,"Gonarthrosis,primary",Spinal instabilities,3.065159228428974,2.189792036224458,4.2904535865524895,6.65548859081862e-11,43
ST19_INJURI_ANKLE_FOOT,M13_SPININSTAB,0,Injuries to the ankle and foot,Spinal instabilities,3.0630071814491817,2.1043296969844802,4.458433014110741,5.081566876848561e-9,30
M13_SPININSTAB,ABDOM_HERNIA,0,Spinal instabilities,Hernia of abodminal wall,3.0540327001928933,1.8394944907148092,5.070477667058992,1.5863289744658456e-5,15
M13_LIMBPAIN,M13_SPININSTAB,5,Pain in limb,Spinal instabilities,3.0536068573017734,1.5193897607564282,6.137013082356303,0.0017209097562340902,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SPININSTAB,0,"Dislocation, sprain and strain of joints and ligaments of knee",Spinal instabilities,3.0491075294669328,2.1696264610856733,4.285095565067791,1.351818150160529e-10,37
K11_OTHFUNC,M13_SPININSTAB,0,Other functional intestinal disroders,Spinal instabilities,3.0484991288753562,1.9168059285701677,4.848350477341299,2.4949405293952522e-6,19
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Spinal instabilities,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.047069942202568,2.332607903383833,3.980366875721147,3.0061910376634175e-16,54
M13_SPININSTAB,COPD_HOSPITAL,15,Spinal instabilities,"COPD, hospital admissions",3.045650740552808,1.6848910110578885,5.505393745086085,2.2672364263993824e-4,11
H7_CONJUNCTIVITISACUNONATOPIC,M13_SPININSTAB,0,"Conjunctivitis (acute, non atopic)",Spinal instabilities,3.0443722683480186,1.6222646235785776,5.713126190128953,5.27299716144267e-4,10
H7_CONJUNCTIVA,M13_SPININSTAB,15,Disorders of conjunctiva,Spinal instabilities,3.043830443404725,2.2161929942691674,4.180549163432713,6.1862027745676136e-12,45
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Spinal instabilities,Symptoms and signs involving the skin and subcutaneous tissue,3.042210545349072,2.0699132298800373,4.471223657413638,1.4881599671098649e-8,26
L12_URTICARIAERYTHEMA,M13_SPININSTAB,5,Urticaria and erythema,Spinal instabilities,3.039127692438485,1.3230597381520486,6.9810129237603755,0.008798413688908484,6
M13_SPININSTAB,M13_ARTHROPATHIES,15,Spinal instabilities,Arthropathies,3.0329028336084574,2.457425152177475,3.7431453771682963,4.866835696341264e-25,87
M13_SPININSTAB,J10_ACUTEUPPERINFEC,15,Spinal instabilities,Acute upper respiratory infections of multiple and unspecified sites,3.0322955654968515,1.9544723758059137,4.704500565141244,7.401516482519948e-7,20
M13_SPININSTAB,R18_DIZZI_GIDDI,0,Spinal instabilities,Dizziness and giddiness,3.031992387579418,2.213943684957126,4.152308796651965,4.711600068911899e-12,39
M13_SPININSTAB,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Spinal instabilities,Other symptoms and signs involving cognitive functions and awareness,3.0317650354762096,1.8262949326788105,5.032921608589156,1.794473030096722e-5,15
RX_CROHN_1STLINE,M13_SPININSTAB,0,First line medication for Crohns disease,Spinal instabilities,3.0300127110593515,2.3973511866251473,3.829633755956169,1.736506188546408e-20,99
M13_SPININSTAB,K11_PULP_PERIAPICAL,0,Spinal instabilities,Diseases of pulp and periapical tissues,3.0296395645066068,1.6760226522814134,5.476486775599156,2.4281400621536242e-4,11
N14_URINOTH,M13_SPININSTAB,5,Other diseases of urinary system,Spinal instabilities,3.0288891262483966,1.810325483998026,5.067690545263173,2.4414385381039032e-5,19
M13_SPININSTAB,N14_RENALTUB,5,Spinal instabilities,Renal tubulo-intestitial diseases,3.0264377828892837,1.440182184206398,6.359838188629576,0.0034696355821666855,7
M13_SPININSTAB,FG_CVD,5,Spinal instabilities,Cardiovascular diseases (excluding rheumatic etc),3.02357656392493,2.2774180205088,4.014201677333554,1.9754510015931122e-14,48
M13_ENTESOPATHYOTH,M13_SPININSTAB,15,Other enthesopathies,Spinal instabilities,3.0223642444244105,1.8243514812798423,5.0070864741298955,1.7522827090587455e-5,16
M13_SPININSTAB,I9_CEREBVASC,0,Spinal instabilities,Cerebrovascular diseases,3.0221243220685077,2.0990150191510493,4.351200603477336,2.7287805214515647e-9,29
K11_OESSTODUO,M13_SPININSTAB,15,"Diseases of oesophagus, stomach and duodenum",Spinal instabilities,3.0162956852112575,2.263846014795959,4.018842094895777,4.6763300471802385e-14,62
M13_SPININSTAB,J10_COPDNAS,15,Spinal instabilities,Other chronic obstructive pulmonary disease,3.0158086924811327,1.6684056038785933,5.451373484062328,2.574820879737676e-4,11
M13_SPININSTAB,ASTHMA_PNEUMONIA,15,Spinal instabilities,Asthma-related pneumonia,3.01185253825628,1.5650904628963087,5.795994498243768,9.626999529423511e-4,9
M13_SPININSTAB,ILD_ENDPOINTS,5,Spinal instabilities,Interstitial lung disease endpoints,3.0103461866936385,1.8691980780160644,4.848166853113493,5.82403907566912e-6,17
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Spinal instabilities,Symptoms and signs involving the urinary system,3.0069551906733047,2.1365482619079437,4.23195660024211,2.714255518005875e-10,33
E4_OBESITYCAL,M13_SPININSTAB,15,Obesity due to excess calories,Spinal instabilities,3.003761621612552,1.6410567808589622,5.498032721786668,3.624711028046502e-4,11
M13_SPININSTAB,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Spinal instabilities,Asthma-related pneumonia or sepsis,3.0025949753937486,1.5602855568212501,5.778158072953713,9.947489540774216e-4,9
M13_SPININSTAB,COPD_HOSPITAL,0,Spinal instabilities,"COPD, hospital admissions",3.0024603464314255,1.7419043243703853,5.175237242235746,7.56139972591722e-5,13
N14_ENDOMETRIOSIS,M13_SPININSTAB,5,Endometriosis,Spinal instabilities,3.000032391221719,1.4932833584290282,6.027117557814302,0.0020251085399657586,9
G6_HEADACHE,M13_SPININSTAB,15,Other headache syndromes,Spinal instabilities,2.999662396644901,1.921559900139315,4.682640646899984,1.3354885920312135e-6,21
E4_NUTRIDEF,M13_SPININSTAB,0,Other nutritional deficiencies,Spinal instabilities,2.9994980614795312,1.8839330126012674,4.775641469542883,3.6712563275787166e-6,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPININSTAB,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Spinal instabilities,2.993430574039968,1.8099464450475566,4.950768917011691,1.943457015180646e-5,16
M13_SPININSTAB,L12_ATOPIC,0,Spinal instabilities,Atopic dermatitis,2.98588923265083,1.7663978651887755,5.047296922942871,4.422271017797616e-5,14
L12_INFECT_SKIN,M13_SPININSTAB,0,Infections of the skin and subcutaneous tissue,Spinal instabilities,2.9855749847794466,2.029779187719145,4.391442203995123,2.7616952489511047e-8,28
H7_LIDLACRIMALORBIT,M13_SPININSTAB,5,"Disorders of eyelid, lacrimal system and orbit",Spinal instabilities,2.982522431361465,1.6461430682914437,5.403807375507776,3.136679093710014e-4,13
M13_SPININSTAB,PAIN,0,Spinal instabilities,"Pain (limb, back, neck, head abdominally)",2.9778240227066863,2.3670126466590022,3.7462562452825354,1.2022451532355751e-20,73
CD2_BENIGN_COLORECANI,M13_SPININSTAB,5,"Benign neoplasm of colon, rectum, anus and anal canal",Spinal instabilities,2.9763080162949866,1.3655129340950765,6.487239473665076,0.006075661452705878,7
GAST_OPER,M13_SPININSTAB,0,Any gastric operation,Spinal instabilities,2.975970671770198,2.3246444747232786,3.809787490317466,4.980917279136459e-18,100
M13_ARTHRITISNAS,M13_SPININSTAB,0,Ohter specific/unspecified arthritis,Spinal instabilities,2.9707891658628327,1.6285209489292438,5.4193888471688565,3.852301472512278e-4,11
F5_NEUROTIC,M13_SPININSTAB,15,"Neurotic, stress-related and somatoform disorders",Spinal instabilities,2.970363291015273,2.1777424717524805,4.051469902917842,6.21972941148866e-12,48
M13_SPININSTAB,J10_COPDNAS,0,Spinal instabilities,Other chronic obstructive pulmonary disease,2.9699314095921125,1.7230522352602524,5.119109216296936,8.900550969507638e-5,13
KRA_PSY_ANXIETY,M13_SPININSTAB,15,Anxiety disorders,Spinal instabilities,2.9623736857204124,2.177853300090574,4.029499073001737,4.558515300878781e-12,49
G6_HEADACHE,M13_SPININSTAB,0,Other headache syndromes,Spinal instabilities,2.962205708809994,1.9375645912270034,4.528707172414715,5.332552550393777e-7,23
M13_SPININSTAB,L12_DERM_NAS,15,Spinal instabilities,Other and unspecified dermatitis,2.960630669699699,1.8119656252930019,4.837472543635643,1.4718841690550274e-5,16
M13_SPININSTAB,J10_INFLUPNEU,15,Spinal instabilities,Influenza and pneumonia,2.9604873150685242,2.1703659546446037,4.038252223743908,7.276754400725478e-12,40
M13_SPININSTAB,L12_INFECT_SKIN,15,Spinal instabilities,Infections of the skin and subcutaneous tissue,2.9589234571666285,1.8109535106030357,4.834595683494647,1.4862842563965476e-5,16
M13_SPININSTAB,R18_PAIN_THROAT_CHEST,5,Spinal instabilities,Pain in throat and chest,2.9554905837147927,1.9250169405515214,4.537583231825602,7.265538223611241e-7,21
M13_SPININSTAB,N14_POSTMENBLEED,0,Spinal instabilities,Postmenopausal bleeding,2.9520988908257464,1.746648688390463,4.989490971561873,5.2816665608203906e-5,14
M13_SPININSTAB,K11_INTESTOTH,0,Spinal instabilities,Other diseases of intestines,2.9461582960063004,2.2716296265407268,3.820978826704491,3.7871898691952637e-16,57
F5_ALLANXIOUS,M13_SPININSTAB,5,All anxiety disorders,Spinal instabilities,2.945523318699474,1.5633479065121467,5.549697277785656,8.301228853058184e-4,11
M13_SPININSTAB,KRA_PSY_ANXIETY,0,Spinal instabilities,Anxiety disorders,2.9415294698477235,2.1391732055900907,4.04483171319258,3.150628316637647e-11,38
M13_SPININSTAB,I9_HYPTENSESS,0,Spinal instabilities,"Hypertension, essential",2.941424769649737,2.3143572747686694,3.7383941407118364,1.147543654708608e-18,67
M13_SPININSTAB,PAIN,15,Spinal instabilities,"Pain (limb, back, neck, head abdominally)",2.9410828837229275,2.3143956791210996,3.737463134312811,1.1078778544157202e-18,67
K11_OTHFUNC,M13_SPININSTAB,15,Other functional intestinal disroders,Spinal instabilities,2.9408969613755636,1.772868336014685,4.878464329094082,2.9477761387175786e-5,16
M13_SPININSTAB,F5_DEPRESSIO,15,Spinal instabilities,Depression,2.9343720523394987,2.189748521454166,3.9322046605758376,5.664192557777787e-13,45
I9_NONISCHCARDMYOP,M13_SPININSTAB,15,Non-ischemic cardiomyopathy,Spinal instabilities,2.933312288234968,1.9026644334249019,4.5222482899004985,1.1016142523427974e-6,23
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPININSTAB,0,Symptoms and signs involving the nervous and musculoskeletal systems,Spinal instabilities,2.9262927385781334,1.8585619598555316,4.60742734265407,3.548813556465166e-6,20
M13_SPININSTAB,L12_OTHERSKINSUBCUTIS,0,Spinal instabilities,Other disorders of skin and subcutaneous tissue,2.925646911409535,1.9755090464466714,4.332761657374273,8.407687235557468e-8,25
E4_NUTRIDEF,M13_SPININSTAB,15,Other nutritional deficiencies,Spinal instabilities,2.92457748087959,1.7874522042200736,4.785108894925693,1.9369686483070456e-5,17
M13_SPININSTAB,E4_ENDOGLAND,0,Spinal instabilities,Disorders of other endocrine glands,2.9226079728617336,1.815191952764999,4.705638624071622,1.0174311060494297e-5,17
M13_SPININSTAB,F5_NEUROTIC,0,Spinal instabilities,"Neurotic, stress-related and somatoform disorders",2.918930198363254,2.1227422792768276,4.013748435735485,4.341397277358178e-11,38
F5_PERSONALITY,M13_SPININSTAB,0,Specific personality disorders,Spinal instabilities,2.91864242796227,1.840498601067966,4.62835104430863,5.283952047263073e-6,19
K11_INTESTOTH,M13_SPININSTAB,5,Other diseases of intestines,Spinal instabilities,2.917494316538534,1.8012433841387558,4.7254985983498585,1.3505675610334866e-5,24
ASTHMA_INFECTIONS,M13_SPININSTAB,5,Asthma-related infections,Spinal instabilities,2.916967730297041,1.46074407686855,5.8249086026312575,0.002413840857794667,9
M13_SPININSTAB,K11_DENTOFACIAL_ANOMALIES,0,Spinal instabilities,Dentofacial anomalies [including malocclusion],2.9144860700880515,1.6903802995518105,5.0250402557279354,1.1869424161588252e-4,13
M13_SPININSTAB,J10_PNEUMONAS,0,Spinal instabilities,"Pneumonia, organism unsepcified",2.9134887845742923,2.1006033208509245,4.040942339556834,1.483276716328557e-10,36
M13_SPININSTAB,K11_DENTOFACIAL_ANOMALIES,15,Spinal instabilities,Dentofacial anomalies [including malocclusion],2.9132807225619866,1.6524153103322077,5.13624178823724,2.1901993466333066e-4,12
E4_OBESITY_HYPER,M13_SPININSTAB,0,Obesity and other hyperalimentation,Spinal instabilities,2.9102107439431504,1.8503700811879438,4.577098743795516,3.772504458177368e-6,20
M13_SPININSTAB,R18_DIZZI_GIDDI,15,Spinal instabilities,Dizziness and giddiness,2.907286711547702,2.06545341655989,4.092232705601069,9.443045612511187e-10,33
M13_SPININSTAB,L12_DISORDSKINAPPENDIX,0,Spinal instabilities,Disorders of skin appendages,2.906003990418864,1.8048966984989778,4.678860124988557,1.1331025200550721e-5,17
ASTHMA_NAS,M13_SPININSTAB,5,"Asthma, unspecified (mode)",Spinal instabilities,2.901428174719635,1.396668727783556,6.027403124015179,0.004294980384868457,8
N14_MESNRUIRREG,M13_SPININSTAB,15,"Excessive, freguent and irrelgular menstruation",Spinal instabilities,2.9006391463595325,2.1296730926042033,3.950703742565917,1.421275503550926e-11,54
SLEEP,M13_SPININSTAB,0,Sleep disorders (combined),Spinal instabilities,2.899936530241363,2.010154703826523,4.183574459925783,1.2395989220233667e-8,33
M13_SPININSTAB,BRONCHITIS,0,Spinal instabilities,Bronchitis,2.895781442898595,2.0968744371690637,3.9990711968223445,1.0764532086500042e-10,37
M13_SPININSTAB,J10_COPD,15,Spinal instabilities,COPD,2.89106723947536,1.5994600451607142,5.2256821347030495,4.3961876421572485e-4,11
M13_SPININSTAB,R18_UNSPE_HAEMATU,15,Spinal instabilities,Unspecified haematuria,2.8854708126957687,1.5963577778499654,5.2155863343697755,4.50398242654957e-4,11
M13_SPININSTAB,C3_BREAST,0,Spinal instabilities,Malignant neoplasm of breast,2.885458269237109,1.7381391386130634,4.790105255987956,4.173309208713305e-5,15
SLEEP,M13_SPININSTAB,15,Sleep disorders (combined),Spinal instabilities,2.883538994956668,1.949362147279106,4.2653937581795125,1.147696529212482e-7,29
M13_SPININSTAB,H8_INNER,15,Spinal instabilities,Diseases of inner ear,2.8828720552023954,1.8371551202274303,4.523815760118302,4.109145131018879e-6,19
M13_SPININSTAB,RX_ANTIHYP,5,Spinal instabilities,Antihypertensive medication - note that there are other indications,2.8789217557988604,2.1265300708052117,3.897518586639908,7.822612414393322e-12,42
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPININSTAB,5,Suicide or other Intentional self-harm,Spinal instabilities,2.8780684576233515,1.8997448877360483,4.360205467712957,6.105328070559495e-7,37
KRA_PSY_ANYMENTAL,M13_SPININSTAB,5,Any mental disorder,Spinal instabilities,2.8780684576233515,1.8997448877360483,4.360205467712957,6.105328070559495e-7,37
KRA_PSY_PERSON,M13_SPININSTAB,0,Personality disorders,Spinal instabilities,2.8732045421789127,1.8504011219238872,4.461359347109769,2.5866356498583637e-6,21
M13_SPININSTAB,K11_ORAL,5,Spinal instabilities,"Diseases of oral cavity, salivary glands and jaws",2.8726030517531993,1.8303566033533034,4.508328201086063,4.457039430013693e-6,19
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SPININSTAB,15,Symptoms and signs involving the urinary system,Spinal instabilities,2.869623142046828,1.9321360697086283,4.261986050812939,1.7553647577597103e-7,28
I9_NONISCHCARDMYOP,M13_SPININSTAB,0,Non-ischemic cardiomyopathy,Spinal instabilities,2.868954963666798,1.8960217262277834,4.341143600671756,6.119217361488177e-7,25
M13_SPININSTAB,N14_URETHRAOTH,0,Spinal instabilities,Other disorders of urethra and urinary system,2.8689103989362845,2.0586093845511995,3.998158630234326,4.85086885610425e-10,35
KRA_PSY_MOOD,M13_SPININSTAB,0,Mood disorders,Spinal instabilities,2.867776125898916,2.207802386731391,3.7250344313883432,2.8960419737694733e-15,70
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_SPININSTAB,15,Effects of foreign body entering through natural orifice,Spinal instabilities,2.866843423840478,1.473822545669436,5.576513428273195,0.0019185500664792778,9
M13_SPININSTAB,R18_SYNCO_COLLAP,0,Spinal instabilities,Syncope and collapse,2.865056984615198,1.8037111147214913,4.550923625239068,8.258688513853203e-6,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPININSTAB,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Spinal instabilities,2.8625602564888686,1.8894974463874934,4.336735801202644,6.966558524895239e-7,37
M13_SPININSTAB,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Spinal instabilities,Suicide or other Intentional self-harm,2.8622237767794068,1.5379062957708232,5.326933748102804,9.062856810429149e-4,10
M13_SPININSTAB,KRA_PSY_ANYMENTAL,1,Spinal instabilities,Any mental disorder,2.8622237767794068,1.5379062957708232,5.326933748102804,9.062856810429149e-4,10
M13_KNEEDERANGEMENTS,M13_SPININSTAB,0,Internar derangement of knee,Spinal instabilities,2.8614156036320564,2.1822825324601443,3.7518969862618103,2.845565613548315e-14,64
M13_SPININSTAB,K11_REFLUX,15,Spinal instabilities,Gastro-oesophageal reflux disease,2.860686588421954,1.9865462745835083,4.119475021488219,1.6114330939123826e-8,29
L12_DERMATITISECZEMA,M13_SPININSTAB,5,Dermatitis and eczema,Spinal instabilities,2.8595175847354994,1.6290462614697538,5.019403690865265,2.5230147649417454e-4,15
F5_MOOD,M13_SPININSTAB,0,Mood [affective] disorders,Spinal instabilities,2.8581261536413285,2.2004113965398737,3.7124353759365496,3.53033990379259e-15,70
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_SPININSTAB,0,Effects of foreign body entering through natural orifice,Spinal instabilities,2.855930606153201,1.5199008858045804,5.366362835458786,0.0011106021668564807,10
M13_SPININSTAB,HYPOTHY_PURCHASE,15,Spinal instabilities,Hypothyroidism and >3 levothyroxin purchases,2.854786310702988,2.137188952945059,3.813329124945503,1.2307085819955602e-12,46
M13_SPININSTAB,HYPOTHY_LEVOTHY,15,Spinal instabilities,"Hypothyroidism, levothyroxin purchases",2.854786310702988,2.137188952945059,3.813329124945503,1.2307085819955602e-12,46
M13_SPININSTAB,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Spinal instabilities,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.8546627059622023,1.5338571909480518,5.3128147867368405,9.335884861430193e-4,10
M13_SPININSTAB,L12_DERM_NAS,0,Spinal instabilities,Other and unspecified dermatitis,2.8535340107369445,1.796377146769793,4.532821164572497,8.959556772025132e-6,18
M13_SPININSTAB,E4_HYTHY_AI_STRICT_PURCH,15,Spinal instabilities,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.84968780524633,2.133366479364998,3.806528632523934,1.3438902672476354e-12,46
M13_SPININSTAB,G6_TIA,15,Spinal instabilities,Transient ischemic attack,2.8469446692483684,1.6845748361662896,4.811358792588317,9.307381149027932e-5,14
M13_SPININSTAB,I9_TIA,15,Spinal instabilities,Transient ischemic attack,2.8469446692483684,1.6845748361662896,4.811358792588317,9.307381149027932e-5,14
M13_SPININSTAB,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Spinal instabilities,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.846590852368195,1.6843313081753628,4.810858434712799,9.331107163904026e-5,14
M13_RHEUMA,M13_SPININSTAB,5,Rheumatoid arthritis,Spinal instabilities,2.8460991100612776,1.2376979383379423,6.5446341093281255,0.01381819226589674,6
M13_SPININSTAB,ABDOM_HERNIA,15,Spinal instabilities,Hernia of abodminal wall,2.8422091730778196,1.6124118044768827,5.0099812970226365,3.040187234844681e-4,12
M13_SPININSTAB,J10_COPDNAS_INCLAVO,15,Spinal instabilities,Other chronic obstructive pulmonary disease,2.841833461784456,1.5722889631619201,5.13647148439986,5.432734674677964e-4,11
M13_SPININSTAB,J10_COPD,0,Spinal instabilities,COPD,2.8404181923771774,1.6479701960309376,4.895704744550956,1.7094629712867678e-4,13
M13_SPININSTAB,F5_DEPRESSIO,0,Spinal instabilities,Depression,2.8379844356011574,2.131291419631223,3.779002525195747,9.377963098393412e-13,47
M13_SPININSTAB,FG_OTHHEART,15,Spinal instabilities,Other heart diseases,2.8369072977805376,2.2615817569257985,3.558590350118625,1.9317687181499079e-19,75
L12_PSORIASIS,M13_SPININSTAB,15,Psoriasis,Spinal instabilities,2.8365100477693224,1.5523486888047577,5.182978095785452,6.991982897594316e-4,11
M13_SPININSTAB,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Spinal instabilities,Asthma-related acute respiratory infections,2.8362814721939267,1.6088169774727896,5.000253417357168,3.136999632053014e-4,12
M13_SPININSTAB,F5_ALLANXIOUS,15,Spinal instabilities,All anxiety disorders,2.8329154584725345,1.826188906445727,4.39462202761506,3.34654237439299e-6,20
M13_SPININSTAB,KELA_DIAB_INSUL,0,Spinal instabilities,"Diabetes, insuline treatment (Kela reimbursement)",2.8293277764198437,2.118339068274696,3.778949171220589,1.8728517394736023e-12,46
M13_SPININSTAB,R18_ABNORMALITI_BREAT,15,Spinal instabilities,Abnormalities of breathing,2.828049436557661,2.1538882968581143,3.7132211671703774,7.289619107934347e-14,52
M13_SPININSTAB,E4_HYTHYNAS,15,Spinal instabilities,"Hypothyroidism,  other/unspecified",2.826254439070306,2.1158318659666047,3.7752121436716677,2.008266377564891e-12,46
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SPININSTAB,15,Symptoms and signs involving the skin and subcutaneous tissue,Spinal instabilities,2.8260727895875304,1.7893698405631344,4.463407860687731,8.374248931425032e-6,20
M13_SPININSTAB,I9_OTHHEART,15,Spinal instabilities,Other heart diseases,2.8250331131392445,2.2714656776996165,3.513507674223643,1.0282370846536898e-20,81
M13_SPININSTAB,N14_POSTMENBLEED,15,Spinal instabilities,Postmenopausal bleeding,2.8247172350525105,1.6023982504745287,4.979428463329772,3.3048869474031935e-4,12
F5_NEUROTIC,M13_SPININSTAB,0,"Neurotic, stress-related and somatoform disorders",Spinal instabilities,2.824023812548057,2.1082625787571097,3.7827880522074504,3.3697513078180594e-12,53
R18_UNSPE_HAEMATU,M13_SPININSTAB,15,Unspecified haematuria,Spinal instabilities,2.823457495381218,1.5387931831017785,5.180626165860201,8.029523153523513e-4,11
M13_SPININSTAB,J10_BRONCHITIS,15,Spinal instabilities,Acute bronchitis,2.8227319132397812,1.5614943785441429,5.102685967688912,5.919278138719515e-4,11
M13_SPININSTAB,H7_LIDLACRIMALORBIT,0,Spinal instabilities,"Disorders of eyelid, lacrimal system and orbit",2.822494297930738,2.015608184466477,3.9523921976731913,1.539184942859572e-9,34
M13_SPININSTAB,HYPOTHYROIDISM,15,Spinal instabilities,Hypothyroidism (congenital or acquired),2.822207664148625,2.1128035308051394,3.7698044249973495,2.152626077705693e-12,46
M13_SPININSTAB,I9_HEARTFAIL_AND_ANTIHYPERT,15,Spinal instabilities,Heart failure and antihypertensive medication,2.8204796840224633,1.9463655303857221,4.087159130077148,4.281272176058072e-8,28
K11_ENERCOLNONINF,M13_SPININSTAB,15,Noninfective enteritis and colitis,Spinal instabilities,2.8193693684688554,1.8091462314547955,4.3936988053577855,4.669270644115171e-6,21
M13_SPININSTAB,ASTHMA_NAS,5,Spinal instabilities,"Asthma, unspecified (mode)",2.8193076475271894,1.4644650508338124,5.427576169796414,0.0019250669397103315,9
M13_SPININSTAB,R18_ABNORMALITI_BREAT,0,Spinal instabilities,Abnormalities of breathing,2.8192303433475554,2.1736428000297288,3.6565620297607633,5.648568089190252e-15,57
M13_SPININSTAB,E4_DM2NASCOMP,0,Spinal instabilities,Type 2 diabetes with other specified/multiple/unspecified complications,2.8169316780486255,2.109108973990139,3.76230160539393,2.3079643311060537e-12,46
M13_SPININSTAB,DIABETES_FG,5,Spinal instabilities,"Diabetes, varying definitions",2.816179411818331,1.6659062688813815,4.760691899475736,1.1093656175374215e-4,14
M13_SPININSTAB,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Spinal instabilities,Fever of other and unknown origin,2.815455986686558,1.772229243782243,4.472780505558093,1.1703977007296713e-5,18
M13_SPININSTAB,R18_SYNCO_COLLAP,15,Spinal instabilities,Syncope and collapse,2.815228056990582,1.6956615451359485,4.673992304420365,6.291958304940713e-5,15
M13_SPININSTAB,K11_ORAL,0,Spinal instabilities,"Diseases of oral cavity, salivary glands and jaws",2.814654442816621,2.1004897777253886,3.771634461866483,4.199311450410932e-12,45
R18_ABNORMALITI_BREAT,M13_SPININSTAB,5,Abnormalities of breathing,Spinal instabilities,2.809899792618492,1.5858373985339005,4.978780833304115,4.002239213856084e-4,15
M13_SPININSTAB,H8_INNER,0,Spinal instabilities,Diseases of inner ear,2.809788376427752,1.8305737722370445,4.31280664021563,2.292518836915066e-6,21
KRA_PSY_PERSON,M13_SPININSTAB,15,Personality disorders,Spinal instabilities,2.8085188702851545,1.720694102599551,4.584067692701034,3.6083762285838774e-5,17
RX_CROHN_1STLINE,M13_SPININSTAB,15,First line medication for Crohns disease,Spinal instabilities,2.80670775064776,2.16463619117506,3.639229737385983,6.863201326398619e-15,80
H7_CONJUNCTIVITIS,M13_SPININSTAB,15,Conjunctivitis,Spinal instabilities,2.8055310364096564,1.9938741688808244,3.9475933432027412,3.2100644954667063e-9,38
F5_PERSONALITY,M13_SPININSTAB,15,Specific personality disorders,Spinal instabilities,2.800995852638379,1.666084594201877,4.708991244382615,1.019263896174267e-4,15
M13_SPININSTAB,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Spinal instabilities,Asthma-related acute respiratory infections,2.799411815918358,1.2550654596448136,6.244061976911645,0.011900925351705205,6
M13_SPININSTAB,F5_ANXIETY,15,Spinal instabilities,Other anxiety disorders,2.7987492228835067,1.6234567072689754,4.824888263123396,2.1234235131487383e-4,13
M13_SPININSTAB,K11_REIMB_202,5,Spinal instabilities,KELA_REIMBURSEMENT_202,2.7976938658721195,1.2543626367734548,6.239894857895152,0.011945946821214453,6
M13_SPININSTAB,N14_URINOTH,0,Spinal instabilities,Other diseases of urinary system,2.796200952944425,2.0934153750707605,3.7349203900745334,3.3433435479837075e-12,46
Z21_EXAM_OBSER_OTH_REASO,M13_SPININSTAB,15,Examination and observation for other reasons,Spinal instabilities,2.79543011950539,1.8021345021093738,4.336207726943376,4.4432394267404e-6,22
KRA_PSY_ANXIETY,M13_SPININSTAB,0,Anxiety disorders,Spinal instabilities,2.7945941068498557,2.0915773596640723,3.7339074196587525,3.619409058406801e-12,54
G6_EPIPAROX,M13_SPININSTAB,15,Episodal and paroxysmal disorders,Spinal instabilities,2.792670706449353,2.121292521309413,3.676536638071125,2.471929753435563e-13,70
