prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_OPTNEUROTH,M13_POLYARTHROPATHIES,5,Other disorders of optic [2nd] nerve and visual pathways,Polyarthropathies,2.6031052292772454,1.6371719296920229,4.138940273649353,5.264437215909989e-5,18
K11_DISLIVOTH,M13_POLYARTHROPATHIES,15,Other diseases of liver,Polyarthropathies,2.6027235796685937,2.1728358537218067,3.1176630395524625,2.8849624666698143e-25,120
M13_POLYARTHROPATHIES,E4_NUTRIDEF,0,Polyarthropathies,Other nutritional deficiencies,2.6026955183751004,2.400456318395504,2.821973434575006,7.606235698153826e-119,657
M13_POLYARTHROPATHIES,L12_PYOGENGRANUL,0,Polyarthropathies,Pyogenic granuloma,2.6026727665552176,1.521405094023388,4.452400978791554,4.7960075462056054e-4,15
M13_POLYARTHROPATHIES,H7_EYELIDDIS,5,Polyarthropathies,Other disorders of eyelid,2.602583275555163,2.1860781942827057,3.098443470098258,5.9266255336796224e-27,152
M13_POLYARTHROPATHIES,Z21_OTHER_SURGI_FOLLOW__CARE,15,Polyarthropathies,Other surgical follow-up care,2.602057102099366,1.6840901041698002,4.020391275871477,1.6466679942052827e-5,23
M13_POLYARTHROPATHIES,K11_DIVERTIC,15,Polyarthropathies,Diverticular disease of intestine,2.6019694373263924,2.4297210757651757,2.7864288705025597,7.164886217171566e-165,949
M13_POLYARTHROPATHIES,K11_VOLVU,15,Polyarthropathies,Volvulus,2.6019676248703703,1.5343879232227402,4.412336292802503,3.868941773660861e-4,16
M13_POLYARTHROPATHIES,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Polyarthropathies,Other symptoms and signs involving the circulatory and respiratory systems,2.601649329718414,1.9837034479073024,3.412092287264384,4.8225255649005536e-12,59
M13_POLYARTHROPATHIES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Polyarthropathies,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.601323855630952,2.4227613426488936,2.7930467944796407,5.162086198275106e-153,862
M13_POLYARTHROPATHIES,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Polyarthropathies,Persons with potential health hazards related to communicable diseases,2.6012903226966873,1.8115969115067476,3.735219076592156,2.2301721556899529e-7,33
M13_POLYARTHROPATHIES,I9_AORTANEUR,15,Polyarthropathies,Aortic aneurysm,2.601128677222622,2.21036899372749,3.060968740816518,1.1759270545617773e-30,168
H7_OCUPAIN,M13_POLYARTHROPATHIES,5,Ocular pain,Polyarthropathies,2.60084541020628,1.6356751711456983,4.1355380133654505,5.356686114207075e-5,18
M13_POLYARTHROPATHIES,M13_SCIATICA,5,Polyarthropathies,Siatica+with lumbago,2.600384349065779,2.261714361163258,2.9897669126477946,4.3920350969646657e-41,231
G6_CPETAL,M13_POLYARTHROPATHIES,1,Cerebral palsy and other paralytic syndromes,Polyarthropathies,2.6003459792328303,1.4685481797236923,4.604410876723556,0.0010447305826119862,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_POLYARTHROPATHIES,0,Persons encountering health services in other circumstances,Polyarthropathies,2.6002156630115163,2.2206528602228017,3.0446548469048262,1.6997866362206307e-32,160
Q17_CYSTIC_KIDNEY_DISEA,M13_POLYARTHROPATHIES,15,Cystic kidney disease,Polyarthropathies,2.600100457255138,1.7939569909535549,3.7684974734120633,4.5004459862279683e-7,28
M13_POLYARTHROPATHIES,DM_RETINA_NOS,5,Polyarthropathies,Unspecified diabetic retinopathy,2.5999721958365134,1.9227679411834868,3.5156896858609823,5.410526746954076e-10,49
M13_POLYARTHROPATHIES,ST19_ICTRAUOTHUNS,0,Polyarthropathies,Other and unspecified intracranial injuries,2.5999453242925115,1.7551023641882633,3.851465206382345,1.8816031050413272e-6,28
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,M13_POLYARTHROPATHIES,0,Lack of expected normal physiological development,Polyarthropathies,2.5994660824995814,1.536139710500907,4.398834212717745,3.716053302712862e-4,14
DRUGADVERS_NEUTROPENIA,M13_POLYARTHROPATHIES,0,Drug-induced neutropenia,Polyarthropathies,2.5993372420611127,1.6751329317502226,4.033443537466874,2.0315629227744773e-5,20
L12_OTHERDISSKINANDSUBCUTIS,M13_POLYARTHROPATHIES,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Polyarthropathies,2.5989248397079505,2.1542455081336285,3.1353948734946226,1.949434683851931e-23,111
I9_VASCINT,M13_POLYARTHROPATHIES,5,Vascular diseases of the intestine,Polyarthropathies,2.598015657705903,1.297570785062138,5.201785856608821,0.00703000461237875,8
M13_POLYARTHROPATHIES,CD2_BENIGN_SKIN,1,Polyarthropathies,Other benign neoplasms of skin,2.5979293661520377,1.8242215944328146,3.699790097931384,1.2062302134701683e-7,37
M13_POLYARTHROPATHIES,H7_EPISCLERITIS,5,Polyarthropathies,Episcleritis,2.597838324477563,1.6193816016293063,4.167494525894493,7.525831281918203e-5,20
M13_POLYARTHROPATHIES,ULCERNAS,15,Polyarthropathies,"Ulcerative colitis, NAS",2.5967468456935934,2.157952352511359,3.1247650916723066,5.273788968759239e-24,127
I9_AVBLOCK,M13_POLYARTHROPATHIES,5,AV-block,Polyarthropathies,2.5965486865292293,2.0124041380801785,3.3502540339380116,2.162548314857382e-13,61
M13_POLYARTHROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Polyarthropathies,Persons encountering health services for specific procedures and health care,2.5963755838945617,2.4816739930638425,2.7163786184184775,0.0,2119
M13_POLYARTHROPATHIES,K11_PANCOTH,15,Polyarthropathies,Other diseases of pancreas,2.595295605953945,1.8617099378724358,3.6179423793489867,1.8357847632303086e-8,40
M13_POLYARTHROPATHIES,C3_BLADDER,5,Polyarthropathies,Malignant neoplasm of bladder,2.5946565338787053,1.6001085782753293,4.207366062655434,1.1062296773479503e-4,20
ST19_MALTR_SYNDR,M13_POLYARTHROPATHIES,15,Maltreatment syndromes,Polyarthropathies,2.5929701337774196,1.7361597177545054,3.8726241865337396,3.2302854572644647e-6,24
J10_PHARYNGITIS,M13_POLYARTHROPATHIES,1,Acute pharyngitis,Polyarthropathies,2.5927827137797923,1.4642171897836698,4.591205626993438,0.0010832163991934117,12
M13_KNEEDERANGEMENTS,M13_POLYARTHROPATHIES,1,Internar derangement of knee,Polyarthropathies,2.5918200416616393,2.146636132743305,3.1293291983184117,3.9709365713165206e-23,135
M13_SPONDYLOLISTHESIS,M13_POLYARTHROPATHIES,15,Spondylolisthesis/Spondylolysis,Polyarthropathies,2.591681128164622,2.172656264219885,3.0915203572233683,3.542483863646743e-26,126
K11_LIVER,M13_POLYARTHROPATHIES,1,Diseases of liver,Polyarthropathies,2.5908955768247846,1.8248762755970132,3.678463016795011,1.0165210703465212e-7,33
M13_POLYARTHROPATHIES,ST19_FRACT_FOOT_ANKLE,5,Polyarthropathies,"Fracture of foot, except ankle",2.590649008691249,2.0756218890017486,3.2334705669637964,3.842815372536069e-17,90
M13_POLYARTHROPATHIES,R18_HAEMORRHAGE_RESPI_PASSA,15,Polyarthropathies,Haemorrhage from respiratory passages,2.590530836476453,2.333999053058262,2.8752582422611095,1.389973868725522e-71,411
M13_POLYARTHROPATHIES,M13_FIBROBLASTIC,1,Polyarthropathies,Fibroblastic disorders,2.5903626581006303,1.619273494418704,4.14382049950799,7.165639386686235e-5,21
I9_PHLETHROMBDVTLOW,M13_POLYARTHROPATHIES,15,DVT of lower extremities,Polyarthropathies,2.5898749879461067,2.3103799708062844,2.9031815276896014,5.777359542345744e-60,310
I9_AF_REIMB,M13_POLYARTHROPATHIES,0,Atrial fibrillation and flutter with reimbursement,Polyarthropathies,2.5895904131391525,2.3400950386092765,2.8656863918687607,1.1212912298041236e-75,408
M13_OSTEOCHONDRO,M13_POLYARTHROPATHIES,0,Osteopathies and chondropathies,Polyarthropathies,2.589463796889179,2.3779809826153016,2.8197545751712507,3.3738242552854947e-106,564
L12_PRURITUS,M13_POLYARTHROPATHIES,0,Pruritus,Polyarthropathies,2.5893590307702103,2.0856916818559754,3.214655477872416,6.648638260052253e-18,83
MYELOPROF_NONCML,M13_POLYARTHROPATHIES,15,Myeloproliferative diseases (CML excluded),Polyarthropathies,2.5891265819634737,1.911205579293327,3.5075119757177164,8.155486516498132e-10,42
E4_OBESITYXTRMALV,M13_POLYARTHROPATHIES,5,Extreme obesity with alveolar hypoventilation,Polyarthropathies,2.5890272599188964,1.3453915924455537,4.9822387699174,0.00439483607743145,9
M13_POLYARTHROPATHIES,M13_ENTESOPATHYOTH,5,Polyarthropathies,Other enthesopathies,2.5886035953067963,2.111856939801712,3.172974668570322,5.269311907243793e-20,108
M13_POLYARTHROPATHIES,ABDOM_HERNIA,1,Polyarthropathies,Hernia of abodminal wall,2.588488455067753,1.7398508565757436,3.851061403737827,2.702398892124985e-6,29
M13_POLYARTHROPATHIES,L12_ROSACEA,15,Polyarthropathies,Rosacea,2.587891309596877,2.054284862780348,3.2601035774672535,6.988988244489389e-16,83
I9_AVBLOCK,M13_POLYARTHROPATHIES,15,AV-block,Polyarthropathies,2.5876178529429903,2.1296743939664693,3.1440328023095505,1.095366481926335e-21,104
M13_POLYARTHROPATHIES,I9_VALVES,0,Polyarthropathies,Valvular operations,2.587287826272958,2.488684230562748,2.6897981727744416,0.0,2838
M13_POLYARTHROPATHIES,I9_ANGIO,5,Polyarthropathies,Coronary angiopasty,2.587265943264964,2.2011020127978784,3.0411789286721396,9.704287190210967e-31,177
M13_POLYARTHROPATHIES,E4_HYPOGLYC,5,Polyarthropathies,"Hypoglycaemia, other or unspecified",2.58665112133042,1.6679302752187692,4.011417097517668,2.1839323406003114e-5,23
L12_URTICARIA,M13_POLYARTHROPATHIES,1,Urticaria,Polyarthropathies,2.5866090662481347,1.8027562361750331,3.711287376152751,2.478228153779729e-7,31
H7_ASTIGMATISM,M13_POLYARTHROPATHIES,0,Astigmatism,Polyarthropathies,2.586032603015738,1.8371306986717897,3.6402225648372952,5.138930909832118e-8,33
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_POLYARTHROPATHIES,15,Asthma-related acute respiratory infections,Polyarthropathies,2.5857827128415547,2.3388763169702522,2.858754090379407,7.542796925722364e-77,404
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_POLYARTHROPATHIES,5,Superficial injury of ankle and foot,Polyarthropathies,2.585714398801335,1.7565956153058322,3.8061799163744907,1.4642389691184143e-6,26
M13_POLYARTHROPATHIES,L12_PYOGENGRANUL,15,Polyarthropathies,Pyogenic granuloma,2.58569977459094,1.3783067821124326,4.850765744671677,0.003080568635811179,11
M13_POLYARTHROPATHIES,CD2_INSITU_MELANOMA_FACE,0,Polyarthropathies,Melanoma in situ of other and unspecified parts of face,2.5846297929522573,1.4449730849795666,4.623138822486021,0.0013709324973229266,13
J10_PULMEOS,M13_POLYARTHROPATHIES,0,"Pulmonary eosinophilia, not elsewhere classified",Polyarthropathies,2.5842759021419117,1.5298483648783157,4.365453525796067,3.8598405520152924e-4,14
M13_POLYARTHROPATHIES,MYELOPROF_NONCML,15,Polyarthropathies,Myeloproliferative diseases (CML excluded),2.5841472980010014,1.9618755677921687,3.4037924562569875,1.4337625915750451e-11,59
M13_POLYARTHROPATHIES,I9_STR_SAH,5,Polyarthropathies,"Stroke, including SAH",2.583808093098683,2.268697545308188,2.9426858929559745,2.0201491782759484e-46,274
THROMBOCYTAEMIA,M13_POLYARTHROPATHIES,5,Essential (haemorrhagic) thrombocythaemia,Polyarthropathies,2.5834514600572716,1.388144298768684,4.808017042891172,0.002745637648122427,10
L12_INFECT_SKIN_NAS,M13_POLYARTHROPATHIES,0,Other and unspecified local infections of skin and subcutaneous tissue,Polyarthropathies,2.5832725949723216,2.0122441374899167,3.316345753283862,9.594204591638448e-14,62
ABDOM_HERNIA_POSTOP,M13_POLYARTHROPATHIES,5,"Hernia of abodminal wall, postoperative",Polyarthropathies,2.583062393030723,1.976787704877168,3.3752796569038748,3.5715021235883285e-12,55
M13_POLYARTHROPATHIES,CD2_BENIGN_ASCENDING_COLON,0,Polyarthropathies,Benign neoplasm: Ascending colon,2.582869269351021,2.137569009542104,3.120934871705938,8.495340555379534e-23,122
M13_POLYARTHROPATHIES,H7_VISFIELDDEF,5,Polyarthropathies,Visual field defects,2.5827828984841044,1.7896539719290072,3.727406306098244,3.9852737438220224e-7,34
M13_POLYARTHROPATHIES,NAFLD,0,Polyarthropathies,Nonalcoholic fatty liver disease,2.582742946562962,2.011021186195376,3.3170019161462325,1.0634227898994766e-13,69
M13_POLYARTHROPATHIES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Polyarthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.5826392163908674,2.441524351115828,2.7319102178897756,3.32999137658225e-240,1392
M13_POLYARTHROPATHIES,M13_BONECONTINUITY,0,Polyarthropathies,Disorders of continuity of bone,2.582611159058208,2.055834196764222,3.244366889795894,3.576733683279613e-16,83
G6_PLANTAR,M13_POLYARTHROPATHIES,15,Lesion of plantar nerve,Polyarthropathies,2.5822980704977065,2.0594527227528276,3.237881234769425,2.0558369268093117e-16,76
E4_METABOLIA,M13_POLYARTHROPATHIES,5,Metabolic disorders,Polyarthropathies,2.5816457002914257,2.335367359533903,2.8538955529306533,9.576875338360812e-77,477
M13_POLYARTHROPATHIES,D3_ITP,0,Polyarthropathies,Idiopathic thrombocytopenic purpura,2.581475717513051,1.7387355394639925,3.8326799728059084,2.5589660281805493e-6,28
COPD_LATER,M13_POLYARTHROPATHIES,0,Later onset COPD,Polyarthropathies,2.5813202727447524,2.1490474372746116,3.100543168527367,3.6204567579578216e-24,119
R18_ASCITES,M13_POLYARTHROPATHIES,15,Ascites,Polyarthropathies,2.5805098563872875,1.5541374784964603,4.284711752369663,2.479939069048206e-4,15
M13_POLYARTHROPATHIES,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Polyarthropathies,"Complications of procedures, not elsewhere classified",2.5804802216750415,2.413443831565844,2.7590773347875204,1.1600978358347731e-169,979
M13_POLYARTHROPATHIES,K11_DEEP_BITE,0,Polyarthropathies,Deep bite,2.580198808961657,1.8693773070640147,3.5613066814334537,8.168310763266542e-9,41
M13_POLYARTHROPATHIES,H7_OTHERCONJ,15,Polyarthropathies,Other disorders of conjunctiva,2.5797838842142777,2.1660006439766337,3.0726144554754353,2.2791843674675344e-26,147
KNEE_ARTHROSIS,M13_POLYARTHROPATHIES,15,Gonarthrosis [arthrosis of knee](FG),Polyarthropathies,2.578895816349915,2.4216862328705213,2.746311037868746,1.520117297678046e-191,1234
M13_ARTHROSIS_KNEE,M13_POLYARTHROPATHIES,15,Gonarthrosis,Polyarthropathies,2.578895816349915,2.4216862328705213,2.746311037868746,1.520117297678046e-191,1234
M13_POLYARTHROPATHIES,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Polyarthropathies,Other symptoms and signs involving general sensations and perceptions,2.5788718288636585,1.0905218383550337,6.09852978252913,0.030979478932058116,6
K11_LIVER,M13_POLYARTHROPATHIES,5,Diseases of liver,Polyarthropathies,2.5786374030513657,2.129565781140306,3.122406884681905,2.923047522331874e-22,110
L12_LICHSIMPANDPRURIGO,M13_POLYARTHROPATHIES,0,Lichen simplex chronicus and prurigo,Polyarthropathies,2.578628907532198,1.973214473782458,3.369794379226598,3.970712020156673e-12,54
M13_POLYARTHROPATHIES,CD2_BENIGN_SMALL_INTESTINE,0,Polyarthropathies,Benign neoplasm: Small intestine,2.5784773940899655,1.9273052744619288,3.4496588370978962,1.7931207021918791e-10,52
I9_CONDUCTIO,M13_POLYARTHROPATHIES,0,Conduction disorders,Polyarthropathies,2.5784273004456923,2.2552759068764323,2.9478820411341915,1.0488190896442928e-43,223
L12_URTICARIA,M13_POLYARTHROPATHIES,5,Urticaria,Polyarthropathies,2.5783726077445364,2.127484454509271,3.124819685651147,4.54939564883163e-22,109
M13_POLYARTHROPATHIES,N14_PHIMOSIS,1,Polyarthropathies,"Redundant prepuce, phimosis and paraphimosis",2.5782778912297633,1.4027905915042127,4.738780631024949,0.0022890255284466364,12
M13_POLYARTHROPATHIES,J10_BRONCH,0,Polyarthropathies,"Bronchitis, not specified as acute or chronic",2.5782652765956846,1.8642035093150493,3.5658402118025445,1.0375499984824302e-8,42
M13_POLYARTHROPATHIES,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,Polyarthropathies,Family history of malignant neoplasm,2.57823373019983,1.8846793818629712,3.5270132583343727,3.1384841532499055e-9,44
M13_POLYARTHROPATHIES,R18_ABNORMAL_INVOLU_MOVEM,15,Polyarthropathies,Abnormal involuntary movements,2.578097860188095,2.101692880346745,3.162492788008995,1.0333993236451783e-19,105
M13_POLYARTHROPATHIES,COX_ARTHROSIS,15,Polyarthropathies,Coxarthrosis [arthrosis of hip](FG),2.5769303487790642,2.379938397583439,2.7902276921122593,2.1793160474443666e-120,705
M13_POLYARTHROPATHIES,M13_ARTHTROSIS_COX,15,Polyarthropathies,"Coxarthrosis,",2.5769303487790642,2.379938397583439,2.7902276921122593,2.1793160474443666e-120,705
M13_POLYARTHROPATHIES,E4_DM2NOCOMP,15,Polyarthropathies,Type 2 diabetes without complications,2.576714296925298,2.408328461199191,2.7568733563333034,6.83585855048823e-166,968
M13_POLYARTHROPATHIES,CD2_BENIGN_EAR_RESP,1,Polyarthropathies,Benign neoplasm of middle ear and respiratory system,2.5764346435138386,1.0745196820900402,6.17765833696664,0.0339147993628664,6
J10_COPDNAS,M13_POLYARTHROPATHIES,5,Other chronic obstructive pulmonary disease,Polyarthropathies,2.5763716448055027,2.1944368366508815,3.024781001347098,6.55644586086806e-31,161
J10_INFLUENZA,M13_POLYARTHROPATHIES,1,All influenza,Polyarthropathies,2.576308642680331,1.7520285918858345,3.788389215272506,1.505288949917895e-6,27
J10_LOWERINF,M13_POLYARTHROPATHIES,5,Other acute lower respiratory infections,Polyarthropathies,2.575476490878964,2.2401052667804864,2.9610568991712536,2.616241252406708e-40,217
M13_POLYARTHROPATHIES,M13_THORACISPINEPAIN,5,Polyarthropathies,Pain in thoracic spine,2.575206918199248,1.8975985804006965,3.4947805821718743,1.2634287493688009e-9,48
D3_ITP,M13_POLYARTHROPATHIES,0,Idiopathic thrombocytopenic purpura,Polyarthropathies,2.5750334930470338,1.7390649714913835,3.8128520779919928,2.3226712093320914e-6,25
POLYCYTVERA,M13_POLYARTHROPATHIES,15,Polycythaemia vera,Polyarthropathies,2.5748629109884895,1.693923909452113,3.913941454742507,9.559439383429484e-6,22
R18_HAEMORRHAGE_RESPI_PASSA,M13_POLYARTHROPATHIES,0,Haemorrhage from respiratory passages,Polyarthropathies,2.5743143091260174,2.291738510936276,2.891732250667422,3.3622992335160424e-57,298
O15_PUERP_INFECT_OTHER,M13_POLYARTHROPATHIES,5,Other puerperal infections,Polyarthropathies,2.573750091569811,1.596421048169534,4.149400022914346,1.0461259135322978e-4,17
F5_HYPERSOMNIA,M13_POLYARTHROPATHIES,0,Hypersomnia,Polyarthropathies,2.5735410041311355,1.4938098706519236,4.43370567437331,6.589978088167319e-4,13
M13_POLYARTHROPATHIES,M13_LIMBPAIN,0,Polyarthropathies,Pain in limb,2.5734399410024653,2.409899886615308,2.7480781117626303,3.622345882599757e-175,1003
M13_TROCHANTERICBURSITIS,M13_POLYARTHROPATHIES,15,Trochanteric bursitis,Polyarthropathies,2.5733692209072507,2.0547114746874486,3.22294844249124,1.8575955113104578e-16,77
M13_POLYARTHROPATHIES,I9_DOAAC,0,Polyarthropathies,"Diseases of arteries, arterioles and capillaries",2.5727629788834747,2.4140465643060103,2.741914527823629,5.199836910964122e-186,1080
COPD_HOSPITAL,M13_POLYARTHROPATHIES,5,"COPD, hospital admissions",Polyarthropathies,2.571725020487631,2.190495455825031,3.0193030364041946,8.421063638355806e-31,161
M13_POLYARTHROPATHIES,H7_GLAUCOMA,1,Polyarthropathies,Glaucoma,2.571503350425912,1.8684354977145656,3.53912644527474,6.78877547173289e-9,46
M13_ARTHTROSIS_COX,M13_POLYARTHROPATHIES,1,"Coxarthrosis,",Polyarthropathies,2.5714439179778337,2.0417303818589136,3.2385881515290658,1.0141670018414418e-15,83
COX_ARTHROSIS,M13_POLYARTHROPATHIES,1,Coxarthrosis [arthrosis of hip](FG),Polyarthropathies,2.5714439179778337,2.0417303818589136,3.2385881515290658,1.0141670018414418e-15,83
M13_POLYARTHROPATHIES,L12_INTERNALSUBSTANCEDERM,0,Polyarthropathies,Dermatitis due to substances taken internally,2.571386597913826,1.974360403234235,3.348947347758574,2.444199652938488e-12,61
E4_DM1,M13_POLYARTHROPATHIES,15,Type 1 diabetes,Polyarthropathies,2.5710853222470784,2.302092754313912,2.8715088572721177,5.794380377295727e-63,332
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_POLYARTHROPATHIES,5,"Injuries to unspecified part of trunk, limb or body region",Polyarthropathies,2.569625399865973,1.7042199992258946,3.8744849248545505,6.654068235053824e-6,23
L12_INTERNALSUBSTANCEDERM,M13_POLYARTHROPATHIES,15,Dermatitis due to substances taken internally,Polyarthropathies,2.569428542721149,1.9396986003520535,3.403602515850596,4.744412348828249e-11,49
T1D_WIDE,M13_POLYARTHROPATHIES,5,"Type 1 diabetes, wide definition",Polyarthropathies,2.569354644631095,2.1824358385371614,3.0248693562108455,9.089703651817235e-30,154
M13_POLYARTHROPATHIES,AB1_GASTROENTERITIS_NOS,0,Polyarthropathies,Diarrhoea and gastroenteritis of presumed infectious origin,2.5690461713116215,2.3892546778920645,2.762366980548844,2.59319929451606e-143,821
M13_POLYARTHROPATHIES,FG_PULMHEART,15,Polyarthropathies,Pulmonary heart disease,2.5689290486240397,2.243427436067123,2.9416580856448795,2.043890920432755e-42,242
M13_POLYARTHROPATHIES,I9_PULMEMB,15,Polyarthropathies,Pulmonary embolism,2.5689290486240397,2.243427436067123,2.9416580856448795,2.043890920432755e-42,242
ST19_BURN_CORROSION_WRIST_HAND,M13_POLYARTHROPATHIES,15,Burn and corrosion of wrist and hand,Polyarthropathies,2.5684080280356425,1.617040561148363,4.0795017496612385,6.445851925410683e-5,18
M13_POLYARTHROPATHIES,H7_CATARACTSENILE,15,Polyarthropathies,Senile cataract,2.5681859521229056,2.4430928390245197,2.6996841787293375,5.153005081100059e-300,1779
OPER_COLECTOMY,M13_POLYARTHROPATHIES,5,Colectomy operation,Polyarthropathies,2.568140369090958,1.9178392865892673,3.438945589170804,2.43073385023522e-10,46
M13_POLYARTHROPATHIES,CD2_BENIGN_SKIN_NOS,5,Polyarthropathies,"Benign neoplasm: Skin, unspecified",2.567993506978471,1.1471624983758293,5.748610734068027,0.021794562059470873,7
E4_DIABETES,M13_POLYARTHROPATHIES,5,Diabetes mellitus,Polyarthropathies,2.567649406938937,2.359546229335553,2.7941065086952803,5.315321786166794e-106,776
M13_POLYARTHROPATHIES,L12_URTICA_DERTMATOG,15,Polyarthropathies,Dermatographic urticaria,2.5675482511414542,1.9125397486878537,3.4468847125725666,3.49057109936581e-10,50
M13_POLYARTHROPATHIES,I9_PULMHEART,15,Polyarthropathies,"Pulmonary heart disease, diseases of pulmonary circulation",2.5673914628371697,2.2550135340105335,2.9230418461064516,4.816309969092602e-46,264
M13_POLYARTHROPATHIES,D3_ALLERGPURPURA,0,Polyarthropathies,Allergic purpura,2.5671963021311304,1.754057810344964,3.757285999815263,1.2242639990205588e-6,30
M13_POLYARTHROPATHIES,I9_HYPERTROCARDMYOP,1,Polyarthropathies,Hypertrophic cardiomyopathy,2.566198148288171,1.0676013220152965,6.168382148353394,0.03518766087778676,6
M13_POLYARTHROPATHIES,H7_GLAUCOMA_OPER,0,Polyarthropathies,Glucoma-related operations,2.5654885644994505,1.8906607007940992,3.48118071730853,1.448009244205324e-9,47
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_POLYARTHROPATHIES,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Polyarthropathies,2.5653602347126965,2.015750867664555,3.2648246563673804,1.8814890552334447e-14,69
M13_POLYARTHROPATHIES,MACULAR_CYST,0,Polyarthropathies,Macular cyst,2.564887357502962,1.474934290379822,4.460298468607986,8.480549146861079e-4,14
M13_POLYARTHROPATHIES,COPD_LATER,15,Polyarthropathies,Later onset COPD,2.5645847124350123,2.2248922093242727,2.9561408501910837,1.369243883556536e-38,224
M13_POLYARTHROPATHIES,L12_SEBORRHOEIC,0,Polyarthropathies,Seborrhoeic dermatitis,2.564302512461866,2.091783945470809,3.143559539050875,1.277645312882454e-19,106
J10_BRONCHITIS,M13_POLYARTHROPATHIES,1,Acute bronchitis,Polyarthropathies,2.5639490446276247,1.9152426768354107,3.4323768903839236,2.509627791109676e-10,49
ST19_OPEN_WOUND_HIP_THIGH,M13_POLYARTHROPATHIES,15,Open wound of hip and thigh,Polyarthropathies,2.5631643511602324,1.592268639197107,4.12606976569698,1.0661111853553916e-4,17
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,M13_POLYARTHROPATHIES,5,"Complications of other internal prosthetic devices, implants and grafts",Polyarthropathies,2.562948976191405,1.2800657800085586,5.131538985845439,0.007882049141410897,8
J10_VIRALPNEUMO,M13_POLYARTHROPATHIES,5,Viral pneumonia,Polyarthropathies,2.5624682333798945,1.4855943031792218,4.41994387904497,7.167941399018508e-4,13
J10_RESPOTHER,M13_POLYARTHROPATHIES,15,Other diseases of the respiratory system,Polyarthropathies,2.5621113279943675,2.12820631672591,3.0844821789345747,2.842825298963146e-23,114
J10_RESPDISOTH,M13_POLYARTHROPATHIES,15,Other respiratory disorders and diseases,Polyarthropathies,2.5621113279943675,2.12820631672591,3.0844821789345747,2.842825298963146e-23,114
H8_OTALGIA,M13_POLYARTHROPATHIES,15,Otalgia,Polyarthropathies,2.560818802518737,1.799203797880516,3.644830533960999,1.776392971474679e-7,31
DIABETES_FG,M13_POLYARTHROPATHIES,5,"Diabetes, varying definitions",Polyarthropathies,2.5603532506060422,2.3533965368971423,2.7855096517359406,5.926485760102763e-106,783
L12_ERYTHEMAMULTIF,M13_POLYARTHROPATHIES,15,Erythema multiforme,Polyarthropathies,2.560222983670062,1.612133077833794,4.065881294936252,6.786309877934507e-5,18
J10_COPDNAS_INCLAVO,M13_POLYARTHROPATHIES,5,Other chronic obstructive pulmonary disease,Polyarthropathies,2.5601357467497876,2.195721067145839,2.9850308128189758,3.575196992457369e-33,177
M13_POSTOPMUSCULOSKE,M13_POLYARTHROPATHIES,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Polyarthropathies,2.560118002409465,1.145647877279529,5.720958696161278,0.021938228323027456,6
M13_POLYARTHROPATHIES,C3_BRONCHUS_LUNG,15,Polyarthropathies,Malignant neoplasm of bronchus and lung,2.560108754390136,2.0835980899390343,3.145595528212828,3.6798867939060424e-19,106
M13_POLYARTHROPATHIES,I9_ISCHHEART,5,Polyarthropathies,Ischemic heart diseases,2.5595220822302243,2.3568702415261398,2.7795986278744333,1.820718408052302e-110,666
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_POLYARTHROPATHIES,0,Symptoms and signs involving the circulatory and respiratory systems,Polyarthropathies,2.5594606124727286,2.4427962883285366,2.6816966515376652,0.0,2592
