prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2NOCOMP,D3_HAEMOLYTICANAEMIA,15,Type 2 diabetes without complications,Haemolytic anaemias,3.7758267154933534,2.482666270627027,5.742562967125091,5.272288872252516e-10,27
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,D3_HAEMOLYTICANAEMIA,0,Symptoms and signs involving the urinary system,Haemolytic anaemias,3.7718989839381933,2.548629636702146,5.582302638308637,3.190318921024591e-11,30
I9_ISCHHEART,D3_HAEMOLYTICANAEMIA,5,Ischemic heart diseases,Haemolytic anaemias,3.7716251753617507,2.19316988536234,6.486116993655682,1.593200255601874e-6,21
D3_HAEMOLYTICANAEMIA,R18_UNSPE_HAEMATU,0,Haemolytic anaemias,Unspecified haematuria,3.768813438968496,2.372479599493667,5.986966016812511,1.9245335096451267e-8,18
RX_CODEINE_TRAMADOL,D3_HAEMOLYTICANAEMIA,0,Codeine or tramadol medication,Haemolytic anaemias,3.761327329151277,2.5294503442206877,5.593145289190916,5.980314425847509e-11,34
J10_PNEUMONIA,D3_HAEMOLYTICANAEMIA,15,All pneumoniae,Haemolytic anaemias,3.759273243343568,2.6494050251235146,5.334078853217254,1.189171559068253e-13,42
D3_HAEMOLYTICANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Haemolytic anaemias,Symptoms and signs involving the urinary system,3.756244401059961,2.774441345751857,5.085482171788624,1.1133524447799608e-17,42
D3_HAEMOLYTICANAEMIA,M13_OTHERJOINT,1,Haemolytic anaemias,Other joint disorders,3.754159218371226,1.9498953910061048,7.227932073632728,7.559282839443259e-5,9
D3_HAEMOLYTICANAEMIA,DM_RETINA_PROLIF,5,Haemolytic anaemias,Proliferative diabetic retinopathy,3.738171060288401,1.8657093327790695,7.489871348374954,2.0011461076389022e-4,8
D3_HAEMOLYTICANAEMIA,M13_DORSOPATHYOTH,1,Haemolytic anaemias,"Other dorsopathies, not elsewhere classified",3.7380832469350276,2.066676229202584,6.761226632198614,1.2953156489560013e-5,11
D3_HAEMOLYTICANAEMIA,F5_MOOD,1,Haemolytic anaemias,Mood [affective] disorders,3.737574115270294,1.675389049188144,8.338039617668391,0.001279478955919816,6
D3_HAEMOLYTICANAEMIA,I9_PAD,0,Haemolytic anaemias,Peripheral artery disease,3.735853829728735,2.3807869895211358,5.862180824461766,9.833748378200986e-9,19
D3_HAEMOLYTICANAEMIA,I9_STR_SAH,5,Haemolytic anaemias,"Stroke, including SAH",3.7346083379957236,1.939197116806374,7.1923061958738455,8.12607838976356e-5,9
AB1_ERYSIPELAS,D3_HAEMOLYTICANAEMIA,15,Erysipelas,Haemolytic anaemias,3.7327563822227527,2.311311866971163,6.028381720413905,7.210345971059093e-8,19
D3_HAEMOLYTICANAEMIA,KRA_PSY_MOOD,1,Haemolytic anaemias,Mood disorders,3.7326577504365845,1.6731880101285543,8.327058165342592,0.0012938760513297796,6
PULM_INFECTIONS,D3_HAEMOLYTICANAEMIA,15,COPD/asthma/ILD related infections,Haemolytic anaemias,3.7250352373583855,2.786194700187632,4.980228954791707,6.938695009318867e-19,85
D3_HAEMOLYTICANAEMIA,H7_LACRIGLAND,15,Haemolytic anaemias,Other disorders of lacrimal gland,3.7138743636683036,1.930101382458482,7.1461856431312825,8.523182935292527e-5,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,D3_HAEMOLYTICANAEMIA,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Haemolytic anaemias,3.708627010552394,2.05731903373442,6.68535802074064,1.3033307915962632e-5,15
C3_SKIN,D3_HAEMOLYTICANAEMIA,5,Malignant neoplasm of skin,Haemolytic anaemias,3.7058604237446033,1.8061970716320532,7.6034900598455915,3.5376333167257823e-4,9
C3_OTHER_SKIN,D3_HAEMOLYTICANAEMIA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Haemolytic anaemias,3.705860423744546,1.806197071632019,7.603490059845497,3.5376333167265803e-4,9
D3_HAEMOLYTICANAEMIA,I9_ATHSCLE,0,Haemolytic anaemias,"Atherosclerosis, excluding cerebral, coronary and PAD",3.703236785447234,2.3310086332579023,5.883274087201656,2.9675637886314253e-8,18
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,D3_HAEMOLYTICANAEMIA,0,"Gonarthrosis, primary, with knee surgery",Haemolytic anaemias,3.7021556526527064,2.16187060348322,6.33985977439411,1.8508901243112009e-6,15
I9_IHD,D3_HAEMOLYTICANAEMIA,5,"Ischaemic heart disease, wide definition",Haemolytic anaemias,3.6992733703147826,2.172156611600749,6.3000169487021225,1.4669569705898234e-6,22
D3_HAEMOLYTICANAEMIA,AUTOIMMUNE,5,Haemolytic anaemias,Autoimmune diseases,3.698617821044648,2.264186865639515,6.041804231686166,1.75183629146294e-7,16
J10_LOWERINF,D3_HAEMOLYTICANAEMIA,0,Other acute lower respiratory infections,Haemolytic anaemias,3.697715490963572,2.4494864606351414,5.582027119499405,4.85767495281581e-10,25
I9_AF,D3_HAEMOLYTICANAEMIA,0,Atrial fibrillation and flutter,Haemolytic anaemias,3.6873650738017827,2.573068921899454,5.284219583770844,1.1755108267555755e-12,41
D3_HAEMOLYTICANAEMIA,R18_GENERAL_SYMPTOMS_SIGNS,15,Haemolytic anaemias,General symptoms and signs,3.6736647155188344,2.9455567930805104,4.581752581974134,7.7685957891984425e-31,79
D3_HAEMOLYTICANAEMIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Haemolytic anaemias,"Complications of surgical and medical care, not elsewhere classified",3.671761965060124,2.773774882462072,4.860465069932196,9.932371622331682e-20,49
Z21_EXAM_OBSER_OTH_REASO,D3_HAEMOLYTICANAEMIA,15,Examination and observation for other reasons,Haemolytic anaemias,3.6652365721525713,2.2683588309863114,5.922325403870723,1.1228937110787166e-7,19
D3_HAEMOLYTICANAEMIA,M13_OSTEOCHONDRO,0,Haemolytic anaemias,Osteopathies and chondropathies,3.6638159245154562,2.387047608494192,5.6234936751852,2.846587411346283e-9,21
K11_OESSTODUO,D3_HAEMOLYTICANAEMIA,5,"Diseases of oesophagus, stomach and duodenum",Haemolytic anaemias,3.6629511885746613,2.0519224402070533,6.538849201593913,1.1277856228905657e-5,17
D3_HAEMOLYTICANAEMIA,J10_ACUTEUPPERINFEC,0,Haemolytic anaemias,Acute upper respiratory infections of multiple and unspecified sites,3.6543109973921366,2.5045135482236582,5.331969106388947,1.782091423485166e-11,27
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,D3_HAEMOLYTICANAEMIA,15,"Gonarthrosis, primary, with knee surgery",Haemolytic anaemias,3.653365105400027,2.0937901196506656,6.374601001356056,5.069898075454656e-6,14
E4_HYPERCHOL,D3_HAEMOLYTICANAEMIA,15,Pure hypercholesterolaemia,Haemolytic anaemias,3.6521322674696353,2.101126374725408,6.348057051464136,4.383352832751634e-6,14
I9_PAD,D3_HAEMOLYTICANAEMIA,15,Peripheral artery disease,Haemolytic anaemias,3.6507860497494242,2.0115409045427,6.625885037160119,2.0604307190286034e-5,12
RX_CODEINE_TRAMADOL,D3_HAEMOLYTICANAEMIA,5,Codeine or tramadol medication,Haemolytic anaemias,3.647636199863461,2.14889659293902,6.19166594161561,1.6384151985874912e-6,20
D3_HAEMOLYTICANAEMIA,FG_CEREBVASC,5,Haemolytic anaemias,Cerebrovascular diseases (FINNGEN),3.6359862255594355,1.8881583955237318,7.001740883497709,1.1285652181150598e-4,9
D3_HAEMOLYTICANAEMIA,H7_RETINALDISOTH,15,Haemolytic anaemias,Other retinal disorders,3.6239437121440687,2.3841127080536695,5.5085348878115585,1.6727209983442434e-9,22
Z21_EXAM_OBSER_OTH_REASO,D3_HAEMOLYTICANAEMIA,0,Examination and observation for other reasons,Haemolytic anaemias,3.614411200501454,2.2689386148379604,5.757744277820996,6.342367835658161e-8,20
J10_SINUSITIS,D3_HAEMOLYTICANAEMIA,5,Acute sinusitis,Haemolytic anaemias,3.6131075276231233,1.624390127174311,8.036582953674905,0.0016359861720368237,7
D3_HAEMOLYTICANAEMIA,J10_LOWCHRON,1,Haemolytic anaemias,Chronic lower respiratory diseases,3.612299082582592,1.7185583396420805,7.5928203081803165,7.022827134111578e-4,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_HAEMOLYTICANAEMIA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Haemolytic anaemias,3.601763742672325,2.1173246365501472,6.126931049726017,2.272802219241751e-6,15
D3_HAEMOLYTICANAEMIA,PULM_INFECTIONS,0,Haemolytic anaemias,COPD/asthma/ILD related infections,3.595459979248137,2.9023779650843826,4.4540485828830265,1.098416663523113e-31,84
J10_ASTHMA_INCLAVO,D3_HAEMOLYTICANAEMIA,5,"Asthma, including avohilmo",Haemolytic anaemias,3.5944319110066854,2.0341258682424477,6.351593558970089,1.060045122870563e-5,16
M13_ARTHTROSIS_COX_PRIM_HIPSURG,D3_HAEMOLYTICANAEMIA,15,"Coxarthrosis, primary, with hip surgery",Haemolytic anaemias,3.593557435718309,2.027676263031726,6.368696659938311,1.1805755019078856e-5,13
H7_CHOROIDRETINA,D3_HAEMOLYTICANAEMIA,5,Disorders of choroid and retina,Haemolytic anaemias,3.5925109785982463,1.793057858618731,7.197835289760854,3.0986057425756535e-4,10
M13_SYSTCONNECT,D3_HAEMOLYTICANAEMIA,15,Systemic connective tissue disorders,Haemolytic anaemias,3.5893114969953497,1.8908928441257227,6.813266580645232,9.299056511366906e-5,10
D3_HAEMOLYTICANAEMIA,RX_ANTIHYP,1,Haemolytic anaemias,Antihypertensive medication - note that there are other indications,3.588711333553948,2.036137044832698,6.32513860904523,9.911332636810199e-6,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_HAEMOLYTICANAEMIA,15,Care involving use of rehabilitation procedures,Haemolytic anaemias,3.5882709102174246,2.2218729143156404,5.794970559366321,1.7457319437637816e-7,19
I9_VTE,D3_HAEMOLYTICANAEMIA,5,Venous thromboembolism,Haemolytic anaemias,3.5879411628449005,1.621729194296562,7.938021855505118,0.0016139127469695061,7
D3_HAEMOLYTICANAEMIA,J10_SINUSITIS,0,Haemolytic anaemias,Acute sinusitis,3.581256452891546,2.3332069301709923,5.496896831365663,5.3582915379146425e-9,21
D3_HAEMOLYTICANAEMIA,I9_STR,5,Haemolytic anaemias,"Stroke, excluding SAH",3.581227671632039,1.7872378507807207,7.175984791537732,3.2129569628785006e-4,8
D3_HAEMOLYTICANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Haemolytic anaemias,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.5729248406896557,2.276324491770519,5.608072119492946,3.0914227397396556e-8,19
D3_HAEMOLYTICANAEMIA,I9_DVTANDPULM,15,Haemolytic anaemias,DVT of lower extremities and pulmonary embolism,3.570899818147705,2.1125827108392095,6.035894095801786,2.0071812677113734e-6,14
J10_LOWCHRON,D3_HAEMOLYTICANAEMIA,1,Chronic lower respiratory diseases,Haemolytic anaemias,3.564602999016441,1.3179004277410071,9.641391923953494,0.012288484264195045,6
D3_HAEMOLYTICANAEMIA,RX_CROHN_2NDLINE,0,Haemolytic anaemias,Second line medication for Crohns disease,3.561518377091791,2.3437062162295375,5.412117381660886,2.6905026724980473e-9,22
D3_HAEMOLYTICANAEMIA,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Haemolytic anaemias,"Convulsions, not elsewhere classified",3.561073510441635,2.0657319096802618,6.138862689462902,4.851551941842216e-6,13
D3_HAEMOLYTICANAEMIA,J10_BRONCHITIS,0,Haemolytic anaemias,Acute bronchitis,3.5555982869756906,2.176578373467745,5.808327112155704,4.0596335907901994e-7,16
K11_DIVERTIC,D3_HAEMOLYTICANAEMIA,0,Diverticular disease of intestine,Haemolytic anaemias,3.5502925429060053,2.31606695164789,5.442233494694869,6.110568694761761e-9,25
I9_REVASC,D3_HAEMOLYTICANAEMIA,0,Coronary revascularization (ANGIO or CABG),Haemolytic anaemias,3.5491119017209494,2.4193707194140033,5.206393212028384,9.226969095606962e-11,34
J10_PNEUMOBACTEROTH,D3_HAEMOLYTICANAEMIA,15,"Bacterial pneumonia, not elsewhere classified",Haemolytic anaemias,3.5447528500830447,2.084787750684831,6.027123271443009,2.9714991925639625e-6,15
H7_CATARACTSENILE,D3_HAEMOLYTICANAEMIA,15,Senile cataract,Haemolytic anaemias,3.54364857436405,2.3714390889397357,5.295284739616384,6.673127753124001e-10,35
K11_INTESTOTH,D3_HAEMOLYTICANAEMIA,5,Other diseases of intestines,Haemolytic anaemias,3.541670623191648,2.1166616740657003,5.9260442785290275,1.4712607933081618e-6,23
AB1_ERYSIPELAS,D3_HAEMOLYTICANAEMIA,0,Erysipelas,Haemolytic anaemias,3.5405239250021463,2.2743796288172042,5.511529168079832,2.1546929359177676e-8,22
D3_HAEMOLYTICANAEMIA,I9_VEINSOTH,0,Haemolytic anaemias,Other disorders of veins,3.5389794462867834,2.0944664363075036,5.979745153290925,2.3299543573822864e-6,14
I9_CORATHER,D3_HAEMOLYTICANAEMIA,15,Coronary atherosclerosis,Haemolytic anaemias,3.5303298875637372,2.4359267930943544,5.116421868817235,2.686511715798281e-11,41
I9_HYPTENS,D3_HAEMOLYTICANAEMIA,0,Hypertension,Haemolytic anaemias,3.528701387843643,2.69250190362867,4.624595981822155,6.368862513021586e-20,113
D3_HAEMOLYTICANAEMIA,J10_UPPERINFEC,15,Haemolytic anaemias,Acute upper respiratory infections,3.5271717203648367,2.5858311087995127,4.811196022278972,1.7476618309012982e-15,40
FG_HYPERTENSION,D3_HAEMOLYTICANAEMIA,0,Hypertensive diseases (excluding secondary),Haemolytic anaemias,3.525385794350131,2.690121152363114,4.6199945263015865,6.666405839551225e-20,113
I9_HYPERTENSION,D3_HAEMOLYTICANAEMIA,0,Hypertensive diseases,Haemolytic anaemias,3.525385794350131,2.690121152363114,4.6199945263015865,6.666405839551225e-20,113
D3_HAEMOLYTICANAEMIA,BRONCHITIS,0,Haemolytic anaemias,Bronchitis,3.5243324079689207,2.6033378015503574,4.771151448138241,3.60101092492733e-16,42
M13_ARTHTROSIS_COX_PRIM_HIPSURG,D3_HAEMOLYTICANAEMIA,0,"Coxarthrosis, primary, with hip surgery",Haemolytic anaemias,3.5202201891044895,2.0300594480483154,6.104230194683401,7.422977579115696e-6,14
J10_INFLUPNEU,D3_HAEMOLYTICANAEMIA,15,Influenza and pneumonia,Haemolytic anaemias,3.514120625420118,2.4744185419694005,4.9906851086617,2.1825679533463625e-12,42
K11_OTHFUNC,D3_HAEMOLYTICANAEMIA,0,Other functional intestinal disroders,Haemolytic anaemias,3.5108701175956156,2.112825475538588,5.833992975441444,1.2533793903591612e-6,16
PNEUMOBACTKNOWN,D3_HAEMOLYTICANAEMIA,15,Bacterial pneumonia (organism specified),Haemolytic anaemias,3.510095117638781,2.096421664550462,5.877046561390867,1.797557735784695e-6,16
D3_HAEMOLYTICANAEMIA,ABDOM_HERNIA,0,Haemolytic anaemias,Hernia of abodminal wall,3.5083693254492303,2.1475591707868977,5.731462718786469,5.380465491653951e-7,16
I9_PAD,D3_HAEMOLYTICANAEMIA,0,Peripheral artery disease,Haemolytic anaemias,3.5002739539243946,1.9781186046599513,6.193722521824055,1.68676847986209e-5,13
E4_DM2NOCOMP,D3_HAEMOLYTICANAEMIA,0,Type 2 diabetes without complications,Haemolytic anaemias,3.4987165842384362,2.358546208894687,5.190069073338919,4.826251964736967e-10,30
D3_HAEMOLYTICANAEMIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Haemolytic anaemias,"Complications of procedures, not elsewhere classified",3.4953899233746264,2.542088353606741,4.806186495876198,1.3375281010947103e-14,38
D3_HAEMOLYTICANAEMIA,M13_SOFTTISSUEOTH,15,Haemolytic anaemias,"Other soft tissue disorders, not elsewhere classified",3.4932645826159745,2.481927325608936,4.916702160553876,7.353014040415506e-13,33
D3_HAEMOLYTICANAEMIA,DM_SEVERAL_COMPLICATIONS,0,Haemolytic anaemias,"Diabetes, several complications",3.4843144372932584,2.132837528184443,5.692157483868296,6.203770882244761e-7,16
D3_HAEMOLYTICANAEMIA,I9_STR_EXH,5,Haemolytic anaemias,"Ischaemic Stroke, excluding all haemorrhages",3.477591949370162,1.6543157762378708,7.310361141466406,0.0010090258718901367,7
J10_PNEUMOPROBBAC,D3_HAEMOLYTICANAEMIA,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Haemolytic anaemias,3.476986429779498,2.5273164181589585,4.7835065471055715,1.9106333072929605e-14,48
RX_CODEINE_TRAMADOL,D3_HAEMOLYTICANAEMIA,15,Codeine or tramadol medication,Haemolytic anaemias,3.4695831085689144,2.314680452141872,5.2007208753707035,1.7011574783295508e-9,32
D3_HAEMOLYTICANAEMIA,I9_VHD,0,Haemolytic anaemias,Valvular heart disease including rheumatic fever,3.468764911193043,2.7695905670953778,4.344443598298015,2.478903195044209e-27,76
D3_HAEMOLYTICANAEMIA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Haemolytic anaemias,Presence of cardiac and vascular implants and grafts,3.467067001828897,2.2588770393108115,5.321473186003218,1.2869020818410643e-8,21
D3_HAEMOLYTICANAEMIA,CHOLELITH_BROAD,5,Haemolytic anaemias,"Cholelithiasis, broad definition with cholecystitis",3.4628431876852375,2.008077455377234,5.9715241114767625,7.907044024463363e-6,13
N14_FEMALEGENNONINF,D3_HAEMOLYTICANAEMIA,5,Noninflammatory disorders of female genital tract,Haemolytic anaemias,3.4609438769670557,2.0021818772793654,5.982539676061827,8.74034873166057e-6,24
D3_HAEMOLYTICANAEMIA,KRA_PSY_DEMENTIA,15,Haemolytic anaemias,Any dementia,3.4585331255912597,1.7973456598715327,6.655064547610172,2.026360242988727e-4,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_HAEMOLYTICANAEMIA,0,Care involving use of rehabilitation procedures,Haemolytic anaemias,3.4582358584803745,2.145412402372355,5.5744038953326775,3.5107250740471665e-7,19
D3_HAEMOLYTICANAEMIA,N14_CYSTITIS,0,Haemolytic anaemias,Cystitis,3.4567694007538785,2.1474707099568078,5.564338845035359,3.2767672235482697e-7,17
D3_HAEMOLYTICANAEMIA,AB1_INTESTINAL_INFECTIONS,5,Haemolytic anaemias,Intestinal infectious diseases,3.4542644874999815,2.003163634452433,5.956549402348311,8.233815540279867e-6,13
D3_HAEMOLYTICANAEMIA,RX_CROHN_1STLINE,0,Haemolytic anaemias,First line medication for Crohns disease,3.453312887419061,2.7021289555598536,4.4133237512137,4.048358903017199e-23,64
D3_HAEMOLYTICANAEMIA,ASTHMA_NAS,5,Haemolytic anaemias,"Asthma, unspecified (mode)",3.450422038293905,1.7922927523826806,6.6425600541636785,2.1053297788121856e-4,9
D3_HAEMOLYTICANAEMIA,N14_URINOTH,5,Haemolytic anaemias,Other diseases of urinary system,3.449560280577369,2.1419807437030816,5.555356258135671,3.5217342266290094e-7,17
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Haemolytic anaemias,Persons encountering health services for specific procedures and health care,3.4463868948538274,2.651325558930275,4.47986577469288,2.3104840521258447e-20,56
I9_CVD_HARD,D3_HAEMOLYTICANAEMIA,5,Hard cardiovascular diseases,Haemolytic anaemias,3.441600241953914,2.0014533917268245,5.918005522575713,7.861570334354154e-6,20
D3_HAEMOLYTICANAEMIA,J10_ASTHMA_INCLAVO,1,Haemolytic anaemias,"Asthma, including avohilmo",3.433117864002162,1.6334484063743824,7.21559262119074,0.0011346508670391565,7
J10_ASTHMA,D3_HAEMOLYTICANAEMIA,5,Asthma,Haemolytic anaemias,3.43148582041947,1.8858462060002277,6.243931715255926,5.41193079620211e-5,14
D3_HAEMOLYTICANAEMIA,I9_NONRHEVALV,0,Haemolytic anaemias,Non-rheumatic valve diseases,3.431029234892313,2.298256421171277,5.122127149191776,1.6363664361170393e-9,24
M13_ARTHROPATHIES,D3_HAEMOLYTICANAEMIA,5,Arthropathies,Haemolytic anaemias,3.430839325533939,2.076239678599638,5.669219502427164,1.501925016570974e-6,33
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Haemolytic anaemias,Persons encountering health services for examination and investigation,3.4283106484992243,2.706754297407411,4.342216770052145,1.6354649570927097e-24,69
D3_HAEMOLYTICANAEMIA,H7_KERATITIS,15,Haemolytic anaemias,Keratitis,3.422909723419816,1.9417527789359974,6.0338839742008705,2.097040362465006e-5,12
M13_POLYARTHROPATHIES,D3_HAEMOLYTICANAEMIA,5,Polyarthropathies,Haemolytic anaemias,3.4126578207617926,1.7147365425904482,6.791850008639048,4.7274092919149e-4,10
R18_ABNORMALITI_BREAT,D3_HAEMOLYTICANAEMIA,5,Abnormalities of breathing,Haemolytic anaemias,3.403184628612599,1.9243263223210776,6.018555939335455,2.5504670876282172e-5,16
D3_HAEMOLYTICANAEMIA,K11_DIVERTIC,0,Haemolytic anaemias,Diverticular disease of intestine,3.401249282836973,2.3907769164316894,4.8388022339053585,1.0027320189182362e-11,31
ASTHMA_MODE,D3_HAEMOLYTICANAEMIA,5,Asthma (mode),Haemolytic anaemias,3.3999933541922958,1.8363296155977882,6.29514152054266,9.868798921455665e-5,13
H7_RETINALDISOTH,D3_HAEMOLYTICANAEMIA,5,Other retinal disorders,Haemolytic anaemias,3.3985261889729195,1.5259367179738084,7.569108286791383,0.0027494695713552605,7
L12_OTHERSKINSUBCUTIS,D3_HAEMOLYTICANAEMIA,15,Other disorders of skin and subcutaneous tissue,Haemolytic anaemias,3.386440035005542,2.0753908189987818,5.525694729738064,1.0458652453792347e-6,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,D3_HAEMOLYTICANAEMIA,5,"Complications of surgical and medical care, not elsewhere classified",Haemolytic anaemias,3.379312557417974,1.7871437120365679,6.389946865386248,1.7941299641679315e-4,12
H7_VITREOUS,D3_HAEMOLYTICANAEMIA,15,Disorders of vitreous body and globe,Haemolytic anaemias,3.3790688678725633,1.7751366317919397,6.43224088181842,2.094513732263008e-4,10
D3_HAEMOLYTICANAEMIA,M13_LIMBPAIN,0,Haemolytic anaemias,Pain in limb,3.3788568673632797,2.3467984796140557,4.864786571706631,5.861010792189427e-11,29
D3_HAEMOLYTICANAEMIA,H8_VERTIGO,15,Haemolytic anaemias,Disorders of vestibular function (Vertigo),3.374649169157819,2.0324363195033683,5.6032540383259395,2.5824067537621504e-6,15
PULM_PNEUMONIA_SEPSIS,D3_HAEMOLYTICANAEMIA,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Haemolytic anaemias,3.3715756678920568,2.458517404660531,4.623730734129736,4.603750943252091e-14,49
E4_ENDOGLAND,D3_HAEMOLYTICANAEMIA,15,Disorders of other endocrine glands,Haemolytic anaemias,3.371453267742937,1.9137679006850146,5.9394334770198265,2.5923491827745664e-5,13
M13_LIMBPAIN,D3_HAEMOLYTICANAEMIA,0,Pain in limb,Haemolytic anaemias,3.3672314737084643,2.0699819442441956,5.477462172585649,1.0043273513516782e-6,18
DM_RETINA_PROLIF,D3_HAEMOLYTICANAEMIA,5,Proliferative diabetic retinopathy,Haemolytic anaemias,3.3661449000116943,1.4389325654645235,7.8745396134785715,0.005122210879807953,6
AB1_INTESTINAL_INFECTIONS,D3_HAEMOLYTICANAEMIA,5,Intestinal infectious diseases,Haemolytic anaemias,3.3641003812776002,1.8053599580195299,6.268650927500891,1.3325665202642414e-4,13
D3_HAEMOLYTICANAEMIA,I9_VTE,15,Haemolytic anaemias,Venous thromboembolism,3.3637613811691445,2.0259462331827045,5.584990580756713,2.741027858836471e-6,15
L12_DERMATITISECZEMA,D3_HAEMOLYTICANAEMIA,5,Dermatitis and eczema,Haemolytic anaemias,3.3631212094271055,1.8213907790354473,6.20986138696067,1.0605040545175835e-4,13
DIABETES_FG,D3_HAEMOLYTICANAEMIA,5,"Diabetes, varying definitions",Haemolytic anaemias,3.362748464512721,1.9911881882104217,5.679060021818322,5.7320800072642325e-6,22
E4_THYROID,D3_HAEMOLYTICANAEMIA,5,Disorders of the thyroid gland,Haemolytic anaemias,3.362096084894972,1.8956199404220018,5.963057173554358,3.3604440818320755e-5,17
E4_HYPERCHOL,D3_HAEMOLYTICANAEMIA,0,Pure hypercholesterolaemia,Haemolytic anaemias,3.3594002573954596,1.9388834078387567,5.820654322875727,1.5530339662097685e-5,14
D3_HAEMOLYTICANAEMIA,E4_DM2NASCOMP,5,Haemolytic anaemias,Type 2 diabetes with other specified/multiple/unspecified complications,3.3575563036580407,1.904240179723365,5.920043307704775,2.8397799704059347e-5,12
J10_LOWCHRON,D3_HAEMOLYTICANAEMIA,5,Chronic lower respiratory diseases,Haemolytic anaemias,3.3564821245389673,1.9905611869227866,5.659696535008659,5.559094047888527e-6,21
D3_HAEMOLYTICANAEMIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Haemolytic anaemias,Care involving use of rehabilitation procedures,3.3556203777624414,2.3157774729767495,4.862379158210078,1.5774237060242975e-10,28
H7_LENS,D3_HAEMOLYTICANAEMIA,15,Disorders of lens,Haemolytic anaemias,3.3523793810111964,2.2689537913992632,4.953140763302309,1.2484482279421282e-9,37
D3_HAEMOLYTICANAEMIA,I9_DOAAC,0,Haemolytic anaemias,"Diseases of arteries, arterioles and capillaries",3.347948174089976,2.2945519227176656,4.884943707491597,3.6417792503761975e-10,27
D3_HAEMOLYTICANAEMIA,FG_DOAAC,0,Haemolytic anaemias,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.3475718937452292,2.2026322483026344,5.087657094110302,1.5356687722542304e-8,22
M13_DORSOPATHY,D3_HAEMOLYTICANAEMIA,1,Dorsopathies,Haemolytic anaemias,3.345717789998534,1.2124913840047928,9.232088308405187,0.01969727631049083,7
E4_DM2,D3_HAEMOLYTICANAEMIA,5,Type 2 diabetes,Haemolytic anaemias,3.343026270217158,1.9481747096964843,5.736561812314655,1.1832699781464342e-5,20
I9_CHD,D3_HAEMOLYTICANAEMIA,15,Major coronary heart disease event,Haemolytic anaemias,3.3421671466088902,2.3027433991100588,4.850771145490511,2.172651508283122e-10,40
J10_PNEUMONIA,D3_HAEMOLYTICANAEMIA,0,All pneumoniae,Haemolytic anaemias,3.3385558541514446,2.428351810614571,4.58992603236845,1.1470235674847924e-13,48
I9_DOAAC,D3_HAEMOLYTICANAEMIA,15,"Diseases of arteries, arterioles and capillaries",Haemolytic anaemias,3.3360791713511326,2.094289620948351,5.314176284979704,3.937911784556366e-7,21
J10_PNEUMOBACT,D3_HAEMOLYTICANAEMIA,15,Bacterial pneumoniae,Haemolytic anaemias,3.3360622042239143,1.9624039347130655,5.6712641233460435,8.577422177335403e-6,15
D3_HAEMOLYTICANAEMIA,E4_HYTHY_AI_STRICT_PURCH,5,Haemolytic anaemias,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.3342386520143896,1.791546523258754,6.2053355825586225,1.4479817546235048e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,D3_HAEMOLYTICANAEMIA,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Haemolytic anaemias,3.331746621422499,1.9998135466611209,5.550785255902301,3.815427657900314e-6,17
