prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_BCKGRND_RETINA,J10_ACUTEUPPERINFEC,1,Background diabetic retinopathy,Acute upper respiratory infections of multiple and unspecified sites,2.585884700871225,1.381913051252725,4.838799141623405,0.0029605006878856955,10
DM_BCKGRND_RETINA,CD2_BENIGN_SKIN_EYELID,5,Background diabetic retinopathy,"Benign neoplasm: Skin of eyelid, including canthus",2.5855307143001,1.2238972608570928,5.462034509259147,0.012792733037698826,7
DM_BCKGRND_RETINA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Background diabetic retinopathy,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5849787433347204,2.1942775305609814,3.045246105119631,6.639513250424108e-30,145
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DM_BCKGRND_RETINA,5,Symptoms and signs involving the circulatory and respiratory systems,Background diabetic retinopathy,2.584197321884513,2.102033828963406,3.176959241292661,2.0422688075454563e-19,142
DM_BCKGRND_RETINA,COPD_LATER,0,Background diabetic retinopathy,Later onset COPD,2.5838127381022855,1.6798779630667917,3.974150749255462,1.5503484614602974e-5,21
DM_BCKGRND_RETINA,I9_PAROXTAC,5,Background diabetic retinopathy,Paroxysmal tachycardia,2.58368508766247,1.5222929498156335,4.385114332308966,4.365305687093032e-4,14
M13_MYALGIA,DM_BCKGRND_RETINA,0,Myalgia,Background diabetic retinopathy,2.582685104158679,1.6402759552425428,4.066548879122486,4.192920606791203e-5,19
G6_ALZHEIMER_INCLAVO,DM_BCKGRND_RETINA,15,"Alzheimer disease, including avohilmo",Background diabetic retinopathy,2.582597796023223,1.482928456715087,4.497729708956195,8.021573635331929e-4,13
E4_HYPERPARA,DM_BCKGRND_RETINA,15,Hyperparathyroidism,Background diabetic retinopathy,2.582410251664824,1.6362800919807097,4.0756119570158535,4.59779081920367e-5,19
I9_CARDMYO,DM_BCKGRND_RETINA,5,Cardiomyopathy,Background diabetic retinopathy,2.5819404520249196,1.4519755665767338,4.591273194437972,0.0012386495045227188,12
DM_BCKGRND_RETINA,O15_LABOUR_FETAL_STRESS,15,Background diabetic retinopathy,Labour and delivery complicated by fetal stress [distress],2.5818680611758285,1.777840369589261,3.749516997895545,6.272786762950645e-7,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,DM_BCKGRND_RETINA,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Background diabetic retinopathy,2.58180015663659,1.70725734344303,3.90432764832395,6.964259232123176e-6,27
F5_BEHAVE,DM_BCKGRND_RETINA,5,Behavioural syndromes associated with physiological disturbances and physical factors,Background diabetic retinopathy,2.581754596815302,1.6274425437029034,4.095663360877304,5.612852638917406e-5,19
DM_BCKGRND_RETINA,K11_STRICTURE,5,Background diabetic retinopathy,Intestinal stricture,2.5814952988124675,1.3802797612931919,4.82809222062868,0.0029882710347734274,10
L12_DERM_NAS,DM_BCKGRND_RETINA,5,Other and unspecified dermatitis,Background diabetic retinopathy,2.5799223215857086,1.767070333555898,3.7666860560225928,9.170931044774657e-7,29
DM_BCKGRND_RETINA,F5_BIPO,5,Background diabetic retinopathy,Bipolar affective disorders,2.578450252330155,1.3789427913433787,4.821378918312124,0.0030145781686165864,10
I9_THROMBOTH,DM_BCKGRND_RETINA,5,Other embolism and thrombosis,Background diabetic retinopathy,2.5775112264913895,1.2201677568524398,5.44479567287286,0.013082053270191553,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,DM_BCKGRND_RETINA,5,Persons encountering health services in circumstances related to reproduction,Background diabetic retinopathy,2.5774769383451246,2.067347705477964,3.21348331976165,3.949132589369576e-17,111
K11_OTHGASTR,DM_BCKGRND_RETINA,15,Other gastritis (incl. Duodenitis),Background diabetic retinopathy,2.5758281296219354,1.8390530977850015,3.6077754151540566,3.707309952731422e-8,35
DM_BCKGRND_RETINA,R18_ENLARGED_LYMPH_NODES,5,Background diabetic retinopathy,Enlarged lymph nodes,2.5749882206835224,1.1477796924887662,5.776861517981412,0.02177142827971621,6
DM_BCKGRND_RETINA,M13_ARTHROSIS_OTH,5,Background diabetic retinopathy,Other arthrosis,2.5748906492619645,1.6354986417581863,4.053847362740261,4.417458413535219e-5,19
K11_OTHDISDIG,DM_BCKGRND_RETINA,15,Other diseases of the digestive system,Background diabetic retinopathy,2.574404219138672,1.8089332623599148,3.6637930328467485,1.5026794513676633e-7,32
F5_GAD,DM_BCKGRND_RETINA,5,Generalized anxiety disorder,Background diabetic retinopathy,2.5732977098634975,1.2770642367161393,5.185221630367057,0.00818918475173036,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,DM_BCKGRND_RETINA,5,"Complications of surgical and medical care, not elsewhere classified",Background diabetic retinopathy,2.5730244695202944,1.9483685653919753,3.397947923378799,2.719332486922445e-11,59
G6_NEURODEG,DM_BCKGRND_RETINA,15,Other degenerative diseases of the nervous system,Background diabetic retinopathy,2.5721837739845523,1.5611620588426998,4.237951678158254,2.0853308145875993e-4,16
G6_ALZHEIMER_INCLAVO,DM_BCKGRND_RETINA,0,"Alzheimer disease, including avohilmo",Background diabetic retinopathy,2.5692200294539633,1.475374145313592,4.474045841669808,8.553916807061736e-4,13
F5_BEHAVE,DM_BCKGRND_RETINA,0,Behavioural syndromes associated with physiological disturbances and physical factors,Background diabetic retinopathy,2.5684457103175435,1.9718597532284114,3.345528684810291,2.657973500370682e-12,57
DM_BCKGRND_RETINA,M13_SYSTCONNECT,0,Background diabetic retinopathy,Systemic connective tissue disorders,2.568114377526561,1.848741715372928,3.567405550065306,1.8594350614140213e-8,36
DM_BCKGRND_RETINA,ST19_INJURY_EYE_ORBIT,5,Background diabetic retinopathy,Injury of eye and orbit,2.5669928284563714,1.448767069771288,4.548317199387129,0.0012369255515447509,12
K11_CHRONGASTR,DM_BCKGRND_RETINA,5,Chronic gastritis,Background diabetic retinopathy,2.5658896474987,1.6161164132842059,4.073833808643582,6.462774494473878e-5,19
K11_GASTRODUOULC,DM_BCKGRND_RETINA,1,Gastroduodenal ulcer,Background diabetic retinopathy,2.5637976117859567,1.1994473597753486,5.48007225213325,0.015130554901636811,7
R18_GENERAL_SYMPTOMS_SIGNS,DM_BCKGRND_RETINA,0,General symptoms and signs,Background diabetic retinopathy,2.563003410026825,2.263456488396439,2.9021925155110777,7.792466062642108e-50,323
DM_BCKGRND_RETINA,ST19_INJURI_THORAX,0,Background diabetic retinopathy,Injuries to the thorax,2.5625039433789634,1.977346031793493,3.32082819812618,1.1218322779660342e-12,58
DM_BCKGRND_RETINA,ST19_INJURI_THORAX,15,Background diabetic retinopathy,Injuries to the thorax,2.562162706577684,1.9481972409704604,3.3696165854887496,1.679506605987467e-11,52
DM_BCKGRND_RETINA,H8_OTHHEARINGLOSS,0,Background diabetic retinopathy,Other hearing loss,2.562042195111095,1.7761036676263589,3.695764120740822,4.830472157324868e-7,29
K11_ACUTPANC,DM_BCKGRND_RETINA,5,Acute pancreatitis,Background diabetic retinopathy,2.5610523503339166,1.4407833874428833,4.552376990403698,0.0013538622731764363,12
DM_BCKGRND_RETINA,G6_XTRAPYROTH,0,Background diabetic retinopathy,Other extrapyramidal and movement disorders+ in other diseases,2.560713422400341,1.5388533009424754,4.261129522642125,2.957649337383225e-4,15
DM_BCKGRND_RETINA,N14_OTHPENIS,15,Background diabetic retinopathy,Other disorders of penis,2.557359142687092,1.2725567397966353,5.139327450130369,0.008367646422258039,8
DM_BCKGRND_RETINA,M13_POLYARTHROPATHIES,1,Background diabetic retinopathy,Polyarthropathies,2.5571597036274714,1.4763589168489608,4.429184309607227,8.07997931931719e-4,13
Z21_EXAM_OBSER_OTH_REASO,DM_BCKGRND_RETINA,15,Examination and observation for other reasons,Background diabetic retinopathy,2.556262286664724,2.0458810149274025,3.1939672104813184,1.46206203587277e-16,85
L12_LICHENPLANUS,DM_BCKGRND_RETINA,0,Lichen planus,Background diabetic retinopathy,2.5560265364551915,1.604448938796421,4.071972312165983,7.817986617542744e-5,18
K11_GIBLEEDING,DM_BCKGRND_RETINA,5,GI-bleeding,Background diabetic retinopathy,2.5544360281041376,1.569261312421458,4.158098699067386,1.6150316608383705e-4,17
DM_BCKGRND_RETINA,J10_PNEUMOBACTEROTH,15,Background diabetic retinopathy,"Bacterial pneumonia, not elsewhere classified",2.554117048853705,1.9570387323438112,3.3333596271916357,5.116568333747166e-12,55
DM_BCKGRND_RETINA,C3_SKIN,5,Background diabetic retinopathy,Malignant neoplasm of skin,2.5518852656717725,1.6389902195737698,3.973250316799457,3.3653246766706506e-5,20
DM_BCKGRND_RETINA,C3_OTHER_SKIN,5,Background diabetic retinopathy,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.5517503048882118,1.6389035367666613,3.9730401896277954,3.368766678613651e-5,20
H7_SCLERACORNEA,DM_BCKGRND_RETINA,1,"Disorders of sclera, cornea, iris and ciliary body",Background diabetic retinopathy,2.5506295571804816,1.4702028782300305,4.425043124520944,8.650847521583434e-4,14
CD2_BENIGN_MELANOCYTIC_TRUNK,DM_BCKGRND_RETINA,0,Melanocytic naevi of trunk,Background diabetic retinopathy,2.5501968650641738,1.477016978746545,4.403134252459488,7.802333597346918e-4,13
K11_CONSTIPATION,DM_BCKGRND_RETINA,1,Constipation,Background diabetic retinopathy,2.5484973279398853,1.6184052294028248,4.0131102597297375,5.3867068462066804e-5,22
DM_BCKGRND_RETINA,M13_CERVICOCRANSDR,15,Background diabetic retinopathy,Cervicocranial syndrome,2.5465355402398457,1.3189700801841253,4.916596179952297,0.005355905744577392,9
DM_BCKGRND_RETINA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Background diabetic retinopathy,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5452039224908423,2.177804891751966,2.9745837341064107,7.443571394326578e-32,160
DM_BCKGRND_RETINA,F5_OTHPER,0,Background diabetic retinopathy,Other specified and unspecified personality disorders,2.545140799280618,1.5016348506720472,4.313792854010889,5.20006823588274e-4,14
KRA_PSY_DEMENTIA,DM_BCKGRND_RETINA,15,Any dementia,Background diabetic retinopathy,2.5424346230013937,1.584327648634989,4.079947615510853,1.1020603933221723e-4,18
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DM_BCKGRND_RETINA,5,"Fracture of rib(s), sternum and thoracic spine",Background diabetic retinopathy,2.5394201434993287,1.514421797934822,4.258162867177437,4.0973396631533245e-4,15
D3_NUTRIANAEMIA,DM_BCKGRND_RETINA,0,Nutritional anaemias,Background diabetic retinopathy,2.539400548086839,1.9624854513234842,3.2859123308531464,1.364998157056034e-12,61
L12_DERMATITISNAS,DM_BCKGRND_RETINA,5,Other and unspecified dermatitis,Background diabetic retinopathy,2.5370871578630263,1.79182466645717,3.5923220430492653,1.546451757372335e-7,35
DM_BCKGRND_RETINA,H7_OTHERCONJ,5,Background diabetic retinopathy,Other disorders of conjunctiva,2.5369419931001165,1.2601824922981462,5.107256064649471,0.009112796429421898,8
DM_BCKGRND_RETINA,G6_XTRAPYROTH,15,Background diabetic retinopathy,Other extrapyramidal and movement disorders+ in other diseases,2.536686135959528,1.4674307459858538,4.385063192911534,8.581328063544509e-4,13
H7_GLAUCOMA_POAG,DM_BCKGRND_RETINA,5,"Primary open-angle glaucoma, strict",Background diabetic retinopathy,2.5361545488451442,1.3894293946671497,4.6292959687734125,0.002435439620486236,11
DM_BCKGRND_RETINA,COPD_HOSPITAL,5,Background diabetic retinopathy,"COPD, hospital admissions",2.535997002803889,1.6097571928762977,3.995186868361783,5.993643380895162e-5,19
H8_EXTERNAL,DM_BCKGRND_RETINA,15,Diseases of external ear,Background diabetic retinopathy,2.5359466156136308,1.834841093968473,3.504949424984227,1.7388820864186327e-8,38
I9_HYPTENSPREG,DM_BCKGRND_RETINA,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Background diabetic retinopathy,2.5359302638565957,2.05648627770751,3.1271506028781983,3.2209515484241117e-18,99
O15_HYPTENSPREG,DM_BCKGRND_RETINA,0,Pregnancy hypertension,Background diabetic retinopathy,2.5359302638565957,2.05648627770751,3.1271506028781983,3.2209515484241117e-18,99
DM_BCKGRND_RETINA,PNEUMOBACTKNOWN,15,Background diabetic retinopathy,Bacterial pneumonia (organism specified),2.535726240873793,1.9521697588700033,3.293723580872307,3.0998206319987606e-12,57
G6_CPETAL,DM_BCKGRND_RETINA,5,Cerebral palsy and other paralytic syndromes,Background diabetic retinopathy,2.534943794727374,1.2003032553696404,5.353597112796226,0.01474179738623579,7
DM_BCKGRND_RETINA,DENTAL_TMD_FIBRO,5,Background diabetic retinopathy,TMD muscular pain lnked with fibromyalgia,2.534589241114663,1.2008706498506276,5.3495708484284155,0.014675340217012913,7
N14_MALEGEN,DM_BCKGRND_RETINA,5,Diseases of male genital organs,Background diabetic retinopathy,2.5345220285157253,1.978814379158948,3.2462882727594513,1.7757990311217997e-13,83
H8_HL_CON_NAS,DM_BCKGRND_RETINA,15,"Conductive hearing loss, unspecified",Background diabetic retinopathy,2.5340098981060093,1.4349762785686833,4.474782098909717,0.0013516513565819345,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DM_BCKGRND_RETINA,1,Persons encountering health services in other circumstances,Background diabetic retinopathy,2.5335040823879895,1.7570980834638001,3.652979304845304,6.390580372337255e-7,37
RX_CODEINE_TRAMADOL,DM_BCKGRND_RETINA,15,Codeine or tramadol medication,Background diabetic retinopathy,2.533453486089632,2.1069892127982306,3.046236082839568,4.849743320464186e-23,143
DM_BCKGRND_RETINA,PULM_INFECTIONS,1,Background diabetic retinopathy,COPD/asthma/ILD related infections,2.531587034489375,1.753230719836337,3.655498868849947,7.21882599692025e-7,29
RX_CODEINE_TRAMADOL,DM_BCKGRND_RETINA,0,Codeine or tramadol medication,Background diabetic retinopathy,2.5305718142306963,2.1046795135640677,3.0426455266505843,5.352796825935089e-23,143
DM_BCKGRND_RETINA,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Background diabetic retinopathy,"Burns and corrosions of external body surface, specified by site",2.5296567026914345,1.4620924274326665,4.376715803602233,9.062516983744279e-4,13
D3_ANAEMIA_IRONDEF,DM_BCKGRND_RETINA,15,Iron deficiency anaemia,Background diabetic retinopathy,2.5292680703310118,1.820256194375014,3.514448675612084,3.222666131930222e-8,37
DM_BCKGRND_RETINA,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Background diabetic retinopathy,Other and unspecified effects of external causes,2.52895924072009,1.490175995933435,4.291865429772512,5.85625351075003e-4,14
DM_BCKGRND_RETINA,R18_PAIN_THROAT_CHEST,5,Background diabetic retinopathy,Pain in throat and chest,2.5288326177699663,2.0243359663812472,3.159057841633446,3.0327245630106094e-16,79
DM_BCKGRND_RETINA,RHEU_ARTHRITIS_OTH,15,Background diabetic retinopathy,Other arthritis (FG),2.5285803615888423,1.7836674802867587,3.58459113914262,1.8886804925761177e-7,32
RX_PARACETAMOL_NSAID,DM_BCKGRND_RETINA,0,Paracetamol of NSAID medication,Background diabetic retinopathy,2.5283137583817195,2.243882139779454,2.848799563710858,2.1304663093380832e-52,1426
DM_BCKGRND_RETINA,J10_PNEUMOBACT,15,Background diabetic retinopathy,Bacterial pneumoniae,2.5271691075869693,1.9410727226978237,3.290234118310336,5.710466992848491e-12,56
DM_BCKGRND_RETINA,AB1_ARTHROPOD,0,Background diabetic retinopathy,Arthropod-borne viral fevers and viral haemorrhagic fevers,2.5264584906500693,1.3933003152351209,4.581203660964284,0.0022708416264503673,11
ST19_FRACT_LUMBAR_SPINE_PELVIS,DM_BCKGRND_RETINA,15,Fracture of lumbar spine and pelvis,Background diabetic retinopathy,2.524661028528525,1.6033070993282856,3.9754787536592935,6.392517536745596e-5,19
H7_KERATITIS,DM_BCKGRND_RETINA,0,Keratitis,Background diabetic retinopathy,2.5245632176955386,1.9138720162582712,3.330117889806263,5.597397072033017e-11,52
ST19_INJURI_THORAX,DM_BCKGRND_RETINA,5,Injuries to the thorax,Background diabetic retinopathy,2.5235390567718783,1.6941955235632618,3.758863296757677,5.28006787895343e-6,26
L12_FOLLICULARCYST,DM_BCKGRND_RETINA,5,Follicular cysts of skin and subcutaneous tissue,Background diabetic retinopathy,2.5230392734216207,1.3854074860315968,4.594841040928747,0.0024793003285924053,11
M13_MYALGIA,DM_BCKGRND_RETINA,15,Myalgia,Background diabetic retinopathy,2.5218883574928346,1.5603466360792482,4.075966673430181,1.5915649735108838e-4,17
K11_ORAL,DM_BCKGRND_RETINA,5,"Diseases of oral cavity, salivary glands and jaws",Background diabetic retinopathy,2.5217982130513588,1.950137592686202,3.261034632222657,1.760107159495577e-12,72
DM_BCKGRND_RETINA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Background diabetic retinopathy,Abnormal findings on diagnostic imaging of lung,2.5214291376364577,1.8601204421793724,3.417845829742816,2.5367108169048775e-9,42
DM_BCKGRND_RETINA,ALCOHOLACUTE10,0,Background diabetic retinopathy,Acute alcohol intoxication,2.52119892064797,1.7242799799162247,3.6864337993330523,1.8365502148375345e-6,27
D3_ANAEMIA_B12_DEF,DM_BCKGRND_RETINA,15,Vitamin B12 deficiency anaemia,Background diabetic retinopathy,2.5205959510395792,1.5126537218733807,4.200170770431585,3.873139326020777e-4,15
H7_GLAUCPRIMOPEN,DM_BCKGRND_RETINA,5,Primary open-angle glaucoma,Background diabetic retinopathy,2.5196124867762926,1.4738404035853636,4.30741827139177,7.3089924678926e-4,14
F5_EATING,DM_BCKGRND_RETINA,5,Eating disorders,Background diabetic retinopathy,2.5180987445841234,1.1909590373342043,5.324130460161907,0.015628882739674197,7
ST19_SUPERF_INJURY_FOREA,DM_BCKGRND_RETINA,15,Superficial injury of forearm,Background diabetic retinopathy,2.5179479841579893,1.3902500324306053,4.5603754022870335,0.002309401881751392,11
M13_SHOULDER,DM_BCKGRND_RETINA,0,Shoulder lesions,Background diabetic retinopathy,2.515367433231127,2.139996039875913,2.956581790930147,4.736228224160506e-29,171
ST19_FRACT_WRIST_HAND_LEVEL,DM_BCKGRND_RETINA,1,Fracture at wrist and hand level,Background diabetic retinopathy,2.5149120195051196,1.3248769227364938,4.773864166029603,0.004797775014011464,10
Z21_OTHER_ORTHOPA_FOLLOW__CARE,DM_BCKGRND_RETINA,15,Other orthopaedic follow-up care,Background diabetic retinopathy,2.5144429180051064,1.3051381310991301,4.844255973566236,0.005851450677772826,9
DM_BCKGRND_RETINA,AB1_SEXUAL_TRANSMISSION,15,Background diabetic retinopathy,Infections with a predominantly sexual mode of transmission,2.5142161190864205,1.840043461185786,3.4353985798793762,7.096797742853906e-9,40
PULM_PNEUMONIA_SEPSIS,DM_BCKGRND_RETINA,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Background diabetic retinopathy,2.5112561942069167,1.9462981063548273,3.2402064474869783,1.4265613168135652e-12,76
DM_BCKGRND_RETINA,J10_COPDNAS_INCLAVO,5,Background diabetic retinopathy,Other chronic obstructive pulmonary disease,2.51090472429294,1.5939349193358328,3.9553952034024378,7.164454652243043e-5,19
F5_BEHEMOCHILD,DM_BCKGRND_RETINA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Background diabetic retinopathy,2.5097700939000083,1.7845175187378566,3.5297753359630444,1.2338601414278746e-7,35
I9_ANGIO,DM_BCKGRND_RETINA,0,Coronary angiopasty,Background diabetic retinopathy,2.5089085398192985,1.951785065938552,3.225059034946207,6.975406550373939e-13,67
G6_OTHNEU,DM_BCKGRND_RETINA,0,Other neurological diseases,Background diabetic retinopathy,2.5082584640256864,2.050148879739428,3.0687334878607064,3.9964387520145307e-19,105
J10_PNEUMONAS,DM_BCKGRND_RETINA,5,"Pneumonia, organism unsepcified",Background diabetic retinopathy,2.5075050902952185,1.9176111030181808,3.278861792133053,1.8431511374363483e-11,66
M13_SHOULDER,DM_BCKGRND_RETINA,15,Shoulder lesions,Background diabetic retinopathy,2.505660335024273,2.10514293962705,2.9823788191913607,4.79933420074947e-25,148
RX_CODEINE_TRAMADOL,DM_BCKGRND_RETINA,5,Codeine or tramadol medication,Background diabetic retinopathy,2.5024772603556564,1.9963356739328697,3.1369436114218012,1.7723893457823488e-15,98
CPAP,DM_BCKGRND_RETINA,5,Continuous positive airway pressure,Background diabetic retinopathy,2.501579925421177,1.289432735291094,4.85322107310815,0.006691783443883749,9
DM_BCKGRND_RETINA,O15_GESTAT_HYPERT,15,Background diabetic retinopathy,Gestational [pregnancy-induced] hypertension,2.5012209299018675,1.6569166104060191,3.775751960532363,1.2812914543625897e-5,23
DM_BCKGRND_RETINA,CD2_BENIGN_RECTUM_ANAL,15,Background diabetic retinopathy,"Benign neoplasm: Rectum, anus and anal canal",2.500712626339618,1.4467155031948913,4.32259392100532,0.0010286291573672784,13
O15_OTHER_MATERN_DIS_ELSEWHERE,DM_BCKGRND_RETINA,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Background diabetic retinopathy,2.5005169063372144,1.787233641898508,3.498470850311635,8.845842057759274e-8,36
AB1_VIRAL_WARTS,DM_BCKGRND_RETINA,5,Viral warts,Background diabetic retinopathy,2.500516892130517,1.116198005096734,5.601680615159482,0.025938538336823306,6
K11_OTHGASTR,DM_BCKGRND_RETINA,0,Other gastritis (incl. Duodenitis),Background diabetic retinopathy,2.500510955137479,1.8324128538720346,3.412197760755934,7.534472062818726e-9,41
J10_RESPOTHER,DM_BCKGRND_RETINA,0,Other diseases of the respiratory system,Background diabetic retinopathy,2.499953588120677,1.606390642655987,3.890565455750014,4.896489214654382e-5,20
J10_RESPDISOTH,DM_BCKGRND_RETINA,0,Other respiratory disorders and diseases,Background diabetic retinopathy,2.499953588120677,1.606390642655987,3.890565455750014,4.896489214654382e-5,20
DM_BCKGRND_RETINA,J10_COPDNAS,5,Background diabetic retinopathy,Other chronic obstructive pulmonary disease,2.499201922960859,1.586502995888379,3.9369671963548587,7.795808267116125e-5,19
J10_INFLUPNEU,DM_BCKGRND_RETINA,15,Influenza and pneumonia,Background diabetic retinopathy,2.4978566313191592,2.1392404235118287,2.9165902448601506,5.3818918223484525e-31,197
GE,DM_BCKGRND_RETINA,5,Generalized epilepsy,Background diabetic retinopathy,2.495477040576487,1.1815827922282551,5.270392985582161,0.016510416597779232,7
DM_BCKGRND_RETINA,AB1_SEXUAL_TRANSMISSION,5,Background diabetic retinopathy,Infections with a predominantly sexual mode of transmission,2.494470552132208,1.6362842299152542,3.802752126858199,2.1471492466547805e-5,22
SLEEP,DM_BCKGRND_RETINA,5,Sleep disorders (combined),Background diabetic retinopathy,2.493581449795966,1.8993492257409943,3.273725738530649,4.7326940831104406e-11,62
DM_BCKGRND_RETINA,O15_COMPLIC_LAB_DELIV,5,Background diabetic retinopathy,Complications of labour and delivery,2.492774827773167,1.8735343850797737,3.3166865745647676,3.6320986491153655e-10,48
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,DM_BCKGRND_RETINA,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Background diabetic retinopathy,2.492630233962248,1.6053559556847952,3.8702977126417615,4.7301976360050616e-5,21
L12_SEBORRHOEIC,DM_BCKGRND_RETINA,15,Seborrhoeic dermatitis,Background diabetic retinopathy,2.4920900008178624,1.411014932696521,4.401450635471143,0.0016528678072000081,12
J10_PNEUMONIA,DM_BCKGRND_RETINA,5,All pneumoniae,Background diabetic retinopathy,2.491282933951716,1.928622284290153,3.21809548067284,2.7718962070908052e-12,75
M13_OSTEOCHONDRO,DM_BCKGRND_RETINA,15,Osteopathies and chondropathies,Background diabetic retinopathy,2.489435373622241,1.9671297575083848,3.1504218040457816,3.164306758518467e-14,74
DM_BCKGRND_RETINA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Background diabetic retinopathy,"Gonarthrosis, primary, with knee surgery",2.4889670333122,1.405931893814768,4.406299423299889,0.0017532083751975974,12
G6_SLEEPAPNO,DM_BCKGRND_RETINA,0,Sleep apnoea,Background diabetic retinopathy,2.4886435291501274,2.072702414969004,2.9880539388831746,1.4962981021523874e-22,131
R18_DYSPNOEA,DM_BCKGRND_RETINA,5,Dyspnoea,Background diabetic retinopathy,2.487514126683032,1.8467298051858345,3.350639878704391,2.018068526364815e-9,50
AB1_GASTROENTERITIS_NOS,DM_BCKGRND_RETINA,1,Diarrhoea and gastroenteritis of presumed infectious origin,Background diabetic retinopathy,2.487278449368575,1.5644210869447068,3.9545325336771047,1.1730034801000062e-4,21
G6_ALZHEIMER,DM_BCKGRND_RETINA,15,Alzheimer disease,Background diabetic retinopathy,2.485521250432166,1.362533250392796,4.534066148161092,0.002991420033889296,11
DM_BCKGRND_RETINA,F5_PHOBANX,0,Background diabetic retinopathy,Phobic anxiety disorders,2.48523631536401,1.5174656339656023,4.07020719610187,2.9813042628202364e-4,16
J10_PNEUMOPROBBAC,DM_BCKGRND_RETINA,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Background diabetic retinopathy,2.4849557732569982,1.9185193503554905,3.2186306559269746,5.334710355174667e-12,73
DM_BCKGRND_RETINA,FALLS,5,Background diabetic retinopathy,Falls/tendenct to fall,2.4801280167641817,1.2811000366273377,4.801369763232566,0.007039022139741195,9
M13_FIBROBLASTIC,DM_BCKGRND_RETINA,15,Fibroblastic disorders,Background diabetic retinopathy,2.4799333252818876,1.820130836153608,3.3789160513539325,8.667735396951874e-9,42
G6_SLEEPAPNO_INCLAVO,DM_BCKGRND_RETINA,0,"Sleep apnoea, including avohilmo",Background diabetic retinopathy,2.47982119066721,2.0653245702767897,2.9775044688777395,2.193720637823588e-22,131
DM_BCKGRND_RETINA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Background diabetic retinopathy,Primary_lymphoid and hematopoietic malignant neoplasms,2.4797192134277966,1.173305985456432,5.2407534382865375,0.017377826886161678,7
KRA_PSY_DEMENTIA,DM_BCKGRND_RETINA,0,Any dementia,Background diabetic retinopathy,2.4794105718365085,1.5457155202247017,3.9771074970127613,1.6566178510853127e-4,18
INFLUENZA,DM_BCKGRND_RETINA,0,All influenza (not pneumonia),Background diabetic retinopathy,2.478712974092155,1.7804522317057454,3.4508187855433556,7.564796659884736e-8,36
N14_VAGINITIS,DM_BCKGRND_RETINA,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Background diabetic retinopathy,2.477695433395703,1.5721680989397548,3.90478261504603,9.245569357094871e-5,19
ASTHMA_NAS,DM_BCKGRND_RETINA,5,"Asthma, unspecified (mode)",Background diabetic retinopathy,2.4772915570172005,1.7250958995040808,3.557467999450304,8.955064513195132e-7,32
ST19_SUPERF_INJURY_THORAX,DM_BCKGRND_RETINA,5,Superficial injury of thorax,Background diabetic retinopathy,2.4770647941528248,1.2296809421393415,4.989790265234582,0.011128137400264224,8
H7_CONJUNCTIVITISACUNONATOPIC,DM_BCKGRND_RETINA,15,"Conjunctivitis (acute, non atopic)",Background diabetic retinopathy,2.477038081103245,1.742867357120081,3.5204731043757236,4.249650673079362e-7,32
DM_BCKGRND_RETINA,APPENDACUT_COMPLIC,5,Background diabetic retinopathy,"Acute appendicitis, with complications",2.477010768102885,1.1041427992584654,5.556873938242641,0.027784087264091442,6
