prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLANGI_STRICT,M13_POLYARTHROPATHIES,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Polyarthropathies,4.473617271854592,2.1303226055974003,9.394469852805912,7.560896287412991e-5,7
K11_CHOLANGI_STRICT,H7_CHOROIDRETINA,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Disorders of choroid and retina,4.430844669276846,2.7129420322903317,7.236566152017964,2.7209368988033105e-9,16
K11_CHOLANGI_STRICT,FG_DISVEINLYMPH,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.416362847325911,2.780855414578537,7.013762994289535,3.0990156866530427e-10,18
M13_SOFTTISSUEOTH,K11_CHOLANGI_STRICT,15,"Other soft tissue disorders, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.411624880332644,2.586296980981912,7.52521238971594,5.1048056118640755e-8,16
K11_CHOLANGI_STRICT,M13_LIMBPAIN,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Pain in limb,4.391934586457587,2.5484948207872544,7.568816406604976,9.880439312363307e-8,13
K11_CHOLANGI_STRICT,J10_PNEUMONAS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Pneumonia, organism unsepcified",4.378346182749065,2.8536805312730995,6.7176108488363715,1.3670802894555632e-11,21
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,K11_CHOLANGI_STRICT,0,Symptoms and signs involving the skin and subcutaneous tissue,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.375024779716472,2.354580483205542,8.129194121695381,3.0240617072813167e-6,11
K11_CHOLANGI_STRICT,K11_INTESTOTH,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other diseases of intestines,4.369390427874295,3.1053571045599777,6.147947584889677,2.593341206186266e-17,33
K11_CHOLANGI_STRICT,FG_DISVEINLYMPH,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.350355009423822,2.338525135283405,8.092959285522221,3.443984121548124e-6,10
K11_CHOLANGI_STRICT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other special examinations and investigations of persons without complaint or reported diagnosis,4.341036523235357,3.0336648918924563,6.211825883084836,9.743339839967857e-16,30
AUTOIMMUNE,K11_CHOLANGI_STRICT,0,Autoimmune diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.3374725241325525,3.1588846738873024,5.955794478072174,1.1887350737765845e-19,57
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_CHOLANGI_STRICT,5,Symptoms and signs involving the circulatory and respiratory systems,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.336726553515128,1.7078694061785746,11.012081563100917,0.0020301955299319918,8
K11_CHOLANGI_STRICT,H7_RETINALDISOTH,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other retinal disorders,4.3254496132537605,2.5604563665088467,7.307101422043492,4.38730809368432e-8,14
K11_CHOLANGI_STRICT,I9_DISVEINLYMPH,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.324823110373177,2.788721734356054,6.7070495795941785,6.105677498042482e-11,20
MIGRAINE_TRIPTAN,K11_CHOLANGI_STRICT,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.320127632516634,1.670423607961603,11.17291606289534,0.0025417363552023065,6
K11_CHOLANGI_STRICT,J10_INFLUPNEU,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Influenza and pneumonia,4.314484077148486,2.839656600615532,6.555290117802565,7.365496451667306e-12,22
K11_CHOLANGI_STRICT,I9_HYPTENSESS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Hypertension, essential",4.313218186255453,2.1554412024318013,8.631110466504785,3.628400942138524e-5,8
M13_OTHERJOINT,K11_CHOLANGI_STRICT,5,Other joint disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.308292342120241,1.7292234393531376,10.733941307269866,0.0017133075947172397,8
K11_CHOLANGI_STRICT,I9_DISVEINLYMPH,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",4.30184431726569,2.831256311027847,6.536273122963149,8.13428659190419e-12,22
K11_CHOLANGI_STRICT,L12_INFECT_SKIN,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Infections of the skin and subcutaneous tissue,4.283845898319095,2.4856596551603554,7.38288351039815,1.6168708808977023e-7,13
K11_CHOLANGI_STRICT,PULM_PNEUMONIA_SEPSIS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.283806718767391,2.7625105191861015,6.642870633905591,8.040969625124004e-11,20
I9_OTHHEART,K11_CHOLANGI_STRICT,15,Other heart diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.276203092584442,2.7592297393476177,6.6271802700097755,7.999426589885952e-11,32
RX_CODEINE_TRAMADOL,K11_CHOLANGI_STRICT,5,Codeine or tramadol medication,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.266681020208711,1.6193868204546713,11.24164202046426,0.0033327673874791585,6
K11_CHOLANGI_STRICT,RHEUMA_ENDPOINTS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Finngen Rheumatological endpoints,4.242906797498808,2.5564333356406883,7.04194310146167,2.2553995881631288e-8,15
N14_RENALTUB,K11_CHOLANGI_STRICT,15,Renal tubulo-intestitial diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.221387020606069,2.4884166221332467,7.161223815674697,9.252125005680823e-8,16
M13_ARTHROPATHIES,K11_CHOLANGI_STRICT,15,Arthropathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.197619487816554,2.8938567834965796,6.088763433277946,4.0404508428263156e-14,54
M13_DORSOPATHY,K11_CHOLANGI_STRICT,5,Dorsopathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.19206797597067,1.7315340001285806,10.14905506553949,0.00148806900484672,9
R18_GENERAL_SYMPTOMS_SIGNS,K11_CHOLANGI_STRICT,15,General symptoms and signs,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.165772246365298,2.792920710572065,6.213444707863865,2.6511733680246236e-12,36
K11_CHOLANGI_STRICT,M13_ARTHROSIS_INCLAVO,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Artrosis, including avohilmo",4.156951612231082,2.4120468714529815,7.164142169435215,2.889474933333855e-7,13
K11_CHOLANGI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons encountering health services in other circumstances,4.155839085716876,2.708349944420049,6.37694495201963,6.992682576770142e-11,21
K11_CHOLANGI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons encountering health services for specific procedures and health care,4.155592748954168,2.806872695514308,6.152381304203125,1.1166734459197395e-12,25
K11_CHOLANGI_STRICT,FG_OTHHEART,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other heart diseases,4.11272696794597,3.004080342607697,5.630516225870101,1.1088308860360098e-18,39
G6_CARPTU,K11_CHOLANGI_STRICT,15,Carpal tunnel syndrome,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.110639014811853,2.1932858206988355,7.704127273621565,1.0310483619612713e-5,11
AB1_INTESTINAL_INFECTIONS,K11_CHOLANGI_STRICT,0,Intestinal infectious diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.110539799226878,2.9387117745570515,5.749640909774126,1.5066221698558105e-16,45
K11_CHOLANGI_STRICT,K11_HERNIA,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Hernia,4.098078586026262,2.7457582257512736,6.116433682959065,5.070683971875297e-12,24
I9_HYPTENSESS,K11_CHOLANGI_STRICT,15,"Hypertension, essential","Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.0921684889111845,2.5273277692440774,6.625908655546614,9.990560125241134e-9,24
K11_CHOLANGI_STRICT,H7_CATARACTSENILE,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Senile cataract,4.091993558560419,2.6094223210791587,6.416903522299565,8.333791105860394e-10,19
I9_DOAAC,K11_CHOLANGI_STRICT,0,"Diseases of arteries, arterioles and capillaries","Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.085382875567824,2.1153696120055994,7.890041128159424,2.7758411787617383e-5,10
K11_CHOLANGI_STRICT,J10_PNEUMOPROBBAC,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.082626257107164,2.602976866255168,6.403375063106274,9.012555389051524e-10,19
K11_CHOLANGI_STRICT,AB1_INTESTINAL_INFECTIONS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Intestinal infectious diseases,4.063583176408238,2.5589917856637823,6.452817990310508,2.809748652922756e-9,18
K11_CONSTIPATION,K11_CHOLANGI_STRICT,0,Constipation,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.063046815029727,2.464560007273553,6.698294775701466,3.874930067429735e-8,18
K11_CHOLANGI_STRICT,H7_CHOROIDRETINA,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Disorders of choroid and retina,4.061372954225485,2.5577457898008897,6.448940445562533,2.83684951824438e-9,18
K11_CHOLANGI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons encountering health services for examination and investigation,4.045731827596711,3.01977676118472,5.420250341421777,7.519951667291567e-21,45
K11_CHOLANGI_STRICT,PULM_PNEUMONIA_SEPSIS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.03168233292757,2.6782459241643095,6.06907016528445,2.3760892985414446e-11,23
K11_CHOLANGI_STRICT,J10_PNEUMONIA,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",All pneumoniae,4.02818368275761,2.5682710729581193,6.317971631921762,1.2987686843626053e-9,19
K11_CHOLANGI_STRICT,K11_OESSTODUO,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diseases of oesophagus, stomach and duodenum",4.024626300782108,2.8452476292152333,5.692867184785124,3.546998559600055e-15,32
FG_OTHHEART,K11_CHOLANGI_STRICT,15,Other heart diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.020558545950778,2.544223516418049,6.353565603456098,2.525192349828201e-9,28
E4_METABOLIA,K11_CHOLANGI_STRICT,0,Metabolic disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",4.001612905138245,2.31761376380767,6.909221067215665,6.476579115881882e-7,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CHOLANGI_STRICT,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.9984630835454205,2.816116124647126,5.677218666712082,9.270009602498469e-15,48
K11_CHOLANGI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons encountering health services for specific procedures and health care,3.9948812547510935,2.7753129566373578,5.750369954276474,9.14896915159387e-14,29
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI_STRICT,0,"Complications of surgical and medical care, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.9858554190040296,2.353124124289996,6.751468508274022,2.709565971184693e-7,16
K11_CHOLANGI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Symptoms and signs involving the digestive system and abdomen,3.976246485392322,1.7847024353472043,8.858920007871752,7.321667629571289e-4,6
ASTHMA_NAS,K11_CHOLANGI_STRICT,15,"Asthma, unspecified (mode)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.9613154896061795,2.005651045631454,7.823903586006613,7.363104383745216e-5,9
K11_CHOLANGI_STRICT,J10_INFLUPNEU,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Influenza and pneumonia,3.9431893059333842,2.6635838785673553,5.837526660054163,7.161211616228306e-12,25
K11_CHOLANGI_STRICT,T2D_WIDE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Type 2 diabetes, wide definition",3.94064170279384,2.332712171037907,6.656910879360089,2.9533315877436266e-7,14
N14_RENALTUB,K11_CHOLANGI_STRICT,0,Renal tubulo-intestitial diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.9139136747880308,2.4519422908832427,6.247585969152077,1.0720426062163054e-8,20
K11_HERNIA,K11_CHOLANGI_STRICT,15,Hernia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.9027615672641844,2.4898467076227764,6.11746410101567,2.8856454929879077e-9,26
E4_DM2NASCOMP,K11_CHOLANGI_STRICT,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.8966198903543394,2.1744415869913927,6.982779698816147,4.878766868401432e-6,14
K11_CHOLANGI_STRICT,L12_DERMATITISECZEMA,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Dermatitis and eczema,3.8810671012100175,2.6210535833670483,5.746804239211684,1.2760348324559767e-11,25
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_CHOLANGI_STRICT,15,"Complications of procedures, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.862171813440843,2.0612030832558372,7.236730450148228,2.4689698573664752e-5,11
K11_CHOLANGI_STRICT,J10_PNEUMOPROBBAC,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.821123736106362,2.5151861805937523,5.805131532326021,3.32453685710514e-10,22
JOINTPAIN,K11_CHOLANGI_STRICT,15,Pain in joint,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.8205739441649227,2.185400127868437,6.679227788400062,2.5618345479785694e-6,14
K11_CHOLANGI_STRICT,K11_DIVERTIC,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diverticular disease of intestine,3.8062782751361492,2.0469150580156654,7.077848321570433,2.4066768505924825e-5,10
ST19_INJURI_KNEE_LOWER_LEG,K11_CHOLANGI_STRICT,5,Injuries to the knee and lower leg,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.7972563935364194,1.458364279226189,9.887211531198533,0.00627990491431392,6
K11_CHOLANGI_STRICT,RHEUMA_ENDPOINTS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Finngen Rheumatological endpoints,3.7865909595476337,2.6467283764091487,5.41735647024754,3.176289103363459e-13,30
K11_CHOLANGI_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Persons encountering health services in other circumstances,3.7798256634529968,2.572780226571348,5.553168474533003,1.246555303114396e-11,26
K11_CHOLANGI_STRICT,M13_LIMBPAIN,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Pain in limb,3.7777604484638303,2.2363432667407706,6.381611543373114,6.736268000795552e-7,14
K11_CHOLANGI_STRICT,J10_PNEUMONIA,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",All pneumoniae,3.7727982556594872,2.4833807138754525,5.731705412052717,4.870934706161996e-10,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,K11_CHOLANGI_STRICT,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.754662616494782,2.1332977859336686,6.608309189958435,4.499997483314935e-6,14
K11_CHOLANGI_STRICT,M13_ARTHROSIS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Arthrosis,3.753810801538567,2.130368834224581,6.614392450439948,4.722102590371608e-6,12
K11_CHOLANGI_STRICT,I9_OTHHEART,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other heart diseases,3.753737924833742,2.7419203997921047,5.1389341606720205,1.5291088430346636e-16,39
E4_DM2NASCOMP,K11_CHOLANGI_STRICT,0,Type 2 diabetes with other specified/multiple/unspecified complications,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.7423064918162208,2.134714328663725,6.560530226757087,4.071654140955122e-6,15
K11_CHOLANGI_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",General symptoms and signs,3.7337411226139454,2.7584970586904296,5.053774745482861,1.468370832075266e-17,42
M13_SOFTTISSUEOTH,K11_CHOLANGI_STRICT,0,"Other soft tissue disorders, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.718500860162353,2.1979597233171755,6.2909472363579,9.796297979171094e-7,16
I9_DISVEINLYMPH,K11_CHOLANGI_STRICT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.713741439557597,2.335606816579775,5.905050191660227,2.9393989910978318e-8,25
G6_CARPTU,K11_CHOLANGI_STRICT,0,Carpal tunnel syndrome,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.710140598441236,2.0405613736566734,6.745762924804776,1.7213860450299596e-5,12
K11_CHOLANGI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Symptoms and signs involving the urinary system,3.705456149356435,2.193469083791112,6.259675769431081,9.767445673715867e-7,14
I9_HYPTENSESS,K11_CHOLANGI_STRICT,0,"Hypertension, essential","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.696064713559888,2.3367516767495555,5.846104446076604,2.2938206191067233e-8,26
I9_OTHHEART,K11_CHOLANGI_STRICT,0,Other heart diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.68977070559648,2.4535073938726044,5.54895733914583,3.5844698687095536e-10,35
K11_CHOLANGI_STRICT,L12_DERMATITISECZEMA,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Dermatitis and eczema,3.687638966870885,2.5096757339040416,5.41850126941719,3.00240816299044e-11,26
R18_GENERAL_SYMPTOMS_SIGNS,K11_CHOLANGI_STRICT,0,General symptoms and signs,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.6780358615915527,2.5554266835201114,5.2938117483060445,2.387707166207005e-12,40
K11_CHOLANGI_STRICT,BRONCHITIS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Bronchitis,3.672745399371711,1.9742613912539204,6.832458370691589,3.9960009068909696e-5,10
ASTHMA_NAS,K11_CHOLANGI_STRICT,0,"Asthma, unspecified (mode)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.667571012675625,1.931613803670249,6.963647240178234,7.111515946336876e-5,10
K11_CHOLANGI_STRICT,I9_HEARTFAIL_ALLCAUSE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",All-cause Heart Failure,3.6598021999321766,2.1242533699928203,6.305345836722702,2.9454771663033373e-6,13
E4_METABOLIA,K11_CHOLANGI_STRICT,15,Metabolic disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.6560139995731182,1.9861375223245379,6.729865487577518,3.1250561771479115e-5,12
K11_CHOLANGI_STRICT,E4_METABOLIA,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Metabolic disorders,3.6470518038486426,2.2333839228644097,5.955530853332444,2.3229445992206853e-7,16
K11_CHOLANGI_STRICT,M13_SOFTTISSUEOTH,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Other soft tissue disorders, not elsewhere classified",3.6378345904197835,2.2603473602912993,5.8547817648474965,1.0437702877901631e-7,17
K11_CHOLANGI_STRICT,I9_AF,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Atrial fibrillation and flutter,3.604601399575928,2.046273509039742,6.34966498487392,9.051679368332695e-6,12
K11_CHOLANGI_STRICT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other special examinations and investigations of persons without complaint or reported diagnosis,3.6001313593439734,2.720254732389906,4.764607391435332,3.2775662930478935e-19,49
FG_OTHHEART,K11_CHOLANGI_STRICT,0,Other heart diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.588945026363612,2.342611499473216,5.498362150598405,4.326792995337175e-9,31
FG_DISVEINLYMPH,K11_CHOLANGI_STRICT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.5865113952099543,2.203299115834676,5.8380924748376435,2.779353418382071e-7,22
K11_CHOLANGI_STRICT,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Heart failure and bmi 25plus,3.5790255655148675,2.0773821544825695,6.166137497122942,4.343544802339985e-6,13
K11_CHOLANGI_STRICT,I9_HEARTFAIL_NS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Heart failure, not strict",3.5790255655148675,2.0773821544825695,6.166137497122942,4.343544802339985e-6,13
K11_CHOLANGI_STRICT,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Heart failure and antihypertensive medication,3.573753518913281,2.028763438642666,6.295319587625214,1.0388578764736341e-5,12
K11_CHOLANGI_STRICT,J10_ACUTEUPPERINFEC,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Acute upper respiratory infections of multiple and unspecified sites,3.5618734818078264,1.6958794799954044,7.4810402803153115,7.933945457955165e-4,7
K11_CHOLANGI_STRICT,M13_SOFTTISSUEOTH,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Other soft tissue disorders, not elsewhere classified",3.553210561110142,1.6922246004727917,7.460773994218767,8.083764360607129e-4,7
K11_CHOLANGI_STRICT,R18_GENERAL_SYMPTOMS_SIGNS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",General symptoms and signs,3.5416249402961535,2.660354204515309,4.714826016941218,4.612718147782844e-18,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_CHOLANGI_STRICT,15,Persons encountering health services for specific procedures and health care,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.5285691396837704,2.030738484293056,6.131168670821275,7.70982369627739e-6,15
K11_CHOLANGI_STRICT,K11_DIVERTIC,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diverticular disease of intestine,3.4611362072464384,1.9648853578747265,6.096774957939315,1.7212481141996843e-5,12
E4_DM2_STRICT,K11_CHOLANGI_STRICT,0,"Type 2 diabetes, strict (exclude DM1)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.4574503390002604,2.0718123878460335,5.769809523670719,2.0552832853150207e-6,19
M13_ARTHROPATHIES,K11_CHOLANGI_STRICT,0,Arthropathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.45583093294131,2.4972306464743537,4.782404642492705,7.360052360711104e-14,65
T2D,K11_CHOLANGI_STRICT,0,"Type 2 diabetes, definitions combined","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.4558104892367,2.0708588708734346,5.766991804941932,2.0724736969200094e-6,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_CHOLANGI_STRICT,0,Persons encountering health services for specific procedures and health care,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.451176272551045,2.0290188080067115,5.870136647929941,4.856792215549315e-6,16
JOINTPAIN,K11_CHOLANGI_STRICT,0,Pain in joint,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.450674257404212,2.0233423052194883,5.884892931856355,5.426032398170798e-6,15
RX_ANTIHYP,K11_CHOLANGI_STRICT,15,Antihypertensive medication - note that there are other indications,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.4482924476026766,2.2922606367548783,5.187333679920093,2.8205820668778205e-9,56
K11_CHOLANGI_STRICT,FG_OTHHEART,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other heart diseases,3.4257889220940423,2.5402460446659902,4.620036615502494,7.047434860656518e-16,43
E4_DM2_STRICT,K11_CHOLANGI_STRICT,15,"Type 2 diabetes, strict (exclude DM1)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.419583074060279,1.9628510875591418,5.957430227140047,1.4174495080355301e-5,16
T2D,K11_CHOLANGI_STRICT,15,"Type 2 diabetes, definitions combined","Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.4183422346651873,1.962147598411783,5.95524192102266,1.4255138372381578e-5,16
K11_CHOLANGI_STRICT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Medical observation and evaluation for suspected diseases and conditions,3.410387975615999,2.397610471414145,4.850974035563922,8.833169173671121e-12,31
K11_CHOLANGI_STRICT,T2D_WIDE,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Type 2 diabetes, wide definition",3.40388549398145,2.051346941651488,5.648209096609171,2.128801343759787e-6,15
G6_EPIPAROX,K11_CHOLANGI_STRICT,5,Episodal and paroxysmal disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",3.4007555631370434,1.2736676170930035,9.080185634776223,0.014575094416243547,6
K11_CHOLANGI_STRICT,G6_OTHNEU,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Other neurological diseases,3.377547290569716,1.8163344929615783,6.280685492810352,1.2019844367349167e-4,10
K11_CHOLANGI_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Gonarthrosis,primary",3.372600238985135,1.6853337112387028,6.749068327626638,5.931498546641918e-4,8
K11_CHOLANGI_STRICT,FG_CVD,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Cardiovascular diseases (excluding rheumatic etc),3.355511502795278,2.164080417583526,5.202883106333015,6.309602358570716e-8,20
K11_CHOLANGI_STRICT,DM_RETINOPATHY,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diabetic retinopathy,3.3396411000751836,1.895636210294131,5.883619766674972,2.9995044115702275e-5,12
K11_CHOLANGI_STRICT,RHEUMA_ENDPOINTS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Finngen Rheumatological endpoints,3.334338805657916,2.3443802625228356,4.74232591386525,2.0728633621456408e-11,31
