prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCIATICA,JUVEN_ARTHR,5,Siatica+with lumbago,Juvenile arthritis (FINNGEN),2.3551363768796754,1.0975261122666267,5.053790786122499,0.02788640574768269,7
JUVEN_ARTHR,M13_DORSOPATHY,1,Juvenile arthritis (FINNGEN),Dorsopathies,2.3481678098411445,1.360946369908568,4.051513112559016,0.002159343313598661,13
JUVEN_ARTHR,K11_OESSTODUO,0,Juvenile arthritis (FINNGEN),"Diseases of oesophagus, stomach and duodenum",2.3434633214919285,1.9269252205672378,2.8500433128179874,1.474060294465437e-17,101
ASTHMA_MODE,JUVEN_ARTHR,1,Asthma (mode),Juvenile arthritis (FINNGEN),2.3433031054572244,1.0912220314681955,5.032036822659692,0.028970951977826672,8
K11_OESSTODUO,JUVEN_ARTHR,0,"Diseases of oesophagus, stomach and duodenum",Juvenile arthritis (FINNGEN),2.341354617609018,1.6376910467187569,3.3473599653503463,3.087776040204086e-6,35
RX_GLUCOSAMINE,JUVEN_ARTHR,15,Glucosamine medication,Juvenile arthritis (FINNGEN),2.339621395217016,1.2907981377931654,4.240653989721149,0.005090618112437389,12
RX_GLUCOSAMINE,JUVEN_ARTHR,0,Glucosamine medication,Juvenile arthritis (FINNGEN),2.338517519878337,1.2901969700127627,4.238627370767915,0.0051147538411481066,12
JUVEN_ARTHR,K11_OTHENTERCOL,15,Juvenile arthritis (FINNGEN),Other noninfective gastroenteritis and colitis,2.335453583236291,1.3526868948470543,4.032229084372066,0.0023329125903432525,13
GAST_OPER,JUVEN_ARTHR,15,Any gastric operation,Juvenile arthritis (FINNGEN),2.3348183367393105,1.7865171623677443,3.051398990396033,5.33074829102127e-10,76
H7_CONJUNCTIVITIS,JUVEN_ARTHR,5,Conjunctivitis,Juvenile arthritis (FINNGEN),2.3340431739673515,1.453261530648824,3.7486422251274893,4.5422334254880683e-4,20
JUVEN_ARTHR,H7_KERATITIS,0,Juvenile arthritis (FINNGEN),Keratitis,2.333530236183353,1.6189054055693444,3.363608117218489,5.5601209928969954e-6,29
JUVEN_ARTHR,J10_CHRONSINUSITIS,15,Juvenile arthritis (FINNGEN),Chronic sinusitis,2.329318169615504,1.6156243490585456,3.3582825973516632,5.897681167594918e-6,29
H7_CHOROIDRETINA,JUVEN_ARTHR,0,Disorders of choroid and retina,Juvenile arthritis (FINNGEN),2.3274738718700423,1.4221614416738586,3.8090855689786216,7.758774753852184e-4,17
JUVEN_ARTHR,H7_OCUMUSCLE,0,Juvenile arthritis (FINNGEN),"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.327131318779731,1.7040719253766448,3.177999762919933,1.0807641435421242e-7,40
JUVEN_ARTHR,H7_VITROTH,15,Juvenile arthritis (FINNGEN),Other and unspecified disorders of vitreous body,2.3222730249276147,1.2475380886336542,4.322875631166497,0.007868927734462756,10
JUVEN_ARTHR,R18_COUGH,0,Juvenile arthritis (FINNGEN),Cough,2.321904097598359,1.6940136376724597,3.182523752200427,1.6342655813652343e-7,39
JUVEN_ARTHR,K11_ULCER,0,Juvenile arthritis (FINNGEN),Ulcerative colitis,2.3217757321158485,1.5104559816024927,3.568884241514257,1.2294603586579362e-4,21
JUVEN_ARTHR,H7_VISUDISTURB,0,Juvenile arthritis (FINNGEN),Visual disturbances,2.31910681647074,1.6464795872580387,3.266518739632672,1.485532166200338e-6,33
JUVEN_ARTHR,N14_FEMGENPAIN,5,Juvenile arthritis (FINNGEN),Pain and other conditions associated with female genital organs and menstrual cycle,2.3184464840298387,1.1534173605054692,4.66023339284118,0.018240962439189295,8
H7_VISUALDISTBLIND,JUVEN_ARTHR,15,Visual disturbances and blindness,Juvenile arthritis (FINNGEN),2.3154868991596342,1.3551320500692927,3.9564259290493093,0.0021273611791193664,14
JUVEN_ARTHR,AB1_ERYSIPELAS,15,Juvenile arthritis (FINNGEN),Erysipelas,2.3132216052805328,1.490565230856285,3.589909441308155,1.8392054195572247e-4,20
JUVEN_ARTHR,R18_COUGH,15,Juvenile arthritis (FINNGEN),Cough,2.311987154292207,1.6139052977294859,3.312018746782827,4.877132140422228e-6,30
JUVEN_ARTHR,PULM_INFECTIONS,0,Juvenile arthritis (FINNGEN),COPD/asthma/ILD related infections,2.3113968336388457,1.9902911241447767,2.684308470124623,4.80495155209127e-28,173
JUVEN_ARTHR,E4_ENDOGLAND,15,Juvenile arthritis (FINNGEN),Disorders of other endocrine glands,2.310007330354488,1.592242842901591,3.3513316703419904,1.033460764656891e-5,28
N14_RENALTUB,JUVEN_ARTHR,0,Renal tubulo-intestitial diseases,Juvenile arthritis (FINNGEN),2.3091880966494,1.597032134980388,3.3389119410379053,8.65416956779763e-6,31
JUVEN_ARTHR,K11_IBD,15,Juvenile arthritis (FINNGEN),Inflammatory bowel disease,2.307497686031569,1.468470169056822,3.6259133370485337,2.87507283231199e-4,19
JUVEN_ARTHR,KELA_DIAB_INSUL,5,Juvenile arthritis (FINNGEN),"Diabetes, insuline treatment (Kela reimbursement)",2.3063328736522464,1.2755188265775033,4.170202127366109,0.005687396970995928,11
I9_CORATHER,JUVEN_ARTHR,15,Coronary atherosclerosis,Juvenile arthritis (FINNGEN),2.301416632576231,1.2274670566363617,4.314998506935586,0.009347420012634751,11
JUVEN_ARTHR,ASTHMA_INFECTIONS,0,Juvenile arthritis (FINNGEN),Asthma-related infections,2.3011358788084593,1.6650004407221604,3.1803152739364333,4.460945020003423e-7,37
J10_ASTHMA,JUVEN_ARTHR,1,Asthma,Juvenile arthritis (FINNGEN),2.3007518076488007,1.0714307793266111,4.940551440687692,0.03260231188633952,8
JUVEN_ARTHR,I9_NONISCHCARDMYOP,0,Juvenile arthritis (FINNGEN),Non-ischemic cardiomyopathy,2.2987482546638183,1.6058418421767142,3.2906375955163636,5.416404563826292e-6,30
JUVEN_ARTHR,Z21_EXAM_OBSER_OTH_REASO,15,Juvenile arthritis (FINNGEN),Examination and observation for other reasons,2.2984631021454467,1.7350850884673599,3.0447686208810687,6.586185724452665e-9,49
M13_ARTHROSIS_KNEE,JUVEN_ARTHR,15,Gonarthrosis,Juvenile arthritis (FINNGEN),2.2969107236322923,1.3991796050514074,3.7706373458346554,0.0010084762498061603,18
KNEE_ARTHROSIS,JUVEN_ARTHR,15,Gonarthrosis [arthrosis of knee](FG),Juvenile arthritis (FINNGEN),2.2969107236322923,1.3991796050514074,3.7706373458346554,0.0010084762498061603,18
JUVEN_ARTHR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Juvenile arthritis (FINNGEN),Medical observation and evaluation for suspected diseases and conditions,2.296683762481004,1.9639611800681482,2.685774219152778,2.1614768090739665e-25,158
JUVEN_ARTHR,M13_LIMBPAIN,15,Juvenile arthritis (FINNGEN),Pain in limb,2.2912265043116284,1.6507304346679397,3.180239961539278,7.185727850568694e-7,36
NONALLERG_ASTHMA,JUVEN_ARTHR,0,Non-allergic asthma (mode),Juvenile arthritis (FINNGEN),2.290525051620398,1.2579224713026165,4.170769766651607,0.006719696731229849,11
JUVEN_ARTHR,M13_SPONDYLOSIS,15,Juvenile arthritis (FINNGEN),Spondylosis,2.2861986622487476,1.4887065349267148,3.5109030562059433,1.5808072033888718e-4,21
RX_STATIN,JUVEN_ARTHR,0,Statin medication,Juvenile arthritis (FINNGEN),2.284905519093222,1.5868705864822723,3.2899930691613397,8.887985725053636e-6,42
JUVEN_ARTHR,ST19_FRACT_FOOT_ANKLE,5,Juvenile arthritis (FINNGEN),"Fracture of foot, except ankle",2.2801347383018156,1.020364294853689,5.095253186565273,0.0445221824443781,6
AB1_OTHER_VIRAL,JUVEN_ARTHR,5,Other viral diseases,Juvenile arthritis (FINNGEN),2.2751157059351304,1.1562783251140563,4.4765618821767035,0.017289154676663615,9
OPER_ARTIF_JOINT_MENISC_RESECT,JUVEN_ARTHR,5,"Articial joint operation, menisceal resection",Juvenile arthritis (FINNGEN),2.2746257154483174,1.2199855661125365,4.240969966444264,0.009721401462428609,11
JUVEN_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Juvenile arthritis (FINNGEN),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.2728096367765476,1.8704281414927066,2.7617546648447306,1.473315733583764e-16,102
JUVEN_ARTHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Juvenile arthritis (FINNGEN),Other symptoms and signs involving the nervous and musculoskeletal systems,2.2696499498048466,1.1777629739072752,4.3738095090215525,0.01433136307015245,9
JUVEN_ARTHR,I9_CVD_HARD,0,Juvenile arthritis (FINNGEN),Hard cardiovascular diseases,2.2692439817300056,1.7327830761236427,2.971790479473964,2.6039331697970413e-9,53
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,JUVEN_ARTHR,15,Asthma-related acute respiratory infections,Juvenile arthritis (FINNGEN),2.2690447267621443,1.5103928422799726,3.4087581905348663,7.949668960407354e-5,25
GAST_OPER,JUVEN_ARTHR,5,Any gastric operation,Juvenile arthritis (FINNGEN),2.268031447869972,1.5759624388669404,3.2640160207279343,1.0386379543276102e-5,43
M13_SOFTTISSUEOTH,JUVEN_ARTHR,5,"Other soft tissue disorders, not elsewhere classified",Juvenile arthritis (FINNGEN),2.2675788171063758,1.3238031435007467,3.884198127972379,0.0028680194104855937,15
J10_PNEUMONIA,JUVEN_ARTHR,15,All pneumoniae,Juvenile arthritis (FINNGEN),2.25930806796424,1.6277538577496045,3.1358997686697676,1.1014551085325901e-6,41
J10_PNEUMONAS,JUVEN_ARTHR,15,"Pneumonia, organism unsepcified",Juvenile arthritis (FINNGEN),2.2589939574009423,1.5664129598896501,3.257795887958861,1.285933166685465e-5,32
N14_MALEGEN,JUVEN_ARTHR,5,Diseases of male genital organs,Juvenile arthritis (FINNGEN),2.258827312223088,1.2246209179121772,4.1664328542940074,0.009088084671666429,12
I9_OTHHEART,JUVEN_ARTHR,5,Other heart diseases,Juvenile arthritis (FINNGEN),2.2529650056629547,1.4482988783176427,3.5046987833326444,3.14587488895047e-4,25
RX_STATIN,JUVEN_ARTHR,15,Statin medication,Juvenile arthritis (FINNGEN),2.2514090041341115,1.5533028488333778,3.2632673710108446,1.823516549307217e-5,40
JUVEN_ARTHR,M13_CHRONDROPATHIES,0,Juvenile arthritis (FINNGEN),Chrondropathies,2.2511822683197757,1.2742466077929484,3.9771121023230043,0.005195131644090131,12
JUVEN_ARTHR,J10_UPPERINFEC,1,Juvenile arthritis (FINNGEN),Acute upper respiratory infections,2.2441390190379717,1.2390024171547367,4.064689355759145,0.007650408695717138,11
JUVEN_ARTHR,I9_VHD,0,Juvenile arthritis (FINNGEN),Valvular heart disease including rheumatic fever,2.24331630438555,1.8615922108418559,2.703313868748001,2.0653160261518818e-17,111
JUVEN_ARTHR,OPER_ARTIF_JOINT_MENISC_RESECT,0,Juvenile arthritis (FINNGEN),"Articial joint operation, menisceal resection",2.2426273232191507,1.7728963951406906,2.836813998062182,1.637399183386888e-11,70
JUVEN_ARTHR,GAST_OPER,1,Juvenile arthritis (FINNGEN),Any gastric operation,2.2398834199588693,1.2987283639360838,3.86306934869835,0.0037320665048810693,13
JUVEN_ARTHR,H7_CONJUNCTIVITIS,5,Juvenile arthritis (FINNGEN),Conjunctivitis,2.2391858273407332,1.456799194930268,3.4417599809310735,2.374042573212507e-4,21
JUVEN_ARTHR,M13_ARTHROSIS_INCLAVO,5,Juvenile arthritis (FINNGEN),"Artrosis, including avohilmo",2.2388143066131785,1.4583547732627424,3.436947985079084,2.2843908002421042e-4,21
JUVEN_ARTHR,I9_OTHHEART,0,Juvenile arthritis (FINNGEN),Other heart diseases,2.238766171224583,1.9027539103348508,2.6341157110209505,2.6446237932487494e-22,146
JUVEN_ARTHR,L12_DISORDSKINAPPENDIX,0,Juvenile arthritis (FINNGEN),Disorders of skin appendages,2.2385622732536885,1.6577027593466245,3.0229551244819337,1.4582687927219794e-7,43
N14_RENALTUB,JUVEN_ARTHR,5,Renal tubulo-intestitial diseases,Juvenile arthritis (FINNGEN),2.237564709876464,1.2595176978386595,3.9750897025711245,0.006015214248658579,13
M13_DORSOPATHY,JUVEN_ARTHR,5,Dorsopathies,Juvenile arthritis (FINNGEN),2.2375242164501725,1.47441569934192,3.395592315949654,1.540488880738113e-4,30
ST19_OPEN_WOUND_WRIST_HAND,JUVEN_ARTHR,5,Open wound of wrist and hand,Juvenile arthritis (FINNGEN),2.235649417452072,1.0939107611026795,4.569045753527094,0.027374809817450527,8
JUVEN_ARTHR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Juvenile arthritis (FINNGEN),General examination and investigation of persons without complaint and reported diagnosis,2.235299309015597,1.828336225556326,2.7328469080490114,4.333756967055485e-15,96
JUVEN_ARTHR,L12_URTICARIAERYTHEMA,15,Juvenile arthritis (FINNGEN),Urticaria and erythema,2.2345896755379533,1.506844196642426,3.3138071136665412,6.348353697856596e-5,25
PULM_PNEUMONIA_SEPSIS,JUVEN_ARTHR,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Juvenile arthritis (FINNGEN),2.232993541857416,1.6396798005268496,3.040996270353992,3.428184748347362e-7,46
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,JUVEN_ARTHR,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Juvenile arthritis (FINNGEN),2.2315594544412507,1.476716438917517,3.3722503978871785,1.386651237038745e-4,25
RX_ANTIHYP,JUVEN_ARTHR,5,Antihypertensive medication - note that there are other indications,Juvenile arthritis (FINNGEN),2.230448974807879,1.4789788647629716,3.3637415298823905,1.297262042057566e-4,34
J10_PNEUMOPROBBAC,JUVEN_ARTHR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Juvenile arthritis (FINNGEN),2.229563903878178,1.58828017254561,3.129772245100385,3.5918319969257986e-6,38
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,JUVEN_ARTHR,0,Asthma-related acute respiratory infections,Juvenile arthritis (FINNGEN),2.2274171744131426,1.506775972300406,3.2927172718954636,5.92482438556551e-5,27
JUVEN_ARTHR,C3_OTHER_SKIN,0,Juvenile arthritis (FINNGEN),Other malignant neoplasms of skin (=non-melanoma skin cancer),2.2266603340401003,1.4505204200716608,3.418094757288993,2.513413365766218e-4,21
JUVEN_ARTHR,I9_VALVES,0,Juvenile arthritis (FINNGEN),Valvular operations,2.2263972066055446,1.8411841452580067,2.692204652287164,1.4856401784643572e-16,107
JUVEN_ARTHR,ST19_FRACT_FOOT_ANKLE,15,Juvenile arthritis (FINNGEN),"Fracture of foot, except ankle",2.2258464912599463,1.3602564313308878,3.642248982279606,0.0014498670686461004,16
JUVEN_ARTHR,C3_SKIN,0,Juvenile arthritis (FINNGEN),Malignant neoplasm of skin,2.2256346907802165,1.4498524989147032,3.4165198049541514,2.53415229096102e-4,21
JUVEN_ARTHR,R18_GENERAL_SYMPTOMS_SIGNS,1,Juvenile arthritis (FINNGEN),General symptoms and signs,2.223831079878779,1.1547485375159325,4.282685373625409,0.01683368445592093,9
E4_ENDOGLAND,JUVEN_ARTHR,5,Disorders of other endocrine glands,Juvenile arthritis (FINNGEN),2.2227372753288748,1.1299135634174942,4.372512336424562,0.020677385622661505,9
H8_SUP_ACUTE,JUVEN_ARTHR,5,Acute suppurative otitis media,Juvenile arthritis (FINNGEN),2.221997296828091,1.2946155219671944,3.8136975058116547,0.0037688675049963004,15
JUVEN_ARTHR,M13_DEFORMDORSO,0,Juvenile arthritis (FINNGEN),Deforming dorsopathies,2.2187721203417916,1.4582201376642603,3.3759989968945736,1.980854132376903e-4,22
JUVEN_ARTHR,K11_CONSTIPATION,0,Juvenile arthritis (FINNGEN),Constipation,2.2186441869709417,1.6936266401933928,2.906415092654584,7.278884727228074e-9,53
JUVEN_ARTHR,K11_IBD_STRICT,0,Juvenile arthritis (FINNGEN),"Inflammatory bowel disease, strict (require KELA)",2.217466172999708,1.4272192400003427,3.4452704185775898,3.9663176174551594e-4,20
JUVEN_ARTHR,FG_OTHHEART,0,Juvenile arthritis (FINNGEN),Other heart diseases,2.216177885924469,1.8678242739229267,2.629500264361224,7.460900638308807e-20,132
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,JUVEN_ARTHR,5,Persons encountering health services for specific procedures and health care,Juvenile arthritis (FINNGEN),2.2148967715121124,1.3276347491323455,3.695118489223685,0.002324512720044786,17
JUVEN_ARTHR,R18_HEADACHE1,5,Juvenile arthritis (FINNGEN),Headache,2.2135611717750985,1.440272664695219,3.402031560619268,2.902538704197587e-4,21
H7_CONJUNCTIVITIS,JUVEN_ARTHR,1,Conjunctivitis,Juvenile arthritis (FINNGEN),2.212282686776275,0.9936735126296,4.925354881663636,0.05184023528524521,7
I9_AF,JUVEN_ARTHR,0,Atrial fibrillation and flutter,Juvenile arthritis (FINNGEN),2.210342193257129,1.1859633824648947,4.119530740602232,0.012527348132040135,11
JUVEN_ARTHR,M13_SYNOTEND,15,Juvenile arthritis (FINNGEN),Disorders of synovium and tendon,2.2098352052375865,1.584356871111391,3.0822422166048176,3.002042606296591e-6,35
JUVEN_ARTHR,J10_ACUTEUPPERINFEC,0,Juvenile arthritis (FINNGEN),Acute upper respiratory infections of multiple and unspecified sites,2.209247344802644,1.7428826068129886,2.800403085921231,5.670212587598591e-11,69
M13_ARTHROSIS_KNEE_PRIM_ICD10,JUVEN_ARTHR,0,"Gonarthrosis,primary",Juvenile arthritis (FINNGEN),2.2075138160402528,1.3105632530313516,3.7183380784842,0.002914085400613381,16
RX_STATIN,JUVEN_ARTHR,5,Statin medication,Juvenile arthritis (FINNGEN),2.20680443677215,1.3225662555841466,3.6822244644418864,0.0024430797002034056,19
JUVEN_ARTHR,I9_CORATHER,15,Juvenile arthritis (FINNGEN),Coronary atherosclerosis,2.2065272520610004,1.567855410239568,3.1053644885174227,5.639949463320911e-6,33
GAST_OPER,JUVEN_ARTHR,0,Any gastric operation,Juvenile arthritis (FINNGEN),2.206061323108522,1.6930223446786428,2.8745672356965186,4.66400959444894e-9,76
JUVEN_ARTHR,I9_ISCHHEART,0,Juvenile arthritis (FINNGEN),Ischemic heart diseases,2.204620598879955,1.6834510016215496,2.8871359964288703,9.190662839691497e-9,53
K11_CONSTIPATION,JUVEN_ARTHR,5,Constipation,Juvenile arthritis (FINNGEN),2.2043189033367265,1.1884763648704963,4.088446326096774,0.012146545709887907,11
I9_ISCHHEART,JUVEN_ARTHR,0,Ischemic heart diseases,Juvenile arthritis (FINNGEN),2.2028093167310443,1.2932311243454202,3.75212813435275,0.0036570360641950887,16
JUVEN_ARTHR,ASTHMA_NAS,15,Juvenile arthritis (FINNGEN),"Asthma, unspecified (mode)",2.198750509192587,1.5259957348781494,3.1680978466566265,2.3572248685583496e-5,29
H7_VISUALDISTBLIND,JUVEN_ARTHR,0,Visual disturbances and blindness,Juvenile arthritis (FINNGEN),2.198385666632977,1.2878875744704552,3.752578746048138,0.0038846951557501334,14
JUVEN_ARTHR,L12_DERMATITISECZEMA,5,Juvenile arthritis (FINNGEN),Dermatitis and eczema,2.197366451663798,1.542904882695309,3.1294342101392267,1.2778745299000767e-5,31
JUVEN_ARTHR,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Juvenile arthritis (FINNGEN),"Localized swelling, mass and lump of skin and subcutaneous tissue",2.195955381338634,1.2981540749811935,3.714674652082394,0.0033576931498932915,14
JUVEN_ARTHR,I9_IHD,0,Juvenile arthritis (FINNGEN),"Ischaemic heart disease, wide definition",2.194781389160755,1.6715999263663894,2.8817094749922743,1.530122666488054e-8,52
JUVEN_ARTHR,I9_CHD,15,Juvenile arthritis (FINNGEN),Major coronary heart disease event,2.1928428365907107,1.5131867239156513,3.177770218300723,3.3475882634169854e-5,28
JUVEN_ARTHR,M13_ARTHROSIS_OTH,0,Juvenile arthritis (FINNGEN),Other arthrosis,2.190783706367674,1.5713066346033566,3.054485446946276,3.7448330380567282e-6,35
JUVEN_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Juvenile arthritis (FINNGEN),Persons encountering health services for examination and investigation,2.187174709174304,1.976915096797846,2.4197969939125175,5.07446713581133e-52,378
JUVEN_ARTHR,L12_URTICA_NAS,15,Juvenile arthritis (FINNGEN),Other and unspecified urticaria,2.186598168051107,1.2659638972795588,3.7767360971342425,0.0050193712820341425,13
J10_CHRONTONSADEN,JUVEN_ARTHR,5,Chronic diseases of tonsils and adenoids,Juvenile arthritis (FINNGEN),2.183518901302245,1.5209894686449184,3.134640239548704,2.3035637293254263e-5,41
JUVEN_ARTHR,AB1_GASTROENTERITIS_NOS,15,Juvenile arthritis (FINNGEN),Diarrhoea and gastroenteritis of presumed infectious origin,2.1786032781181532,1.569398621897924,3.0242872506714042,3.2677135991267267e-6,36
CHILDHOOD_ALLERGY,JUVEN_ARTHR,5,Childhood allergy (age < 16),Juvenile arthritis (FINNGEN),2.1756159081070643,1.194879131290598,3.9613250040579815,0.011011759777609863,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,JUVEN_ARTHR,15,Persons encountering health services for specific procedures and health care,Juvenile arthritis (FINNGEN),2.1732595068709815,1.486754184782349,3.17675708099421,6.134517905933201e-5,30
JUVEN_ARTHR,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Juvenile arthritis (FINNGEN),"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.1725376604958258,1.6190977421553963,2.915154387152294,2.3139495081836905e-7,45
PULM_INFECTIONS,JUVEN_ARTHR,1,COPD/asthma/ILD related infections,Juvenile arthritis (FINNGEN),2.1717150162072487,1.200339314821569,3.929177402908891,0.010358170273253163,18
JUVEN_ARTHR,L12_DERMATITISECZEMA,15,Juvenile arthritis (FINNGEN),Dermatitis and eczema,2.1714480132232357,1.7349656296829716,2.717740566994828,1.2665851029618497e-11,77
K11_REFLUX,JUVEN_ARTHR,15,Gastro-oesophageal reflux disease,Juvenile arthritis (FINNGEN),2.1693729842349585,1.3265209072588282,3.5477610032197022,0.0020292194206493084,17
JUVEN_ARTHR,FG_CVD,15,Juvenile arthritis (FINNGEN),Cardiovascular diseases (excluding rheumatic etc),2.16936399028058,1.841700905364072,2.5553226957858057,1.8636616634052493e-20,144
JUVEN_ARTHR,K11_IBD_STRICT,15,Juvenile arthritis (FINNGEN),"Inflammatory bowel disease, strict (require KELA)",2.169315873294569,1.3042820083977709,3.6080627715694114,0.0028503736431999627,15
JUVEN_ARTHR,FG_CVD,1,Juvenile arthritis (FINNGEN),Cardiovascular diseases (excluding rheumatic etc),2.168771485608278,1.1655729058762456,4.035414458481705,0.014541121597718493,10
JUVEN_ARTHR,ST19_OPEN_WOUND_HEAD,5,Juvenile arthritis (FINNGEN),Open wound of head,2.1666436919991052,1.1974217493998318,3.920377169057101,0.010603640505393837,11
JUVEN_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Juvenile arthritis (FINNGEN),Symptoms and signs involving the skin and subcutaneous tissue,2.1650170193558824,1.6480204026708878,2.844199432545915,2.8793670623148518e-8,52
L12_DERMATITISNAS,JUVEN_ARTHR,15,Other and unspecified dermatitis,Juvenile arthritis (FINNGEN),2.1635642760099136,1.3064292683062002,3.583056878766413,0.002712725904842085,16
JUVEN_ARTHR,F5_BEHEMOCHILD,5,Juvenile arthritis (FINNGEN),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.1613350861889367,1.2201817111541355,3.8284210557235947,0.008236604610888855,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,JUVEN_ARTHR,15,"Gonarthrosis,primary",Juvenile arthritis (FINNGEN),2.1507098950123584,1.256996109386658,3.6798467536713977,0.005194618344612416,15
JUVEN_ARTHR,RX_PARACETAMOL_NSAID,1,Juvenile arthritis (FINNGEN),Paracetamol of NSAID medication,2.14853575947003,1.5015698595881146,3.0742531759312874,2.8657454430176753e-5,30
L12_DERM_NAS,JUVEN_ARTHR,5,Other and unspecified dermatitis,Juvenile arthritis (FINNGEN),2.14843308629792,1.0030764925323865,4.601607913915475,0.0490790160811204,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,JUVEN_ARTHR,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Juvenile arthritis (FINNGEN),2.144294748679333,1.4203822356113183,3.2371567694486347,2.8350773788237007e-4,25
H7_CONJUNCTIVA,JUVEN_ARTHR,5,Disorders of conjunctiva,Juvenile arthritis (FINNGEN),2.1365346786205177,1.3160415909844976,3.468568519580966,0.002134476298380145,19
I9_IHD,JUVEN_ARTHR,0,"Ischaemic heart disease, wide definition",Juvenile arthritis (FINNGEN),2.136124247369665,1.2529694732584324,3.641770128951471,0.005294463810639364,16
JUVEN_ARTHR,R18_SYNCO_COLLAP,15,Juvenile arthritis (FINNGEN),Syncope and collapse,2.135330404253747,1.3436894296626634,3.3933703984522525,0.0013271634200681967,18
JUVEN_ARTHR,R18_GENERAL_SYMPTOMS_SIGNS,15,Juvenile arthritis (FINNGEN),General symptoms and signs,2.133825435697376,1.7908886298990256,2.5424311227470446,2.2760777461040164e-17,126
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,JUVEN_ARTHR,0,Persons encountering health services for specific procedures and health care,Juvenile arthritis (FINNGEN),2.1337323652289957,1.4606841112469051,3.116905134635332,8.866864946227599e-5,30
JUVEN_ARTHR,M13_SOFTTISSUEOTH,0,Juvenile arthritis (FINNGEN),"Other soft tissue disorders, not elsewhere classified",2.133723529544946,1.7147731722300863,2.6550310993102335,1.0790605809909714e-11,81
JUVEN_ARTHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Juvenile arthritis (FINNGEN),Other symptoms and signs involving the nervous and musculoskeletal systems,2.132963795737208,1.4388881171844414,3.1618403818832164,1.6209671581482918e-4,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,JUVEN_ARTHR,5,"Gonarthrosis,primary",Juvenile arthritis (FINNGEN),2.132436745368911,1.0313989361900426,4.408853173532538,0.041010410361689176,8
JUVEN_ARTHR,R18_PAIN_THROAT_CHEST,5,Juvenile arthritis (FINNGEN),Pain in throat and chest,2.132342197993698,1.3741792585712305,3.3087992130459787,7.302693413904041e-4,20
JUVEN_ARTHR,AB1_GASTROENTERITIS_NOS,0,Juvenile arthritis (FINNGEN),Diarrhoea and gastroenteritis of presumed infectious origin,2.130699506654037,1.6130625426337986,2.8144478392282712,9.974042384714247e-8,50
JUVEN_ARTHR,M13_DORSALGIA,1,Juvenile arthritis (FINNGEN),Dorsalgia,2.1300750617190976,0.9543651863073356,4.754175690453664,0.06489630730781275,6
JUVEN_ARTHR,OPER_ARTIF_JOINT_MENISC_RESECT,15,Juvenile arthritis (FINNGEN),"Articial joint operation, menisceal resection",2.1245658650667694,1.6298579588711681,2.769431587850228,2.5185040536450982e-8,55
JUVEN_ARTHR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Juvenile arthritis (FINNGEN),General examination and investigation of persons without complaint and reported diagnosis,2.1148876011344226,1.7734734533424763,2.522027920407996,7.540784316824987e-17,125
