prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MACULAR_PUCKER,N14_CYSTITIS,15,Macular pucker,Cystitis,5.285726391340678,3.462356725754748,8.069331295730375,1.220915424446774e-14,22
AUD,MACULAR_PUCKER,15,"Alcohol use disorder, ICD-based",Macular pucker,5.282651956840323,3.587754875575515,7.778238108486272,3.40370854614126e-17,29
H7_EYELIDDIS,MACULAR_PUCKER,0,Other disorders of eyelid,Macular pucker,5.278493156423237,4.044860954007422,6.888367812693871,1.6904660038296707e-34,59
K11_GIBLEEDING,MACULAR_PUCKER,0,GI-bleeding,Macular pucker,5.276614961162202,3.7628669851255983,7.399322261036934,5.307645168376864e-22,35
MACULAR_PUCKER,FG_OTHHEART,15,Macular pucker,Other heart diseases,5.276193470196517,4.460826750313068,6.240595991088567,5.332523932477414e-84,139
RX_STATIN,MACULAR_PUCKER,0,Statin medication,Macular pucker,5.268005871570316,4.64454174556241,5.97516125017385,2.067232694854705e-147,707
MACULAR_PUCKER,I9_OTHHEART,5,Macular pucker,Other heart diseases,5.26200746457681,4.419625095835351,6.264948260736724,1.1382713001119501e-77,129
MACULAR_PUCKER,N14_CYSTITIS,0,Macular pucker,Cystitis,5.25944564537459,3.445308877638819,8.028821066286294,1.4527784739625705e-14,22
MACULAR_PUCKER,M13_OSTEOPOROSIS,15,Macular pucker,Osteoporosis,5.255375125974033,2.8023451813688345,9.855662285406186,2.3158927270787198e-7,10
L12_INFECT_SKIN_OTHER,MACULAR_PUCKER,0,Other local infections of skin and subcutaneous tissue,Macular pucker,5.2549575369874795,2.975656659359302,9.280162961236025,1.0766333498801658e-8,12
MACULAR_PUCKER,R18_RETEN_URINE,15,Macular pucker,Retention of urine,5.251372330561019,3.2426456065276503,8.504448126760387,1.5550482034452277e-11,17
MACULAR_PUCKER,L12_ABSCESS_CUT,0,Macular pucker,"Cutaneous abscess, furuncle and carbuncle",5.24568063558997,2.8056139476302078,9.807894401810435,2.0903073100998026e-7,10
FEMINGHER_BILATERAL,MACULAR_PUCKER,0,"Inguinal or femoral hernia, bilateral",Macular pucker,5.24094350968141,3.1399795276293694,8.747664954493883,2.331237350341946e-10,15
MACULAR_PUCKER,J10_PLEURA,1,Macular pucker,Other diseases of pleura,5.240598111884935,2.3106007801187403,11.88602929878722,7.355991456822998e-5,6
MACULAR_PUCKER,R18_ABNORMALITI_HEART_BEAT,15,Macular pucker,Abnormalities of heart beat,5.23705603600491,3.3966997337883353,8.074530595516146,6.596150011759857e-14,21
MACULAR_PUCKER,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Macular pucker,"Coxarthrosis, primary",5.232041873454666,3.8635800415714763,7.085206433163158,1.051204530449775e-26,43
MACULAR_PUCKER,I9_HEARTFAIL_ALLCAUSE,5,Macular pucker,All-cause Heart Failure,5.228366061439319,4.050534229443276,6.748692918999886,5.807861701720441e-37,61
MACULAR_PUCKER,M13_OSTEOPOROSIS,0,Macular pucker,Osteoporosis,5.227372659900045,2.7876676791017716,9.802253378449738,2.5213963999612535e-7,10
E4_DM2NASCOMP,MACULAR_PUCKER,0,Type 2 diabetes with other specified/multiple/unspecified complications,Macular pucker,5.2228321226116545,4.435765336855142,6.149553303539638,1.4642861746519076e-87,193
MACULAR_PUCKER,I9_HEARTFAIL_NS,5,Macular pucker,"Heart failure, not strict",5.221246709988955,4.053442342815886,6.72549771304561,1.7435241016952587e-37,62
MACULAR_PUCKER,I9_HEARTFAIL_AND_OVERWEIGHT,5,Macular pucker,Heart failure and bmi 25plus,5.221246709988955,4.053442342815886,6.72549771304561,1.7435241016952587e-37,62
M13_SOFTOVERUSE,MACULAR_PUCKER,0,"Soft tissue disorders related to use, overuse and pressure",Macular pucker,5.214766530049412,3.688397623193283,7.372792399584125,9.006522620244606e-21,33
MACULAR_PUCKER,R18_ABNORMALITI_HEART_BEAT,0,Macular pucker,Abnormalities of heart beat,5.209003593200805,3.3786844786610377,8.030853015529852,7.882335052496806e-14,21
MACULAR_PUCKER,C3_BREAST,1,Macular pucker,Malignant neoplasm of breast,5.208611246186265,2.3026961205423713,11.781680992065937,7.405779567566191e-5,6
K11_HERNIA,MACULAR_PUCKER,15,Hernia,Macular pucker,5.204582329207355,4.160960503911662,6.5099577840339276,2.626545017212531e-47,132
MIGRAINE_TRIPTAN,MACULAR_PUCKER,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Macular pucker,5.1967079812177355,3.6773071794421863,7.343899360115094,9.64892883066621e-21,38
R18_UNSPE_URINARY_INCONTINENCE,MACULAR_PUCKER,0,Unspecified urinary incontinence,Macular pucker,5.196055410312453,2.5875704653916434,10.43410882453045,3.6078724732678837e-6,8
MACULAR_PUCKER,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Macular pucker,"Coxarthrosis, primary",5.194890134854876,3.8363674828159966,7.034488649508469,1.688822716010558e-26,43
K11_DULC,MACULAR_PUCKER,15,Duodenal ulcer,Macular pucker,5.179707106509552,2.6627181696578455,10.075931435384724,1.2676603629461321e-6,9
MACULAR_PUCKER,FG_OTHHEART,0,Macular pucker,Other heart diseases,5.177252744412608,4.3774261326299655,6.123220624952961,3.393387345542007e-82,139
K11_DISORD_TEETH,MACULAR_PUCKER,0,Other disorders of teeth and supporting structures,Macular pucker,5.1649025996229945,2.9881142910652874,8.927442616019242,4.0889221288467735e-9,13
MACULAR_PUCKER,FG_DOAAC,5,Macular pucker,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.1612327649734135,3.5869442802486695,7.426467090921292,9.559926389253874e-19,30
MACULAR_PUCKER,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Macular pucker,"Localized swelling, mass and lump of skin and subcutaneous tissue",5.159808594134249,2.974987575584989,8.949154929787056,5.202426631794306e-9,13
HERING_BILATERAL,MACULAR_PUCKER,0,"Inguinal hernia, bilateral",Macular pucker,5.158228232706732,3.0358344641259483,8.764416774072489,1.312358331740016e-9,14
MACULAR_PUCKER,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Macular pucker,"Coxarthrosis, primary, with hip surgery",5.157226865800263,3.4341827934578615,7.744779630251316,2.6346993472326863e-15,24
MACULAR_PUCKER,R18_RETEN_URINE,0,Macular pucker,Retention of urine,5.156184439055854,3.184637082497604,8.348278714606641,2.5296310757270766e-11,17
H8_OTHEREAR,MACULAR_PUCKER,0,Other disorders of ear,Macular pucker,5.147588284489697,4.392514483877242,6.032459367834863,3.8706658850958616e-91,205
J10_SEPTDEV,MACULAR_PUCKER,15,Deviated nasal septum,Macular pucker,5.141125955434265,3.5146742804205227,7.520234872654387,3.2376739537373666e-17,30
MACULAR_PUCKER,DEATH,1,Macular pucker,Any death,5.141075182767695,2.5317413127746544,10.439713528987404,5.891031907798559e-6,8
ST19_SUPERF_INJURY_HEAD,MACULAR_PUCKER,0,Superficial injury of head,Macular pucker,5.139250262466386,2.836371396049719,9.31185996905951,6.747258193838659e-8,11
MACULAR_PUCKER,Z21_PRESENCE_OTH_DEVICES,5,Macular pucker,Presence of other devices,5.133321107475038,2.732062485279738,9.645088915215881,3.707520910083761e-7,10
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,MACULAR_PUCKER,0,Other and unspecified effects of external causes,Macular pucker,5.124360769348059,3.1259418081791823,8.400371761792002,9.199281802714806e-11,16
C3_EYE_BRAIN_NEURO,MACULAR_PUCKER,0,"Malignant neoplasm of eye, brain and central nervous system",Macular pucker,5.121408831435882,3.077153427934228,8.52373111480422,3.2873184499667904e-10,15
MACULAR_PUCKER,H7_LIDLACRIMALORBIT,15,Macular pucker,"Disorders of eyelid, lacrimal system and orbit",5.113655480189312,3.932451882693715,6.649661114774505,4.074507191919122e-34,57
R18_HAEMORRHAGE_RESPI_PASSA,MACULAR_PUCKER,0,Haemorrhage from respiratory passages,Macular pucker,5.104522215348132,3.683347191823219,7.074040455601222,1.2234043658952326e-22,38
MACULAR_PUCKER,H7_LIDLACRIMALORBIT,0,Macular pucker,"Disorders of eyelid, lacrimal system and orbit",5.090258321250788,3.9145595512574274,6.619066446119052,6.105598368055296e-34,57
I9_IHD,MACULAR_PUCKER,15,"Ischaemic heart disease, wide definition",Macular pucker,5.086354404667441,4.125870288961427,6.270434918687708,2.1307276512693413e-52,208
MACULAR_PUCKER,I9_ATHSCLE,1,Macular pucker,"Atherosclerosis, excluding cerebral, coronary and PAD",5.08245856765656,2.240632680236472,11.528612128079546,9.998976923276015e-5,6
L12_DERM_NAS,MACULAR_PUCKER,0,Other and unspecified dermatitis,Macular pucker,5.053259654030486,3.803676388481522,6.713355849193678,5.229127401481249e-29,50
MACULAR_PUCKER,H8_BPV,15,Macular pucker,Benign paroxysmal vertigo,5.033108773247013,2.9614281383132948,8.554043096843198,2.3412648187429475e-9,14
MACULAR_PUCKER,J10_INFLUPNEU,1,Macular pucker,Influenza and pneumonia,5.030441854864473,3.2187558681384503,7.861840503550687,1.327756520097453e-12,20
MACULAR_PUCKER,M13_LIMBPAIN,15,Macular pucker,Pain in limb,5.021610903525607,3.610391219334713,6.984444215176748,9.103529233422888e-22,36
I9_STR_EXH,MACULAR_PUCKER,0,"Ischaemic Stroke, excluding all haemorrhages",Macular pucker,5.02081500040745,4.035642873063299,6.246485147775628,1.6402112824630911e-47,93
M13_PATELLAOTH,MACULAR_PUCKER,15,Other disorders of patella,Macular pucker,5.010687892522775,2.737346443241414,9.17201884265114,1.745743795976826e-7,11
MACULAR_PUCKER,H8_BPV,0,Macular pucker,Benign paroxysmal vertigo,5.008316216199052,2.947017245824606,8.511396177603244,2.6072626538599833e-9,14
AB1_DERMATOPHYTOSIS,MACULAR_PUCKER,0,Dermatophytosis,Macular pucker,5.006744827783127,3.1811581502391832,7.879989798258956,3.376326135796632e-12,19
MACULAR_PUCKER,M13_LIMBPAIN,0,Macular pucker,Pain in limb,4.986973852117328,3.585641450848646,6.935971859600114,1.3386825566085958e-21,36
L12_DERMATITISNAS,MACULAR_PUCKER,0,Other and unspecified dermatitis,Macular pucker,4.98426666873495,3.891392023711616,6.384068753208519,4.608275654896068e-37,67
MACULAR_PUCKER,I9_PULMHEART,15,Macular pucker,"Pulmonary heart disease, diseases of pulmonary circulation",4.981336378703629,2.809020390645326,8.833582056019054,3.934652875139767e-8,12
K11_IBD,MACULAR_PUCKER,15,Inflammatory bowel disease,Macular pucker,4.980706620444993,3.0036598542892508,8.259070481472579,4.895921510800055e-10,16
G6_SLEEPAPNO_INCLAVO,MACULAR_PUCKER,0,"Sleep apnoea, including avohilmo",Macular pucker,4.974160984900567,4.096085949965279,6.040468341226265,6.011301040206315e-59,118
G6_SLEEPAPNO,MACULAR_PUCKER,0,Sleep apnoea,Macular pucker,4.972990297850552,4.095215847086836,6.038908186025908,6.056760645934088e-59,118
PULM_INFECTIONS,MACULAR_PUCKER,15,COPD/asthma/ILD related infections,Macular pucker,4.97242327317314,4.037366548546,6.124039744793109,1.8585534047772029e-51,172
M13_HALLUXVALGUS,MACULAR_PUCKER,15,Hallux valgus (acquired),Macular pucker,4.971737977409809,3.656392994194322,6.760263066707242,1.4656161849867444e-24,51
M13_ENTESOPATHYOTH,MACULAR_PUCKER,15,Other enthesopathies,Macular pucker,4.9684123878811945,3.115418301883314,7.923533620229686,1.6733743042712497e-11,19
K11_OTHANRECT,MACULAR_PUCKER,0,Other diseases of anus and rectum,Macular pucker,4.967671517566719,3.620032656066942,6.816999361893958,3.156147077512902e-23,40
MACULAR_PUCKER,C3_PROSTATE,15,Macular pucker,Malignant neoplasm of prostate,4.962023761079524,3.2509758852673145,7.57362732744271,1.1312134932599942e-13,22
MACULAR_PUCKER,M13_ARTHROSIS_POLY,15,Macular pucker,Polyarhtrosis,4.955990637422428,2.7220686417574353,9.023226975775684,1.6449016331957856e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,MACULAR_PUCKER,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Macular pucker,4.95409458910077,4.1664173971580745,5.89068517582958,2.5135436866326353e-73,164
ST19_OPEN_WOUND_WRIST_HAND,MACULAR_PUCKER,0,Open wound of wrist and hand,Macular pucker,4.953168711500327,3.5130633725036557,6.983614493438882,6.934814323385591e-20,34
ST19_INJURI_THORAX,MACULAR_PUCKER,0,Injuries to the thorax,Macular pucker,4.950647255319035,3.678630507801714,6.662508831647786,4.738391364922585e-26,46
MACULAR_PUCKER,FG_DOAAC,15,Macular pucker,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.948828182647405,3.536685413387332,6.924817313029988,1.0640490351032321e-20,35
MACULAR_PUCKER,C3_SKIN,15,Macular pucker,Malignant neoplasm of skin,4.946111071477815,3.5181403745316766,6.953677831758487,3.668213512444123e-20,34
MACULAR_PUCKER,C3_OTHER_SKIN,15,Macular pucker,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.945807144895334,3.517924698273062,6.953249546957491,3.680166104381983e-20,34
M13_SHOULDER,MACULAR_PUCKER,0,Shoulder lesions,Macular pucker,4.9442379164235435,4.20895962074231,5.807964622356939,2.605731717606649e-84,176
MACULAR_PUCKER,M13_ARTHROSIS_POLY,0,Macular pucker,Polyarhtrosis,4.941050178251619,2.71398875072588,8.995607243202695,1.7313751514615192e-7,11
R18_SYNCO_COLLAP,MACULAR_PUCKER,0,Syncope and collapse,Macular pucker,4.9389899053388095,3.747467875602642,6.509361012498568,8.424305886510169e-30,55
E4_OBESITYCAL,MACULAR_PUCKER,0,Obesity due to excess calories,Macular pucker,4.937392875100023,3.13472599283469,7.7767079032779876,5.6048301764136195e-12,19
I9_PERIPH,MACULAR_PUCKER,0,Peripheral artery operations in Hilmo,Macular pucker,4.935450314556538,2.7913998593882106,8.726327661560784,4.008363103140902e-8,12
OPER_COLECTOMY,MACULAR_PUCKER,0,Colectomy operation,Macular pucker,4.9282408957189245,2.6420941491761623,9.192540823652948,5.313867350639861e-7,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,MACULAR_PUCKER,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Macular pucker,4.9272602733915285,2.6423711242911456,9.187919735633374,5.263822422014635e-7,10
MACULAR_PUCKER,I9_PULMHEART,0,Macular pucker,"Pulmonary heart disease, diseases of pulmonary circulation",4.926477856571499,2.778497280817415,8.735003715443332,4.834712247937056e-8,12
MACULAR_PUCKER,L12_INFECT_SKIN,5,Macular pucker,Infections of the skin and subcutaneous tissue,4.924011743618199,3.228879358448665,7.50907326030881,1.319546193569471e-13,22
MACULAR_PUCKER,K11_GIBLEEDING,5,Macular pucker,GI-bleeding,4.918478684615872,3.0354760430193397,7.969567945249814,9.846633744720948e-11,17
GAST_OPER,MACULAR_PUCKER,0,Any gastric operation,Macular pucker,4.912844770223455,4.338719676606647,5.562941497798948,4.265923793305276e-139,460
MACULAR_PUCKER,C3_PROSTATE,0,Macular pucker,Malignant neoplasm of prostate,4.906983235055327,3.2152667190980777,7.488798464554241,1.6458378348700044e-13,22
O15_POSTPART_DEPR,MACULAR_PUCKER,0,Postpartum depression,Macular pucker,4.904131602926163,3.4278796897655255,7.016146701596825,3.256658044724898e-18,32
M13_ARTHTROSIS_COX_PRIM_ICD10,MACULAR_PUCKER,0,"Coxarthrosis, primary",Macular pucker,4.8969071328998135,3.877977809508253,6.183557680358624,1.2372677425089314e-40,80
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,MACULAR_PUCKER,0,Effects of foreign body entering through natural orifice,Macular pucker,4.895411867291025,3.234784270339522,7.408548869906071,5.762020235360953e-14,23
MACULAR_PUCKER,C3_SKIN,0,Macular pucker,Malignant neoplasm of skin,4.893906170094841,3.481326253896197,6.879653285838369,6.316177611585364e-20,34
MACULAR_PUCKER,C3_OTHER_SKIN,0,Macular pucker,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.893621467723949,3.4811241250660543,6.879252278576619,6.335580019492942e-20,34
M13_SOFTTISSUEOTH,MACULAR_PUCKER,0,"Other soft tissue disorders, not elsewhere classified",Macular pucker,4.8913703423376305,4.051302709583069,5.90563222276777,3.0012276458383895e-61,126
M13_SPONDYLOSIS,MACULAR_PUCKER,0,Spondylosis,Macular pucker,4.889865419309282,3.910189695075819,6.114993308142588,5.219335254370097e-44,84
MACULAR_PUCKER,FG_DOAAC,0,Macular pucker,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.880684933689067,3.488417149700234,6.828622954105831,2.2038333774993445e-20,35
I9_TIA,MACULAR_PUCKER,0,Transient ischemic attack,Macular pucker,4.87743533676396,3.8758473863774117,6.137851440675188,1.324655357185887e-41,82
G6_TIA,MACULAR_PUCKER,0,Transient ischemic attack,Macular pucker,4.87743533676396,3.8758473863774117,6.137851440675188,1.324655357185887e-41,82
N14_FEMGENPROL,MACULAR_PUCKER,15,Female genital prolapse,Macular pucker,4.876667001361368,3.5107604982407836,6.7739969884256706,3.388456224921011e-21,44
MACULAR_PUCKER,CD2_BENIGN_COLON_NOS,5,Macular pucker,"Benign neoplasm: Colon, unspecified",4.874330469545387,2.5109012829844284,9.462378185612604,2.8651575948215006e-6,9
MACULAR_PUCKER,J10_PLEURA,5,Macular pucker,Other diseases of pleura,4.85773805561617,3.112136590137372,7.582449655893781,3.4634898290422266e-12,20
M13_RADICULOPATHY,MACULAR_PUCKER,15,Radiculopathy,Macular pucker,4.8556108488056156,2.9683775011571973,7.942708333373202,3.107486914573587e-10,17
MACULAR_PUCKER,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Macular pucker,"Pain, not elsewhere classified",4.852977088606584,2.800937833226331,8.408393197150035,1.773073966299575e-8,13
MACULAR_PUCKER,I9_OTHHEART,15,Macular pucker,Other heart diseases,4.849508350268214,4.1080126263002565,5.72484395222066,1.2833552720811058e-77,142
MACULAR_PUCKER,Z21_PRESENCE_OTH_DEVICES,15,Macular pucker,Presence of other devices,4.846557686694242,2.7306772078866235,8.601939966618819,6.973627754478054e-8,12
K11_ULCER,MACULAR_PUCKER,15,Ulcerative colitis,Macular pucker,4.844279017912691,2.713870430511428,8.64707428164387,9.440136130395571e-8,12
NONALLERG_ASTHMA,MACULAR_PUCKER,0,Non-allergic asthma (mode),Macular pucker,4.83526901006324,3.4170194917027774,6.84216945687578,5.725519020214573e-19,33
I9_THROMBOTH,MACULAR_PUCKER,0,Other embolism and thrombosis,Macular pucker,4.831662239633,3.167759699950662,7.369548895473031,2.6090238455463294e-13,22
MACULAR_PUCKER,G6_SLEEPAPNO_INCLAVO,1,Macular pucker,"Sleep apnoea, including avohilmo",4.829760858836837,2.573322243325366,9.064776094038125,9.463073247124078e-7,10
MACULAR_PUCKER,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Macular pucker,"Pain, not elsewhere classified",4.824506485431363,2.784783000607347,8.358232157727528,1.9903907415591406e-8,13
K11_PULP_PERIAPICAL,MACULAR_PUCKER,0,Diseases of pulp and periapical tissues,Macular pucker,4.823621411611787,3.3938404740167214,6.855750498791726,1.7463579010081017e-18,32
I9_HEARTFAIL,MACULAR_PUCKER,15,"Heart failure,strict",Macular pucker,4.813442530223512,3.6781935093698186,6.299078320034906,2.349038509607939e-30,78
MACULAR_PUCKER,C3_MALE_GENITAL,15,Macular pucker,malignant neoplasm of male genital organs,4.808681145799476,3.15085688273571,7.338770125887348,3.3136866572374137e-13,22
K11_HERING,MACULAR_PUCKER,15,Inguinal hernia,Macular pucker,4.803637076569589,3.7238820708710563,6.196471511246476,1.3265527273502846e-33,87
MACULAR_PUCKER,Z21_PRESENCE_OTH_DEVICES,0,Macular pucker,Presence of other devices,4.801478698909179,2.7056601765297503,8.520729209108454,8.265131722496773e-8,12
MACULAR_PUCKER,M13_ARTHROSIS_POLY,5,Macular pucker,Polyarhtrosis,4.794650915424382,2.470130456410937,9.30666529822966,3.615683822301171e-6,9
R18_PAIN_NOT_ELSEW_CLASSIFIED,MACULAR_PUCKER,0,"Pain, not elsewhere classified",Macular pucker,4.786110308018352,2.9618466694632373,7.733976277938397,1.6095440699613103e-10,17
G6_ROOTPLEXOTHUNS,MACULAR_PUCKER,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Macular pucker,4.7841678120166575,2.769111903255698,8.265560386572348,2.011637125540035e-8,13
J10_ASTHMACOPDKELA,MACULAR_PUCKER,15,Asthma/COPD (KELA code 203),Macular pucker,4.773679277310913,3.706575189342113,6.147997188388976,9.453279603170713e-34,83
J10_LOWCHRON,MACULAR_PUCKER,15,Chronic lower respiratory diseases,Macular pucker,4.771152686648772,3.803019770956816,5.985742733487958,1.4752356015994398e-41,119
MACULAR_PUCKER,I9_OTHHEART,0,Macular pucker,Other heart diseases,4.767050409647657,4.038349629642568,5.627241742843662,5.051087749139834e-76,142
M13_PLANTARFASC,MACULAR_PUCKER,0,Plantar fascial fibromatosis,Macular pucker,4.76467253762479,2.9079412240317075,7.806933717635662,5.752556724572843e-10,16
ATOPIC_STRICT_REIMB,MACULAR_PUCKER,15,"Atopic dermatitis, strict definition with reimbursement",Macular pucker,4.759556513405935,2.445047603259249,9.265004973362444,4.414953879525377e-6,9
MACULAR_PUCKER,C3_MALE_GENITAL,0,Macular pucker,malignant neoplasm of male genital organs,4.757083504330617,3.1173700446319845,7.259274049336029,4.733259173160062e-13,22
ST19_INJURI_SHOUL_UPPER_ARM,MACULAR_PUCKER,0,Injuries to the shoulder and upper arm,Macular pucker,4.7548453298553035,3.8924801226351082,5.808264499380766,1.1964818686738245e-52,109
MACULAR_PUCKER,ST19_FRACT_SHOUL_UPPER_ARM,1,Macular pucker,Fracture of shoulder and upper arm,4.752937807625864,2.2404255153976447,10.083092541083591,4.861061125007419e-5,7
N14_CALCUKIDUR,MACULAR_PUCKER,15,Calculus of kidney and ureter,Macular pucker,4.750386752909104,3.1660416763824455,7.127567040746809,5.183263735145682e-14,26
H8_EXTOTITIS,MACULAR_PUCKER,0,Otitis externa,Macular pucker,4.7442163879809875,3.014540208475763,7.46634232069767,1.7053406471695693e-11,19
MACULAR_PUCKER,I9_HEARTFAIL_AND_ANTIHYPERT,15,Macular pucker,Heart failure and antihypertensive medication,4.741741763226505,3.733934199299389,6.021561642233862,2.5091233152620023e-37,69
N14_BREAST,MACULAR_PUCKER,15,Disorders of breast,Macular pucker,4.739032880465268,3.2094251634283473,6.9976495785122355,5.1069266175614465e-15,29
M13_ARTHTROSIS_COX_PRIM_HIPSURG,MACULAR_PUCKER,0,"Coxarthrosis, primary, with hip surgery",Macular pucker,4.727910980758306,3.587521849576195,6.230803094513728,2.7049522466263726e-28,55
PRIM_COXARTHROSIS,MACULAR_PUCKER,0,"Primary coxarthrosis, bilateral",Macular pucker,4.721567951689791,3.273402936047487,6.810406282992569,9.985455173712882e-17,30
H8_VERTIGO,MACULAR_PUCKER,0,Disorders of vestibular function (Vertigo),Macular pucker,4.720252963743381,3.669769888260373,6.071440095741322,1.3017386152304408e-33,65
ST19_FRACT_WRIST_HAND_LEVEL,MACULAR_PUCKER,0,Fracture at wrist and hand level,Macular pucker,4.719135903245922,3.1454395348514734,7.080169059538543,6.546353342663951e-14,24
MACULAR_PUCKER,I9_HEARTFAIL_AND_ANTIHYPERT,1,Macular pucker,Heart failure and antihypertensive medication,4.7134420106851485,2.9026747616712183,7.653814985217447,3.6483037639995587e-10,17
ST19_INJURI_HIP_THIGH,MACULAR_PUCKER,0,Injuries to the hip and thigh,Macular pucker,4.713179368830388,3.4174973105721556,6.50009575546655,3.2921363321841765e-21,39
MACULAR_PUCKER,FG_DOAAC,1,Macular pucker,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.70692119386579,2.2083675228028463,10.03234601872058,6.023903886621941e-5,7
F5_ALCOHOL_DEPENDENCE,MACULAR_PUCKER,15,Alcohol dependence,Macular pucker,4.705285277804363,2.873655421564472,7.704371713943768,7.470802737570487e-10,17
MACULAR_PUCKER,D3_OTHERANAEMIA,5,Macular pucker,Other anaemias,4.7037907147561935,2.8605184661634397,7.734838054690749,1.0491239906018188e-9,16
J10_INFLUENZA,MACULAR_PUCKER,0,All influenza,Macular pucker,4.693834018306396,3.1556089488944448,6.981878346849417,2.3012715008231547e-14,25
M13_IMPINGEMENT,MACULAR_PUCKER,0,Impingement syndrome of shoulder,Macular pucker,4.693559015401992,3.3008585916651185,6.673868516114935,7.353066183964916e-18,32
MACULAR_PUCKER,I9_K_CARDIAC,15,Macular pucker,Death due to cardiac causes,4.690498206098557,3.0113152474920444,7.306034610536705,8.168972170374698e-12,20
MACULAR_PUCKER,I9_HEARTFAIL_AND_ANTIHYPERT,0,Macular pucker,Heart failure and antihypertensive medication,4.683344141867723,3.688212417249013,5.946976440019356,8.776225406326757e-37,69
MACULAR_PUCKER,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Macular pucker,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.682527185633458,2.7578656008109848,7.9503732298444,1.0908363882910999e-8,14
ST19_SUPERF_INJURY_LOWER_LEG,MACULAR_PUCKER,0,Superficial injury of lower leg,Macular pucker,4.67971491798839,2.809980928718114,7.793551724791787,3.0260178722690293e-9,15
MACULAR_PUCKER,M13_SPINSTENOSIS,5,Macular pucker,Spinal stenosis,4.676043423882052,3.141973661163309,6.959123296385295,2.8796931021503204e-14,25
MACULAR_PUCKER,I9_HYPTENSESS,5,Macular pucker,"Hypertension, essential",4.6747420504977875,3.7296768285283624,5.859277959831975,7.566187482021869e-41,77
K11_GALLBILPANC,MACULAR_PUCKER,15,"Disorders of gallbladder, biliary tract and pancreas",Macular pucker,4.6717516281476685,3.7005994591988736,5.897764271906705,1.9266031292319338e-38,111
K11_DIVERTIC,MACULAR_PUCKER,0,Diverticular disease of intestine,Macular pucker,4.666573161715484,3.8470026960109953,5.660745987057402,4.331417256844562e-55,125
MACULAR_PUCKER,E4_DM2NASCOMP,1,Macular pucker,Type 2 diabetes with other specified/multiple/unspecified complications,4.665380585341079,2.737881396615217,7.9498608058720235,1.4803821594972706e-8,14
MACULAR_PUCKER,D3_OTHERANAEMIA,15,Macular pucker,Other anaemias,4.664549291892632,2.957712493198716,7.356367512572233,3.4622763295059536e-11,19
N14_GENITOUROTH,MACULAR_PUCKER,0,Other disorders of the genitourinary system,Macular pucker,4.65458311961017,2.744020177395648,7.895402590633409,1.169817377684408e-8,14
MACULAR_PUCKER,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Macular pucker,"Coxarthrosis, primary, with hip surgery",4.652878009122865,3.1756174277672713,6.817343165609353,3.0460682768851075e-15,27
MACULAR_PUCKER,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Macular pucker,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.652238917824249,2.740214370663823,7.898406482437139,1.2506490941962172e-8,14
MACULAR_PUCKER,K11_ENERCOLNONINF,1,Macular pucker,Noninfective enteritis and colitis,4.644105060510206,2.066411167976921,10.437279931162948,2.017981628826381e-4,6
ST19_FOREI_BODY_EXTER_EYE,MACULAR_PUCKER,0,Foreign body on external eye,Macular pucker,4.634283762257783,2.6761637867495107,8.025138855649704,4.405986062209201e-8,13
MACULAR_PUCKER,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Macular pucker,Symptoms and signs involving the skin and subcutaneous tissue,4.633391862822319,3.1179180057204836,6.8854665565546895,3.28315179922126e-14,25
I9_PAROXTAC,MACULAR_PUCKER,0,Paroxysmal tachycardia,Macular pucker,4.627209582764127,3.3471458818113367,6.396813667182438,1.8305960025337093e-20,38
