prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,I9_MI,5,"Haemangioma and lymphangioma, any site",Myocardial infarction,1.995358258591354,1.155806290294991,3.4447420935151283,0.013146930682061301,13
M13_METATARSALGIA,I9_MI,15,Metatarsalgia,Myocardial infarction,1.9951697056900008,1.3935819427707448,2.856453597976895,1.6151010571743995e-4,30
M13_SOFTOVERUSE,I9_MI,15,"Soft tissue disorders related to use, overuse and pressure",Myocardial infarction,1.9951030312992273,1.6932083674363259,2.3508247313507633,1.5693296133946903e-16,146
K11_POSTOPDIS,I9_MI,15,"Postprocedural disorders of digestive system, not elsewhere classified",Myocardial infarction,1.9947776794954668,1.2559315634016042,3.168276127909468,0.003440307072825001,18
F5_OTHPER,I9_MI,5,Other specified and unspecified personality disorders,Myocardial infarction,1.9945958843395055,1.1018877303879053,3.6105427368934815,0.02258018433662545,11
K11_CHOLELITH,I9_MI,1,Cholelithiasis,Myocardial infarction,1.9941748708966385,1.4809412876054266,2.6852741894621026,5.4519965643020455e-6,54
R18_ABNORMALITI_BREAT,I9_MI,0,Abnormalities of breathing,Myocardial infarction,1.9938305686966027,1.8687320290022518,2.1273035807020073,9.442231183093356e-97,1051
H7_OPTNERVE,I9_MI,15,Disorders of optic nerve and visual pathways,Myocardial infarction,1.992987863755502,1.4816766872757492,2.680747196191463,5.129832360219496e-6,44
H7_VISFIELDDEF,I9_MI,0,Visual field defects,Myocardial infarction,1.992479397205811,1.5281506172990886,2.597894542166475,3.531305110130816e-7,55
G6_POLYNEU,I9_MI,0,Polyneuropathies and other disorders of the peripheral nervous system,Myocardial infarction,1.9918103147229558,1.7069301656463176,2.324235876594615,2.1351981232669272e-18,165
M13_TROCHANTERICBURSITIS,I9_MI,15,Trochanteric bursitis,Myocardial infarction,1.9911783070570699,1.4892853586153585,2.6622104538655145,3.352554380177804e-6,46
Z21_PRESENCE_OTH_DEVICES,I9_MI,15,Presence of other devices,Myocardial infarction,1.9910585231367328,1.713925742773745,2.3130022168520257,2.1413075895901943e-19,178
J10_CHRONRHINITIS,I9_MI,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Myocardial infarction,1.9898838050950853,1.4880774451445036,2.6609082549431324,3.4675381048121293e-6,47
N14_CHRONTUBULOINTNEPHRITIS,I9_MI,5,Chronic tubulo-interstitial nephritis,Myocardial infarction,1.9882438096651582,1.0322367272120971,3.8296578124560012,0.039891946086742555,9
D3_HAEMOLYTICANAEMIA,I9_MI,0,Haemolytic anaemias,Myocardial infarction,1.9873378404088005,1.251462278402397,3.1559174895488007,0.003606949175059675,18
CD2_BENIGN_SKIN,I9_MI,5,Other benign neoplasms of skin,Myocardial infarction,1.9873308298231298,1.617804362314118,2.4412616996013794,6.015864387267043e-11,97
ST19_ICTRAUOTHUNS,I9_MI,0,Other and unspecified intracranial injuries,Myocardial infarction,1.9864827796980438,1.1759212312867946,3.3557637442421955,0.010294247357686484,14
K11_ADHE,I9_MI,15,Intestinal adhesions without obstruction,Myocardial infarction,1.986066718166359,1.4763659531411673,2.6717366386130212,5.768668166290572e-6,44
Z21_FIT_ADJ_OTH_DEVICES,I9_MI,0,Fitting and adjustment of other devices,Myocardial infarction,1.9860642615806838,1.7320508517667792,2.2773299335319677,8.582895541299139e-23,215
M13_ENTESOPATHYLOWNAS,I9_MI,0,"Other/unspecified enthesopathies of lower limb, excluding foot",Myocardial infarction,1.985797678944567,1.3873645906933347,2.8423620208808433,1.772374185760298e-4,30
G6_CPETAL,I9_MI,15,Cerebral palsy and other paralytic syndromes,Myocardial infarction,1.9855765505300795,1.5662770498017446,2.5171244375405766,1.4487142287251974e-8,69
OFFICIAL_TILASTOKESKUS,I9_MI,15,"Alcohol related diseases, tilastokeskus definition",Myocardial infarction,1.9854750064676285,1.821803715263693,2.1638505664903844,4.8783217523099574e-55,574
F5_SUBSTANCE,I9_MI,15,Mental and behavioural disorders due to psychoctive substance use,Myocardial infarction,1.9851847036540309,1.8168510820441415,2.169114654783905,5.7581075293449875e-52,537
AUTOIMMUNE,I9_MI,15,Autoimmune diseases,Myocardial infarction,1.9837953502259686,1.872400220686987,2.1018177353847203,2.137502708195797e-119,1527
K11_PULP_PERIAPICAL,I9_MI,15,Diseases of pulp and periapical tissues,Myocardial infarction,1.9833020276767952,1.694350906742046,2.32153027884308,1.5483449587856883e-17,159
C3_DIGESTIVE_ORGANS,I9_MI,15,Malignant neoplasm of digestive organs,Myocardial infarction,1.9832550124451689,1.7292512581131663,2.274568502370569,1.2110140088200738e-22,214
M13_SHOULDERBURSITIS,I9_MI,0,Bursitis of shoulder,Myocardial infarction,1.9831112941782945,1.1950437120677735,3.290867409605245,0.008060279791630244,15
K11_OTHABDHER,I9_MI,0,Other and unspecified abdominal hernia,Myocardial infarction,1.9816295846948746,1.4078934920989643,2.789171079329027,8.798250474694441e-5,33
N14_PYELONEPHR,I9_MI,15,Acute tubulo-interstitial nephritis,Myocardial infarction,1.9811862493417067,1.7938334803978493,2.1881066428251317,1.8067802277420024e-41,425
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_MI,0,Congenital malformations of the urinary system,Myocardial infarction,1.9795607644714706,1.391312529420316,2.816520901933921,1.4728286030859443e-4,31
M13_BAKERCYST,I9_MI,0,Synovial cyst of popliteal space [Baker],Myocardial infarction,1.9781434567608112,1.5174798885658252,2.578651331731222,4.5745218856206407e-7,55
M13_LOWBACKPAIN,I9_MI,15,Low back pain,Myocardial infarction,1.9779403974391276,1.7869614402931757,2.1893299584459953,1.383923732589713e-39,397
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,I9_MI,0,Other and unspecified effects of external causes,Myocardial infarction,1.9776160017334425,1.634008207044612,2.393479441199275,2.510691330886995e-12,107
GAST_OPER,I9_MI,0,Any gastric operation,Myocardial infarction,1.9774402039145427,1.8854426975110077,2.0739265983631197,3.9542097532720646e-173,2537
M13_DORSOPATHYNAS,I9_MI,15,Other specified/unspecified dorsopathies,Myocardial infarction,1.9764028762520554,1.3635293232944843,2.8647483134572633,3.216017811112409e-4,28
H7_RETINANAS,I9_MI,15,Other specified and unspecified retinal disorders,Myocardial infarction,1.9752743754020865,1.190020858810265,3.278689469376927,0.008465933743791183,15
H7_BLEPHAROCHALASIS,I9_MI,1,Blepharochalasis,Myocardial infarction,1.974540755059859,1.106363736500593,3.5239867909302798,0.021334357689889796,12
M13_DORSOPATHYOTH,I9_MI,15,"Other dorsopathies, not elsewhere classified",Myocardial infarction,1.972609668241414,1.858265427841418,2.0939898277930893,3.8060920314723836e-110,1346
F5_EMOPER,I9_MI,15,Emotionally unstable personality disorder,Myocardial infarction,1.9717722158616295,1.4260806293387969,2.7262733896375138,4.006794589612792e-5,37
PSOR_ENTE_ARTHR,I9_MI,5,Psoriatic and enteropathic arthropathies,Myocardial infarction,1.9711585632541972,1.2535903780755688,3.099470249169484,0.0032955938322947135,19
F5_SCHIZO,I9_MI,5,"Schizophrenia, schizotypal and delusional disorders",Myocardial infarction,1.9706518826905173,1.5420634513842162,2.518358657204234,5.9088257817099907e-8,67
TONGUEABNORMALITY,I9_MI,15,Tongue abnormality,Myocardial infarction,1.9698369086723273,1.399093118674863,2.7734089997118256,1.027962145440047e-4,33
K11_TONGUE,I9_MI,15,Diseases of tongue,Myocardial infarction,1.9698369086723273,1.399093118674863,2.7734089997118256,1.027962145440047e-4,33
M13_FLATFOOT,I9_MI,5,Flat foot [pes planus] (acquired),Myocardial infarction,1.9694699267508364,1.0881087313728504,3.5647281200308965,0.025159502176591596,11
D3_ALLERGPURPURA,I9_MI,0,Allergic purpura,Myocardial infarction,1.9691324733839994,1.1865224905852723,3.2679386429689616,0.008748354360083142,15
KRA_PSY_SCHIZODEL,I9_MI,5,Schizophrenia or delusion,Myocardial infarction,1.9688815290127835,1.5379417119152519,2.5205730784557394,7.641664817538154e-8,66
G6_MIGRAINE_WITH_AURA_TRIPTAN,I9_MI,15,Migraine with aura and triptan purchases,Myocardial infarction,1.9685127867280965,1.5124957450247656,2.562018838240478,4.7167513487518533e-7,56
G6_MIGRAINE_WITH_AURA,I9_MI,15,Migraine with aura,Myocardial infarction,1.9685127867280965,1.5124957450247656,2.562018838240478,4.7167513487518533e-7,56
M13_IMPINGEMENT,I9_MI,5,Impingement syndrome of shoulder,Myocardial infarction,1.9676173738016882,1.5097680217817238,2.5643132413927763,5.487128282790618e-7,57
J10_PLEURA,I9_MI,0,Other diseases of pleura,Myocardial infarction,1.9676128857173483,1.7743942000695636,2.181871687750767,1.0547840278201925e-37,380
M13_SCIATICA,I9_MI,15,Siatica+with lumbago,Myocardial infarction,1.9673542751462016,1.7501198375184883,2.2115530382331023,8.755362219688028e-30,294
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,I9_MI,0,"Speech disturbances, not elsewhere classified",Myocardial infarction,1.967298986672983,1.4176713136864199,2.7300159533457453,5.169359258986734e-5,36
H7_OPTNEUROTH,I9_MI,15,Other disorders of optic [2nd] nerve and visual pathways,Myocardial infarction,1.967058571344669,1.357040612721556,2.851292280295562,3.543647178744988e-4,28
J10_PNEUMOTHORAX,I9_MI,0,Pneumothorax,Myocardial infarction,1.966858763650541,1.5192219275341692,2.546391232272368,2.835501466626883e-7,58
H7_VISUALDISTBLIND,I9_MI,15,Visual disturbances and blindness,Myocardial infarction,1.965197364574827,1.7334584083641116,2.2279165528848592,4.906485556971381e-26,255
CD2_BENIGN_ASCENDING_COLON,I9_MI,5,Benign neoplasm: Ascending colon,Myocardial infarction,1.9648833051404715,1.2637152379679215,3.0550920704477145,0.002705469009797085,20
H7_OPTNEURITIS,I9_MI,15,Optic neuritis,Myocardial infarction,1.9644784309268553,1.2368967919537432,3.120046499175626,0.004226369930987039,18
H7_VISUDISTURB,I9_MI,15,Visual disturbances,Myocardial infarction,1.9643913341419077,1.7159843779470016,2.248757834420684,1.261905129104679e-22,218
SCND_OTH_KNEEARTHROSIS,I9_MI,5,Other secondary gonarthrosis,Myocardial infarction,1.9642670537437357,1.0853885017866631,3.5548055392809634,0.025698291110052267,11
M13_LOWBACKPAINORANDSCIATICA,I9_MI,15,Lower back pain or/and sciatica,Myocardial infarction,1.9638848715866422,1.8074994728792684,2.133800782084377,3.249629963158505e-57,616
J10_PLEURPLAGUE,I9_MI,1,Pleural plaque,Myocardial infarction,1.963574726442211,0.9262556882529074,4.162593283065327,0.07837879167953062,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_MI,5,Other symptoms and signs involving the urinary system,Myocardial infarction,1.962971804898989,1.1801554182240386,3.2650431013798045,0.009374516232508292,15
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,I9_MI,0,Injury of nerves at wrist and hand level,Myocardial infarction,1.9620855494559049,1.27843003234573,3.0113339064163753,0.0020432324189243933,21
CD2_INSITU_BREAST_INTRADUCTAL,I9_MI,5,"Carcinoma in situ of breast, intraductal",Myocardial infarction,1.9617426876533657,0.9330866679193123,4.124412559814048,0.07551479505883693,7
J10_PNEUMOPNEUMO,I9_MI,15,Pneumonia due to Streptococcus pneumoniae,Myocardial infarction,1.9613364885738,1.3242815840937878,2.9048511038861995,7.747900772082486e-4,25
H7_GLOBE,I9_MI,15,Disorders of globe,Myocardial infarction,1.961175878459534,1.2775702510342102,3.0105669908468555,0.002068265591263777,21
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_MI,0,"Abnormal findings on examination of urine, without diagnosis",Myocardial infarction,1.9610325426463513,1.2903734471774324,2.9802602043075197,0.001611414787635875,22
K11_OTHGASTR,I9_MI,0,Other gastritis (incl. Duodenitis),Myocardial infarction,1.9606243664253729,1.723314892310407,2.230612596324327,1.479904495600813e-24,237
ST19_INJURI_ANKLE_FOOT,I9_MI,0,Injuries to the ankle and foot,Myocardial infarction,1.9599104161743723,1.7560917023511748,2.1873851088105916,3.118463861289843e-33,333
AB1_ZOSTER,I9_MI,15,Zoster [herpes zoster],Myocardial infarction,1.9583555421097818,1.59177338008574,2.4093608281761307,2.07046140581581e-10,91
G6_FACOTH,I9_MI,15,Other facial nerve disorders,Myocardial infarction,1.958332761659734,1.1990044534714812,3.1985429197415893,0.007251337636901409,16
I9_CARDMYO,I9_MI,0,Cardiomyopathy,Myocardial infarction,1.9581560536098894,1.667532394178902,2.299430669937368,2.4379411648120533e-16,152
R18_VOICE_DISTU,I9_MI,1,Voice disturbances,Myocardial infarction,1.9578163329751568,0.9682277761165509,3.958825483233075,0.06146680398284549,8
K11_KELAUC,I9_MI,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Myocardial infarction,1.95739342865586,1.3180567642512517,2.906846759912985,8.724351487691788e-4,25
CD2_BENIGN_EAR_NASAL_SINUS,I9_MI,0,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",Myocardial infarction,1.9573641217511295,1.3593949730208434,2.8183672745270814,3.0530609831992255e-4,29
H7_GLAUCCLOSEPRIM,I9_MI,0,Primary angle-closure glaucoma,Myocardial infarction,1.9570739891212896,1.4816054175138802,2.5851272907209353,2.262377086461128e-6,50
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_MI,5,"Dislocation, sprain and strain of joints and ligaments of knee",Myocardial infarction,1.9569370883480464,1.5958163872486717,2.3997765647429543,1.1135376301652031e-10,99
M13_SHOULDERNAS,I9_MI,15,Other shoulder lesions,Myocardial infarction,1.9568368236303801,1.3104443434386248,2.922070192060147,0.0010321521208350546,24
R18_DIZZI_GIDDI,I9_MI,15,Dizziness and giddiness,Myocardial infarction,1.9564999612817384,1.8057613092427016,2.119821749919308,1.690597912271926e-60,677
K11_FUNCDYSP,I9_MI,15,Functional dyspepsia,Myocardial infarction,1.9562693834396676,1.6591869408168023,2.3065453364160557,1.40419281466439e-15,145
KRA_PSY_SUBSTANCE,I9_MI,15,Substance abuse,Myocardial infarction,1.9556943261037716,1.7876766342984878,2.1395034335476297,1.6739953055774455e-48,521
L12_NAILDIS,I9_MI,15,Nail disorders,Myocardial infarction,1.9544649079098397,1.3809090192152509,2.7662452942930496,1.5618989643110905e-4,32
C3_MENINGES,I9_MI,15,Malignant neoplasm of meninges,Myocardial infarction,1.9544260066402948,1.3295380337772489,2.8730137223527494,6.518856566451455e-4,26
G6_FEMLAPOP,I9_MI,5,Lesion of lateral popliteal nerve,Myocardial infarction,1.9540918856743128,0.9753543830685386,3.914961745129991,0.05880975939081978,8
M13_POLYMYALGIA,I9_MI,1,Polymyalgia rheumatica,Myocardial infarction,1.9538263307714756,0.9217879254976489,4.141340133908777,0.08054747637768077,7
R18_RETEN_URINE,I9_MI,15,Retention of urine,Myocardial infarction,1.9529175501641611,1.7180511903636315,2.219891339170148,1.3352525660487552e-24,248
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,I9_MI,5,"Dislocation, sprain and strain of joint and ligaments of hip",Myocardial infarction,1.9524666799971693,0.875649647669518,4.353483321377314,0.10195887876625576,6
M13_GIANTCELL,I9_MI,15,Giant cell arteritis,Myocardial infarction,1.9520319821439582,1.2580725660337315,3.0287830465343006,0.0028419904446113156,20
RX_GLUCOSAMINE,I9_MI,5,Glucosamine medication,Myocardial infarction,1.9505229482479822,1.6803164485589106,2.2641805208208767,1.6116985534086139e-18,198
N14_BREAST,I9_MI,1,Disorders of breast,Myocardial infarction,1.949891879918794,1.0652771776606709,3.5690977175748224,0.030386396138115845,11
D3_AGRANULOCYTOSIS,I9_MI,5,Agranulocytosis,Myocardial infarction,1.9492982505804257,1.046414264702404,3.6312231186914734,0.03547088741767244,10
J10_NASALPOLYP,I9_MI,5,Nasal polyp,Myocardial infarction,1.9491625002551745,1.4701502357867913,2.5842491195246713,3.516498779022454e-6,50
RHEUMA_NOS,I9_MI,0,Other/unspecified rheumatoid arthritis,Myocardial infarction,1.948847366590659,1.661671321579756,2.285654213889044,2.330931293541899e-16,154
I9_PULMOTHHD,I9_MI,0,Other pulmonary heart/vessel disease,Myocardial infarction,1.9484180770735926,1.1928572759546505,3.1825542582442887,0.007711476459249777,16
D3_IMMUDEF,I9_MI,15,Immunodeficiencies,Myocardial infarction,1.9482017099208808,1.2417714963134618,3.0565123404801877,0.003703420519722021,19
PAIN,I9_MI,0,"Pain (limb, back, neck, head abdominally)",Myocardial infarction,1.9472651590229766,1.8659893355481045,2.032081066760752,3.9347090436748836e-206,3401
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,I9_MI,0,Generalized skin eruption due to drugs and medicaments,Myocardial infarction,1.9470997696583727,1.2260174094675433,3.0922868498663463,0.004751456912352327,18
PDSTRICT,I9_MI,0,"Parkinson's disease, strict definition",Myocardial infarction,1.9452941686400709,1.6143890970722314,2.3440256189835704,2.6580714214389812e-12,113
AUD_SWEDISH,I9_MI,15,"Alcohol use disorder, Swedish definition",Myocardial infarction,1.9450869972631564,1.7837753945284769,2.1209864417500257,2.871968612053031e-51,566
H8_EXT_OTH,I9_MI,15,Other otitis externa (chronic),Myocardial infarction,1.9450437384734471,1.3504847148617265,2.801360950584411,3.51246134651642e-4,29
M13_POSTOPMUSCULOSKE,I9_MI,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Myocardial infarction,1.9447226814246845,1.4808677497506129,2.5538717473484844,1.7172670372841523e-6,52
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,I9_MI,15,"Other problems related to primary support group, including family circumstances",Myocardial infarction,1.9444959543749893,1.3225111701592989,2.859003842005557,7.213405838786646e-4,26
F5_GAD,I9_MI,0,Generalized anxiety disorder,Myocardial infarction,1.944396750380352,1.4074205689770454,2.686246603343009,5.516540717691794e-5,37
R18_DYSPNOEA,I9_MI,0,Dyspnoea,Myocardial infarction,1.9436761348982534,1.8002996909778828,2.0984711247275474,8.389716883085758e-65,723
CD2_BENIGN_DESCENDING_COLON,I9_MI,0,Benign neoplasm: Descending colon,Myocardial infarction,1.9433357838645318,1.3574962981663992,2.7819994602927833,2.8365804178986714e-4,30
G6_AUTONOM,I9_MI,15,Autonomic disorders,Myocardial infarction,1.9433130183031027,1.0756472237682235,3.510877361702794,0.02769015377140283,11
R18_SYNCO_COLLAP,I9_MI,0,Syncope and collapse,Myocardial infarction,1.9430916731762968,1.758306497193854,2.147296422092899,8.356959890405482e-39,412
H8_EXTOTITIS,I9_MI,15,Otitis externa,Myocardial infarction,1.943082511213105,1.5947740617813961,2.3674636651444128,4.373117986471914e-11,100
L12_CORNSANDCALLOS,I9_MI,0,Corns and callosities,Myocardial infarction,1.9430822942129748,1.510612343976692,2.4993631338565394,2.3221750080550314e-7,61
I9_CEREBVASC,I9_MI,0,Cerebrovascular diseases,Myocardial infarction,1.9429798365172295,1.8214863204428111,2.0725769953598987,2.1004875873559396e-90,1143
OTHER_SYSTCON_FG,I9_MI,0,Other systemic involvement of connective tissue (FG),Myocardial infarction,1.9427462595751996,1.6723492036726704,2.2568629929710347,3.789181721459982e-18,176
D3_ANAEMIA,I9_MI,15,Anaemias,Myocardial infarction,1.9426140485074166,1.7799132053424207,2.120187282240192,4.479029557719448e-50,564
L12_INFECT_SKIN,I9_MI,15,Infections of the skin and subcutaneous tissue,Myocardial infarction,1.942123511507919,1.735370999809705,2.1735085663903897,6.700999845867749e-31,319
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_MI,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Myocardial infarction,1.9419318623984032,1.7406114709761689,2.166537117030043,1.4095706315129497e-32,341
G6_HYDROCEPH,I9_MI,0,Hydrocephalus,Myocardial infarction,1.9414856886746716,1.3304095050533642,2.833237935395967,5.807857380917336e-4,27
K11_POSTOPDIS,I9_MI,0,"Postprocedural disorders of digestive system, not elsewhere classified",Myocardial infarction,1.9412609656874265,1.2517002791157186,3.010700085138581,0.0030494044554786937,20
ST19_OPEN_WOUND_LOWER_LEG,I9_MI,0,Open wound of lower leg,Myocardial infarction,1.940302531326905,1.4731031911493664,2.5556756211601086,2.4033465373747656e-6,51
G6_EPIPAROX,I9_MI,15,Episodal and paroxysmal disorders,Myocardial infarction,1.9396789381097825,1.8311981821769912,2.0545861281239794,1.0013797521291775e-112,1508
DRY_AMD,I9_MI,15,Dry age-related macular degeneration (includes geographic atrophy),Myocardial infarction,1.938851076243854,1.6376161282143753,2.2954973580718505,1.5254049377892212e-14,140
Z21_PRESENCE_OTH_DEVICES,I9_MI,0,Presence of other devices,Myocardial infarction,1.938759697461906,1.6732919935726218,2.246343841326369,1.2293641388666293e-18,184
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_MI,15,Symptoms and signs involving the nervous and musculoskeletal systems,Myocardial infarction,1.9372458478287293,1.7234499487965773,2.1775633679122395,1.5103180574510838e-28,295
H7_GLAUCOMAMEDICATION,I9_MI,5,Use of antiglaucoma preparations and miotics,Myocardial infarction,1.936910117214494,1.3911249509642751,2.696825184227616,9.045784414401885e-5,36
H7_GLAUCOMA_NTG,I9_MI,5,Normotensive glaucoma,Myocardial infarction,1.9363756024589343,1.1641526637541129,3.220840866099812,0.010912719033310045,15
I9_PULMHEART,I9_MI,0,"Pulmonary heart disease, diseases of pulmonary circulation",Myocardial infarction,1.9362178394792458,1.6775336248797845,2.234792475284264,1.712962107501496e-19,192
H7_RETVASCNAS,I9_MI,0,Other and unspecified vascular occlusions,Myocardial infarction,1.9360521798917076,1.544028031509148,2.427610099539327,1.0462973600243576e-8,76
ULCEROTH,I9_MI,15,Other ulcerative colitis,Myocardial infarction,1.9359802091440022,1.2737554566893754,2.9424952415424785,0.001982453639642933,22
K11_STRICTURE,I9_MI,15,Intestinal stricture,Myocardial infarction,1.9359477473870217,1.666326195090644,2.2491956806866424,5.965867934021745e-18,176
M13_OTHERJOINT,I9_MI,1,Other joint disorders,Myocardial infarction,1.935466454525283,1.5034550798116126,2.4916144465467225,2.988070153834136e-7,84
I9_RBBB,I9_MI,15,Right bundle-branch block,Myocardial infarction,1.9343071978817208,1.2469843182356393,3.00047424900335,0.00322500266949854,20
M13_BONECONTINUITY,I9_MI,0,Disorders of continuity of bone,Myocardial infarction,1.9337825654869587,1.3429159870884357,2.7846231979775093,3.9282908352713673e-4,29
CD2_BENIGN_TRANSVERSE_COLON,I9_MI,15,Benign neoplasm: Transverse colon,Myocardial infarction,1.9335031671085703,1.3992765216276237,2.6716910056279404,6.435905024785575e-5,37
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_MI,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Myocardial infarction,1.9333911132221586,1.8092778656566308,2.06601830909472,1.7588587001770405e-84,1029
K11_APPENDACUT,I9_MI,1,Acute appendicitis,Myocardial infarction,1.9333047850663176,1.2893802258507348,2.8988093015729346,0.001423679506824978,26
H7_GLAUCSUSP,I9_MI,1,Glaucoma suspect,Myocardial infarction,1.9329945193117966,1.1473490188625237,3.2566095845828666,0.013268105496112027,15
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,I9_MI,15,Generalized skin eruption due to drugs and medicaments,Myocardial infarction,1.9323757266199364,1.1830305445542206,3.1563647836641184,0.008503426250877251,16
H8_MED_SUPP,I9_MI,5,Suppurative and unspecified otitis media,Myocardial infarction,1.9318544979156858,1.3533140778391928,2.7577203712208247,2.87716013718301e-4,31
M13_SHOULDERNAS,I9_MI,0,Other shoulder lesions,Myocardial infarction,1.9318486328882767,1.323822311975167,2.8191390238951577,6.384258176413934e-4,27
H8_EXTOTITIS,I9_MI,0,Otitis externa,Myocardial infarction,1.9313865767207274,1.611725320842829,2.3144477911325034,9.998705673735684e-13,119
H7_HORDEOLUM,I9_MI,15,Hordeolum and other deep inflammation of eyelid,Myocardial infarction,1.930236961906795,1.1817870240444193,3.152695581611948,0.008607216998129495,16
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,I9_MI,15,"Superficial injury of abdomen, lower back and pelvis",Myocardial infarction,1.929703666935515,1.5026442271189573,2.4781356591133936,2.5928513895572557e-7,62
D3_BLOODOTHER,I9_MI,0,Other diseases of blood and blood-forming organs,Myocardial infarction,1.9293474608318593,1.5597969120176436,2.386452746468982,1.378775651649033e-9,86
M13_OTHCONN,I9_MI,0,Other systemic involvement of connective tissue,Myocardial infarction,1.9291818875039117,1.6613705453039365,2.2401641618079178,6.84483165643251e-18,177
MUCOPROCT,I9_MI,15,Mucosal proctocolitis,Myocardial infarction,1.9290121036742354,1.4519886652232732,2.562752578753433,5.812398227516842e-6,48
CD2_BENIGN_MALE_GEN,I9_MI,15,Benign neoplasm of male genital organs,Myocardial infarction,1.9284496023404598,1.2685934212143668,2.9315285784842917,0.002116333613907925,22
M13_BURSOPATHY,I9_MI,15,Other bursopathies,Myocardial infarction,1.9281900926304119,1.5642818987894298,2.376756412124507,7.609942871251602e-10,89
ULCERRECT,I9_MI,15,Ulcerative rectosigmoiditis,Myocardial infarction,1.926835278557658,1.406458422265195,2.6397468506142014,4.4350272892361974e-5,39
KRA_PSY_PERSON,I9_MI,15,Personality disorders,Myocardial infarction,1.926214507470345,1.631126211771317,2.274687453376174,1.1011405879357152e-14,143
N14_HYDRONEPHR,I9_MI,15,Hydronephrosis,Myocardial infarction,1.9261106910501693,1.46202548232629,2.537508708996494,3.155597676913664e-6,51
H7_GLAUCOMA,I9_MI,5,Glaucoma,Myocardial infarction,1.9251729686292085,1.6408704635561788,2.258734642043672,9.392908077330593e-16,170
H8_SUP_ACUTE,I9_MI,5,Acute suppurative otitis media,Myocardial infarction,1.9244941975077632,1.1755184539164663,3.1506761156335172,0.00924224244348784,16
RHEUMA_SERONEG,I9_MI,0,Seronegative rheumatoid arthritis,Myocardial infarction,1.9237222975673083,1.5880698650853204,2.330317802459415,2.264128972396209e-11,106
M13_ENTESOPATHYFOOT,I9_MI,15,Oher enthesopathy of foot (+metatarsalgia),Myocardial infarction,1.9235696607242956,1.3514004491212819,2.7379894997555327,2.813805974663602e-4,31
C3_COLON_ADENO,I9_MI,15,Colon adenocarcinoma,Myocardial infarction,1.923348470112198,1.5355455741288717,2.409091204982021,1.2478761096909209e-8,77
M13_SCIATICA,I9_MI,0,Siatica+with lumbago,Myocardial infarction,1.923325786092112,1.7258390923211753,2.143410759384068,2.6551078577667073e-32,341
E4_HYPOPIT,I9_MI,15,Hypopituitarism,Myocardial infarction,1.9228601972246824,1.2651602913000008,2.922468689142727,0.0022043255855212604,22
D3_BLOODOTHER,I9_MI,15,Other diseases of blood and blood-forming organs,Myocardial infarction,1.922648244886491,1.53094264185656,2.4145752900855255,1.8658601745639918e-8,75
ST19_OPEN_WOUND_HEAD,I9_MI,15,Open wound of head,Myocardial infarction,1.9220518076351853,1.703468058885472,2.168683546465052,2.740712701219926e-26,276
CHRONSMALL,I9_MI,0,Crohn's disease of small interstine,Myocardial infarction,1.9217972292745127,1.2872440957902125,2.869156364768526,0.0013986491040514483,24
H7_OPTNEUROTH,I9_MI,0,Other disorders of optic [2nd] nerve and visual pathways,Myocardial infarction,1.9214102292996986,1.3650545483576817,2.7045199576084364,1.810001697742101e-4,33
K11_OESULC,I9_MI,15,Ulcer of oesophagus,Myocardial infarction,1.921215660072722,1.5101137517963772,2.4442328322074416,1.0644198949715944e-7,67
KRA_PSY_EATING,I9_MI,0,KRA_PSY_EATING,Myocardial infarction,1.9209172624843955,1.089785789376351,3.38591598943694,0.0239885662857466,12
