prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITSUBAC,M13_LIMBPAIN,15,Subacute thyroiditis,Pain in limb,1.518992366940453,0.9436002803625467,2.4452491789604416,0.08524903377022382,17
K11_ORAL,E4_THYROIDITSUBAC,15,"Diseases of oral cavity, salivary glands and jaws",Subacute thyroiditis,1.5181321612355805,0.9553844060835435,2.4123538591400013,0.07725526230001904,20
M13_SOFTTISSUEOTH,E4_THYROIDITSUBAC,5,"Other soft tissue disorders, not elsewhere classified",Subacute thyroiditis,1.5180758983266038,0.7588967474718402,3.036716708508015,0.2379678626022851,9
E4_THYROIDITSUBAC,L12_DERMATITISECZEMA,15,Subacute thyroiditis,Dermatitis and eczema,1.5175124236458029,1.0326399926126903,2.2300549779143415,0.03370924595592272,26
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_THYROIDITSUBAC,15,Symptoms and signs involving the urinary system,Subacute thyroiditis,1.514675392992432,0.8205430664885143,2.7960038172705617,0.18431638291803548,11
M13_INTERVERTEB,E4_THYROIDITSUBAC,0,Other intervertebral disc disorders,Subacute thyroiditis,1.5126220498301663,0.9631935680787953,2.3754575834597342,0.07231185088498707,21
E4_THYROIDITSUBAC,ST19_FRACT_FOREA,5,Subacute thyroiditis,Fracture of forearm,1.512066171646086,0.71994337349974,3.175727691363043,0.2747823161755666,7
G6_EPIPAROX,E4_THYROIDITSUBAC,15,Episodal and paroxysmal disorders,Subacute thyroiditis,1.5097136483245213,1.0296527229748353,2.2135961466233507,0.034887729103562,32
E4_THYROIDITSUBAC,M13_MENISCUSDERANGEMENTS,5,Subacute thyroiditis,Meniscus derangement,1.509192560474102,0.7539570027012438,3.020944399256282,0.24508056556990376,8
E4_THYROIDITSUBAC,N14_RENALTUB,15,Subacute thyroiditis,Renal tubulo-intestitial diseases,1.5090305076004087,0.9618964007817313,2.367378722924936,0.07330745032733796,19
G6_NERPLEX,E4_THYROIDITSUBAC,0,"Nerve, nerve root and plexus disorders",Subacute thyroiditis,1.5069616471143303,0.9902510309760054,2.293290625141053,0.055585682954913736,25
ASTHMA_MODE,E4_THYROIDITSUBAC,15,Asthma (mode),Subacute thyroiditis,1.5066258720414842,0.9680452053434935,2.344850742274295,0.0693549948114397,22
E4_THYROIDITSUBAC,R18_ABDOMI_PELVIC_PAIN,5,Subacute thyroiditis,Abdominal and pelvic pain,1.506384492076644,1.0325393810854013,2.1976829935373896,0.033488980087448605,27
G6_CARPTU,E4_THYROIDITSUBAC,0,Carpal tunnel syndrome,Subacute thyroiditis,1.5061044210679815,0.8576258850833287,2.6449184505900516,0.15403673343874438,13
E4_THYROIDITSUBAC,R18_ABDOMI_PELVIC_PAIN,15,Subacute thyroiditis,Abdominal and pelvic pain,1.5043292674969695,1.167627137236528,1.9381243145854945,0.0015841142678962325,60
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITSUBAC,0,Symptoms and signs involving the circulatory and respiratory systems,Subacute thyroiditis,1.500730821859376,1.0599777872199845,2.124754902256556,0.02211759947379671,41
N14_OVARYCYST,E4_THYROIDITSUBAC,0,Ovarian cyst,Subacute thyroiditis,1.4976924462355592,0.9341494805562803,2.4012031373986433,0.09351113221774304,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITSUBAC,15,Symptoms and signs involving the circulatory and respiratory systems,Subacute thyroiditis,1.4974501244092,1.0358317274373325,2.1647887544830877,0.03177585772902522,37
E4_THYROIDITSUBAC,RHEUMA_ENDPOINTS,0,Subacute thyroiditis,Finngen Rheumatological endpoints,1.4967905299115176,1.211251936162974,1.8496415349641666,1.8795895472451684e-4,86
E4_THYROIDITSUBAC,M13_SOFTTISSUEOTH,0,Subacute thyroiditis,"Other soft tissue disorders, not elsewhere classified",1.4966097176319044,1.0790122910070525,2.0758249610111337,0.015709583979303353,36
E4_THYROIDITSUBAC,AB1_BACTINF_NOS,0,Subacute thyroiditis,"Bacterial infection, other or unspecified",1.4948854685030988,1.0826139071018117,2.0641546808908435,0.014599358118024151,37
ASTHMA_HOSPITAL_MAIN,E4_THYROIDITSUBAC,15,"Asthma, hospital admissions , main diagnosis only",Subacute thyroiditis,1.4943190895211251,0.9421659825718472,2.370059610103745,0.08785019700300578,20
J10_ASTHMA_MAIN,E4_THYROIDITSUBAC,15,Asthma (only as main-diagnosis),Subacute thyroiditis,1.4939720287817135,0.9419471723544152,2.3695091277819125,0.08803385176592052,20
E4_THYROIDITSUBAC,ST19_INJURI_WRIST_HAND,15,Subacute thyroiditis,Injuries to the wrist and hand,1.4936140816485057,0.9829609113212969,2.269554159483264,0.06017770318676426,22
E4_THYROIDITSUBAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Subacute thyroiditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.4921127435519246,1.0427481495485638,2.1351276820140366,0.028599552706103107,30
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Subacute thyroiditis,Symptoms and signs involving the digestive system and abdomen,1.491249535667355,1.1774410778820223,1.8886933872124727,9.163447755249657e-4,69
E4_THYROIDITSUBAC,T2D_INCLAVO,15,Subacute thyroiditis,"Type 2 diabetes, definitions combined, including avohilmo",1.4910221508650123,1.0973792969419822,2.025869323911315,0.010644359917540919,41
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Subacute thyroiditis,Symptoms and signs involving the circulatory and respiratory systems,1.490671152252957,1.1969838265524175,1.8564164651742265,3.623035904426351e-4,80
E4_THYROIDITSUBAC,J10_VOCALLARYNX,0,Subacute thyroiditis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.49057055411588,0.9125216149731186,2.4347922726879982,0.11085762451166763,16
E4_THYROIDITSUBAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Subacute thyroiditis,Persons encountering health services for examination and investigation,1.4904196670988115,1.2724204852829637,1.7457678572197326,7.573239256606564e-7,154
H7_CONJUNCTIVA,E4_THYROIDITSUBAC,15,Disorders of conjunctiva,Subacute thyroiditis,1.4903015268029276,0.9180489007593028,2.419259626534258,0.1065085831176614,18
E4_THYROIDITSUBAC,K11_OESSTODUO,0,Subacute thyroiditis,"Diseases of oesophagus, stomach and duodenum",1.487444561001342,1.1494737315729784,1.9247863272393604,0.002533725287170276,58
H7_ALLERGICCONJUNCTIVITIS,E4_THYROIDITSUBAC,0,Allergic conjunctivitis,Subacute thyroiditis,1.4863696299009215,0.8952935457990917,2.4676763136049447,0.12543127315078367,16
I9_DISVEINLYMPH,E4_THYROIDITSUBAC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Subacute thyroiditis,1.4858913266563365,0.8412612660949212,2.624479604155945,0.1724274527682284,15
E4_THYROIDITSUBAC,GAST_OPER,15,Subacute thyroiditis,Any gastric operation,1.4856373803724765,1.2120779612392456,1.8209376760744045,1.3762024730800998e-4,93
E4_THYROIDITSUBAC,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Subacute thyroiditis,"Gonarthrosis,primary",1.4842514807722937,1.1274907446088804,1.9538984853830923,0.004870209228223825,51
K11_APPENDACUT,E4_THYROIDITSUBAC,5,Acute appendicitis,Subacute thyroiditis,1.4837906578377145,0.7171994131747549,3.069766477555693,0.2873993554518392,8
E4_THYROIDITSUBAC,M13_ARTHROSIS,0,Subacute thyroiditis,Arthrosis,1.4824466832505543,1.1852863046780182,1.8541074506699524,5.620537983330978e-4,77
E4_THYROIDITSUBAC,CD2_BENIGN_COLORECANI,0,Subacute thyroiditis,"Benign neoplasm of colon, rectum, anus and anal canal",1.4814386599940856,0.9551209860907143,2.2977827262572896,0.07926592711114425,20
R18_DYSPNOEA,E4_THYROIDITSUBAC,0,Dyspnoea,Subacute thyroiditis,1.4812920738292163,0.8736910161361291,2.5114441690074325,0.14464660634755355,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_THYROIDITSUBAC,5,Symptoms and signs involving the urinary system,Subacute thyroiditis,1.4808234708321126,0.6435822943526935,3.407238158987565,0.35578623370355655,6
E4_THYROIDITSUBAC,AB1_OTHER_BACTERIAL,0,Subacute thyroiditis,Other bacterial diseases,1.4806037108138244,1.072273292921845,2.0444296831287856,0.017131507517717772,37
E4_THYROIDITSUBAC,G6_OTHNEU,0,Subacute thyroiditis,Other neurological diseases,1.4797799471627724,1.0142132600601506,2.1590613909890988,0.0420300865010054,27
E4_THYROIDITSUBAC,M13_MENISCUSDERANGEMENTS,0,Subacute thyroiditis,Meniscus derangement,1.4794798860527536,0.9990768179555244,2.1908833173748103,0.050537151979993304,25
H7_CHOROIDRETINA,E4_THYROIDITSUBAC,5,Disorders of choroid and retina,Subacute thyroiditis,1.479297259848666,0.6802652297351494,3.216863492858161,0.323181631876087,7
E4_THYROIDITSUBAC,H8_OTHEREAR,0,Subacute thyroiditis,Other disorders of ear,1.4784962617958142,1.1200898726650583,1.9515855374561217,0.005768152539601976,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDITSUBAC,5,Persons encountering health services in circumstances related to reproduction,Subacute thyroiditis,1.47649888640013,0.876454206167108,2.487350675256122,0.14307911847418092,19
E4_THYROIDITSUBAC,ST19_INJURI_WRIST_HAND,0,Subacute thyroiditis,Injuries to the wrist and hand,1.4762901266052066,1.0188305001426472,2.1391512499938634,0.039533574059137294,28
H7_CONJUNCTIVITIS,E4_THYROIDITSUBAC,5,Conjunctivitis,Subacute thyroiditis,1.4761821365783299,0.7131209829718523,3.05574194615863,0.29409844554591186,8
M13_LIMBPAIN,E4_THYROIDITSUBAC,0,Pain in limb,Subacute thyroiditis,1.47348741332132,0.7784123868721968,2.789222260376011,0.23381056955966253,10
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITSUBAC,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Subacute thyroiditis,1.4730670579578773,0.9097534766434633,2.385180835193533,0.11517867700204303,20
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Subacute thyroiditis,Symptoms and signs involving the circulatory and respiratory systems,1.4728017107631242,1.0352849771588382,2.0952152567495284,0.03133298183144347,31
E4_THYROIDITSUBAC,E4_LIPOPROT,0,Subacute thyroiditis,Disorders of lipoprotein metabolism and other lipidaemias,1.4700935490184823,1.0210460856614338,2.1166283023020918,0.03826584331565856,29
R18_PAIN_THROAT_CHEST,E4_THYROIDITSUBAC,15,Pain in throat and chest,Subacute thyroiditis,1.4696560730856323,0.8970572961598618,2.4077491843648904,0.12634305383137404,18
ASTHMA_MODE,E4_THYROIDITSUBAC,0,Asthma (mode),Subacute thyroiditis,1.4689958630100204,0.9720332057553192,2.220036139468835,0.06794569145369933,25
E4_THYROIDITSUBAC,H7_VISUALDISTBLIND,15,Subacute thyroiditis,Visual disturbances and blindness,1.4683541515918077,0.7893490966685563,2.7314453435071426,0.22511555633380986,10
E4_THYROIDITSUBAC,R18_DIZZI_GIDDI,5,Subacute thyroiditis,Dizziness and giddiness,1.4678376147372862,0.7629357463085771,2.8240219096592414,0.25033182262803994,9
ASTHMA_HOSPITAL_MAIN,E4_THYROIDITSUBAC,0,"Asthma, hospital admissions , main diagnosis only",Subacute thyroiditis,1.46758849126142,0.9562256476529691,2.2524139411753454,0.07922496309054686,23
J10_ASTHMA_MAIN,E4_THYROIDITSUBAC,0,Asthma (only as main-diagnosis),Subacute thyroiditis,1.4672826069794211,0.956026026670018,2.2519452281474632,0.07938840951563042,23
E4_THYROIDITSUBAC,J10_ACUTEUPPERINFEC,0,Subacute thyroiditis,Acute upper respiratory infections of multiple and unspecified sites,1.466081708279013,0.8832472295549086,2.433515219100597,0.13892454303921953,15
E4_THYROIDITSUBAC,I9_VEINSOTH,0,Subacute thyroiditis,Other disorders of veins,1.465639397055952,0.8672830934470112,2.4768139243495795,0.15326638134391696,14
M13_SOFTTISSUE,E4_THYROIDITSUBAC,15,Soft tissue disorders,Subacute thyroiditis,1.4632613644632388,1.0270125564042591,2.0848175685673045,0.03506811246949253,40
E4_THYROIDITSUBAC,G6_HEADACHE,5,Subacute thyroiditis,Other headache syndromes,1.4616762679901911,0.6558453406197522,3.2576239855372204,0.3532314829535568,6
H7_USEOFEYEANTIALLERGENS,E4_THYROIDITSUBAC,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Subacute thyroiditis,1.4614438113008654,0.6373738741963533,3.350965736213446,0.3701558004779899,6
E4_THYROIDITSUBAC,M13_SCIATICA,0,Subacute thyroiditis,Siatica+with lumbago,1.4595991749572483,0.9189444578304546,2.31834441503204,0.10917208311985495,18
I9_DISVEINLYMPH,E4_THYROIDITSUBAC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Subacute thyroiditis,1.4581903746752096,0.9964838608134874,2.133821983890026,0.052153269470725266,34
E4_THYROIDITSUBAC,I9_OTHHEART,15,Subacute thyroiditis,Other heart diseases,1.4565885562401482,1.1576542047169365,1.832714996866041,0.001331196780790438,73
HYPOTHY_PURCHASE,E4_THYROIDITSUBAC,0,Hypothyroidism and >3 levothyroxin purchases,Subacute thyroiditis,1.456504679550374,0.9214602427429952,2.3022218248257293,0.10743465485362323,22
HYPOTHY_LEVOTHY,E4_THYROIDITSUBAC,0,"Hypothyroidism, levothyroxin purchases",Subacute thyroiditis,1.456504679550374,0.9214602427429952,2.3022218248257293,0.10743465485362323,22
E4_THYROIDITSUBAC,N14_RENALTUB,0,Subacute thyroiditis,Renal tubulo-intestitial diseases,1.4547645810533198,1.0166103464355924,2.081761211370204,0.040354755840606875,30
E4_THYROIDITSUBAC,R18_ABDOMI_PELVIC_PAIN,0,Subacute thyroiditis,Abdominal and pelvic pain,1.453459671685215,1.1514574953532442,1.8346704292086844,0.001650953831156908,71
J10_ASTHMA_INCLAVO,E4_THYROIDITSUBAC,15,"Asthma, including avohilmo",Subacute thyroiditis,1.452803018865348,0.9408018305546755,2.243444414197074,0.09203843346898241,23
Z21_EXAM_OBSER_OTH_REASO,E4_THYROIDITSUBAC,0,Examination and observation for other reasons,Subacute thyroiditis,1.4500654816207184,0.7651841465251196,2.7479527778205197,0.2545399371776925,10
M13_OTHERJOINT,E4_THYROIDITSUBAC,15,Other joint disorders,Subacute thyroiditis,1.4496130303328267,1.02616316749657,2.0478009777307125,0.035158651058944314,42
O15_POSTPART_DEPR,E4_THYROIDITSUBAC,0,Postpartum depression,Subacute thyroiditis,1.448516972270734,0.7876116529765133,2.664005047445563,0.23327105752991323,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_THYROIDITSUBAC,0,"Dislocation, sprain and strain of joints and ligaments of knee",Subacute thyroiditis,1.4476869420633298,0.8093052753525806,2.5896253812353116,0.2124306620275337,12
L12_DERMATITISECZEMA,E4_THYROIDITSUBAC,15,Dermatitis and eczema,Subacute thyroiditis,1.447252603950689,0.9014775097719793,2.3234524177667453,0.12587826137329605,19
E4_THYROIDITSUBAC,I9_IHD,15,Subacute thyroiditis,"Ischaemic heart disease, wide definition",1.4469288313835695,1.0567273532441785,1.9812140157644358,0.021215731425581648,39
E4_THYROIDITSUBAC,DM_OTHER_WIDE,15,Subacute thyroiditis,"Other diabetes, wide definition",1.4445872129472153,1.055010615568443,1.9780201118509233,0.021791866938898136,39
J10_ASTHMA,E4_THYROIDITSUBAC,15,Asthma,Subacute thyroiditis,1.4423529034368536,0.9266871334022028,2.2449668534998315,0.10465664236987868,22
E4_THYROIDITSUBAC,M13_DORSALGIA,0,Subacute thyroiditis,Dorsalgia,1.4417258877562715,1.0794485383500156,1.925588355146416,0.01322001961646158,46
E4_THYROIDITSUBAC,E4_DM2_STRICT,15,Subacute thyroiditis,"Type 2 diabetes, strict (exclude DM1)",1.4411375862397153,1.056648443354542,1.9655331492084251,0.02099825350643743,40
E4_THYROIDITSUBAC,T2D,15,Subacute thyroiditis,"Type 2 diabetes, definitions combined",1.440838391492624,1.0564292003301323,1.9651248467481783,0.02107124864426757,40
J10_ASTHMACOPDKELA,E4_THYROIDITSUBAC,15,Asthma/COPD (KELA code 203),Subacute thyroiditis,1.4405247759209343,0.9329347712955911,2.22428372688939,0.0995993999445866,23
Z21_CONTRACEPTIVE_MANAG,E4_THYROIDITSUBAC,5,Contraceptive management,Subacute thyroiditis,1.4402249022219789,0.6946799365475651,2.9859042414395156,0.3267576558060851,8
E4_THYROIDITSUBAC,R18_HEADACHE1,15,Subacute thyroiditis,Headache,1.440193147473403,0.8816960378349316,2.3524618610315957,0.14509662243478666,16
E4_THYROIDITSUBAC,M13_SOFTTISSUE,15,Subacute thyroiditis,Soft tissue disorders,1.439638910325115,1.1285732724838626,1.8364427393895422,0.0033479418495237184,65
E4_THYROIDITSUBAC,T2D_WIDE,0,Subacute thyroiditis,"Type 2 diabetes, wide definition",1.4392376519611272,1.0172990554816472,2.0361810105503917,0.03969707842476446,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDITSUBAC,15,Persons encountering health services in circumstances related to reproduction,Subacute thyroiditis,1.4384077379925144,1.0000935142549612,2.0688233562419365,0.04993687751022821,40
G6_CARPTU,E4_THYROIDITSUBAC,5,Carpal tunnel syndrome,Subacute thyroiditis,1.438186870763184,0.62594182864577,3.304430828197819,0.3919040950009506,6
FG_DISVEINLYMPH,E4_THYROIDITSUBAC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Subacute thyroiditis,1.4375863938681408,0.97403551674809,2.1217446430850164,0.06761846593690268,32
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Subacute thyroiditis,Symptoms and signs involving the digestive system and abdomen,1.4370226534237984,1.1585366205464926,1.7824504377592123,9.705009150766672e-4,83
E4_THYROIDITSUBAC,PRIM_KNEEARTHROSIS,15,Subacute thyroiditis,"Primary gonarthrosis, bilateral",1.4362896110763907,0.865159819929716,2.384447126836702,0.16152636519475846,15
E4_THYROIDITSUBAC,I9_VHD,0,Subacute thyroiditis,Valvular heart disease including rheumatic fever,1.4353916688806472,1.135247776514113,1.8148894767435435,0.0025289638923298384,70
E4_THYROIDITSUBAC,E4_DM2NASCOMP,15,Subacute thyroiditis,Type 2 diabetes with other specified/multiple/unspecified complications,1.435373304489329,1.0199664297855637,2.019965033235231,0.038133725434560686,33
M13_MENISCUSDERANGEMENTS,E4_THYROIDITSUBAC,0,Meniscus derangement,Subacute thyroiditis,1.4350304542731256,0.8480528664847625,2.4282830541300156,0.17834489400488268,15
E4_THYROIDITSUBAC,I9_HYPTENSESS,15,Subacute thyroiditis,"Hypertension, essential",1.434677311924525,1.1036993983977088,1.8649090434760665,0.006989212665779588,56
J10_UPPERDIS,E4_THYROIDITSUBAC,15,Other diseases of upper respiratory tract,Subacute thyroiditis,1.4333875976874184,1.0348849128615834,1.9853415386285693,0.030286736406462917,49
E4_THYROIDITSUBAC,G6_EPIPAROX,0,Subacute thyroiditis,Episodal and paroxysmal disorders,1.4328843469942731,1.1253686685783297,1.824431059072352,0.0035198280871579454,66
APPENDACUT_NOCOMPLIC,E4_THYROIDITSUBAC,5,"Acute appendicitis, no complications",Subacute thyroiditis,1.4327654620903212,0.6252178543682521,3.2833625191864506,0.3953543696645605,6
E4_THYROIDITSUBAC,GAST_OPER,0,Subacute thyroiditis,Any gastric operation,1.4320528517259663,1.2023401243025391,1.7056532745474988,5.68014242260673e-5,126
E4_THYROIDITSUBAC,N14_FEMALEGENNONINF,5,Subacute thyroiditis,Noninflammatory disorders of female genital tract,1.4318201618529653,0.8896990395423986,2.3042724390745546,0.13925295864793868,17
E4_THYROIDITSUBAC,J10_UPPERDIS,0,Subacute thyroiditis,Other diseases of upper respiratory tract,1.4317967775806588,1.0413891810724176,1.9685647302185674,0.027127998268397877,38
E4_THYROIDITSUBAC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Subacute thyroiditis,"Complications of surgical and medical care, not elsewhere classified",1.4316350226274097,0.9812578321085048,2.0887260931301768,0.06262735318221131,27
E4_THYROIDITSUBAC,H8_OTHEREAR,15,Subacute thyroiditis,Other disorders of ear,1.4313718009229377,1.0271988282793816,1.9945751261313998,0.034130792083997864,35
H7_CONJUNCTIVITIS,E4_THYROIDITSUBAC,15,Conjunctivitis,Subacute thyroiditis,1.4273651736721764,0.8560199200249171,2.380051318143272,0.17255209206182254,16
E4_THYROIDITSUBAC,J10_BRONCHITIS,0,Subacute thyroiditis,Acute bronchitis,1.4250847246110516,0.8268378753533175,2.4561846195687926,0.2021717941805052,13
E4_THYROIDITSUBAC,L12_DERMATITISECZEMA,5,Subacute thyroiditis,Dermatitis and eczema,1.4233174568775586,0.7651735286891006,2.647546611450436,0.2649580197169102,10
G6_EPIPAROX,E4_THYROIDITSUBAC,0,Episodal and paroxysmal disorders,Subacute thyroiditis,1.422683934209119,0.9853241458790379,2.0541763693926716,0.059956656326066254,34
PULM_INFECTIONS,E4_THYROIDITSUBAC,5,COPD/asthma/ILD related infections,Subacute thyroiditis,1.4214406749016022,0.876970864392939,2.303946087950548,0.15351909527569044,22
E4_THYROIDITSUBAC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Subacute thyroiditis,General examination and investigation of persons without complaint and reported diagnosis,1.4212655813957973,1.0046234158318466,2.0106995527152236,0.047026698668719245,32
J10_ASTHMA_INCLAVO,E4_THYROIDITSUBAC,0,"Asthma, including avohilmo",Subacute thyroiditis,1.4212356105801836,0.9464370238428098,2.134226166026137,0.09014852273927615,26
E4_THYROIDITSUBAC,ST19_INJURI_WRIST_HAND,5,Subacute thyroiditis,Injuries to the wrist and hand,1.418538559806468,0.7375542763364299,2.728276020109379,0.2947566708475924,9
H7_CHOROIDRETINA,E4_THYROIDITSUBAC,0,Disorders of choroid and retina,Subacute thyroiditis,1.418528647842379,0.7869085345606598,2.557125048685583,0.24486932418462046,12
H7_USEOFEYEANTIALLERGENS,E4_THYROIDITSUBAC,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Subacute thyroiditis,1.4182634808628298,0.8412895483272048,2.3909381795467453,0.18971810509198644,15
M13_KNEEDERANGEMENTS,E4_THYROIDITSUBAC,0,Internar derangement of knee,Subacute thyroiditis,1.4173794357911795,0.9124194758165369,2.20179919242284,0.12062685814659423,22
E4_THYROIDITSUBAC,ST19_INJURI_SHOUL_UPPER_ARM,15,Subacute thyroiditis,Injuries to the shoulder and upper arm,1.4158233628055639,0.9317230264837915,2.1514503105402505,0.1033686592014986,22
E4_THYROIDITSUBAC,H8_VERTIGO,15,Subacute thyroiditis,Disorders of vestibular function (Vertigo),1.4155562661020273,0.8031712612741475,2.494859613529865,0.22939158431236556,12
E4_THYROIDITSUBAC,ST19_INJURI_SHOUL_UPPER_ARM,0,Subacute thyroiditis,Injuries to the shoulder and upper arm,1.4154037435081386,0.9767768290138206,2.0509984447107588,0.06638206194999077,28
RX_GLUCOSAMINE,E4_THYROIDITSUBAC,5,Glucosamine medication,Subacute thyroiditis,1.4151941771545047,0.6494387625050557,3.0838543596116574,0.38220744050699773,7
L12_DERMATITISECZEMA,E4_THYROIDITSUBAC,0,Dermatitis and eczema,Subacute thyroiditis,1.4146991728641825,0.9035996046730312,2.2148900235816305,0.1293187766078715,21
E4_THYROIDITSUBAC,KELA_DIAB_INSUL,15,Subacute thyroiditis,"Diabetes, insuline treatment (Kela reimbursement)",1.4142434533216073,0.9883593905318766,2.023640959374806,0.05796668637987703,30
H7_CONJUNCTIVA,E4_THYROIDITSUBAC,0,Disorders of conjunctiva,Subacute thyroiditis,1.4140969111679236,0.8951018001612328,2.234014135391601,0.13753293158342705,20
E4_THYROIDITSUBAC,K11_ORAL,5,Subacute thyroiditis,"Diseases of oral cavity, salivary glands and jaws",1.4135458029392107,0.7599390397412095,2.6293052896552034,0.27437775343813764,10
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Subacute thyroiditis,Symptoms and signs involving the circulatory and respiratory systems,1.4133329217832187,1.1579962336423455,1.7249710230173625,6.667102304003995e-4,97
E4_THYROIDITSUBAC,I9_HYPTENS,15,Subacute thyroiditis,Hypertension,1.413034240563331,1.0990537522232435,1.8167134782674577,0.007003365582797827,61
E4_THYROIDITSUBAC,I9_HYPERTENSION,15,Subacute thyroiditis,Hypertensive diseases,1.4118711932407986,1.098149376366278,1.8152177738325486,0.007139551329118974,61
E4_THYROIDITSUBAC,FG_HYPERTENSION,15,Subacute thyroiditis,Hypertensive diseases (excluding secondary),1.4118711932407986,1.098149376366278,1.8152177738325486,0.007139551329118974,61
E4_THYROIDITSUBAC,JOINTPAIN,5,Subacute thyroiditis,Pain in joint,1.411838271781411,0.6723734551006193,2.9645538361838364,0.362168424201994,7
E4_THYROIDITSUBAC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Subacute thyroiditis,"Complications of procedures, not elsewhere classified",1.4115463398414405,0.9197812817344302,2.166235722652001,0.11471662402064521,21
E4_THYROIDITSUBAC,M13_ARTHROPATHIES,15,Subacute thyroiditis,Arthropathies,1.4110130540654495,1.1360758549914878,1.7524867111606952,0.001847050176914651,82
J10_ASTHMA,E4_THYROIDITSUBAC,0,Asthma,Subacute thyroiditis,1.4093902338146085,0.9325024455638855,2.1301615246390373,0.10344388771320244,25
E4_THYROIDITSUBAC,N14_PYELONEPHR,15,Subacute thyroiditis,Acute tubulo-interstitial nephritis,1.4086394972284284,0.7993263011882358,2.482422047419504,0.2359404040435019,12
N14_URETHRAOTH,E4_THYROIDITSUBAC,0,Other disorders of urethra and urinary system,Subacute thyroiditis,1.408384826562813,0.8638255408130937,2.2962365963679527,0.16973422002212873,18
OPER_ARTIF_JOINT_MENISC_RESECT,E4_THYROIDITSUBAC,15,"Articial joint operation, menisceal resection",Subacute thyroiditis,1.4074201087624596,0.8387014263729459,2.3617837054543367,0.1956682317064089,16
F5_ALLANXIOUS,E4_THYROIDITSUBAC,5,All anxiety disorders,Subacute thyroiditis,1.4070356447772208,0.6130065712584851,3.229572729716878,0.42049699790484474,6
E4_THYROIDITSUBAC,CD2_BENIGN_LEIOMYOMA_UTERI,0,Subacute thyroiditis,Leiomyoma of uterus,1.405894703944997,0.8962586191763178,2.2053231916442555,0.13803074966846765,19
E4_THYROIDITSUBAC,H7_CHOROIDRETINA,0,Subacute thyroiditis,Disorders of choroid and retina,1.4053008033705812,0.9932923937820154,1.988206453926999,0.05460789681765255,32
E4_THYROIDITSUBAC,M13_SOFTTISSUE,0,Subacute thyroiditis,Soft tissue disorders,1.403578666571188,1.1270488102013096,1.7479571917580687,0.0024589004314639223,80
E4_THYROIDITSUBAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Subacute thyroiditis,Persons encountering health services for specific procedures and health care,1.4035319968699282,1.0024097306581072,1.9651665441679202,0.048379986482467635,34
E4_THYROIDITSUBAC,R18_DYSPNOEA,15,Subacute thyroiditis,Dyspnoea,1.4028901781331466,0.9231831736778993,2.1318638684256688,0.11282242415702062,22
