prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DIABETES_FG,I9_HYPTENSRD,0,"Diabetes, varying definitions",Hypertensive Renal Disease,4.613532906786358,3.592838774561616,5.924197331843162,4.2659664734996655e-33,108
N14_URINOTH,I9_HYPTENSRD,0,Other diseases of urinary system,Hypertensive Renal Disease,4.612895039126641,3.3489393521768323,6.353892502761452,8.122785437905044e-21,53
I9_HYPTENSRD,I9_CONDUCTIO,15,Hypertensive Renal Disease,Conduction disorders,4.612140804791503,2.860559065769026,7.436253653271145,3.552016792452471e-10,17
R18_HAEMORRHAGE_RESPI_PASSA,I9_HYPTENSRD,15,Haemorrhage from respiratory passages,Hypertensive Renal Disease,4.611529349284318,2.5425788344492504,8.364028934393746,4.852996614883179e-7,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_HYPTENSRD,0,General examination and investigation of persons without complaint and reported diagnosis,Hypertensive Renal Disease,4.60950640170667,3.0425562370914045,6.983453258266415,5.603235088978798e-13,26
I9_HYPTENSRD,H7_CHOROIDRETINA,5,Hypertensive Renal Disease,Disorders of choroid and retina,4.604921893305023,3.0792151121602416,6.886594431060456,1.0272973689850903e-13,24
J10_COPDNAS_INCLAVO,I9_HYPTENSRD,15,Other chronic obstructive pulmonary disease,Hypertensive Renal Disease,4.59758103725909,2.6700699801222734,7.9165533306345734,3.750696049382169e-8,15
I9_HYPTENSRD,N14_URINOTH,5,Hypertensive Renal Disease,Other diseases of urinary system,4.592602554925084,3.1862050246707048,6.619786882573344,3.0263561743223825e-16,29
I9_HYPTENSRD,I9_ISCHHEART,1,Hypertensive Renal Disease,Ischemic heart diseases,4.591634330594026,2.380229693861734,8.857592979475847,5.443719090780134e-6,9
I9_HYPTENSRD,AB1_GASTROENTERITIS_NOS,5,Hypertensive Renal Disease,Diarrhoea and gastroenteritis of presumed infectious origin,4.588943322248156,2.658509933275843,7.9211292578687384,4.483263559404871e-8,13
ST19_INJURI_ELBOW_FOREA,I9_HYPTENSRD,15,Injuries to the elbow and forearm,Hypertensive Renal Disease,4.588181915231504,2.827536688984702,7.445142398776962,6.894666240392221e-10,19
ST19_INJURI_KNEE_LOWER_LEG,I9_HYPTENSRD,5,Injuries to the knee and lower leg,Hypertensive Renal Disease,4.575952625984568,2.0690859923613605,10.120092887660933,1.7297223453765492e-4,9
I9_HYPTENSRD,K11_GASTRODUOULC,0,Hypertensive Renal Disease,Gastroduodenal ulcer,4.575639928047449,3.0859916412693607,6.784360810041036,3.802863080830717e-14,25
ASTHMA_NONALLERG,I9_HYPTENSRD,0,Non-allergic asthma,Hypertensive Renal Disease,4.574774807107992,2.42739051216762,8.621836672279443,2.5674261166605214e-6,10
I9_HYPTENSRD,K11_GIBLEEDING,0,Hypertensive Renal Disease,GI-bleeding,4.572958838257617,3.131076765656628,6.678837378173619,3.661328365159704e-15,27
E4_DIABETES,I9_HYPTENSRD,0,Diabetes mellitus,Hypertensive Renal Disease,4.571661495823293,3.5594810599366093,5.871667380852837,1.1367417946517382e-32,107
I9_HYPTENSRD,J10_PNEUMONAS,15,Hypertensive Renal Disease,"Pneumonia, organism unsepcified",4.558769688306809,3.5578003121967496,5.841356806839157,3.8224288121673354e-33,63
I9_HYPTENSRD,DM_OTHER_WIDE,1,Hypertensive Renal Disease,"Other diabetes, wide definition",4.557349344261078,2.1634698128147165,9.600056780369604,6.601663365136975e-5,7
I9_HYPTENSRD,K11_OTHDISDIG,15,Hypertensive Renal Disease,Other diseases of the digestive system,4.549487907489147,2.960274913464565,6.991864210397343,4.848371590018312e-12,21
I9_HYPTENSRD,K11_GASTRODUOULC,5,Hypertensive Renal Disease,Gastroduodenal ulcer,4.546174669557572,2.4361781383431915,8.483658810017356,1.9599361045038213e-6,10
I9_HYPTENSRD,E4_FLUIDELECTRO,0,Hypertensive Renal Disease,"Other disorders of fluid, electrolyte and acid-base balance",4.536902816418055,2.953688464958527,6.968740071885374,4.983939707984387e-12,21
H7_MACULADEGEN,I9_HYPTENSRD,0,Degeneration of macula and posterior pole,Hypertensive Renal Disease,4.536628386086707,2.6402152744596212,7.795196593452041,4.36900763286115e-8,15
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_HYPTENSRD,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Hypertensive Renal Disease,4.53498204326264,2.896106245853945,7.101280266273687,3.9080626225839625e-11,22
RX_CROHN_2NDLINE,I9_HYPTENSRD,15,Second line medication for Crohns disease,Hypertensive Renal Disease,4.530522974821865,2.5055306196313007,8.192132342972204,5.75530861435505e-7,12
I9_HYPTENSRD,I9_STR_EXH,15,Hypertensive Renal Disease,"Ischaemic Stroke, excluding all haemorrhages",4.529576071102901,3.3544745095882025,6.116325917893674,6.299058043700675e-23,43
J10_COPD,I9_HYPTENSRD,15,COPD,Hypertensive Renal Disease,4.528341199802474,2.632709983246306,7.788884515317335,4.805551816442284e-8,15
I9_HYPTENSRD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Hypertensive Renal Disease,Other symptoms and signs involving cognitive functions and awareness,4.522884069475002,2.1466535122130432,9.52947468677496,7.214351007879805e-5,7
I9_HYPTENSRD,K11_PULP_PERIAPICAL,5,Hypertensive Renal Disease,Diseases of pulp and periapical tissues,4.519759235568935,2.0228427520672567,10.098769924965216,2.3549094471605228e-4,6
I9_HYPTENSRD,E4_METABOLIA,15,Hypertensive Renal Disease,Metabolic disorders,4.519139669092516,3.5473029623745393,5.757225578244621,2.7693891310979296e-34,66
I9_HYPTENSRD,AB1_BACTINF_NOS,0,Hypertensive Renal Disease,"Bacterial infection, other or unspecified",4.5170091963589885,3.6539497353346704,5.5839224833022785,3.733760094820788e-44,86
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_HYPTENSRD,15,"Complications of procedures, not elsewhere classified",Hypertensive Renal Disease,4.514857379127021,2.862546036693852,7.120911556552815,8.940169355398454e-11,22
ABDOM_HERNIA,I9_HYPTENSRD,15,Hernia of abodminal wall,Hypertensive Renal Disease,4.5123939799880155,2.682442970165671,7.5907296658666805,1.358882109680285e-8,16
I9_HYPTENSRD,N14_URETHRAOTH,5,Hypertensive Renal Disease,Other disorders of urethra and urinary system,4.493793708577909,2.9242304265257353,6.90581074325494,7.139763458793511e-12,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_HYPTENSRD,5,"Gonarthrosis,primary",Hypertensive Renal Disease,4.4923056975605276,2.000679069414753,10.086980360242459,2.7222415853439037e-4,9
I9_HYPTENSRD,DM_RETINOPATHY,5,Hypertensive Renal Disease,Diabetic retinopathy,4.490876023887318,2.921220946139392,6.903951407229028,7.60448626973807e-12,21
I9_HYPTENSRD,CD2_BENIGN_COLON,15,Hypertensive Renal Disease,Benign neoplasm: Colon,4.4904252400127,3.0523738892220105,6.605979335409168,2.423008193413739e-14,26
I9_HYPTENSRD,DEATH,15,Hypertensive Renal Disease,Any death,4.489351360222288,3.596718173763216,5.60351816902086,3.1442074793916444e-40,79
I9_HYPTENSRD,D3_APLASTICANDOTHANAEMIA,0,Hypertensive Renal Disease,Aplastic and other anaemias,4.48772247449792,3.1864357058803687,6.320432880835242,8.466389548387876e-18,33
I9_HYPTENSRD,BRONCHITIS,15,Hypertensive Renal Disease,Bronchitis,4.487310572445099,3.3245333019470378,6.056776799854822,1.0129632849158546e-22,43
I9_HYPTENSRD,AB1_OTHER_BACTERIAL,0,Hypertensive Renal Disease,Other bacterial diseases,4.480295956879568,3.6242676374495737,5.538512568392156,1.066783082696353e-43,86
I9_HYPTENSRD,I9_OTHHEART,15,Hypertensive Renal Disease,Other heart diseases,4.474100943484341,3.6937864863808136,5.419257265219132,5.379189656806765e-53,105
I9_HYPTENSRD,I9_SEQULAE,15,Hypertensive Renal Disease,Sequelae of cerebrovascular disease,4.4536150701700326,2.8345869598321776,6.997381796471661,9.186988577984217e-11,19
I9_HYPTENSRD,PULM_PNEUMONIA_SEPSIS,15,Hypertensive Renal Disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.452801107225113,3.5531397213764175,5.580258378588172,1.813016970443483e-38,76
I9_HYPTENSRD,E4_DM2,1,Hypertensive Renal Disease,Type 2 diabetes,4.448431493492477,2.1123101001363196,9.368199655447674,8.56805810383774e-5,7
I9_HYPTENSRD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Hypertensive Renal Disease,Presence of cardiac and vascular implants and grafts,4.448120837415057,3.231444448514664,6.122890026266915,5.473540855580844e-20,38
I9_HYPTENSRD,DIABETES_FG,5,Hypertensive Renal Disease,"Diabetes, varying definitions",4.442792603871484,3.0415242171440817,6.489642926318388,1.2220622127327447e-14,27
F5_DEMENTIA,I9_HYPTENSRD,0,Dementia,Hypertensive Renal Disease,4.440535834139362,2.2443069378837937,8.785945523506973,1.852511780156876e-5,10
I9_HYPTENSRD,I9_VALVES,0,Hypertensive Renal Disease,Valvular operations,4.437355326106783,3.749261046815219,5.251734153548432,2.6766033759325363e-67,136
I9_HYPTENSRD,FG_OTHHEART,15,Hypertensive Renal Disease,Other heart diseases,4.4348165257356245,3.6545208764053907,5.381717133952446,2.012947423662782e-51,103
I9_HYPTENSRD,I9_VHD,0,Hypertensive Renal Disease,Valvular heart disease including rheumatic fever,4.432728393912759,3.76097724929853,5.224461545962608,1.465272432055818e-70,143
I9_HYPTENSRD,J10_INFLUPNEU,15,Hypertensive Renal Disease,Influenza and pneumonia,4.432022965817853,3.5468992767701075,5.538028017368488,3.3496898362005497e-39,78
J10_COPDNAS,I9_HYPTENSRD,15,Other chronic obstructive pulmonary disease,Hypertensive Renal Disease,4.431218022279606,2.5337162958374506,7.7497599842706695,1.7911698427776828e-7,14
COPD_HOSPITAL,I9_HYPTENSRD,15,"COPD, hospital admissions",Hypertensive Renal Disease,4.42952642163082,2.5327629076651674,7.746759185609256,1.803665793577032e-7,14
M13_POLYARTHROPATHIES,I9_HYPTENSRD,0,Polyarthropathies,Hypertensive Renal Disease,4.428321458615663,3.275330345443314,5.987191786049216,4.0398195072437035e-22,53
I9_HYPTENSRD,DM_SEVERAL_COMPLICATIONS,0,Hypertensive Renal Disease,"Diabetes, several complications",4.423973366549225,3.14103973529003,6.230911417021515,1.7370161163834878e-17,33
I9_HYPTENSRD,ABDOM_HERNIA,5,Hypertensive Renal Disease,Hernia of abodminal wall,4.421023142705717,2.2925391028630733,8.525676008723211,9.157025640737127e-6,9
I9_HYPTENSRD,J10_PNEUMONIA,15,Hypertensive Renal Disease,All pneumoniae,4.419272678360034,3.5210985557717516,5.546556194425779,1.2829018332530071e-37,75
AB1_INTESTINAL_INFECTIONS,I9_HYPTENSRD,15,Intestinal infectious diseases,Hypertensive Renal Disease,4.41729822901537,3.0077440368206503,6.487428253598377,3.571503174330766e-14,34
I9_HYPTENSRD,BRONCHITIS,5,Hypertensive Renal Disease,Bronchitis,4.412588100973122,2.872405891226655,6.778615030807699,1.224976732450528e-11,21
F5_DEMENTIA_INCLAVO,I9_HYPTENSRD,0,"Dementia, including avohilmo",Hypertensive Renal Disease,4.399113935220397,2.222228199155681,8.708468114302127,2.120221214098655e-5,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_HYPTENSRD,15,Care involving use of rehabilitation procedures,Hypertensive Renal Disease,4.393780452095825,2.548972163346368,7.573761274769986,9.922239150053582e-8,15
I9_HYPTENSRD,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Hypertensive Renal Disease,Fever of other and unknown origin,4.391245221504714,3.007299868534515,6.412075761764583,1.8519521530158503e-14,27
I9_HYPTENSRD,I9_ISCHHEART,5,Hypertensive Renal Disease,Ischemic heart diseases,4.387496072291799,3.1742798039165994,6.064406093194466,3.4134470358321815e-19,37
I9_HYPTENSRD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Hypertensive Renal Disease,Symptoms and signs involving the nervous and musculoskeletal systems,4.384660807342168,2.4838823641796517,7.740000361004199,3.4338729688918077e-7,12
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_HYPTENSRD,0,"Gonarthrosis, primary, with knee surgery",Hypertensive Renal Disease,4.3793491002078015,2.7622071169099764,6.943251439792717,3.3640531597777923e-10,21
I9_HYPTENSRD,D3_NUTRIANAEMIA,15,Hypertensive Renal Disease,Nutritional anaemias,4.3679522311337315,2.813066973881089,6.782279579765394,5.1329419141111416e-11,20
D3_NUTRIANAEMIA,I9_HYPTENSRD,0,Nutritional anaemias,Hypertensive Renal Disease,4.361744953778966,2.778231998982791,6.847815102835881,1.5523741968801237e-10,21
I9_HYPTENSRD,E4_DM2,5,Hypertensive Renal Disease,Type 2 diabetes,4.352657577739434,3.000207350184279,6.314772873244523,9.400380416938551e-15,28
ASTHMA_PNEUMONIA,I9_HYPTENSRD,0,Asthma-related pneumonia,Hypertensive Renal Disease,4.337391563506935,2.424531903175387,7.7594217467470585,7.636464475982154e-7,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_HYPTENSRD,0,"Complications of surgical and medical care, not elsewhere classified",Hypertensive Renal Disease,4.334803164461868,3.025280910215331,6.211164857841636,1.3221496852960067e-15,36
R18_SYNCO_COLLAP,I9_HYPTENSRD,0,Syncope and collapse,Hypertensive Renal Disease,4.334685706543891,2.7467996972443567,6.840506132779144,2.9557860381256224e-10,21
I9_HYPTENSRD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Hypertensive Renal Disease,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.332390382703503,3.569189259163918,5.258787098484821,9.502194637702521e-50,103
I9_HYPTENSRD,K11_OTHDISDIG,0,Hypertensive Renal Disease,Other diseases of the digestive system,4.327568269201545,2.963279359127575,6.319973534359501,3.4000583110064344e-14,27
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_HYPTENSRD,0,Asthma-related pneumonia or sepsis,Hypertensive Renal Disease,4.325401547910678,2.41786701523982,7.7378525918690375,8.005276105379145e-7,12
N14_CYSTITIS,I9_HYPTENSRD,0,Cystitis,Hypertensive Renal Disease,4.318567219308149,2.568114466550111,7.262146244102787,3.453635813191404e-8,16
I9_HYPTENSRD,R18_SYNCO_COLLAP,5,Hypertensive Renal Disease,Syncope and collapse,4.316991011027016,2.444158362846508,7.624878842786513,4.6736713299103115e-7,12
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_HYPTENSRD,0,"Abnormal findings on examination of blood, without diagnosis",Hypertensive Renal Disease,4.3152073381391425,2.4388042715921086,7.635304968107863,5.110661757505182e-7,13
I9_HYPTENSRD,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Hypertensive Renal Disease,Fever of other and unknown origin,4.311686264401854,2.4429179664048504,7.610013393118864,4.621176767460083e-7,12
H7_CATARACTOTHER,I9_HYPTENSRD,0,Other cataract,Hypertensive Renal Disease,4.309734476257403,2.811539636874634,6.606277575545301,2.0362466540614985e-11,24
L12_DERMATITISECZEMA,I9_HYPTENSRD,15,Dermatitis and eczema,Hypertensive Renal Disease,4.301788813936532,2.8114683997960626,6.582107414421522,1.7731163495184448e-11,26
I9_HYPTENSRD,E4_HYPERCHOL,15,Hypertensive Renal Disease,Pure hypercholesterolaemia,4.30022315223131,2.9649132499320623,6.236917440808735,1.4807217611593836e-14,28
I9_HYPTENSRD,I9_STR,15,Hypertensive Renal Disease,"Stroke, excluding SAH",4.29272144717477,3.2008592607478294,5.757034571625925,2.261455672875875e-22,45
M13_DORSALGIANAS,I9_HYPTENSRD,15,Other/unspecified dorsalgia,Hypertensive Renal Disease,4.284771759593656,2.5135784140843387,7.304036718703018,8.937164438454453e-8,15
I9_HYPTENSRD,K11_DIVERTIC,5,Hypertensive Renal Disease,Diverticular disease of intestine,4.284528758894589,2.6177809776697902,7.012499075509134,7.10847973326742e-9,16
I9_REVASC,I9_HYPTENSRD,15,Coronary revascularization (ANGIO or CABG),Hypertensive Renal Disease,4.284212124091735,3.0097135594012503,6.098412078744809,6.676008894746174e-16,46
R18_RETEN_URINE,I9_HYPTENSRD,0,Retention of urine,Hypertensive Renal Disease,4.276991060190011,2.4136706250950932,7.578769173703883,6.398394006714144e-7,13
KELA_DIAB_INSUL,I9_HYPTENSRD,0,"Diabetes, insuline treatment (Kela reimbursement)",Hypertensive Renal Disease,4.272230204289345,3.2917916186416347,5.544686004751992,9.527554529703928e-28,86
I9_HYPTENSRD,I9_CVD_HARD,1,Hypertensive Renal Disease,Hard cardiovascular diseases,4.267356409068683,2.1253109251239115,8.568313702597587,4.506976314385008e-5,8
I9_HYPTENSRD,J10_BRONCHITIS,0,Hypertensive Renal Disease,Acute bronchitis,4.263776537365878,2.9593229477934795,6.143226231576688,7.083468140581409e-15,29
G6_OTHNEU,I9_HYPTENSRD,15,Other neurological diseases,Hypertensive Renal Disease,4.263286368578629,2.8555781171745522,6.364949553014569,1.3255379116595102e-12,31
I9_HYPTENSRD,J10_LOWERINF,0,Hypertensive Renal Disease,Other acute lower respiratory infections,4.263058204971425,3.0112071962578657,6.035341998903047,2.9607587034011726e-16,32
I9_HYPTENSRD,AB1_GASTROENTERITIS_NOS,15,Hypertensive Renal Disease,Diarrhoea and gastroenteritis of presumed infectious origin,4.260894289045204,2.957312104514366,6.139095063623455,7.293961186142315e-15,29
I9_HYPTENSRD,E4_DIABETES,5,Hypertensive Renal Disease,Diabetes mellitus,4.259558069733092,2.895293904345624,6.266664300365412,1.8815294848678555e-13,26
I9_HYPTENSRD,Z21_EXAM_OBSER_OTH_REASO,0,Hypertensive Renal Disease,Examination and observation for other reasons,4.258659809922734,3.177203101167689,5.70822286116544,3.1908994858943357e-22,45
K11_DIAHER,I9_HYPTENSRD,0,Diaphragmatic hernia,Hypertensive Renal Disease,4.253915800866916,2.4749451773377227,7.311596154356322,1.6110978259815232e-7,14
G6_EPIPAROX,I9_HYPTENSRD,15,Episodal and paroxysmal disorders,Hypertensive Renal Disease,4.248941855030535,3.1181256528715875,5.789858683470385,5.033287023901786e-20,67
I9_HYPTENSRD,J10_PNEUMOPROBBAC,15,Hypertensive Renal Disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.240981038751897,3.363367797077642,5.3475924300282305,2.6226571957434733e-34,72
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_HYPTENSRD,15,Other symptoms and signs involving cognitive functions and awareness,Hypertensive Renal Disease,4.239053484917735,2.1395783292653436,8.398652296204231,3.4673259905859175e-5,9
DM_OTHER_WIDE,I9_HYPTENSRD,0,"Other diabetes, wide definition",Hypertensive Renal Disease,4.2331646186681615,3.2881345018504886,5.4498022141914095,4.3150198263137033e-29,98
F5_ORGANIC,I9_HYPTENSRD,0,"Organic, including symptomatic, mental disorders",Hypertensive Renal Disease,4.2215369223442805,2.335868880373716,7.6294410771313395,1.8448658208824995e-6,13
I9_HYPTENSRD,I9_OTHARR,5,Hypertensive Renal Disease,Other arrhytmias,4.220734083580733,2.5380386234028878,7.019040624533556,2.869873026527224e-8,15
I9_HYPTENSRD,E4_DM2_STRICT,5,Hypertensive Renal Disease,"Type 2 diabetes, strict (exclude DM1)",4.2170300853666465,2.7969456066346736,6.358129632089846,6.4362799769736026e-12,23
I9_HYPTENSRD,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Hypertensive Renal Disease,Presence of other functional implants,4.21354466764779,2.487156553951597,7.138255385675508,8.911569478877653e-8,14
I9_HYPTENSRD,T2D,5,Hypertensive Renal Disease,"Type 2 diabetes, definitions combined",4.211139759397013,2.793044051233164,6.349236799664753,6.742834698720029e-12,23
RX_CROHN_2NDLINE,I9_HYPTENSRD,0,Second line medication for Crohns disease,Hypertensive Renal Disease,4.203057370137031,2.390074205405525,7.391273131482488,6.183687887081688e-7,13
I9_HYPTENSRD,I9_NONISCHCARDMYOP,15,Hypertensive Renal Disease,Non-ischemic cardiomyopathy,4.201905949875325,2.9835496912119974,5.917787682103366,2.088951605525908e-16,33
I9_HYPTENSRD,CD2_BENIGN_COLORECANI,15,Hypertensive Renal Disease,"Benign neoplasm of colon, rectum, anus and anal canal",4.198625370537479,2.9314497638596575,6.013562033180023,4.9749256018681526e-15,30
I9_HYPTENSRD,AB1_GASTROENTERITIS_NOS,0,Hypertensive Renal Disease,Diarrhoea and gastroenteritis of presumed infectious origin,4.196742628178763,3.0506037954521523,5.773495959530954,1.2126211477760149e-18,38
I9_HYPTENSRD,DIABETES_FG,1,Hypertensive Renal Disease,"Diabetes, varying definitions",4.19636544111176,1.8778006064974218,9.377717130576118,4.725666535286278e-4,6
COX_ARTHROSIS,I9_HYPTENSRD,5,Coxarthrosis [arthrosis of hip](FG),Hypertensive Renal Disease,4.19086257375824,1.6705434706676012,10.513542102025449,0.0022617467038753432,6
M13_ARTHTROSIS_COX,I9_HYPTENSRD,5,"Coxarthrosis,",Hypertensive Renal Disease,4.19086257375824,1.6705434706676012,10.513542102025449,0.0022617467038753432,6
I9_HYPTENSRD,E4_DM2NASCOMP,5,Hypertensive Renal Disease,Type 2 diabetes with other specified/multiple/unspecified complications,4.185965769857919,2.800176285592973,6.257573680834038,2.959073788704578e-12,24
R18_GENERAL_SYMPTOMS_SIGNS,I9_HYPTENSRD,0,General symptoms and signs,Hypertensive Renal Disease,4.17874727313329,3.1621505302500434,5.522168728424869,8.76426785965315e-24,75
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HYPTENSRD,15,Symptoms and signs involving the nervous and musculoskeletal systems,Hypertensive Renal Disease,4.17570171792113,2.357165736012431,7.397224798688284,9.629547174046193e-7,13
I9_HYPTENSRD,I9_AF_REIMB,15,Hypertensive Renal Disease,Atrial fibrillation and flutter with reimbursement,4.175546840030088,2.6574591385382402,6.560850234888518,5.670452044023993e-10,19
ST19_INJURI_ANKLE_FOOT,I9_HYPTENSRD,15,Injuries to the ankle and foot,Hypertensive Renal Disease,4.172726296253121,2.358355224169416,7.382961042085783,9.244959755633937e-7,13
K11_INTESTOTH,I9_HYPTENSRD,15,Other diseases of intestines,Hypertensive Renal Disease,4.171471537094904,3.0131277388248665,5.775120171831633,7.573651623536198e-18,63
G6_SLEEPAPNO,I9_HYPTENSRD,15,Sleep apnoea,Hypertensive Renal Disease,4.1688855219536505,2.7624194499032555,6.291443718209929,1.0513728553953072e-11,28
G6_SLEEPAPNO_INCLAVO,I9_HYPTENSRD,15,"Sleep apnoea, including avohilmo",Hypertensive Renal Disease,4.159542067720538,2.756128279624688,6.277570728853338,1.1369540166083701e-11,28
PULM_PNEUMONIA_SEPSIS,I9_HYPTENSRD,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hypertensive Renal Disease,4.157784240866803,2.8718503362915655,6.019523223457163,4.418932531325582e-14,43
R18_ABNORMALITI_BREAT,I9_HYPTENSRD,0,Abnormalities of breathing,Hypertensive Renal Disease,4.153667956458479,3.065330501560511,5.628416734745813,4.079358359000978e-20,54
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_HYPTENSRD,15,Symptoms and signs involving the digestive system and abdomen,Hypertensive Renal Disease,4.145826607796561,3.0297782080982287,5.672982337774043,6.234382454279235e-19,70
I9_HYPTENSRD,I9_HEARTFAIL,5,Hypertensive Renal Disease,"Heart failure,strict",4.138534696533032,2.443793106904651,7.008559515949245,1.2598841862198702e-7,14
I9_HYPTENSRD,E4_DIABETES,1,Hypertensive Renal Disease,Diabetes mellitus,4.138083481466037,1.851728907708585,9.247430781199924,5.36630794808374e-4,6
K11_ENERCOLNONINF,I9_HYPTENSRD,15,Noninfective enteritis and colitis,Hypertensive Renal Disease,4.132296406477625,2.4238174192693513,7.045032953074219,1.8612620814566505e-7,15
I9_HYPTENSRD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Hypertensive Renal Disease,Care involving use of rehabilitation procedures,4.130932830917821,2.963250357358615,5.7587459700049735,5.818860278521206e-17,35
E4_DM2_STRICT,I9_HYPTENSRD,0,"Type 2 diabetes, strict (exclude DM1)",Hypertensive Renal Disease,4.126669773218649,3.152820914705288,5.401322776618375,5.639722904123514e-25,86
T2D,I9_HYPTENSRD,0,"Type 2 diabetes, definitions combined",Hypertensive Renal Disease,4.125432678881505,3.15189378829776,5.399672682871388,5.756273567319551e-25,86
F5_DEMENTIA,I9_HYPTENSRD,15,Dementia,Hypertensive Renal Disease,4.124363806806991,2.010768531151981,8.459639459920385,1.1074045461828128e-4,9
M13_SPONDYLOPATHY,I9_HYPTENSRD,5,Spondylopathies,Hypertensive Renal Disease,4.12150322659548,1.7899260690904084,9.49021813815426,8.743800608710037e-4,8
I9_HYPTENSRD,PULM_INFECTIONS,1,Hypertensive Renal Disease,COPD/asthma/ILD related infections,4.11591709742962,2.3322227116658496,7.263788946130744,1.0505460657875582e-6,12
I9_HYPTENSRD,E4_HYTHYNAS,5,Hypertensive Renal Disease,"Hypothyroidism,  other/unspecified",4.113408271357885,2.4754716339424676,6.835112701303006,4.80212043661632e-8,15
AB1_GASTROENTERITIS_NOS,I9_HYPTENSRD,15,Diarrhoea and gastroenteritis of presumed infectious origin,Hypertensive Renal Disease,4.107333487948248,2.629040247074033,6.416861970826289,5.419693592265861e-10,23
I9_HYPTENSRD,I9_IHD,5,Hypertensive Renal Disease,"Ischaemic heart disease, wide definition",4.1032342225044305,2.9556700316966573,5.696350033723753,3.3140010712681266e-17,36
I9_HYPTENSRD,HYPOTHYROIDISM,5,Hypertensive Renal Disease,Hypothyroidism (congenital or acquired),4.099966721518233,2.4673930317274784,6.812748071104056,5.1544373255235e-8,15
I9_HYPTENSRD,PULM_INFECTIONS,15,Hypertensive Renal Disease,COPD/asthma/ILD related infections,4.099775235513636,3.3680053707887265,4.990537463957405,6.193503439643917e-45,100
H7_RETINALDISOTH,I9_HYPTENSRD,0,Other retinal disorders,Hypertensive Renal Disease,4.097632128676062,2.7564197520672535,6.0914485355018035,3.115315130720185e-12,29
H7_VISUALDISTBLIND,I9_HYPTENSRD,0,Visual disturbances and blindness,Hypertensive Renal Disease,4.092924524381956,2.3762733676624315,7.049707070852052,3.773637069374843e-7,14
I9_HYPTENSRD,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Hypertensive Renal Disease,"Oedema, not elsewhere classified",4.090305350844357,2.5733460955531666,6.501495423432178,2.5574072204587814e-9,18
ST19_INTRACRATRAUMA,I9_HYPTENSRD,15,Intracranial trauma,Hypertensive Renal Disease,4.082803309442786,2.642953198670699,6.307066985514901,2.2937690939351764e-10,24
F5_DEMENTIA_INCLAVO,I9_HYPTENSRD,15,"Dementia, including avohilmo",Hypertensive Renal Disease,4.08195914721147,1.9892037873041652,8.376412002555462,1.2547219254772107e-4,9
H8_OTHHEARINGLOSS,I9_HYPTENSRD,15,Other hearing loss,Hypertensive Renal Disease,4.080507265100773,2.1307186627585195,7.814518092681319,2.216834988750603e-5,10
I9_HYPTENSRD,FG_DOAAC,15,Hypertensive Renal Disease,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.07379386875621,2.8921706989044647,5.7381801466289915,9.260927618779145e-16,33
H7_SCLERACORNEA,I9_HYPTENSRD,15,"Disorders of sclera, cornea, iris and ciliary body",Hypertensive Renal Disease,4.072714737241862,2.388288659467692,6.9451426087849875,2.5096907347044554e-7,15
