prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SJOGREN,R18_COUGH,15,Sicca syndrome [Sjögren],Cough,2.5645922086562476,1.9694323928912396,3.3396085189015916,2.734889868873577e-12,56
F5_OTHPER,M13_SJOGREN,0,Other specified and unspecified personality disorders,Sicca syndrome [Sjögren],2.5626838952463236,1.5635062144612617,4.200398237123595,1.8936132340563943e-4,16
M13_SJOGREN,N14_URINOTH,15,Sicca syndrome [Sjögren],Other diseases of urinary system,2.562481890929537,2.1807965819965203,3.010970163631838,2.7938948015145656e-30,150
M13_SJOGREN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Sicca syndrome [Sjögren],Symptoms and signs involving the circulatory and respiratory systems,2.561352846160815,1.7869842622314034,3.6712849358527593,3.045549217567823e-7,30
L12_PSORI_VULG,M13_SJOGREN,5,Psoriasis vulgaris,Sicca syndrome [Sjögren],2.560672913446753,1.209001289178436,5.423522562259346,0.014061736041886905,7
I9_HYPTENSESS,M13_SJOGREN,5,"Hypertension, essential",Sicca syndrome [Sjögren],2.5606072139841305,1.9640888749084795,3.3382956281003797,3.689345381296805e-12,85
E4_OBESITYCAL,M13_SJOGREN,0,Obesity due to excess calories,Sicca syndrome [Sjögren],2.56040504773894,1.7976350591090888,3.646832528809295,1.8889513362499864e-7,32
M13_SJOGREN,R18_DYSPNOEA,1,Sicca syndrome [Sjögren],Dyspnoea,2.559171664728502,1.2128914508220903,5.399790397656886,0.013638851892334365,7
E4_NUTRIDEF,M13_SJOGREN,15,Other nutritional deficiencies,Sicca syndrome [Sjögren],2.5581011106131046,1.9142319180278244,3.418541520748417,2.1635459554466483e-10,49
M13_SJOGREN,CD2_BENIGN_COLON_NOS,15,Sicca syndrome [Sjögren],"Benign neoplasm: Colon, unspecified",2.5573928973193865,1.6059992693951435,4.072391909445176,7.627063611907899e-5,18
M13_SJOGREN,M13_INTERVERTEB,5,Sicca syndrome [Sjögren],Other intervertebral disc disorders,2.557011837778074,1.9393376941562563,3.3714136316944088,2.8284441177975098e-11,51
O15_POSTPART_DEPR,M13_SJOGREN,15,Postpartum depression,Sicca syndrome [Sjögren],2.556568533965059,1.9868903752654683,3.2895839399226894,2.921211491409373e-13,67
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SJOGREN,15,Symptoms and signs involving the urinary system,Sicca syndrome [Sjögren],2.5552572287095674,2.003120286442033,3.2595843340341744,4.249949856898803e-14,73
M13_SJOGREN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Sicca syndrome [Sjögren],Symptoms and signs involving the circulatory and respiratory systems,2.554031121557786,2.1498598902751977,3.034186087843484,1.4315076490296616e-26,131
H7_VISUDISTURB,M13_SJOGREN,15,Visual disturbances,Sicca syndrome [Sjögren],2.5538069004117823,1.8257620000430383,3.572168598337074,4.3513139244566386e-8,36
M13_SJOGREN,R18_PAIN_THROAT_CHEST,0,Sicca syndrome [Sjögren],Pain in throat and chest,2.55309989226437,2.203928343015751,2.9575911941678563,8.280175478412892e-36,180
M13_SJOGREN,H7_USEOFEYEANTIALLERGENS,1,Sicca syndrome [Sjögren],Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),2.552894394976155,1.3666816796229322,4.768681609677233,0.0032832982688139356,10
M13_SCIATICA,M13_SJOGREN,0,Siatica+with lumbago,Sicca syndrome [Sjögren],2.552704664409026,1.9633122682018809,3.3190344751747602,2.6174991511087306e-12,60
L12_OTHERSKINSUBCUTIS,M13_SJOGREN,15,Other disorders of skin and subcutaneous tissue,Sicca syndrome [Sjögren],2.5517467155099283,1.992757923446805,3.267537528518839,1.121255394965673e-13,70
L12_PSORI_VULG,M13_SJOGREN,15,Psoriasis vulgaris,Sicca syndrome [Sjögren],2.5503795262781037,1.5544950872225654,4.18427551268758,2.1017936730180207e-4,16
K11_IBD,M13_SJOGREN,5,Inflammatory bowel disease,Sicca syndrome [Sjögren],2.549638881285078,1.5156875238606544,4.28891728844122,4.19887602250409e-4,15
R18_PAIN_THROAT_CHEST,M13_SJOGREN,1,Pain in throat and chest,Sicca syndrome [Sjögren],2.549403179649927,1.4788099542261721,4.39505871179382,7.571628627685872e-4,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SJOGREN,5,Primary_lymphoid and hematopoietic malignant neoplasms,Sicca syndrome [Sjögren],2.5489338457905766,1.2603557556633298,5.154944325062655,0.009215221074318075,8
G6_NERPLEX,M13_SJOGREN,15,"Nerve, nerve root and plexus disorders",Sicca syndrome [Sjögren],2.5487853602155774,2.132881658719529,3.04578868025397,7.497054454224465e-25,153
ASTHMA_INFECTIONS,M13_SJOGREN,15,Asthma-related infections,Sicca syndrome [Sjögren],2.5479559800285503,1.9730453200050544,3.2903854819445404,7.562771214557007e-13,64
M13_SJOGREN,CD2_BENIGN_COLORECANI,0,Sicca syndrome [Sjögren],"Benign neoplasm of colon, rectum, anus and anal canal",2.547145824145657,1.9904225467364578,3.259585187125443,1.08221851000283e-13,64
M13_SJOGREN,CD2_BENIGN_RECTUM_ANAL,15,Sicca syndrome [Sjögren],"Benign neoplasm: Rectum, anus and anal canal",2.544810830488134,1.4718957674938897,4.399810303141312,8.263776894568338e-4,13
M13_SJOGREN,J10_SINUSITIS,15,Sicca syndrome [Sjögren],Acute sinusitis,2.544355601688819,1.918948428510101,3.3735901036546263,8.670860272320721e-11,49
M13_DORSALGIANAS,M13_SJOGREN,0,Other/unspecified dorsalgia,Sicca syndrome [Sjögren],2.5440719941293124,1.9618639687827635,3.2990576381953893,1.8861069931637212e-12,61
H7_REFRAACCOMMODIS,M13_SJOGREN,0,Disorders of refraction and accommodation,Sicca syndrome [Sjögren],2.542661661668137,1.6487445658317408,3.9212431444500404,2.418084763485752e-5,21
I9_PULMHEART,M13_SJOGREN,15,"Pulmonary heart disease, diseases of pulmonary circulation",Sicca syndrome [Sjögren],2.5424934784139714,1.6754933847879723,3.8581310714011603,1.156605906384394e-5,23
M13_SJOGREN,KRA_PSY_ANXIETY,0,Sicca syndrome [Sjögren],Anxiety disorders,2.5422495736388755,2.087257821711024,3.096422889132589,1.796283643484191e-20,100
H7_DIPLOPIA,M13_SJOGREN,15,Diplopia,Sicca syndrome [Sjögren],2.5415155638449862,1.361392311656102,4.7446289405062885,0.0034044941072193594,10
M13_TROCHANTERICBURSITIS,M13_SJOGREN,15,Trochanteric bursitis,Sicca syndrome [Sjögren],2.541209629650712,1.4674616167704078,4.400623708333666,8.71580388028737e-4,13
R18_FAECAL_INCONTINENCE,M13_SJOGREN,0,Faecal incontinence,Sicca syndrome [Sjögren],2.540775747827314,1.360200190373516,4.746023009285663,0.003444734863777707,10
M13_SJOGREN,I9_CHD,5,Sicca syndrome [Sjögren],Major coronary heart disease event,2.540520868561786,1.7616227435549483,3.663807309034445,6.000802320135882e-7,29
M13_SJOGREN,K11_OTHGASTR,5,Sicca syndrome [Sjögren],Other gastritis (incl. Duodenitis),2.539879524296026,1.3596648384014782,4.744542784177947,0.003459128905613503,10
O15_POSTPART_DEPR,M13_SJOGREN,0,Postpartum depression,Sicca syndrome [Sjögren],2.53953897166033,1.9957638151301018,3.231473654191483,3.4289575422294035e-14,73
M13_SJOGREN,R18_PAIN_THROAT_CHEST,1,Sicca syndrome [Sjögren],Pain in throat and chest,2.5391673115392392,1.4359888941197774,4.489847144633716,0.0013538789688446432,12
M13_SJOGREN,ST19_INJURI_THORAX,15,Sicca syndrome [Sjögren],Injuries to the thorax,2.5390764661626815,1.8356322551669269,3.5120919687886545,1.8055651141842315e-8,37
M13_SJOGREN,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Sicca syndrome [Sjögren],Other special examinations and investigations of persons without complaint or reported diagnosis,2.536886456577519,2.2558701605999927,2.852909270210265,1.8075764517161088e-54,282
E4_THYTOXGOITDIF,M13_SJOGREN,15,Thyrotoxicosis with diffuse goitre,Sicca syndrome [Sjögren],2.535761777623429,1.5675331881422252,4.102042522287266,1.4962570127282255e-4,17
M13_SJOGREN,R18_SYNCO_COLLAP,0,Sicca syndrome [Sjögren],Syncope and collapse,2.534844721770257,1.9727722091496371,3.257060158129567,3.539654455188406e-13,62
M13_SJOGREN,F5_NEUROTIC,0,Sicca syndrome [Sjögren],"Neurotic, stress-related and somatoform disorders",2.5343654102731437,2.080790170685349,3.0868119829081158,2.395648033040591e-20,100
L12_DERM_NAS,M13_SJOGREN,15,Other and unspecified dermatitis,Sicca syndrome [Sjögren],2.532919017505916,1.890214089173979,3.3941545489414784,4.85532781063707e-10,48
R18_VOICE_DISTU,M13_SJOGREN,0,Voice disturbances,Sicca syndrome [Sjögren],2.532617691447751,1.7592693244790676,3.645918383152286,5.768849945424754e-7,30
M13_SJOGREN,E4_DM2NASCOMP,5,Sicca syndrome [Sjögren],Type 2 diabetes with other specified/multiple/unspecified complications,2.532561519722331,1.796235174133656,3.5707283453413954,1.1480978663600104e-7,33
M13_SJOGREN,PULM_INFECTIONS,0,Sicca syndrome [Sjögren],COPD/asthma/ILD related infections,2.5315331431651353,2.2241681516532386,2.8813738971039355,6.305023834839131e-45,232
L12_OTHERSKINSUBCUTIS,M13_SJOGREN,0,Other disorders of skin and subcutaneous tissue,Sicca syndrome [Sjögren],2.5289737626522637,1.9994461260342866,3.1987399954950693,9.924117051812661e-15,77
M13_SJOGREN,I9_HYPERTENSION,5,Sicca syndrome [Sjögren],Hypertensive diseases,2.5267617980563393,2.0522114753309513,3.1110464300894236,2.4636710278274495e-18,90
M13_SJOGREN,FG_HYPERTENSION,5,Sicca syndrome [Sjögren],Hypertensive diseases (excluding secondary),2.5267617980563393,2.0522114753309513,3.1110464300894236,2.4636710278274495e-18,90
M13_SJOGREN,H8_OTHEREAR,1,Sicca syndrome [Sjögren],Other disorders of ear,2.5256249940682998,1.4605254488264732,4.367456668274988,9.145317663530976e-4,13
E4_NUTRIDEF,M13_SJOGREN,0,Other nutritional deficiencies,Sicca syndrome [Sjögren],2.5243631346286923,1.906344830880123,3.3427369132007336,1.0235635106292371e-10,52
M13_SJOGREN,I9_HYPTENS,5,Sicca syndrome [Sjögren],Hypertension,2.5241471318951705,2.050086592815096,3.107829086724468,2.6861881078277945e-18,90
ST19_FRACT_FOOT_ANKLE,M13_SJOGREN,0,"Fracture of foot, except ankle",Sicca syndrome [Sjögren],2.522343443990299,1.6006596136407745,3.974746657704249,6.679577922510171e-5,19
M13_LIMBPAIN,M13_SJOGREN,5,Pain in limb,Sicca syndrome [Sjögren],2.5222760931436308,1.7328116717082953,3.6714184200825652,1.364310518278005e-6,31
I9_HYPTENSESS,M13_SJOGREN,1,"Hypertension, essential",Sicca syndrome [Sjögren],2.521593345434463,1.476368832341997,4.306805224039335,7.080252602308421e-4,21
M13_SJOGREN,AB1_INTESTINAL_INFECTIONS,5,Sicca syndrome [Sjögren],Intestinal infectious diseases,2.521003349978927,1.8058681397185727,3.5193366286396803,5.560612935474989e-8,35
L12_PSORIASIS,M13_SJOGREN,5,Psoriasis,Sicca syndrome [Sjögren],2.52007546793989,1.4129456196087675,4.494709687320402,0.0017424164175155318,12
M13_SJOGREN,K11_VENTHER,0,Sicca syndrome [Sjögren],Ventral hernia,2.5198304599813692,1.6977465790836206,3.7399842975841326,4.493548928044919e-6,25
M13_SJOGREN,K11_GULC,0,Sicca syndrome [Sjögren],Gastric ulcer,2.5180633557473535,1.6527047754944173,3.8365249242175024,1.7188134731990872e-5,22
M13_BURSOPATHY,M13_SJOGREN,5,Other bursopathies,Sicca syndrome [Sjögren],2.517318845409564,1.1206244379769095,5.6547884864034295,0.025364109730993258,6
M13_SJOGREN,I9_DISVEINLYMPH,1,Sicca syndrome [Sjögren],"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.516692297996814,1.4841828095853165,4.267493250758067,6.135355986094993e-4,14
M13_SJOGREN,M13_KNEEDERANGEMENTS,1,Sicca syndrome [Sjögren],Internar derangement of knee,2.5162149050876725,1.3030469509561826,4.858871312303365,0.0059882598058671665,9
M13_SJOGREN,I9_CARDMYO,15,Sicca syndrome [Sjögren],Cardiomyopathy,2.5151159646059456,1.4555619340433055,4.345956133823635,9.488242639708082e-4,13
D3_APLASTICANDOTHANAEMIA,M13_SJOGREN,0,Aplastic and other anaemias,Sicca syndrome [Sjögren],2.514063576494447,1.762080853271751,3.586961208346601,3.6931693570242603e-7,32
M13_SJOGREN,J10_SINUSITIS,5,Sicca syndrome [Sjögren],Acute sinusitis,2.5125928943793534,1.6928486924299324,3.729289617622999,4.814377546443858e-6,25
M13_SJOGREN,M13_ENTESOPATHYOTH,15,Sicca syndrome [Sjögren],Other enthesopathies,2.50984499899642,1.7499013241240189,3.5998155051061005,5.706283685898181e-7,30
N14_RENFAIL,M13_SJOGREN,0,Renal failure,Sicca syndrome [Sjögren],2.5092324704635596,1.5681859103585392,4.014987986589631,1.250387872090816e-4,18
M13_SJOGREN,M13_SOFTTISSUE,15,Sicca syndrome [Sjögren],Soft tissue disorders,2.5089765961690618,2.1987946731956924,2.8629155950132867,1.7049055942318943e-42,223
M13_SJOGREN,I9_PAROXTAC,15,Sicca syndrome [Sjögren],Paroxysmal tachycardia,2.5086282219925327,1.7273434915038361,3.6432913240078855,1.3587043938081198e-6,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SJOGREN,5,Persons encountering health services in other circumstances,Sicca syndrome [Sjögren],2.5083972594375146,1.8620288358303108,3.379140371017884,1.4563443393769352e-9,54
K11_OTHENTERCOL,M13_SJOGREN,15,Other noninfective gastroenteritis and colitis,Sicca syndrome [Sjögren],2.5083554734489337,1.6703803300240303,3.7667153211093596,9.280562069523612e-6,24
M13_SJOGREN,M13_DORSOPATHY,15,Sicca syndrome [Sjögren],Dorsopathies,2.5080845693528198,2.2017376953784615,2.8570561426230356,1.5776351731735446e-43,229
M13_SJOGREN,H7_RETINALDETACH,15,Sicca syndrome [Sjögren],Retinal detachments and breaks,2.505473519122172,1.7472903201734096,3.5926471305578125,5.886901436163113e-7,30
M13_SJOGREN,N14_FEMALEGENINF,0,Sicca syndrome [Sjögren],Inflammatory diseases of female pelvic organs,2.504641908282715,1.8037089197637155,3.4779620037294436,4.218412572155805e-8,36
M13_SJOGREN,E4_HYTHYNAS,15,Sicca syndrome [Sjögren],"Hypothyroidism,  other/unspecified",2.5046410964068655,2.143833436979236,2.9261727677171896,5.9131382434425074e-31,161
K11_INTESTOTH,M13_SJOGREN,0,Other diseases of intestines,Sicca syndrome [Sjögren],2.504087705018238,2.1456253868254134,2.922437100588671,2.422859427521751e-31,226
M13_SJOGREN,G6_AD_WIDE,15,Sicca syndrome [Sjögren],"Alzheimer’s disease, wide definition",2.5040075113340126,1.6599335908686694,3.7772918454743336,1.2083577455598036e-5,23
M13_LOWBACKPAIN,M13_SJOGREN,5,Low back pain,Sicca syndrome [Sjögren],2.5028521930128913,1.7298086048817023,3.6213654403099924,1.1300040607441882e-6,32
M13_SJOGREN,L12_ALLERGICCONTACT,0,Sicca syndrome [Sjögren],Alergic contact dermatitis,2.5027898556570176,1.608945353324832,3.893206844244534,4.7068264008242165e-5,20
M13_SJOGREN,HYPOTHY_PURCHASE,15,Sicca syndrome [Sjögren],Hypothyroidism and >3 levothyroxin purchases,2.5018628392235422,2.1404245471735397,2.9243346487280757,1.0532853314311613e-30,160
M13_SJOGREN,HYPOTHY_LEVOTHY,15,Sicca syndrome [Sjögren],"Hypothyroidism, levothyroxin purchases",2.5018628392235422,2.1404245471735397,2.9243346487280757,1.0532853314311613e-30,160
M13_SJOGREN,E4_HYTHY_AI_STRICT_PURCH,15,Sicca syndrome [Sjögren],"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.5018492242842334,2.1404033293395184,2.9243318094553175,1.0581666966157776e-30,160
M13_SJOGREN,H7_DIPLOPIA,0,Sicca syndrome [Sjögren],Diplopia,2.4989330897310618,1.4454263124195506,4.320293973685633,0.0010419366869018078,13
M13_SJOGREN,K11_GIBLEEDING,0,Sicca syndrome [Sjögren],GI-bleeding,2.4987808747573994,1.7429598869236886,3.582357750684557,6.26001418464336e-7,30
M13_SJOGREN,K11_CONSTIPATION,15,Sicca syndrome [Sjögren],Constipation,2.4973119746836425,2.057776136693763,3.0307315687500544,1.9302599362567806e-20,104
M13_SJOGREN,H8_HL_SEN_NAS,1,Sicca syndrome [Sjögren],Sensorineural hearing loss,2.495971858826971,1.2418190040149724,5.016733920091507,0.010226770142058113,8
M13_LOWBACKPAINORANDSCIATICA,M13_SJOGREN,0,Lower back pain or/and sciatica,Sicca syndrome [Sjögren],2.4956959763209716,2.043579421041813,3.047837701873809,2.996860720199899e-19,111
M13_SJOGREN,H7_ALLERGICCONJUNCTIVITIS,1,Sicca syndrome [Sjögren],Allergic conjunctivitis,2.495185968980171,1.3360484868673899,4.659975353434515,0.004116883338876877,10
K11_CONSTIPATION,M13_SJOGREN,0,Constipation,Sicca syndrome [Sjögren],2.494557979816232,2.06461637790218,3.0140318469176037,2.7638032341219273e-21,131
F5_BIPO,M13_SJOGREN,5,Bipolar affective disorders,Sicca syndrome [Sjögren],2.492891869234494,1.363209614112067,4.558733893424967,0.003015914992682422,11
M13_SJOGREN,E4_DM2NOCOMP,5,Sicca syndrome [Sjögren],Type 2 diabetes without complications,2.4921304533403497,1.6029673608431594,3.8745107031995634,4.9962451246845636e-5,20
HYPOTHY_REIMB,M13_SJOGREN,1,"Hypothyroidism, drug reimbursement",Sicca syndrome [Sjögren],2.4904606438288073,1.1910690565917208,5.207417810188547,0.015324580924326535,8
K11_OTHANRECT,M13_SJOGREN,5,Other diseases of anus and rectum,Sicca syndrome [Sjögren],2.489046182289114,1.4526893900183928,4.264745746845148,9.028148717422174e-4,14
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_SJOGREN,15,Purpura and other haemorrhagic conditions,Sicca syndrome [Sjögren],2.487687760303674,1.333178703659447,4.641981135595421,0.004189093793984022,10
M13_SJOGREN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Sicca syndrome [Sjögren],Symptoms and signs involving the circulatory and respiratory systems,2.487062958457397,2.210238028562856,2.7985592861022273,9.770753471783252e-52,279
L12_ALLERGICCONTACT,M13_SJOGREN,5,Alergic contact dermatitis,Sicca syndrome [Sjögren],2.48702606537201,1.174173230384504,5.267790552348306,0.01734483120649954,7
L12_PSORIASIS,M13_SJOGREN,15,Psoriasis,Sicca syndrome [Sjögren],2.4858448301139413,1.704892703558907,3.624523998785887,2.2140729891898564e-6,28
M13_SJOGREN,K11_ILEUS,0,Sicca syndrome [Sjögren],Paralytic ileus and intestinal obstruction,2.484137287692635,1.6462725148528576,3.7484304745599633,1.4578625606101537e-5,23
AB1_CANDIDIASIS,M13_SJOGREN,15,Candidiasis,Sicca syndrome [Sjögren],2.4838270770972852,1.4901051495760755,4.140242687354509,4.8309093517233344e-4,15
M13_SJOGREN,H8_MED_SUPP,5,Sicca syndrome [Sjögren],Suppurative and unspecified otitis media,2.4836159498051593,1.288072169615097,4.7888218778687035,0.006613632035494432,9
O15_MATERN_CARE_FETAL_ABNORM,M13_SJOGREN,5,Maternal care for known or suspected fetal abnormality and damage,Sicca syndrome [Sjögren],2.4831608139621824,1.1696810371698698,5.271597497140448,0.017881321400819127,7
HYPOTHYROIDISM,M13_SJOGREN,15,Hypothyroidism (congenital or acquired),Sicca syndrome [Sjögren],2.483014770342103,2.0982068681290973,2.9383958480864654,3.463344031157293e-26,185
RX_CODEINE_TRAMADOL,M13_SJOGREN,5,Codeine or tramadol medication,Sicca syndrome [Sjögren],2.482398405177971,1.8945907408692766,3.2525767750784773,4.2562712693596826e-11,70
M13_SJOGREN,K11_IBD,15,Sicca syndrome [Sjögren],Inflammatory bowel disease,2.4814551616714215,1.6135609713809602,3.8161679841052205,3.491616527688211e-5,21
M13_IMPINGEMENT,M13_SJOGREN,15,Impingement syndrome of shoulder,Sicca syndrome [Sjögren],2.48126498676609,1.7677321409837714,3.4828104280126033,1.4953128516757802e-7,35
M13_SJOGREN,K11_VENTHER,15,Sicca syndrome [Sjögren],Ventral hernia,2.48109985127185,1.5954352065954494,3.8584183466261694,5.4929857319018324e-5,20
L12_DERM_NAS,M13_SJOGREN,0,Other and unspecified dermatitis,Sicca syndrome [Sjögren],2.4808993325776934,1.8689657442962024,3.2931911765467823,3.2224140909570117e-10,51
G6_MIGRAINE_WITH_AURA,M13_SJOGREN,15,Migraine with aura,Sicca syndrome [Sjögren],2.479729387195605,1.621689568801181,3.791760119828067,2.7733789540247658e-5,22
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_SJOGREN,15,Migraine with aura and triptan purchases,Sicca syndrome [Sjögren],2.479729387195605,1.621689568801181,3.791760119828067,2.7733789540247658e-5,22
M13_SJOGREN,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Sicca syndrome [Sjögren],"Coxarthrosis, primary",2.4772908836739145,1.9277946574877398,3.183414840630096,1.3430037277191191e-12,62
FG_OTHHEART,M13_SJOGREN,0,Other heart diseases,Sicca syndrome [Sjögren],2.4760367022742185,2.097801271721873,2.9224683165421426,8.198155599561347e-27,226
O15_POSTPART_DEPR,M13_SJOGREN,5,Postpartum depression,Sicca syndrome [Sjögren],2.476003705011394,1.6630086142696845,3.686447739732497,8.01835926912909e-6,27
I9_PAROXTAC,M13_SJOGREN,5,Paroxysmal tachycardia,Sicca syndrome [Sjögren],2.475047543933832,1.4175676359939338,4.321388404467713,0.0014366840446894806,13
M13_SJOGREN,N14_GLOMERULAR,5,Sicca syndrome [Sjögren],Glomerular diseases,2.474610640263059,1.2822000793547887,4.775929996810352,0.006913132456296196,9
KRA_PSY_ANYMENTAL,M13_SJOGREN,5,Any mental disorder,Sicca syndrome [Sjögren],2.474291234453687,1.947206167227512,3.144051829710049,1.241616897064537e-13,105
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SJOGREN,5,Suicide or other Intentional self-harm,Sicca syndrome [Sjögren],2.474291234453687,1.947206167227512,3.144051829710049,1.241616897064537e-13,105
F5_OTHPER,M13_SJOGREN,15,Other specified and unspecified personality disorders,Sicca syndrome [Sjögren],2.474048792344999,1.4296805196852433,4.2813183383454945,0.0012056914910295235,13
M13_SJOGREN,ST19_SUPERF_INJURY_WRIST_HAND,15,Sicca syndrome [Sjögren],Superficial injury of wrist and hand,2.473310368577379,1.3996301011343473,4.3706291929235865,0.001824510598511899,12
M13_SJOGREN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Sicca syndrome [Sjögren],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.4725970935354487,2.0823540429841203,2.9359735476099202,5.174004983933847e-25,132
M13_SJOGREN,H7_REFRAACCOMMODIS,15,Sicca syndrome [Sjögren],Disorders of refraction and accommodation,2.4719045180737904,1.55266313299404,3.9353751735516176,1.364948790977102e-4,18
M13_SJOGREN,I9_PAROXTAC,5,Sicca syndrome [Sjögren],Paroxysmal tachycardia,2.471574287445565,1.3236426092687148,4.615051990307997,0.004510723983850496,10
M13_SJOGREN,HYPOTHYROIDISM,15,Sicca syndrome [Sjögren],Hypothyroidism (congenital or acquired),2.4706019495090157,2.1126726282851207,2.8891717113182507,9.660179922582977e-30,159
M13_SJOGREN,CD2_BENIGN_SIGMOID_COLON,0,Sicca syndrome [Sjögren],Benign neoplasm: Sigmoid colon,2.469376210216983,1.4836906581248754,4.109899077811923,5.052998157473181e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SJOGREN,5,Persons encountering health services for specific procedures and health care,Sicca syndrome [Sjögren],2.4681377544179464,1.8350550346457328,3.3196301254034584,2.307466588777227e-9,55
HYPOTHY_PURCHASE,M13_SJOGREN,15,Hypothyroidism and >3 levothyroxin purchases,Sicca syndrome [Sjögren],2.4677169165817876,2.083066600297544,2.9233951422936193,1.4948188494304155e-25,182
HYPOTHY_LEVOTHY,M13_SJOGREN,15,"Hypothyroidism, levothyroxin purchases",Sicca syndrome [Sjögren],2.4677169165817876,2.083066600297544,2.9233951422936193,1.4948188494304155e-25,182
M13_SJOGREN,F5_BEHAVE,15,Sicca syndrome [Sjögren],Behavioural syndromes associated with physiological disturbances and physical factors,2.467503809597549,1.5504086717131218,3.9270775257280084,1.391814380409438e-4,18
M13_SJOGREN,J10_LOWCHRON,15,Sicca syndrome [Sjögren],Chronic lower respiratory diseases,2.4674707110422083,2.0820449500979947,2.924246044526839,1.94890438691136e-25,135
E4_THYROID,M13_SJOGREN,0,Disorders of the thyroid gland,Sicca syndrome [Sjögren],2.466918521336997,2.124940301881165,2.8639331587470873,1.9098626942942521e-32,247
D3_ANAEMIA,M13_SJOGREN,15,Anaemias,Sicca syndrome [Sjögren],2.4667426677315496,1.9385794781365715,3.138803158411796,2.060502115401048e-13,75
E4_OBESITYCAL,M13_SJOGREN,15,Obesity due to excess calories,Sicca syndrome [Sjögren],2.4640252765606903,1.6991789340935124,3.5731496205071553,1.9760359201003845e-6,29
L12_FOLLICULARCYST,M13_SJOGREN,5,Follicular cysts of skin and subcutaneous tissue,Sicca syndrome [Sjögren],2.4634846641964576,1.163286175360082,5.2169077732335465,0.01851816774732717,7
E4_HYTHY_AI_STRICT_PURCH,M13_SJOGREN,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Sicca syndrome [Sjögren],2.4632645404762687,2.0793536001485236,2.9180569365087137,1.8365034160638108e-25,182
H7_VISUALDISTBLIND,M13_SJOGREN,0,Visual disturbances and blindness,Sicca syndrome [Sjögren],2.462253342391789,1.8039198653254054,3.360843038904005,1.373059048854992e-8,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SJOGREN,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Sicca syndrome [Sjögren],2.4621794251562377,1.904889753728208,3.182508336662344,5.905994994502821e-12,66
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SJOGREN,1,Persons encountering health services for specific procedures and health care,Sicca syndrome [Sjögren],2.461890111942578,1.3839339204545493,4.379474217446705,0.0021718553382746816,15
M13_SJOGREN,H8_HL_SEN_NAS,15,Sicca syndrome [Sjögren],Sensorineural hearing loss,2.461708341620081,2.0146252140604726,3.0080076020630937,1.253925637442663e-18,97
E4_HYTHYNAS,M13_SJOGREN,15,"Hypothyroidism,  other/unspecified",Sicca syndrome [Sjögren],2.4611441555969935,2.0783142104587093,2.914492199566077,1.61350379737848e-25,183
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SJOGREN,1,Persons encountering health services in other circumstances,Sicca syndrome [Sjögren],2.4606356677211316,1.4329529041648337,4.225350234235569,0.0010982594092824795,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SJOGREN,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Sicca syndrome [Sjögren],2.4605263739988144,1.9363750029608404,3.126558661357698,1.7497797066469827e-13,105
M13_SJOGREN,H7_GLAUCOMA,0,Sicca syndrome [Sjögren],Glaucoma,2.4604615220744943,1.9224554680227934,3.1490304989147133,8.562670377097794e-13,64
