prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_INTESTOTH,M13_PATELLARTEND,15,Other diseases of intestines,Patellar tendinitis,1.9012920630324803,1.0740433112927579,3.365703664779836,0.027443884692193596,14
PULM_INFECTIONS,M13_PATELLARTEND,0,COPD/asthma/ILD related infections,Patellar tendinitis,1.8898608908033916,1.3399679717195851,2.6654175786043424,2.8552470976173647e-4,49
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATELLARTEND,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Patellar tendinitis,1.8894774996507981,1.2255664767746415,2.9130408585279137,0.003964972437583203,26
M13_PATELLARTEND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Patellar tendinitis,Symptoms and signs involving the digestive system and abdomen,1.8818597842813518,1.3571384168127203,2.6094584044069213,1.5000427007780351e-4,36
M13_PATELLARTEND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Patellar tendinitis,Symptoms and signs involving the digestive system and abdomen,1.8630709887102528,1.3023135790812759,2.665282436371782,6.596953495441633e-4,30
M13_PATELLARTEND,K11_ORAL,15,Patellar tendinitis,"Diseases of oral cavity, salivary glands and jaws",1.8538359904614905,1.09750429303573,3.1313844522870133,0.02100677024802279,14
M13_PATELLARTEND,GAST_OPER,0,Patellar tendinitis,Any gastric operation,1.847091162195092,1.4144351681737422,2.412090591514573,6.593257331771778e-6,54
J10_CHRONTONSADEN,M13_PATELLARTEND,0,Chronic diseases of tonsils and adenoids,Patellar tendinitis,1.8462911493622602,1.2677825484566312,2.6887820883504023,0.0013880361796694699,35
FG_OTHHEART,M13_PATELLARTEND,5,Other heart diseases,Patellar tendinitis,1.8427160119994532,0.8359144485608372,4.06214093646216,0.12962186125479766,8
M13_PATELLARTEND,PULM_INFECTIONS,15,Patellar tendinitis,COPD/asthma/ILD related infections,1.8373449530597021,1.2094707281149106,2.7911683995821557,0.004351750756306051,22
J10_ASTHMA_INCLAVO,M13_PATELLARTEND,15,"Asthma, including avohilmo",Patellar tendinitis,1.8242262626013463,1.021318802631264,3.2583376009439258,0.04222678772115269,13
M13_PATELLARTEND,ST19_INJURI_KNEE_LOWER_LEG,15,Patellar tendinitis,Injuries to the knee and lower leg,1.79776715208431,1.1463525287954925,2.8193480207255757,0.010620093306185298,19
M13_PATELLARTEND,J10_UPPERINFEC,15,Patellar tendinitis,Acute upper respiratory infections,1.7974287430596294,1.0641185762984637,3.03608090144905,0.028353210111552368,14
ASTHMA_MODE,M13_PATELLARTEND,15,Asthma (mode),Patellar tendinitis,1.7972562792045181,0.9856689193215384,3.27709443792085,0.05576071785464912,12
M13_PATELLARTEND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Patellar tendinitis,General examination and investigation of persons without complaint and reported diagnosis,1.795433808279972,1.130865384272217,2.8505449054745817,0.01308493023056118,18
M13_PATELLARTEND,ILD_ENDPOINTS,15,Patellar tendinitis,Interstitial lung disease endpoints,1.7943340489288135,0.9932825403798077,3.2414087112758048,0.05266458183548097,11
M13_PATELLARTEND,K11_ORAL,0,Patellar tendinitis,"Diseases of oral cavity, salivary glands and jaws",1.7879772103968183,1.1111535036585651,2.8770664848488106,0.01665299612427275,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PATELLARTEND,0,Medical observation and evaluation for suspected diseases and conditions,Patellar tendinitis,1.7802895211473784,1.0350152016491443,3.0622069840685824,0.03712614166772884,15
KRA_PSY_MOOD,M13_PATELLARTEND,5,Mood disorders,Patellar tendinitis,1.765382780736972,0.7820843939337071,3.984961708348291,0.17122394532091542,7
F5_MOOD,M13_PATELLARTEND,5,Mood [affective] disorders,Patellar tendinitis,1.7648005093503878,0.7818252961351357,3.9836531936222417,0.17147333726809644,7
BRONCHITIS,M13_PATELLARTEND,15,Bronchitis,Patellar tendinitis,1.7599704874864732,1.0776752664095577,2.8742388485384502,0.02388803093603999,20
J10_ASTHMA,M13_PATELLARTEND,15,Asthma,Patellar tendinitis,1.7420299364337193,0.9554463059721554,3.1761787977645994,0.0700988058859376,12
M13_PATELLARTEND,ILD_ENDPOINTS,0,Patellar tendinitis,Interstitial lung disease endpoints,1.7279939158811144,1.003008402833612,2.977006937216543,0.0487440474691539,13
M13_PATELLARTEND,ST19_INJURI_KNEE_LOWER_LEG,0,Patellar tendinitis,Injuries to the knee and lower leg,1.723158328587177,1.1232022844171135,2.6435795818562284,0.012699470844291842,21
M13_PATELLARTEND,FG_CVD,5,Patellar tendinitis,Cardiovascular diseases (excluding rheumatic etc),1.719096080212598,0.9979034129315437,2.961500376394697,0.05088637180307546,13
I9_OTHHEART,M13_PATELLARTEND,5,Other heart diseases,Patellar tendinitis,1.685555410319239,0.7650690506146937,3.7135171511300613,0.195142859903282,8
F5_DEPRESSIO,M13_PATELLARTEND,5,Depression,Patellar tendinitis,1.6746606320689525,0.7037858879922522,3.984859998546117,0.2437072711696554,6
ST19_INJURI_HEAD,M13_PATELLARTEND,15,Injuries to the head,Patellar tendinitis,1.6659636326209943,0.911078812708383,3.0463169448152856,0.09740471019137831,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PATELLARTEND,5,Medical observation and evaluation for suspected diseases and conditions,Patellar tendinitis,1.6653664244964659,0.6925486364074275,4.004693940670068,0.25455824543797745,6
BRONCHITIS,M13_PATELLARTEND,5,Bronchitis,Patellar tendinitis,1.6481752088859183,0.7589164531038844,3.5794210391355086,0.20665711805113457,8
M13_PATELLARTEND,I9_HYPTENSESS,15,Patellar tendinitis,"Hypertension, essential",1.6481682210837754,0.9357888928611976,2.902853951049599,0.08359532463213355,12
I9_HYPTENS,M13_PATELLARTEND,5,Hypertension,Patellar tendinitis,1.6455255918340987,0.7452089671739965,3.63355057796659,0.21782276088067662,8
I9_HYPERTENSION,M13_PATELLARTEND,5,Hypertensive diseases,Patellar tendinitis,1.643538270294269,0.7443547505308781,3.62893908313926,0.21890550205419199,8
FG_HYPERTENSION,M13_PATELLARTEND,5,Hypertensive diseases (excluding secondary),Patellar tendinitis,1.643538270294269,0.7443547505308781,3.62893908313926,0.21890550205419199,8
J10_LOWCHRON,M13_PATELLARTEND,0,Chronic lower respiratory diseases,Patellar tendinitis,1.6355081880500884,1.0423609183639326,2.566181239198155,0.032312949318266976,22
M13_PATELLARTEND,G6_EPIPAROX,15,Patellar tendinitis,Episodal and paroxysmal disorders,1.623713398180218,1.0472628332910103,2.517462775934629,0.03028082877424081,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PATELLARTEND,0,Persons encountering health services for specific procedures and health care,Patellar tendinitis,1.6206683858418531,0.8174611650784078,3.2130774268834017,0.16673134135943818,9
M13_PATELLARTEND,KRA_PSY_ANXIETY,0,Patellar tendinitis,Anxiety disorders,1.6185624854639922,0.9582871093804641,2.733778315190997,0.07175465681643144,14
RX_ANTIHYP,M13_PATELLARTEND,15,Antihypertensive medication - note that there are other indications,Patellar tendinitis,1.6170748196161078,1.042687456552011,2.507876119353729,0.031816504230354564,35
M13_PATELLARTEND,F5_NEUROTIC,0,Patellar tendinitis,"Neurotic, stress-related and somatoform disorders",1.6161600793673334,0.9568652644677347,2.7297191142094186,0.07263474188737133,14
FG_CVD,M13_PATELLARTEND,5,Cardiovascular diseases (excluding rheumatic etc),Patellar tendinitis,1.6089533564588605,0.7922489513394917,3.2675725210911875,0.18826575049450955,12
J10_ACUTEUPPERINFEC,M13_PATELLARTEND,0,Acute upper respiratory infections of multiple and unspecified sites,Patellar tendinitis,1.596130881526663,0.9828831859740855,2.592000582895568,0.05873040177862437,19
ASTHMA_HOSPITAL_MAIN,M13_PATELLARTEND,15,"Asthma, hospital admissions , main diagnosis only",Patellar tendinitis,1.5955189642562135,0.8317305287210454,3.060703770505721,0.1598256564233225,10
J10_ASTHMA_MAIN,M13_PATELLARTEND,15,Asthma (only as main-diagnosis),Patellar tendinitis,1.59521355096778,0.8315721075412498,3.0601149919702,0.15999623345694974,10
M13_PATELLARTEND,J10_UPPERINFEC,0,Patellar tendinitis,Acute upper respiratory infections,1.5777496742170047,0.9508906485106646,2.6178552059490006,0.07755008913053833,15
M13_PATELLARTEND,G6_EPIPAROX,0,Patellar tendinitis,Episodal and paroxysmal disorders,1.5722062096807694,1.0621118611399427,2.327280634175204,0.02375140823496468,25
M13_PATELLARTEND,GAST_OPER,15,Patellar tendinitis,Any gastric operation,1.5623676251127987,1.1215574610054744,2.1764311512066987,0.008332117136057663,35
FG_OTHHEART,M13_PATELLARTEND,15,Other heart diseases,Patellar tendinitis,1.553829545891023,0.8674746411525843,2.783235547353856,0.13835356754333578,14
M13_PATELLARTEND,RX_CROHN_1STLINE,15,Patellar tendinitis,First line medication for Crohns disease,1.549609409836222,0.9490802310914214,2.530122580144288,0.07993468574650525,16
RX_ANTIHYP,M13_PATELLARTEND,0,Antihypertensive medication - note that there are other indications,Patellar tendinitis,1.5495758089109775,1.0196828024318785,2.354835427091088,0.04023880204114469,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PATELLARTEND,15,Persons encountering health services in circumstances related to reproduction,Patellar tendinitis,1.535416831702669,0.8482795910825572,2.779160163534363,0.1566410725246761,14
KRA_PSY_ANYMENTAL,M13_PATELLARTEND,15,Any mental disorder,Patellar tendinitis,1.5295394060128784,0.9665163153955615,2.42053937143188,0.06958870674747372,24
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PATELLARTEND,15,Suicide or other Intentional self-harm,Patellar tendinitis,1.5295394060128784,0.9665163153955615,2.42053937143188,0.06958870674747372,24
M13_PATELLARTEND,R18_ABNORMALITI_BREAT,15,Patellar tendinitis,Abnormalities of breathing,1.526940740448019,0.8863318432916706,2.630558794075379,0.12720938750772626,13
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Patellar tendinitis,Persons encountering health services for specific procedures and health care,1.525475829519686,0.844542118919948,2.7554297817908493,0.16154034717616772,11
M13_PATELLARTEND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Patellar tendinitis,Symptoms and signs involving the circulatory and respiratory systems,1.5251770245260698,1.0457098947984111,2.2244840253621465,0.028371098170898744,27
M13_PATELLARTEND,KRA_PSY_ANXIETY,15,Patellar tendinitis,Anxiety disorders,1.522947952459304,0.8430990162965407,2.7510060159816403,0.16323003186150997,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PATELLARTEND,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Patellar tendinitis,1.5225019604016805,0.9620847316817724,2.4093638980996595,0.072661724152576,24
M13_PATELLARTEND,F5_NEUROTIC,15,Patellar tendinitis,"Neurotic, stress-related and somatoform disorders",1.5196697709818556,0.8412850484688903,2.745081725913312,0.1653960728292232,11
BRONCHITIS,M13_PATELLARTEND,0,Bronchitis,Patellar tendinitis,1.5133984078915652,0.9738734550561523,2.3518196631375115,0.0654322661652387,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PATELLARTEND,15,Persons encountering health services for specific procedures and health care,Patellar tendinitis,1.5069033081631527,0.7298660033247067,3.111197904559512,0.2675846328140897,8
M13_PATELLARTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Patellar tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.5022263311585082,1.0299788420539562,2.191000298147614,0.0345664777345344,27
M13_PATELLARTEND,PULM_INFECTIONS,0,Patellar tendinitis,COPD/asthma/ILD related infections,1.4757666984983404,0.9804870674029481,2.221230060856734,0.06210584696035669,23
O15_DELIVERY,M13_PATELLARTEND,0,Delivery,Patellar tendinitis,1.4751263422009557,0.8781076177093634,2.4780535797326197,0.14187278577951554,28
J10_LOWCHRON,M13_PATELLARTEND,15,Chronic lower respiratory diseases,Patellar tendinitis,1.4672388114549981,0.8505382686062333,2.531090968273099,0.1681751192220048,15
M13_PATELLARTEND,RX_PARACETAMOL_NSAID,15,Patellar tendinitis,Paracetamol of NSAID medication,1.4670671123742254,1.0060068909904227,2.1394345620148814,0.04646843994627379,27
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Patellar tendinitis,Persons encountering health services in circumstances related to reproduction,1.4662568961702966,0.9741548402130514,2.2069482148205086,0.06658196569454299,23
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PATELLARTEND,0,Suicide or other Intentional self-harm,Patellar tendinitis,1.461784297719389,0.9840132288507827,2.17152907136678,0.06008237238927299,31
KRA_PSY_ANYMENTAL,M13_PATELLARTEND,0,Any mental disorder,Patellar tendinitis,1.461784297719389,0.9840132288507827,2.17152907136678,0.06008237238927299,31
M13_PATELLARTEND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Patellar tendinitis,Symptoms and signs involving the circulatory and respiratory systems,1.456930050728949,0.8065935171183449,2.6316169516220143,0.2122115850090806,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PATELLARTEND,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Patellar tendinitis,1.4548888172737173,0.9793935192925052,2.161236958313937,0.06332850740139645,31
M13_PATELLARTEND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Patellar tendinitis,Medical observation and evaluation for suspected diseases and conditions,1.4541810293355384,0.8906297334582179,2.374322781554171,0.13440664377639513,16
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Patellar tendinitis,Persons encountering health services in circumstances related to reproduction,1.448654636074588,0.9443139138966199,2.222354477401192,0.08958860699084484,21
M13_PATELLARTEND,I9_OTHHEART,0,Patellar tendinitis,Other heart diseases,1.4267812213546718,0.9782998775190278,2.0808595609486162,0.0648850715871923,27
M13_PATELLARTEND,R18_ABNORMALITI_BREAT,0,Patellar tendinitis,Abnormalities of breathing,1.4200650730844666,0.8558687777293212,2.356184574397643,0.17461016378940108,15
I9_OTHHEART,M13_PATELLARTEND,15,Other heart diseases,Patellar tendinitis,1.4175394204612881,0.7918741316530753,2.537547229086734,0.2401908359850986,14
M13_PATELLARTEND,F5_DEPRESSIO,15,Patellar tendinitis,Depression,1.4119079397357268,0.8359339482030841,2.384738692062884,0.19709320607881972,14
M13_PATELLARTEND,I9_OTHHEART,15,Patellar tendinitis,Other heart diseases,1.4090302570558073,0.8985776945151404,2.2094542045916565,0.1351635980237008,19
M13_PATELLARTEND,F5_DEPRESSIO,0,Patellar tendinitis,Depression,1.4053150536283467,0.8606917109638971,2.2945618910895766,0.17374525170707453,16
M13_PATELLARTEND,F5_MOOD,15,Patellar tendinitis,Mood [affective] disorders,1.394788181610917,0.8406075080207891,2.314319171550126,0.19776863929234767,15
M13_PATELLARTEND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Patellar tendinitis,Medical observation and evaluation for suspected diseases and conditions,1.394426456851629,0.8994188958394113,2.161868237995035,0.13723597912061183,20
M13_PATELLARTEND,KRA_PSY_MOOD,15,Patellar tendinitis,Mood disorders,1.394206283709689,0.8402569167351158,2.3133533599323552,0.19833139745616854,15
KRA_PSY_MOOD,M13_PATELLARTEND,0,Mood disorders,Patellar tendinitis,1.3927589592076162,0.8002498353692985,2.4239649078564516,0.241272719076428,14
F5_MOOD,M13_PATELLARTEND,0,Mood [affective] disorders,Patellar tendinitis,1.3918089629054924,0.7997002278593967,2.4223229176879126,0.24224728677502572,14
M13_PATELLARTEND,RX_PARACETAMOL_NSAID,0,Patellar tendinitis,Paracetamol of NSAID medication,1.3852524537813418,0.9499124995662152,2.0201064430497757,0.09044784328471354,27
M13_PATELLARTEND,FG_OTHHEART,15,Patellar tendinitis,Other heart diseases,1.380800475972668,0.8582164719633462,2.221595619208502,0.18357205462105122,17
F5_DEPRESSIO,M13_PATELLARTEND,0,Depression,Patellar tendinitis,1.3789223948479936,0.7610348773862591,2.49847546743678,0.28936552701738716,12
M13_PATELLARTEND,J10_UPPERDIS,0,Patellar tendinitis,Other diseases of upper respiratory tract,1.3756014990316625,0.8549367822641323,2.2133560321581043,0.18880136521000182,17
M13_PATELLARTEND,F5_MOOD,0,Patellar tendinitis,Mood [affective] disorders,1.3753479870707341,0.8547632453826853,2.212989498270532,0.18907443203343602,17
M13_PATELLARTEND,KRA_PSY_MOOD,0,Patellar tendinitis,Mood disorders,1.3748635266490496,0.8544622297282123,2.2122097983325877,0.18956381482486412,17
M13_PATELLARTEND,RX_CROHN_1STLINE,0,Patellar tendinitis,First line medication for Crohns disease,1.3743563986357066,0.8541856917239598,2.2112937839765587,0.19003522424573988,17
M13_PATELLARTEND,G6_EPIPAROX,5,Patellar tendinitis,Episodal and paroxysmal disorders,1.3600670024193078,0.6107676792837753,3.028618431870875,0.45149839513231127,6
AUTOIMMUNE,M13_PATELLARTEND,0,Autoimmune diseases,Patellar tendinitis,1.3579401405994058,0.8375032220789399,2.2017842759741946,0.21466313066616352,19
KRA_PSY_ANYMENTAL,M13_PATELLARTEND,5,Any mental disorder,Patellar tendinitis,1.3569788674742944,0.6379826482009864,2.886272302176653,0.42790898160634316,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PATELLARTEND,5,Suicide or other Intentional self-harm,Patellar tendinitis,1.3569788674742944,0.6379826482009864,2.886272302176653,0.42790898160634316,9
E4_DM2,M13_PATELLARTEND,15,Type 2 diabetes,Patellar tendinitis,1.3557934465605015,0.672940273232024,2.731558717548498,0.3943848326923868,9
M13_PATELLARTEND,O15_MATERN_CARE,0,Patellar tendinitis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.3542513592800762,0.8018114866395113,2.2873166257550586,0.2567916664914618,14
FG_OTHHEART,M13_PATELLARTEND,0,Other heart diseases,Patellar tendinitis,1.3529340281095799,0.7605150100032687,2.406830187886688,0.3037080501613306,14
FG_CVD,M13_PATELLARTEND,0,Cardiovascular diseases (excluding rheumatic etc),Patellar tendinitis,1.3518527828380795,0.8632251159995707,2.1170676253446366,0.18773024281188583,31
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PATELLARTEND,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Patellar tendinitis,1.350942628819783,0.635146253054026,2.8734263606011794,0.4346853208636827,9
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Patellar tendinitis,Persons encountering health services for examination and investigation,1.318714166414163,0.8306698261947272,2.093499724996318,0.2406996560899083,18
O15_DELIVERY,M13_PATELLARTEND,15,Delivery,Patellar tendinitis,1.3185927979273295,0.7268279242788338,2.39215763273125,0.3627837871134675,18
M13_PATELLARTEND,I9_HYPTENS,15,Patellar tendinitis,Hypertension,1.3184334504832662,0.7806690686931982,2.2266371668381644,0.30116747954630496,14
M13_PATELLARTEND,I9_HYPERTENSION,15,Patellar tendinitis,Hypertensive diseases,1.3171857893251644,0.7799304302525328,2.224529696883849,0.3028258835454596,14
M13_PATELLARTEND,FG_HYPERTENSION,15,Patellar tendinitis,Hypertensive diseases (excluding secondary),1.3171857893251644,0.7799304302525328,2.224529696883849,0.3028258835454596,14
M13_PATELLARTEND,FG_OTHHEART,0,Patellar tendinitis,Other heart diseases,1.303832761629837,0.8662905238706169,1.9623669236317134,0.20341171607501876,23
M13_PATELLARTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Patellar tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.3032784069802157,0.9055183226430329,1.8757595110203782,0.15393163074509605,29
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Patellar tendinitis,Persons encountering health services for examination and investigation,1.293570974394084,0.9687850120380826,1.72724169449587,0.08098245816820991,46
M13_PATELLARTEND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Patellar tendinitis,Symptoms and signs involving the circulatory and respiratory systems,1.289825526225217,0.8904125633251004,1.8684034307529636,0.1782707059488804,28
O15_DELIVERY,M13_PATELLARTEND,5,Delivery,Patellar tendinitis,1.2895152543732096,0.5065347625882564,3.2827946156439287,0.5938027659700911,6
M13_PATELLARTEND,O15_DELIVERY,5,Patellar tendinitis,Delivery,1.2692622303326333,0.660085272111032,2.4406340777710644,0.47474948060216693,9
FG_CVD,M13_PATELLARTEND,15,Cardiovascular diseases (excluding rheumatic etc),Patellar tendinitis,1.256891814705234,0.759518591679734,2.0799715124539837,0.3736427989046287,23
DM_OTHER_WIDE,M13_PATELLARTEND,0,"Other diabetes, wide definition",Patellar tendinitis,1.2518229615625638,0.7039217870691495,2.226185857408798,0.44446221632249583,13
M13_PATELLARTEND,FG_CVD,15,Patellar tendinitis,Cardiovascular diseases (excluding rheumatic etc),1.241071588441528,0.850957088276737,1.8100309743655074,0.26197105122099346,27
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Patellar tendinitis,Persons encountering health services for specific procedures and health care,1.23105542419404,0.6989599709220601,2.168217810010408,0.4716505099200127,12
AUTOIMMUNE,M13_PATELLARTEND,15,Autoimmune diseases,Patellar tendinitis,1.227938858228972,0.6988678571385706,2.1575378294293204,0.4751961105099243,14
RX_STATIN,M13_PATELLARTEND,5,Statin medication,Patellar tendinitis,1.2254963545988404,0.5291388351198987,2.838274599131892,0.6351017573434365,7
I9_OTHHEART,M13_PATELLARTEND,0,Other heart diseases,Patellar tendinitis,1.2203696954828314,0.6867402052662581,2.168654437634734,0.4971947246706794,14
M13_PATELLARTEND,FG_CVD,0,Patellar tendinitis,Cardiovascular diseases (excluding rheumatic etc),1.2173901755505399,0.8653400857400344,1.7126663423427824,0.2586813993324717,33
M13_PATELLARTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Patellar tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.2157814272435714,0.6323957090079448,2.3373410947857103,0.5579442469144636,9
M13_PATELLARTEND,KRA_PSY_ANYMENTAL,0,Patellar tendinitis,Any mental disorder,1.2020395741167087,0.8120648158291085,1.7792904083246772,0.3577600772648648,25
M13_PATELLARTEND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Patellar tendinitis,Suicide or other Intentional self-harm,1.2020395741167087,0.8120648158291085,1.7792904083246772,0.3577600772648648,25
M13_PATELLARTEND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Patellar tendinitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.195946511711351,0.8079494779816448,1.770269178770411,0.37118930927038607,25
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Patellar tendinitis,Persons encountering health services for examination and investigation,1.1912261822446364,0.9052114040352149,1.5676115114541003,0.2116262185138226,51
AUTOIMMUNE,M13_PATELLARTEND,5,Autoimmune diseases,Patellar tendinitis,1.1905574726988013,0.4994767902371605,2.8378237457759297,0.6938940000944532,6
M13_PATELLARTEND,J10_UPPERDIS,5,Patellar tendinitis,Other diseases of upper respiratory tract,1.190212991961912,0.5671935501587742,2.4975724174549883,0.6451741505868283,7
M13_PATELLARTEND,O15_MATERN_CARE,5,Patellar tendinitis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.1883580496448962,0.5335956956975841,2.646563429095171,0.6727048079507498,6
M13_PATELLARTEND,J10_UPPERDIS,15,Patellar tendinitis,Other diseases of upper respiratory tract,1.180915848503896,0.6855245578561895,2.034299464936499,0.5489815391221395,13
E4_DM2,M13_PATELLARTEND,0,Type 2 diabetes,Patellar tendinitis,1.1775052515617925,0.5874014123760831,2.360427789655846,0.6451493908006776,9
M13_PATELLARTEND,O15_MATERN_CARE,15,Patellar tendinitis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.164799122763093,0.6448635107196421,2.103944437599801,0.613076159703189,11
M13_PATELLARTEND,RX_STATIN,15,Patellar tendinitis,Statin medication,1.1511142271108121,0.7648213412454139,1.732514369564041,0.49988987035410304,23
M13_PATELLARTEND,I9_HYPTENSESS,0,Patellar tendinitis,"Hypertension, essential",1.1380907887236227,0.6462240725246923,2.00433672846204,0.6541792453700639,12
M13_PATELLARTEND,Z21_ANTEN_SCREE,0,Patellar tendinitis,Antenatal screening,1.126285862948249,0.666883402976553,1.90216136646256,0.6564788757242978,14
E4_DIABETES,M13_PATELLARTEND,0,Diabetes mellitus,Patellar tendinitis,1.1194299778364072,0.6301525408902423,1.9886033840448862,0.7003657923985968,13
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Patellar tendinitis,Persons encountering health services in circumstances related to reproduction,1.1074217477444017,0.5956845668814379,2.0587790847053435,0.7470587815495778,10
DIABETES_FG,M13_PATELLARTEND,0,"Diabetes, varying definitions",Patellar tendinitis,1.105822796211298,0.6224964003793223,1.9644194823864454,0.7315126844227577,13
F5_DEPRESSIO,M13_PATELLARTEND,15,Depression,Patellar tendinitis,1.0778400956800565,0.5226371874536679,2.2228408152808337,0.839153357827724,8
M13_PATELLARTEND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Patellar tendinitis,Suicide or other Intentional self-harm,1.0766712479375502,0.6866098348626638,1.6883256214459406,0.7475582846017668,19
M13_PATELLARTEND,KRA_PSY_ANYMENTAL,15,Patellar tendinitis,Any mental disorder,1.0766712479375502,0.6866098348626638,1.6883256214459406,0.7475582846017668,19
M13_PATELLARTEND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Patellar tendinitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.070945527162298,0.6829593734633869,1.679344872789009,0.7652224728669965,19
KRA_PSY_MOOD,M13_PATELLARTEND,15,Mood disorders,Patellar tendinitis,1.069436748236522,0.5384470221225007,2.124062185301689,0.8479375709099948,9
F5_MOOD,M13_PATELLARTEND,15,Mood [affective] disorders,Patellar tendinitis,1.0689734760174605,0.5382113910254729,2.12315144473553,0.8489081248005881,9
RX_STATIN,M13_PATELLARTEND,15,Statin medication,Patellar tendinitis,1.0472777410728522,0.5757895240165761,1.9048465128293666,0.8796971191675181,14
DM_OTHER_WIDE,M13_PATELLARTEND,15,"Other diabetes, wide definition",Patellar tendinitis,1.0458291533805777,0.525019886547501,2.0832708361834187,0.8985863965400971,9
M13_PATELLARTEND,RX_ANTIHYP,15,Patellar tendinitis,Antihypertensive medication - note that there are other indications,1.0433985951279785,0.7203280996177441,1.5113677071500726,0.8221943612165289,28
M13_PATELLARTEND,I9_HYPTENS,0,Patellar tendinitis,Hypertension,1.0364617324391578,0.6137382999936762,1.750343628256293,0.893437228605922,14
