prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_POLYURIA,RHEUMA_SEROPOS_OTH,15,Polyuria,Other/unspecified seropositiverheumatoid arthritis,1.9190018835890696,1.418492516066234,2.596113964302682,2.3649921578945687e-5,43
RHEUMA_SEROPOS_OTH,NAFLD,0,Other/unspecified seropositiverheumatoid arthritis,Nonalcoholic fatty liver disease,1.9189077811102973,1.183325187330373,3.1117457076299084,0.008230435848094957,17
F5_PTSD,RHEUMA_SEROPOS_OTH,0,Post-traumatic stress disorder,Other/unspecified seropositiverheumatoid arthritis,1.9184089965946352,1.0604618073242493,3.4704626350489023,0.031232342442845708,11
I9_ANEUR,RHEUMA_SEROPOS_OTH,0,Endovascular or surgical operations to intracerebral aneurysms,Other/unspecified seropositiverheumatoid arthritis,1.9183246979048383,1.1124873762929792,3.3078754195432323,0.019105512130866035,13
RHEUMA_SEROPOS_OTH,F5_PANIC,5,Other/unspecified seropositiverheumatoid arthritis,Panic disorder,1.9182998752216518,1.0229977329116957,3.5971481586783227,0.042266741368254764,10
I9_HEARTFAIL_AND_ANTIHYPERT,RHEUMA_SEROPOS_OTH,5,Heart failure and antihypertensive medication,Other/unspecified seropositiverheumatoid arthritis,1.9178173909039269,1.6042155472610868,2.2927240364507857,8.793640798883427e-13,155
K11_CROHN,RHEUMA_SEROPOS_OTH,0,Crohn disease,Other/unspecified seropositiverheumatoid arthritis,1.9176514760097416,1.3382972681217469,2.7478104237658827,3.8844808994785776e-4,30
N14_AMENORRHEAPRIM,RHEUMA_SEROPOS_OTH,0,Amenorrhoea,Other/unspecified seropositiverheumatoid arthritis,1.9173282866323695,1.2712140160907797,2.891840171826817,0.0019059822595703278,23
AB1_OTHER_SPIROCHAETAL,RHEUMA_SEROPOS_OTH,0,Other spirochaetal diseases,Other/unspecified seropositiverheumatoid arthritis,1.9171661455898579,1.1725881442668444,3.134541354325204,0.009466360578092317,16
M13_ENTESOPATHYLOW,RHEUMA_SEROPOS_OTH,5,"Enthesopathies of lower limb, excluding foot",Other/unspecified seropositiverheumatoid arthritis,1.916884946579483,1.2550873787105916,2.927643095413767,0.0025992830857330704,22
RHEUMA_SEROPOS_OTH,Z21_PROBL_RELATED_LIFESTYLE,15,Other/unspecified seropositiverheumatoid arthritis,Problems related to lifestyle,1.9161036529515116,1.104201568128524,3.3249845995751985,0.020750919259178775,13
RHEUMA_SEROPOS_OTH,GOUT_STRICT,5,Other/unspecified seropositiverheumatoid arthritis,"Gout, strict definition",1.9160820084469827,0.9451576284889824,3.884399969308421,0.07129964954963997,8
RHEUMA_SEROPOS_OTH,H8_PERFORATION,15,Other/unspecified seropositiverheumatoid arthritis,Perforation of tympanic membrane,1.915488561088222,1.2939603389949363,2.835555555365585,0.0011635548712172407,26
RHEUMA_SEROPOS_OTH,DM_SEVERAL_COMPLICATIONS,0,Other/unspecified seropositiverheumatoid arthritis,"Diabetes, several complications",1.9152451153599335,1.6191368454682569,2.265505761404155,3.358886936553586e-14,141
RHEUMA_SEROPOS_OTH,M13_CERVICALGIA,15,Other/unspecified seropositiverheumatoid arthritis,Cervicalgia,1.9148995990273896,1.3786728380079738,2.6596886318971995,1.0631022498446661e-4,37
RHEUMA_SEROPOS_OTH,I9_NONISCHCARDMYOP_STRICT,0,Other/unspecified seropositiverheumatoid arthritis,Nonischemic cardiomyopathy,1.9146441583194909,1.1644149029732556,3.1482440181986835,0.010469585785864086,16
RHEUMA_SEROPOS_OTH,K11_OTHILEUS,0,Other/unspecified seropositiverheumatoid arthritis,"Other or unspecified ileus, impaction or obstruction",1.914104549062079,1.4727350738375597,2.4877496909157304,1.2062976119524688e-6,58
Z21_OTHER_ORTHOPA_FOLLOW__CARE,RHEUMA_SEROPOS_OTH,0,Other orthopaedic follow-up care,Other/unspecified seropositiverheumatoid arthritis,1.9137557258704447,1.1707318471262447,3.1283517120440774,0.00963472274838725,16
K11_ORAL,RHEUMA_SEROPOS_OTH,1,"Diseases of oral cavity, salivary glands and jaws",Other/unspecified seropositiverheumatoid arthritis,1.913587249446657,1.36967703175814,2.673488768767959,1.425076278572395e-4,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,RHEUMA_SEROPOS_OTH,5,Persons encountering health services in other circumstances,Other/unspecified seropositiverheumatoid arthritis,1.9131596559443724,1.5809482467214295,2.315180067863493,2.6149264371452543e-11,125
I9_OTHPER,RHEUMA_SEROPOS_OTH,5,Other peripheral vascular diseases,Other/unspecified seropositiverheumatoid arthritis,1.9123959902736467,0.9531260924274118,3.8371191940621974,0.0680197875620526,8
M13_OTHERBONE,RHEUMA_SEROPOS_OTH,15,Otherdisorders of bone,Other/unspecified seropositiverheumatoid arthritis,1.9122126742924341,1.460157753392207,2.50422072767808,2.4669750129834424e-6,54
RHEUMA_SEROPOS_OTH,GAST_OPER,1,Other/unspecified seropositiverheumatoid arthritis,Any gastric operation,1.9118911533036538,1.5559357196784627,2.3492794309241494,7.010613863971729e-10,94
RHEUMA_SEROPOS_OTH,F5_INSOMNIA,0,Other/unspecified seropositiverheumatoid arthritis,Insomnia,1.9116035428782354,1.2841095227645793,2.845729309192706,0.0014136021190944916,25
RHEUMA_SEROPOS_OTH,AB1_INTESTINAL_INFECTIONS,1,Other/unspecified seropositiverheumatoid arthritis,Intestinal infectious diseases,1.9110307641003188,1.2483125378706288,2.925580309853728,0.0028748357718644535,22
L12_INFECT_DERM,RHEUMA_SEROPOS_OTH,15,Infective dermatitis,Other/unspecified seropositiverheumatoid arthritis,1.9110213732499202,1.2781257735170661,2.8573108880894087,0.0016009750796932723,24
ASTHMA_ALLERG,RHEUMA_SEROPOS_OTH,15,Asthma and allergy,Other/unspecified seropositiverheumatoid arthritis,1.9106815386252207,1.346908253628965,2.710432527387947,2.8405446017350477e-4,32
K11_PERIODON_CHRON,RHEUMA_SEROPOS_OTH,5,Chronic periodontitis,Other/unspecified seropositiverheumatoid arthritis,1.910541961479747,1.146290607358442,3.184332631832759,0.01299781917436514,15
FG_HYPERTENSION,RHEUMA_SEROPOS_OTH,5,Hypertensive diseases (excluding secondary),Other/unspecified seropositiverheumatoid arthritis,1.910539254810844,1.6568641265910737,2.2030534583926453,5.244824198970714e-19,325
I9_HYPERTENSION,RHEUMA_SEROPOS_OTH,5,Hypertensive diseases,Other/unspecified seropositiverheumatoid arthritis,1.910539254810844,1.6568641265910737,2.2030534583926453,5.244824198970714e-19,325
RHEUMA_SEROPOS_OTH,E4_METABO,15,Other/unspecified seropositiverheumatoid arthritis,Other metabolic disorders,1.9104768935739587,1.2907803771908173,2.8276862782989394,0.0012126403581400747,26
E4_DM2COMA,RHEUMA_SEROPOS_OTH,1,Type 2 diabetes with coma,Other/unspecified seropositiverheumatoid arthritis,1.9096808159531056,0.8494882063518086,4.2930329009288135,0.11750910043361279,6
RHEUMA_SEROPOS_OTH,M13_OTHERJOINT,5,Other/unspecified seropositiverheumatoid arthritis,Other joint disorders,1.908438427282314,1.6793646766315435,2.168758984518575,3.907654999242783e-23,243
RHEUMA_SEROPOS_OTH,FG_CVD,5,Other/unspecified seropositiverheumatoid arthritis,Cardiovascular diseases (excluding rheumatic etc),1.9080709677029655,1.7325373478175523,2.1013889382396878,2.465736039610687e-39,426
RHEUMA_SEROPOS_OTH,H8_HL_NAS,15,Other/unspecified seropositiverheumatoid arthritis,Other specified/unspecified hearing loss,1.9067197467660368,1.1180028348782145,3.251852391862287,0.017810494747523702,14
H7_VISUDISTURBSUB,RHEUMA_SEROPOS_OTH,5,Subjective visual disturbances,Other/unspecified seropositiverheumatoid arthritis,1.9064646175011142,1.2094469878338172,3.005181189705091,0.0054525272537883,19
N14_NEUROMUSCDYSBLADD,RHEUMA_SEROPOS_OTH,5,Neuromuscular dysfuntion of bladder,Other/unspecified seropositiverheumatoid arthritis,1.9061119937972495,0.9499457307465557,3.824705786131982,0.0694503505658437,8
M13_BONECONTINUITY,RHEUMA_SEROPOS_OTH,15,Disorders of continuity of bone,Other/unspecified seropositiverheumatoid arthritis,1.9060048630173083,1.080685179953821,3.3616215020186213,0.02587819462094417,12
RHEUMA_SEROPOS_OTH,GAST_OPER,15,Other/unspecified seropositiverheumatoid arthritis,Any gastric operation,1.905468653551231,1.7949087914680053,2.0228386015630373,3.351933457890866e-99,1112
RHEUMA_SEROPOS_OTH,ABDOM_HERNIA,5,Other/unspecified seropositiverheumatoid arthritis,Hernia of abodminal wall,1.9052610427592804,1.3589861568907562,2.6711233390054203,1.844936192393045e-4,35
RHEUMA_SEROPOS_OTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other/unspecified seropositiverheumatoid arthritis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.904797284980869,1.7310555503471874,2.095977044839949,8.216603464688478e-40,437
RHEUMA_SEROPOS_OTH,F5_SOMATOFORM,5,Other/unspecified seropositiverheumatoid arthritis,Somatoform disorder,1.9045065864947777,1.1883166542109236,3.052339058910622,0.0074296088214375,18
I9_HYPTENS,RHEUMA_SEROPOS_OTH,5,Hypertension,Other/unspecified seropositiverheumatoid arthritis,1.9044863459794712,1.6514084466433012,2.196348365175628,8.328199819899613e-19,324
RHEUMA_SEROPOS_OTH,C3_COLON,15,Other/unspecified seropositiverheumatoid arthritis,Malignant neoplasm of colon,1.904184272368121,1.2960543848305712,2.7976586365302216,0.0010339311361118701,27
R18_FEVER_OTHER_UNKNO_ORIGIN,RHEUMA_SEROPOS_OTH,0,Fever of other and unknown origin,Other/unspecified seropositiverheumatoid arthritis,1.9037340372725382,1.5723059968122008,2.305024144166563,4.188543949229144e-11,110
RHEUMA_SEROPOS_OTH,H7_RETINALDISOTH,1,Other/unspecified seropositiverheumatoid arthritis,Other retinal disorders,1.90351465603576,1.2281594533441462,2.9502423613455857,0.00398591018975685,21
M13_ARTHTROSIS_COX_PRIM_HIPSURG,RHEUMA_SEROPOS_OTH,5,"Coxarthrosis, primary, with hip surgery",Other/unspecified seropositiverheumatoid arthritis,1.9031684762585976,1.446502861170909,2.504004897779815,4.28508250292155e-6,55
RHEUMA_SEROPOS_OTH,E4_HYPOKALAEMIA,0,Other/unspecified seropositiverheumatoid arthritis,Hypokalaemia,1.9031548271658683,1.344251534154934,2.694434935825996,2.8588490682145465e-4,33
K11_TEETH_HARD,RHEUMA_SEROPOS_OTH,15,Other diseases of hard tissues of teeth,Other/unspecified seropositiverheumatoid arthritis,1.9031066804004189,1.052024420001725,3.442710043725756,0.033362489680113856,11
RHEUMA_SEROPOS_OTH,E4_DIABETES,5,Other/unspecified seropositiverheumatoid arthritis,Diabetes mellitus,1.9028267648802397,1.588783400418742,2.278944817896706,2.73290684548579e-12,123
M13_ARTHTROSIS_COX_PRIM_ICD10,RHEUMA_SEROPOS_OTH,15,"Coxarthrosis, primary",Other/unspecified seropositiverheumatoid arthritis,1.9017858752806431,1.6019581710906006,2.257730308248111,2.0830259557495906e-13,143
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,RHEUMA_SEROPOS_OTH,0,Injury of muscle and tendon at hip and thigh level,Other/unspecified seropositiverheumatoid arthritis,1.9017075578469094,1.0515537767202408,3.439188480547107,0.03347871195902987,11
G6_POLYOTHUNS,RHEUMA_SEROPOS_OTH,1,"Other and unspecified polyneuropathies, also in other diseases",Other/unspecified seropositiverheumatoid arthritis,1.9012224970485208,0.8458054842097346,4.27361497503259,0.12000433066554017,6
RHEUMA_SEROPOS_OTH,Z21_PRESENCE_OTH_DEVICES,15,Other/unspecified seropositiverheumatoid arthritis,Presence of other devices,1.9006649289218636,1.458070361139722,2.4776082611059778,2.0516012081968497e-6,57
RHEUMA_SEROPOS_OTH,PAIN,1,Other/unspecified seropositiverheumatoid arthritis,"Pain (limb, back, neck, head abdominally)",1.9002752939653706,1.5759298698684039,2.2913749284774405,1.7745907726021393e-11,113
RHEUMA_SEROPOS_OTH,K11_OTHFUNC,0,Other/unspecified seropositiverheumatoid arthritis,Other functional intestinal disroders,1.900079740204357,1.6209329422916183,2.2272994304322893,2.4144272700464025e-15,158
RHEUMA_SEROPOS_OTH,D3_ANAEMIA_B12_DEF,5,Other/unspecified seropositiverheumatoid arthritis,Vitamin B12 deficiency anaemia,1.8994636721682685,1.088101266229945,3.315833143350561,0.024005688437536275,13
RHEUMA_SEROPOS_OTH,I9_SEQULAE,15,Other/unspecified seropositiverheumatoid arthritis,Sequelae of cerebrovascular disease,1.8991453154255806,1.516778735841256,2.3779031468967045,2.2455162953332856e-8,79
AB1_SPIROCHE_OTHER,RHEUMA_SEROPOS_OTH,0,"Spirochaetal infections, other/unspecified",Other/unspecified seropositiverheumatoid arthritis,1.8989533186630867,1.1429465757097574,3.1550238507186994,0.013293307742951553,15
RHEUMA_SEROPOS_OTH,CD2_BENIGN_ENDOCRINE_OTH,15,Other/unspecified seropositiverheumatoid arthritis,Benign neoplasm of other and unspecified endocrine glands,1.8986271534846804,1.2151211057315594,2.966605592599835,0.0048669164425232175,20
RHEUMA_SEROPOS_OTH,J10_CHRONLARYNGITIS,0,Other/unspecified seropositiverheumatoid arthritis,Chronic laryngitis and laryngotracheitis,1.898469521646761,1.4185082888480376,2.5408286669573297,1.6240009627547054e-5,47
RHEUMA_SEROPOS_OTH,H8_EXTERNAL,5,Other/unspecified seropositiverheumatoid arthritis,Diseases of external ear,1.8982169419337098,1.2512275025237127,2.879754122552847,0.002578511291771822,23
RHEUMA_SEROPOS_OTH,G6_CPETAL,15,Other/unspecified seropositiverheumatoid arthritis,Cerebral palsy and other paralytic syndromes,1.8981701432743434,1.3010840602347937,2.769267569205278,8.81523967308384e-4,28
RHEUMA_SEROPOS_OTH,CD2_BENIGN_EYE,5,Other/unspecified seropositiverheumatoid arthritis,Benign neoplasm of eye and adnexa,1.8978811916951086,0.836820403765386,4.3043322098536,0.12512618751266583,6
RHEUMA_SEROPOS_OTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Other/unspecified seropositiverheumatoid arthritis,Presence of cardiac and vascular implants and grafts,1.897870961190855,1.6061164638240426,2.2426232881989225,5.3178137514708007e-14,143
M13_BONECONTINUITY,RHEUMA_SEROPOS_OTH,0,Disorders of continuity of bone,Other/unspecified seropositiverheumatoid arthritis,1.8976058411962138,1.1002576559273958,3.272786068920214,0.02124631524100614,13
RHEUMA_SEROPOS_OTH,N14_KIDUROTH,0,Other/unspecified seropositiverheumatoid arthritis,Other disorders of kidney and ureter,1.8966788264076773,1.2920273199163907,2.7842991514885282,0.0010826442050032295,27
I9_HEARTFAIL_NS,RHEUMA_SEROPOS_OTH,5,"Heart failure, not strict",Other/unspecified seropositiverheumatoid arthritis,1.8965813101513067,1.5908287482841927,2.2610986065563976,9.604492687600522e-13,162
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_SEROPOS_OTH,5,Heart failure and bmi 25plus,Other/unspecified seropositiverheumatoid arthritis,1.8965813101513067,1.5908287482841927,2.2610986065563976,9.604492687600522e-13,162
RHEUMA_SEROPOS_OTH,J10_UPPERINFEC,0,Other/unspecified seropositiverheumatoid arthritis,Acute upper respiratory infections,1.8955762028395935,1.6949708187192072,2.1199238954962984,3.8135223858319027e-29,317
RHEUMA_SEROPOS_OTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Other/unspecified seropositiverheumatoid arthritis,Presence of cardiac and vascular implants and grafts,1.8947791840157493,1.401086963837805,2.5624306333885802,3.327325570398884e-5,44
C_DIFFICILE_ENTEROCOLITIS,RHEUMA_SEROPOS_OTH,15,Enterocolitis due to Clostridium difficile,Other/unspecified seropositiverheumatoid arthritis,1.8940794202207767,1.1746513884582874,3.0541289827379874,0.00878319320791164,17
RHEUMA_SEROPOS_OTH,H7_VISUALDISTBLIND,0,Other/unspecified seropositiverheumatoid arthritis,Visual disturbances and blindness,1.8940495135473325,1.6223380514353978,2.211267594071925,6.238478235694291e-16,166
ASTHMA_PNEUMONIA,RHEUMA_SEROPOS_OTH,5,Asthma-related pneumonia,Other/unspecified seropositiverheumatoid arthritis,1.8940000212544341,1.336489866356784,2.684072787091498,3.299465431399905e-4,33
RHEUMA_SEROPOS_OTH,H7_RETINALDETACH,15,Other/unspecified seropositiverheumatoid arthritis,Retinal detachments and breaks,1.8935313633908502,1.5441058643235879,2.3220305725057666,8.563731659447251e-10,96
ASTHMA_PNEUMONIA_AND_SEPSIS,RHEUMA_SEROPOS_OTH,5,Asthma-related pneumonia or sepsis,Other/unspecified seropositiverheumatoid arthritis,1.8932533486443082,1.3359529193780253,2.6830348511245936,3.328629694356147e-4,33
RHEUMA_SEROPOS_OTH,L12_DERMATITISECZEMA,0,Other/unspecified seropositiverheumatoid arthritis,Dermatitis and eczema,1.8932521348502014,1.7011597841465482,2.107035258838486,1.3726893678523922e-31,348
I9_HEARTFAIL_AND_OVERWEIGHT,RHEUMA_SEROPOS_OTH,1,Heart failure and bmi 25plus,Other/unspecified seropositiverheumatoid arthritis,1.8926397456756723,1.4046645416491665,2.5501357090609513,2.7454745645974952e-5,56
I9_HEARTFAIL_NS,RHEUMA_SEROPOS_OTH,1,"Heart failure, not strict",Other/unspecified seropositiverheumatoid arthritis,1.8926397456756723,1.4046645416491665,2.5501357090609513,2.7454745645974952e-5,56
RHEUMA_SEROPOS_OTH,G6_NERPLEX,0,Other/unspecified seropositiverheumatoid arthritis,"Nerve, nerve root and plexus disorders",1.8926329187421618,1.7232714532918059,2.0786390665637717,1.3803825207828027e-40,453
ULCERRECT,RHEUMA_SEROPOS_OTH,5,Ulcerative rectosigmoiditis,Other/unspecified seropositiverheumatoid arthritis,1.892486300285751,0.899373571490614,3.982221081761715,0.09284381410954579,7
RHEUMA_SEROPOS_OTH,CD2_BENIGN_SALIVARY,5,Other/unspecified seropositiverheumatoid arthritis,Benign neoplasm of major salivary glands,1.8923260750553965,0.887248531472002,4.035958186815619,0.09885375800153111,7
K11_UC_STRICT2,RHEUMA_SEROPOS_OTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other/unspecified seropositiverheumatoid arthritis,1.8916110410859,1.3610749990475226,2.6289457474879,1.4724441622919146e-4,36
L12_LICHSIMPANDPRURIGO,RHEUMA_SEROPOS_OTH,5,Lichen simplex chronicus and prurigo,Other/unspecified seropositiverheumatoid arthritis,1.8914658584452335,0.8472375772243704,4.222715316032909,0.11984266008567937,6
RHEUMA_SEROPOS_OTH,K11_IBD,15,Other/unspecified seropositiverheumatoid arthritis,Inflammatory bowel disease,1.8912068357423075,1.4526676543285844,2.4621346010568033,2.199385371094533e-6,57
RHEUMA_SEROPOS_OTH,H7_GLAUCSUSP,5,Other/unspecified seropositiverheumatoid arthritis,Glaucoma suspect,1.8907863141685226,1.2649363448559905,2.826286793312116,0.0018966226812200046,25
L12_INFECT_DERM,RHEUMA_SEROPOS_OTH,0,Infective dermatitis,Other/unspecified seropositiverheumatoid arthritis,1.8907089300150497,1.2848446108968223,2.782266608522766,0.0012308464715233046,26
RHEUMA_SEROPOS_OTH,I9_CVD_HARD,15,Other/unspecified seropositiverheumatoid arthritis,Hard cardiovascular diseases,1.890470591907804,1.731653362828419,2.06385361850411,6.465919949518808e-46,518
RHEUMA_SEROPOS_OTH,I9_ANGIO,15,Other/unspecified seropositiverheumatoid arthritis,Coronary angiopasty,1.8900213835734536,1.6189063911935693,2.2065394576219157,7.741413178296661e-16,166
RHEUMA_SEROPOS_OTH,I9_CHD,15,Other/unspecified seropositiverheumatoid arthritis,Major coronary heart disease event,1.8893784597097316,1.7056631734637386,2.0928815369601512,3.479405971920555e-34,381
RHEUMA_SEROPOS_OTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other/unspecified seropositiverheumatoid arthritis,General symptoms and signs,1.888896317730143,1.7488674898506706,2.0401370142909716,6.561235347388577e-59,670
M13_FLATFOOT,RHEUMA_SEROPOS_OTH,0,Flat foot [pes planus] (acquired),Other/unspecified seropositiverheumatoid arthritis,1.8887859636568987,1.2161538033589376,2.9334385228694613,0.00463668593665336,20
RHEUMA_SEROPOS_OTH,L12_DERMATITISECZEMA,5,Other/unspecified seropositiverheumatoid arthritis,Dermatitis and eczema,1.8887758647730741,1.5854428508345693,2.2501437156636537,1.0812061216181813e-12,130
RHEUMA_SEROPOS_OTH,RX_PARACETAMOL_NSAID,5,Other/unspecified seropositiverheumatoid arthritis,Paracetamol of NSAID medication,1.8886951295300127,1.6325872152248941,2.184979313230137,1.199852834700003e-17,182
R18_PAIN_NOT_ELSEW_CLASSIFIED,RHEUMA_SEROPOS_OTH,1,"Pain, not elsewhere classified",Other/unspecified seropositiverheumatoid arthritis,1.8884637497006826,0.9339625094592061,3.8184566273420977,0.07675778550945671,8
RHEUMA_SEROPOS_OTH,K11_ENERCOLNONINF,1,Other/unspecified seropositiverheumatoid arthritis,Noninfective enteritis and colitis,1.8881617068745076,0.9709268858612126,3.6719084446250143,0.0610608441008063,9
F5_PTSD,RHEUMA_SEROPOS_OTH,15,Post-traumatic stress disorder,Other/unspecified seropositiverheumatoid arthritis,1.8872017098071059,1.0133895232324346,3.514473173295258,0.045292696197473045,10
M13_LATERALEPICOND,RHEUMA_SEROPOS_OTH,15,Lateral epicondylitis,Other/unspecified seropositiverheumatoid arthritis,1.8866800586560375,1.3803808285481973,2.5786808756784056,6.83085063227188e-5,40
RHEUMA_SEROPOS_OTH,M13_DORSALGIANAS,0,Other/unspecified seropositiverheumatoid arthritis,Other/unspecified dorsalgia,1.88645959535103,1.5923983148412912,2.234823895330898,2.1195304579046652e-13,139
HYPOTHY_REIMB,RHEUMA_SEROPOS_OTH,1,"Hypothyroidism, drug reimbursement",Other/unspecified seropositiverheumatoid arthritis,1.8862562977577224,1.2066094357117534,2.9487278281823666,0.005370432971500443,21
RHEUMA_SEROPOS_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other/unspecified seropositiverheumatoid arthritis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8861552470974048,1.3229000033077873,2.689229425699352,4.5455134082297686e-4,32
J10_INFLUPNEU,RHEUMA_SEROPOS_OTH,5,Influenza and pneumonia,Other/unspecified seropositiverheumatoid arthritis,1.8859779144938829,1.5676536329635653,2.2689404210001047,1.737232194675765e-11,140
RHEUMA_SEROPOS_OTH,M13_SCIATICA,0,Other/unspecified seropositiverheumatoid arthritis,Siatica+with lumbago,1.8858700327636957,1.6385579752172372,2.1705095787072333,9.131019795932095e-19,202
RHEUMA_SEROPOS_OTH,L12_SEBORRKERAT,0,Other/unspecified seropositiverheumatoid arthritis,Seborrhoeic keratosis,1.8858632980967591,1.4800455525140652,2.4029533233400855,2.876461032762335e-7,68
L12_ROSACEA,RHEUMA_SEROPOS_OTH,5,Rosacea,Other/unspecified seropositiverheumatoid arthritis,1.8855119323125258,0.939703243460533,3.7832744237433604,0.07426744690987672,8
K11_ENERCOLNONINF,RHEUMA_SEROPOS_OTH,15,Noninfective enteritis and colitis,Other/unspecified seropositiverheumatoid arthritis,1.8854337087684812,1.574705454075357,2.2574763178475363,5.133407643196709e-12,125
RHEUMA_SEROPOS_OTH,M13_CERVICOCRANSDR,5,Other/unspecified seropositiverheumatoid arthritis,Cervicocranial syndrome,1.8854311356918896,1.0002395179304844,3.55399932087413,0.04990930510560654,10
RHEUMA_SEROPOS_OTH,H7_CHOROIDRETINA,15,Other/unspecified seropositiverheumatoid arthritis,Disorders of choroid and retina,1.885352071814778,1.673778370060667,2.123669715344356,1.6022591740652274e-25,282
RHEUMA_SEROPOS_OTH,ST19_FRACT_NECK,0,Other/unspecified seropositiverheumatoid arthritis,Fracture of neck,1.884597688232999,1.0846242351491615,3.27459808788499,0.02456425902770546,13
RHEUMA_SEROPOS_OTH,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Other/unspecified seropositiverheumatoid arthritis,Other and unspecified effects of external causes,1.8845247688106708,1.4948726389862659,2.375743265104701,8.234637197870526e-8,74
RHEUMA_SEROPOS_OTH,CD2_INSITU_BREAST,15,Other/unspecified seropositiverheumatoid arthritis,Carcinoma in situ of breast,1.8842185427365596,1.1614332005366383,3.0568090486408375,0.01028144007538951,17
G6_MYOPOTHUNS,RHEUMA_SEROPOS_OTH,0,Other and unspecified myopathies,Other/unspecified seropositiverheumatoid arthritis,1.883501447561776,1.0677294956580137,3.3225435069404234,0.028793660317360928,12
RHEUMA_SEROPOS_OTH,M13_TRIGGERFINGER,0,Other/unspecified seropositiverheumatoid arthritis,Trigger finger,1.883180420516257,1.4070984817179695,2.5203413565523265,2.0725709966967922e-5,47
E4_HYTHY_AI_STRICT,RHEUMA_SEROPOS_OTH,5,"Hypothyroidism, strict autoimmune",Other/unspecified seropositiverheumatoid arthritis,1.8827406940422993,1.5906452588386581,2.228474577411999,1.8942813813837113e-13,170
RHEUMA_SEROPOS_OTH,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Other/unspecified seropositiverheumatoid arthritis,"Adverse effects, not elsewhere classified",1.881856489229698,1.4414107137912142,2.4568874174254876,3.3577367049743045e-6,56
RHEUMA_SEROPOS_OTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Other/unspecified seropositiverheumatoid arthritis,Asthma-related acute respiratory infections,1.8818523238556588,1.3722327800480234,2.5807342750382394,8.714178744987669e-5,40
R18_POLYURIA,RHEUMA_SEROPOS_OTH,0,Polyuria,Other/unspecified seropositiverheumatoid arthritis,1.8817217633050205,1.4007042685315156,2.527926039811369,2.701425268382451e-5,45
GAST_OPER,RHEUMA_SEROPOS_OTH,15,Any gastric operation,Other/unspecified seropositiverheumatoid arthritis,1.8814076134229394,1.708376624314561,2.0719638500474127,9.788157934597483e-38,607
ASTHMA_ALLERG,RHEUMA_SEROPOS_OTH,0,Asthma and allergy,Other/unspecified seropositiverheumatoid arthritis,1.8811872525690234,1.3760009991713409,2.5718480447030023,7.479694604276948e-5,40
RHEUMA_SEROPOS_OTH,R18_FAECAL_INCONTINENCE,0,Other/unspecified seropositiverheumatoid arthritis,Faecal incontinence,1.8811254172665008,1.3474238761365156,2.6262209674007195,2.0596563330012725e-4,36
RHEUMA_SEROPOS_OTH,F5_ORGANIC,0,Other/unspecified seropositiverheumatoid arthritis,"Organic, including symptomatic, mental disorders",1.8808573227820384,1.6565787032125774,2.135500270408135,1.816678175692567e-22,247
ST19_SUPERF_INJURY_ANKLE_FOOT,RHEUMA_SEROPOS_OTH,15,Superficial injury of ankle and foot,Other/unspecified seropositiverheumatoid arthritis,1.8801055683374905,1.0896468577723486,3.2439839778183766,0.023299378295622494,13
DM_HYPOGLYC,RHEUMA_SEROPOS_OTH,1,Diabetic hypoglycemia,Other/unspecified seropositiverheumatoid arthritis,1.8798193100921918,0.9295855142290992,3.80139383037394,0.07895685700085217,8
RHEUMA_SEROPOS_OTH,I9_REVASC,5,Other/unspecified seropositiverheumatoid arthritis,Coronary revascularization (ANGIO or CABG),1.8793010984229654,1.4747114646028532,2.3948905960969715,3.386766511075913e-7,68
RHEUMA_SEROPOS_OTH,N14_ABNORMALBLEED,15,Other/unspecified seropositiverheumatoid arthritis,Other abnormal uterine and caginal bleeding,1.8789944319804497,1.1422153610241472,3.091028361103343,0.01300693526152043,16
ULCERRECT,RHEUMA_SEROPOS_OTH,15,Ulcerative rectosigmoiditis,Other/unspecified seropositiverheumatoid arthritis,1.8789272665612127,1.1491655316163596,3.0721141349075705,0.011928215122583677,16
