prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_ALLERG,I9_AF,0,Asthma and allergy,Atrial fibrillation and flutter,1.6007367470546843,1.2914661764571909,1.9840690992004069,1.7456973070442613e-5,84
ASTHMA_ALLERG,K11_CHOLELITH,0,Asthma and allergy,Cholelithiasis,1.6005725775920858,1.333475511608685,1.921169570672668,4.4287375500545967e-7,117
ASTHMA_ALLERG,K11_UC_STRICT,5,Asthma and allergy,"Ulcerative colitis (strict definition, require KELA)",1.6001983638560564,0.827049915681841,3.096106722381499,0.16268474631769564,9
ASTHMA_ALLERG,K11_CHOLELITH,15,Asthma and allergy,Cholelithiasis,1.6000173564738658,1.296309470571589,1.9748799180559853,1.2058642065779494e-5,88
ASTHMA_ALLERG,O15_AMNIOT_OTHER,0,Asthma and allergy,Other disorders of amniotic fluid and membranes,1.5998029867946633,1.066909688602907,2.398862456585767,0.023005173774314915,24
ASTHMA_ALLERG,E4_DM2_STRICT,0,Asthma and allergy,"Type 2 diabetes, strict (exclude DM1)",1.5996543171004975,1.3787066900440295,1.8560103847298661,5.841356218600104e-10,176
ASTHMA_ALLERG,I9_DISVEINLYMPH,0,Asthma and allergy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5984050520007838,1.3624443965950779,1.8752315446022207,8.654537078335692e-9,153
ASTHMA_ALLERG,I9_STR,15,Asthma and allergy,"Stroke, excluding SAH",1.5976427758523024,1.1220335493012665,2.2748539389241675,0.009359934184597747,31
ASTHMA_ALLERG,E4_DM1KETO,0,Asthma and allergy,Type 1 diabetes with ketoacidosis,1.5971653406044672,1.0002581261493708,2.550278831573568,0.04986957876751574,18
ASTHMA_ALLERG,HYPOTHY_REIMB,15,Asthma and allergy,"Hypothyroidism, drug reimbursement",1.5953936959345278,1.1623478715594846,2.1897756319824557,0.0038386934459651756,39
ASTHMA_ALLERG,Z21_FIT_ADJ_OTH_DEVICES,0,Asthma and allergy,Fitting and adjustment of other devices,1.5953199623760783,1.0383211401457322,2.4511162143904777,0.033037996283373984,21
G6_EPIPAROX,ASTHMA_ALLERG,0,Episodal and paroxysmal disorders,Asthma and allergy,1.5950331421020978,1.3415314438603998,1.8964376392722364,1.242401673588801e-7,153
J10_ACUTEUPPERINFEC,ASTHMA_ALLERG,0,Acute upper respiratory infections of multiple and unspecified sites,Asthma and allergy,1.593895531975099,1.3266174951948457,1.9150229633275335,6.42265122610062e-7,131
ASTHMA_ALLERG,C3_BREAST_HER2NEG,5,Asthma and allergy,"Malignant neoplasm of breast, HER2-negative",1.5933079183515657,0.793931640021381,3.197542451656711,0.18996033770662624,8
ASTHMA_ALLERG,K11_GALLBILPANC,15,Asthma and allergy,"Disorders of gallbladder, biliary tract and pancreas",1.5932668692681813,1.3116111742018173,1.9354053751886027,2.691522062302695e-6,103
ASTHMA_ALLERG,N14_LUMPNASBREAST,15,Asthma and allergy,Unspecified lump in breast,1.5927537779814178,1.0237753034362251,2.477950570559071,0.03899848721738814,20
M13_SPONDYLOLISTHESIS,ASTHMA_ALLERG,0,Spondylolisthesis/Spondylolysis,Asthma and allergy,1.5912661246028859,0.8780303522552269,2.8838728328751952,0.12571125376835438,11
ASTHMA_ALLERG,M13_SYNOTEND,5,Asthma and allergy,Disorders of synovium and tendon,1.5907718054665683,1.0713687093257036,2.361983241661073,0.021345165709340752,25
ASTHMA_ALLERG,L12_PSORIASIS,5,Asthma and allergy,Psoriasis,1.5897336535689826,0.898805966225511,2.8117894008902216,0.11109145948343575,12
ASTHMA_ALLERG,K11_UC_STRICT2,15,Asthma and allergy,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.5881573917737017,1.0507685437497014,2.4003800989747357,0.028164388910023617,23
K11_OTHGASTR,ASTHMA_ALLERG,0,Other gastritis (incl. Duodenitis),Asthma and allergy,1.5877686762886982,0.9528317260589644,2.6458075444557108,0.07597281101484255,15
K11_DIAHER,ASTHMA_ALLERG,15,Diaphragmatic hernia,Asthma and allergy,1.585914302998162,0.9795988377312896,2.567504247227436,0.060635571718637996,17
ASTHMA_ALLERG,CHOLELITH_BROAD,15,Asthma and allergy,"Cholelithiasis, broad definition with cholecystitis",1.583111408513227,1.284177505361195,1.951631858759131,1.688508490290127e-5,89
M13_CERVICDISC,ASTHMA_ALLERG,0,Cervical disc disorders,Asthma and allergy,1.5818961396839473,1.1035583908168898,2.267569543732634,0.01254719659926969,31
ASTHMA_ALLERG,ST19_INJURI_ELBOW_FOREA,15,Asthma and allergy,Injuries to the elbow and forearm,1.5818950393542104,1.3144339460811219,1.9037791309286687,1.214685788044353e-6,114
J10_SEPTDEV,ASTHMA_ALLERG,0,Deviated nasal septum,Asthma and allergy,1.5805457275842407,1.109757450143013,2.2510547657624347,0.011174056112407172,32
G6_HEADACHE,ASTHMA_ALLERG,15,Other headache syndromes,Asthma and allergy,1.5805190695716922,1.1598636557985833,2.15373636098618,0.003739751547118361,42
ASTHMA_ALLERG,F5_SUBSNOALCO,0,Asthma and allergy,"Substance use, excluding alcohol",1.580044825512316,1.1871874229688502,2.1029043959925366,0.0017100005028509088,48
G6_EPIPAROX,ASTHMA_ALLERG,5,Episodal and paroxysmal disorders,Asthma and allergy,1.5796233223090874,1.257517216923934,1.984235131576518,8.516259118968372e-5,90
ASTHMA_ALLERG,E4_HYTHY_AI_STRICT,0,Asthma and allergy,"Hypothyroidism, strict autoimmune",1.5795799770546322,1.3786818641720464,1.80975246628801,4.489196424085488e-11,211
ASTHMA_ALLERG,R18_PAIN_ASSOCIATED_W_MICTU,15,Asthma and allergy,Pain associated with micturition,1.5779703470143036,0.8919547757444231,2.791610610502424,0.11707689669674955,12
ASTHMA_ALLERG,I9_STR_SAH,0,Asthma and allergy,"Stroke, including SAH",1.5774540812226752,1.2006233604619219,2.0725578564527636,0.0010647207088704594,52
ASTHMA_ALLERG,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Asthma and allergy,"Coxarthrosis, primary",1.5772371423471616,1.1306614824788028,2.20019611683029,0.007294713631276275,35
ASTHMA_ALLERG,H8_MIDDLEMASTOID,5,Asthma and allergy,Diseases of middle ear and mastoid,1.5772320516547942,1.1575978562557034,2.1489854454409842,0.0038854881251079105,41
ASTHMA_ALLERG,K11_ULCER,15,Asthma and allergy,Ulcerative colitis,1.5768121972332387,1.1172183318721478,2.2254707378253484,0.009583409978198629,33
ASTHMA_ALLERG,C3_OTHER_SKIN,15,Asthma and allergy,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.5765329638632706,1.0868769986447757,2.286786995443475,0.016438487930698787,28
ASTHMA_ALLERG,C3_SKIN,15,Asthma and allergy,Malignant neoplasm of skin,1.5760146333109968,1.0865198190119423,2.286034806681327,0.016516403419372615,28
ASTHMA_ALLERG,ST19_SUPERF_INJURY_HIP_THIGH,0,Asthma and allergy,Superficial injury of hip and thigh,1.5756934685046322,0.929891384986107,2.6699999018974157,0.09105483126765045,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ASTHMA_ALLERG,0,Medical observation and evaluation for suspected diseases and conditions,Asthma and allergy,1.5753651376624005,1.3143073012032154,1.8882762917698708,8.801490238866792e-7,136
ASTHMA_ALLERG,I9_STR_SAH,15,Asthma and allergy,"Stroke, including SAH",1.5752298881653946,1.1240430237819807,2.2075215521740064,0.008311814039148897,34
N14_URETHRAOTH,ASTHMA_ALLERG,15,Other disorders of urethra and urinary system,Asthma and allergy,1.5739101070194907,1.2116389505252436,2.0444976813466136,6.778200386427307e-4,61
ASTHMA_ALLERG,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Asthma and allergy,Effects of foreign body entering through natural orifice,1.5734228583227337,1.182414326055119,2.093732659136504,0.0018738650085250554,48
ASTHMA_ALLERG,F5_SCHIZOAFF,0,Asthma and allergy,Schizoaffective disorder,1.572758509350748,1.088561288212144,2.272328949707355,0.015865848806493388,29
J10_LARYNGITIS,ASTHMA_ALLERG,0,Acute laryngitis and tracheitis,Asthma and allergy,1.5711208443439335,1.1206575202249054,2.2026539446561744,0.008771791444489838,35
ASTHMA_ALLERG,CHOLELITH_BROAD,0,Asthma and allergy,"Cholelithiasis, broad definition with cholecystitis",1.5705459826906185,1.30952287977902,1.8835980049175454,1.127968002239967e-6,118
ASTHMA_ALLERG,FG_CEREBVASC,5,Asthma and allergy,Cerebrovascular diseases (FINNGEN),1.570253698092056,0.8152494450321035,3.0244690031953123,0.17725973220916136,9
ASTHMA_ALLERG,Z21_PREGNAC_EXAM_TEST,5,Asthma and allergy,Pregnancy examination and test,1.5700963287494845,1.071089541275474,2.3015839353794822,0.020780621928709667,27
M13_CERVICALGIA,ASTHMA_ALLERG,15,Cervicalgia,Asthma and allergy,1.5700429600114663,0.9254241852429376,2.663681083323383,0.09440034082618633,14
J10_LARYNGITIS,ASTHMA_ALLERG,1,Acute laryngitis and tracheitis,Asthma and allergy,1.5694225375519142,0.6960900167626147,3.5384606043213345,0.277214320274639,6
ASTHMA_ALLERG,T1D_WIDE,5,Asthma and allergy,"Type 1 diabetes, wide definition",1.5691365752101314,0.8114289798449369,3.034387053975694,0.1805800371743117,9
ASTHMA_ALLERG,N14_MESNRUIRREG,5,Asthma and allergy,"Excessive, freguent and irrelgular menstruation",1.5687390813461202,1.2224444735738016,2.0131321778142888,4.026393491804966e-4,63
ASTHMA_ALLERG,K11_KELAIBD,15,Asthma and allergy,IBD patients in KELA-register,1.5685162431194049,1.0926022763883179,2.251728060701043,0.014683948992067642,30
ASTHMA_ALLERG,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,0,Asthma and allergy,"Other problems related to primary support group, including family circumstances",1.568217522882383,1.131909601821662,2.17270548382788,0.0068328975541165375,37
ASTHMA_ALLERG,I9_CEREBVASC,0,Asthma and allergy,Cerebrovascular diseases,1.5676373327972362,1.232522538180586,1.9938676422155355,2.485492325449443e-4,67
ASTHMA_ALLERG,H7_CHOROIDRETINA,5,Asthma and allergy,Disorders of choroid and retina,1.5673617799713047,0.9853531116543722,2.4931396879543373,0.057736672775205215,18
K11_OTHGASTR,ASTHMA_ALLERG,15,Other gastritis (incl. Duodenitis),Asthma and allergy,1.567173515608676,0.9238031255983453,2.6586106497902238,0.09569627940706714,14
ASTHMA_ALLERG,ST19_INJURI_SHOUL_UPPER_ARM,15,Asthma and allergy,Injuries to the shoulder and upper arm,1.5668406849647036,1.301127662142113,1.886816953855924,2.1757650741359134e-6,113
N14_URETHRAOTH,ASTHMA_ALLERG,0,Other disorders of urethra and urinary system,Asthma and allergy,1.565889137957472,1.2130684480309677,2.0213276475480457,5.75557778563652e-4,64
ASTHMA_ALLERG,R18_UNSPE_HAEMATU,0,Asthma and allergy,Unspecified haematuria,1.56520772926635,1.1271001706397945,2.1736091428009106,0.0074915833579454645,36
ASTHMA_ALLERG,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Asthma and allergy,"Gonarthrosis,primary",1.564889605029625,1.098653342889424,2.2289828650494057,0.013089637062033456,31
ASTHMA_ALLERG,D3_BLOODOTHER,15,Asthma and allergy,Other diseases of blood and blood-forming organs,1.5641712385430948,0.9230915505492586,2.6504756348702823,0.0963959299176434,14
L12_ALLERGICCONTACT,ASTHMA_ALLERG,15,Alergic contact dermatitis,Asthma and allergy,1.5637002045456312,0.8846946471334527,2.7638443813565954,0.12394878897898311,12
ASTHMA_ALLERG,G6_EPLEPSY,5,Asthma and allergy,Epilepsy,1.5625727591661678,0.8090008960541633,3.018085195698845,0.18387402674267106,9
ASTHMA_ALLERG,K11_GINGIVITIS_PERIODONTAL,15,Asthma and allergy,Gingivitis and periodontal diseases,1.5623831177112877,1.0523760403696187,2.319552054465145,0.026883158945748425,25
ASTHMA_ALLERG,E4_LIPOPROT,0,Asthma and allergy,Disorders of lipoprotein metabolism and other lipidaemias,1.5621373673772494,1.2515526364427694,1.9497966633606398,8.013229549463481e-5,79
M13_SYSTCONNECT,ASTHMA_ALLERG,5,Systemic connective tissue disorders,Asthma and allergy,1.5612579317181638,0.9341113788903458,2.6094600541623607,0.08914683179305719,15
ASTHMA_ALLERG,K11_KELAUC,15,Asthma and allergy,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.5604493150058765,1.012971376929498,2.4038211939247947,0.04354321185212593,21
ASTHMA_ALLERG,ST19_INJURI_WRIST_HAND,15,Asthma and allergy,Injuries to the wrist and hand,1.559973578895634,1.3449612416418633,1.80935888076725,4.182747951003284e-9,178
ASTHMA_ALLERG,H7_RETINALBREAK,0,Asthma and allergy,Retinal breaks without detachment,1.559798518261571,0.9525770173090093,2.5540941817429483,0.07724488851207212,16
ASTHMA_ALLERG,M13_ARTHTROSIS_COX,0,Asthma and allergy,"Coxarthrosis,",1.5585409777976107,1.2005749215959454,2.0232389797425996,8.590866365343706e-4,57
ASTHMA_ALLERG,COX_ARTHROSIS,0,Asthma and allergy,Coxarthrosis [arthrosis of hip](FG),1.5585409777976107,1.2005749215959454,2.0232389797425996,8.590866365343706e-4,57
ASTHMA_ALLERG,MIGRAINE_TRIPTAN,15,Asthma and allergy,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.5570268009463424,1.371519184159131,1.7676256277461715,7.863328003443396e-12,244
ASTHMA_ALLERG,RX_ANTIHYP,15,Asthma and allergy,Antihypertensive medication - note that there are other indications,1.5567913766823864,1.421177483359276,1.7053460379796563,1.7529544426325513e-21,468
M13_DORSOPATHYOTH,ASTHMA_ALLERG,0,"Other dorsopathies, not elsewhere classified",Asthma and allergy,1.556549443786469,1.2965565297430215,1.868677620583328,2.082245343226447e-6,138
ASTHMA_ALLERG,K11_UC_STRICT,15,Asthma and allergy,"Ulcerative colitis (strict definition, require KELA)",1.5564605239097868,1.029926071041935,2.3521779189827785,0.03573209180351351,23
ASTHMA_ALLERG,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Asthma and allergy,Special screening examination for infectious and parasitic diseases,1.5541626491580414,1.281798310919594,1.8844006264176283,7.273942302402476e-6,106
ASTHMA_ALLERG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Asthma and allergy,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.552870543689692,1.0997829112159676,2.1926208353182752,0.012406612218483796,33
ASTHMA_ALLERG,ST19_INJURI_HEAD,0,Asthma and allergy,Injuries to the head,1.5514341680983397,1.3618445187358075,1.767417605188398,3.996133432515443e-11,230
ASTHMA_ALLERG,K11_ACUTPANC,15,Asthma and allergy,Acute pancreatitis,1.550043566084019,0.8769564940752647,2.7397425904143615,0.1315065859310872,12
ASTHMA_ALLERG,N14_FEMALEGENNONINF,1,Asthma and allergy,Noninflammatory disorders of female genital tract,1.5497622408248257,1.1043130096057987,2.1748933338598726,0.011280492035955164,34
ASTHMA_ALLERG,FG_DOAAC,15,Asthma and allergy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.5495081866421823,1.0187837519567908,2.3567078056158235,0.0406596980499936,22
ASTHMA_ALLERG,L12_PAPULOSQUAMOUS,15,Asthma and allergy,Papulosquamous disorders,1.549446998093956,1.154135787212728,2.0801590475764913,0.0035693684686857645,45
ASTHMA_ALLERG,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Asthma and allergy,"Poisoning by drugs, medicaments and biological substances",1.5487442367281206,1.0420189527183144,2.301885876971162,0.030496927250085258,25
ASTHMA_ALLERG,M13_ADHCAPSULITIS,0,Asthma and allergy,Adhesive capsulitis of shoulder,1.5483230480429182,1.0345360693232835,2.3172747013731967,0.033583125950759914,24
ASTHMA_ALLERG,F5_PSYCHDEV,0,Asthma and allergy,Disorders of psychological developtment,1.5473986856881667,1.1212044301746305,2.135598672310388,0.007907412603139494,38
ASTHMA_ALLERG,F5_SUBSNOALCO,15,Asthma and allergy,"Substance use, excluding alcohol",1.5465151194338644,1.1064691613210056,2.1615686168623944,0.010703157609001483,35
ASTHMA_ALLERG,M13_RHEUMATISM,5,Asthma and allergy,"Rheumatism, unspecified",1.5464958682279413,0.8276752088273763,2.8895990177529973,0.17162719351407513,10
ASTHMA_ALLERG,I9_ATHSCLE,15,Asthma and allergy,"Atherosclerosis, excluding cerebral, coronary and PAD",1.5460832425486257,0.9304825487252821,2.5689610150823063,0.09259171726693578,15
ASTHMA_ALLERG,G6_XTRAPYROTH,15,Asthma and allergy,Other extrapyramidal and movement disorders+ in other diseases,1.5455417871123787,0.8284865213467011,2.883208542521253,0.17113841227695897,10
H7_CONJUNCTIVITISACUNONATOPIC,ASTHMA_ALLERG,5,"Conjunctivitis (acute, non atopic)",Asthma and allergy,1.5446824920520386,0.9396281798433305,2.539349130259094,0.08644276132243477,16
ASTHMA_ALLERG,M13_PATELLAOTH,15,Asthma and allergy,Other disorders of patella,1.5433223068919557,1.1090502278439298,2.147642805665147,0.010054635994062715,36
ASTHMA_ALLERG,H7_GLAUCOMA,15,Asthma and allergy,Glaucoma,1.5432629992965152,1.0636547631836102,2.2391294313101753,0.02231406363175383,28
ASTHMA_ALLERG,M13_PATELLAOTH,0,Asthma and allergy,Other disorders of patella,1.5417785976463596,1.1224378959896815,2.1177842022737865,0.007513693914207601,39
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ASTHMA_ALLERG,15,Medical observation and evaluation for suspected diseases and conditions,Asthma and allergy,1.5398554117596368,1.2783393880830616,1.8548710234776649,5.470601625148679e-6,129
ASTHMA_ALLERG,K11_GASTRODUOULC,0,Asthma and allergy,Gastroduodenal ulcer,1.5397650156890201,1.0115450078271992,2.3438169188659788,0.04405692362093103,22
K11_DIAHER,ASTHMA_ALLERG,0,Diaphragmatic hernia,Asthma and allergy,1.5383423302278743,0.9503823235984906,2.490047495844108,0.07962188867799835,17
ASTHMA_ALLERG,N14_FEMALEGENINF,15,Asthma and allergy,Inflammatory diseases of female pelvic organs,1.5380497423524762,1.2323766184016456,1.9195406457959454,1.399200158900846e-4,80
ASTHMA_ALLERG,G6_XTRAPYR,0,Asthma and allergy,Extrapyramidal and movement disorders,1.5352386644146905,1.0646264241408139,2.2138824504717136,0.021715559861073822,29
ASTHMA_ALLERG,K11_IBD_STRICT,15,Asthma and allergy,"Inflammatory bowel disease, strict (require KELA)",1.534979827960194,1.0816025759872259,2.1784000191513355,0.0164312435753294,32
ASTHMA_ALLERG,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Asthma and allergy,Unknown and unspecified causes of morbidity,1.5338326531897977,0.684303838306295,3.4380087854164705,0.2989039845774147,6
ASTHMA_ALLERG,I9_ANGINA,0,Asthma and allergy,Angina pectoris,1.533036214788781,1.2031538562534836,1.9533661664620614,5.481868501909446e-4,66
ASTHMA_ALLERG,H8_SUP_ACUTE,0,Asthma and allergy,Acute suppurative otitis media,1.5328911298553822,1.120747768134783,2.096595936032884,0.0075069206646571655,40
ASTHMA_ALLERG,I9_CEREBVASC,5,Asthma and allergy,Cerebrovascular diseases,1.5325697068789654,0.8229639060649644,2.854037569732333,0.17836156118074153,10
J10_PNEUMOPROBBAC,ASTHMA_ALLERG,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Asthma and allergy,1.5310588595489079,1.162770512905983,2.0159964544893305,0.002411501382191969,57
ASTHMA_ALLERG,L12_PSORIASIS,0,Asthma and allergy,Psoriasis,1.530615035017673,1.1241060104804217,2.084129400234139,0.006875279262768927,41
J10_PNEUMONIA,ASTHMA_ALLERG,5,All pneumoniae,Asthma and allergy,1.529360563615886,1.1662930622257748,2.005451124848345,0.002122775508590921,59
ASTHMA_ALLERG,OPER_ARTIF_JOINT_MENISC_RESECT,0,Asthma and allergy,"Articial joint operation, menisceal resection",1.5292612501346143,1.3002458318876822,1.7986137035087222,2.866187139516943e-7,148
H7_VISUALDISTBLIND,ASTHMA_ALLERG,5,Visual disturbances and blindness,Asthma and allergy,1.5280654028969272,0.9977571343294594,2.340232703121456,0.05121485237803403,22
ASTHMA_ALLERG,N14_MALEGEN,5,Asthma and allergy,Diseases of male genital organs,1.5269917518482041,1.0657882793340399,2.187773927922549,0.021038573555223983,30
J10_SEPTDEV,ASTHMA_ALLERG,5,Deviated nasal septum,Asthma and allergy,1.526892691969707,0.9274855968853402,2.5136792426963335,0.0961064680146463,16
ASTHMA_ALLERG,C3_BREAST,5,Asthma and allergy,Malignant neoplasm of breast,1.5264771642661912,0.7606751530286816,3.0632425993521233,0.2339572371789979,8
PULM_PNEUMONIA_SEPSIS,ASTHMA_ALLERG,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Asthma and allergy,1.5262473443462212,1.166299235368325,1.9972841321363317,0.0020631824384128496,60
ASTHMA_ALLERG,R18_UNKNO_UNSPE_CAUSES_MORBIDI,15,Asthma and allergy,Unknown and unspecified causes of morbidity,1.5258793174982999,0.8618751909407348,2.7014441488073637,0.14707015881315674,12
ASTHMA_ALLERG,DM_RETINA_PROLIF,15,Asthma and allergy,Proliferative diabetic retinopathy,1.5257039832458503,1.1602889506311627,2.0062008202577597,0.0024920912809553784,52
ASTHMA_ALLERG,FG_DOAAC,0,Asthma and allergy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.5254667168501068,1.0939010892797563,2.127293525001985,0.012811212023070322,35
ASTHMA_ALLERG,K11_LIVER,0,Asthma and allergy,Diseases of liver,1.524622438035704,1.111356377533411,2.091564529211561,0.00893508391117104,39
ASTHMA_ALLERG,FG_CEREBVASC,0,Asthma and allergy,Cerebrovascular diseases (FINNGEN),1.523702481792509,1.1739999949287625,1.9775717743180472,0.0015459031700037216,57
ASTHMA_ALLERG,E4_DM1KETO,15,Asthma and allergy,Type 1 diabetes with ketoacidosis,1.5233788451599075,0.9123666486609838,2.543586078345407,0.10753961251380781,15
ASTHMA_ALLERG,ULCERNAS,15,Asthma and allergy,"Ulcerative colitis, NAS",1.5233616868418567,0.9788042473070427,2.3708834890350703,0.062171161438296915,20
ASTHMA_ALLERG,M13_IMPINGEMENT,0,Asthma and allergy,Impingement syndrome of shoulder,1.5228000424371675,1.1450091202991624,2.025241483352345,0.0038425361338608696,48
ASTHMA_ALLERG,E4_THYTOXNAS,0,Asthma and allergy,"Thyrotoxicosis, other and/or unspecified",1.5227954429414783,1.0679845483364427,2.171291677070985,0.020159101036021084,31
G6_SLEEPAPNO_INCLAVO,ASTHMA_ALLERG,0,"Sleep apnoea, including avohilmo",Asthma and allergy,1.5223201304391976,1.108112313264835,2.091357123099264,0.009498352682513013,41
ASTHMA_ALLERG,T1D_WIDE,15,Asthma and allergy,"Type 1 diabetes, wide definition",1.522150774759457,1.0073968421479755,2.299930756344858,0.04604339774684964,23
ASTHMA_ALLERG,ST19_INJURI_SHOUL_UPPER_ARM,0,Asthma and allergy,Injuries to the shoulder and upper arm,1.5221031804023526,1.2903447279046152,1.795487703160685,6.207452971597848e-7,143
ASTHMA_ALLERG,I9_HEARTFAIL,0,Asthma and allergy,"Heart failure,strict",1.5220600540678821,1.1236343673607776,2.0617621492217015,0.006671600398766069,42
ASTHMA_ALLERG,N14_FEMALEGENINF,5,Asthma and allergy,Inflammatory diseases of female pelvic organs,1.521159487835877,1.077440394217989,2.1476141045487394,0.01713075365018345,33
ASTHMA_ALLERG,ST19_FRACT_SHOUL_UPPER_ARM,0,Asthma and allergy,Fracture of shoulder and upper arm,1.51924208391423,1.1639631347471353,1.9829635841838527,0.0020898825943693614,55
J10_ACUTEUPPERINFEC,ASTHMA_ALLERG,5,Acute upper respiratory infections of multiple and unspecified sites,Asthma and allergy,1.5190509146127238,1.1773504579849194,1.9599225239485227,0.0013008063048674354,68
G6_HEADACHE,ASTHMA_ALLERG,0,Other headache syndromes,Asthma and allergy,1.518625641792393,1.114862077100961,2.0686180714894897,0.008060716792413863,42
ASTHMA_ALLERG,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Asthma and allergy,Injury of muscle and tendon at lower leg level,1.5175300116983848,0.964532698903558,2.387578294673826,0.07125902575915019,19
F5_SOMATOFORM,ASTHMA_ALLERG,15,Somatoform disorder,Asthma and allergy,1.5172128184150202,0.8776168053070642,2.622938305696458,0.1355440436703272,13
ASTHMA_ALLERG,N14_FEMALEGENNONINF,5,Asthma and allergy,Noninflammatory disorders of female genital tract,1.5166656420828473,1.2848051968913774,1.7903684351839135,8.626549397597495e-7,142
ASTHMA_ALLERG,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Asthma and allergy,Superficial injury of ankle and foot,1.5158662551604143,0.6751442825704485,3.4034954643851068,0.31342585868969175,6
ASTHMA_ALLERG,F5_SCHIZOAFF,15,Asthma and allergy,Schizoaffective disorder,1.515403879806485,0.9931975785284799,2.312177323604597,0.053813352022211526,22
ASTHMA_ALLERG,N14_PHIMOSIS,15,Asthma and allergy,"Redundant prepuce, phimosis and paraphimosis",1.5152757856944514,0.9505122434977471,2.4156035047615663,0.08069143204212176,18
ASTHMA_ALLERG,H7_OCUMUSCLE,0,Asthma and allergy,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.5152224697377141,1.2074623398918845,1.90142504403378,3.3391339129931915e-4,76
ASTHMA_ALLERG,G6_XTRAPYR,15,Asthma and allergy,Extrapyramidal and movement disorders,1.5151868494040448,0.9641161920946099,2.381239115608243,0.07161371015964729,19
ASTHMA_ALLERG,E4_GOITREMULTINOD,0,Asthma and allergy,Nontoxic multinodular goitre,1.5149908117914663,0.9945285476370048,2.3078243105901226,0.05305770815154643,22
ASTHMA_ALLERG,K11_UC_STRICT2,0,Asthma and allergy,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.5147462546367414,1.042001386467927,2.2019704059258083,0.02958841396836273,28
ASTHMA_ALLERG,H7_CHOROIDRETINA,15,Asthma and allergy,Disorders of choroid and retina,1.5141357853377544,1.1812643255617166,1.9408079350489096,0.0010559271371460143,63
ASTHMA_ALLERG,M13_IMPINGEMENT,15,Asthma and allergy,Impingement syndrome of shoulder,1.5139235797628177,1.112097759851835,2.0609380650737252,0.008410667043470613,41
ASTHMA_ALLERG,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Asthma and allergy,Follow-up examination after treatment for conditions other than malignant neoplasms,1.5130425740733207,1.1341389802549253,2.0185337695066656,0.004864059557630829,47
H7_VISUDISTURB,ASTHMA_ALLERG,5,Visual disturbances,Asthma and allergy,1.512838086967152,0.9682391568096503,2.3637538941511456,0.06902709872353605,20
ASTHMA_ALLERG,ULCERNAS,0,Asthma and allergy,"Ulcerative colitis, NAS",1.511264175985621,1.0253597654829552,2.2274322501251524,0.03692971224871513,26
ASTHMA_ALLERG,CD2_BENIGN_MELANOCYTIC,0,Asthma and allergy,Melanocytic naevi,1.5108271572347203,1.1136504259789928,2.0496545826140635,0.008008558907305332,42
L12_DERMATITISECZEMA,ASTHMA_ALLERG,0,Dermatitis and eczema,Asthma and allergy,1.5102237505775344,1.2089489343954922,1.8865774326100262,2.818129136519343e-4,86
ASTHMA_ALLERG,N14_INFLUTH,0,Asthma and allergy,Inflammatory disease of uterus,1.5087886981370358,0.9889664095048453,2.3018409055630302,0.056324276048685736,22
ASTHMA_ALLERG,H8_MED_SUPP,0,Asthma and allergy,Suppurative and unspecified otitis media,1.508695900754145,1.1732809542298592,1.939998525286241,0.0013474334928897831,62
M13_DORSOPATHYOTH,ASTHMA_ALLERG,15,"Other dorsopathies, not elsewhere classified",Asthma and allergy,1.508519401097707,1.2491612556228169,1.8217269974112207,1.9431626425336825e-5,129
