prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCULOSKELEOTH,COPD_HOSPITAL,15,Other disorders of the musculoskeletal system and connective tissue,"COPD, hospital admissions",2.5352619947638857,2.0011863774390757,3.2118714451372177,1.2779478501174189e-14,70
M13_MUSCULOSKELEOTH,ST19_INTRACR_INJURY,1,Other disorders of the musculoskeletal system and connective tissue,Intracranial injury,2.53471826130762,1.1982882174801317,5.361645529417757,0.014964024853956738,7
M13_MUSCULOSKELEOTH,D3_NUTRIANAEMIA,15,Other disorders of the musculoskeletal system and connective tissue,Nutritional anaemias,2.5339997456631034,1.9667272890254965,3.2648932807569486,6.430997968862037e-13,61
AB1_MYCOSES,M13_MUSCULOSKELEOTH,0,Mycoses,Other disorders of the musculoskeletal system and connective tissue,2.5332063055927327,1.7280319393356418,3.7135506819173196,1.9090396174637665e-6,27
N14_POSTMENBLEED,M13_MUSCULOSKELEOTH,5,Postmenopausal bleeding,Other disorders of the musculoskeletal system and connective tissue,2.532506028241262,1.4931439098309665,4.2953574272719575,5.664018481819742e-4,15
ASTHMA_NAS,M13_MUSCULOSKELEOTH,0,"Asthma, unspecified (mode)",Other disorders of the musculoskeletal system and connective tissue,2.531750222719392,1.9152571392527762,3.346683355917635,6.831839465993075e-11,53
H7_VISUDISTURBSUB,M13_MUSCULOSKELEOTH,0,Subjective visual disturbances,Other disorders of the musculoskeletal system and connective tissue,2.5314502523422693,1.4292255056247563,4.483715379318332,0.0014501937224537305,12
K11_HERNIA,M13_MUSCULOSKELEOTH,5,Hernia,Other disorders of the musculoskeletal system and connective tissue,2.5313970889549755,1.8643539477912596,3.437100143758317,2.6524373305096358e-9,56
M13_MUSCULOSKELEOTH,J10_COPDNAS,15,Other disorders of the musculoskeletal system and connective tissue,Other chronic obstructive pulmonary disease,2.531061265981477,2.0012230030546454,3.2011780408146895,9.24787266046695e-15,71
R18_PAIN_THROAT_CHEST,M13_MUSCULOSKELEOTH,1,Pain in throat and chest,Other disorders of the musculoskeletal system and connective tissue,2.5308053131087043,1.3244780153457631,4.835848884352519,0.00494453381884227,12
N14_URINOTH,M13_MUSCULOSKELEOTH,1,Other diseases of urinary system,Other disorders of the musculoskeletal system and connective tissue,2.530284242365317,1.3305540456387097,4.811783758914426,0.004641540740563532,12
G6_MIGRAINE,M13_MUSCULOSKELEOTH,0,Migraine,Other disorders of the musculoskeletal system and connective tissue,2.529944106727364,1.8835453002138445,3.3981753358614935,6.997730842392441e-10,47
G6_OTHNEU,M13_MUSCULOSKELEOTH,0,Other neurological diseases,Other disorders of the musculoskeletal system and connective tissue,2.5297875225788298,1.997238348934471,3.204337085160541,1.401951875013215e-14,78
M13_MUSCULOSKELEOTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other disorders of the musculoskeletal system and connective tissue,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5296224668550398,1.5633075641649536,4.093237934427715,1.5704985151583956e-4,17
E4_NUTRIDEF,M13_MUSCULOSKELEOTH,5,Other nutritional deficiencies,Other disorders of the musculoskeletal system and connective tissue,2.527470297018493,1.5613842887545513,4.09130932616612,1.6116441847820924e-4,18
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_MUSCULOSKELEOTH,5,Other and unspecified effects of external causes,Other disorders of the musculoskeletal system and connective tissue,2.5265545301958294,1.247055836164884,5.11883879528956,0.01008550893784653,8
M13_MUSCULOSKELEOTH,M13_ROTATORCUFF,15,Other disorders of the musculoskeletal system and connective tissue,Rotator cuff syndrome,2.52648121194843,2.1413297322399245,2.980908179727835,4.617085352515276e-28,143
M13_MUSCULOSKELEOTH,K11_DISORD_TEETH,0,Other disorders of the musculoskeletal system and connective tissue,Other disorders of teeth and supporting structures,2.526399705821119,1.8689474998924556,3.415128286878211,1.6750637239134591e-9,43
M13_MUSCULOSKELEOTH,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Other disorders of the musculoskeletal system and connective tissue,Iron deficiency anaemia secondary to blood loss (chronic),2.5259352610479553,1.6871319200910464,3.781772407377062,6.792016170163671e-6,24
CD2_BENIGN_LIPOMATOUS,M13_MUSCULOSKELEOTH,5,Benign lipomatous neoplasm,Other disorders of the musculoskeletal system and connective tissue,2.5248430201797025,1.4108490680036545,4.518436749276464,0.001813680190672504,12
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_MUSCULOSKELEOTH,0,Asthma-related acute respiratory infections,Other disorders of the musculoskeletal system and connective tissue,2.5243996963632607,1.914894884005777,3.3279079077531737,5.104307759203989e-11,53
RX_STATIN,M13_MUSCULOSKELEOTH,0,Statin medication,Other disorders of the musculoskeletal system and connective tissue,2.523994211192893,2.169732279684115,2.9360980789126216,3.614449676904096e-33,333
M13_MUSCULOSKELEOTH,H7_CORNULCER,5,Other disorders of the musculoskeletal system and connective tissue,Corneal ulcer,2.523720731289435,1.349191589461451,4.720727863477436,0.0037626168229901256,10
M13_MUSCULOSKELEOTH,M13_FIBROBLASTIC,5,Other disorders of the musculoskeletal system and connective tissue,Fibroblastic disorders,2.523163769749041,1.4853791085535129,4.28601383465926,6.178281479322236e-4,14
M13_MUSCULOSKELEOTH,I9_PAD,15,Other disorders of the musculoskeletal system and connective tissue,Peripheral artery disease,2.5228829598537263,2.0011798943396526,3.1805928328200572,4.904062448611297e-15,73
M13_MUSCULOSKELEOTH,AUD_SWEDISH,1,Other disorders of the musculoskeletal system and connective tissue,"Alcohol use disorder, Swedish definition",2.5216527432005673,1.1932078794001013,5.329107079386596,0.015405597765118078,7
M13_MUSCULOSKELEOTH,C3_LUNG_NONSMALL,0,Other disorders of the musculoskeletal system and connective tissue,Non-small cell lung cancer,2.5215902742315204,1.6983677372322967,3.74384026009634,4.502055638481018e-6,25
M13_MUSCULOSKELEOTH,G6_AD_WIDE,15,Other disorders of the musculoskeletal system and connective tissue,"Alzheimer’s disease, wide definition",2.520703896481923,1.8769350443770567,3.3852786503051235,8.005510240123055e-10,45
M13_MUSCULOSKELEOTH,CD2_BENIGN_STOMACH,0,Other disorders of the musculoskeletal system and connective tissue,Benign neoplasm: Stomach,2.520155676389036,1.6011154391414106,3.966724995570381,6.502246905321256e-5,19
H7_IRIDOCYCLITIS,M13_MUSCULOSKELEOTH,15,Iridocyclitis,Other disorders of the musculoskeletal system and connective tissue,2.5199093134534913,1.615040913021673,3.93175361492804,4.6612842336156196e-5,20
N14_ENDOMETRIOSIS,M13_MUSCULOSKELEOTH,5,Endometriosis,Other disorders of the musculoskeletal system and connective tissue,2.5193768577174285,1.569369653651728,4.044464436044662,1.3016046920725398e-4,19
KRA_PSY_PERSON,M13_MUSCULOSKELEOTH,5,Personality disorders,Other disorders of the musculoskeletal system and connective tissue,2.5189310360640245,1.406932274165484,4.509821603324935,0.0018776228464728669,12
M13_KNEEDERANGEMENTS,M13_MUSCULOSKELEOTH,15,Internar derangement of knee,Other disorders of the musculoskeletal system and connective tissue,2.5185595366567517,2.07439885510971,3.0578218475487913,1.045402588087028e-20,124
M13_MUSCULOSKELEOTH,G6_NEURODEG,15,Other disorders of the musculoskeletal system and connective tissue,Other degenerative diseases of the nervous system,2.515467388800026,1.8248458678450767,3.4674578799296225,1.76993399732384e-8,38
M13_MUSCULOSKELEOTH,R18_DYSPNOEA,1,Other disorders of the musculoskeletal system and connective tissue,Dyspnoea,2.5150673269789707,1.38285184245332,4.57428877414297,0.002509817866919398,11
K11_REFLUX,M13_MUSCULOSKELEOTH,15,Gastro-oesophageal reflux disease,Other disorders of the musculoskeletal system and connective tissue,2.5124219668113996,1.9469237240849846,3.2421733123022585,1.43064633056179e-12,66
M13_MUSCULOSKELEOTH,H7_LACRIMALSYSTEM,15,Other disorders of the musculoskeletal system and connective tissue,Disorders of lacrimal system,2.5092811234228316,1.9394925999071468,3.246463408351026,2.5452406058320213e-12,59
M13_MUSCULOSKELEOTH,M13_DORSOPATHY,15,Other disorders of the musculoskeletal system and connective tissue,Dorsopathies,2.507145307121001,2.1975514375384106,2.860355158767013,1.565650900133179e-42,223
M13_MENISCUSDERANGEMENTS,M13_MUSCULOSKELEOTH,0,Meniscus derangement,Other disorders of the musculoskeletal system and connective tissue,2.5058941735117526,2.0555786261874083,3.0548603341371985,9.939260407763364e-20,111
N14_URINOTH,M13_MUSCULOSKELEOTH,15,Other diseases of urinary system,Other disorders of the musculoskeletal system and connective tissue,2.5054495209722645,2.0188708384679552,3.1093010917447987,7.62264049559752e-17,102
ST19_OPEN_WOUND_HEAD,M13_MUSCULOSKELEOTH,0,Open wound of head,Other disorders of the musculoskeletal system and connective tissue,2.505168414715561,1.8287546942182753,3.431771798552335,1.0697288498082982e-8,41
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_MUSCULOSKELEOTH,0,Other and unspecified effects of external causes,Other disorders of the musculoskeletal system and connective tissue,2.504461462496599,1.606581041859912,3.904146167359995,5.054902490570482e-5,20
M13_MUSCULOSKELEOTH,L12_PAPULOSQUAMOUS,5,Other disorders of the musculoskeletal system and connective tissue,Papulosquamous disorders,2.5042186704486635,1.7220083695802102,3.641742549109932,1.550996905431023e-6,28
M13_MUSCULOSKELEOTH,L12_CELLULITIS,15,Other disorders of the musculoskeletal system and connective tissue,Cellulitis,2.503946091692784,1.626319460684067,3.8551749405165276,3.062638651877852e-5,21
M13_MUSCULOSKELEOTH,I9_OTHHEART,5,Other disorders of the musculoskeletal system and connective tissue,Other heart diseases,2.5036500768409153,2.112694190376935,2.966952688096886,3.161279766844036e-26,136
M13_MUSCULOSKELEOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other disorders of the musculoskeletal system and connective tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.5016163220234935,2.184424298399841,2.864866604532184,4.212490891310465e-40,212
M13_MUSCULOSKELEOTH,CD2_BENIGN_COLON,15,Other disorders of the musculoskeletal system and connective tissue,Benign neoplasm: Colon,2.498870238413391,1.9692038449675289,3.171003593348744,4.862021332633396e-14,69
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_MUSCULOSKELEOTH,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other disorders of the musculoskeletal system and connective tissue,2.4985592821406013,1.9339168811927767,3.2280593582287787,2.4457935708733024e-12,66
M13_MUSCULOSKELEOTH,R18_PAIN_THROAT_CHEST,5,Other disorders of the musculoskeletal system and connective tissue,Pain in throat and chest,2.498028646601042,2.0406500204204834,3.0579212784138403,7.130903291147439e-19,96
F5_MOOD,M13_MUSCULOSKELEOTH,0,Mood [affective] disorders,Other disorders of the musculoskeletal system and connective tissue,2.496850368979919,2.105823630416944,2.960486184610247,6.301760319226259e-26,158
J10_SINUSITIS,M13_MUSCULOSKELEOTH,5,Acute sinusitis,Other disorders of the musculoskeletal system and connective tissue,2.496757153175348,1.60778829392787,3.8772494522291474,4.6085016199554275e-5,22
M13_MUSCULOSKELEOTH,F5_PERSMOOD,0,Other disorders of the musculoskeletal system and connective tissue,Persistent mood disorders,2.496722940817488,1.7295366353856776,3.6042170577174613,1.0349924491228844e-6,29
M13_MUSCULOSKELEOTH,I9_PHLETHROMBDVTLOW,5,Other disorders of the musculoskeletal system and connective tissue,DVT of lower extremities,2.4959403146012282,1.4959735313035505,4.164323715422473,4.6140241572327473e-4,15
M13_MUSCULOSKELEOTH,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Other disorders of the musculoskeletal system and connective tissue,Problems related to life-management difficulty,2.495906432450773,1.4421493302551118,4.319628202751484,0.0010819664569827912,13
M13_MUSCULOSKELEOTH,G6_OTHNEU,5,Other disorders of the musculoskeletal system and connective tissue,Other neurological diseases,2.4940366849050646,1.808194115129713,3.4400172711578754,2.543659197404245e-8,38
R18_PAIN_THROAT_CHEST,M13_MUSCULOSKELEOTH,0,Pain in throat and chest,Other disorders of the musculoskeletal system and connective tissue,2.493047884631905,2.0546765596635916,3.024947029173892,2.0739466034611674e-20,125
K11_ACUTGASTR,M13_MUSCULOSKELEOTH,0,Acute gastritis,Other disorders of the musculoskeletal system and connective tissue,2.492852511908811,1.3756586280520906,4.517337019089854,0.002599655653995669,11
M13_MUSCULOSKELEOTH,RHEUMA_OTHER_WIDE,15,Other disorders of the musculoskeletal system and connective tissue,"Other (seronegative) rheumatoid arthritis, wide",2.4925594257945836,1.7565002071373919,3.5370633409959282,3.1419015285715965e-7,32
F5_SUBSTANCE,M13_MUSCULOSKELEOTH,15,Mental and behavioural disorders due to psychoctive substance use,Other disorders of the musculoskeletal system and connective tissue,2.4921581717952783,1.9338316850149404,3.211681968691086,1.7113039305482255e-12,67
M13_MUSCULOSKELEOTH,STILL_ADULT,15,Other disorders of the musculoskeletal system and connective tissue,Adult-onset Still disease,2.4886782610762697,1.723173682799165,3.594251437900737,1.1646141630860158e-6,29
KRA_PSY_MOOD,M13_MUSCULOSKELEOTH,0,Mood disorders,Other disorders of the musculoskeletal system and connective tissue,2.488576413282151,2.097884479521153,2.952027447268128,1.2721262424631756e-25,157
GLOMER_NEPHRITIS,M13_MUSCULOSKELEOTH,5,Glomerulonephritis,Other disorders of the musculoskeletal system and connective tissue,2.4866601005884257,1.2749362401887572,4.850029563002274,0.007525649738077262,9
DM_HYPOGLYC,M13_MUSCULOSKELEOTH,15,Diabetic hypoglycemia,Other disorders of the musculoskeletal system and connective tissue,2.4854337870431733,1.5744556166204258,3.9235028568385686,9.27874856707974e-5,19
K11_OTHDISDIG,M13_MUSCULOSKELEOTH,5,Other diseases of the digestive system,Other disorders of the musculoskeletal system and connective tissue,2.4847509962627377,1.316062445340572,4.691257269202721,0.005000269300446629,10
M13_MUSCULOSKELEOTH,DRY_AMD,0,Other disorders of the musculoskeletal system and connective tissue,Dry age-related macular degeneration (includes geographic atrophy),2.484162279702394,1.8173470382740808,3.3956432656675197,1.1562032470059323e-8,40
M13_MUSCULOSKELEOTH,ST19_POISO_MEDICI,15,Other disorders of the musculoskeletal system and connective tissue,Poisoning by medicine,2.483504248804856,1.855705171186676,3.3236924968461588,9.448480297153727e-10,46
M13_MUSCULOSKELEOTH,R18_DISTU_SKIN_SENSA,0,Other disorders of the musculoskeletal system and connective tissue,Disturbances of skin sensation,2.4832656358796585,1.8724888727910938,3.2932682847663526,2.701387824924636e-10,49
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_MUSCULOSKELEOTH,15,General examination and investigation of persons without complaint and reported diagnosis,Other disorders of the musculoskeletal system and connective tissue,2.4819777025682352,1.9443686936993088,3.1682331319198638,2.905390704889706e-13,74
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_MUSCULOSKELEOTH,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other disorders of the musculoskeletal system and connective tissue,2.4818944852645366,2.0216963217985247,3.046847426871059,3.704175786648948e-18,109
M13_MUSCULOSKELEOTH,M13_ARTHRITISNAS,15,Other disorders of the musculoskeletal system and connective tissue,Ohter specific/unspecified arthritis,2.481838787749806,1.8222165493706783,3.3802369814425646,8.077660165315009e-9,41
M13_MUSCULOSKELEOTH,K11_ULCER,5,Other disorders of the musculoskeletal system and connective tissue,Ulcerative colitis,2.481180380773484,1.4330548263457898,4.295897106486402,0.0011755994335334336,13
OFFICIAL_TILASTOKESKUS,M13_MUSCULOSKELEOTH,15,"Alcohol related diseases, tilastokeskus definition",Other disorders of the musculoskeletal system and connective tissue,2.481068573895175,1.9211364112327916,3.2041979072272793,3.3229329254958535e-12,66
M13_MUSCULOSKELEOTH,I9_MI,5,Other disorders of the musculoskeletal system and connective tissue,Myocardial infarction,2.4808552086121822,1.7568839306489663,3.503158324081638,2.4563551112046883e-7,33
M13_MUSCULOSKELEOTH,J10_INFLUENZA,15,Other disorders of the musculoskeletal system and connective tissue,All influenza,2.4806391943734236,1.5939174863782335,3.8606583246941044,5.67851127296752e-5,20
F5_EMOPER,M13_MUSCULOSKELEOTH,0,Emotionally unstable personality disorder,Other disorders of the musculoskeletal system and connective tissue,2.479689093596636,1.5338373978750723,4.0088069370459545,2.1103434556308016e-4,17
R18_DIZZI_GIDDI,M13_MUSCULOSKELEOTH,0,Dizziness and giddiness,Other disorders of the musculoskeletal system and connective tissue,2.4793697043633434,1.9709867656683029,3.118881485148083,8.789488202792273e-15,83
Z21_PRESENCE_OTH_DEVICES,M13_MUSCULOSKELEOTH,5,Presence of other devices,Other disorders of the musculoskeletal system and connective tissue,2.4789885207338984,1.1653675983287621,5.273343874279201,0.018404161317772443,7
K11_REFLUX,M13_MUSCULOSKELEOTH,5,Gastro-oesophageal reflux disease,Other disorders of the musculoskeletal system and connective tissue,2.4777861044139406,1.6552504738055283,3.7090603968303824,1.0410145335994772e-5,27
APPENDACUT_NOCOMPLIC,M13_MUSCULOSKELEOTH,5,"Acute appendicitis, no complications",Other disorders of the musculoskeletal system and connective tissue,2.4770983240015556,1.6349160227724937,3.7531078179574306,1.8776924209018606e-5,25
M13_MUSCULOSKELEOTH,E4_PARATHYRO,15,Other disorders of the musculoskeletal system and connective tissue,Disorders of parathyroid gland,2.4770575147434752,1.7808976835230055,3.4453489316742436,7.116355310572925e-8,36
M13_MUSCULOSKELEOTH,AB1_OTHER_SEPSIS,15,Other disorders of the musculoskeletal system and connective tissue,Other septicaemia,2.476873839346255,1.825368575461956,3.3609124746136625,5.729722964500669e-9,42
M13_MUSCULOSKELEOTH,AD_LO,15,Other disorders of the musculoskeletal system and connective tissue,Alzheimer’s disease (Late onset),2.4768444227011104,1.624551419176243,3.776278314032272,2.4977873488176417e-5,22
M13_MUSCULOSKELEOTH,RX_STATIN,5,Other disorders of the musculoskeletal system and connective tissue,Statin medication,2.476840841950081,2.129910888920167,2.880280385562143,4.932898400724378e-32,172
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_MUSCULOSKELEOTH,0,Symptoms and signs involving the urinary system,Other disorders of the musculoskeletal system and connective tissue,2.476514594082218,1.9598144865025984,3.129441371589781,3.0594495563583445e-14,80
R18_PAIN_THROAT_CHEST,M13_MUSCULOSKELEOTH,15,Pain in throat and chest,Other disorders of the musculoskeletal system and connective tissue,2.476129617555017,2.00847993056493,3.0526657446901213,2.0654114427383257e-17,108
M13_MUSCULOSKELEOTH,J10_COPD,0,Other disorders of the musculoskeletal system and connective tissue,COPD,2.4759533638082565,2.041511520074487,3.0028461752347826,3.252716312460238e-20,105
M13_MUSCULOSKELEOTH,M13_BURSOPATHY,15,Other disorders of the musculoskeletal system and connective tissue,Other bursopathies,2.4754735458644785,1.607266343808841,3.8126657102475106,3.8971182098492044e-5,21
I9_STR_EXH,M13_MUSCULOSKELEOTH,1,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of the musculoskeletal system and connective tissue,2.475406350871577,1.12056915327747,5.468325255976452,0.024992714259074133,7
M13_MUSCULOSKELEOTH,COPD_HOSPITAL,0,Other disorders of the musculoskeletal system and connective tissue,"COPD, hospital admissions",2.47336828902532,2.0276585953958706,3.0170516412609767,4.1538711775893693e-19,99
H7_CORNULCER,M13_MUSCULOSKELEOTH,15,Corneal ulcer,Other disorders of the musculoskeletal system and connective tissue,2.472562926736847,1.3967129105752014,4.377110987078772,0.0018923394013016575,12
L12_LICHENPLANUS,M13_MUSCULOSKELEOTH,15,Lichen planus,Other disorders of the musculoskeletal system and connective tissue,2.472118631477014,1.3614539764558566,4.488855762869731,0.0029412061945500553,11
H7_LACRIMALSYSTEM,M13_MUSCULOSKELEOTH,5,Disorders of lacrimal system,Other disorders of the musculoskeletal system and connective tissue,2.470973275731897,1.4101379111641168,4.329866519467413,0.001572698161447087,13
N14_PROSTHYPERPLA,M13_MUSCULOSKELEOTH,5,Hyperplasia of prostate,Other disorders of the musculoskeletal system and connective tissue,2.4709346348401557,1.656114331203284,3.6866524578750326,9.372446091640662e-6,29
M13_MUSCULOSKELEOTH,I9_ATHSCLE,15,Other disorders of the musculoskeletal system and connective tissue,"Atherosclerosis, excluding cerebral, coronary and PAD",2.4704493787822748,1.9398759422194893,3.1461394001014855,2.272885081261098e-13,67
M13_MUSCULOSKELEOTH,ILD_ENDPOINTS,5,Other disorders of the musculoskeletal system and connective tissue,Interstitial lung disease endpoints,2.470050720825641,1.932407208016229,3.157279965703808,5.198986549328966e-13,65
M13_MUSCULOSKELEOTH,STILL_ADULT,5,Other disorders of the musculoskeletal system and connective tissue,Adult-onset Still disease,2.4698553299919057,1.3586754121071978,4.489803301605733,0.0030248123089676986,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_MUSCULOSKELEOTH,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other disorders of the musculoskeletal system and connective tissue,2.468913919985079,2.1005743316162273,2.901842535420326,5.700831769011408e-28,218
F5_NEUROTIC,M13_MUSCULOSKELEOTH,0,"Neurotic, stress-related and somatoform disorders",Other disorders of the musculoskeletal system and connective tissue,2.4679513650542564,2.032178450318689,2.9971698299024885,7.950167425753472e-20,116
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_MUSCULOSKELEOTH,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other disorders of the musculoskeletal system and connective tissue,2.4679145180408932,1.5799322289355637,3.854976787491949,7.185526471845135e-5,20
N14_DYSPLACERVUT,M13_MUSCULOSKELEOTH,5,Dysplasia of cervi uteri,Other disorders of the musculoskeletal system and connective tissue,2.4671695547492276,1.2154382188822972,5.008009059875514,0.012414227851568479,8
M13_MUSCULOSKELEOTH,RHEUMA_SERONEG,0,Other disorders of the musculoskeletal system and connective tissue,Seronegative rheumatoid arthritis,2.4671636681012195,1.673655228537381,3.636887969165577,5.086208170668513e-6,26
F5_SUBSTANCE,M13_MUSCULOSKELEOTH,0,Mental and behavioural disorders due to psychoctive substance use,Other disorders of the musculoskeletal system and connective tissue,2.4669878017881084,1.9789622889344938,3.075363713700751,9.797547080343576e-16,88
M13_MUSCULOSKELEOTH,H7_VITRBODYGLOBE,5,Other disorders of the musculoskeletal system and connective tissue,Disorders of vitreous body,2.466938710871253,1.4520825335591498,4.191074861480811,8.394577102823421e-4,14
N14_GLOMERULAR,M13_MUSCULOSKELEOTH,0,Glomerular diseases,Other disorders of the musculoskeletal system and connective tissue,2.4660921350664626,1.6822032724901415,3.6152648839127175,3.7478163591462268e-6,27
M13_MUSCULOSKELEOTH,Z21_FIT_ADJ_OTH_DEVICES,15,Other disorders of the musculoskeletal system and connective tissue,Fitting and adjustment of other devices,2.4656900619042426,1.7886829700646205,3.3989407754878473,3.5770562110838664e-8,38
CD2_BENIGN_LIPOMATOUS,M13_MUSCULOSKELEOTH,15,Benign lipomatous neoplasm,Other disorders of the musculoskeletal system and connective tissue,2.4656749697492963,1.7091017182934003,3.5571628015907946,1.3908369123242202e-6,30
C3_FEMALE_GENITAL,M13_MUSCULOSKELEOTH,5,malignant neoplasm of female genital organs,Other disorders of the musculoskeletal system and connective tissue,2.46447985876948,1.214137568134412,5.002448761727177,0.012517950878999555,8
M13_MUSCULOSKELEOTH,CD2_BENIGN_OTHERDIGESTIVE,15,Other disorders of the musculoskeletal system and connective tissue,Benign neoplasm of other and ill-defined parts of digestive system,2.463422970908692,1.582658172774606,3.8343420190108506,6.502227739126579e-5,20
I9_ATHSCLE,M13_MUSCULOSKELEOTH,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Other disorders of the musculoskeletal system and connective tissue,2.4633218792148672,1.7295313353881596,3.508438706175179,5.846808601055994e-7,33
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_MUSCULOSKELEOTH,15,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Other disorders of the musculoskeletal system and connective tissue,2.4629810019580516,1.3187238017688798,4.6001106584026505,0.004683610088536454,10
M13_MUSCULOSKELEOTH,H7_DIPLOPIA,0,Other disorders of the musculoskeletal system and connective tissue,Diplopia,2.4620381970763288,1.6706859977816264,3.6282294170847353,5.256940094409507e-6,26
M13_MUSCULOSKELEOTH,H7_LACRIGLAND,0,Other disorders of the musculoskeletal system and connective tissue,Other disorders of lacrimal gland,2.4619462647696477,1.9302418145001536,3.1401140339418023,3.935156510379433e-13,66
I9_VHD,M13_MUSCULOSKELEOTH,0,Valvular heart disease including rheumatic fever,Other disorders of the musculoskeletal system and connective tissue,2.461936065554692,2.001387454266778,3.028463668020469,1.5111290475067204e-17,115
M13_MUSCULOSKELEOTH,BRONCHITIS,1,Other disorders of the musculoskeletal system and connective tissue,Bronchitis,2.4617522813515618,1.4765096141669893,4.1044258950922226,5.521247636574066e-4,15
M13_MUSCULOSKELEOTH,M13_ARTHROSIS_INCLAVO,15,Other disorders of the musculoskeletal system and connective tissue,"Artrosis, including avohilmo",2.4617318526234833,2.212368715876757,2.7392015041305773,2.1400044292592687e-61,342
M13_MUSCULOSKELEOTH,R18_DYSPNOEA,15,Other disorders of the musculoskeletal system and connective tissue,Dyspnoea,2.461729177096008,2.099026758169508,2.8871049488909857,1.6077032711646193e-28,154
M13_MUSCULOSKELEOTH,L12_INFECT_SKIN,15,Other disorders of the musculoskeletal system and connective tissue,Infections of the skin and subcutaneous tissue,2.4614299783636304,1.9402069568579936,3.122675917108683,1.1755828130860196e-13,69
M13_MUSCULOSKELEOTH,R18_ABNORMALITI_BREAT,5,Other disorders of the musculoskeletal system and connective tissue,Abnormalities of breathing,2.4597742063618737,2.0294066299049995,2.9814079924270382,4.616146043040846e-20,106
KRA_PSY_SUBSTANCE,M13_MUSCULOSKELEOTH,15,Substance abuse,Other disorders of the musculoskeletal system and connective tissue,2.4588290889281095,1.9014664164407813,3.179567325662166,6.894987230680335e-12,65
M13_MUSCULOSKELEOTH,M13_SHOULDER,15,Other disorders of the musculoskeletal system and connective tissue,Shoulder lesions,2.458097586801553,2.1343743256739987,2.830920365541589,9.224392426931679e-36,196
M13_MUSCULOSKELEOTH,J10_COPDNAS,0,Other disorders of the musculoskeletal system and connective tissue,Other chronic obstructive pulmonary disease,2.458076805473624,2.0171531833057004,2.995380634258815,4.798934842918773e-19,100
N14_OVARYCYST,M13_MUSCULOSKELEOTH,15,Ovarian cyst,Other disorders of the musculoskeletal system and connective tissue,2.45775851962875,1.8756260368022803,3.220565732338719,7.008903641130636e-11,60
H7_IRIDOACUTE,M13_MUSCULOSKELEOTH,0,Acute and subacute iridocyclitis,Other disorders of the musculoskeletal system and connective tissue,2.457691153768227,1.5945903758381939,3.7879607821761456,4.6193606210191864e-5,21
H7_VISUDISTURBSUB,M13_MUSCULOSKELEOTH,5,Subjective visual disturbances,Other disorders of the musculoskeletal system and connective tissue,2.4576119677851525,1.0914954174833693,5.533561101087113,0.029899604327134812,6
M13_MUSCULOSKELEOTH,E4_OBESITYCAL,15,Other disorders of the musculoskeletal system and connective tissue,Obesity due to excess calories,2.4573896735967016,1.8581558816797494,3.249869436379438,2.8891113773796574e-10,50
H7_SCLERACORNEA,M13_MUSCULOSKELEOTH,15,"Disorders of sclera, cornea, iris and ciliary body",Other disorders of the musculoskeletal system and connective tissue,2.456601879307338,1.826360910743317,3.304326520523363,2.811053374365797e-9,47
M13_MUSCULOSKELEOTH,J10_CHRONRHINITIS,15,Other disorders of the musculoskeletal system and connective tissue,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.456281084987441,1.8671366768232243,3.231320365219466,1.3396029914579267e-10,52
