prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FALLS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Falls/tendenct to fall,"Fracture of rib(s), sternum and thoracic spine",3.026653718465944,1.7545662934014308,5.221024002316137,6.860862036564632e-5,13
M13_BICIPITALTEND,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Bicipital tendinitis,"Fracture of rib(s), sternum and thoracic spine",3.0264164211307794,1.7540777704557113,5.221659215093107,6.911323179477818e-5,13
K11_DIAHER,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Diaphragmatic hernia,"Fracture of rib(s), sternum and thoracic spine",3.0262158820496596,2.2415404895867157,4.085575347540613,4.800202506086819e-13,46
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_DYSPNOEA,15,"Fracture of rib(s), sternum and thoracic spine",Dyspnoea,3.026111838126438,2.658937661164139,3.443989300914895,3.535567530472664e-63,238
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_BENIGN_COLON,0,"Fracture of rib(s), sternum and thoracic spine",Benign neoplasm: Colon,3.02583743298319,2.540718583808037,3.6035837377627713,2.06409458740272e-35,130
L12_PSORI_NAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other and unspecified psoriasis,"Fracture of rib(s), sternum and thoracic spine",3.025562613372799,1.4364616884389718,6.372623231871284,0.0035801250362861763,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_VISFIELDDEF,5,"Fracture of rib(s), sternum and thoracic spine",Visual field defects,3.025300424857477,1.6481099080518253,5.553296303801498,3.538769778387855e-4,11
F5_PSYCHOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Other and unspecified nonorganic psychotic disorders,"Fracture of rib(s), sternum and thoracic spine",3.0234684344396503,1.4123155029581091,6.47260569958078,0.0043862654809163504,7
E4_DMNAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Unspecified diabetes,"Fracture of rib(s), sternum and thoracic spine",3.021972777022632,1.4118586198997003,6.468296000993814,0.004395003944224277,7
H7_CONJUHAEMOR,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,conjunctival haemorrhage,"Fracture of rib(s), sternum and thoracic spine",3.021806011777757,1.7506091268146398,5.2160767546272755,7.171343411491766e-5,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Fracture of rib(s), sternum and thoracic spine",3.0217900647650904,2.5467878396139194,3.5853851088346866,8.239233430508472e-37,179
F5_PERSMOOD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Persistent mood disorders,"Fracture of rib(s), sternum and thoracic spine",3.021441495365923,2.094409787842389,4.358797768665729,3.3400309750431197e-9,30
G6_VASCSYND,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Vascular syndromes of brain in cerebrovascular disorders,"Fracture of rib(s), sternum and thoracic spine",3.020822323141418,1.785202942485425,5.111669542334969,3.797191344697037e-5,14
I9_VASCSYND,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Vascular syndromes of brain in cerebrovascular disorders,"Fracture of rib(s), sternum and thoracic spine",3.020822323141418,1.785202942485425,5.111669542334969,3.797191344697037e-5,14
K11_OTHENTERCOL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other noninfective gastroenteritis and colitis,"Fracture of rib(s), sternum and thoracic spine",3.01990888744829,2.363031271623548,3.859385949735346,1.0312575763025768e-18,66
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_OBESITYNAS,5,"Fracture of rib(s), sternum and thoracic spine","Obesity, other/unspecified",3.0199067539224225,1.6545838183685648,5.511861473043118,3.1779505848745175e-4,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,FG_DOAAC,0,"Fracture of rib(s), sternum and thoracic spine","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.0189969074772134,2.610007045687425,3.4920757560470257,4.657418982781527e-50,188
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM2_STRICT,5,"Fracture of rib(s), sternum and thoracic spine","Type 2 diabetes, strict (exclude DM1)",3.018975036576559,2.520316286094247,3.6162962251046644,3.7377376164274455e-33,124
E4_DM2COMA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Type 2 diabetes with coma,"Fracture of rib(s), sternum and thoracic spine",3.018548619947936,2.0068513176714218,4.540264488333869,1.1295824756324869e-7,24
K11_ABSCANAL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Abscess of anal and rectal regions,"Fracture of rib(s), sternum and thoracic spine",3.0183201227832925,2.192064294669185,4.156016949755309,1.2938822747870625e-11,38
K11_PERITONITIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Acute peritonitis,"Fracture of rib(s), sternum and thoracic spine",3.016981668397493,1.8445512432214117,4.934630263537729,1.0880816519728345e-5,16
H8_VERTIGO,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Disorders of vestibular function (Vertigo),"Fracture of rib(s), sternum and thoracic spine",3.0157666319037024,2.3075684122780964,3.9413125650845213,6.307587947625329e-16,59
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_OTHDISOES,0,"Fracture of rib(s), sternum and thoracic spine",Other diseases of oesophagus,3.0151582975957933,1.9293650732968668,4.712005874567796,1.2653560178809763e-6,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,COX_ARTHROSIS,1,"Fracture of rib(s), sternum and thoracic spine",Coxarthrosis [arthrosis of hip](FG),3.0151076184150045,1.7544440027824062,5.181626735425474,6.474523252536855e-5,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_ARTHTROSIS_COX,1,"Fracture of rib(s), sternum and thoracic spine","Coxarthrosis,",3.0151076184150045,1.7544440027824062,5.181626735425474,6.474523252536855e-5,14
G6_BRACHPLE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Brachial plexus disorders,"Fracture of rib(s), sternum and thoracic spine",3.015028306284261,1.9409081066047107,4.683578607746374,9.060457434475914e-7,20
H7_RETINALDISOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other retinal disorders,"Fracture of rib(s), sternum and thoracic spine",3.0149266171078883,2.417715394056075,3.7596577863931957,1.1444887585601627e-22,92
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM2NOCOMP,5,"Fracture of rib(s), sternum and thoracic spine",Type 2 diabetes without complications,3.0147486265877674,2.4134521910514892,3.765854287568495,2.413279226815141e-22,82
F5_PSYCHOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other and unspecified nonorganic psychotic disorders,"Fracture of rib(s), sternum and thoracic spine",3.014710061604381,2.099423711176175,4.329034061660183,2.267265656169791e-9,31
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,T2D,5,"Fracture of rib(s), sternum and thoracic spine","Type 2 diabetes, definitions combined",3.014640498787108,2.516711414786638,3.611084403055347,4.492473389618119e-33,124
K11_ADHE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Intestinal adhesions without obstruction,"Fracture of rib(s), sternum and thoracic spine",3.0144440027447477,1.9400213226187777,4.683903491028477,9.237461496496691e-7,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,HYPOTHY_LEVOTHY,5,"Fracture of rib(s), sternum and thoracic spine","Hypothyroidism, levothyroxin purchases",3.014043030446523,2.400070581824069,3.7850784298514326,2.237448673499839e-21,77
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,HYPOTHY_PURCHASE,5,"Fracture of rib(s), sternum and thoracic spine",Hypothyroidism and >3 levothyroxin purchases,3.014043030446523,2.400070581824069,3.7850784298514326,2.237448673499839e-21,77
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_MOOD,5,"Fracture of rib(s), sternum and thoracic spine",Mood [affective] disorders,3.01330324633172,2.550995384696464,3.5593935249058433,1.5775285688050083e-38,143
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_AORTANEUR,0,"Fracture of rib(s), sternum and thoracic spine",Aortic aneurysm,3.013049176522747,2.2973367579007236,3.9517346810052296,1.5722917709584558e-15,54
K11_DIAHER,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Diaphragmatic hernia,"Fracture of rib(s), sternum and thoracic spine",3.0127120299760772,2.4739545978413404,3.6687956130974504,5.259465519414852e-28,105
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_HYPTENSHR,0,"Fracture of rib(s), sternum and thoracic spine",Hypertensive heart and/or renal disease,3.0115265743515933,2.406093587795863,3.7693015575233293,6.126614744208255e-22,79
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Asthma-related acute respiratory infections,"Fracture of rib(s), sternum and thoracic spine",3.0114323481229186,2.609030066053998,3.475898919416064,2.794915855487061e-51,198
F5_ANXIETY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Other anxiety disorders,"Fracture of rib(s), sternum and thoracic spine",3.010429996508811,2.556791153160164,3.544555742332986,6.270959836765062e-40,152
I9_SAH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Subarachnoid haemmorrhage,"Fracture of rib(s), sternum and thoracic spine",3.010301726044136,2.2198620120223937,4.08219809733511,1.3278699552687623e-12,42
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,KRA_PSY_MOOD,5,"Fracture of rib(s), sternum and thoracic spine",Mood disorders,3.009845811315076,2.5480736418605723,3.555302193415419,1.8777565100911842e-38,143
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Fracture of rib(s), sternum and thoracic spine",3.0095480734017763,2.540791143157103,3.5647871453384963,2.9453582808771506e-37,145
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_THROMBOTH,0,"Fracture of rib(s), sternum and thoracic spine",Other embolism and thrombosis,3.0095227332402623,2.0782574044799835,4.358087242882321,5.460439991883293e-9,29
R18_SYNCO_COLLAP,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Syncope and collapse,"Fracture of rib(s), sternum and thoracic spine",3.0095196779439575,2.545364708289143,3.5583147131868857,4.994982253121449e-38,150
FG_CVD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Cardiovascular diseases (excluding rheumatic etc),"Fracture of rib(s), sternum and thoracic spine",3.0077792766827955,2.773214016189765,3.2621846436764264,1.0861261543793922e-155,1999
M13_TRIGGERFINGER,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Trigger finger,"Fracture of rib(s), sternum and thoracic spine",3.006513635422182,1.7700746575192465,5.106634458372398,4.6478857436462765e-5,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,General examination and investigation of persons without complaint and reported diagnosis,"Fracture of rib(s), sternum and thoracic spine",3.0063336292590668,2.0018518508342016,4.514840539597225,1.1245614718340243e-7,29
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_LACRIMALSYSTEM,0,"Fracture of rib(s), sternum and thoracic spine",Disorders of lacrimal system,3.0056137175199296,2.431639951135103,3.715070487605282,2.478418408696511e-24,88
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DM_SEVERAL_COMPLICATIONS,0,"Fracture of rib(s), sternum and thoracic spine","Diabetes, several complications",3.005214907264058,2.520746092373885,3.582795056656015,1.3414394268478794e-34,129
M13_SOFTOVERUSE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,"Soft tissue disorders related to use, overuse and pressure","Fracture of rib(s), sternum and thoracic spine",3.0047186288010415,2.4519396704380108,3.682119159420918,2.7780414786827557e-26,96
H7_MACULADEGEN,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Degeneration of macula and posterior pole,"Fracture of rib(s), sternum and thoracic spine",3.0045770433858126,2.478118008249065,3.642878660173037,4.392439681037628e-29,113
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_URETHRAOTH,0,"Fracture of rib(s), sternum and thoracic spine",Other disorders of urethra and urinary system,3.0034127106353568,2.6295770143088797,3.430395026014036,3.8979382674632533e-59,224
K11_OESSTODUO,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Diseases of oesophagus, stomach and duodenum","Fracture of rib(s), sternum and thoracic spine",3.0023451392344533,2.550887175776772,3.5337024783700466,6.415584570714656e-40,207
J10_RESPOTHER,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other diseases of the respiratory system,"Fracture of rib(s), sternum and thoracic spine",3.002273158146303,2.2325309073982504,4.037410674251363,3.493480037111631e-13,45
J10_RESPDISOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other respiratory disorders and diseases,"Fracture of rib(s), sternum and thoracic spine",3.002273158146303,2.2325309073982504,4.037410674251363,3.493480037111631e-13,45
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_KIDUROTH,0,"Fracture of rib(s), sternum and thoracic spine",Other disorders of kidney and ureter,3.0015305014491984,1.979730404754491,4.550713233222842,2.260318183936432e-7,23
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_KIDNEY_NOTRENALPELVIS,0,"Fracture of rib(s), sternum and thoracic spine","Malignant neoplasm of kidney, except renal pelvis",3.0014260164000652,1.850691330758164,4.867671870615329,8.381788658187945e-6,17
AB1_VIRAL_CNS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Viral infections of the central nervous system,"Fracture of rib(s), sternum and thoracic spine",3.001370992798102,1.4943986747517493,6.027995064908845,0.0020075775405361362,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_ZOSTER,0,"Fracture of rib(s), sternum and thoracic spine",Zoster [herpes zoster],3.000936996311311,2.0981892750270057,4.2920926929788275,1.7551629332556592e-9,31
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_IHD,5,"Fracture of rib(s), sternum and thoracic spine","Ischaemic heart disease, wide definition",2.9998385071731337,2.607264047864238,3.451522708829727,3.4538406097881632e-53,205
RX_CROHN_2NDLINE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Second line medication for Crohns disease,"Fracture of rib(s), sternum and thoracic spine",2.999550907624095,2.3180731789032607,3.8813725680935516,6.611648903740924e-17,64
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Fracture of rib(s), sternum and thoracic spine",2.9994107948798465,2.4195930293976673,3.718172852680655,1.2198547826356894e-23,87
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_SCIATICA,5,"Fracture of rib(s), sternum and thoracic spine",Siatica+with lumbago,2.99936982555522,2.33494994468178,3.8528531932521606,8.160392596130363e-18,64
CD2_BENIGN_MENINGES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Benign neoplasm of meninges,"Fracture of rib(s), sternum and thoracic spine",2.9992462474958224,1.5527435925148292,5.793279776829518,0.001075338071839648,9
K11_OESULC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Ulcer of oesophagus,"Fracture of rib(s), sternum and thoracic spine",2.9986816291565717,2.0775147967349477,4.328292403583942,4.494173342783931e-9,29
I9_INTRACRA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Nontraumatic intracranial haemmorrhage,"Fracture of rib(s), sternum and thoracic spine",2.9986474278861928,2.2813916949624518,3.941404019583087,3.4512970647534763e-15,53
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_SYNCO_COLLAP,0,"Fracture of rib(s), sternum and thoracic spine",Syncope and collapse,2.9974973436161716,2.555112957038635,3.5164748001589605,2.2062487687830855e-41,156
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Adverse effects, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",2.997102049367454,1.8510406411875175,4.852740936341559,8.02925917774287e-6,17
L12_OTHERDISSKINANDSUBCUTIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",2.9970397395834834,2.1912017314641035,4.099233343814918,6.4441755216783665e-12,40
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,PULM_INFECTIONS,0,"Fracture of rib(s), sternum and thoracic spine",COPD/asthma/ILD related infections,2.9969542594170644,2.764132616760105,3.2493863639457925,6.446492071817284e-156,605
E4_OBESITYCAL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Obesity due to excess calories,"Fracture of rib(s), sternum and thoracic spine",2.9966286279447854,2.1412428184975956,4.1937248107708385,1.5529539910660128e-10,36
M13_SHOULDERNAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Other shoulder lesions,"Fracture of rib(s), sternum and thoracic spine",2.9959682294310914,1.8842513663276697,4.7636030904167495,3.524115356624208e-6,18
K11_OTHILEUS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Other or unspecified ileus, impaction or obstruction","Fracture of rib(s), sternum and thoracic spine",2.9950170794705744,1.9746624213576525,4.542613060997616,2.4502205482030037e-7,23
H7_CATARACTSENILE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Senile cataract,"Fracture of rib(s), sternum and thoracic spine",2.993714538901428,2.688179371246843,3.3339764586739036,1.1266367747082133e-88,497
K11_DIAHER,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Diaphragmatic hernia,"Fracture of rib(s), sternum and thoracic spine",2.993447579637557,2.496459144818045,3.58937514785208,2.519580419220159e-32,123
K11_ILEUS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Paralytic ileus and intestinal obstruction,"Fracture of rib(s), sternum and thoracic spine",2.9931507059631124,2.3792062031870085,3.765521095484171,7.933816702296788e-21,76
C3_KIDNEY_NOTRENALPELVIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Malignant neoplasm of kidney, except renal pelvis","Fracture of rib(s), sternum and thoracic spine",2.9925240022129396,1.5492238328036496,5.780442899341545,0.0011015046086532024,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_VIRAL_HEPATITIS,0,"Fracture of rib(s), sternum and thoracic spine",Viral hepatitis,2.9923523000109764,1.78907229255428,5.004924800773143,2.9592289156949897e-5,15
F5_SOMATOFORM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Somatoform disorder,"Fracture of rib(s), sternum and thoracic spine",2.992005615716973,2.260157569265286,3.9608289821102964,1.8932791729614552e-14,50
K11_VASCINT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Vascular disorders of the intestines,"Fracture of rib(s), sternum and thoracic spine",2.9919754405768195,1.3384857194039554,6.68809304966007,0.0075768197976327336,6
R18_FAECAL_INCONTINENCE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Faecal incontinence,"Fracture of rib(s), sternum and thoracic spine",2.99175434559634,1.8271761381788678,4.898593998340833,1.3246936738958984e-5,16
G6_MIGRAINE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Migraine,"Fracture of rib(s), sternum and thoracic spine",2.9910427266471316,1.570557581512477,5.696280542616727,8.575715652992477e-4,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_ENDOGLAND,0,"Fracture of rib(s), sternum and thoracic spine",Disorders of other endocrine glands,2.9909608650767106,2.4607405561619187,3.63542872247105,3.6287354244748243e-28,104
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_RETINALDISOTH,5,"Fracture of rib(s), sternum and thoracic spine",Other retinal disorders,2.9901844292224276,2.387463266912421,3.745064078965888,1.4675255327749743e-21,80
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM2PERIPH,5,"Fracture of rib(s), sternum and thoracic spine",Type 2 diabetes with peripheral circulatory complications,2.9894162246147773,1.3911706958512164,6.423805066223034,0.005017035666941537,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_ORHCEPINDIDYMITIS,15,"Fracture of rib(s), sternum and thoracic spine",Orchitis and epididymitis,2.9890782597180876,1.8428380376264,4.848276766756552,9.109894340124056e-6,17
I9_PAD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Peripheral artery disease,"Fracture of rib(s), sternum and thoracic spine",2.987895825187212,2.5158865672157713,3.5484594490485675,9.960710609638817e-36,144
L12_OTHERDISSKINANDSUBCUTIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified","Fracture of rib(s), sternum and thoracic spine",2.9875713734794918,1.8450526565500425,4.837576141769075,8.549577416803682e-6,17
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Fracture of rib(s), sternum and thoracic spine",2.9858910427788254,2.355739165307494,3.784606314079376,1.4977742489903618e-19,78
K11_FIBROCHIRLIV,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Fibrosis and chirrhosis of liver,"Fracture of rib(s), sternum and thoracic spine",2.985714444193498,1.7310018472331035,5.149902500979382,8.396016606740301e-5,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM2PERIPH,15,"Fracture of rib(s), sternum and thoracic spine",Type 2 diabetes with peripheral circulatory complications,2.9850599246562246,1.9078510452355595,4.670481364905744,1.6810813600366077e-6,20
I9_DOAAC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,"Diseases of arteries, arterioles and capillaries","Fracture of rib(s), sternum and thoracic spine",2.984793024728561,1.9768528053943053,4.506652885919482,1.9723483820023663e-7,28
CHRONOTH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other Chron's disease,"Fracture of rib(s), sternum and thoracic spine",2.9835451653797627,1.3351372328886575,6.6671361823996795,0.007709324891402208,6
E4_NUTRIDEF,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other nutritional deficiencies,"Fracture of rib(s), sternum and thoracic spine",2.9833128651995495,2.2735460000959957,3.9146582700721058,3.1413789584673738e-15,57
G6_BELLPA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Bell's palsy,"Fracture of rib(s), sternum and thoracic spine",2.982928044439341,1.7563750331552943,5.06603632500849,5.247226270013216e-5,14
M13_SPONDYLOPATHY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Spondylopathies,"Fracture of rib(s), sternum and thoracic spine",2.982047000616595,2.480191815128031,3.5854502299562583,3.209816860997214e-31,144
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Abnormal findings on examination of blood, without diagnosis","Fracture of rib(s), sternum and thoracic spine",2.981926443613264,2.4640888929631504,3.608589503614561,3.020290908289605e-29,114
R18_ABNORMALITI_BREAT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Abnormalities of breathing,"Fracture of rib(s), sternum and thoracic spine",2.981646254680917,2.5030811967821105,3.551708350285138,1.923778520121555e-34,166
G6_MIGRAINE_WITH_AURA_TRIPTAN,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Migraine with aura and triptan purchases,"Fracture of rib(s), sternum and thoracic spine",2.980124833888878,2.185747774278912,4.0632062537458795,5.060181023313557e-12,41
G6_MIGRAINE_WITH_AURA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Migraine with aura,"Fracture of rib(s), sternum and thoracic spine",2.980124833888878,2.185747774278912,4.0632062537458795,5.060181023313557e-12,41
H7_GLAUCCLOSEPRIM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Primary angle-closure glaucoma,"Fracture of rib(s), sternum and thoracic spine",2.979050585005223,1.872705690673341,4.7389947241677906,4.0480566204333844e-6,18
L12_DERM_NAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other and unspecified dermatitis,"Fracture of rib(s), sternum and thoracic spine",2.9784138836304064,2.2699728292364902,3.9079539402179195,3.3979389557295365e-15,57
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DM_KETOACIDOSIS,0,"Fracture of rib(s), sternum and thoracic spine",Diabetic ketoacidosis,2.9779954732457723,1.7485376677381503,5.071927932867611,5.898297520781822e-5,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,MACULA_NAS,5,"Fracture of rib(s), sternum and thoracic spine",Degenerative macular diseases,2.977911170528463,1.5752107880979762,5.629694137802353,7.837043100189503e-4,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_INTESTINAL_INFECTIONS,5,"Fracture of rib(s), sternum and thoracic spine",Intestinal infectious diseases,2.9775451782543034,2.4580920437639127,3.6067710772009507,6.774177834835278e-29,109
N14_TUBULOINTNEPHRNAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic","Fracture of rib(s), sternum and thoracic spine",2.976993867515646,1.4819494498261936,5.980293381980862,0.0021747856349924044,8
AB1_ERYSIPELAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Erysipelas,"Fracture of rib(s), sternum and thoracic spine",2.976499527895131,2.572898865534303,3.4434114602169235,9.802847140904865e-49,203
I9_SEQULAE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Sequelae of cerebrovascular disease,"Fracture of rib(s), sternum and thoracic spine",2.9759105290232877,2.3864717722641826,3.71093577543112,3.543690688198711e-22,83
PNEUMOBACTKNOWN,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Bacterial pneumonia (organism specified),"Fracture of rib(s), sternum and thoracic spine",2.975436813342277,2.323842029348824,3.8097358247166455,5.306658338020548e-18,71
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_ANOGENITAL_HERPES_SIMPLEX,0,"Fracture of rib(s), sternum and thoracic spine",Anogenital herpesviral [herpes simplex] infection,2.9751392299706882,1.6766301925238782,5.2793117272845,1.9442031421251207e-4,12
ASTHMA_INFECTIONS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Asthma-related infections,"Fracture of rib(s), sternum and thoracic spine",2.974553336134471,2.627671150583356,3.3672278768766097,1.5522036631442566e-66,271
M13_ENTESOPATHYFOOT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Oher enthesopathy of foot (+metatarsalgia),"Fracture of rib(s), sternum and thoracic spine",2.974502167177363,1.9148564229244371,4.62053605514212,1.2283383767065003e-6,20
