prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEMENTIA,K11_GINGIVITIS_CHRONIC,0,Dementia,Chronic gingivitis,5.139419806146204,2.8492387560328933,9.270418594398395,5.358040229423568e-8,12
F5_DEMENTIA,K11_GIBLEEDING,15,Dementia,GI-bleeding,5.138184223240683,4.373913125549908,6.035999425260695,2.73634824955161e-88,182
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,F5_DEMENTIA,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Dementia,5.136808625529928,4.023698448847275,6.5578480074415255,2.1388314643012678e-39,66
CIRRHOSIS_BROAD,F5_DEMENTIA,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Dementia,5.134424228033753,3.726580795455245,7.074128698771318,1.4430549649338188e-23,38
F5_DEMENTIA,K11_CONSTIPATION,0,Dementia,Constipation,5.133787057526903,4.691476116135466,5.617798939950889,2.2302745731612711e-277,571
F5_DEMENTIA,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Dementia,"Speech disturbances, not elsewhere classified",5.133403484547077,3.6321955987176304,7.255069452885122,1.896010746550799e-20,39
RHEUMA_SEROPOS_WIDE,F5_DEMENTIA,5,"Seropositive rheumatoid arthritis, wide",Dementia,5.131074127742532,3.840219974494589,6.855836873733726,1.9465983768868384e-28,52
F5_DEMENTIA,H7_VITRBODYGLOBE,1,Dementia,Disorders of vitreous body,5.1301519727326035,3.278431007861816,8.027760596522985,8.222980013932542e-13,26
CD2_BENIGN_CONNECTIVE_SOFT,F5_DEMENTIA,5,Other benign neoplasms of connective and other soft tissue,Dementia,5.126790364413468,3.008673113804298,8.736070169952153,1.8473757225071185e-9,14
RHEUMA_SEROPOS,F5_DEMENTIA,5,Seropositive rheumatoid arthritis,Dementia,5.126395511345306,3.836721928738465,6.849579257202591,2.0843675803766527e-28,52
K11_CARIES,F5_DEMENTIA,0,Dental caries,Dementia,5.125374456136926,4.163611678758937,6.309297154111915,1.3486534608575373e-53,91
I9_AORTANEUR,F5_DEMENTIA,15,Aortic aneurysm,Dementia,5.125088213297082,4.303987179909545,6.1028362994865395,3.7024084487891675e-75,134
F5_DEMENTIA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Dementia,Fever of other and unknown origin,5.124017587867848,4.451995954390705,5.8974798067561,7.281090124680539e-115,220
K11_PERIODON_CHRON,F5_DEMENTIA,15,Chronic periodontitis,Dementia,5.120319054708454,3.91026120507648,6.7048378220804015,1.635358988699341e-32,54
N14_HYPERTROPHYBREAST,F5_DEMENTIA,5,Hypertrophy of breast,Dementia,5.115226330837839,2.2825532918777136,11.463276896449585,7.351462357791028e-5,6
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,F5_DEMENTIA,0,"Abnormal findings on examination of blood, without diagnosis",Dementia,5.114957126980525,4.534786159664404,5.769353942983948,1.424437346805586e-155,289
E4_HYPOKALAEMIA,F5_DEMENTIA,0,Hypokalaemia,Dementia,5.114025244280951,4.096945202086711,6.383598732495156,3.598041739825519e-47,80
M13_SPONDYLOLISTHESIS,F5_DEMENTIA,15,Spondylolisthesis/Spondylolysis,Dementia,5.108476920739175,3.970947204567184,6.57186688851211,6.719214346082812e-37,62
H7_CORNEALSCAR,F5_DEMENTIA,0,Corneal scars and opacities,Dementia,5.106819776722184,3.076595272118966,8.476775761915155,2.850854129571656e-10,15
F5_DEMENTIA,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Dementia,Symptoms and signs concerning food and fluid intake,5.105852341614182,2.9696732545757913,8.77865202651428,3.711400034065031e-9,15
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_DEMENTIA,15,Other and unspecified effects of external causes,Dementia,5.102640885471645,4.091267705806251,6.364028432834085,2.1589208036687602e-47,81
NAFLD,F5_DEMENTIA,15,Nonalcoholic fatty liver disease,Dementia,5.102400097712232,3.121460189742846,8.340483355412776,8.024642768740282e-11,16
M13_DORSOPATHY,F5_DEMENTIA,5,Dorsopathies,Dementia,5.101940853157202,4.428491653584201,5.877802761138143,1.0019261051357363e-112,483
M13_ARTHROSIS_INCLAVO,F5_DEMENTIA,5,"Artrosis, including avohilmo",Dementia,5.099670249263314,4.430623512541451,5.869746453880862,3.963339800404591e-114,494
I9_OTH,F5_DEMENTIA,0,Other CVD,Dementia,5.094681420645145,4.402661747617449,5.895474207600232,6.270438517663093e-106,190
ST19_INTRACR_INJURY,F5_DEMENTIA,0,Intracranial injury,Dementia,5.093497118407364,4.641373646580603,5.58966264531135,3.140486332948521e-258,501
R18_SYNCO_COLLAP,F5_DEMENTIA,15,Syncope and collapse,Dementia,5.092439366097814,4.625745851542806,5.606217792690319,1.3992391770401544e-241,502
ILD_ENDPOINTS,F5_DEMENTIA,5,Interstitial lung disease endpoints,Dementia,5.092089908702867,4.288177632832389,6.046713046536491,5.964688028516494e-77,203
F5_DEMENTIA,MACULA_NAS,1,Dementia,Degenerative macular diseases,5.091553381086625,2.1756480885104734,11.915491282509333,1.7551122810197776e-4,8
RHEUMA_ENDPOINTS,F5_DEMENTIA,5,Finngen Rheumatological endpoints,Dementia,5.090630383749467,4.422119746085301,5.860202615927389,1.1905540653259734e-113,531
F5_SEDAHYP,F5_DEMENTIA,0,Mental and behavioural disorders due to sedatives or hypnotics,Dementia,5.088913361638454,3.6314222466803567,7.131376480919015,3.3654977650352157e-21,34
FE,F5_DEMENTIA,15,Focal epilepsy,Dementia,5.088233864803761,3.610740816240454,7.170308028337773,1.4546701159814158e-20,33
F5_DEMENTIA,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Dementia,Fever of other and unknown origin,5.088098921171079,4.42727791783456,5.847554888599547,2.879567732808131e-116,224
F5_DEMENTIA,ST19_SEQUEL_INJURI_HEAD,0,Dementia,Sequelae of injuries of head,5.084232552440682,2.975445635401599,8.687579547662803,2.6958868264853208e-9,15
F5_DEMENTIA,AB1_ZOSTER,5,Dementia,Zoster [herpes zoster],5.082412317354911,3.595174176633194,7.1848855422607185,3.4324869442883036e-20,41
F5_DEMENTIA,FALLS,1,Dementia,Falls/tendenct to fall,5.0756898348397375,3.5477780763029108,7.261623118868333,6.099611300399336e-19,44
F5_DEMENTIA,K11_OTHDISDIG,5,Dementia,Other diseases of the digestive system,5.073692028885614,4.203589457443038,6.123897460632608,3.199774539474759e-64,138
F5_DEMENTIA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Dementia,Persons with potential health hazards related to communicable diseases,5.07082619888944,2.891498519460377,8.89271710370519,1.4721807056848291e-8,13
F5_DEMENTIA,I9_PHLETHROM,5,Dementia,Phlebitis and thrombophlebitis (not including DVT),5.070510203708074,3.7465026818195635,6.862419677602122,7.391351814443682e-26,51
F5_MENTALUNSPE,F5_DEMENTIA,0,"Mental disorders, not otherwise specified",Dementia,5.068180879447966,3.446370673874867,7.453190575673579,1.6065262431929262e-16,26
ST19_SUPERF_INJURY_THORAX,F5_DEMENTIA,15,Superficial injury of thorax,Dementia,5.0680465489646656,4.155259416914931,6.1813459149904375,9.468542980933125e-58,101
F5_DEMENTIA,VWXY20_FALL_SAME_LEVEL,15,Dementia,Fall on same level,5.063659367296676,3.772306992573292,6.797073048002523,3.474473213513616e-27,68
F5_DEMENTIA,C3_PANCREAS,15,Dementia,Malignant neoplasm of pancreas,5.062869214216946,3.318560694998061,7.724024670966789,5.232739712749736e-14,28
F5_DEMENTIA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,1,Dementia,"Superficial injury of abdomen, lower back and pelvis",5.0590511618230245,2.524466594222421,10.138378822884077,4.85455809945485e-6,9
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,F5_DEMENTIA,0,Special screening examination for other diseases and disorders,Dementia,5.056993596311745,3.730971567394548,6.854296199045156,1.5257961035526294e-25,42
FG_CVD,F5_DEMENTIA,15,Cardiovascular diseases (excluding rheumatic etc),Dementia,5.050435725205716,4.571475786535979,5.5795769693361885,1.0569459298948475e-222,3815
C3_OVARY,F5_DEMENTIA,5,Malignant neoplasm of ovary,Dementia,5.048123019207344,2.2534770025903748,11.30854496751362,8.339921095857504e-5,6
F5_DEMENTIA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Dementia,"Superficial injury of abdomen, lower back and pelvis",5.046073020969263,3.7404533310321613,6.807424309161879,3.1103594612966277e-26,48
AB1_VIRAL_CNS,F5_DEMENTIA,15,Viral infections of the central nervous system,Dementia,5.0459338878868145,3.707803620966969,6.866989572194325,7.399628791659061e-25,41
N14_CYSTKID,F5_DEMENTIA,5,Cyst of kidney,Dementia,5.044915598813037,2.770665783060535,9.18594135559476,1.2036185034133722e-7,11
F5_DEMENTIA,I9_AF_REIMB,15,Dementia,Atrial fibrillation and flutter with reimbursement,5.043552471044307,4.407299438975814,5.771657197426181,2.6101428614900016e-122,280
CD2_BENIGN_ASCENDING_COLON,F5_DEMENTIA,0,Benign neoplasm: Ascending colon,Dementia,5.040979835130023,3.7908154454043297,6.703433090891904,9.609394013543021e-29,48
MYELOPROF_NONCML,F5_DEMENTIA,15,Myeloproliferative diseases (CML excluded),Dementia,5.040107154709471,3.627138255324786,7.003504786083473,5.62176351448046e-22,36
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,F5_DEMENTIA,15,"Superficial injury of abdomen, lower back and pelvis",Dementia,5.039589016853881,3.975774453434809,6.388052882842115,9.124905963751637e-41,70
F5_DEMENTIA,VIT_DEF,5,Dementia,Vitamin deficiency,5.039531316015022,2.7152424782474425,9.353446732127054,2.9633854068786626e-7,12
F5_DEMENTIA,E4_VIT_DEF,5,Dementia,Vitamin deficiency,5.039531316015022,2.7152424782474425,9.353446732127054,2.9633854068786626e-7,12
F5_DEMENTIA,I9_ARTEMBTHRLOW,0,Dementia,Arterial embolism and thrombosis of lower extremity artery,5.039161068726806,3.186328511150131,7.969405598861502,4.667196121495362e-12,24
D3_COAGDEF_PURPUR_HAEMORRHAGIC,F5_DEMENTIA,15,"Coagulation defects, purpura and other haemorrhagic conditions",Dementia,5.03885111019818,4.0177095124676585,6.319526195698255,1.6439212724065073e-44,77
H7_MODVISIMPBINOC,F5_DEMENTIA,0,"Moderate visual impairment, binocular",Dementia,5.037584463996825,3.571638202166496,7.105214972924401,3.1029770294666375e-20,33
F5_DEMENTIA,CD2_BENIGN_RECTUM,1,Dementia,Benign neoplasm: Rectum,5.03703703985102,2.511828891406285,10.10090385839394,5.254234140503758e-6,11
L12_URTICA_ALLERG,F5_DEMENTIA,5,Allergic urticaria,Dementia,5.0318024669567585,2.2469402611502582,11.26822840119067,8.559472038890258e-5,6
J10_INTERSTITIUM,F5_DEMENTIA,15,Other respiratory diseases principally affecting the interstitium,Dementia,5.0309203623493515,4.080386545081627,6.202882842756508,1.1710431630592505e-51,91
H7_MACULADEGEN,F5_DEMENTIA,15,Degeneration of macula and posterior pole,Dementia,5.025904067687247,4.550617048262442,5.550832212356806,1.0971366585941105e-222,474
F5_DEMENTIA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Dementia,"Superficial injury of abdomen, lower back and pelvis",5.022688419298715,3.5330347537043747,7.140433286399627,2.433163351446615e-19,35
CD2_BENIGN_MENINGES,F5_DEMENTIA,15,Benign neoplasm of meninges,Dementia,5.022408477358885,3.817397531074419,6.607796727512121,9.269216824296698e-31,52
F5_DEMENTIA,GE_MODE,5,Dementia,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",5.021272820263115,2.929240473573936,8.607412386580455,4.395168412115473e-9,15
G6_TRINEU,F5_DEMENTIA,5,Trigeminal neuralgia,Dementia,5.020524568686512,2.493379772684918,10.10903642554337,6.225802430733295e-6,8
I9_AORTDIS,F5_DEMENTIA,0,Dissection of aorta,Dementia,5.019665847353607,3.436957264061613,7.331207019231794,6.917544283276154e-17,27
F5_DEMENTIA,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Dementia,"Superficial injury of abdomen, lower back and pelvis",5.018607142052493,3.7080558188760318,6.792351268836797,1.5097432150206728e-25,47
R18_RETEN_URINE,F5_DEMENTIA,0,Retention of urine,Dementia,5.0170389827554915,4.48496652120047,5.612233677889513,6.313337618566113e-175,342
ST19_FRACT_SHOUL_UPPER_ARM,F5_DEMENTIA,15,Fracture of shoulder and upper arm,Dementia,5.015798830533803,4.3980365464329605,5.720333981487472,8.848649115561474e-128,243
F5_DEMENTIA,VWXY20_FALL_SAME_LEVEL,0,Dementia,Fall on same level,5.015767869071177,3.739555640926009,6.727517847595678,5.063570413696273e-27,68
F5_DEMENTIA,ST19_DIFFU_BRAIN_INJURY,5,Dementia,Diffuse brain injury,5.015421298505671,2.802007786766972,8.977295109707086,5.6740297570929716e-8,13
F5_DEMENTIA,K11_GIBLEEDING,0,Dementia,GI-bleeding,5.013388971010866,4.2702288805768776,5.885883327934862,2.4448619801591814e-86,182
L12_PEMPHIGOID,F5_DEMENTIA,15,Pemphigoid,Dementia,5.013318623021766,3.1091174774418033,8.083761324006552,3.750623333072611e-11,17
F5_DEMENTIA,E4_HYPERCHOL,1,Dementia,Pure hypercholesterolaemia,5.010987346469789,3.336891868770521,7.524964899666384,7.914158908133713e-15,32
CD2_BENIGN_COLON_NOS,F5_DEMENTIA,15,"Benign neoplasm: Colon, unspecified",Dementia,5.007442403819531,4.236449238640279,5.918748936932328,1.542197589278114e-79,145
D3_OTHERANAEMIA,F5_DEMENTIA,0,Other anaemias,Dementia,5.006935678751758,4.464470411011515,5.615314378458913,7.226828400995254e-167,324
F5_DEMENTIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dementia,General examination and investigation of persons without complaint and reported diagnosis,5.004047221061443,4.274783606182621,5.857720740389452,2.625898199476462e-89,169
H7_AMD,F5_DEMENTIA,15,Age-related macular degeneration (whether dry or wet),Dementia,5.003906534492386,4.46205907378601,5.611552915791007,6.2540378913331404e-167,343
F5_DEMENTIA,WET_AMD,5,Dementia,Wet age-related macular degeneration,5.003093145756881,3.4545997958618355,7.245684740415755,1.583277666978787e-17,44
F5_DEMENTIA,H8_HL_NAS,0,Dementia,Other specified/unspecified hearing loss,4.999346408788398,3.2049965095960964,7.798281352329837,1.297050603272676e-12,23
F5_DEMENTIA,ST19_OPEN_WOUND_FOREA,5,Dementia,Open wound of forearm,4.99919665624924,2.9831083438585897,8.377827529900232,1.0021233143776422e-9,16
D3_ANAEMIANAS,F5_DEMENTIA,0,Other and unspecified anaemias,Dementia,4.994646924620403,4.449118871654455,5.607064819183717,1.4269243397841473e-163,318
F5_DEMENTIA,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,Dementia,"Speech disturbances, not elsewhere classified",4.992534718143943,3.2735261290680726,7.614236737120082,8.214990376168814e-14,27
F5_DEMENTIA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Dementia,Other external causes of accidental injury,4.992305591268194,4.063078431416819,6.134047259313388,7.454813575425255e-53,128
N14_OTHPENIS,F5_DEMENTIA,5,Other disorders of penis,Dementia,4.9902544924604495,2.362267512400338,10.541837352797408,2.521214605336202e-5,7
F5_DEMENTIA,FG_CEREBVASC,15,Dementia,Cerebrovascular diseases (FINNGEN),4.989891420710101,4.536799831911371,5.488233405260512,3.336300133105219e-240,535
K11_HEPFAIL,F5_DEMENTIA,0,"Hepatic failure, not elsewhere classified",Dementia,4.987620688804043,3.179169310136697,7.824798778746542,2.6729149268789272e-12,19
F5_DEMENTIA,J10_RESPOTHER,15,Dementia,Other diseases of the respiratory system,4.984367993051352,3.85473271190093,6.445044610603671,1.6759023537155256e-34,71
F5_DEMENTIA,J10_RESPDISOTH,15,Dementia,Other respiratory disorders and diseases,4.984367993051352,3.85473271190093,6.445044610603671,1.6759023537155256e-34,71
Z21_PROCREATIVE_MANAG,F5_DEMENTIA,15,Procreative management,Dementia,4.979843333863757,2.9944932747694195,8.281481157020412,6.152831081096832e-10,15
F5_DEMENTIA,R18_ABNORMALITI_HEART_BEAT,1,Dementia,Abnormalities of heart beat,4.979268540546745,3.2830149707142198,7.551934858671929,4.2242862799417253e-14,27
H7_RETINOPATHYDIAB_PROLIF,F5_DEMENTIA,15,Proliferative diabetic retinopathy,Dementia,4.974492185576123,3.5966461552033766,6.880179877733524,3.1495249894878025e-22,37
F5_DEMENTIA,L12_CHRONICULCEROFSKIN,5,Dementia,"Chronic ulcer of skin, not elsewhere classified",4.970180229999473,2.623521523396156,9.415852432839928,8.710228169295912e-7,12
F5_DEMENTIA,I9_THROMBOTH,15,Dementia,Other embolism and thrombosis,4.968554585007593,3.6513687517217095,6.760898814330837,1.9656537405804625e-24,48
H7_PARASTRAB,F5_DEMENTIA,0,Paralytic strabismus,Dementia,4.968185515385588,3.9106160233765257,6.3117593667443055,2.3174214435419832e-39,68
F5_ALCOHOL_DEPENDENCE,F5_DEMENTIA,15,Alcohol dependence,Dementia,4.968136662164177,4.251179819701496,5.806007494567222,2.1800512863363435e-90,170
I9_CEREBDOTH,F5_DEMENTIA,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Dementia,4.966142342721428,4.05045652891125,6.088837046425453,1.3590338567478721e-53,95
H7_CHALAZION,F5_DEMENTIA,5,Chalazion,Dementia,4.9659062404742,2.6513215783887616,9.301106659482214,5.574099734871958e-7,10
AB1_STREPTO_SEPSIS,F5_DEMENTIA,15,Streptococcal septicaemia,Dementia,4.963045741931868,3.501687873971166,7.034271449377863,2.1996815882244063e-19,32
F5_DEMENTIA,K11_OTHDISSTOMDUOD,15,Dementia,Other diseases of stomach and duodenum,4.959428010164434,2.9121846010040158,8.445867813298568,3.7421929775713e-9,16
G6_CPETAL,F5_DEMENTIA,15,Cerebral palsy and other paralytic syndromes,Dementia,4.958374802723481,3.9248684128208153,6.264026738825992,4.295055310716903e-41,72
DM_VITREOUS_BLEEDING,F5_DEMENTIA,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Dementia,4.9579768366157655,3.842113041530638,6.397920635522367,8.31546327311373e-35,60
G6_ENCEPHOTH,F5_DEMENTIA,0,Other encephalitis,Dementia,4.955412217953858,3.1198609307969365,7.870898990223184,1.203734046241374e-11,18
F5_DEMENTIA,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,15,Dementia,Injuries involving multiple body regions,4.952918419479906,2.5686494404511007,9.550310946952411,1.7875021887817072e-6,10
F5_DEMENTIA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Dementia,Other external causes of accidental injury,4.944736975624779,3.4642835084253902,7.057858774735287,1.31715685564843e-18,43
F5_DEMENTIA,E4_METABOLIA,5,Dementia,Metabolic disorders,4.94354125773397,4.402880171969413,5.550593977665884,4.575138179273824e-161,354
MYELOPROF,F5_DEMENTIA,15,Myeloproliferative diseases,Dementia,4.943364057008278,3.6030785272827104,6.782213602918775,4.0050197886209397e-23,39
C3_LUNG_NONSMALL,F5_DEMENTIA,15,Non-small cell lung cancer,Dementia,4.937502195834762,3.2117353875578902,7.590577987313617,3.390726930174988e-13,21
DRY_AMD,F5_DEMENTIA,0,Dry age-related macular degeneration (includes geographic atrophy),Dementia,4.937350204462,4.335122930489054,5.623237779499574,6.454245153354219e-128,253
C3_BREAST_HER2NEG,F5_DEMENTIA,5,"Malignant neoplasm of breast, HER2-negative",Dementia,4.936976034571333,3.8568032472612526,6.319672226795514,8.137279491311601e-37,76
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,F5_DEMENTIA,15,Multiple myeloma and malignant plasma cell neoplasms,Dementia,4.936625971931806,2.970730962172788,8.203461133662291,7.185243827588768e-10,15
F5_DEMENTIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Dementia,Other symptoms and signs involving the circulatory and respiratory systems,4.936611551835169,2.8648076781171334,8.50672587897051,8.879067076108775e-9,15
C3_BREAST,F5_DEMENTIA,5,Malignant neoplasm of breast,Dementia,4.935954885960908,3.8557545518319594,6.318776340331522,8.670936220153514e-37,76
CD2_BENIGN_TRANSVERSE_COLON,F5_DEMENTIA,15,Benign neoplasm: Transverse colon,Dementia,4.932706376030442,3.4805186692521213,6.990794908552996,2.9618246067170173e-19,32
F5_DEMENTIA,AB1_STREPTO_SEPSIS,15,Dementia,Streptococcal septicaemia,4.9310007573487615,3.1713855625644465,7.666922860465017,1.3874473424337256e-12,23
K11_PARALIL,F5_DEMENTIA,15,Paralytic ileus,Dementia,4.92626008403941,3.20673468313718,7.567834826877014,3.345293453738851e-13,21
ABDOM_HERNIA_POSTOP,F5_DEMENTIA,0,"Hernia of abodminal wall, postoperative",Dementia,4.925869203292705,3.9001687247466643,6.2213173635260075,7.366035340927996e-41,72
I9_AORTDIS,F5_DEMENTIA,5,Dissection of aorta,Dementia,4.925288135997228,2.1992549312922574,11.030309800574619,1.0623614987418667e-4,6
F5_DEMENTIA,I9_CEREBVASC,15,Dementia,Cerebrovascular diseases,4.924144373649025,4.4975717784792035,5.391175284530584,1.4809030136111495e-260,586
F5_DEMENTIA,FG_CEREBVASC,0,Dementia,Cerebrovascular diseases (FINNGEN),4.92350434926152,4.478851191364763,5.412301959023245,6.362807231487738e-239,538
H7_CORNULCER,F5_DEMENTIA,5,Corneal ulcer,Dementia,4.919416297843648,2.830945681723074,8.548612171449301,1.5947028208935572e-8,13
F5_DEMENTIA,J10_PLEUROTH,15,Dementia,Other pleural conditions,4.918971666899259,3.309703710713359,7.310709469683169,3.2673827050307768e-15,31
I9_VALVES,F5_DEMENTIA,15,Valvular operations,Dementia,4.914387022734784,4.5825141314068,5.27029467158671,0.0,1202
DM_NEOVASCULAR_GLAUCOMA,F5_DEMENTIA,15,Neovascular glaucoma,Dementia,4.914379072148906,3.521011400281792,6.859143274242818,8.005458356609023e-21,35
M13_MYALGIA,F5_DEMENTIA,15,Myalgia,Dementia,4.913508525585737,3.733524099184179,6.4664283367768185,6.495397039109184e-30,52
J10_ACUTELOWERNAS,F5_DEMENTIA,15,Unspecified acute lower respiratory infection,Dementia,4.910386658141672,3.7851350516170674,6.370155041668793,4.317709179835076e-33,58
F5_DEMENTIA,I9_OTHINTRACRA,15,Dementia,Other intracranial haemorrhages,4.906459953752592,2.706780147146849,8.893721680038556,1.5945616074899878e-7,14
COPD_LATER,F5_DEMENTIA,0,Later onset COPD,Dementia,4.90555392477974,4.29248284890338,5.6061864790140685,1.419007376891148e-120,237
I9_CEREBATHER,F5_DEMENTIA,0,Cerebral atherosclerosis,Dementia,4.901922622560574,3.082989449009656,7.79400831400506,1.8329298652721935e-11,18
I9_CERATHER,F5_DEMENTIA,0,Cerebral atherosclerosis,Dementia,4.901922622560574,3.082989449009656,7.79400831400506,1.8329298652721935e-11,18
F5_DEMENTIA,J10_RESPOTHER,0,Dementia,Other diseases of the respiratory system,4.901839486843215,3.8013651398715917,6.320895118111966,1.594944623645196e-34,72
F5_DEMENTIA,J10_RESPDISOTH,0,Dementia,Other respiratory disorders and diseases,4.901839486843215,3.8013651398715917,6.320895118111966,1.594944623645196e-34,72
WET_AMD,F5_DEMENTIA,0,Wet age-related macular degeneration,Dementia,4.901224337944414,4.220024193112258,5.6923844299438695,2.932962218183126e-96,185
I9_OTHPER,F5_DEMENTIA,5,Other peripheral vascular diseases,Dementia,4.898303963443099,2.690739353620273,8.917021890656308,2.0100877437517535e-7,11
DM_OPTHALMIC_COMORB,F5_DEMENTIA,15,"Diabetes, opthalmic co-morbidities",Dementia,4.896308361733381,3.5396589662396507,6.772922420446844,8.313047844766908e-22,37
I9_STENOSIS,F5_DEMENTIA,5,"Occlusion and stenosis of arteries, not leading to stroke",Dementia,4.895384763959559,2.430825189219041,9.858706456348115,8.714853194677734e-6,8
ST19_OTHER_UNSPE_INJURI_HEAD,F5_DEMENTIA,15,Other and unspecified injuries of head,Dementia,4.889643408433422,2.6282977999200097,9.096614798507252,5.414313731380528e-7,10
K11_OTHDISDIG,F5_DEMENTIA,0,Other diseases of the digestive system,Dementia,4.8878260036802565,4.2919612110972265,5.566416346093978,1.78388379374666e-126,244
D3_BLOODOTHER,F5_DEMENTIA,15,Other diseases of blood and blood-forming organs,Dementia,4.8876832493658,3.8611659967888814,6.187107098218144,9.77569684972873e-40,71
L12_LICHENPLANUS,F5_DEMENTIA,5,Lichen planus,Dementia,4.886623904202403,2.9178687109886887,8.183744899554155,1.6359687250974624e-9,15
F5_DEMENTIA,ST19_OPEN_WOUND_LOWER_LEG,15,Dementia,Open wound of lower leg,4.885008780092546,3.484726149971697,6.8479730557234975,3.453116740276012e-20,38
F5_DEMENTIA,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,15,Dementia,Injury of other and unspecified intrathoracic organs,4.884955010894525,2.9043495446764336,8.216223664332398,2.242758114089799e-9,16
CD2_BENIGN_CHOROID,F5_DEMENTIA,0,Benign neoplasm: Choroid,Dementia,4.881953307957862,3.145976703944727,7.575856512604187,1.525070572608152e-12,20
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,F5_DEMENTIA,15,Congenital malformations of the circulatory system,Dementia,4.878701180795859,3.478757634996417,6.842018820757377,4.119689112598943e-20,34
F5_DEMENTIA,K11_OTHILEUS,15,Dementia,"Other or unspecified ileus, impaction or obstruction",4.878118506603964,3.862467805359635,6.160838449307524,2.160862330422948e-40,86
K11_GINGIVITIS_PERIODONTAL,F5_DEMENTIA,15,Gingivitis and periodontal diseases,Dementia,4.877287462353391,3.805608214258902,6.25075721176464,5.978424121692071e-36,64
F5_DEMENTIA,C3_PANCREAS,0,Dementia,Malignant neoplasm of pancreas,4.875061993674392,3.204884821383831,7.415626696970212,1.3395093729957408e-13,28
F5_DEMENTIA,I9_STR,15,Dementia,"Stroke, excluding SAH",4.873359272751724,4.414452536227732,5.379971900572276,2.994579726075285e-216,502
F5_BIPO,F5_DEMENTIA,0,Bipolar affective disorders,Dementia,4.872311699585494,3.9878020243539254,5.953008989147042,3.8358230331546504e-54,98
AB1_SPIROCHE_OTHER,F5_DEMENTIA,0,"Spirochaetal infections, other/unspecified",Dementia,4.871470391181247,3.5686936412206127,6.649834969873933,2.0076698406175956e-23,40
CD2_BENIGN_PITUITARY_CRANIPHAR,F5_DEMENTIA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Dementia,4.871257787508144,3.0238036298283992,7.847451533651793,7.603333751892549e-11,17
L12_ROSACEA,F5_DEMENTIA,5,Rosacea,Dementia,4.870862535609584,2.1749441442085753,10.908464892756248,1.1866977575063557e-4,6
R18_ABNORMAL_SERUM_ENZYME_LEVELS,F5_DEMENTIA,0,Abnormal serum enzyme levels,Dementia,4.86822262782676,4.138909656928282,5.7260470796729805,1.9279074683171776e-81,155
F5_DEMENTIA,I9_AF_REIMB,0,Dementia,Atrial fibrillation and flutter with reimbursement,4.8669707449870945,4.26491313922938,5.554017973937042,5.355766675856077e-122,286
F5_DEMENTIA,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,Dementia,Injuries involving multiple body regions,4.865905857382714,2.5259379314076744,9.373563585434765,2.244584938963524e-6,10
F5_DEMENTIA,VWXY20_ACCIDENTS,5,Dementia,Accidents,4.865446703754563,3.988261308127359,5.935561839650701,7.452657878039123e-55,134
L12_NAILDIS,F5_DEMENTIA,5,Nail disorders,Dementia,4.865352869582596,2.1726636063554605,10.895224864222618,1.1981656969466299e-4,6
