prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDER,PSOR_ARTHR_OTH,0,Shoulder lesions,Other psoriatic arthropathies,2.469961285834894,2.0529938373782715,2.9716157167397697,9.27568174801497e-22,131
PSOR_ARTHR_OTH,N14_URETHRAOTH,1,Other psoriatic arthropathies,Other disorders of urethra and urinary system,2.4693521672863965,1.1707284100225013,5.2084668603581825,0.01759867624902075,7
M13_SHOULDER,PSOR_ARTHR_OTH,15,Shoulder lesions,Other psoriatic arthropathies,2.4678891421372597,2.0206141606225274,3.014171105285423,8.394251264898473e-19,113
PSOR_ARTHR_OTH,K11_FISSANAL,15,Other psoriatic arthropathies,Fissure and fistula of anal and rectal regions,2.466215490589561,1.5497691887610514,3.9245965722716956,1.3991713995655848e-4,18
PSOR_ARTHR_OTH,F5_DEPRESSIO,5,Other psoriatic arthropathies,Depression,2.4652147688606783,1.8755754993261118,3.2402235254151885,9.846521146500301e-11,52
M13_ENTESOPATHYOTH,PSOR_ARTHR_OTH,15,Other enthesopathies,Other psoriatic arthropathies,2.4642081793150963,1.7866200858491008,3.3987762698399973,3.853962827833649e-8,39
D3_ANAEMIANAS,PSOR_ARTHR_OTH,5,Other and unspecified anaemias,Other psoriatic arthropathies,2.4638598876461333,1.4090041664519255,4.308436902098219,0.0015638348941043236,13
PSOR_ARTHR_OTH,K11_FISTULA,0,Other psoriatic arthropathies,Colonic or urogenital fistula,2.462214186370902,1.601739314009961,3.7849471799431793,4.0006912942926094e-5,21
PSOR_ARTHR_OTH,J10_LOWERINF,0,Other psoriatic arthropathies,Other acute lower respiratory infections,2.461190972914005,1.8522577139755312,3.2703122030206897,5.282590313278085e-10,48
GAST_OPER,PSOR_ARTHR_OTH,15,Any gastric operation,Other psoriatic arthropathies,2.4610344960172394,2.1106153992592422,2.8696326164930523,1.4533925585142942e-30,259
H7_KERATITIS,PSOR_ARTHR_OTH,15,Keratitis,Other psoriatic arthropathies,2.4601724707362926,1.727472664327529,3.5036436238629647,6.026504333341077e-7,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,PSOR_ARTHR_OTH,5,Persons encountering health services in other circumstances,Other psoriatic arthropathies,2.4586727872571124,1.8126181570687994,3.3349946601959433,7.293124115451144e-9,51
PSOR_ARTHR_OTH,E4_HYPERPARA,0,Other psoriatic arthropathies,Hyperparathyroidism,2.458611542903639,1.545807299966912,3.910429662887736,1.4492543369843032e-4,18
PSOR_ARTHR_OTH,K11_INTESTOTH,0,Other psoriatic arthropathies,Other diseases of intestines,2.4580829765496515,2.1145617797252587,2.8574109196224304,1.1298629068039408e-31,171
AB1_MYCOSES,PSOR_ARTHR_OTH,0,Mycoses,Other psoriatic arthropathies,2.456803835415837,1.709350574578182,3.5310984039675115,1.1933972749894608e-6,30
PSOR_ARTHR_OTH,I9_OTHHEART,15,Other psoriatic arthropathies,Other heart diseases,2.45673032250996,2.1680712537200852,2.7838217342644245,4.110007010597342e-45,248
R18_DYSPNOEA,PSOR_ARTHR_OTH,1,Dyspnoea,Other psoriatic arthropathies,2.4567020769407595,1.3264369383156616,4.550073147471981,0.004258097655385563,12
K11_ORAL,PSOR_ARTHR_OTH,0,"Diseases of oral cavity, salivary glands and jaws",Other psoriatic arthropathies,2.4562596915273422,2.063184883617106,2.9242225067318115,5.522258044334306e-24,146
PSOR_ARTHR_OTH,F5_BEHAVE,0,Other psoriatic arthropathies,Behavioural syndromes associated with physiological disturbances and physical factors,2.455664731642802,1.563037077290737,3.858059006947431,9.710356255231194e-5,19
PSOR_ARTHR_OTH,F5_STRESSOTH,5,Other psoriatic arthropathies,"Other reactioin to severe stress, and adjustment disorders",2.4548893611077456,1.499490034575677,4.019020891316132,3.5591843061349185e-4,16
D3_ANAEMIA,PSOR_ARTHR_OTH,5,Anaemias,Other psoriatic arthropathies,2.4540230244132335,1.6665837869337299,3.6135170950092412,5.436674649571875e-6,29
PSOR_ARTHR_OTH,M13_BURSOPATHY,0,Other psoriatic arthropathies,Other bursopathies,2.4538109412955484,1.4208932753234684,4.237607595300227,0.0012809995384762706,13
PSOR_ARTHR_OTH,M13_LIMBPAIN,5,Other psoriatic arthropathies,Pain in limb,2.4527101211598077,1.5777964243488165,3.8127776471052512,6.718482932159545e-5,20
PSOR_ARTHR_OTH,N14_UROLITHIASIS,0,Other psoriatic arthropathies,Urolithiasis,2.4524100372262096,1.6785106220095343,3.583125964068935,3.531668639722989e-6,27
PSOR_ARTHR_OTH,I9_UAP,5,Other psoriatic arthropathies,Unstable angina pectoris,2.4523787528637215,1.4476037221643703,4.1545634730100085,8.518712555951151e-4,14
PSOR_ARTHR_OTH,E4_DM2,15,Other psoriatic arthropathies,Type 2 diabetes,2.4515151238137562,2.094004827431511,2.870063298592918,7.163747083539588e-29,156
PSOR_ARTHR_OTH,M13_CERVICOBRACHSDR,0,Other psoriatic arthropathies,Cervicobrachial syndrome,2.450923238874736,1.6104267607487122,3.730082527977533,2.866192210936128e-5,22
PSOR_ARTHR_OTH,D3_ANAEMIA_IRONDEF_NAS,15,Other psoriatic arthropathies,Other and unspecified iron deficiency,2.4509183170092785,1.5200390420728882,3.951872570628057,2.350930472506678e-4,17
PSOR_ARTHR_OTH,J10_COPDNAS,0,Other psoriatic arthropathies,Other chronic obstructive pulmonary disease,2.448872732641588,1.8136848490192528,3.306515828214772,5.02845101362005e-9,43
PSOR_ARTHR_OTH,I9_OTHARR,5,Other psoriatic arthropathies,Other arrhytmias,2.448518810102119,1.6075431367417736,3.7294454042305043,3.0298311890702867e-5,22
PSOR_ARTHR_OTH,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Other psoriatic arthropathies,"Coagulation defects, purpura and other haemorrhagic conditions",2.4483587590658176,1.4176146946241996,4.228554229739697,0.0013194321665400315,13
F5_SOMATOFORM,PSOR_ARTHR_OTH,0,Somatoform disorder,Other psoriatic arthropathies,2.4478679700994737,1.5893970180847001,3.7700194041257458,4.846144803659245e-5,21
PSOR_ARTHR_OTH,KRA_PSY_ANXIETY,5,Other psoriatic arthropathies,Anxiety disorders,2.447139890958328,1.791841104121952,3.342089670866241,1.825525253824358e-8,40
G6_ROOTPLEXOTHUNS,PSOR_ARTHR_OTH,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other psoriatic arthropathies,2.4469152584841676,1.4434346605954749,4.148018920186245,8.907015050920512e-4,14
PSOR_ARTHR_OTH,K11_KELAUC,15,Other psoriatic arthropathies,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.4456135586255687,1.3117591196363518,4.559545718875039,0.004895274794514071,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,PSOR_ARTHR_OTH,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other psoriatic arthropathies,2.445377381440558,1.428072795206014,4.187370950371212,0.0011202507795205344,14
PSOR_ARTHR_OTH,F5_MOOD,5,Other psoriatic arthropathies,Mood [affective] disorders,2.44401576924487,1.8690318288430372,3.195886227371053,6.568780169612995e-11,54
D3_NUTRIANAEMIA,PSOR_ARTHR_OTH,1,Nutritional anaemias,Other psoriatic arthropathies,2.4433037500137624,1.0603181222033766,5.63013409827044,0.03594799681225878,6
PSOR_ARTHR_OTH,M13_MENISCUSDERANGEMENTS,5,Other psoriatic arthropathies,Meniscus derangement,2.443255379910115,1.7740492353635235,3.364899199224592,4.487313760816336e-8,38
PSOR_ARTHR_OTH,K11_STRICTURE,15,Other psoriatic arthropathies,Intestinal stricture,2.4404186109243593,1.570878062327731,3.7912828114238812,7.20583930322359e-5,20
PSOR_ARTHR_OTH,KRA_PSY_MOOD,5,Other psoriatic arthropathies,Mood disorders,2.4400228769685106,1.8659807981445153,3.1906607217233467,7.112249257001775e-11,54
ALLERG_ASTHMA,PSOR_ARTHR_OTH,0,Allergic asthma (mode),Other psoriatic arthropathies,2.438266775336868,1.7839097229153018,3.3326489515377333,2.2640062247550586e-8,41
PSOR_ARTHR_OTH,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Other psoriatic arthropathies,"Coagulation defects, purpura and other haemorrhagic conditions",2.4374513148995214,1.465899203146067,4.052917758434314,5.941689837099318e-4,15
PSOR_ARTHR_OTH,E4_DIABETES,15,Other psoriatic arthropathies,Diabetes mellitus,2.437020242395069,2.076248382554657,2.860480331614166,1.185103196845338e-27,151
PSOR_ARTHR_OTH,MUCOPROCT,0,Other psoriatic arthropathies,Mucosal proctocolitis,2.4367334144895008,1.3798870232014806,4.303011502719732,0.002141669354784108,12
M13_INTERVERTEB,PSOR_ARTHR_OTH,15,Other intervertebral disc disorders,Other psoriatic arthropathies,2.4360049949346476,2.0142158569952673,2.9461193619033734,4.37107655896542e-20,126
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,PSOR_ARTHR_OTH,5,"Poisoning by drugs, medicaments and biological substances",Other psoriatic arthropathies,2.434968259185446,1.3949713164638649,4.250317087716396,0.0017408904760690257,13
PSOR_ARTHR_OTH,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Other psoriatic arthropathies,Other and unspecified effects of external causes,2.4342331736728724,1.628432384631706,3.6387701446686966,1.442059268545682e-5,24
PSOR_ARTHR_OTH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Other psoriatic arthropathies,Viral infections characterized by skin and mucous membrane lesions,2.4339735539024474,1.7182552100576622,3.4478156832696003,5.532376431525311e-7,32
I9_OTHARR,PSOR_ARTHR_OTH,1,Other arrhytmias,Other psoriatic arthropathies,2.433911203320688,1.2508375555866336,4.73596568890329,0.008819298017059154,10
PSOR_ARTHR_OTH,R18_DYSPNOEA,5,Other psoriatic arthropathies,Dyspnoea,2.4323532546790596,1.725251835877853,3.429263040046224,3.9364333843890104e-7,33
PSOR_ARTHR_OTH,J10_ACUTEUPPERINFEC,15,Other psoriatic arthropathies,Acute upper respiratory infections of multiple and unspecified sites,2.4323360690934424,1.8247908209699972,3.242157229762947,1.3440564168454348e-9,47
PSOR_ARTHR_OTH,F5_NEUROTIC,5,Other psoriatic arthropathies,"Neurotic, stress-related and somatoform disorders",2.430915691039107,1.7799720387715747,3.319912317846522,2.3229623298878288e-8,40
I9_HYPTENS,PSOR_ARTHR_OTH,15,Hypertension,Other psoriatic arthropathies,2.430400208629783,2.0762714580666484,2.8449291402425483,2.1293177633585496e-28,275
FG_HYPERTENSION,PSOR_ARTHR_OTH,15,Hypertensive diseases (excluding secondary),Other psoriatic arthropathies,2.428404876741837,2.074596640011245,2.842552683085215,2.359467716605366e-28,275
I9_HYPERTENSION,PSOR_ARTHR_OTH,15,Hypertensive diseases,Other psoriatic arthropathies,2.428404876741837,2.074596640011245,2.842552683085215,2.359467716605366e-28,275
PSOR_ARTHR_OTH,ASTHMA_NAS,15,Other psoriatic arthropathies,"Asthma, unspecified (mode)",2.42832337928724,1.8617204516158292,3.167368349676277,5.963422000300239e-11,55
M13_ROTATORCUFF,PSOR_ARTHR_OTH,0,Rotator cuff syndrome,Other psoriatic arthropathies,2.428137878485691,1.950320717198609,3.0230174478204,2.107958222706871e-15,89
PSOR_ARTHR_OTH,K11_PULP_PERIAPICAL,0,Other psoriatic arthropathies,Diseases of pulp and periapical tissues,2.428003051350732,1.684410749116864,3.4998582266583833,1.9851652884473744e-6,29
ST19_POISO_MEDICI,PSOR_ARTHR_OTH,5,Poisoning by medicine,Other psoriatic arthropathies,2.4278593254923457,1.3612010055787762,4.330367726898523,0.002660056911556547,12
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,PSOR_ARTHR_OTH,0,Problems related to certain psychosocial circumstances,Other psoriatic arthropathies,2.427712815334966,1.3346282519458372,4.416053313084528,0.0036653008776591587,11
PSOR_ARTHR_OTH,K11_REFLUX,5,Other psoriatic arthropathies,Gastro-oesophageal reflux disease,2.4275135541510684,1.7390194918360111,3.388588847480752,1.8736522401215392e-7,35
PSOR_ARTHR_OTH,K11_UC_STRICT2,5,Other psoriatic arthropathies,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",2.427401826926447,1.0848177703996102,5.431584723391223,0.03091851899928754,6
PSOR_ARTHR_OTH,M13_DORSOPATHYOTH,15,Other psoriatic arthropathies,"Other dorsopathies, not elsewhere classified",2.4272326699409073,2.1167435185865564,2.783265134531959,6.0543129784393775e-37,207
Z21_EXAM_OBSER_OTH_REASO,PSOR_ARTHR_OTH,15,Examination and observation for other reasons,Other psoriatic arthropathies,2.426357842859293,1.857787793598289,3.1689369484994034,7.680756139701946e-11,59
D3_OTHERANAEMIA,PSOR_ARTHR_OTH,5,Other anaemias,Other psoriatic arthropathies,2.426353544898744,1.3875598625947954,4.242837864907252,0.0018785688693668614,13
PSOR_ARTHR_OTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other psoriatic arthropathies,"Articial joint operation, menisceal resection",2.42571797579715,2.051362458352949,2.8683900663902206,3.71548080246193e-25,138
PSOR_ARTHR_OTH,K11_ACUTPANC,15,Other psoriatic arthropathies,Acute pancreatitis,2.425307917269444,1.373311809219804,4.283163120043041,0.0022638558204516068,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,PSOR_ARTHR_OTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other psoriatic arthropathies,2.4239867998106637,2.0785963078214484,2.826769192048939,1.4809856608986502e-29,241
L12_RADIATIONRELATEDSKIN,PSOR_ARTHR_OTH,5,Radiation-related disorders of the skin and subcutaneous tissue,Other psoriatic arthropathies,2.422993325533092,1.411679752165258,4.15880205590045,0.0013231657836158463,14
PSOR_ARTHR_OTH,H8_HL_MIX_NAS,15,Other psoriatic arthropathies,Mixed conductive and sensorineural hearing loss,2.422324370525703,1.4023789744797015,4.184072538751311,0.0015102560262769316,13
DM_OTHER_WIDE,PSOR_ARTHR_OTH,5,"Other diabetes, wide definition",Other psoriatic arthropathies,2.4211701480263774,1.844639532124149,3.1778918230944306,1.8587465048670939e-10,71
M13_LATERALEPICOND,PSOR_ARTHR_OTH,0,Lateral epicondylitis,Other psoriatic arthropathies,2.4173241422386544,1.5699222276556752,3.722130883754496,6.122167325010462e-5,21
PSOR_ARTHR_OTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other psoriatic arthropathies,General symptoms and signs,2.4154115474472633,1.9708990648978963,2.9601784522861037,1.9172494070877518e-17,94
H7_CONJUNCTIVITISACUNONATOPIC,PSOR_ARTHR_OTH,15,"Conjunctivitis (acute, non atopic)",Other psoriatic arthropathies,2.4150716285425973,1.565299225034672,3.7261699729406046,6.742395856465257e-5,21
E4_DM2NOCOMP,PSOR_ARTHR_OTH,1,Type 2 diabetes without complications,Other psoriatic arthropathies,2.413165001361567,1.2720514309987583,4.577932292583582,0.007005612776984257,11
PSOR_ARTHR_OTH,I9_AF,15,Other psoriatic arthropathies,Atrial fibrillation and flutter,2.412894822588126,1.9513776774406721,2.9835646334278585,4.2117913696169505e-16,86
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,PSOR_ARTHR_OTH,15,"Abnormal findings on examination of blood, without diagnosis",Other psoriatic arthropathies,2.4115778641623002,1.6698477100749762,3.4827773573773846,2.676393066303429e-6,30
PSOR_ARTHR_OTH,H7_VISUALDISTBLIND,0,Other psoriatic arthropathies,Visual disturbances and blindness,2.4106187036566835,1.7974871685001432,3.232892360098629,4.202795651720243e-9,45
PSOR_ARTHR_OTH,K11_DIAHER,5,Other psoriatic arthropathies,Diaphragmatic hernia,2.4102680993612844,1.3634881029322323,4.260684268755512,0.002472387457717811,12
CD2_BENIGN_COLON,PSOR_ARTHR_OTH,1,Benign neoplasm: Colon,Other psoriatic arthropathies,2.409797643733545,1.0461451132339892,5.550974344077327,0.03883187012458598,6
PSOR_ARTHR_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other psoriatic arthropathies,Symptoms and signs involving the nervous and musculoskeletal systems,2.408671589353486,1.5493727949416274,3.744546725165152,9.422237904733077e-5,20
PSOR_ARTHR_OTH,CD2_BENIGN_COLON,5,Other psoriatic arthropathies,Benign neoplasm: Colon,2.4084752381118233,1.2476937941102257,4.6491799510267855,0.008806241202423156,9
FG_CVD,PSOR_ARTHR_OTH,0,Cardiovascular diseases (excluding rheumatic etc),Other psoriatic arthropathies,2.407853318631441,2.0939640266409265,2.768795227750416,6.184840919922541e-35,525
F5_OTHPER,PSOR_ARTHR_OTH,0,Other specified and unspecified personality disorders,Other psoriatic arthropathies,2.405573831725282,1.510288636951644,3.831575844708376,2.1898055480207987e-4,18
PSOR_ARTHR_OTH,J10_CHRONLARYNGITIS,15,Other psoriatic arthropathies,Chronic laryngitis and laryngotracheitis,2.4051387472005636,1.3278560742198775,4.356415206131458,0.00378428177676304,11
M13_DEFORMDORSO,PSOR_ARTHR_OTH,15,Deforming dorsopathies,Other psoriatic arthropathies,2.4049708076793097,1.6269487084079766,3.5550503564733726,1.0784878835903912e-5,26
PSOR_ARTHR_OTH,I9_HYPTENSHD,15,Other psoriatic arthropathies,Hypertensive Heart Disease,2.403036087060289,1.490637974805926,3.873899990013234,3.2003380325483933e-4,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,PSOR_ARTHR_OTH,5,Asthma-related acute respiratory infections,Other psoriatic arthropathies,2.402653321962783,1.5084369585967476,3.826969998738961,2.235155859930057e-4,19
PSOR_ARTHR_OTH,J10_COPD,0,Other psoriatic arthropathies,COPD,2.4019948020000728,1.7851262681587572,3.2320285302766387,7.179074604302426e-9,44
PSOR_ARTHR_OTH,D3_NUTRIANAEMIA,0,Other psoriatic arthropathies,Nutritional anaemias,2.4019662349701436,1.7378798735225038,3.319816220808508,1.1132498644282975e-7,37
E4_OBESITY,PSOR_ARTHR_OTH,1,Obesity,Other psoriatic arthropathies,2.4011913013137005,1.0409619090490085,5.538838275813541,0.03996208414055668,6
M13_CHRONDROPATHIES,PSOR_ARTHR_OTH,5,Chrondropathies,Other psoriatic arthropathies,2.400945749666646,1.133682455410525,5.084792893575212,0.022153435006197122,7
G6_ROOTPLEXOTHUNS,PSOR_ARTHR_OTH,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other psoriatic arthropathies,2.4005769339428653,1.3570566357035,4.2465210840600625,0.0026198304932819124,12
PSOR_ARTHR_OTH,H7_IRIDOACUTE,0,Other psoriatic arthropathies,Acute and subacute iridocyclitis,2.3993665752032367,1.560937821064576,3.6881417597250623,6.605472099371292e-5,21
PSOR_ARTHR_OTH,ASTHMA_PNEUMONIA,0,Other psoriatic arthropathies,Asthma-related pneumonia,2.3988922396876653,1.6643363512453864,3.457644828419207,2.7159968602933266e-6,29
PSOR_ARTHR_OTH,H7_IRIDOCYCLITIS,0,Other psoriatic arthropathies,Iridocyclitis,2.3978244213324946,1.5900986378335467,3.6158523872280575,3.005648868685169e-5,23
PSOR_ARTHR_OTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Other psoriatic arthropathies,General symptoms and signs,2.3976197513744424,1.54231598569426,3.7272391166931786,1.0238175471708224e-4,20
PSOR_ARTHR_OTH,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Other psoriatic arthropathies,Fracture of lumbar spine and pelvis,2.3953302996747103,1.4147900832205893,4.0554477392708375,0.0011475427578546103,14
PSOR_ARTHR_OTH,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other psoriatic arthropathies,Asthma-related pneumonia or sepsis,2.3952257719240233,1.6617965462712727,3.452351920794343,2.826571427328778e-6,29
PSOR_ARTHR_OTH,M13_TRIGGERFINGER,15,Other psoriatic arthropathies,Trigger finger,2.3943638188508136,1.2843139678503726,4.463844698829723,0.006007730410534956,10
K11_UMBHER,PSOR_ARTHR_OTH,15,Umbilical hernia,Other psoriatic arthropathies,2.393888328662154,1.60669326656125,3.5667675027792347,1.7802197671058555e-5,25
M13_PLANTARFASC,PSOR_ARTHR_OTH,0,Plantar fascial fibromatosis,Other psoriatic arthropathies,2.39291136016208,1.3540464683595517,4.228824424711142,0.002670656038813537,12
PSOR_ARTHR_OTH,I9_HYPTENSHD,0,Other psoriatic arthropathies,Hypertensive Heart Disease,2.3927731522387665,1.5574354954921887,3.676147984713348,6.827919478143102e-5,21
PSOR_ARTHR_OTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other psoriatic arthropathies,"Articial joint operation, menisceal resection",2.389688071828941,2.0037177882019144,2.8500066797161483,3.2335298644696488e-22,125
PSOR_ARTHR_OTH,J10_LOWERINF,5,Other psoriatic arthropathies,Other acute lower respiratory infections,2.3896120360903854,1.4590335010301767,3.913718005101471,5.38541890485118e-4,16
I9_PHLETHROMBDVTLOW,PSOR_ARTHR_OTH,15,DVT of lower extremities,Other psoriatic arthropathies,2.3893642834556683,1.675913461855035,3.406537275936892,1.482792833349087e-6,32
PSOR_ARTHR_OTH,DEATH,15,Other psoriatic arthropathies,Any death,2.3887574857992018,1.844863346747118,3.092999997004053,3.955056090485315e-11,58
H8_EXTOTITIS,PSOR_ARTHR_OTH,15,Otitis externa,Other psoriatic arthropathies,2.3887187922970496,1.4772716174730984,3.8625107266551697,3.831200580988687e-4,17
M13_GANGLION,PSOR_ARTHR_OTH,15,Ganglion,Other psoriatic arthropathies,2.386167351619652,1.6146236820100663,3.526391129632921,1.2760138639634583e-5,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,PSOR_ARTHR_OTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other psoriatic arthropathies,2.3854360390832468,1.865761586671869,3.049856496781827,4.06552644064476e-12,96
M13_THORACISPINEPAIN,PSOR_ARTHR_OTH,0,Pain in thoracic spine,Other psoriatic arthropathies,2.3848815304348374,1.4069713976748361,4.042484391373308,0.0012458876697498758,14
PSOR_ARTHR_OTH,I9_HYPTENS,15,Other psoriatic arthropathies,Hypertension,2.3841918815178733,2.0786692716071573,2.7346201752916532,2.076338091622283e-35,206
E4_OBESITY_HYPER,PSOR_ARTHR_OTH,1,Obesity and other hyperalimentation,Other psoriatic arthropathies,2.3837094481710643,1.0333827520777472,5.498515164759114,0.04164960681443285,6
T2D_WIDE,PSOR_ARTHR_OTH,5,"Type 2 diabetes, wide definition",Other psoriatic arthropathies,2.3835356895368967,1.698913204684096,3.3440451034416006,4.958907545689785e-7,40
PSOR_ARTHR_OTH,FG_HYPERTENSION,15,Other psoriatic arthropathies,Hypertensive diseases (excluding secondary),2.3823280395533586,2.077045061616807,2.7324813471423943,2.386464015531482e-35,206
PSOR_ARTHR_OTH,I9_HYPERTENSION,15,Other psoriatic arthropathies,Hypertensive diseases,2.3823280395533586,2.077045061616807,2.7324813471423943,2.386464015531482e-35,206
M13_PATELLAOTH,PSOR_ARTHR_OTH,15,Other disorders of patella,Other psoriatic arthropathies,2.3810927596281495,1.6444980612411286,3.4476189808789792,4.344602571554519e-6,29
PSOR_ARTHR_OTH,I9_DOAAC,15,Other psoriatic arthropathies,"Diseases of arteries, arterioles and capillaries",2.380314398051941,1.8251724408269288,3.104307574908556,1.5459728079741805e-10,55
M13_CHRONDROPATHIES,PSOR_ARTHR_OTH,0,Chrondropathies,Other psoriatic arthropathies,2.380188782227212,1.61420869604743,3.5096444796217328,1.204229351957041e-5,26
R18_HEADACHE1,PSOR_ARTHR_OTH,5,Headache,Other psoriatic arthropathies,2.3798580508935934,1.6473763590578616,3.4380269640643326,3.842373808311358e-6,32
D3_NUTRIANAEMIA,PSOR_ARTHR_OTH,5,Nutritional anaemias,Other psoriatic arthropathies,2.3798106813975854,1.473945336548426,3.84240767880605,3.89426833301177e-4,18
PSOR_ARTHR_OTH,H8_EXTERNAL,15,Other psoriatic arthropathies,Diseases of external ear,2.3793812246757295,1.5633770982453965,3.621298417824668,5.224927926121038e-5,22
O15_POSTPART_DEPR,PSOR_ARTHR_OTH,15,Postpartum depression,Other psoriatic arthropathies,2.3776260395825797,1.741195979637216,3.246679667431225,5.062428035636487e-8,43
PSOR_ARTHR_OTH,E4_THYROID,5,Other psoriatic arthropathies,Disorders of the thyroid gland,2.377262143541332,1.726464917428791,3.273379749604917,1.1203408927585301e-7,38
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,PSOR_ARTHR_OTH,5,Symptoms and signs involving the digestive system and abdomen,Other psoriatic arthropathies,2.376795426561552,1.8786221053334626,3.007074431672975,5.426652212540904e-13,110
PSOR_ARTHR_OTH,K11_OTHGASTR,15,Other psoriatic arthropathies,Other gastritis (incl. Duodenitis),2.3760527089399703,1.545624781345266,3.6526500763964114,7.990478139949543e-5,21
PSOR_ARTHR_OTH,I9_PULMHEART,0,Other psoriatic arthropathies,"Pulmonary heart disease, diseases of pulmonary circulation",2.375764326150966,1.589847314753683,3.550187543818335,2.4180320903965038e-5,24
PSOR_ARTHR_OTH,K11_ORAL,5,Other psoriatic arthropathies,"Diseases of oral cavity, salivary glands and jaws",2.375052954055046,1.7867709994723753,3.157022660559928,2.5680552228958494e-9,48
M13_ENTESOPATHYOTH,PSOR_ARTHR_OTH,0,Other enthesopathies,Other psoriatic arthropathies,2.3745867729342796,1.778324760079104,3.1707719921436714,4.568782687280076e-9,48
PSOR_ARTHR_OTH,G6_MIGRAINE_NO_AURA,5,Other psoriatic arthropathies,Migraine without aura,2.373987297331678,1.0618662620967574,5.30746280304989,0.035183673443933826,6
PSOR_ARTHR_OTH,G6_MIGRAINE_NO_AURA_TRIPTAN,5,Other psoriatic arthropathies,Migraine without aura and triptan purchases,2.373987297331678,1.0618662620967574,5.30746280304989,0.035183673443933826,6
L12_OTHERSKINSUBCUTIS,PSOR_ARTHR_OTH,5,Other disorders of skin and subcutaneous tissue,Other psoriatic arthropathies,2.37372264488049,1.5828186445958479,3.5598261456271514,2.9029007913779423e-5,26
I9_OTHARR,PSOR_ARTHR_OTH,5,Other arrhytmias,Other psoriatic arthropathies,2.373556700220214,1.6407319609252355,3.4336939508286872,4.469449156274718e-6,32
PSOR_ARTHR_OTH,F5_ANXIETY,15,Other psoriatic arthropathies,Other anxiety disorders,2.37192707157582,1.6455549837305077,3.4189304450465077,3.65600707238328e-6,29
PSOR_ARTHR_OTH,I9_ARTOTH,15,Other psoriatic arthropathies,Other diseases of arteries and capillaries,2.371864990695701,1.1818020296735507,4.76030958894352,0.015100005104195778,8
HYPOTHYROIDISM,PSOR_ARTHR_OTH,5,Hypothyroidism (congenital or acquired),Other psoriatic arthropathies,2.3714096438658245,1.7717301275843038,3.1740633697341982,6.422176846396621e-9,58
J10_CHRONRHINITIS,PSOR_ARTHR_OTH,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other psoriatic arthropathies,2.3712678377293663,1.646520419863856,3.4150266771150277,3.4922527703785572e-6,30
PSOR_ARTHR_OTH,CD2_BENIGN_COLORECANI,5,Other psoriatic arthropathies,"Benign neoplasm of colon, rectum, anus and anal canal",2.371163365786159,1.3416110346957584,4.19079417345532,0.0029646996429639073,12
PSOR_ARTHR_OTH,K11_FISSANAL,0,Other psoriatic arthropathies,Fissure and fistula of anal and rectal regions,2.370592440360254,1.5085774087219597,3.725170803833064,1.8180421198468044e-4,19
I9_PHLETHROM,PSOR_ARTHR_OTH,5,Phlebitis and thrombophlebitis (not including DVT),Other psoriatic arthropathies,2.3696277449283607,1.1725249708201488,4.788926282402869,0.016244152151623337,8
Z21_EXAM_OBSER_OTH_REASO,PSOR_ARTHR_OTH,0,Examination and observation for other reasons,Other psoriatic arthropathies,2.369098136437861,1.8234636999981515,3.0780025838074185,1.0610159272328603e-10,61
