prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,E4_ADRENAL,15,Other arthritis (FG),Other disorders of adrenal gland,5.25589387775487,2.9914454718466983,9.234472335933251,7.894470853360044e-9,13
D3_NUTRIANAEMIA,E4_ADRENAL,0,Nutritional anaemias,Other disorders of adrenal gland,5.255038564594398,3.4544058450468644,7.994263428824098,9.086938190174265e-15,24
I9_UAP,E4_ADRENAL,15,Unstable angina pectoris,Other disorders of adrenal gland,5.253635054557867,2.9532439024480923,9.345886150344588,1.6539284106157198e-8,13
E4_ADRENAL,J10_COPD,15,Other disorders of adrenal gland,COPD,5.252952560801318,3.346083625127348,8.246509560853834,5.638991180218758e-13,19
E4_ADRENAL,DEATH,0,Other disorders of adrenal gland,Any death,5.248939625062718,4.036939012657838,6.824816302937976,3.4349223577061246e-35,56
E4_ADRENAL,DM_RETINOPATHY,5,Other disorders of adrenal gland,Diabetic retinopathy,5.245356616276203,3.254081178896337,8.455156623119088,1.0184723627615315e-11,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ADRENAL,0,Symptoms and signs involving the digestive system and abdomen,Other disorders of adrenal gland,5.245319252242726,4.2562663909706915,6.464203959675897,1.6760887096567146e-54,169
L12_DISORDSKINAPPENDIX,E4_ADRENAL,5,Disorders of skin appendages,Other disorders of adrenal gland,5.245018198899471,2.3618141182359773,11.647917460724575,4.6755294871798245e-5,7
H8_CONSENHEARINGLOSS,E4_ADRENAL,15,Conductive and sensorineural hearing loss,Other disorders of adrenal gland,5.244153946482453,3.5621453004573076,7.720389904049364,4.5405882244049756e-17,32
E4_ADRENAL,K11_CARIES,0,Other disorders of adrenal gland,Dental caries,5.24259462869809,3.156306579321734,8.707898852702812,1.5555585346037906e-10,15
E4_ADRENAL,J10_ACUTEUPPERINFEC,5,Other disorders of adrenal gland,Acute upper respiratory infections of multiple and unspecified sites,5.240799915271615,3.3357760395956397,8.23376132746621,6.641635582610466e-13,19
E4_ADRENAL,FG_CVD,1,Other disorders of adrenal gland,Cardiovascular diseases (excluding rheumatic etc),5.2369092804018935,3.2037712510889675,8.560292437182461,4.001587685079734e-11,16
K11_GASTRODUOULC,E4_ADRENAL,0,Gastroduodenal ulcer,Other disorders of adrenal gland,5.2305038778754085,3.043647360746704,8.988613848405173,2.109322011436079e-9,14
E4_ADRENAL,E4_OBESITYCAL,15,Other disorders of adrenal gland,Obesity due to excess calories,5.22912796535768,3.368427205745854,8.117669644587483,1.6773174209956034e-13,20
E4_ADRENAL,D3_OTHERANAEMIA,15,Other disorders of adrenal gland,Other anaemias,5.227910960328131,3.1467978072148015,8.68535402765818,1.6992864191953376e-10,15
E4_ADRENAL,K11_ENERCOLNONINF,5,Other disorders of adrenal gland,Noninfective enteritis and colitis,5.225662423696664,2.885842636386644,9.462590725538316,4.80376075959833e-8,11
I9_CVD_HARD,E4_ADRENAL,15,Hard cardiovascular diseases,Other disorders of adrenal gland,5.223295523321138,3.657741120255572,7.458924846502079,9.522308467675872e-20,46
H7_REFRAACCOMMODIS,E4_ADRENAL,0,Disorders of refraction and accommodation,Other disorders of adrenal gland,5.22283297035302,3.0506273580584846,8.941762147431575,1.6841143118361005e-9,14
E4_ADRENAL,D3_ANAEMIA_IRONDEF,0,Other disorders of adrenal gland,Iron deficiency anaemia,5.217893163440382,3.362304214408651,8.097544817153423,1.728837875111619e-13,20
DM_RETINOPATHY,E4_ADRENAL,0,Diabetic retinopathy,Other disorders of adrenal gland,5.212936531528509,3.624004034329982,7.498531189347485,5.51276938125164e-19,34
J10_UPPERDIS,E4_ADRENAL,5,Other diseases of upper respiratory tract,Other disorders of adrenal gland,5.212351617360483,3.1182249128094965,8.712844692951201,3.003203181424455e-10,35
E4_ADRENAL,R18_DYSPNOEA,15,Other disorders of adrenal gland,Dyspnoea,5.208285475843158,3.9214169689719913,6.917458105708661,4.319104095993288e-30,48
N14_PYELONEPHR,E4_ADRENAL,15,Acute tubulo-interstitial nephritis,Other disorders of adrenal gland,5.194984805576123,3.454191017136277,7.813078951418639,2.5056039088025683e-15,27
E4_ADRENAL,F5_ORGANIC,15,Other disorders of adrenal gland,"Organic, including symptomatic, mental disorders",5.192653802200822,3.3817426214190536,7.973301498088615,5.134986390750425e-14,21
E4_ADRENAL,J10_ACUTEUPPERINFEC,15,Other disorders of adrenal gland,Acute upper respiratory infections of multiple and unspecified sites,5.190553201924771,3.73953174473218,7.20460324476829,7.241263940152179e-23,36
R18_ABNORMALITI_HEART_BEAT,E4_ADRENAL,0,Abnormalities of heart beat,Other disorders of adrenal gland,5.187774652904332,2.960900781991584,9.089465615667887,8.729487153936235e-9,13
R18_DIZZI_GIDDI,E4_ADRENAL,0,Dizziness and giddiness,Other disorders of adrenal gland,5.178121638530878,3.6692514724305445,7.307469631036374,8.193253196898787e-21,39
E4_OBESITYNAS,E4_ADRENAL,0,"Obesity, other/unspecified",Other disorders of adrenal gland,5.1752959026536205,3.076831797873036,8.704956734566537,5.781619087040352e-10,15
F5_ANXIETY,E4_ADRENAL,15,Other anxiety disorders,Other disorders of adrenal gland,5.169368121871293,3.311322500016887,8.069998249727371,4.867723521744579e-13,22
E4_ADRENAL,T2D_INCLAVO,5,Other disorders of adrenal gland,"Type 2 diabetes, definitions combined, including avohilmo",5.169077820406093,3.2912211794668185,8.11837432261018,9.885410395162422e-13,19
JOINTPAIN,E4_ADRENAL,0,Pain in joint,Other disorders of adrenal gland,5.1666600340822395,3.7195196539922395,7.176834212754072,1.1896098960988473e-22,42
E4_LIPOPROT,E4_ADRENAL,15,Disorders of lipoprotein metabolism and other lipidaemias,Other disorders of adrenal gland,5.166572032079033,3.2379157571556965,8.244027505554929,5.6489778236651235e-12,21
M13_POLYARTHROPATHIES,E4_ADRENAL,15,Polyarthropathies,Other disorders of adrenal gland,5.165392553826557,3.607589830037492,7.395874113230202,3.073516800674577e-19,37
E4_DM1NASCOMP,E4_ADRENAL,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of adrenal gland,5.164326802430483,3.0681513630331905,8.692619159419658,6.41364049749904e-10,15
E4_ADRENAL,I9_DOAAC,15,Other disorders of adrenal gland,"Diseases of arteries, arterioles and capillaries",5.1579354159475574,3.5576340434816616,7.478087242792946,4.8560733771275575e-18,28
K11_REIMB_202,E4_ADRENAL,15,KELA_REIMBURSEMENT_202,Other disorders of adrenal gland,5.1578713931348865,3.49065680565625,7.621384395340947,1.7878132989641389e-16,30
MIGRAINE_TRIPTAN,E4_ADRENAL,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other disorders of adrenal gland,5.157025629499378,3.8116578798829264,6.977256139297137,2.0345045997690853e-26,60
E4_ADRENAL,J10_COPDNAS,15,Other disorders of adrenal gland,Other chronic obstructive pulmonary disease,5.151406337859095,3.2411580286842283,8.187501819683792,4.080094863357636e-12,18
H8_HL_SEN_NAS,E4_ADRENAL,0,Sensorineural hearing loss,Other disorders of adrenal gland,5.151077381443657,3.5640245448610006,7.444841598489966,2.707477906631986e-18,34
M13_ARTHRITISNAS,E4_ADRENAL,15,Ohter specific/unspecified arthritis,Other disorders of adrenal gland,5.150972648350029,2.721676680973961,9.748593361411082,4.747744472791466e-7,10
M13_OSTEOCHONDRO,E4_ADRENAL,15,Osteopathies and chondropathies,Other disorders of adrenal gland,5.148836941181741,3.2654108465595617,8.118586938243693,1.7466293480632707e-12,21
E4_ADRENAL,N14_CYSTITIS,15,Other disorders of adrenal gland,Cystitis,5.135836216272295,3.3082926205762604,7.972938511037646,3.057075579625083e-13,20
N14_RENALTUB,E4_ADRENAL,0,Renal tubulo-intestitial diseases,Other disorders of adrenal gland,5.135718555979626,3.8411398849923732,6.866608839028475,2.411569031485287e-28,55
E4_ADRENAL,PRIM_KNEEARTHROSIS,5,Other disorders of adrenal gland,"Primary gonarthrosis, bilateral",5.130572190243541,2.6616569811868267,9.889618078270605,1.0410698857552146e-6,9
G6_EPLEPSY,E4_ADRENAL,15,Epilepsy,Other disorders of adrenal gland,5.124987075155184,3.15881613710124,8.314979847041942,3.6288401177231795e-11,18
J10_UPPERINFEC,E4_ADRENAL,15,Acute upper respiratory infections,Other disorders of adrenal gland,5.121392472098293,3.8707308471843263,6.776152072765406,2.8057700795309924e-30,85
CD2_BENIGN_LIPOMATOUS,E4_ADRENAL,15,Benign lipomatous neoplasm,Other disorders of adrenal gland,5.117880047933144,2.906504535157757,9.011751355691759,1.5483360777600488e-8,13
H7_KERATITIS,E4_ADRENAL,15,Keratitis,Other disorders of adrenal gland,5.110557521591468,2.9081082519868278,8.981026811382062,1.4193341744699573e-8,13
E4_ADRENAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other disorders of adrenal gland,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.106702258902954,3.9949268791695296,6.527881172760223,9.87823094852497e-39,64
K11_IBD,E4_ADRENAL,15,Inflammatory bowel disease,Other disorders of adrenal gland,5.1045637169630105,3.0613225153344876,8.511540554781506,4.129541781054274e-10,16
E4_ADRENAL,I9_PAD,15,Other disorders of adrenal gland,Peripheral artery disease,5.100410102422868,3.2091671581131687,8.10621009476873,5.473021372960489e-12,18
PAIN,E4_ADRENAL,0,"Pain (limb, back, neck, head abdominally)",Other disorders of adrenal gland,5.100108518768569,4.12818358896823,6.300860013281716,1.5239775810154518e-51,214
BRONCHITIS,E4_ADRENAL,0,Bronchitis,Other disorders of adrenal gland,5.097901865667204,4.00555716085707,6.488136952815914,5.233163005088086e-40,97
E4_ADRENAL,K11_HERNIA,1,Other disorders of adrenal gland,Hernia,5.094907036232489,2.4206987438554677,10.723382153083483,1.7997628647428456e-5,7
E4_ADRENAL,I9_NONISCHCARDMYOP,15,Other disorders of adrenal gland,Non-ischemic cardiomyopathy,5.093185599753565,3.512837890776203,7.384496626402881,8.76156271563645e-18,28
L12_ATOPIC,E4_ADRENAL,5,Atopic dermatitis,Other disorders of adrenal gland,5.085269354866793,2.275981124865564,11.362117255289107,7.338340876695263e-5,7
N14_MALEGEN,E4_ADRENAL,5,Diseases of male genital organs,Other disorders of adrenal gland,5.081208272217537,2.624705738934291,9.836789367533093,1.4131037282388949e-6,12
E4_ADRENAL,HYPOTHY_REIMB,15,Other disorders of adrenal gland,"Hypothyroidism, drug reimbursement",5.079090856182587,3.271208013660393,7.886127637750325,4.49774979160894e-13,20
R18_COUGH,E4_ADRENAL,0,Cough,Other disorders of adrenal gland,5.073380202505369,3.462453587074471,7.433799769983693,7.95200791326381e-17,29
F5_STRESSOTH,E4_ADRENAL,0,"Other reactioin to severe stress, and adjustment disorders",Other disorders of adrenal gland,5.066107363300662,3.457500369135145,7.42312106329843,8.457315228558392e-17,29
I9_PHLETHROMBDVTLOW,E4_ADRENAL,0,DVT of lower extremities,Other disorders of adrenal gland,5.0636913641828025,3.134354410205331,8.180622506572176,3.4008186179192195e-11,18
I9_STR_SAH,E4_ADRENAL,0,"Stroke, including SAH",Other disorders of adrenal gland,5.058310976883121,3.3936762707423376,7.539466907743515,1.7121242393387229e-15,29
E4_ADRENAL,R18_GENERAL_SYMPTOMS_SIGNS,5,Other disorders of adrenal gland,General symptoms and signs,5.057534761778418,3.8296929813553695,6.679036150188864,3.176639020770515e-30,50
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_ADRENAL,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Other disorders of adrenal gland,5.057095376308091,2.757552633179895,9.274243159444449,1.620732906803951e-7,11
E4_ADRENAL,H7_VISUALDISTBLIND,15,Other disorders of adrenal gland,Visual disturbances and blindness,5.054792107517462,3.354432767207488,7.6170622645960995,9.559755069711041e-15,23
E4_ADRENAL,J10_LOWERINF,0,Other disorders of adrenal gland,Other acute lower respiratory infections,5.053223005600532,3.5502211773417476,7.192527301482109,2.370293554995234e-19,31
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_ADRENAL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other disorders of adrenal gland,5.03665567832458,3.8818425958062535,6.535015214013426,4.629596885607629e-34,111
E4_ADRENAL,ILD_ENDPOINTS,5,Other disorders of adrenal gland,Interstitial lung disease endpoints,5.036058867390657,3.423784198843907,7.407560594615716,2.1867531644802276e-16,26
ASTHMA_NONALLERG,E4_ADRENAL,0,Non-allergic asthma,Other disorders of adrenal gland,5.027376725538652,2.822939858618872,8.953260787090711,4.146854417895672e-8,12
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_ADRENAL,15,Viral and other specified intestinal infections,Other disorders of adrenal gland,5.021978916512699,3.0296962660646107,8.32435664273952,3.87275263106576e-10,17
E4_ADRENAL,D3_NUTRIANAEMIA,0,Other disorders of adrenal gland,Nutritional anaemias,5.02180205021959,3.3623579904193654,7.500241171061128,3.1461527322575215e-15,24
E4_ADRENAL,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Other disorders of adrenal gland,Other and unspecified effects of external causes,5.019176726385214,2.3840618564180867,10.566896552145968,2.162904766571579e-5,7
E4_ADRENAL,E4_NUTRIDEF,15,Other disorders of adrenal gland,Other nutritional deficiencies,5.015091955103029,3.4585647655193967,7.272134258952354,1.8174760223805457e-17,28
KRA_PSY_ANYMENTAL,E4_ADRENAL,15,Any mental disorder,Other disorders of adrenal gland,5.01462690217149,3.862451124120555,6.510498685910924,9.877606410623693e-34,110
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_ADRENAL,15,Suicide or other Intentional self-harm,Other disorders of adrenal gland,5.01462690217149,3.862451124120555,6.510498685910924,9.877606410623693e-34,110
E4_ADRENAL,DM_RETINA_PROLIF,15,Other disorders of adrenal gland,Proliferative diabetic retinopathy,5.000619749226223,3.40058612256296,7.353496419465658,2.8129984158889325e-16,26
H8_INNER,E4_ADRENAL,15,Diseases of inner ear,Other disorders of adrenal gland,4.995217577507593,3.162806439408047,7.889258835362333,5.266645872070155e-12,21
K11_GIBLEEDING,E4_ADRENAL,0,GI-bleeding,Other disorders of adrenal gland,4.983192075549368,2.7218603070876166,9.123246772494515,1.9374058694278247e-7,11
E4_ADRENAL,J10_CHRONRHINITIS,5,Other disorders of adrenal gland,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.97627004932297,2.58137994201095,9.593033245814146,1.6523525418182014e-6,9
E4_ADRENAL,D3_ANAEMIANAS,15,Other disorders of adrenal gland,Other and unspecified anaemias,4.9749367726700715,2.941840187914843,8.413100070404418,2.157195174095926e-9,14
E4_HYPERCHOL,E4_ADRENAL,15,Pure hypercholesterolaemia,Other disorders of adrenal gland,4.964622445193702,2.735463807480014,9.010346236687017,1.3708622322551104e-7,12
E4_ADRENAL,HYPOTHY_LEVOTHY,15,Other disorders of adrenal gland,"Hypothyroidism, levothyroxin purchases",4.956407667185029,3.876997664674449,6.336340407724579,2.3168550147942664e-37,64
E4_ADRENAL,HYPOTHY_PURCHASE,15,Other disorders of adrenal gland,Hypothyroidism and >3 levothyroxin purchases,4.956407667185029,3.876997664674449,6.336340407724579,2.3168550147942664e-37,64
KRA_PSY_MOOD,E4_ADRENAL,15,Mood disorders,Other disorders of adrenal gland,4.953037241314084,3.7171440906585493,6.599845826664716,8.74335684652709e-28,68
F5_MOOD,E4_ADRENAL,15,Mood [affective] disorders,Other disorders of adrenal gland,4.942769833250449,3.7094549845101676,6.586135625451397,1.020040115194637e-27,68
ST19_INTRACR_INJURY,E4_ADRENAL,15,Intracranial injury,Other disorders of adrenal gland,4.941513396554307,3.1383899879879715,7.780599205894253,5.273278941798926e-12,21
E4_ADRENAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other disorders of adrenal gland,"Complications of procedures, not elsewhere classified",4.937186323726929,3.104599459110611,7.851514862461286,1.515788223203798e-11,18
FG_DISVEINLYMPH,E4_ADRENAL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of adrenal gland,4.9299393313488125,2.829103433262579,8.590814151588571,1.7997450621883226e-8,19
E4_DM2NASCOMP,E4_ADRENAL,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other disorders of adrenal gland,4.929102806120307,3.3801625541191647,7.187836112702688,1.151709801283583e-16,36
M13_LOWBACKPAINORANDSCIATICA,E4_ADRENAL,0,Lower back pain or/and sciatica,Other disorders of adrenal gland,4.928435716187646,3.63619178605743,6.679922302703979,8.598647053172473e-25,51
E4_ADRENAL,I9_K_CARDIAC,15,Other disorders of adrenal gland,Death due to cardiac causes,4.92565515929252,3.0587408865750225,7.932047743812687,5.411271610438595e-11,17
M13_ARTHROPATHIES,E4_ADRENAL,5,Arthropathies,Other disorders of adrenal gland,4.918283482770691,2.991093727853992,8.087179680006267,3.42854452809925e-10,38
F5_ALLANXIOUS,E4_ADRENAL,0,All anxiety disorders,Other disorders of adrenal gland,4.915805281053077,3.57668398195445,6.756297644172768,9.74873218431666e-23,44
H8_OTHEREAR,E4_ADRENAL,0,Other disorders of ear,Other disorders of adrenal gland,4.908646515454869,3.602923436815054,6.687572199698693,6.533996750378739e-24,51
E4_ADRENAL,K11_OESSTODUO,1,Other disorders of adrenal gland,"Diseases of oesophagus, stomach and duodenum",4.899505585969705,2.6295457302330134,9.129012175354397,5.587338372270642e-7,10
E4_ADRENAL,HYPOTHYROIDISM,15,Other disorders of adrenal gland,Hypothyroidism (congenital or acquired),4.892185153976962,3.819387855878556,6.266311902300188,3.074195957524885e-36,63
ST19_INJURI_THORAX,E4_ADRENAL,0,Injuries to the thorax,Other disorders of adrenal gland,4.8784241299218944,2.979268105496835,7.988210912436617,2.998310518273026e-10,17
FG_HYPERTENSION,E4_ADRENAL,0,Hypertensive diseases (excluding secondary),Other disorders of adrenal gland,4.873840617392951,3.771843372003042,6.297801902398334,9.176166225702431e-34,126
I9_HYPERTENSION,E4_ADRENAL,0,Hypertensive diseases,Other disorders of adrenal gland,4.873840617392951,3.771843372003042,6.297801902398334,9.176166225702431e-34,126
E4_ADRENAL,E4_HYTHYNAS,15,Other disorders of adrenal gland,"Hypothyroidism,  other/unspecified",4.871153216770277,3.8029699154744807,6.239369279441422,4.728543963288005e-36,63
J10_ACUTEUPPERINFEC,E4_ADRENAL,0,Acute upper respiratory infections of multiple and unspecified sites,Other disorders of adrenal gland,4.870627494236495,3.721313107526046,6.374903562840402,9.37036383296519e-31,71
E4_ADRENAL,E4_DM1,0,Other disorders of adrenal gland,Type 1 diabetes,4.867996047927224,2.821358832560243,8.399280959639885,1.2928331291808842e-8,13
E4_ADRENAL,H7_VISUDISTURB,15,Other disorders of adrenal gland,Visual disturbances,4.866761840023948,3.135351177327407,7.5542959840635255,1.7383489302819516e-12,20
K11_ILEUS,E4_ADRENAL,0,Paralytic ileus and intestinal obstruction,Other disorders of adrenal gland,4.863221410650147,2.727227178550787,8.672149747925948,8.336049840790971e-8,12
E4_ADRENAL,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other disorders of adrenal gland,Fever of other and unknown origin,4.863217486483641,3.520489206069712,6.718067557220038,8.395445084989483e-22,37
E4_ADRENAL,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Other disorders of adrenal gland,Asthma-related acute respiratory infections,4.862229190972938,3.2270418252894846,7.325988935215797,3.981498174294287e-14,23
E4_ADRENAL,I9_VHD,15,Other disorders of adrenal gland,Valvular heart disease including rheumatic fever,4.856160429899349,3.8333470925727453,6.1518807327966245,3.479531464764659e-39,69
M13_SPONDYLOSIS,E4_ADRENAL,5,Spondylosis,Other disorders of adrenal gland,4.850997597156075,2.052909334715294,11.462843141525079,3.189775133313765e-4,6
E4_ADRENAL,I9_STR,5,Other disorders of adrenal gland,"Stroke, excluding SAH",4.85067605037326,2.603793266319939,9.036454026520868,6.531188756926987e-7,10
E4_ADRENAL,N14_RENALTUB,0,Other disorders of adrenal gland,Renal tubulo-intestitial diseases,4.84897343517395,3.6518869163000365,6.438464255307429,9.87605161561108e-28,48
E4_ADRENAL,E4_OBESITY,15,Other disorders of adrenal gland,Obesity,4.844188468187086,3.2428550753893353,7.236265997024063,1.302457730068532e-14,24
E4_ADRENAL,H8_BPV,0,Other disorders of adrenal gland,Benign paroxysmal vertigo,4.843019876210724,2.962844056665956,7.916326702582356,3.1275741564641453e-10,16
L12_PSORIASIS,E4_ADRENAL,15,Psoriasis,Other disorders of adrenal gland,4.838318418430964,2.630298283950765,8.899874687583718,3.9761336227587396e-7,11
I9_HEARTFAIL,E4_ADRENAL,0,"Heart failure,strict",Other disorders of adrenal gland,4.8348346342717825,3.255108769310308,7.181211934035244,5.851246936828157e-15,30
I9_CORATHER,E4_ADRENAL,15,Coronary atherosclerosis,Other disorders of adrenal gland,4.831174016692357,3.2661939277481244,7.146006298424319,3.11457297547026e-15,35
M13_OSTEOCHONDRO,E4_ADRENAL,0,Osteopathies and chondropathies,Other disorders of adrenal gland,4.830994840059503,3.2962686815602598,7.080281797184829,6.698251573117873e-16,29
I9_DISVEINLYMPH,E4_ADRENAL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other disorders of adrenal gland,4.8299827919486535,2.8167749663788064,8.282072245377519,1.040182113894874e-8,21
E4_ADRENAL,I9_CEREBVASC,5,Other disorders of adrenal gland,Cerebrovascular diseases,4.828255485420444,2.797781471240089,8.332334484351193,1.5536060352645085e-8,13
E4_LIPOPROT,E4_ADRENAL,0,Disorders of lipoprotein metabolism and other lipidaemias,Other disorders of adrenal gland,4.82282567310947,3.0992438923948713,7.504942586248171,3.086983186292856e-12,23
E4_ADRENAL,Q17_CLEFT_AND_CARIES,0,Other disorders of adrenal gland,Clefts and caries,4.821759433493971,2.90300516831627,8.008722922106482,1.2255942863840647e-9,15
E4_ADRENAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other disorders of adrenal gland,Persons encountering health services for specific procedures and health care,4.821595710260898,3.778711648614313,6.152304635822494,1.1068517786005804e-36,65
N14_PROSTHYPERPLA,E4_ADRENAL,0,Hyperplasia of prostate,Other disorders of adrenal gland,4.821561986734699,2.964597341009492,7.841692249514373,2.30470386112032e-10,21
I9_PAROXTAC,E4_ADRENAL,0,Paroxysmal tachycardia,Other disorders of adrenal gland,4.820974657897879,2.7592928915629518,8.423098803015678,3.292369526989772e-8,13
E4_ADRENAL,I9_IHD,1,Other disorders of adrenal gland,"Ischaemic heart disease, wide definition",4.8172861485665734,2.157376328239096,10.756698093611181,1.2505090358217046e-4,6
K11_GALLBILPANC,E4_ADRENAL,15,"Disorders of gallbladder, biliary tract and pancreas",Other disorders of adrenal gland,4.815819160204961,3.497811846353694,6.6304636162673845,5.695112925735624e-22,54
E4_ADRENAL,D3_APLASTICANDOTHANAEMIA,15,Other disorders of adrenal gland,Aplastic and other anaemias,4.810339940025922,2.8957307807345947,7.99085691686385,1.3109281870170218e-9,15
H7_EYELIDDIS,E4_ADRENAL,15,Other disorders of eyelid,Other disorders of adrenal gland,4.80761629022461,2.656669440050437,8.700056561645182,2.1170831379596938e-7,12
N14_URETHRAOTH,E4_ADRENAL,15,Other disorders of urethra and urinary system,Other disorders of adrenal gland,4.805755188765739,3.2566258622355733,7.091782695140368,2.6342727203350206e-15,32
I9_HYPTENS,E4_ADRENAL,0,Hypertension,Other disorders of adrenal gland,4.803922267859755,3.7165124929492315,6.209495918396756,4.223768323290617e-33,125
E4_ADRENAL,E4_OBESITY_HYPER,15,Other disorders of adrenal gland,Obesity and other hyperalimentation,4.796815508496722,3.211178877021386,7.165418029872469,1.8913410682127706e-14,24
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_ADRENAL,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other disorders of adrenal gland,4.7927490868014715,2.9144630140036325,7.881535534562015,6.619341966825162e-10,17
H7_CONJUNCTIVITIS,E4_ADRENAL,5,Conjunctivitis,Other disorders of adrenal gland,4.790459550466681,2.5062279055784193,9.156590529368115,2.1405997944054008e-6,12
E4_ADRENAL,K11_GINGIVITIS_PERIODONTAL,0,Other disorders of adrenal gland,Gingivitis and periodontal diseases,4.785441604955207,2.8304824194190648,8.090653097621576,5.115645146978705e-9,14
M13_LOWBACKPAINORANDSCIATICA,E4_ADRENAL,15,Lower back pain or/and sciatica,Other disorders of adrenal gland,4.773357859991747,3.342614180725651,6.816504695913959,8.084415640276717e-18,38
E4_ADRENAL,E4_DM2_STRICT,5,Other disorders of adrenal gland,"Type 2 diabetes, strict (exclude DM1)",4.77211636032946,3.00155256347477,7.5871050314576705,3.941029659229432e-11,18
H7_CONJUNCTIVA,E4_ADRENAL,5,Disorders of conjunctiva,Other disorders of adrenal gland,4.768752560491968,2.543989961336757,8.93910798737951,1.1015436606140054e-6,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,E4_ADRENAL,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other disorders of adrenal gland,4.768033842846923,2.5181600784803133,9.028078445375659,1.6237482666224108e-6,10
E4_ADRENAL,T2D,5,Other disorders of adrenal gland,"Type 2 diabetes, definitions combined",4.765510387411711,2.997403532371918,7.576587205312951,4.099103519303441e-11,18
E4_ADRENAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other disorders of adrenal gland,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.7647627461035045,3.1030112622211696,7.316429786466447,9.674716512980817e-13,21
E4_ADRENAL,E4_LIPOPROT,5,Other disorders of adrenal gland,Disorders of lipoprotein metabolism and other lipidaemias,4.757927966202735,2.3734819588218437,9.5378346767848,1.1025274458704972e-5,8
F5_BEHAVE,E4_ADRENAL,0,Behavioural syndromes associated with physiological disturbances and physical factors,Other disorders of adrenal gland,4.757155396334065,3.027323452832249,7.4754243533832,1.3468113800791272e-11,20
D3_ANAEMIA_IRONDEF,E4_ADRENAL,0,Iron deficiency anaemia,Other disorders of adrenal gland,4.754091012564504,2.909382403064109,7.768446434522741,4.892897628635167e-10,17
E4_ADRENAL,KELA_DIAB_INSUL,5,Other disorders of adrenal gland,"Diabetes, insuline treatment (Kela reimbursement)",4.753536558022143,2.9898854547793277,7.557516884913819,4.401867795032262e-11,18
E4_ADRENAL,T2D_WIDE,15,Other disorders of adrenal gland,"Type 2 diabetes, wide definition",4.74248230584173,3.4759159321414725,6.470564553431345,9.305757037045517e-23,40
K11_ENERCOLNONINF,E4_ADRENAL,0,Noninfective enteritis and colitis,Other disorders of adrenal gland,4.74108955246376,3.314898326100713,6.7808807188730915,1.5393136477600125e-17,33
H7_GLAUCOMA,E4_ADRENAL,5,Glaucoma,Other disorders of adrenal gland,4.740626911851913,2.0138077261953344,11.15972653448581,3.671995138072276e-4,6
E4_ADRENAL,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Other disorders of adrenal gland,Other and unspecified effects of external causes,4.7378593223071,3.017854659503389,7.438168331693673,1.381558378631102e-11,19
E4_ADRENAL,ASTHMA_NAS,5,Other disorders of adrenal gland,"Asthma, unspecified (mode)",4.733477754497543,2.797435565697308,8.00941116466362,6.8933122213456e-9,14
E4_ADRENAL,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Other disorders of adrenal gland,Other and unspecified effects of external causes,4.71989642889864,2.840403597782911,7.843048191080614,2.1102203715919355e-9,15
