prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SUPERF_INJURY_HEAD,AB1_OTHER_INFECTIONS,0,Superficial injury of head,Other infectious diseases,5.001313374836752,3.2424595379768046,7.714247527334888,3.3329999270623145e-13,21
R18_DYSPHAGIA,AB1_OTHER_INFECTIONS,0,Dysphagia,Other infectious diseases,5.000173649999215,3.327270256757932,7.514188689471827,9.582269019829345e-15,24
AB1_OTHER_INFECTIONS,E4_HYPERPARA,0,Other infectious diseases,Hyperparathyroidism,4.998916923653106,3.280721291161939,7.6169744979266385,6.937315285247087e-14,22
RHEUMA_SEROPOS_WIDE,AB1_OTHER_INFECTIONS,15,"Seropositive rheumatoid arthritis, wide",Other infectious diseases,4.991141524269566,3.7254339669394083,6.686870291182133,4.596251504202324e-27,49
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,AB1_OTHER_INFECTIONS,0,Adjustment and management of implanted device,Other infectious diseases,4.990749099379724,3.0318005979083176,8.215440220621243,2.5887611434433586e-10,16
AB1_OTHER_INFECTIONS,ST19_FRACT_FEMUR,0,Other infectious diseases,Fracture of femur,4.990239400586556,3.435009714823886,7.249612473495791,3.274441728335243e-17,28
RHEUMA_SEROPOS,AB1_OTHER_INFECTIONS,15,Seropositive rheumatoid arthritis,Other infectious diseases,4.986307335241634,3.7218451861378132,6.680358692534796,4.921816631236372e-27,49
AB1_OTHER_INFECTIONS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other infectious diseases,General examination and investigation of persons without complaint and reported diagnosis,4.984640572197866,3.712086946149019,6.69344279766329,1.246397569741043e-26,45
AB1_OTHER_INFECTIONS,DENTAL_TMD,5,Other infectious diseases,TMD related pain,4.98090534479939,2.8769561995059973,8.623495226695196,9.837672543628204e-9,13
AB1_OTHER_INFECTIONS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other infectious diseases,Persons encountering health services for examination and investigation,4.9804819977674395,3.8840937629532255,6.386354821471972,1.0320960896344053e-36,63
F5_STRESSOTH,AB1_OTHER_INFECTIONS,15,"Other reactioin to severe stress, and adjustment disorders",Other infectious diseases,4.968497697394037,3.7400239153483574,6.600484362600798,1.9012288277474993e-28,52
AB1_OTHER_INFECTIONS,I9_VHD,0,Other infectious diseases,Valvular heart disease including rheumatic fever,4.964731430561009,4.292198778472236,5.742641347652998,3.0098437472127917e-103,183
AB1_OTHER_INFECTIONS,K11_OTHDIG,5,Other infectious diseases,Other diseases of the digestive system,4.963037181136806,3.3891966171473737,7.267721777109073,1.8385299081395553e-16,27
AB1_OTHER_INFECTIONS,I9_PHLETHROMBDVTLOW,5,Other infectious diseases,DVT of lower extremities,4.961999226382788,2.973886419142885,8.279212065442508,8.642508163681825e-10,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,AB1_OTHER_INFECTIONS,15,"Abnormal findings on examination of blood, without diagnosis",Other infectious diseases,4.960743860961988,3.575350958627363,6.8829549710890054,9.236223106978522e-22,39
AB1_OTHER_INFECTIONS,M13_OTHCONN,0,Other infectious diseases,Other systemic involvement of connective tissue,4.955843324665685,3.4766095078142913,7.064464100276332,8.818499725598117e-19,31
AB1_OTHER_INFECTIONS,M13_SYSTCONNECT,0,Other infectious diseases,Systemic connective tissue disorders,4.953139847788389,3.6109957692976518,6.794135446057594,3.3070425507676596e-23,39
C3_BREAST,AB1_OTHER_INFECTIONS,15,Malignant neoplasm of breast,Other infectious diseases,4.951171167916402,3.735681747876054,6.562147845689563,8.959571036593097e-29,57
G6_POLYNEU,AB1_OTHER_INFECTIONS,15,Polyneuropathies and other disorders of the peripheral nervous system,Other infectious diseases,4.94957994169065,3.2309625213651167,7.582366380664668,1.9928044579064451e-13,22
AB1_OTHER_INFECTIONS,AB1_INTESTINAL_INFECTIONS,15,Other infectious diseases,Intestinal infectious diseases,4.946131509689978,4.026176223005044,6.076290643057977,2.3895093085715756e-52,92
AB1_OTHER_INFECTIONS,R18_HAEMORRHAGE_RESPI_PASSA,5,Other infectious diseases,Haemorrhage from respiratory passages,4.939022996123804,3.235647586878995,7.539123931530935,1.344882372874716e-13,22
K11_CHOLECYST,AB1_OTHER_INFECTIONS,0,Chlocystitis,Other infectious diseases,4.937968856726003,3.3135362038523115,7.3587656599760845,4.2984764803167334e-15,25
AB1_OTHER_INFECTIONS,CHOLELITH_BROAD,1,Other infectious diseases,"Cholelithiasis, broad definition with cholecystitis",4.931582282816155,2.8440881777326283,8.551248165440166,1.3309771367824803e-8,13
E4_OBESITYCAL,AB1_OTHER_INFECTIONS,0,Obesity due to excess calories,Other infectious diseases,4.925656395768723,3.5243876256519933,6.884058595764978,1.0031671976507491e-20,36
AB1_OTHER_INFECTIONS,I9_CORATHER,5,Other infectious diseases,Coronary atherosclerosis,4.920183153407421,3.8698229553384693,6.255635604641465,1.1474869440022116e-38,68
AB1_OTHER_INFECTIONS,K11_OTHFUNC,15,Other infectious diseases,Other functional intestinal disroders,4.919784244583976,3.6137158678774775,6.697891560432267,4.431020244113194e-24,41
AB1_OTHER_INFECTIONS,E4_DM2NOCOMP,5,Other infectious diseases,Type 2 diabetes without complications,4.919451198222586,3.5018137250486148,6.910990130223922,4.055170750937307e-20,34
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,AB1_OTHER_INFECTIONS,0,Other symptoms and signs involving cognitive functions and awareness,Other infectious diseases,4.919327013932385,3.5664629301756117,6.785372158295033,2.741238720681962e-22,40
AB1_OTHER_INFECTIONS,E4_DM1OPTH,5,Other infectious diseases,Type 1 diabetes with ophthalmic complications,4.911727474448752,2.5409831613963787,9.494382784495492,2.209177167867603e-6,9
AB1_OTHER_INFECTIONS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Other infectious diseases,Presence of other functional implants,4.9082818133042245,3.350430402565218,7.190488225144994,3.1777999348973557e-16,27
Z21_PROCREATIVE_MANAG,AB1_OTHER_INFECTIONS,0,Procreative management,Other infectious diseases,4.907106700643233,3.2339041484913356,7.4460141877523665,7.621247452837365e-14,23
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,AB1_OTHER_INFECTIONS,15,Asthma-related acute respiratory infections,Other infectious diseases,4.902484068659518,3.798595813852374,6.3271669904479175,2.6202662890139342e-34,65
AB1_OTHER_INFECTIONS,K11_DISLIVOTH,15,Other infectious diseases,Other diseases of liver,4.902062490726159,2.8344851778146714,8.47780642885956,1.287229928417332e-8,13
AB1_VIRAL_OTHER_INTEST_INFECTIONS,AB1_OTHER_INFECTIONS,15,Viral and other specified intestinal infections,Other infectious diseases,4.901826986605237,3.4719610928040776,6.9205579107470925,1.6590464459462123e-19,35
AB1_OTHER_INFECTIONS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other infectious diseases,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.897743060288664,3.7966349681011122,6.318196846984032,2.2004725858719195e-34,60
AB1_OTHER_INFECTIONS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Other infectious diseases,Care involving use of rehabilitation procedures,4.896051830191339,3.8876459162223416,6.1660254149928075,1.574911218182287e-41,73
AB1_OTHER_INFECTIONS,H7_DIPLOPIA,5,Other infectious diseases,Diplopia,4.895072383175496,2.1801736653420427,10.990745378427514,1.1874272469637413e-4,6
AB1_OTHER_INFECTIONS,H7_LACRIGLAND,15,Other infectious diseases,Other disorders of lacrimal gland,4.894524796193482,3.3240265811732446,7.2070341182702675,8.665619601806134e-16,26
N14_POLYPFEMGEN,AB1_OTHER_INFECTIONS,5,Polyp of the female genital tract,Other infectious diseases,4.8936650625979565,2.0666899303298982,11.587591052456107,3.054177452881021e-4,6
AB1_OTHER_INFECTIONS,E4_THYROID,1,Other infectious diseases,Disorders of the thyroid gland,4.892963601277605,2.982113650786123,8.028229506650874,3.2799401976822843e-10,16
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,AB1_OTHER_INFECTIONS,0,Congenital malformations and deformations of the musculoskeletal system,Other infectious diseases,4.8914337260105825,2.694924079749573,8.878218156771641,1.7933038822075538e-7,11
AB1_OTHER_INFECTIONS,M13_SPONDYLOSIS,1,Other infectious diseases,Spondylosis,4.889477011549747,2.1734030984983916,10.999793578554675,1.2474570731215278e-4,6
AB1_OTHER_INFECTIONS,I9_OTHARR,5,Other infectious diseases,Other arrhytmias,4.88284818369947,3.458601266680241,6.893597887316539,2.0174529994494953e-19,33
F5_SUBSNOALCO,AB1_OTHER_INFECTIONS,15,"Substance use, excluding alcohol",Other infectious diseases,4.874534043914069,3.2649935872054083,7.277527967708802,9.418460238292293e-15,25
O15_OTHER_MATERN_DIS_ELSEWHERE,AB1_OTHER_INFECTIONS,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other infectious diseases,4.87133900413926,3.094188733444429,7.669197239572542,8.02769705744845e-12,20
J10_CHRONTONSADEN,AB1_OTHER_INFECTIONS,5,Chronic diseases of tonsils and adenoids,Other infectious diseases,4.869883515355308,2.7101818407098386,8.750617798737022,1.1939507059501254e-7,16
AB1_OTHER_INFECTIONS,E4_OBESITY,15,Other infectious diseases,Obesity,4.862890707491207,3.5994723685120675,6.569770125164124,6.739078010200509e-25,43
N14_KIDUROTH,AB1_OTHER_INFECTIONS,0,Other disorders of kidney and ureter,Other infectious diseases,4.861584416944211,3.086294116380397,7.65805271689203,9.032968539085413e-12,19
AB1_OTHER_INFECTIONS,M13_LIMBPAIN,0,Other infectious diseases,Pain in limb,4.858497111884009,3.9127815895246054,6.03279116048315,1.8465028540292504e-46,83
J10_PLEURPLAGUE,AB1_OTHER_INFECTIONS,0,Pleural plaque,Other infectious diseases,4.856535218714827,2.795994006830055,8.435616912268673,2.0244168797951242e-8,13
AB1_OTHER_INFECTIONS,H7_LACRIGLAND,0,Other infectious diseases,Other disorders of lacrimal gland,4.8540448464502965,3.386801931855755,6.956932187185898,7.768409957428338e-18,30
J10_RESPDISOTH,AB1_OTHER_INFECTIONS,0,Other respiratory disorders and diseases,Other infectious diseases,4.853836000563834,3.175298491187665,7.4196879398123645,2.956131560126084e-13,22
J10_RESPOTHER,AB1_OTHER_INFECTIONS,0,Other diseases of the respiratory system,Other infectious diseases,4.853836000563834,3.175298491187665,7.4196879398123645,2.956131560126084e-13,22
R18_UNSPE_HAEMATU,AB1_OTHER_INFECTIONS,15,Unspecified haematuria,Other infectious diseases,4.853304901940697,3.5643477926389773,6.608381067595604,1.1220335392191083e-23,44
F5_EMOPER,AB1_OTHER_INFECTIONS,15,Emotionally unstable personality disorder,Other infectious diseases,4.8488973051215165,3.1033643432328253,7.576230978771275,4.094005850342308e-12,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_OTHER_INFECTIONS,0,"Fracture of rib(s), sternum and thoracic spine",Other infectious diseases,4.845535935593581,3.38012965064108,6.9462479046256895,8.832849356414949e-18,31
I9_STR_EXH,AB1_OTHER_INFECTIONS,15,"Ischaemic Stroke, excluding all haemorrhages",Other infectious diseases,4.8441085289081975,3.7568856527021297,6.2459679663030805,4.6827273042782465e-34,70
AB1_OTHER_INFECTIONS,K11_GULC,5,Other infectious diseases,Gastric ulcer,4.842773609260764,2.7313489582778363,8.586400562065023,6.707105407185672e-8,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AB1_OTHER_INFECTIONS,0,"Complications of surgical and medical care, not elsewhere classified",Other infectious diseases,4.839657316191482,4.029149576447186,5.813207599708665,8.562595692554966e-64,141
K11_GULC,AB1_OTHER_INFECTIONS,15,Gastric ulcer,Other infectious diseases,4.833459495343703,3.2361912143609297,7.219082293238877,1.383975011968644e-14,25
AB1_OTHER_INFECTIONS,H7_VITROTH,5,Other infectious diseases,Other and unspecified disorders of vitreous body,4.830869635569177,2.397485340543639,9.73407471620763,1.0517115643100769e-5,8
AB1_CANDIDIASIS,AB1_OTHER_INFECTIONS,15,Candidiasis,Other infectious diseases,4.830758785050365,2.893138754182624,8.066059882404181,1.7277607154418493e-9,15
AB1_OTHER_INFECTIONS,G6_EPLEPSY,5,Other infectious diseases,Epilepsy,4.829561619234235,2.7887959928326147,8.363704442320739,1.9031022038195366e-8,13
N14_FEMALEGENNONINF,AB1_OTHER_INFECTIONS,1,Noninflammatory disorders of female genital tract,Other infectious diseases,4.828196323420752,1.8546184483911838,12.569420819530588,0.0012583181714702844,9
AB1_OTHER_INFECTIONS,CD2_BENIGN_COLON,15,Other infectious diseases,Benign neoplasm: Colon,4.825266006894436,3.557542150134661,6.544741019135825,4.46777573426521e-24,42
AB1_OTHER_INFECTIONS,E4_LIPOPROTNAS,0,Other infectious diseases,"Disorder of lipoprotein metabolism, unspecified",4.823464374011491,2.7906933637417075,8.336927614348756,1.7402180759516567e-8,13
K11_LIVER,AB1_OTHER_INFECTIONS,0,Diseases of liver,Other infectious diseases,4.822276170132415,3.6057928795162524,6.449163398466394,2.7586360645048357e-26,48
AB1_OTHER_INFECTIONS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other infectious diseases,Persons encountering health services for specific procedures and health care,4.821423415749005,4.107251128990504,5.659776581434971,1.9897391448117974e-82,151
K11_DULC,AB1_OTHER_INFECTIONS,15,Duodenal ulcer,Other infectious diseases,4.820536637337167,3.117569346538232,7.453747098749563,1.510734805661449e-12,21
AB1_OTHER_INFECTIONS,H7_VITRBODYGLOBE,5,Other infectious diseases,Disorders of vitreous body,4.818724664737432,2.781343553878025,8.348521836568196,2.044618770733964e-8,13
K11_OESULC,AB1_OTHER_INFECTIONS,15,Ulcer of oesophagus,Other infectious diseases,4.815877015520682,2.65091519419402,8.748929984413124,2.4613073845657974e-7,11
C3_BREAST_HERPLUS,AB1_OTHER_INFECTIONS,0,"Malignant neoplasm of breast, HER-positive",Other infectious diseases,4.815721036643264,3.3405218448843073,6.942379119083911,3.660215056430264e-17,31
N14_CYSTITIS,AB1_OTHER_INFECTIONS,0,Cystitis,Other infectious diseases,4.810338906712832,3.6774490397901762,6.292231421038388,1.994767828577359e-30,59
E4_DM1NASCOMP,AB1_OTHER_INFECTIONS,0,Type 1 diabetes with other specified/multiple/unspecified complications,Other infectious diseases,4.809713425863465,3.337145477942667,6.9320751498052315,3.698892070608483e-17,30
AB1_OTHER_INFECTIONS,E4_OBESITY_HYPER,15,Other infectious diseases,Obesity and other hyperalimentation,4.808882261630232,3.5595613623937297,6.496684914758876,1.4232324522839506e-24,43
GE,AB1_OTHER_INFECTIONS,15,Generalized epilepsy,Other infectious diseases,4.807532566251888,2.8821740117357715,8.01907493491456,1.7977514915381307e-9,15
AB1_OTHER_INFECTIONS,CD2_BENIGN_OTHERDIGESTIVE,0,Other infectious diseases,Benign neoplasm of other and ill-defined parts of digestive system,4.807525490531531,2.8378588863723544,8.144274351729651,5.273663344477637e-9,14
AB1_OTHER_INFECTIONS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other infectious diseases,Symptoms and signs involving the skin and subcutaneous tissue,4.806746969685382,3.284141878776001,7.035267440757086,6.554401865842382e-16,27
E4_DM1,AB1_OTHER_INFECTIONS,15,Type 1 diabetes,Other infectious diseases,4.800728811445118,3.6295696421961345,6.349787824182447,4.040285065812448e-28,54
AB1_OTHER_INFECTIONS,K11_DIAHER,5,Other infectious diseases,Diaphragmatic hernia,4.799365920069222,3.0460867876485844,7.561804649861218,1.3600294910510915e-11,19
AB1_GASTROENTERITIS_NOS,AB1_OTHER_INFECTIONS,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other infectious diseases,4.794467721839314,3.9476545724455474,5.822931138962041,2.7217283969683876e-56,124
AB1_OTHER_INFECTIONS,E4_HYPERCHOL,5,Other infectious diseases,Pure hypercholesterolaemia,4.794174079923864,2.822450960508156,8.143314243616036,6.6846082470524585e-9,14
AB1_OTHER_INFECTIONS,ST19_INJURI_HIP_THIGH,5,Other infectious diseases,Injuries to the hip and thigh,4.789976777398703,3.1078939582100373,7.382451858567651,1.2671180757693037e-12,21
AB1_OTHER_INFECTIONS,FG_DOAAC,15,Other infectious diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.7894600476875855,3.6867011365771813,6.222074070721284,8.704300129174534e-32,57
R18_HAEMORRHAGE_RESPI_PASSA,AB1_OTHER_INFECTIONS,15,Haemorrhage from respiratory passages,Other infectious diseases,4.789106463769621,3.457352479599207,6.633845075576084,4.430611384460863e-21,39
AB1_OTHER_INFECTIONS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other infectious diseases,"Complications of procedures, not elsewhere classified",4.781275786354237,3.5102441649147056,6.512537895133231,3.2637061037337865e-23,41
AB1_OTHER_INFECTIONS,G6_POLYOTHUNS,0,Other infectious diseases,"Other and unspecified polyneuropathies, also in other diseases",4.779499443001499,3.0385019559912663,7.518051742770474,1.2980198579651189e-11,19
AB1_OTHER_INFECTIONS,H7_VISUALDISTBLIND,5,Other infectious diseases,Visual disturbances and blindness,4.779092789666848,3.1022180629230527,7.362386340670396,1.2947027729544182e-12,21
AB1_OTHER_INFECTIONS,E4_HYTHYNAS,5,Other infectious diseases,"Hypothyroidism,  other/unspecified",4.778739214683416,3.508972945097104,6.507986479024026,3.197477203384774e-23,41
AB1_OTHER_INFECTIONS,I9_INTRACRA,15,Other infectious diseases,Nontraumatic intracranial haemmorrhage,4.778562659374436,2.9584092988130526,7.718560477324489,1.6189446115038286e-10,17
G6_POLYNEU,AB1_OTHER_INFECTIONS,0,Polyneuropathies and other disorders of the peripheral nervous system,Other infectious diseases,4.777450033599731,3.2048835367481683,7.121640634311612,1.6171615980363086e-14,25
K11_PERITON,AB1_OTHER_INFECTIONS,15,Diseases of peritoneum,Other infectious diseases,4.772981015426622,2.9068185733517313,7.8372100627369825,6.518462288190255e-10,16
L12_PSORI_VULG,AB1_OTHER_INFECTIONS,0,Psoriasis vulgaris,Other infectious diseases,4.769789512135131,3.294953348795124,6.9047690761369,1.2527287057140941e-16,29
AB1_OTHER_INFECTIONS,HYPOTHYROIDISM,5,Other infectious diseases,Hypothyroidism (congenital or acquired),4.766191415593772,3.4997792997776656,6.490860898435198,3.7721842063320233e-23,41
AB1_OTHER_INFECTIONS,I9_DOAAC,15,Other infectious diseases,"Diseases of arteries, arterioles and capillaries",4.761146077071181,3.7783711814526044,5.99954606855098,5.94247096161721e-40,73
E4_ENDOGLAND,AB1_OTHER_INFECTIONS,15,Disorders of other endocrine glands,Other infectious diseases,4.757658110835813,3.633704393948696,6.229265852582003,7.983560179754228e-30,59
I9_NONRHEVALV,AB1_OTHER_INFECTIONS,15,Non-rheumatic valve diseases,Other infectious diseases,4.756392592795946,3.712614907847913,6.09362162743621,5.704935891375226e-35,74
AB1_OTHER_INFECTIONS,M13_OSTEOCHONDRO,15,Other infectious diseases,Osteopathies and chondropathies,4.754932512558627,3.596435017679806,6.286609680931549,7.099267115368557e-28,50
AB1_OTHER_INFECTIONS,E4_PARATHYRO,0,Other infectious diseases,Disorders of parathyroid gland,4.7545780304634215,3.150138259457523,7.17619684783561,1.143131431856491e-13,23
AB1_OTHER_INFECTIONS,K11_CHOLECYST,0,Other infectious diseases,Chlocystitis,4.754359582369089,2.689048794639137,8.405922229275934,8.222994862982145e-8,12
DM_MACULOPATHY,AB1_OTHER_INFECTIONS,15,Diabetic maculopathy,Other infectious diseases,4.750850794012186,2.615646970028739,8.629063296993104,3.0926075750227915e-7,11
H7_MACULOPATHYDIAB,AB1_OTHER_INFECTIONS,15,Diabetic maculopathy,Other infectious diseases,4.750850794012186,2.615646970028739,8.629063296993104,3.0926075750227915e-7,11
AB1_OTHER_INFECTIONS,I9_CVD_HARD,5,Other infectious diseases,Hard cardiovascular diseases,4.747999885914721,3.73538531507646,6.035121149525846,4.123848502332253e-37,68
CD2_BENIGN_MELANOCYTIC_TRUNK,AB1_OTHER_INFECTIONS,15,Melanocytic naevi of trunk,Other infectious diseases,4.747245116126987,2.4588033434449557,9.165570826423451,3.4785039299071054e-6,9
AB1_OTHER_INFECTIONS,AB1_ERYSIPELAS,15,Other infectious diseases,Erysipelas,4.7460401840064455,3.6617759979071383,6.1513586415656984,5.666451384038036e-32,58
I9_THROMBOTH,AB1_OTHER_INFECTIONS,0,Other embolism and thrombosis,Other infectious diseases,4.746015365027866,3.0447593272414712,7.3978464056427615,6.138609694148104e-12,20
AB1_OTHER_INFECTIONS,M13_SOFTTISSUEOTH,5,Other infectious diseases,"Other soft tissue disorders, not elsewhere classified",4.743375211426274,3.5755727724973916,6.292588580334834,3.591968944453405e-27,49
AB1_OTHER_INFECTIONS,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Other infectious diseases,Fracture of lumbar spine and pelvis,4.730555986788967,2.968984535409373,7.537311049368389,6.201265081626651e-11,18
AB1_VIRAL_WARTS,AB1_OTHER_INFECTIONS,15,Viral warts,Other infectious diseases,4.729953486731267,2.6719694629804063,8.373022333004608,9.660306284468129e-8,12
GAST_OPER,AB1_OTHER_INFECTIONS,0,Any gastric operation,Other infectious diseases,4.728879861883741,4.121272315370553,5.426068222846601,1.222151292552665e-108,418
AB1_OTHER_INFECTIONS,DM_RETINA_PROLIF,1,Other infectious diseases,Proliferative diabetic retinopathy,4.727549693268172,2.524356291784228,8.85363376598598,1.2179948997891872e-6,10
OTHER_SYSTCON_FG,AB1_OTHER_INFECTIONS,0,Other systemic involvement of connective tissue (FG),Other infectious diseases,4.726312027567054,3.361681532224119,6.644896361478343,4.074454175090157e-19,35
AB1_OTHER_INFECTIONS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other infectious diseases,Primary_lymphoid and hematopoietic malignant neoplasms,4.724247922854871,2.9652989242772647,7.526566125888399,6.38294901992595e-11,18
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,AB1_OTHER_INFECTIONS,15,"Other problems related to primary support group, including family circumstances",Other infectious diseases,4.721441497589263,2.663355068807897,8.369897831585677,1.0752010082796392e-7,12
AB1_OTHER_INFECTIONS,T1D_WIDE,5,Other infectious diseases,"Type 1 diabetes, wide definition",4.719030134213964,2.5241618774759034,8.8224315589015,1.1713152433099531e-6,10
E4_PARATHYRO,AB1_OTHER_INFECTIONS,0,Disorders of parathyroid gland,Other infectious diseases,4.718656320169947,3.2961878910156797,6.754990371928972,2.3218343252154422e-17,32
L12_PSORI_ARTHRO,AB1_OTHER_INFECTIONS,15,Arthropathic psoriasis,Other infectious diseases,4.717462359023995,2.778457867500723,8.009641380247576,9.27123925534164e-9,14
AB1_OTHER_INFECTIONS,Z21_PROCREATIVE_MANAG,0,Other infectious diseases,Procreative management,4.7135929152992135,3.2258002161927117,6.887580346616116,1.1243157029826157e-15,27
E4_HYPERPARA,AB1_OTHER_INFECTIONS,0,Hyperparathyroidism,Other infectious diseases,4.709489968213571,3.212782489446622,6.9034538857078,1.9970421005827184e-15,28
F5_OTHPER,AB1_OTHER_INFECTIONS,15,Other specified and unspecified personality disorders,Other infectious diseases,4.707481798365556,2.9470098157279025,7.519616922778884,8.998177639486672e-11,18
PSOR_ENTE_ARTHR,AB1_OTHER_INFECTIONS,0,Psoriatic and enteropathic arthropathies,Other infectious diseases,4.703525503351325,3.0203764213379194,7.324634109968508,7.313576204938063e-12,20
AB1_OTHER_INFECTIONS,H7_DIPLOPIA,15,Other infectious diseases,Diplopia,4.702412044311123,2.658770374633845,8.316881835847742,1.0306814273124118e-7,12
AB1_OTHER_INFECTIONS,L12_INFECT_DERM,5,Other infectious diseases,Infective dermatitis,4.700147701252735,2.333067458160193,9.468816830102362,1.4861833124859816e-5,8
DM_MACULOPATHY,AB1_OTHER_INFECTIONS,0,Diabetic maculopathy,Other infectious diseases,4.693230764004603,2.6513109953321092,8.307744750796449,1.1171726016227843e-7,12
H7_MACULOPATHYDIAB,AB1_OTHER_INFECTIONS,0,Diabetic maculopathy,Other infectious diseases,4.693230764004603,2.6513109953321092,8.307744750796449,1.1171726016227843e-7,12
AB1_OTHER_INFECTIONS,L12_NONIONRADISKIN,0,Other infectious diseases,Skin changes due to chronic exposure to nonionizing radiation,4.688743809840793,3.270505910312666,6.721993207533638,4.191097634269908e-17,30
AB1_OTHER_INFECTIONS,H7_CONJUNCTIVITISACUNONATOPIC,5,Other infectious diseases,"Conjunctivitis (acute, non atopic)",4.68796431380173,2.648428370865459,8.298132450641598,1.1389960054801725e-7,12
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,AB1_OTHER_INFECTIONS,0,"Abnormal findings on examination of blood, without diagnosis",Other infectious diseases,4.687450147120267,3.3972577038206295,6.467625007377985,5.153702144258884e-21,40
T2D_WIDE,AB1_OTHER_INFECTIONS,15,"Type 2 diabetes, wide definition",Other infectious diseases,4.680426208724193,3.8383823240703614,5.707193199056312,1.5980164385696353e-52,129
K11_OTHILEUS,AB1_OTHER_INFECTIONS,15,"Other or unspecified ileus, impaction or obstruction",Other infectious diseases,4.676211404880401,3.0246970624800595,7.229468819996148,3.941665734412436e-12,21
AB1_OTHER_INFECTIONS,KELA_DIAB_INSUL,5,Other infectious diseases,"Diabetes, insuline treatment (Kela reimbursement)",4.6733626658239285,3.5223202808782412,6.2005487476202354,1.1604013776802361e-26,49
AB1_OTHER_INFECTIONS,H7_VISUDISTURB,15,Other infectious diseases,Visual disturbances,4.673032680323763,3.4198694050438863,6.385400097198641,3.6912330446300364e-22,40
K11_CROHN,AB1_OTHER_INFECTIONS,0,Crohn disease,Other infectious diseases,4.671317239885595,2.966297885315555,7.356376736023946,2.8751603010913788e-11,19
AB1_OTHER_INFECTIONS,M13_SPINSTENOSIS,5,Other infectious diseases,Spinal stenosis,4.66899665179306,3.0297854860201356,7.195073656217894,2.868768583826516e-12,21
AB1_OTHER_INFECTIONS,L12_RADIATIONRELATEDSKIN,0,Other infectious diseases,Radiation-related disorders of the skin and subcutaneous tissue,4.6532599619521315,3.283020645308598,6.595398144829951,5.626126241025593e-18,32
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AB1_OTHER_INFECTIONS,15,Medical observation and evaluation for suspected diseases and conditions,Other infectious diseases,4.64749585270236,3.9024634830314793,5.534764846564847,1.4656016856759652e-66,175
F5_MIXPER,AB1_OTHER_INFECTIONS,15,Mixed and other personality disorders,Other infectious diseases,4.641103083557596,2.6789039728117663,8.040541225372742,4.3863303272356676e-8,13
AB1_OTHER_INFECTIONS,AB1_VIRAL_WARTS,15,Other infectious diseases,Viral warts,4.640314627164182,2.683557174479868,8.02387221105037,3.9519432273956545e-8,13
PSOR_ARTHR_OTH,AB1_OTHER_INFECTIONS,15,Other psoriatic arthropathies,Other infectious diseases,4.627984015907559,2.5502572533250265,8.398460988031994,4.676378447310898e-7,11
AB1_OTHER_INFECTIONS,AB1_INTESTINAL_INFECTIONS,0,Other infectious diseases,Intestinal infectious diseases,4.622503366704135,3.7758175962254374,5.659049154427241,9.21073050057286e-50,95
I9_STR_EXH,AB1_OTHER_INFECTIONS,0,"Ischaemic Stroke, excluding all haemorrhages",Other infectious diseases,4.620642803369537,3.6369091417431627,5.870462825501747,5.070998356594315e-36,78
DM_RETINA_PROLIF,AB1_OTHER_INFECTIONS,0,Proliferative diabetic retinopathy,Other infectious diseases,4.620592180843168,3.661870829499194,5.830318188637168,4.5144096092424657e-38,79
