prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_INFLUPNEU,I9_RHEUFEV,5,Influenza and pneumonia,Rheumatic fever incl heart disease,2.0846764504818864,1.3039648449331203,3.332816770391271,0.00214998539853117,23
BRONCHITIS,I9_RHEUFEV,15,Bronchitis,Rheumatic fever incl heart disease,2.084515543818723,1.4490269018786741,2.99870557736939,7.524351233395973e-5,35
I9_RHEUFEV,PAIN,5,Rheumatic fever incl heart disease,"Pain (limb, back, neck, head abdominally)",2.084054846868085,1.6684380322190964,2.603204027288683,9.756087209944356e-11,78
I9_RHEUFEV,J10_PNEUMOBACT,15,Rheumatic fever incl heart disease,Bacterial pneumoniae,2.0824532671793916,1.4359476024037852,3.0200347162574794,1.0981397939535658e-4,28
I9_RHEUFEV,J10_UPPERDIS,1,Rheumatic fever incl heart disease,Other diseases of upper respiratory tract,2.0816943138125485,0.9909785784984076,4.372900999258543,0.05285918045810777,7
BRONCHITIS,I9_RHEUFEV,0,Bronchitis,Rheumatic fever incl heart disease,2.0776303695243143,1.4596759820384122,2.9571959842360047,4.908939160316574e-5,37
I9_ANGINA,I9_RHEUFEV,15,Angina pectoris,Rheumatic fever incl heart disease,2.075695023193868,1.448493601466683,2.974476259300819,6.932900909008682e-5,41
I9_RHEUFEV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Rheumatic fever incl heart disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.074410437639162,1.4492964464448805,2.96915008267769,6.657392083882014e-5,30
I9_RHEUFEV,H7_CATARACTOTHER,0,Rheumatic fever incl heart disease,Other cataract,2.0742404782831403,1.5310927469591946,2.8100672348511466,2.4776729129529633e-6,42
J10_PNEUMONIA,I9_RHEUFEV,5,All pneumoniae,Rheumatic fever incl heart disease,2.072848075050093,1.2871675450439368,3.3381040089013516,0.0027137468287496288,22
RX_PARACETAMOL_NSAID,I9_RHEUFEV,15,Paracetamol of NSAID medication,Rheumatic fever incl heart disease,2.071896521841144,1.5147237094289878,2.834018620356639,5.157888791071159e-6,194
ILD_ENDPOINTS,I9_RHEUFEV,0,Interstitial lung disease endpoints,Rheumatic fever incl heart disease,2.0707810654789327,1.4712134102750154,2.9146921793925733,2.9967710099299904e-5,39
I9_RHEUFEV,M13_LOWBACKPAINORANDSCIATICA,15,Rheumatic fever incl heart disease,Lower back pain or/and sciatica,2.0694206439215876,1.543886404208618,2.7738451415951224,1.141254950494777e-6,45
I9_RHEUFEV,ASTHMA_HOSPITAL_MAIN,5,Rheumatic fever incl heart disease,"Asthma, hospital admissions , main diagnosis only",2.0677345581697284,1.332463375788887,3.2087382518247676,0.0011942039244522066,20
I9_RHEUFEV,RX_ANTIHYP,15,Rheumatic fever incl heart disease,Antihypertensive medication - note that there are other indications,2.067104274854361,1.7562249461973138,2.4330141149476114,2.4896936644662856e-18,145
I9_RHEUFEV,J10_ASTHMA_MAIN,5,Rheumatic fever incl heart disease,Asthma (only as main-diagnosis),2.0662731486542696,1.3315223275061752,3.2064687438219694,0.0012074637723620792,20
I9_RHEUFEV,N14_PYELONEPHR,0,Rheumatic fever incl heart disease,Acute tubulo-interstitial nephritis,2.064045908204729,1.5065963941570977,2.827755016339465,6.431154923562274e-6,39
I9_RHEUFEV,F5_MOOD,5,Rheumatic fever incl heart disease,Mood [affective] disorders,2.0626276101207863,1.2983718258159396,3.2767444374872827,0.0021718832667109926,18
RX_CROHN_1STLINE,I9_RHEUFEV,15,First line medication for Crohns disease,Rheumatic fever incl heart disease,2.060565542734978,1.5276517052174865,2.7793837701390287,2.1869850954928497e-6,58
I9_STR_EXH,I9_RHEUFEV,15,"Ischaemic Stroke, excluding all haemorrhages",Rheumatic fever incl heart disease,2.059932717182989,1.2589461524026182,3.370535579478742,0.004019675916696991,18
I9_RHEUFEV,KRA_PSY_MOOD,5,Rheumatic fever incl heart disease,Mood disorders,2.058350040337914,1.295679379465683,3.2699485348808124,0.002236592630103591,18
I9_CHD,I9_RHEUFEV,1,Major coronary heart disease event,Rheumatic fever incl heart disease,2.057195091712109,0.8232658678470479,5.140564926409233,0.12263918177983235,6
I9_HYPTENS,I9_RHEUFEV,5,Hypertension,Rheumatic fever incl heart disease,2.051702870153868,1.3732245756161021,3.065401495242699,4.510588229150342e-4,44
PULM_PNEUMONIA_SEPSIS,I9_RHEUFEV,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Rheumatic fever incl heart disease,2.0507651933931936,1.2735026011163437,3.3024179728776284,0.0031307013833726466,22
FG_HYPERTENSION,I9_RHEUFEV,5,Hypertensive diseases (excluding secondary),Rheumatic fever incl heart disease,2.050568719235183,1.372480682805575,3.0636730447167064,4.554918237797723e-4,44
I9_HYPERTENSION,I9_RHEUFEV,5,Hypertensive diseases,Rheumatic fever incl heart disease,2.050568719235183,1.372480682805575,3.0636730447167064,4.554918237797723e-4,44
I9_RHEUFEV,ASTHMA_NAS,0,Rheumatic fever incl heart disease,"Asthma, unspecified (mode)",2.0484378561110295,1.4952272928211503,2.806327620218648,8.01957135833351e-6,39
I9_RHEUFEV,R18_HEADACHE1,0,Rheumatic fever incl heart disease,Headache,2.0450169198095782,1.4672109815535326,2.8503700250929915,2.4113845431253844e-5,35
I9_RHEUFEV,ILD_ENDPOINTS,0,Rheumatic fever incl heart disease,Interstitial lung disease endpoints,2.0436857135228808,1.5823794273406713,2.6394752254058047,4.348488695652544e-8,59
FG_DOAAC,I9_RHEUFEV,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Rheumatic fever incl heart disease,2.0385980699041646,1.2117833858453202,3.4295585656325116,0.00727889209195209,16
I9_RHEUFEV,F5_DEPRESSIO,5,Rheumatic fever incl heart disease,Depression,2.0374528534533756,1.2654238386922807,3.2804930673151107,0.0034035376347976917,17
I9_RHEUFEV,E4_HYPERCHOL,15,Rheumatic fever incl heart disease,Pure hypercholesterolaemia,2.0361694890349895,1.394532733596528,2.9730289495495943,2.3136203354924496e-4,27
I9_RHEUFEV,FG_CVD,15,Rheumatic fever incl heart disease,Cardiovascular diseases (excluding rheumatic etc),2.034250650074442,1.6380090884528518,2.5263447782435193,1.322723497198817e-10,82
I9_RHEUFEV,R18_ABDOMI_PELVIC_PAIN,5,Rheumatic fever incl heart disease,Abdominal and pelvic pain,2.0339410756124403,1.5271406376993866,2.7089294835973257,1.1993294184571997e-6,47
AB1_INTESTINAL_INFECTIONS,I9_RHEUFEV,5,Intestinal infectious diseases,Rheumatic fever incl heart disease,2.027778652955096,1.2089396037767455,3.4012338189060802,0.007382848933497963,17
I9_RHEUFEV,J10_PNEUMOBACT,0,Rheumatic fever incl heart disease,Bacterial pneumoniae,2.0212290186231776,1.4496121843194056,2.818248073461453,3.3351215630552645e-5,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_RHEUFEV,15,Persons encountering health services for examination and investigation,Rheumatic fever incl heart disease,2.0191869600968646,1.5022503345145986,2.7140057060746794,3.2051310195358318e-6,77
I9_RHEUFEV,R18_SYNCO_COLLAP,15,Rheumatic fever incl heart disease,Syncope and collapse,2.0170231299800054,1.3814519137528265,2.9450046479158627,2.7975831709106213e-4,27
I9_RHEUFEV,J10_PNEUMOBACTEROTH,0,Rheumatic fever incl heart disease,"Bacterial pneumonia, not elsewhere classified",2.0151595799937794,1.4382459097199136,2.8234866550960858,4.6617968287744315e-5,34
I9_RHEUFEV,I9_MI_STRICT,5,Rheumatic fever incl heart disease,"Myocardial infarction, strict",2.0123092151827655,1.165264098921368,3.4750820704575154,0.012117415567579849,13
I9_RHEUFEV,M13_POLYARTHROPATHIES,15,Rheumatic fever incl heart disease,Polyarthropathies,2.0107571156936013,1.4490253064998069,2.790250908784242,2.9296114423543166e-5,36
I9_RHEUFEV,KRA_PSY_ANXIETY,15,Rheumatic fever incl heart disease,Anxiety disorders,2.009980026220696,1.428040031293745,2.82906614469768,6.253535894164741e-5,33
I9_RHEUFEV,M13_SYNOTEND,5,Rheumatic fever incl heart disease,Disorders of synovium and tendon,2.0070868254228778,1.0019123653859456,4.020708461098102,0.049369144972418635,8
I9_RHEUFEV,M13_POLYARTHROPATHIES,0,Rheumatic fever incl heart disease,Polyarthropathies,2.0065337999547257,1.5108986430833051,2.6647571025310417,1.500169124472126e-6,48
I9_RHEUFEV,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Rheumatic fever incl heart disease,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0037258332565933,1.0412196291568705,3.85597534125525,0.03743931856329867,9
I9_RHEUFEV,KRA_PSY_ANYMENTAL,1,Rheumatic fever incl heart disease,Any mental disorder,2.0036534303729945,1.0411768880892056,3.855854960834958,0.0374506544451389,9
I9_RHEUFEV,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Rheumatic fever incl heart disease,Suicide or other Intentional self-harm,2.0036534303729945,1.0411768880892056,3.855854960834958,0.0374506544451389,9
I9_RHEUFEV,I9_NONISCHCARDMYOP,15,Rheumatic fever incl heart disease,Non-ischemic cardiomyopathy,2.003541595469452,1.4226981069477367,2.8215254558736405,6.939242737144374e-5,33
J10_PNEUMOPROBBAC,I9_RHEUFEV,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Rheumatic fever incl heart disease,2.0032105107355944,1.2328383272476608,3.2549704706864073,0.005029235761867471,21
I9_RHEUFEV,F5_NEUROTIC,15,Rheumatic fever incl heart disease,"Neurotic, stress-related and somatoform disorders",2.002374315544002,1.4226393161602133,2.8183551895445946,6.853372880867478e-5,33
I9_RHEUFEV,R18_ABNORMALITI_BREAT,0,Rheumatic fever incl heart disease,Abnormalities of breathing,2.0002844705908482,1.6332484589777987,2.449803605381083,2.0400815041885457e-11,94
I9_RHEUFEV,M13_LOWBACKPAINORANDSCIATICA,0,Rheumatic fever incl heart disease,Lower back pain or/and sciatica,1.997464888609484,1.5563107855484926,2.5636691708857784,5.514205073576295e-8,62
I9_UAP,I9_RHEUFEV,5,Unstable angina pectoris,Rheumatic fever incl heart disease,1.9961091896909549,1.037221708627231,3.841465970127183,0.038507075028506095,10
I9_RHEUFEV,R18_ABDOMI_PELVIC_PAIN,15,Rheumatic fever incl heart disease,Abdominal and pelvic pain,1.9943653106916173,1.6433416327362462,2.4203689076308166,2.7675612390150785e-12,103
J10_COPDNAS,I9_RHEUFEV,15,Other chronic obstructive pulmonary disease,Rheumatic fever incl heart disease,1.9896157849540044,1.1070742480708877,3.575705042941858,0.021442660164481053,12
COPD_HOSPITAL,I9_RHEUFEV,15,"COPD, hospital admissions",Rheumatic fever incl heart disease,1.9896157849540004,1.1070742480708793,3.5757050429418706,0.021442660164482687,12
I9_RHEUFEV,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Rheumatic fever incl heart disease,Care involving use of rehabilitation procedures,1.987913502168373,1.4831150114908964,2.664527067345095,4.283504768785644e-6,45
I9_STR_EXH,I9_RHEUFEV,0,"Ischaemic Stroke, excluding all haemorrhages",Rheumatic fever incl heart disease,1.9875892590428763,1.2162356683730893,3.2481460340223816,0.006121711566945025,18
FG_DOAAC,I9_RHEUFEV,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Rheumatic fever incl heart disease,1.983384618647113,1.1801065568872136,3.3334401224430454,0.009733263242655036,16
I9_RHEUFEV,DM_RETINOPATHY,5,Rheumatic fever incl heart disease,Diabetic retinopathy,1.9827244885781918,1.172034443467791,3.354164563607969,0.010716508404834561,14
R18_ABNORMALITI_BREAT,I9_RHEUFEV,0,Abnormalities of breathing,Rheumatic fever incl heart disease,1.9811805444305042,1.393718696821571,2.816261530093007,1.3897514557551202e-4,37
N14_RENALTUB,I9_RHEUFEV,0,Renal tubulo-intestitial diseases,Rheumatic fever incl heart disease,1.9797196026918173,1.3279556478232373,2.951370937505843,8.016487067034515e-4,28
I9_RHEUFEV,ASTHMA_NAS,15,Rheumatic fever incl heart disease,"Asthma, unspecified (mode)",1.9744396011404899,1.3617567483679132,2.8627812883792383,3.31907821075956e-4,28
I9_RHEUFEV,J10_PLEURA,0,Rheumatic fever incl heart disease,Other diseases of pleura,1.9739673406948794,1.3865251804566054,2.810296644484175,1.6111893958246123e-4,31
ASTHMA_NAS,I9_RHEUFEV,0,"Asthma, unspecified (mode)",Rheumatic fever incl heart disease,1.972958596214749,1.1864437565333528,3.2808682256892525,0.008822241573736744,16
I9_RHEUFEV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Rheumatic fever incl heart disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.9727486077160943,1.50241363941207,2.59032330854552,1.010938652082743e-6,52
I9_RHEUFEV,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Rheumatic fever incl heart disease,Symptoms and signs involving the digestive system and abdomen,1.9717263402194463,1.6776689753731262,2.3173252994384765,1.7338831216583468e-16,148
I9_ANGINA,I9_RHEUFEV,0,Angina pectoris,Rheumatic fever incl heart disease,1.9713052295901294,1.3834127349651295,2.8090274218180773,1.724854015965694e-4,42
I9_RHEUFEV,J10_PNEUMOBACTEROTH,15,Rheumatic fever incl heart disease,"Bacterial pneumonia, not elsewhere classified",1.970536067318332,1.3399156006194575,2.897952968684923,5.669868474252949e-4,26
I9_RHEUFEV,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Rheumatic fever incl heart disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9701353868551428,1.5549100278293106,2.4962431092925885,1.9609920746058744e-8,69
I9_RHEUFEV,PAIN,1,Rheumatic fever incl heart disease,"Pain (limb, back, neck, head abdominally)",1.9651513671375866,1.2026789523929962,3.2110147833540945,0.007003537311704898,16
GAST_OPER,I9_RHEUFEV,5,Any gastric operation,Rheumatic fever incl heart disease,1.9651160113776327,1.2917076361285333,2.9895936434554558,0.001601234309480293,37
I9_RHEUFEV,J10_PLEURA,15,Rheumatic fever incl heart disease,Other diseases of pleura,1.963918678267996,1.2784516985572794,3.016912237828363,0.002059243376860752,21
RX_PARACETAMOL_NSAID,I9_RHEUFEV,0,Paracetamol of NSAID medication,Rheumatic fever incl heart disease,1.9625713234907083,1.4583263105686612,2.641168970123113,8.581420068666103e-6,212
I9_RHEUFEV,I9_ISCHHEART,0,Rheumatic fever incl heart disease,Ischemic heart diseases,1.9609525871080251,1.6273166758876618,2.362991239420637,1.4686632065167992e-12,111
I9_RHEUFEV,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Rheumatic fever incl heart disease,"Gonarthrosis,primary",1.9585384676598563,1.3315971775991438,2.880655647092507,6.38209805120394e-4,26
I9_RHEUFEV,T2D_INCLAVO,5,Rheumatic fever incl heart disease,"Type 2 diabetes, definitions combined, including avohilmo",1.9582039126428952,1.2152746929165317,3.155305204527378,0.005761788180142942,17
I9_RHEUFEV,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Rheumatic fever incl heart disease,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.9570583747008654,1.3207402235525008,2.8999476306436147,8.182692086499156e-4,25
I9_RHEUFEV,I9_CVD_HARD,0,Rheumatic fever incl heart disease,Hard cardiovascular diseases,1.9561991853197669,1.6384553200799592,2.3355627741249423,1.1724249877425436e-13,123
I9_RHEUFEV,RX_CROHN_1STLINE,5,Rheumatic fever incl heart disease,First line medication for Crohns disease,1.9547425026431788,1.3194564836650444,2.89590319873688,8.304625857337086e-4,25
J10_LOWERINF,I9_RHEUFEV,0,Other acute lower respiratory infections,Rheumatic fever incl heart disease,1.953716096186556,1.1751760446661565,3.248029605285878,0.009811368344453944,16
I9_RHEUFEV,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Rheumatic fever incl heart disease,Other symptoms and signs involving cognitive functions and awareness,1.950869594238943,1.3854299318607186,2.747083837444213,1.2975700849145476e-4,33
R18_DYSPNOEA,I9_RHEUFEV,5,Dyspnoea,Rheumatic fever incl heart disease,1.9508075172285475,1.1310473910124028,3.364713096476854,0.016270698290261548,15
R18_HEADACHE1,I9_RHEUFEV,0,Headache,Rheumatic fever incl heart disease,1.9489784008938678,1.2341982543896894,3.0777201261147327,0.0042005588182027894,20
I9_RHEUFEV,MIGRAINE_TRIPTAN,5,Rheumatic fever incl heart disease,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.948185215269039,1.0778238776330644,3.521378317696717,0.027234176082169024,11
I9_RHEUFEV,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Rheumatic fever incl heart disease,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.9412198153729872,1.0431392775826014,3.612493990571971,0.03632384673334135,10
I9_RHEUFEV,I9_ANGINA,0,Rheumatic fever incl heart disease,Angina pectoris,1.94078274742282,1.54431673405064,2.439031831776134,1.2888092344273202e-8,74
J10_COPDNAS,I9_RHEUFEV,0,Other chronic obstructive pulmonary disease,Rheumatic fever incl heart disease,1.9403978961300514,1.080464485858218,3.4847457224059135,0.026481915515244658,12
COPD_HOSPITAL,I9_RHEUFEV,0,"COPD, hospital admissions",Rheumatic fever incl heart disease,1.9403978961300354,1.0804644858582089,3.484745722405886,0.026481915515246566,12
I9_RHEUFEV,FG_HYPERTENSION,5,Rheumatic fever incl heart disease,Hypertensive diseases (excluding secondary),1.9400324226347234,1.4324091924131277,2.6275493209683622,1.85304110548668e-5,42
I9_RHEUFEV,I9_HYPERTENSION,5,Rheumatic fever incl heart disease,Hypertensive diseases,1.9400324226347234,1.4324091924131277,2.6275493209683622,1.85304110548668e-5,42
I9_RHEUFEV,KNEE_ARTHROSIS,5,Rheumatic fever incl heart disease,Gonarthrosis [arthrosis of knee](FG),1.9383217518296252,1.286189667514343,2.9211020026904158,0.0015627751151197668,23
I9_RHEUFEV,M13_ARTHROSIS_KNEE,5,Rheumatic fever incl heart disease,Gonarthrosis,1.9383217518296252,1.286189667514343,2.9211020026904158,0.0015627751151197668,23
I9_RHEUFEV,G6_EPIPAROX,15,Rheumatic fever incl heart disease,Episodal and paroxysmal disorders,1.9377653159823474,1.5770775261442533,2.3809447269244184,3.066409119313223e-10,91
I9_RHEUFEV,H7_OCUMUSCLE,0,Rheumatic fever incl heart disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9369667298668873,1.185377505789366,3.165101492383053,0.00832063916305929,16
I9_RHEUFEV,RX_ANTIHYP,0,Rheumatic fever incl heart disease,Antihypertensive medication - note that there are other indications,1.936844059272613,1.657722908563973,2.262962579909865,8.349635372802695e-17,159
I9_RHEUFEV,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Rheumatic fever incl heart disease,"Oedema, not elsewhere classified",1.9361549009672232,1.2020328121077322,3.1186301761315156,0.006595453144862096,17
I9_RHEUFEV,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Rheumatic fever incl heart disease,Other symptoms and signs involving the nervous and musculoskeletal systems,1.9353470968215767,1.201662057153841,3.116989808305302,0.006617322313529613,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_RHEUFEV,0,Persons encountering health services for examination and investigation,Rheumatic fever incl heart disease,1.9301074934351437,1.445586011943875,2.5770275206281728,8.244164103311604e-6,78
M13_ARTHROPATHIES,I9_RHEUFEV,5,Arthropathies,Rheumatic fever incl heart disease,1.929950110152404,1.328583813079291,2.8035170916650194,5.576708503799555e-4,50
I9_RHEUFEV,ST19_INJURI_THORAX,0,Rheumatic fever incl heart disease,Injuries to the thorax,1.929450797339613,1.33074543266263,2.797515052826987,5.252263113878459e-4,28
I9_RHEUFEV,ASTHMA_HOSPITAL_MAIN,15,Rheumatic fever incl heart disease,"Asthma, hospital admissions , main diagnosis only",1.9164465744151593,1.3874150529320557,2.6472016898085804,7.92126790890706e-5,37
I9_RHEUFEV,J10_ASTHMA_MAIN,15,Rheumatic fever incl heart disease,Asthma (only as main-diagnosis),1.9151723490620622,1.3864930470437526,2.6454406925678238,8.055654889158868e-5,37
I9_RHEUFEV,H7_SCLERACORNEA,5,Rheumatic fever incl heart disease,"Disorders of sclera, cornea, iris and ciliary body",1.9130692686122877,0.9936795202948395,3.6831130679062665,0.05225485483199844,9
I9_RHEUFEV,I9_CHD,0,Rheumatic fever incl heart disease,Major coronary heart disease event,1.9089609865794193,1.5602231382575462,2.335647997344808,3.343902765564603e-10,95
I9_RHEUFEV,J10_ASTHMA,0,Rheumatic fever incl heart disease,Asthma,1.9075692568464064,1.4563337685575646,2.4986171084047895,2.7340496753758792e-6,53
I9_RHEUFEV,I9_IHD,0,Rheumatic fever incl heart disease,"Ischaemic heart disease, wide definition",1.9061008324036723,1.5735367186998974,2.308951764590436,4.277787023343233e-11,105
I9_RHEUFEV,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Rheumatic fever incl heart disease,Abnormal findings on diagnostic imaging of lung,1.9059170205912204,1.2138569692459988,2.9925434226700496,0.005079505182280359,19
J10_COPD,I9_RHEUFEV,15,COPD,Rheumatic fever incl heart disease,1.9057190363379852,1.0604341491795304,3.4247907314857,0.031067924705463358,12
I9_RHEUFEV,K11_DIVERTIC,15,Rheumatic fever incl heart disease,Diverticular disease of intestine,1.9001880193162066,1.407820881979972,2.5647541920778347,2.7244665972673572e-5,43
J10_BRONCHITIS,I9_RHEUFEV,0,Acute bronchitis,Rheumatic fever incl heart disease,1.8998682012744867,1.0595773299167581,3.4065462522660055,0.031220573736184438,12
I9_RHEUFEV,KRA_PSY_ANXIETY,0,Rheumatic fever incl heart disease,Anxiety disorders,1.8962948688168346,1.3902013601017014,2.586628335076577,5.346855482651557e-5,40
I9_RHEUFEV,L12_DERMATITISNAS,5,Rheumatic fever incl heart disease,Other and unspecified dermatitis,1.8947771731864904,0.945802761017751,3.795908284477092,0.07141680769139917,8
I9_RHEUFEV,H7_LENS,15,Rheumatic fever incl heart disease,Disorders of lens,1.8930723130728866,1.557978365767974,2.300239118376079,1.3544512927380211e-10,102
I9_RHEUFEV,M13_LIMBPAIN,15,Rheumatic fever incl heart disease,Pain in limb,1.8925762346583472,1.3054931312303462,2.7436718878925856,7.599250026460537e-4,28
I9_RHEUFEV,E4_METABOLIA,5,Rheumatic fever incl heart disease,Metabolic disorders,1.8921014791559012,1.0965801692478834,3.264738965578242,0.021947812460089533,13
I9_RHEUFEV,E4_METABOLIA,15,Rheumatic fever incl heart disease,Metabolic disorders,1.8919863631243874,1.4647447597040144,2.4438472126515682,1.0455878284104907e-6,59
I9_RHEUFEV,F5_NEUROTIC,0,Rheumatic fever incl heart disease,"Neurotic, stress-related and somatoform disorders",1.891396067687035,1.386611860480531,2.579942655057224,5.7312614319182895e-5,40
I9_RHEUFEV,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Rheumatic fever incl heart disease,Other symptoms and signs involving the nervous and musculoskeletal systems,1.8893142867096573,1.2427255707238731,2.872322384004719,0.002913257639617006,22
N14_URINOTH,I9_RHEUFEV,1,Other diseases of urinary system,Rheumatic fever incl heart disease,1.8890288244747067,0.7724909402637264,4.619380906238253,0.16325973494058355,6
I9_DOAAC,I9_RHEUFEV,5,"Diseases of arteries, arterioles and capillaries",Rheumatic fever incl heart disease,1.8841266525948466,1.0478427474090795,3.3878492281364827,0.03433499653652725,13
I9_RHEUFEV,I9_HYPTENS,5,Rheumatic fever incl heart disease,Hypertension,1.8834107268562947,1.3855286650919916,2.560203953486476,5.3040756995792826e-5,41
I9_RHEUFEV,K11_DIVERTIC,0,Rheumatic fever incl heart disease,Diverticular disease of intestine,1.8819192638763966,1.468996706456579,2.4109108619392012,5.646028055366555e-7,63
R18_ABNORMALITI_BREAT,I9_RHEUFEV,15,Abnormalities of breathing,Rheumatic fever incl heart disease,1.8782781386694065,1.3023722052955666,2.7088483245100923,7.405088604113556e-4,34
I9_RHEUFEV,K11_GASTRODUOULC,0,Rheumatic fever incl heart disease,Gastroduodenal ulcer,1.8726163560229543,1.2061978525723567,2.9072278725801586,0.005184084146821,20
I9_RHEUFEV,M13_DORSALGIA,15,Rheumatic fever incl heart disease,Dorsalgia,1.8725957639006523,1.4435323878811652,2.429190314271868,2.302897157068704e-6,57
I9_HYPTENS,I9_RHEUFEV,0,Hypertension,Rheumatic fever incl heart disease,1.8699147399499345,1.4137878655969256,2.4732006970548683,1.1481965512332925e-5,91
I9_HYPERTENSION,I9_RHEUFEV,0,Hypertensive diseases,Rheumatic fever incl heart disease,1.868854858792296,1.4130095497260808,2.471758583591055,1.1679812107284863e-5,91
FG_HYPERTENSION,I9_RHEUFEV,0,Hypertensive diseases (excluding secondary),Rheumatic fever incl heart disease,1.868854858792296,1.4130095497260808,2.471758583591055,1.1679812107284863e-5,91
I9_RHEUFEV,KRA_PSY_ANYMENTAL,5,Rheumatic fever incl heart disease,Any mental disorder,1.8682157073179926,1.327270436008505,2.629629828541817,3.3934172270996566e-4,33
I9_RHEUFEV,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Rheumatic fever incl heart disease,Suicide or other Intentional self-harm,1.8682157073179926,1.327270436008505,2.629629828541817,3.3934172270996566e-4,33
I9_RHEUFEV,J10_ASTHMA_INCLAVO,1,Rheumatic fever incl heart disease,"Asthma, including avohilmo",1.8675039034970664,0.8374056825416485,4.1647327003937855,0.12691859675914624,6
I9_RHEUFEV,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Rheumatic fever incl heart disease,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8640350093575346,1.3243058643370904,2.6237341460764756,3.563649488761241e-4,33
I9_RHEUFEV,E4_DIABETES,5,Rheumatic fever incl heart disease,Diabetes mellitus,1.8607843037805034,1.1851968705972808,2.921470948072073,0.0069702817352005194,19
I9_RHEUFEV,DIABETES_FG,5,Rheumatic fever incl heart disease,"Diabetes, varying definitions",1.8578600135161556,1.1833501286669845,2.9168407102895606,0.007113003402673267,19
J10_COPD,I9_RHEUFEV,0,COPD,Rheumatic fever incl heart disease,1.8571638646357327,1.0341855522274026,3.335047190207054,0.03821529274806637,12
I9_RHEUFEV,H7_CATARACTSENILE,15,Rheumatic fever incl heart disease,Senile cataract,1.8486020083196384,1.5074668444489423,2.2669350226489473,3.5614559122917816e-9,93
I9_RHEUFEV,R18_DIZZI_GIDDI,15,Rheumatic fever incl heart disease,Dizziness and giddiness,1.8485285750733909,1.3833963565683485,2.470049799277491,3.258553901837782e-5,46
J10_COPDNAS_INCLAVO,I9_RHEUFEV,15,Other chronic obstructive pulmonary disease,Rheumatic fever incl heart disease,1.8477538510497047,1.027951770019561,3.3213565010000856,0.040155620915698804,12
PULM_PNEUMONIA_SEPSIS,I9_RHEUFEV,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Rheumatic fever incl heart disease,1.8469389085937573,1.2787848796298948,2.667519288361278,0.0010713152777296414,35
R18_ABNORMALITI_BREAT,I9_RHEUFEV,5,Abnormalities of breathing,Rheumatic fever incl heart disease,1.838581648775084,1.1352382767918314,2.977685432493893,0.013300174971141715,20
