prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,H7_RETINANAS,5,"Myocardial infarction, strict",Other specified and unspecified retinal disorders,3.43259000847571,1.404052122034989,8.391906526382963,0.006849885330294307,6
H7_RETINANAS,M13_ARTHROSIS,1,Other specified and unspecified retinal disorders,Arthrosis,3.431796342229622,1.537840730679409,7.658287298280559,0.002604946504374345,6
M13_ARTHROSIS_INCLAVO,H7_RETINANAS,15,"Artrosis, including avohilmo",Other specified and unspecified retinal disorders,3.4289481408883487,2.4320214555121016,4.834531918397855,2.056920222514442e-12,52
H7_RETINANAS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other specified and unspecified retinal disorders,Heart failure and bmi 25plus,3.426886312731883,1.9427957958859297,6.044665026173774,2.103311825322057e-5,12
H7_RETINANAS,I9_HEARTFAIL_NS,5,Other specified and unspecified retinal disorders,"Heart failure, not strict",3.426886312731883,1.9427957958859297,6.044665026173774,2.103311825322057e-5,12
H8_OTHEREAR,H7_RETINANAS,0,Other disorders of ear,Other specified and unspecified retinal disorders,3.42666706769995,2.425172278799069,4.841737346047006,2.8899812137699844e-12,41
DM_OTHER_WIDE,H7_RETINANAS,15,"Other diabetes, wide definition",Other specified and unspecified retinal disorders,3.425444319061801,2.402868767179264,4.883191684565846,1.0030182708423696e-11,45
H7_RETINANAS,J10_PNEUMOPROBBAC,5,Other specified and unspecified retinal disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.424050879325008,2.024815242180804,5.790219364201856,4.389083399636514e-6,14
KRA_PSY_MOOD,H7_RETINANAS,5,Mood disorders,Other specified and unspecified retinal disorders,3.422571484009709,1.6081069455768557,7.284338641392042,0.0014094139999855325,9
H7_RETINANAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other specified and unspecified retinal disorders,Care involving use of rehabilitation procedures,3.4176182608336445,2.1786608412080537,5.361144036676694,8.79749442839508e-8,19
F5_MOOD,H7_RETINANAS,5,Mood [affective] disorders,Other specified and unspecified retinal disorders,3.4116524001433493,1.6030009460742225,7.260988914516178,0.0014501003879860558,9
I9_REVASC,H7_RETINANAS,5,Coronary revascularization (ANGIO or CABG),Other specified and unspecified retinal disorders,3.4096975404531658,1.544410925510224,7.527813437043316,0.002400127550206194,8
I9_OTHARR,H7_RETINANAS,0,Other arrhytmias,Other specified and unspecified retinal disorders,3.4051276720212513,2.2563327289553734,5.138822973211498,5.3627607886037876e-9,26
ST19_OPEN_WOUND_HEAD,H7_RETINANAS,0,Open wound of head,Other specified and unspecified retinal disorders,3.4038532832690422,1.8992331167255618,6.100471328131143,3.874944876054512e-5,12
O15_POSTPART_DEPR,H7_RETINANAS,15,Postpartum depression,Other specified and unspecified retinal disorders,3.3996049491336993,1.6492793441065092,7.007493213004176,9.138799016886408e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_RETINANAS,0,Symptoms and signs involving the urinary system,Other specified and unspecified retinal disorders,3.3949090873910617,2.238343749149411,5.149078516662224,8.854489637092339e-9,26
H7_RETINANAS,BRONCHITIS,15,Other specified and unspecified retinal disorders,Bronchitis,3.3878728681962267,2.249646506914505,5.101993818043131,5.17966415377777e-9,23
H8_INNER,H7_RETINANAS,15,Diseases of inner ear,Other specified and unspecified retinal disorders,3.3865154771289236,1.9475838772917806,5.888571583772444,1.54838078841498e-5,14
M13_OTHERJOINT,H7_RETINANAS,5,Other joint disorders,Other specified and unspecified retinal disorders,3.3856299905555565,1.8079291433405305,6.340121500431067,1.3890884626894108e-4,17
K11_OESSTODUO,H7_RETINANAS,15,"Diseases of oesophagus, stomach and duodenum",Other specified and unspecified retinal disorders,3.3813203225626336,2.3548525663475095,4.855219934855079,4.111566584745873e-11,41
H7_LIDLACRIMALORBIT,H7_RETINANAS,0,"Disorders of eyelid, lacrimal system and orbit",Other specified and unspecified retinal disorders,3.3809338378941223,2.2384685835661084,5.10648829299502,7.037272159034962e-9,26
R18_PAIN_THROAT_CHEST,H7_RETINANAS,0,Pain in throat and chest,Other specified and unspecified retinal disorders,3.3805005240901767,2.430854776643049,4.701138012512392,4.5156865405150155e-13,45
H7_RETINANAS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other specified and unspecified retinal disorders,Heart failure and antihypertensive medication,3.375229181367818,1.8658686574089445,6.1055594569966765,5.758972179401178e-5,11
H7_RETINANAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Other specified and unspecified retinal disorders,Symptoms and signs involving the skin and subcutaneous tissue,3.3683199696420965,1.5105318210875174,7.510983389758324,0.0029967480673207866,6
K11_LIVER,H7_RETINANAS,0,Diseases of liver,Other specified and unspecified retinal disorders,3.363681174939917,1.7879839689136234,6.327993563342608,1.6838420347557517e-4,10
H7_RETINANAS,GAST_OPER,1,Other specified and unspecified retinal disorders,Any gastric operation,3.363291208727977,1.907433334509905,5.930339766036084,2.769743385733927e-5,12
H7_RETINANAS,J10_PNEUMONIA,5,Other specified and unspecified retinal disorders,All pneumoniae,3.3626492175607745,1.9885575298666944,5.686237179731026,6.046193380134684e-6,14
KRA_PSY_ANXIETY,H7_RETINANAS,15,Anxiety disorders,Other specified and unspecified retinal disorders,3.360053073024415,2.171112481574119,5.200079106613248,5.349023944873642e-8,24
H7_RETINANAS,AB1_ERYSIPELAS,5,Other specified and unspecified retinal disorders,Erysipelas,3.3561503518631444,1.5965839533758381,7.0549031640302395,0.0014015624239245412,7
N14_RENALTUB,H7_RETINANAS,0,Renal tubulo-intestitial diseases,Other specified and unspecified retinal disorders,3.3495097667224027,2.3030847221703326,4.871386436360117,2.5255742043140544e-10,32
C3_OTHER_SKIN,H7_RETINANAS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other specified and unspecified retinal disorders,3.3416745100813214,1.3736237554131623,8.129437545995602,0.007816864141905586,6
C3_SKIN,H7_RETINANAS,5,Malignant neoplasm of skin,Other specified and unspecified retinal disorders,3.3416745100813094,1.3736237554131496,8.12943754599562,0.00781686414190615,6
H7_RETINANAS,I9_STR_SAH,5,Other specified and unspecified retinal disorders,"Stroke, including SAH",3.3412744589535563,1.7349047095597265,6.435001846809524,3.089876937539741e-4,9
M13_SOFTTISSUEOTH,H7_RETINANAS,5,"Other soft tissue disorders, not elsewhere classified",Other specified and unspecified retinal disorders,3.3398590928720666,1.456901949845963,7.656423798059707,0.004384973639239009,7
DIABETES_FG,H7_RETINANAS,15,"Diabetes, varying definitions",Other specified and unspecified retinal disorders,3.335281908998975,2.3525206584477814,4.72858989465183,1.3470186819809156e-11,48
M13_ARTHTROSIS_COX_PRIM_HIPSURG,H7_RETINANAS,15,"Coxarthrosis, primary, with hip surgery",Other specified and unspecified retinal disorders,3.331822456091775,1.737901722664007,6.387611413320189,2.8965005609413923e-4,10
H7_RETINANAS,I9_K_CARDIAC,0,Other specified and unspecified retinal disorders,Death due to cardiac causes,3.3304866724797715,2.146921436164088,5.166533478460093,7.850462655237294e-8,20
H7_RETINANAS,CD2_BENIGN_COLORECANI,15,Other specified and unspecified retinal disorders,"Benign neoplasm of colon, rectum, anus and anal canal",3.3253126962432433,1.9673579431087156,5.620586008016267,7.225681234350604e-6,14
ILD_ENDPOINTS,H7_RETINANAS,15,Interstitial lung disease endpoints,Other specified and unspecified retinal disorders,3.324795380342657,2.251486628235151,4.909762368792243,1.5347167887519572e-9,32
M13_ARTHROPATHIES,H7_RETINANAS,15,Arthropathies,Other specified and unspecified retinal disorders,3.3233358866631013,2.4454949318260266,4.516288818204975,1.6621324645351444e-14,89
ASTHMA_NAS,H7_RETINANAS,0,"Asthma, unspecified (mode)",Other specified and unspecified retinal disorders,3.317403949840176,1.990885172810048,5.527776848567254,4.160906498704804e-6,16
L12_INFECT_SKIN,H7_RETINANAS,15,Infections of the skin and subcutaneous tissue,Other specified and unspecified retinal disorders,3.3129432997843433,1.8325119575910174,5.989370635275015,7.345393322717498e-5,12
O15_PREG_OTHER_MAT_DISORD,H7_RETINANAS,15,Other maternal disorders predominantly related to pregnancy,Other specified and unspecified retinal disorders,3.3045813553302605,1.7971795109359843,6.0763311998304665,1.1986727862723388e-4,12
H7_RETINANAS,I9_MI,5,Other specified and unspecified retinal disorders,Myocardial infarction,3.3042511356460684,1.7157600183560682,6.363404818046371,3.5079662557415927e-4,9
L12_OTHERSKINSUBCUTIS,H7_RETINANAS,15,Other disorders of skin and subcutaneous tissue,Other specified and unspecified retinal disorders,3.3012598451003434,1.8943864042149487,5.752953326007588,2.50204010294248e-5,14
CD2_BENIGN_SKIN,H7_RETINANAS,0,Other benign neoplasms of skin,Other specified and unspecified retinal disorders,3.3001399034942165,1.9219626673351378,5.666563439411353,1.4999448104271413e-5,14
H7_RETINANAS,M13_ROTATORCUFF,5,Other specified and unspecified retinal disorders,Rotator cuff syndrome,3.289276122509616,1.766957933883902,6.123143739098646,1.7298453461385278e-4,10
AB1_INTESTINAL_INFECTIONS,H7_RETINANAS,5,Intestinal infectious diseases,Other specified and unspecified retinal disorders,3.2869763582041993,1.492873234981069,7.23719424143226,0.0031259465203731106,8
E4_DIABETES,H7_RETINANAS,15,Diabetes mellitus,Other specified and unspecified retinal disorders,3.282192339118027,2.310428782774447,4.662678473918903,3.2401979076996587e-11,47
H7_RETINANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other specified and unspecified retinal disorders,Persons encountering health services for specific procedures and health care,3.281932273818147,2.3319804999322598,4.6188548533068925,9.322661495774104e-12,33
I9_HEARTFAIL_NS,H7_RETINANAS,15,"Heart failure, not strict",Other specified and unspecified retinal disorders,3.2708423367439465,2.2119846849008042,4.836565851863647,2.885172194552868e-9,37
I9_HEARTFAIL_AND_OVERWEIGHT,H7_RETINANAS,15,Heart failure and bmi 25plus,Other specified and unspecified retinal disorders,3.2708423367439465,2.2119846849008042,4.836565851863647,2.885172194552868e-9,37
N14_POSTMENBLEED,H7_RETINANAS,15,Postmenopausal bleeding,Other specified and unspecified retinal disorders,3.2693694398082775,1.6934047249288429,6.3120034901292925,4.165667037353805e-4,10
H7_RETINANAS,H7_LIDLACRIMALORBIT,5,Other specified and unspecified retinal disorders,"Disorders of eyelid, lacrimal system and orbit",3.2617213203662594,1.752308095237371,6.071321590448202,1.9185719319836267e-4,10
I9_STR_EXH,H7_RETINANAS,15,"Ischaemic Stroke, excluding all haemorrhages",Other specified and unspecified retinal disorders,3.2615046687232634,1.8210733275812994,5.841287411656274,7.007111673881864e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,H7_RETINANAS,0,General symptoms and signs,Other specified and unspecified retinal disorders,3.258683247925362,2.4552209139095598,4.32507578041124,2.873375504399053e-16,66
J10_PNEUMONAS,H7_RETINANAS,5,"Pneumonia, organism unsepcified",Other specified and unspecified retinal disorders,3.2565576583321563,1.5080812146712141,7.032225903267359,0.0026471143591466247,9
H7_RETINANAS,E4_HYPERCHOL,15,Other specified and unspecified retinal disorders,Pure hypercholesterolaemia,3.254522066592111,1.8464037407273337,5.736510194548581,4.492571113016994e-5,12
E4_DM2,H7_RETINANAS,15,Type 2 diabetes,Other specified and unspecified retinal disorders,3.253041499470185,2.262002280259518,4.678279544466741,1.9762151949500092e-10,43
H8_VERTIGO,H7_RETINANAS,15,Disorders of vestibular function (Vertigo),Other specified and unspecified retinal disorders,3.2450089296146123,1.7012554791317618,6.18959532089361,3.5316331828108446e-4,10
H7_RETINANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Other specified and unspecified retinal disorders,Persons encountering health services for specific procedures and health care,3.2380536931000448,2.3550871322418034,4.4520610621392125,4.724718918698061e-13,38
H7_RETINANAS,L12_RADIATIONRELATEDSKIN,15,Other specified and unspecified retinal disorders,Radiation-related disorders of the skin and subcutaneous tissue,3.228868185286548,1.6124409495919336,6.4657187976986625,9.379067124326931e-4,8
K11_OESSTODUO,H7_RETINANAS,0,"Diseases of oesophagus, stomach and duodenum",Other specified and unspecified retinal disorders,3.225132963301235,2.4048107124529685,4.32528122779461,5.294348680137158e-15,59
K11_ORAL,H7_RETINANAS,15,"Diseases of oral cavity, salivary glands and jaws",Other specified and unspecified retinal disorders,3.2218558995836064,2.0931179688103634,4.959278737443274,1.0565333398275634e-7,25
K11_INTESTOTH,H7_RETINANAS,0,Other diseases of intestines,Other specified and unspecified retinal disorders,3.216937132832569,2.4587153098826873,4.2089803870342335,1.5942393811158494e-17,77
H7_RETINANAS,K11_DIVERTIC,5,Other specified and unspecified retinal disorders,Diverticular disease of intestine,3.2124819659695945,1.6034980080886774,6.435954600268607,9.950874332765728e-4,8
T2D_WIDE,H7_RETINANAS,0,"Type 2 diabetes, wide definition",Other specified and unspecified retinal disorders,3.2050873010274743,2.2178921586233455,4.631688049965339,5.630717612069825e-10,35
H7_RETINANAS,I9_HEARTFAIL_ALLCAUSE,5,Other specified and unspecified retinal disorders,All-cause Heart Failure,3.1993326143823535,1.7687467271699746,5.786995402008726,1.2009968536988676e-4,11
J10_LOWCHRON,H7_RETINANAS,5,Chronic lower respiratory diseases,Other specified and unspecified retinal disorders,3.1938273970839233,1.640275372159684,6.2187932681896205,6.364653043053994e-4,13
H7_RETINANAS,J10_ACUTEUPPERINFEC,0,Other specified and unspecified retinal disorders,Acute upper respiratory infections of multiple and unspecified sites,3.1936706123918883,1.8900925870931553,5.396313413482999,1.4326442459878555e-5,14
H7_RETINANAS,AB1_BACTINF_NOS,15,Other specified and unspecified retinal disorders,"Bacterial infection, other or unspecified",3.1910480501730136,2.154703967077464,4.725840678858745,6.977579998468857e-9,25
H7_RETINANAS,D3_ANAEMIA,15,Other specified and unspecified retinal disorders,Anaemias,3.1904569096864797,1.9526735975386194,5.212860616027705,3.629580260514319e-6,16
H7_RETINANAS,DEATH,0,Other specified and unspecified retinal disorders,Any death,3.1889035831287558,2.3190045929153285,4.385116827089747,9.636693656581361e-13,38
H7_RETINANAS,E4_METABOLIA,15,Other specified and unspecified retinal disorders,Metabolic disorders,3.185169811498864,2.212044132816824,4.586394356953739,4.723164649642483e-10,29
M13_ARTHROSIS,H7_RETINANAS,15,Arthrosis,Other specified and unspecified retinal disorders,3.184107276189454,2.243873694801956,4.518319890183234,8.794004269109531e-11,48
M13_SYNOTEND,H7_RETINANAS,15,Disorders of synovium and tendon,Other specified and unspecified retinal disorders,3.1801580209064517,1.8319653230658894,5.52052209209415,3.9333945032147356e-5,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_RETINANAS,15,"Fracture of lower leg, including ankle",Other specified and unspecified retinal disorders,3.1783483593571877,1.7944251410785863,5.629601403910622,7.351998431461781e-5,13
L12_DISORDSKINAPPENDIX,H7_RETINANAS,0,Disorders of skin appendages,Other specified and unspecified retinal disorders,3.1755156588224507,1.8176672072433682,5.547715037847656,4.923046865862322e-5,13
R18_DIZZI_GIDDI,H7_RETINANAS,0,Dizziness and giddiness,Other specified and unspecified retinal disorders,3.174008406166654,2.0971049155400325,4.8039224398185665,4.699484559905611e-8,26
FG_CEREBVASC,H7_RETINANAS,15,Cerebrovascular diseases (FINNGEN),Other specified and unspecified retinal disorders,3.1658165880125315,1.9464881758270045,5.148962523071629,3.4187280137789767e-6,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_RETINANAS,15,Symptoms and signs involving the circulatory and respiratory systems,Other specified and unspecified retinal disorders,3.147614781694003,2.2802428595154427,4.344922635145956,3.1309239752514565e-12,61
RX_CROHN_1STLINE,H7_RETINANAS,0,First line medication for Crohns disease,Other specified and unspecified retinal disorders,3.1462529302291613,2.4164756358243165,4.09642346656594,1.69614254859272e-17,77
H7_RETINANAS,I9_MI_STRICT,5,Other specified and unspecified retinal disorders,"Myocardial infarction, strict",3.1392516042495133,1.56662801346413,6.290517308567702,0.001255652093888899,8
I9_NONRHEVALV,H7_RETINANAS,0,Non-rheumatic valve diseases,Other specified and unspecified retinal disorders,3.1352836377168174,1.8926371848180235,5.19381293350207,9.108574858329485e-6,17
H7_RETINANAS,DM_SEVERAL_COMPLICATIONS,15,Other specified and unspecified retinal disorders,"Diabetes, several complications",3.1283110401799963,1.6810746692681366,5.821472503879066,3.191033983400569e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H7_RETINANAS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified and unspecified retinal disorders,3.1160691296499703,2.148191270847094,4.520028990215863,2.107984043424645e-9,34
I9_AF,H7_RETINANAS,15,Atrial fibrillation and flutter,Other specified and unspecified retinal disorders,3.114205107068733,2.025305848558877,4.7885475943269835,2.2805700778540078e-7,28
H7_RETINANAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other specified and unspecified retinal disorders,General examination and investigation of persons without complaint and reported diagnosis,3.1137071518214334,1.55541022803833,6.233193052569424,0.0013392700728273735,8
I9_HEARTFAIL_ALLCAUSE,H7_RETINANAS,15,All-cause Heart Failure,Other specified and unspecified retinal disorders,3.113030995982597,2.08914609519266,4.638719141877296,2.3970645826235846e-8,35
I9_CABG,H7_RETINANAS,15,Coronary artery bypass grafting,Other specified and unspecified retinal disorders,3.1112973488252096,1.7387797149499609,5.567221143412844,1.3161586594119884e-4,13
M13_JOINTOTH,H7_RETINANAS,15,Other specific joint derangements/joint disorders,Other specified and unspecified retinal disorders,3.1085733708493093,1.897412120230951,5.092846355791824,6.70316824423544e-6,18
H7_RETINANAS,N14_RENALTUB,15,Other specified and unspecified retinal disorders,Renal tubulo-intestitial diseases,3.1056389866353555,1.9793744414649246,4.872748335666731,8.181223952425649e-7,19
J10_VOCALLARYNX,H7_RETINANAS,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other specified and unspecified retinal disorders,3.101298855460365,1.7531798719881895,5.486062636557902,1.0056855129488906e-4,13
I9_HEARTFAIL,H7_RETINANAS,5,"Heart failure,strict",Other specified and unspecified retinal disorders,3.098775306604912,1.3302004355281336,7.218768047547582,0.008759524515983892,7
O15_POSTPART_DEPR,H7_RETINANAS,0,Postpartum depression,Other specified and unspecified retinal disorders,3.0842973479776936,1.6192180633620115,5.8749901239308375,6.127253794046453e-4,10
I9_ANGINA,H7_RETINANAS,5,Angina pectoris,Other specified and unspecified retinal disorders,3.0820015529665317,1.4758142331175994,6.436266407610404,0.0027357975777437806,10
FG_DOAAC,H7_RETINANAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other specified and unspecified retinal disorders,3.0799730150452547,1.6454418013227057,5.765159099386771,4.364652387684658e-4,11
H7_RETINANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other specified and unspecified retinal disorders,Persons encountering health services for examination and investigation,3.0709484277033514,1.7817562009554755,5.292937518924538,5.354748763854313e-5,13
I9_CORATHER,H7_RETINANAS,15,Coronary atherosclerosis,Other specified and unspecified retinal disorders,3.0702996867156047,2.0441348781413056,4.611603797307887,6.487726997508253e-8,34
R18_HEADACHE1,H7_RETINANAS,15,Headache,Other specified and unspecified retinal disorders,3.0663108580416623,1.7948757666220507,5.238391677569538,4.1175242429102676e-5,15
H7_RETINANAS,I9_NONRHEVALV,0,Other specified and unspecified retinal disorders,Non-rheumatic valve diseases,3.0628771035682165,1.9521881081975947,4.805487807332186,1.1101232118935719e-6,19
H7_RETINANAS,RX_ANTIHYP,5,Other specified and unspecified retinal disorders,Antihypertensive medication - note that there are other indications,3.0539452631996884,2.1701459765330817,4.29767479767398,1.5034639323763468e-10,33
H7_RETINANAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other specified and unspecified retinal disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.0533501182354392,1.8394093092402521,5.068446102612752,1.5817032296388018e-5,15
M13_LOWBACKPAINORANDSCIATICA,H7_RETINANAS,15,Lower back pain or/and sciatica,Other specified and unspecified retinal disorders,3.046278116968316,1.8960752983257558,4.894220379387965,4.129041808346559e-6,20
J10_ASTHMA_INCLAVO,H7_RETINANAS,5,"Asthma, including avohilmo",Other specified and unspecified retinal disorders,3.0443011993943982,1.3776421060127355,6.727269551493004,0.005924239609389395,8
H7_RETINANAS,H7_CONJUNCTIVA,5,Other specified and unspecified retinal disorders,Disorders of conjunctiva,3.0415128861538023,1.6344403336940598,5.6599194512849245,4.47254799400789e-4,10
J10_UPPERINFEC,H7_RETINANAS,5,Acute upper respiratory infections,Other specified and unspecified retinal disorders,3.0392323697846324,1.4616578181039817,6.31949098013144,0.002917572685011376,10
H7_RETINANAS,AB1_OTHER_BACTERIAL,15,Other specified and unspecified retinal disorders,Other bacterial diseases,3.0391941163302763,2.0356869843421945,4.537387598281122,5.434148141971069e-8,24
M13_DORSOPATHYOTH,H7_RETINANAS,15,"Other dorsopathies, not elsewhere classified",Other specified and unspecified retinal disorders,3.0384371541201323,2.135519875747282,4.323116091957263,6.531025383271049e-10,43
H7_RETINANAS,I9_IHD,5,Other specified and unspecified retinal disorders,"Ischaemic heart disease, wide definition",3.032768314681334,1.9947589737695577,4.610924814216481,2.097324860475628e-7,22
G6_NERPLEX,H7_RETINANAS,15,"Nerve, nerve root and plexus disorders",Other specified and unspecified retinal disorders,3.0285648481920413,2.0263762525140114,4.526407683827245,6.488918322010233e-8,30
J10_VOCALLARYNX,H7_RETINANAS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other specified and unspecified retinal disorders,3.027657177859185,1.9201655341821653,4.77391548981558,1.8601164144613435e-6,20
M13_MENISCUSDERANGEMENTS,H7_RETINANAS,15,Meniscus derangement,Other specified and unspecified retinal disorders,3.0235837291143888,1.9222578596933664,4.755896052584533,1.6856284432764743e-6,22
J10_ASTHMACOPDKELA,H7_RETINANAS,5,Asthma/COPD (KELA code 203),Other specified and unspecified retinal disorders,3.0232796177469785,1.3681525243853414,6.68070224932755,0.006240383138117265,8
N14_POSTMENBLEED,H7_RETINANAS,0,Postmenopausal bleeding,Other specified and unspecified retinal disorders,3.022588270204347,1.7612614937087874,5.187213757758727,5.965688314659299e-5,15
H7_RETINANAS,E4_DM2NOCOMP,5,Other specified and unspecified retinal disorders,Type 2 diabetes without complications,3.0211366993232955,1.5080663676431807,6.052297930536194,0.0018151509209927371,8
AB1_OTHER_BACTERIAL,H7_RETINANAS,0,Other bacterial diseases,Other specified and unspecified retinal disorders,3.0210040920358003,2.071442851835126,4.405849630855981,9.320448326925568e-9,32
H7_RETINANAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Other specified and unspecified retinal disorders,"Complications of procedures, not elsewhere classified",3.017802714495699,1.567979660065119,5.808196021649533,9.44819311274093e-4,9
H7_RETINANAS,J10_LOWERINF,15,Other specified and unspecified retinal disorders,Other acute lower respiratory infections,3.013238940154242,1.6195207640270586,5.606355356559145,4.977197479717175e-4,10
H7_RETINANAS,D3_ANAEMIA,0,Other specified and unspecified retinal disorders,Anaemias,3.012278266483979,1.9199803593999922,4.725996445904977,1.5963032899019986e-6,19
H7_RETINANAS,I9_HYPTENS,1,Other specified and unspecified retinal disorders,Hypertension,3.0112621478083166,1.3500884574153609,6.716374525697789,0.007072527768446588,6
H7_RETINANAS,FG_HYPERTENSION,1,Other specified and unspecified retinal disorders,Hypertensive diseases (excluding secondary),3.0089204478640634,1.3490408406398042,6.7111402329974394,0.007112836496816521,6
H7_RETINANAS,I9_HYPERTENSION,1,Other specified and unspecified retinal disorders,Hypertensive diseases,3.0089204478640634,1.3490408406398042,6.7111402329974394,0.007112836496816521,6
H7_RETINANAS,E4_DM2_STRICT,5,Other specified and unspecified retinal disorders,"Type 2 diabetes, strict (exclude DM1)",3.0071284284496347,1.7053975934541248,5.302471060062055,1.420225385212448e-4,12
ST19_INJURI_HEAD,H7_RETINANAS,0,Injuries to the head,Other specified and unspecified retinal disorders,3.0068078443286597,2.0466260015076316,4.417462402049254,2.0344787620161253e-8,30
G6_EPIPAROX,H7_RETINANAS,0,Episodal and paroxysmal disorders,Other specified and unspecified retinal disorders,3.0038333635777774,2.289443095235681,3.9411396137863526,2.056158764564177e-15,71
H7_RETINANAS,T2D,5,Other specified and unspecified retinal disorders,"Type 2 diabetes, definitions combined",3.002812501970427,1.7029527368348742,5.294852127692497,1.4489071712087034e-4,12
ST19_FRACT_FOREA,H7_RETINANAS,0,Fracture of forearm,Other specified and unspecified retinal disorders,3.001069890611092,1.7733057035784479,5.078887678620746,4.238911427412032e-5,15
H7_RETINANAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other specified and unspecified retinal disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,2.9960378371149208,2.117552903836545,4.238969758517604,5.739429903253522e-10,32
M13_DORSALGIA,H7_RETINANAS,15,Dorsalgia,Other specified and unspecified retinal disorders,2.9889799632723504,2.0173380660225684,4.428608854071776,4.799013203938267e-8,32
ST19_INJURI_WRIST_HAND,H7_RETINANAS,5,Injuries to the wrist and hand,Other specified and unspecified retinal disorders,2.9865564576931205,1.2350442683705647,7.22202410344068,0.015157770419446924,6
H7_RETINANAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other specified and unspecified retinal disorders,"Complications of surgical and medical care, not elsewhere classified",2.982528142254967,1.6496408786463153,5.39237008156735,2.984363058369406e-4,11
R18_COUGH,H7_RETINANAS,15,Cough,Other specified and unspecified retinal disorders,2.97753164232479,1.5643865920577649,5.667201909077727,8.912445007927392e-4,10
H7_RETINANAS,CD2_BENIGN_COLON,15,Other specified and unspecified retinal disorders,Benign neoplasm: Colon,2.9745182862445114,1.598658370127304,5.534490170341036,5.796225669857367e-4,10
H7_RETINANAS,K11_CONSTIPATION,5,Other specified and unspecified retinal disorders,Constipation,2.9720393737598467,1.5966493805473934,5.532221505106225,5.903749402178254e-4,10
AB1_BACTINF_NOS,H7_RETINANAS,0,"Bacterial infection, other or unspecified",Other specified and unspecified retinal disorders,2.9716260205554006,2.0271108774020696,4.3562299943647425,2.393754793484282e-8,31
H7_RETINANAS,K11_DIVERTIC,15,Other specified and unspecified retinal disorders,Diverticular disease of intestine,2.9661893996150273,1.9121643226722986,4.60121520418953,1.2106036492768096e-6,20
I9_STR_EXH,H7_RETINANAS,0,"Ischaemic Stroke, excluding all haemorrhages",Other specified and unspecified retinal disorders,2.9607629745997515,1.7625549480880214,4.97352857070927,4.101400301986514e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_RETINANAS,0,Symptoms and signs involving the digestive system and abdomen,Other specified and unspecified retinal disorders,2.9591515164073168,2.3027851149059058,3.8026030480979234,2.2699974418421202e-17,92
H7_RETINANAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other specified and unspecified retinal disorders,Symptoms and signs involving the digestive system and abdomen,2.9450338274060344,1.5304454686099949,5.6671239991603,0.0012194932865151628,9
C3_OTHER_SKIN,H7_RETINANAS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other specified and unspecified retinal disorders,2.944994936002093,1.7080246651624122,5.077792698182889,1.0188224859547138e-4,15
C3_SKIN,H7_RETINANAS,15,Malignant neoplasm of skin,Other specified and unspecified retinal disorders,2.944994936002093,1.7080246651624145,5.077792698182884,1.0188224859546775e-4,15
