prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Colitis, primary sclerosing",Symptoms and signs involving the urinary system,2.6587248353206827,1.4717078987101864,4.80313909855763,0.0011926865785158885,11
K11_PSC_COLITIS,PAIN,15,"Colitis, primary sclerosing","Pain (limb, back, neck, head abdominally)",2.649791610135798,2.0655375163569136,3.3993067284151937,1.7493551782811542e-14,62
K11_PSC_COLITIS,PAIN,0,"Colitis, primary sclerosing","Pain (limb, back, neck, head abdominally)",2.6420439878707653,2.1001468925530857,3.3237658082850565,1.0793791618513715e-16,73
K11_PSC_COLITIS,PULM_INFECTIONS,15,"Colitis, primary sclerosing",COPD/asthma/ILD related infections,2.6226765661994986,1.8541603363928219,3.709729000175705,5.040070248078556e-8,32
K11_PSC_COLITIS,MIGRAINE_TRIPTAN,5,"Colitis, primary sclerosing","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.605953655706814,1.3021771307672125,5.215108064208295,0.006810854543731284,8
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Colitis, primary sclerosing",Persons encountering health services for specific procedures and health care,2.600286742538783,1.6580120783879813,4.078071101868499,3.15138841382286e-5,19
K11_PSC_COLITIS,RHEUMA_ENDPOINTS,0,"Colitis, primary sclerosing",Finngen Rheumatological endpoints,2.598940987218559,1.8472125369763264,3.6565874905228317,4.184250249269699e-8,33
K11_PSC_COLITIS,R18_ABDOMI_PELVIC_PAIN,5,"Colitis, primary sclerosing",Abdominal and pelvic pain,2.5971505955114034,1.6356809375008416,4.123781760317645,5.21185301629545e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_PSC_COLITIS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Colitis, primary sclerosing",2.5705078630835287,1.586775765694761,4.1641111598910685,1.2509775194369653e-4,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_PSC_COLITIS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Colitis, primary sclerosing",2.561598342252967,1.6205735373595798,4.049051718889811,5.6561047234331236e-5,25
K11_PSC_COLITIS,L12_DERMATITISECZEMA,15,"Colitis, primary sclerosing",Dermatitis and eczema,2.558146285237843,1.6110605605471702,4.061990329186369,6.848925819613083e-5,18
K11_PSC_COLITIS,L12_DERMATITISECZEMA,0,"Colitis, primary sclerosing",Dermatitis and eczema,2.5492775538665966,1.6779850832734424,3.8729879731529295,1.1559249746370625e-5,22
F5_NEUROTIC,K11_PSC_COLITIS,5,"Neurotic, stress-related and somatoform disorders","Colitis, primary sclerosing",2.545773148475547,1.171384108144989,5.532737620764198,0.018303810365963603,8
K11_PSC_COLITIS,PAIN,5,"Colitis, primary sclerosing","Pain (limb, back, neck, head abdominally)",2.5447530635480526,1.7565532590504642,3.686633537054145,7.861457292917046e-7,28
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Colitis, primary sclerosing",Persons encountering health services in other circumstances,2.5082983496245843,1.7314669243345635,3.633659137408809,1.155818874440227e-6,28
K11_PSC_COLITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Colitis, primary sclerosing",Other special examinations and investigations of persons without complaint or reported diagnosis,2.4828688729112547,1.896489938629555,3.2505513024373367,3.68707857622024e-11,53
K11_PSC_COLITIS,FG_OTHHEART,15,"Colitis, primary sclerosing",Other heart diseases,2.4670032697297564,1.702947627498253,3.57386512337917,1.795498098963099e-6,28
K11_PSC_COLITIS,KELA_DIAB_INSUL,15,"Colitis, primary sclerosing","Diabetes, insuline treatment (Kela reimbursement)",2.4520609804627753,1.477735792392698,4.068794356109269,5.17745560192229e-4,15
K11_PSC_COLITIS,KRA_PSY_ANXIETY,15,"Colitis, primary sclerosing",Anxiety disorders,2.399006816456222,1.510860426565271,3.8092424715148128,2.0780119358854596e-4,18
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Colitis, primary sclerosing",Symptoms and signs involving the urinary system,2.3960012273835884,1.4185089338301367,4.047081935622913,0.0010861640674394285,14
RX_PARACETAMOL_NSAID,K11_PSC_COLITIS,5,Paracetamol of NSAID medication,"Colitis, primary sclerosing",2.3868370978953863,1.1780307534747103,4.836029377913836,0.015744524758829506,28
AUTOIMMUNE,K11_PSC_COLITIS,15,Autoimmune diseases,"Colitis, primary sclerosing",2.3848410117167322,1.4620514580984518,3.8900591491924796,4.985001606743104e-4,21
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Colitis, primary sclerosing",Persons encountering health services for examination and investigation,2.3833482702584186,1.6756940159074551,3.3898485782129266,1.3505131703535526e-6,31
K11_PSC_COLITIS,F5_NEUROTIC,15,"Colitis, primary sclerosing","Neurotic, stress-related and somatoform disorders",2.3743386601207774,1.4953275704512596,3.7700662947335686,2.468171725940951e-4,18
RX_ANTIHYP,K11_PSC_COLITIS,15,Antihypertensive medication - note that there are other indications,"Colitis, primary sclerosing",2.3662712949143594,1.4712057226782325,3.80588503349663,3.818561429731255e-4,33
K11_PSC_COLITIS,AUTOIMMUNE,0,"Colitis, primary sclerosing",Autoimmune diseases,2.3647772028810103,1.6324156321454357,3.425703055732264,5.323058522531512e-6,28
K11_PSC_COLITIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Colitis, primary sclerosing",Medical observation and evaluation for suspected diseases and conditions,2.3608633549185223,1.6069736088265558,3.4684301907528843,1.2036352843154438e-5,26
K11_PSC_COLITIS,PULM_INFECTIONS,0,"Colitis, primary sclerosing",COPD/asthma/ILD related infections,2.331793151351851,1.6891052042632055,3.219017552588236,2.654828663404119e-7,37
K11_PSC_COLITIS,I9_OTHHEART,15,"Colitis, primary sclerosing",Other heart diseases,2.3310573517723263,1.6195297966728164,3.355188887796409,5.24380624778955e-6,29
K11_PSC_COLITIS,L12_DERMATITISECZEMA,5,"Colitis, primary sclerosing",Dermatitis and eczema,2.3202959460421284,1.105392049496701,4.8704649899289905,0.026090651201771148,7
K11_PSC_COLITIS,FG_OTHHEART,0,"Colitis, primary sclerosing",Other heart diseases,2.2648452552001554,1.647671396571101,3.1131960175296434,4.742512456462726e-7,38
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Colitis, primary sclerosing",Persons encountering health services for examination and investigation,2.232146121247802,1.7686411900226646,2.8171210388568184,1.3634288349021973e-11,71
RX_ANTIHYP,K11_PSC_COLITIS,0,Antihypertensive medication - note that there are other indications,"Colitis, primary sclerosing",2.2211056757156236,1.4005342811300465,3.522448889087974,6.945875826487003e-4,35
RHEUMA_ENDPOINTS,K11_PSC_COLITIS,15,Finngen Rheumatological endpoints,"Colitis, primary sclerosing",2.2166179318733277,1.2458887026268697,3.9436869806611425,0.006770546853156797,15
KRA_PSY_ANXIETY,K11_PSC_COLITIS,15,Anxiety disorders,"Colitis, primary sclerosing",2.215032713680452,1.2537209957382838,3.913446404225969,0.006168621013382314,14
K11_PSC_COLITIS,MIGRAINE_TRIPTAN,15,"Colitis, primary sclerosing","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.19379633905875,1.3988114748553266,3.44059400696962,6.221037079769613e-4,19
AUTOIMMUNE,K11_PSC_COLITIS,0,Autoimmune diseases,"Colitis, primary sclerosing",2.182578066668305,1.3789037349971214,3.454662494703809,8.644112126922312e-4,23
K11_PSC_COLITIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Colitis, primary sclerosing",Medical observation and evaluation for suspected diseases and conditions,2.17893277934893,1.540544895194782,3.0818628342025445,1.0676246177585533e-5,32
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Colitis, primary sclerosing",Persons encountering health services for examination and investigation,2.1767001095117813,1.7528491208082764,2.7030411862053456,1.9305353090877993e-12,82
F5_ALLANXIOUS,K11_PSC_COLITIS,0,All anxiety disorders,"Colitis, primary sclerosing",2.165492863806994,1.1293774929942562,4.152162914780936,0.02000156685875057,10
K11_PSC_COLITIS,KRA_PSY_ANXIETY,0,"Colitis, primary sclerosing",Anxiety disorders,2.164556732091022,1.3960245442295247,3.356177271959367,5.586136351775166e-4,20
K11_PSC_COLITIS,F5_NEUROTIC,0,"Colitis, primary sclerosing","Neurotic, stress-related and somatoform disorders",2.1413363855218703,1.3810526613138228,3.320164135955367,6.670519525687231e-4,20
F5_ALLANXIOUS,K11_PSC_COLITIS,15,All anxiety disorders,"Colitis, primary sclerosing",2.1372803280795774,1.0736438765452105,4.254639085256863,0.03059553823454546,9
RX_ANTIHYP,K11_PSC_COLITIS,5,Antihypertensive medication - note that there are other indications,"Colitis, primary sclerosing",2.1163023191470627,1.0590971907542233,4.22882389371438,0.033790222720669276,14
K11_PSC_COLITIS,E4_DM2,15,"Colitis, primary sclerosing",Type 2 diabetes,2.113314453367133,1.3310788406044192,3.3552467686906122,0.0015108721706213312,18
M13_ARTHROPATHIES,K11_PSC_COLITIS,5,Arthropathies,"Colitis, primary sclerosing",2.107116884852131,0.984076028841858,4.511787134632513,0.05502521567091416,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_PSC_COLITIS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Colitis, primary sclerosing",2.1005494960893167,0.9705467250948504,4.546208926818926,0.05955033741383236,9
KRA_PSY_ANXIETY,K11_PSC_COLITIS,0,Anxiety disorders,"Colitis, primary sclerosing",2.097785861324091,1.2171017441283412,3.615725259783387,0.007645305321115313,15
K11_PSC_COLITIS,I9_OTHHEART,0,"Colitis, primary sclerosing",Other heart diseases,2.0964596140368172,1.5251933568176328,2.8816955526596404,5.098346102700998e-6,38
K11_PSC_COLITIS,FG_CVD,0,"Colitis, primary sclerosing",Cardiovascular diseases (excluding rheumatic etc),2.094565236750635,1.5827799122373074,2.7718342247614176,2.3109874677725774e-7,49
RHEUMA_ENDPOINTS,K11_PSC_COLITIS,0,Finngen Rheumatological endpoints,"Colitis, primary sclerosing",2.0825416611217977,1.1958719164278053,3.6266256534085604,0.009541120626095738,16
F5_NEUROTIC,K11_PSC_COLITIS,15,"Neurotic, stress-related and somatoform disorders","Colitis, primary sclerosing",2.0621372502456765,1.146416676471245,3.7093058101178644,0.015684852845734534,13
K11_PSC_COLITIS,MIGRAINE_TRIPTAN,0,"Colitis, primary sclerosing","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.061543547725876,1.3296013903706787,3.1964179865857,0.0012244261464731969,20
K11_PSC_COLITIS,FG_CVD,15,"Colitis, primary sclerosing",Cardiovascular diseases (excluding rheumatic etc),2.0449932231231265,1.4813959027743733,2.8230112387832493,1.3673344449320789e-5,37
K11_PSC_COLITIS,M13_ARTHROPATHIES,5,"Colitis, primary sclerosing",Arthropathies,2.040228099818041,1.2295802687266129,3.385326525772868,0.005781260651168497,15
K11_PSC_COLITIS,PULM_INFECTIONS,5,"Colitis, primary sclerosing",COPD/asthma/ILD related infections,2.0216696978101307,1.0872707304552225,3.7590898499884045,0.02612159485589545,10
K11_PSC_COLITIS,DIABETES_FG,15,"Colitis, primary sclerosing","Diabetes, varying definitions",2.0186224403416637,1.2545231830626258,3.2481157874684876,0.003799234777920779,17
F5_NEUROTIC,K11_PSC_COLITIS,0,"Neurotic, stress-related and somatoform disorders","Colitis, primary sclerosing",1.9750616345921095,1.1271254652453813,3.4608999447886806,0.01739959426818031,14
F5_DEPRESSIO,K11_PSC_COLITIS,15,Depression,"Colitis, primary sclerosing",1.970345520590679,1.1171477983379794,3.4751547434346035,0.019147391623406902,14
K11_PSC_COLITIS,I9_HYPTENSESS,15,"Colitis, primary sclerosing","Hypertension, essential",1.929287548638437,1.162820348893301,3.2009677581526823,0.010960208934245272,15
K11_PSC_COLITIS,E4_DIABETES,15,"Colitis, primary sclerosing",Diabetes mellitus,1.9223485192006506,1.1773459177596077,3.138774911884029,0.008983768680956511,16
K11_PSC_COLITIS,DM_OTHER_WIDE,15,"Colitis, primary sclerosing","Other diabetes, wide definition",1.916457915507797,1.1550169745496939,3.179876160126918,0.011807985505337626,15
K11_PSC_COLITIS,KELA_DIAB_INSUL,0,"Colitis, primary sclerosing","Diabetes, insuline treatment (Kela reimbursement)",1.8921345611240943,1.1588606487841402,3.0893906020163295,0.010790022420532447,16
K11_PSC_COLITIS,R18_ABNORMALITI_BREAT,15,"Colitis, primary sclerosing",Abnormalities of breathing,1.8865908966989613,1.1724494038738698,3.0357175326691426,0.008908569437275382,17
M13_DORSOPATHYOTH,K11_PSC_COLITIS,5,"Other dorsopathies, not elsewhere classified","Colitis, primary sclerosing",1.8865896355329845,0.867623224596535,4.102265075437094,0.10922179387653044,8
K11_PSC_COLITIS,E4_DM2_STRICT,15,"Colitis, primary sclerosing","Type 2 diabetes, strict (exclude DM1)",1.8787379957841823,1.1123541123754794,3.1731410146589334,0.01836447713837114,14
K11_PSC_COLITIS,T2D,15,"Colitis, primary sclerosing","Type 2 diabetes, definitions combined",1.8785618095798913,1.1122498944926769,3.172843162211971,0.01838181579189012,14
K11_PSC_COLITIS,RX_CODEINE_TRAMADOL,15,"Colitis, primary sclerosing",Codeine or tramadol medication,1.871127945702523,1.1786303558715512,2.9704985721329074,0.007884618533682953,18
K11_PSC_COLITIS,ST19_INJURI_SHOUL_UPPER_ARM,15,"Colitis, primary sclerosing",Injuries to the shoulder and upper arm,1.8652113133199388,1.0588798057030233,3.2855601028549843,0.030923104015172904,12
K11_PSC_COLITIS,R18_ABNORMALITI_BREAT,0,"Colitis, primary sclerosing",Abnormalities of breathing,1.8472569573753352,1.204111164241744,2.8339229532187096,0.004943816826508874,21
K11_PSC_COLITIS,E4_DM2,0,"Colitis, primary sclerosing",Type 2 diabetes,1.8215503711112653,1.1749009245526598,2.824106854591952,0.007352326269691463,20
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Colitis, primary sclerosing",Symptoms and signs involving the circulatory and respiratory systems,1.8192082978761672,1.3441938282286205,2.462084530936128,1.0624219173662117e-4,42
K11_PSC_COLITIS,DIABETES_FG,0,"Colitis, primary sclerosing","Diabetes, varying definitions",1.8189540602902647,1.1732235744621824,2.820088127672625,0.0074938964810932875,20
K11_PSC_COLITIS,M13_ARTHROPATHIES,15,"Colitis, primary sclerosing",Arthropathies,1.8126999862702564,1.294977760547691,2.5374036067109556,5.274256762112926e-4,34
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Colitis, primary sclerosing",Symptoms and signs involving the circulatory and respiratory systems,1.8097330360288713,1.292837620991899,2.5332908081538554,5.467994048396384e-4,34
K11_PSC_COLITIS,M13_ARTHROPATHIES,0,"Colitis, primary sclerosing",Arthropathies,1.8082294678557913,1.3261497932944433,2.4655539102407205,1.8086579799483568e-4,40
RX_PARACETAMOL_NSAID,K11_PSC_COLITIS,15,Paracetamol of NSAID medication,"Colitis, primary sclerosing",1.7700029819879657,1.1329938045112078,2.765161242517015,0.012121657060390539,64
F5_DEPRESSIO,K11_PSC_COLITIS,0,Depression,"Colitis, primary sclerosing",1.7627505493475435,1.006430353732275,3.0874361923822202,0.047432750963499304,14
KRA_PSY_MOOD,K11_PSC_COLITIS,15,Mood disorders,"Colitis, primary sclerosing",1.736958474563521,0.9848691121087891,3.0633763464243677,0.05647768038872027,14
F5_MOOD,K11_PSC_COLITIS,15,Mood [affective] disorders,"Colitis, primary sclerosing",1.7360200412868854,0.9843310574985331,3.061739808767753,0.0567223454203553,14
K11_PSC_COLITIS,M13_OTHERJOINT,5,"Colitis, primary sclerosing",Other joint disorders,1.705076640757723,0.9170536742158135,3.1702466634177173,0.09172760899696886,10
M13_DORSOPATHY,K11_PSC_COLITIS,5,Dorsopathies,"Colitis, primary sclerosing",1.6973053095319675,0.801111651992823,3.596059683564828,0.16724961497485855,9
M13_SOFTTISSUE,K11_PSC_COLITIS,5,Soft tissue disorders,"Colitis, primary sclerosing",1.6906315292337404,0.770318622872712,3.7104580919777566,0.19042381097351466,8
K11_PSC_COLITIS,I9_HYPTENS,5,"Colitis, primary sclerosing",Hypertension,1.6886883764937073,0.7583794118137929,3.7602134083317282,0.19954705782486717,6
K11_PSC_COLITIS,FG_HYPERTENSION,5,"Colitis, primary sclerosing",Hypertensive diseases (excluding secondary),1.6875016203073532,0.7578465664789418,3.757570258278752,0.2001507923514622,6
K11_PSC_COLITIS,I9_HYPERTENSION,5,"Colitis, primary sclerosing",Hypertensive diseases,1.6875016203073532,0.7578465664789418,3.757570258278752,0.2001507923514622,6
K11_PSC_COLITIS,R18_ABNORMALITI_BREAT,5,"Colitis, primary sclerosing",Abnormalities of breathing,1.6769624995857777,0.7530158204549969,3.7345871741682055,0.205664274145772,6
M13_DORSOPATHY,K11_PSC_COLITIS,15,Dorsopathies,"Colitis, primary sclerosing",1.6680517674620814,0.9993266752733956,2.7842714177245056,0.05029773060345898,19
K11_PSC_COLITIS,E4_DIABETES,0,"Colitis, primary sclerosing",Diabetes mellitus,1.6626385795634488,1.0472840318606735,2.6395580970917765,0.03109041742946734,18
K11_PSC_COLITIS,KRA_PSY_ANYMENTAL,5,"Colitis, primary sclerosing",Any mental disorder,1.6617105190486712,0.9433655547092028,2.9270539244653504,0.07872007438393229,12
K11_PSC_COLITIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Colitis, primary sclerosing",Suicide or other Intentional self-harm,1.6617105190486712,0.9433655547092028,2.9270539244653504,0.07872007438393229,12
KRA_PSY_ANYMENTAL,K11_PSC_COLITIS,15,Any mental disorder,"Colitis, primary sclerosing",1.6550127930493217,1.0499888463157714,2.6086632774889265,0.029998228055062796,25
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_PSC_COLITIS,15,Suicide or other Intentional self-harm,"Colitis, primary sclerosing",1.6550127930493217,1.0499888463157714,2.6086632774889265,0.029998228055062796,25
K11_PSC_COLITIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Colitis, primary sclerosing",General examination and investigation of persons without complaint and reported diagnosis,1.6489914931392213,0.9763397442268228,2.78506837453275,0.061420719657192875,14
K11_PSC_COLITIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Colitis, primary sclerosing","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6467720796375542,0.934883535123642,2.900744510293617,0.084186783264158,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_PSC_COLITIS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Colitis, primary sclerosing",1.6452328108632976,1.043805520544392,2.5931947557907464,0.03197836336266592,25
M13_SOFTTISSUE,K11_PSC_COLITIS,15,Soft tissue disorders,"Colitis, primary sclerosing",1.6274740607646727,0.9540678453374882,2.7761881205889742,0.07386778024624664,17
K11_PSC_COLITIS,E4_DM2_STRICT,0,"Colitis, primary sclerosing","Type 2 diabetes, strict (exclude DM1)",1.6259258231790488,0.9958514253743354,2.6546477869293996,0.05197036551142811,16
K11_PSC_COLITIS,T2D,0,"Colitis, primary sclerosing","Type 2 diabetes, definitions combined",1.6247448611963444,0.9951283355919944,2.6527190208221065,0.05232198226507303,16
K11_PSC_COLITIS,RX_ANTIHYP,5,"Colitis, primary sclerosing",Antihypertensive medication - note that there are other indications,1.6195857465043435,0.871190979277368,3.010887454844626,0.12747819834463217,10
K11_PSC_COLITIS,M13_SOFTTISSUE,5,"Colitis, primary sclerosing",Soft tissue disorders,1.6037940601534673,0.8341755973092112,3.0834699500686784,0.15667092163540347,9
M13_DORSOPATHY,K11_PSC_COLITIS,0,Dorsopathies,"Colitis, primary sclerosing",1.603138806130016,0.9871216736042229,2.603583834134729,0.056441700290310814,21
K11_PSC_COLITIS,RX_CODEINE_TRAMADOL,0,"Colitis, primary sclerosing",Codeine or tramadol medication,1.6029867225342216,1.02227475491639,2.5135771183463937,0.039783608157322285,19
K11_PSC_COLITIS,DM_OTHER_WIDE,0,"Colitis, primary sclerosing","Other diabetes, wide definition",1.5887413811264033,0.973077163677965,2.5939352708299395,0.06418616661317622,16
K11_PSC_COLITIS,M13_ARTHROSIS_INCLAVO,0,"Colitis, primary sclerosing","Artrosis, including avohilmo",1.5765364851412726,1.0169155902528868,2.4441234973725905,0.041852468397417686,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_PSC_COLITIS,0,Suicide or other Intentional self-harm,"Colitis, primary sclerosing",1.5542723153723836,1.0190167466324027,2.3706798129829814,0.04061295811001678,28
KRA_PSY_ANYMENTAL,K11_PSC_COLITIS,0,Any mental disorder,"Colitis, primary sclerosing",1.5542723153723836,1.0190167466324027,2.3706798129829814,0.04061295811001678,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_PSC_COLITIS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Colitis, primary sclerosing",1.5452494965793844,1.0131261907375235,2.3568594203853337,0.043326592424780756,28
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_PSC_COLITIS,15,Medical observation and evaluation for suspected diseases and conditions,"Colitis, primary sclerosing",1.5297284388725223,0.8121569215454444,2.8813016728866545,0.18820113031537755,11
KRA_PSY_MOOD,K11_PSC_COLITIS,0,Mood disorders,"Colitis, primary sclerosing",1.5294921724440103,0.8738597007551879,2.6770273346463274,0.13678173377577924,14
F5_MOOD,K11_PSC_COLITIS,0,Mood [affective] disorders,"Colitis, primary sclerosing",1.5284127216103753,0.8732391718502095,2.675149630118914,0.13743802813645478,14
M13_DORSOPATHYOTH,K11_PSC_COLITIS,15,"Other dorsopathies, not elsewhere classified","Colitis, primary sclerosing",1.5008704616479942,0.8305928370820345,2.712053417846874,0.17858982307391408,13
K11_PSC_COLITIS,ST19_INJURI_SHOUL_UPPER_ARM,0,"Colitis, primary sclerosing",Injuries to the shoulder and upper arm,1.4998296481238773,0.8515110814849782,2.641761243398542,0.16048060587478502,12
R18_GENERAL_SYMPTOMS_SIGNS,K11_PSC_COLITIS,0,General symptoms and signs,"Colitis, primary sclerosing",1.4905063920438,0.8431907460962332,2.6347648085666657,0.169698155547734,14
M13_ARTHROPATHIES,K11_PSC_COLITIS,15,Arthropathies,"Colitis, primary sclerosing",1.4871561554731962,0.8811678892292834,2.5098888166433646,0.13721607336640065,19
M13_DORSOPATHYOTH,K11_PSC_COLITIS,0,"Other dorsopathies, not elsewhere classified","Colitis, primary sclerosing",1.481881719962018,0.8392267356413211,2.6166628620088797,0.17516137932479015,14
K11_PSC_COLITIS,M13_ARTHROSIS_INCLAVO,15,"Colitis, primary sclerosing","Artrosis, including avohilmo",1.454926536277944,0.8614967632096195,2.4571319549469655,0.1607959688283594,14
RX_STATIN,K11_PSC_COLITIS,5,Statin medication,"Colitis, primary sclerosing",1.453431897211486,0.6528617155248465,3.2356994285283425,0.3597932526736216,8
M13_ARTHROPATHIES,K11_PSC_COLITIS,0,Arthropathies,"Colitis, primary sclerosing",1.4498914457702294,0.8926200428518065,2.355072823372276,0.1333511334178796,22
M13_SOFTTISSUE,K11_PSC_COLITIS,0,Soft tissue disorders,"Colitis, primary sclerosing",1.4394929766492541,0.8497262751052653,2.4385970994786885,0.17557085162675157,17
K11_PSC_COLITIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Colitis, primary sclerosing",General examination and investigation of persons without complaint and reported diagnosis,1.4360987667647005,0.8795976278455101,2.3446853454512993,0.14787775704206563,16
K11_PSC_COLITIS,J10_LOWCHRON,0,"Colitis, primary sclerosing",Chronic lower respiratory diseases,1.4293000338599051,0.8614626716318277,2.371430189682114,0.1667510137270458,15
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,"Colitis, primary sclerosing",Persons encountering health services in circumstances related to reproduction,1.428332912341288,0.957165255663183,2.131434354106193,0.08087427070843967,24
K11_PSC_COLITIS,M13_DORSOPATHY,15,"Colitis, primary sclerosing",Dorsopathies,1.4264757391577407,0.9390784153493633,2.166840384302314,0.09585058963042309,22
K11_PSC_COLITIS,M13_SOFTTISSUE,0,"Colitis, primary sclerosing",Soft tissue disorders,1.4263990480918765,0.9847087582286871,2.066209148030037,0.06031335050590193,28
K11_PSC_COLITIS,I9_HYPTENS,15,"Colitis, primary sclerosing",Hypertension,1.4255926992325292,0.8731804478700783,2.327485171092011,0.15625795120089944,16
K11_PSC_COLITIS,FG_HYPERTENSION,15,"Colitis, primary sclerosing",Hypertensive diseases (excluding secondary),1.424146478611474,0.872294772797174,2.32512363456872,0.1574464515075875,16
K11_PSC_COLITIS,I9_HYPERTENSION,15,"Colitis, primary sclerosing",Hypertensive diseases,1.424146478611474,0.872294772797174,2.32512363456872,0.1574464515075875,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_PSC_COLITIS,0,Medical observation and evaluation for suspected diseases and conditions,"Colitis, primary sclerosing",1.4240501944086836,0.7597051988559792,2.669349846821111,0.27015016381851586,11
K11_PSC_COLITIS,J10_LOWCHRON,15,"Colitis, primary sclerosing",Chronic lower respiratory diseases,1.4239027407922924,0.8084088480705273,2.5080119052073004,0.22110273758127244,12
R18_GENERAL_SYMPTOMS_SIGNS,K11_PSC_COLITIS,15,General symptoms and signs,"Colitis, primary sclerosing",1.394859194081036,0.7533244112538691,2.5827281609977226,0.2896919739750744,12
K11_PSC_COLITIS,I9_HYPTENSESS,0,"Colitis, primary sclerosing","Hypertension, essential",1.393024580270787,0.8532567218870712,2.274248103134698,0.18502403497432537,16
RX_PARACETAMOL_NSAID,K11_PSC_COLITIS,0,Paracetamol of NSAID medication,"Colitis, primary sclerosing",1.392133673274498,0.9444045182017528,2.0521250448430455,0.09470655550736365,76
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,"Colitis, primary sclerosing",Persons encountering health services in circumstances related to reproduction,1.3869021096045235,0.8211414979791811,2.3424677310295254,0.2212948934191024,14
K11_PSC_COLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,"Colitis, primary sclerosing",Persons encountering health services in circumstances related to reproduction,1.3526097133173183,0.9138005353757472,2.0021360961536976,0.1311734351140154,25
K11_PSC_COLITIS,M13_SOFTTISSUE,15,"Colitis, primary sclerosing",Soft tissue disorders,1.319319161795451,0.8600450078486594,2.023851118018398,0.2043084013237255,21
K11_PSC_COLITIS,M13_DORSOPATHY,0,"Colitis, primary sclerosing",Dorsopathies,1.3165719623942822,0.8894763121967856,1.948744118752031,0.169250027911093,25
K11_PSC_COLITIS,F5_DEPRESSIO,0,"Colitis, primary sclerosing",Depression,1.2740108075980483,0.767880571743882,2.1137447639683207,0.34849597124740817,15
K11_PSC_COLITIS,M13_OTHERJOINT,15,"Colitis, primary sclerosing",Other joint disorders,1.268273094791368,0.8088030180683555,1.9887619198222768,0.3004560236035496,19
