prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYOTH,Z21_PRESENCE_OTH_DEVICES,5,Other enthesopathies,Presence of other devices,2.1633306810685062,1.2656840404180647,3.6976049995119538,0.004779806381087018,14
M13_ENTESOPATHYOTH,AB1_VIRAL_HEMOR_FEVER_NOS,0,Other enthesopathies,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",2.163301170350563,1.5503480501164955,3.018594407422555,5.63524475518799e-6,36
M13_ENTESOPATHYOTH,K11_OTHFUNC,15,Other enthesopathies,Other functional intestinal disroders,2.1627921553438307,1.8271785406136316,2.56005081235569,3.0691716974173787e-19,141
M13_ENTESOPATHYOTH,M13_DUPUTRYEN,5,Other enthesopathies,Palmar fascial fibromatosis [Dupuytren],2.1626470462896674,1.2662848044889798,3.693515258372609,0.004735137493314792,14
M13_ENTESOPATHYOTH,AB1_ERYSIPELAS,5,Other enthesopathies,Erysipelas,2.1625770068186267,1.6689563352974082,2.802193928930571,5.392964966363788e-9,60
M13_ENTESOPATHYOTH,N14_AMENORRHEAPRIM,5,Other enthesopathies,Amenorrhoea,2.162532444373243,1.018618026654754,4.591069910990259,0.04464049662954689,7
L12_INFECT_SKIN_NAS,M13_ENTESOPATHYOTH,15,Other and unspecified local infections of skin and subcutaneous tissue,Other enthesopathies,2.1620688583865375,1.3012699007068411,3.592292226129019,0.00291474354084629,15
CD2_BENIGN_RECTUM_ANAL,M13_ENTESOPATHYOTH,15,"Benign neoplasm: Rectum, anus and anal canal",Other enthesopathies,2.1614523411943405,1.5234484419550558,3.0666454437138886,1.568870622879681e-5,32
CD2_BENIGN_MELANOCYTIC_TRUNK,M13_ENTESOPATHYOTH,5,Melanocytic naevi of trunk,Other enthesopathies,2.160355894700419,1.1197245516814227,4.1681122243488264,0.02160410319874625,9
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_ENTESOPATHYOTH,0,"Adverse effects, not elsewhere classified",Other enthesopathies,2.159803435431969,1.613716175415824,2.8906885552545916,2.244290976154648e-7,46
DM_SEVERAL_COMPLICATIONS,M13_ENTESOPATHYOTH,1,"Diabetes, several complications",Other enthesopathies,2.1597022840023303,1.0599017799212969,4.400703955673356,0.03398965422206656,8
M13_ENTESOPATHYOTH,L12_URTICARIA,5,Other enthesopathies,Urticaria,2.1592150105585928,1.58981289186692,2.9325523057915968,8.293838332269657e-7,43
I9_OTHHEART,M13_ENTESOPATHYOTH,5,Other heart diseases,Other enthesopathies,2.1590150625624873,1.8545606788582636,2.513450270735493,3.2677267722218063e-23,259
AB1_VIRAL_WARTS,M13_ENTESOPATHYOTH,15,Viral warts,Other enthesopathies,2.1582373373178214,1.4769785742814123,3.1537278098018118,7.028500350823311e-5,27
E4_OBESITY,M13_ENTESOPATHYOTH,0,Obesity,Other enthesopathies,2.1578140069843808,1.8173882511849762,2.5620069270845525,1.639545921542665e-18,137
M13_ENTESOPATHYOTH,E4_LIPOPROT,15,Other enthesopathies,Disorders of lipoprotein metabolism and other lipidaemias,2.1575016425084153,1.9194502982196555,2.4250762532085255,5.041351975953771e-38,292
E4_OBESITYNAS,M13_ENTESOPATHYOTH,0,"Obesity, other/unspecified",Other enthesopathies,2.157456619199216,1.7227761872309573,2.7018129796697195,2.106506545011923e-11,78
G6_OTHNEU,M13_ENTESOPATHYOTH,5,Other neurological diseases,Other enthesopathies,2.1574171166590426,1.7011462788683287,2.736066070902347,2.2588570676556563e-10,76
M13_ENTESOPATHYOTH,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Other enthesopathies,"Coxarthrosis, primary, with hip surgery",2.1563638404515517,1.557231919026065,2.9860067441432503,3.7122828754203387e-6,38
L12_INFECT_SKIN_NAS,M13_ENTESOPATHYOTH,0,Other and unspecified local infections of skin and subcutaneous tissue,Other enthesopathies,2.1563344394032304,1.338571102549948,3.4736878793354506,0.0015848287883870329,17
ST19_POISO_MEDICI_ADVERSE,M13_ENTESOPATHYOTH,15,"Poisoning by medicine, drug-induced",Other enthesopathies,2.1561894390648675,1.4950912381351595,3.1096114929639986,3.9076001908530845e-5,29
CD2_BENIGN_MOUTH_PHARYNX,M13_ENTESOPATHYOTH,15,Benign neoplasm of mouth and pharynx,Other enthesopathies,2.1555144732208964,1.464328157717209,3.1729517866459287,9.882661352868079e-5,26
CD2_BENIGN_MELANOCYTIC,M13_ENTESOPATHYOTH,5,Melanocytic naevi,Other enthesopathies,2.155461327074741,1.4579391740222964,3.186699154051095,1.181017335110235e-4,26
M13_ENTESOPATHYOTH,N14_SALPHOOPH,5,Other enthesopathies,Salphingitis and oophoritis,2.1544922284595174,1.235743652832662,3.756310422353454,0.006802866113303574,13
M13_ENTESOPATHYOTH,M13_PATELLAOTH,15,Other enthesopathies,Other disorders of patella,2.154049180605135,1.6892996467766053,2.7466576941037166,6.077046984332671e-10,68
J10_SEPTDEV,M13_ENTESOPATHYOTH,15,Deviated nasal septum,Other enthesopathies,2.153967962422465,1.794686798123175,2.5851741863785396,1.69969421071441e-16,122
M13_ENTESOPATHYOTH,AB1_ARTHROPOD,0,Other enthesopathies,Arthropod-borne viral fevers and viral haemorrhagic fevers,2.153640447453378,1.5504839644497244,2.9914318904635038,4.7399529048030505e-6,37
M13_ENTESOPATHYOTH,E4_DM1NASCOMP,1,Other enthesopathies,Type 1 diabetes with other specified/multiple/unspecified complications,2.153637749377221,1.061758466143463,4.3683716244706465,0.033496741203590266,8
M13_ENTESOPATHYOTH,K11_REFLUX,0,Other enthesopathies,Gastro-oesophageal reflux disease,2.153593648574208,1.9495554388900744,2.3789862604880154,1.480433627059715e-51,403
M13_ENTESOPATHYOTH,K11_GULC,5,Other enthesopathies,Gastric ulcer,2.1535829741636774,1.429512070496843,3.2444074606489406,2.434425096491245e-4,24
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_ENTESOPATHYOTH,5,Suicide or other Intentional self-harm,Other enthesopathies,2.15326977001361,1.863552636321931,2.488027765937217,2.396790434844804e-25,275
KRA_PSY_ANYMENTAL,M13_ENTESOPATHYOTH,5,Any mental disorder,Other enthesopathies,2.15326977001361,1.863552636321931,2.488027765937217,2.396790434844804e-25,275
M13_ENTESOPATHYOTH,PULM_PNEUMONIA_SEPSIS,1,Other enthesopathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.152858360820091,1.416052596650985,3.2730416459914227,3.3376078299554454e-4,23
M13_ENTESOPATHYOTH,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Other enthesopathies,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.1525413926734425,1.7674376432095535,2.621554692452121,2.4785433528404356e-14,103
ST19_FRACT_WRIST_HAND_LEVEL,M13_ENTESOPATHYOTH,1,Fracture at wrist and hand level,Other enthesopathies,2.1524114591708594,1.008158629988873,4.595383059530187,0.04759152401776551,7
M13_ENTESOPATHYOTH,F5_GAD,15,Other enthesopathies,Generalized anxiety disorder,2.151785095623435,1.5036160708252118,3.0793626029855,2.784626711931528e-5,31
AB1_MYCOSES,M13_ENTESOPATHYOTH,5,Mycoses,Other enthesopathies,2.1517392020121044,1.4445471665302498,3.2051439376650723,1.6385572220490224e-4,25
K11_ORAL,M13_ENTESOPATHYOTH,15,"Diseases of oral cavity, salivary glands and jaws",Other enthesopathies,2.151039434214932,1.9125070794518413,2.419322101999155,2.3268335721650805e-37,320
M13_ENTESOPATHYOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other enthesopathies,General examination and investigation of persons without complaint and reported diagnosis,2.1504761589132046,1.9716303295170212,2.3455450247546854,6.200119620985324e-67,528
M13_ENTESOPATHYOTH,ABDOM_HERNIA,15,Other enthesopathies,Hernia of abodminal wall,2.150337527464626,1.8115548206660026,2.552476706348156,2.0758045247364122e-18,136
M13_ENTESOPATHYOTH,N14_OTHPENIS,15,Other enthesopathies,Other disorders of penis,2.1494400365175177,1.4518835922872766,3.182136980628041,1.3201630894675307e-4,26
M13_ENTESOPATHYOTH,K11_CHOLANGI,15,Other enthesopathies,"Cholangitis (primary sclerosing, PSC)",2.1491958386556753,1.2344874799658687,3.7416683667156985,0.006836770833782015,13
R18_ABNORMALITI_BREAT,M13_ENTESOPATHYOTH,0,Abnormalities of breathing,Other enthesopathies,2.148991408391596,1.9244488950994614,2.3997332873327437,4.812662708993264e-42,364
G6_SLEEPDISOTH,M13_ENTESOPATHYOTH,5,Other sleepdisorders,Other enthesopathies,2.14865677810102,1.1513532154792443,4.009825905734558,0.01627198730583093,10
M13_ENTESOPATHYOTH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Other enthesopathies,Multiple myeloma and malignant plasma cell neoplasms,2.1485550370657083,1.3429209999836278,3.437498369119782,0.0014241563176378069,18
M13_ENTESOPATHYOTH,ST19_SUPERF_INJURY_FOREA,0,Other enthesopathies,Superficial injury of forearm,2.148128338925239,1.5086405418698268,3.058684446312503,2.2283065074896382e-5,32
M13_ENTESOPATHYOTH,CD2_BENIGN_MENINGES,15,Other enthesopathies,Benign neoplasm of meninges,2.1464713051798485,1.4377050235667685,3.2046483725362824,1.8735280575361084e-4,25
M13_ENTESOPATHYOTH,I9_OTH,0,Other enthesopathies,Other CVD,2.146183662244598,1.6728886525980757,2.753383678544377,1.8780015704492973e-9,64
N14_OVARYCYST,M13_ENTESOPATHYOTH,0,Ovarian cyst,Other enthesopathies,2.146095259499485,1.8972213553106785,2.4276159710904968,6.2417726120786175e-34,287
F5_SLEEP,M13_ENTESOPATHYOTH,5,Sleep disorders,Other enthesopathies,2.145988165890027,1.2872148591868418,3.577697363631489,0.003409375080467765,15
N14_SALPHOOPH,M13_ENTESOPATHYOTH,0,Salphingitis and oophoritis,Other enthesopathies,2.145931911933783,1.8021413815922107,2.5553066022973154,1.0196532619431176e-17,133
KNEE_ARTHROSIS,M13_ENTESOPATHYOTH,0,Gonarthrosis [arthrosis of knee](FG),Other enthesopathies,2.1453659490797325,1.9170693661079854,2.400849513763252,2.4067912872528837e-40,371
M13_ARTHROSIS_KNEE,M13_ENTESOPATHYOTH,0,Gonarthrosis,Other enthesopathies,2.1453659490797325,1.9170693661079854,2.400849513763252,2.4067912872528837e-40,371
M13_ENTESOPATHYOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,5,Other enthesopathies,"Dislocation, sprain and strain of joints and ligaments of elbow",2.145335041190938,1.0996225251712122,4.185493052031755,0.02518791364560702,9
M13_ENTESOPATHYOTH,CD2_BENIGN_COLON_NOS,0,Other enthesopathies,"Benign neoplasm: Colon, unspecified",2.145268428015231,1.7624943594524747,2.6111724009537385,2.7012921904692104e-14,103
M13_ENTESOPATHYOTH,ST19_CONCUSSION,1,Other enthesopathies,Concussion,2.145200222544545,1.2015092086012615,3.830086329644077,0.009858927494273938,12
M13_ENTESOPATHYOTH,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Other enthesopathies,Anomalies of dental arch relationship,2.1446993167039334,1.4013021871393858,3.2824719759127796,4.4168855555652654e-4,22
M13_ENTESOPATHYOTH,L12_ACTINKERA,15,Other enthesopathies,Actinic keratosis,2.144427709080401,1.7080474888346502,2.6922964551818653,4.970671477169067e-11,77
M13_ENTESOPATHYOTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other enthesopathies,"Articial joint operation, menisceal resection",2.144024575760364,1.9781397883087368,2.323820292495406,6.366705175556428e-77,615
M13_ENTESOPATHYOTH,L12_ROSACEANAS,15,Other enthesopathies,Other and unspcified rosacea,2.143546082776777,1.4115578501632213,3.2551197306269524,3.4733749505653106e-4,23
M13_ENTESOPATHYOTH,G6_EPLEPSY,1,Other enthesopathies,Epilepsy,2.1432586649052237,0.9439802421366388,4.866158738973284,0.06842486491145607,6
M13_ENTESOPATHYOTH,D3_ANAEMIANAS,5,Other enthesopathies,Other and unspecified anaemias,2.143200656544671,1.4564356366369284,3.1538016089883447,1.0988501862208206e-4,27
M13_ENTESOPATHYOTH,GOUT_STRICT,15,Other enthesopathies,"Gout, strict definition",2.1425652923630416,1.5361879756956276,2.9882970734489605,7.151998239121801e-6,36
FG_CEREBVASC,M13_ENTESOPATHYOTH,1,Cerebrovascular diseases (FINNGEN),Other enthesopathies,2.1422153371972272,1.3102036159373558,3.502575092223259,0.002388774093898296,18
L12_DERMATITISECZEMA,M13_ENTESOPATHYOTH,15,Dermatitis and eczema,Other enthesopathies,2.141850787678554,1.9018393174586645,2.412151623203021,3.454306236917027e-36,311
K11_OESULC,M13_ENTESOPATHYOTH,5,Ulcer of oesophagus,Other enthesopathies,2.1413778752910235,1.017085266194114,4.508470781358012,0.045005943041447005,7
M13_ENTESOPATHYOTH,ST19_SUPERF_INJURY_FOREA,5,Other enthesopathies,Superficial injury of forearm,2.141196654791633,1.200866229170183,3.817846653626852,0.009869888351353075,12
M13_ENTESOPATHYOTH,H7_RETINALDISOTH,1,Other enthesopathies,Other retinal disorders,2.1410369245249443,1.3946775347735891,3.2868093146157977,4.992052186863199e-4,22
M13_ENTESOPATHYOTH,E4_HYTHYNAS,1,Other enthesopathies,"Hypothyroidism,  other/unspecified",2.140951967074488,1.4732552181565723,3.111256806580666,6.556527589583595e-5,29
M13_ENTESOPATHYOTH,H7_PARASTRAB,5,Other enthesopathies,Paralytic strabismus,2.140215437216387,1.0018965633534302,4.571851312043576,0.04942663846115123,7
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,M13_ENTESOPATHYOTH,15,"Injuries to unspecified part of trunk, limb or body region",Other enthesopathies,2.1395999281027875,1.3087475397299044,3.497915154272019,0.0024222196478773782,16
M13_ENTESOPATHYOTH,K11_LIVER,5,Other enthesopathies,Diseases of liver,2.1384931199324715,1.4996862133112432,3.049406458102451,2.687563224931005e-5,32
M13_ENTESOPATHYOTH,CD2_BENIGN_ENDOCRINE_OTH,0,Other enthesopathies,Benign neoplasm of other and unspecified endocrine glands,2.138398460900246,1.5717638840632497,2.90930974044224,1.3052844379964519e-6,42
M13_ENTESOPATHYOTH,ASTHMA_INFECTIONS,15,Other enthesopathies,Asthma-related infections,2.138337477772136,1.8396117250639559,2.4855718772318296,4.1731671246933744e-23,177
M13_ENTESOPATHYOTH,R18_HEADACHE1,1,Other enthesopathies,Headache,2.1364916458663155,1.3786269248145657,3.3109730201087766,6.823372092493459e-4,21
M13_ENTESOPATHYOTH,K11_ACUTPANC,15,Other enthesopathies,Acute pancreatitis,2.136490441049481,1.59622468483808,2.8596171003074264,3.323803845329579e-7,47
R18_PAIN_THROAT_CHEST,M13_ENTESOPATHYOTH,0,Pain in throat and chest,Other enthesopathies,2.1364158680357,1.90279084583896,2.3987254149219432,8.832360638951528e-38,338
M13_ENTESOPATHYOTH,I9_ANGIO,5,Other enthesopathies,Coronary angiopasty,2.136386470312469,1.5569544730720553,2.9314583242299737,2.5671515100935796e-6,40
M13_ENTESOPATHYOTH,K11_PULP_PERIAPICAL,0,Other enthesopathies,Diseases of pulp and periapical tissues,2.1361622307245023,1.8023858023672628,2.531749345773011,2.0208969371309795e-18,138
M13_ENTESOPATHYOTH,G6_MIGRAINE,0,Other enthesopathies,Migraine,2.1361490157214447,1.8463050239392889,2.4714944487513586,1.9408524924780804e-24,188
M13_ENTESOPATHYOTH,J10_ACUTEUPPERINFEC,15,Other enthesopathies,Acute upper respiratory infections of multiple and unspecified sites,2.1359548589910657,1.84042081781805,2.4789456386700075,1.7128845744659096e-23,180
E4_GOITREMULTINOD,M13_ENTESOPATHYOTH,5,Nontoxic multinodular goitre,Other enthesopathies,2.135362106335681,1.4631644807804307,3.1163764464417834,8.37846410022113e-5,28
M13_ENTESOPATHYOTH,E4_METABOLIA,15,Other enthesopathies,Metabolic disorders,2.13438307138848,1.9372229730425554,2.3516090604040385,4.660591000694777e-53,425
K11_ORAL,M13_ENTESOPATHYOTH,0,"Diseases of oral cavity, salivary glands and jaws",Other enthesopathies,2.134209724143472,1.9146009784684999,2.379008053297876,1.2714861272648212e-42,370
M13_ENTESOPATHYOTH,E4_VIT_DEF,15,Other enthesopathies,Vitamin deficiency,2.1341290839245954,1.2248015938014116,3.7185671294866856,0.0074560205184939785,13
M13_ENTESOPATHYOTH,VIT_DEF,15,Other enthesopathies,Vitamin deficiency,2.1341290839245954,1.2248015938014116,3.7185671294866856,0.0074560205184939785,13
M13_ENTESOPATHYOTH,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Other enthesopathies,Symptoms and signs concerning food and fluid intake,2.133618616155618,1.536737771508743,2.962332600659913,6.0037112274250775e-6,37
F5_PANIC,M13_ENTESOPATHYOTH,5,Panic disorder,Other enthesopathies,2.1335875643346256,1.279463142153226,3.5578952958522962,0.003677484372541681,15
PRIM_KNEEARTHROSIS,M13_ENTESOPATHYOTH,5,"Primary gonarthrosis, bilateral",Other enthesopathies,2.133564183160886,1.6081827413111993,2.8305838675743518,1.487521322487571e-7,52
CD2_BENIGN_LIPOMATOUS,M13_ENTESOPATHYOTH,5,Benign lipomatous neoplasm,Other enthesopathies,2.133550774304533,1.5050991894347006,3.0244112404612817,2.0752378292796787e-5,33
AB1_ANOGENITAL_HERPES_SIMPLEX,M13_ENTESOPATHYOTH,0,Anogenital herpesviral [herpes simplex] infection,Other enthesopathies,2.1334037866755042,1.323994607326523,3.4376361442980663,0.0018516406451149327,17
M13_ENTESOPATHYOTH,H7_OTHERCONJ,5,Other enthesopathies,Other disorders of conjunctiva,2.1332364097218495,1.3611801773813492,3.3432000078914172,9.491793768443486e-4,20
M13_ENTESOPATHYOTH,K11_OESSTODUO,15,Other enthesopathies,"Diseases of oesophagus, stomach and duodenum",2.13323065718525,1.9720174849137466,2.3076230670206526,1.1971269624646804e-79,647
M13_ENTESOPATHYOTH,H8_HL_NAS,0,Other enthesopathies,Other specified/unspecified hearing loss,2.1329132307908765,1.4426216484232077,3.153507958968453,1.4653401459431483e-4,26
M13_ENTESOPATHYOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other enthesopathies,"Complications of surgical and medical care, not elsewhere classified",2.132783170056569,1.9607242874571595,2.319940687007956,1.028507795960272e-69,563
H8_EXTOTITIS,M13_ENTESOPATHYOTH,5,Otitis externa,Other enthesopathies,2.132629080674356,1.3527032520499507,3.3622354266137333,0.001111535417141593,19
F5_PANIC,M13_ENTESOPATHYOTH,15,Panic disorder,Other enthesopathies,2.1320219333960773,1.5336139607807278,2.963925499327045,6.664430434398882e-6,36
F5_INSOMNIA,M13_ENTESOPATHYOTH,0,Insomnia,Other enthesopathies,2.13149794854565,1.3726459000000257,3.3098729283744834,7.498788458573568e-4,20
M13_ENTESOPATHYOTH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other enthesopathies,"Complications of procedures, not elsewhere classified",2.1307885845599612,1.9383938641312486,2.3422793871285297,2.493393210312229e-55,445
M13_ENTESOPATHYOTH,L12_PSORI_VULG,5,Other enthesopathies,Psoriasis vulgaris,2.1306621961495917,1.4480594563336942,3.135037980826429,1.2359633423129535e-4,27
M13_ENTESOPATHYOTH,HYPOTHYROIDISM,1,Other enthesopathies,Hypothyroidism (congenital or acquired),2.1295474087088415,1.465487044102978,3.094515358690455,7.35810025378373e-5,29
CD2_BENIGN_RECTUM,M13_ENTESOPATHYOTH,5,Benign neoplasm: Rectum,Other enthesopathies,2.1288626324262783,1.2030654626711403,3.767090194475799,0.009461659651426063,12
M13_ENTESOPATHYOTH,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Other enthesopathies,"Other problems related to primary support group, including family circumstances",2.1288251869719135,1.329161690473978,3.4095902019790625,0.0016662511934709575,18
M13_ENTESOPATHYOTH,K11_OTHENTERCOL,5,Other enthesopathies,Other noninfective gastroenteritis and colitis,2.1283167781765715,1.4658182462156328,3.0902414538518057,7.190022152254603e-5,29
K11_CROHN,M13_ENTESOPATHYOTH,15,Crohn disease,Other enthesopathies,2.127268088105381,1.5009446091892464,3.0149477142370382,2.212201334135592e-5,32
M13_ENTESOPATHYOTH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Other enthesopathies,Asthma-related acute respiratory infections,2.1269980198995873,1.6185531486110316,2.795163433798364,6.132557261037701e-8,54
ST19_SUPERF_INJURY_LOWER_LEG,M13_ENTESOPATHYOTH,15,Superficial injury of lower leg,Other enthesopathies,2.126952004955345,1.5835979910145388,2.856738172852373,5.320675053879742e-7,45
H8_EXTOTITIS,M13_ENTESOPATHYOTH,15,Otitis externa,Other enthesopathies,2.126640970944729,1.5782183468926212,2.865637589504242,7.09816531628301e-7,44
M13_ENTESOPATHYOTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Other enthesopathies,Presence of cardiac and vascular implants and grafts,2.126240551548101,1.567038065439044,2.884996212125156,1.2661823872592065e-6,43
G6_XTRAPYR,M13_ENTESOPATHYOTH,5,Extrapyramidal and movement disorders,Other enthesopathies,2.124970075525206,1.4744813280766962,3.062431334934289,5.2867209226215604e-5,30
M13_ENTESOPATHYOTH,L12_ROSACEA,0,Other enthesopathies,Rosacea,2.124945824665826,1.5362392548113746,2.939252296556597,5.264728744040237e-6,38
M13_ENTESOPATHYOTH,H7_OTHERCONJ,15,Other enthesopathies,Other disorders of conjunctiva,2.1247186114215313,1.5762259629013333,2.864074875033402,7.545778037551835e-7,45
M13_ENTESOPATHYOTH,L12_RADIATIONRELATEDSKIN,5,Other enthesopathies,Radiation-related disorders of the skin and subcutaneous tissue,2.1241206257871816,1.306848284302896,3.4524959684216725,0.0023668610811136684,17
H7_CONJUNCTDEGDEPOT,M13_ENTESOPATHYOTH,15,conjunctival degenerations and deposits,Other enthesopathies,2.1239381461467133,1.0608764555952932,4.252251263438399,0.03343211188626919,8
M13_ENTESOPATHYOTH,H8_EXTERNAL,15,Other enthesopathies,Diseases of external ear,2.1233621700722822,1.721850004182866,2.6185015502751283,1.903586085820574e-12,91
M13_ENTESOPATHYOTH,K11_INTESTOTH,15,Other enthesopathies,Other diseases of intestines,2.1229085422560003,1.9542297248212306,2.30614682682496,4.809621713703711e-71,582
M13_ENTESOPATHYOTH,KRA_PSY_ANXIETY,1,Other enthesopathies,Anxiety disorders,2.1228223295243693,1.51349510103997,2.97746232520396,1.2955977903700808e-5,35
K11_ANOMALI_JAW_C_BASE_RELATIONS,M13_ENTESOPATHYOTH,15,Anomalies of jaw-cranial base relationship,Other enthesopathies,2.122390264408463,1.419644615747305,3.173005683598231,2.445789058201367e-4,24
I9_VALVES,M13_ENTESOPATHYOTH,1,Valvular operations,Other enthesopathies,2.122387681285104,1.4745049458444786,3.0549436150523914,5.1281888757821555e-5,38
M13_ENTESOPATHYOTH,F5_NEUROTIC,1,Other enthesopathies,"Neurotic, stress-related and somatoform disorders",2.1221304001795884,1.512988984011452,2.976517002408191,1.3074786633510104e-5,35
M13_ENTESOPATHYOTH,ST19_BURNS_CORROSIO,5,Other enthesopathies,Burns and corrosions,2.1217413573347255,1.37063029482332,3.284464384325389,7.40474048816337e-4,21
H7_EYEOTH,M13_ENTESOPATHYOTH,0,Other disorders of eye and adnexa,Other enthesopathies,2.121104991523059,1.5049655854155197,2.9894945297515516,1.7493677709297765e-5,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,M13_ENTESOPATHYOTH,15,"Dislocation, sprain and strain of joints and ligaments of head",Other enthesopathies,2.1203944978192277,1.1018145997404933,4.080607415658678,0.024430343076896784,9
M13_ENTESOPATHYOTH,N14_MENOPAUSOT,0,Other enthesopathies,Other menopausal disorders,2.1201838628772816,1.5452574203524525,2.909016681104137,3.2144628268894256e-6,40
R18_DYSPNOEA,M13_ENTESOPATHYOTH,5,Dyspnoea,Other enthesopathies,2.1201653644077014,1.6986469890736922,2.646283307448898,3.033644007708206e-11,89
M13_ENTESOPATHYOTH,L12_DISORDSKINAPPENDIX,1,Other enthesopathies,Disorders of skin appendages,2.119743330912165,1.2395752597212308,3.6248801786808045,0.0060588700840535446,14
M13_ENTESOPATHYOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other enthesopathies,"Dislocation, sprain and strain of joints and ligaments of knee",2.1197152062597557,1.7721764207971502,2.535409287088774,1.985471571698124e-16,125
M13_ENTESOPATHYOTH,K11_DISLIVOTH,15,Other enthesopathies,Other diseases of liver,2.11932923747238,1.5563764320211617,2.8859062142006207,1.8580613324052233e-6,42
M13_ENTESOPATHYOTH,J10_ACUTELOWERNAS,15,Other enthesopathies,Unspecified acute lower respiratory infection,2.119249027033999,1.241741196483694,3.6168699655794403,0.005889260001614853,14
CHOLELITH_BROAD,M13_ENTESOPATHYOTH,5,"Cholelithiasis, broad definition with cholecystitis",Other enthesopathies,2.1183685818308944,1.7537598441656488,2.558779905593719,6.740894655972391e-15,131
M13_ENTESOPATHYOTH,ULCERPROCT,15,Other enthesopathies,Ulcerative proctitis,2.1181075639060776,1.3384019981824897,3.3520419562795847,0.0013528695532050493,19
M13_ENTESOPATHYOTH,FG_OTH,0,Other enthesopathies,Other CVD (FINNGEN),2.117786808845552,1.6023196163100333,2.799080109902629,1.3424533919880817e-7,51
M13_ENTESOPATHYOTH,I9_HYPOTE,0,Other enthesopathies,Hypotension,2.117786808845552,1.6023196163100333,2.799080109902629,1.3424533919880817e-7,51
M13_ENTESOPATHYOTH,HYPOTHY_PURCHASE,1,Other enthesopathies,Hypothyroidism and >3 levothyroxin purchases,2.117653262915422,1.447732584868691,3.097571601832166,1.1024630823928975e-4,28
M13_ENTESOPATHYOTH,HYPOTHY_LEVOTHY,1,Other enthesopathies,"Hypothyroidism, levothyroxin purchases",2.117653262915422,1.447732584868691,3.097571601832166,1.1024630823928975e-4,28
M13_ENTESOPATHYOTH,K11_OTHENTERCOL,1,Other enthesopathies,Other noninfective gastroenteritis and colitis,2.117616715802275,0.9903583458149844,4.5279575559642495,0.05298865546383664,7
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ENTESOPATHYOTH,15,General examination and investigation of persons without complaint and reported diagnosis,Other enthesopathies,2.1173041589137553,1.8530340519357082,2.419263098090668,2.7918445020323887e-28,245
M13_ENTESOPATHYOTH,GAST_OPER,1,Other enthesopathies,Any gastric operation,2.117053352519237,1.7473639174723368,2.5649579075069218,1.861888200821073e-14,109
J10_VASOALLERRHIN,M13_ENTESOPATHYOTH,0,Vasomotor and allergic rhinitis,Other enthesopathies,2.1164694524471472,1.8154345955474462,2.4674218251256503,9.888471592319147e-22,172
M13_ENTESOPATHYOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Other enthesopathies,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.1161781610427557,1.7883740054338504,2.504067938623335,2.555119446587945e-18,141
ASTHMA_HOSPITAL_MAIN,M13_ENTESOPATHYOTH,5,"Asthma, hospital admissions , main diagnosis only",Other enthesopathies,2.115775747672668,1.7295780368582994,2.5882075969068215,3.144383860643818e-13,110
M13_ENTESOPATHYOTH,CD2_BENIGN_BRAIN_CNS,5,Other enthesopathies,Benign neoplasm of brain and other parts of central nervous system,2.1155725940835746,0.9317502933363484,4.803483758305467,0.07328753043749867,6
M13_BURSOPATHY,M13_ENTESOPATHYOTH,15,Other bursopathies,Other enthesopathies,2.1154188054889644,1.4840604216777544,3.015373671617292,3.429507617267491e-5,31
