prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_BREAT,C3_RECTOSIGMOID_JUNCTION,0,Abnormalities of breathing,Malignant neoplasm of rectosigmoid junction,2.0778438970510544,1.2488820329014831,3.4570400940765946,0.004867521506779101,17
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,R18_ABNORMALITI_BREAT,5,Contact with and exposure to communicable diseases,Abnormalities of breathing,2.07777129007441,1.4967736235020102,2.884292899120346,1.2415990736568528e-5,36
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,R18_ABNORMALITI_BREAT,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Abnormalities of breathing,2.0777057967783796,1.8054562716631992,2.3910085476563534,1.8865322831952192e-24,197
R18_ABNORMALITI_BREAT,AB1_BACT_BIR_OTHER_INF_AGENTS,15,Abnormalities of breathing,"Bacterial, viral and other infectious agents",2.0772985371548893,1.4851892958907784,2.905467487817919,1.9495734501456885e-5,40
G6_DEMYEL,R18_ABNORMALITI_BREAT,15,Demyelenating diseases of the central nervous system,Abnormalities of breathing,2.077242252673175,1.7406373884030584,2.478939844127701,5.284555909651274e-16,124
E4_AMYLOIDOSIS,R18_ABNORMALITI_BREAT,15,Amyloidosis,Abnormalities of breathing,2.0770040051907244,1.2517689708678588,3.446279415751476,0.004666526641452252,15
L12_SKINSUBCUTISNAS,R18_ABNORMALITI_BREAT,15,Other and unspecified disorders of skin and subcutaneous tissue,Abnormalities of breathing,2.0768647396096798,1.7171248627288935,2.511970585399994,5.0298231672787565e-14,107
G6_HEREMOSEN,R18_ABNORMALITI_BREAT,15,Hereditary monor and sensory neuropathy,Abnormalities of breathing,2.0767922081179075,1.117190029118546,3.860637638434912,0.02087049446358092,10
R18_ABNORMALITI_BREAT,ST19_INJURI_NECK,0,Abnormalities of breathing,Injuries to the neck,2.0766504710286346,1.8334148956623342,2.352155635380903,1.3616837730253602e-30,284
R18_ABNORMALITI_BREAT,F5_SCHIZO,1,Abnormalities of breathing,"Schizophrenia, schizotypal and delusional disorders",2.0765594318951996,1.5155423232480305,2.8452515037332984,5.427796825699925e-6,46
ALCOLIVER,R18_ABNORMALITI_BREAT,0,Alcoholic liver disease,Abnormalities of breathing,2.076485608894565,1.713741740415243,2.516010658001173,8.712776680304068e-14,105
K11_ALCOLIV,R18_ABNORMALITI_BREAT,0,Alcoholic liver disease,Abnormalities of breathing,2.076485608894565,1.713741740415243,2.516010658001173,8.712776680304068e-14,105
R18_ABNORMALITI_BREAT,H7_RETINAVASC,0,Abnormalities of breathing,Retinal vascular disorders,2.0764403141159065,1.7500044830816024,2.4637676187511315,5.618725761364749e-17,152
R18_ABNORMALITI_BREAT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,15,Abnormalities of breathing,"Dislocation, sprain and strain of joints and ligaments of head",2.0763490039616133,1.5075739650725644,2.859710558907716,7.69624909999773e-6,43
N14_FEMALEGENNONINF,R18_ABNORMALITI_BREAT,15,Noninflammatory disorders of female genital tract,Abnormalities of breathing,2.0762136607034662,1.9942167294899142,2.1615820894222866,1.4115649306445626e-276,4584
R18_ABNORMALITI_BREAT,AB1_VIRAAL_CONJUNCT,0,Abnormalities of breathing,Viral conjunctivitis,2.07595624179057,1.3035628667588193,3.3060118753954764,0.0020934403493396672,20
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,R18_ABNORMALITI_BREAT,1,Personal history of other diseases and conditions,Abnormalities of breathing,2.0758055408345517,1.1136467877085827,3.8692417478485015,0.021516248765415545,10
H8_OTOSCLE,R18_ABNORMALITI_BREAT,1,Otosclerosis,Abnormalities of breathing,2.0757722039371167,1.247047653972975,3.4552250099749062,0.0049660830906474475,15
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,R18_ABNORMALITI_BREAT,15,Superficial injury of shoulder and upper arm,Abnormalities of breathing,2.075756176003803,1.7147077424820165,2.512826877413554,6.825187605077146e-14,106
Z21_PROCREATIVE_MANAG,R18_ABNORMALITI_BREAT,5,Procreative management,Abnormalities of breathing,2.075678482226242,1.7435060323372857,2.4711363664175474,2.252121642519352e-16,130
K11_OESOBST,R18_ABNORMALITI_BREAT,0,Oesophageal obstruction,Abnormalities of breathing,2.0754748476716243,1.5216795244918384,2.8308167219086853,4.005386937298383e-6,40
R18_ABNORMALITI_BREAT,BACT_INTEST_INFECTION_NOS,15,Abnormalities of breathing,Other specified/unspecified bacterial intestinal infections,2.0753407516838607,1.6309780202425082,2.6407708639502836,2.8625591283267767e-9,78
CD2_BENIGN_STOMACH,R18_ABNORMALITI_BREAT,15,Benign neoplasm: Stomach,Abnormalities of breathing,2.0753013964412212,1.6722069888293536,2.5755638595231307,3.444326994516263e-11,83
M13_FORESTIER,R18_ABNORMALITI_BREAT,15,Ankylosing hyperostosis [Forestier],Abnormalities of breathing,2.075128429766587,1.3231746734181746,3.254413862760376,0.0014741097873475337,19
R18_ABNORMALITI_BREAT,MUCOPROCT,5,Abnormalities of breathing,Mucosal proctocolitis,2.0750533847770574,1.5621344551530167,2.756386644869791,4.676941843613761e-7,57
AB1_ERYSIPELAS,R18_ABNORMALITI_BREAT,15,Erysipelas,Abnormalities of breathing,2.074718806751565,1.934582687918375,2.2250060201460116,5.488705554011084e-93,844
K11_FUNCDYSP,R18_ABNORMALITI_BREAT,0,Functional dyspepsia,Abnormalities of breathing,2.0746697639790375,1.8802615279034731,2.2891786943958587,6.95768617094275e-48,407
R18_ABNORMALITI_BREAT,F5_EMOCHILD,15,Abnormalities of breathing,Emotional disorders and disorders of social functioning with onset specific to childhood,2.0742236229277884,1.5214606093146632,2.8278113883274854,3.947631883340093e-6,44
ULCERENTER,R18_ABNORMALITI_BREAT,0,Ulcerative enterocolitis,Abnormalities of breathing,2.074066822290149,1.5955288113244426,2.696130055936681,5.007488156934026e-8,56
AUTOIMMUNE,R18_ABNORMALITI_BREAT,0,Autoimmune diseases,Abnormalities of breathing,2.0740383138000693,2.004837536065413,2.14562768789375,0.0,4408
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,R18_ABNORMALITI_BREAT,0,Superficial injury of shoulder and upper arm,Abnormalities of breathing,2.0738643290280345,1.7317302637420855,2.483593054452419,2.1982942455560528e-15,119
AB1_PROTOZOAL,R18_ABNORMALITI_BREAT,15,Protozoal diseases,Abnormalities of breathing,2.0734876968604117,1.411308755056417,3.046357654643493,2.0303640344548554e-4,26
R18_ABNORMALITI_BREAT,N14_MENOPAUSOT,1,Abnormalities of breathing,Other menopausal disorders,2.0731854694813943,1.1300795037335498,3.803358946577439,0.018522777763410395,13
AB1_DERMATOPHYTOSIS,R18_ABNORMALITI_BREAT,1,Dermatophytosis,Abnormalities of breathing,2.073087682212625,1.265424073791836,3.3962468607568863,0.0037951947904185583,16
STILL_ADULT,R18_ABNORMALITI_BREAT,1,Adult-onset Still disease,Abnormalities of breathing,2.072975370050105,1.4870702547446881,2.8897268781508583,1.6975883704900837e-5,36
KRA_PSY_DEMENTIA,R18_ABNORMALITI_BREAT,1,Any dementia,Abnormalities of breathing,2.072958470890441,1.6127914918920616,2.66442180755504,1.2543088025373334e-8,65
R18_ABNORMALITI_BREAT,L12_DERMATITISECZEMA,15,Abnormalities of breathing,Dermatitis and eczema,2.0727535975070137,1.9550269785637648,2.1975694059907522,7.935251348056409e-132,1298
L12_ROSACEANAS,R18_ABNORMALITI_BREAT,5,Other and unspcified rosacea,Abnormalities of breathing,2.0726461359171107,1.506362715821893,2.851811160493471,7.596361015728086e-6,38
G6_CARPTU,R18_ABNORMALITI_BREAT,1,Carpal tunnel syndrome,Abnormalities of breathing,2.0726148838382112,1.6906121546824366,2.5409331435420737,2.3507941039957867e-12,102
ULCERPROCT,R18_ABNORMALITI_BREAT,0,Ulcerative proctitis,Abnormalities of breathing,2.072479773291689,1.666083864097474,2.578004927158866,5.992565378088338e-11,81
R18_ABNORMALITI_BREAT,CD2_BENIGN_LIPO_SKIN_LIMBS,5,Abnormalities of breathing,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.0722470153723336,1.4452932509468344,2.971167055479116,7.386892304760668e-5,36
R18_ABNORMALITI_BREAT,ARTHRO_SPEC,15,Abnormalities of breathing,Other specific arthropathies,2.0719004196355106,1.2729790574379687,3.372224644076668,0.003376829682635606,19
R18_ABNORMALITI_BREAT,AB1_VIRAL_HEMOR_FEVER_NOS,5,Abnormalities of breathing,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",2.07186157111928,1.4607297314296952,2.9386752918895143,4.407512558012967e-5,38
G6_MONONPOTHUS,R18_ABNORMALITI_BREAT,0,Other and unspecified mononeuropathies of upper limb,Abnormalities of breathing,2.0717223934439595,1.590004690910892,2.699384284859135,6.870478986016341e-8,55
DIABETES_FG,R18_ABNORMALITI_BREAT,5,"Diabetes, varying definitions",Abnormalities of breathing,2.071526530868088,1.9454937053335146,2.205724005339167,1.7698299527532746e-114,1310
R18_ABNORMALITI_BREAT,CD2_LYMPHOID_LEUKAEMIA,15,Abnormalities of breathing,Lymphoid leukaemia,2.0708367658507996,1.513396687355688,2.83360268106066,5.370706946447868e-6,46
H7_XANTHELASMA,R18_ABNORMALITI_BREAT,15,Xanthelasma of eyelid,Abnormalities of breathing,2.0706429428778934,1.2260068720909227,3.4971763164570984,0.006488338843178947,14
I9_REVASC,R18_ABNORMALITI_BREAT,15,Coronary revascularization (ANGIO or CABG),Abnormalities of breathing,2.070594504738767,1.9529344498112973,2.1953433221830085,2.498049508292853e-131,1314
M13_MUSCLE,R18_ABNORMALITI_BREAT,0,Disorders of muscles,Abnormalities of breathing,2.0705765415004267,1.777298349674732,2.412249589381825,9.622666873749411e-21,166
R18_ABNORMALITI_BREAT,G6_CARPTU,0,Abnormalities of breathing,Carpal tunnel syndrome,2.0705304401104367,1.930716932365735,2.220468589443031,1.5480648689641787e-92,902
K11_ORAL,R18_ABNORMALITI_BREAT,15,"Diseases of oral cavity, salivary glands and jaws",Abnormalities of breathing,2.069833428392882,1.9688588772661393,2.1759865426421405,9.122317813461971e-179,1749
CD2_BENIGN_FEMALE_GEN_OTH,R18_ABNORMALITI_BREAT,5,Benign neoplasm of other and unspecified female genital organs,Abnormalities of breathing,2.0695726308414106,1.4694253508687105,2.9148339327313844,3.145559490309061e-5,33
R18_ABNORMALITI_BREAT,F5_PSYCHDEV,15,Abnormalities of breathing,Disorders of psychological developtment,2.069507449573887,1.6904065477624333,2.5336278361622395,1.8524788911280723e-12,105
R18_ABNORMALITI_BREAT,D3_IMMUNEMECHANISMNAS,5,Abnormalities of breathing,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",2.0691935967887805,1.1636325469001088,3.679479533636006,0.013285362188821832,14
ST19_SUPERF_INJURY_WRIST_HAND,R18_ABNORMALITI_BREAT,5,Superficial injury of wrist and hand,Abnormalities of breathing,2.069157242720015,1.6678115989228082,2.5670835350143477,3.856571607482084e-11,84
K11_PERIODON_ACUTE,R18_ABNORMALITI_BREAT,0,Acute periodontitis,Abnormalities of breathing,2.069090942068807,1.4985432346653496,2.856866073341711,9.98796751565163e-6,37
R18_ABNORMALITI_BREAT,H7_REFRAACCOMMODIS,15,Abnormalities of breathing,Disorders of refraction and accommodation,2.068898529243626,1.8056733551852884,2.370495810892227,1.171299857343114e-25,238
E4_VIT_DEF,R18_ABNORMALITI_BREAT,1,Vitamin deficiency,Abnormalities of breathing,2.068584170451211,0.927272532180231,4.614652458409736,0.07580663846446262,6
VIT_DEF,R18_ABNORMALITI_BREAT,1,Vitamin deficiency,Abnormalities of breathing,2.068584170451211,0.927272532180231,4.614652458409736,0.07580663846446262,6
ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,R18_ABNORMALITI_BREAT,0,"Complications of genitourinary prosthetic devices, implants and grafts",Abnormalities of breathing,2.0685197034703684,1.3740581116052393,3.1139685632702068,4.966411258193954e-4,23
D3_AGRANULOCYTOSIS,R18_ABNORMALITI_BREAT,15,Agranulocytosis,Abnormalities of breathing,2.068105623079627,1.6552589028900144,2.583922588028978,1.5965187953368263e-10,78
R18_ABNORMALITI_BREAT,ST19_SUPERF_INJURY_THORAX,0,Abnormalities of breathing,Superficial injury of thorax,2.067983775728831,1.78282264632795,2.3987562113853698,8.167043920969792e-22,204
FG_DISVEINLYMPH,R18_ABNORMALITI_BREAT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Abnormalities of breathing,2.067867053377089,1.7986785175968605,2.377342092324275,1.7843444449527655e-24,252
AB1_RESP_TUBERCU_CONF,R18_ABNORMALITI_BREAT,15,"Respiratory tuberculosis, bacteriologically and histologically confirmed",Abnormalities of breathing,2.0677582264605197,1.4073139314337326,3.038145212375796,2.1520796730141155e-4,26
R18_ABNORMALITI_BREAT,ST19_FOCAL_BRAIN_INJURY,5,Abnormalities of breathing,Focal brain injury,2.067705292960935,1.2399999557049024,3.4479075252129587,0.00536011982494405,18
R18_ABNORMALITI_BREAT,Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,5,Abnormalities of breathing,Problems related to physical environment,2.067664705651729,0.9667670605313435,4.422200041288276,0.06108738220541354,8
H7_CENTRRETARTOCC,R18_ABNORMALITI_BREAT,5,Central retinal artery occlusion,Abnormalities of breathing,2.067434657558057,1.1440752348725818,3.736018343014161,0.016135283687206837,11
L12_OTHACUSKINSUNNAS,R18_ABNORMALITI_BREAT,15,Other and unspecified acute skin changes due to ultraviolet radiation,Abnormalities of breathing,2.0674281106476333,1.5902037225405337,2.6878688133539397,5.819740172870218e-8,56
E4_CONGEIOD,R18_ABNORMALITI_BREAT,15,Congenital iodine-deficiency syndrome/hypothyroidism,Abnormalities of breathing,2.0674060491768405,1.4171443665689865,3.0160425945319003,1.636049738178757e-4,27
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,R18_ABNORMALITI_BREAT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Abnormalities of breathing,2.067384234118718,2.003536852825215,2.133266261339641,0.0,5242
L12_OTHACUSKINSUNNAS,R18_ABNORMALITI_BREAT,0,Other and unspecified acute skin changes due to ultraviolet radiation,Abnormalities of breathing,2.0673722340048233,1.6575137062246679,2.5785777444152065,1.176156802563646e-10,79
H8_EXT_OTH,R18_ABNORMALITI_BREAT,15,Other otitis externa (chronic),Abnormalities of breathing,2.0673589948902977,1.6290246543744995,2.623639367444018,2.3182968292425944e-9,68
I9_DISVEINLYMPH,R18_ABNORMALITI_BREAT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Abnormalities of breathing,2.067281072977283,1.807234906628253,2.3647457333941335,3.3853397227458926e-26,279
R18_ABNORMALITI_BREAT,H7_RETIVASCOCCLUSION,0,Abnormalities of breathing,Retinal vascular occlusion,2.067189217397738,1.743228227661621,2.4513550163524305,6.804229898915316e-17,153
R18_ABNORMALITI_BREAT,H7_VISFIELDDEF,0,Abnormalities of breathing,Visual field defects,2.0671053856603647,1.6914936761163213,2.5261251258336026,1.2731307929397147e-12,111
R18_ABNORMALITI_BREAT,PSOR_ARTHR_OTH,15,Abnormalities of breathing,Other psoriatic arthropathies,2.067104024646044,1.6902459812918076,2.5279865155734313,1.5360636080606746e-12,111
K11_FISSANAL,R18_ABNORMALITI_BREAT,5,Fissure and fistula of anal and rectal regions,Abnormalities of breathing,2.0665392940393756,1.796012346170793,2.3778147532860263,3.66897252110346e-24,203
AB1_CMV,R18_ABNORMALITI_BREAT,0,Cytomegaloviral disease,Abnormalities of breathing,2.066428836364004,1.3603127474613546,3.1390782330943376,6.677181267129093e-4,22
R18_ABNORMALITI_BREAT,J10_TONSILLITIS,0,Abnormalities of breathing,Other and unspecified tonssillitis,2.066315877592826,1.816579983280356,2.350384428590979,2.3623416968204036e-28,259
R18_ABNORMALITI_BREAT,AB1_ARTHROPOD,5,Abnormalities of breathing,Arthropod-borne viral fevers and viral haemorrhagic fevers,2.065661494948045,1.4631835004272258,2.916214822313887,3.733846968675106e-5,39
ST19_CONCUSSION,R18_ABNORMALITI_BREAT,1,Concussion,Abnormalities of breathing,2.065660009029359,1.670612743280627,2.5541235035260437,2.1014572513115643e-11,93
I9_DOAAC,R18_ABNORMALITI_BREAT,0,"Diseases of arteries, arterioles and capillaries",Abnormalities of breathing,2.0652987435504344,1.9458369658055508,2.192094700156526,8.31390944297229e-126,1205
H7_DIPLOPIA,R18_ABNORMALITI_BREAT,15,Diplopia,Abnormalities of breathing,2.06528640647363,1.7442377242474518,2.445428098171115,3.9684242314840305e-17,136
R18_ABNORMALITI_BREAT,K11_STOMATITIS,0,Abnormalities of breathing,Stomatitis and related lesions,2.0652099089182743,1.664137581359903,2.562944323635112,4.6074510904953033e-11,95
L12_URTICA_DERTMATOG,R18_ABNORMALITI_BREAT,15,Dermatographic urticaria,Abnormalities of breathing,2.065134451779705,1.6122827872084824,2.6451813154387964,9.360143518512478e-9,63
MYELOPROF_NONCML,R18_ABNORMALITI_BREAT,0,Myeloproliferative diseases (CML excluded),Abnormalities of breathing,2.0651236792902545,1.6433062095245603,2.595216756345847,4.940096090309212e-10,74
L12_ABSCESS_CUT,R18_ABNORMALITI_BREAT,0,"Cutaneous abscess, furuncle and carbuncle",Abnormalities of breathing,2.064816451984078,1.8440860201409617,2.311967518770203,3.105447785132178e-36,306
R18_ABNORMALITI_BREAT,M13_PSORIARTH_ICD10,15,Abnormalities of breathing,"Psoriatic arthropathies, ICD10",2.0646544816360577,1.6912002528283183,2.5205756216100768,1.067035626309975e-12,113
R18_ABNORMALITI_BREAT,PDSTRICT,15,Abnormalities of breathing,"Parkinson's disease, strict definition",2.0645455169701483,1.7175085527774296,2.481704201559159,1.159799959591834e-14,134
CD2_BENIGN_ENDOCRINE_OTH,R18_ABNORMALITI_BREAT,0,Benign neoplasm of other and unspecified endocrine glands,Abnormalities of breathing,2.0645157578628415,1.7288768844785383,2.465314536118372,1.1666065990945923e-15,123
R18_ABNORMALITI_BREAT,Q17_CONGEN_MUSCULOS_DEFORMITI_HEAD_FACE_SPINE_CHEST,5,Abnormalities of breathing,"Congenital musculoskeletal deformities of head, face, spine and chest",2.064226415296035,0.9335509587386405,4.564325764672959,0.07342787647964591,7
PDSTRICT,R18_ABNORMALITI_BREAT,15,"Parkinson's disease, strict definition",Abnormalities of breathing,2.0637796303829465,1.7522881428950745,2.430642688563012,3.978105964431536e-18,146
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_ABNORMALITI_BREAT,0,"Gonarthrosis,primary",Abnormalities of breathing,2.0637027551180154,1.9683340073159579,2.1636922624169506,6.73043200959876e-198,2016
K11_OESOBST,R18_ABNORMALITI_BREAT,5,Oesophageal obstruction,Abnormalities of breathing,2.063630104976786,1.2990465736608607,3.278226736833129,0.0021553769547984227,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,R18_ABNORMALITI_BREAT,0,Suicide or other Intentional self-harm,Abnormalities of breathing,2.0635802750092203,1.9997524171654317,2.1294453827655264,0.0,5217
KRA_PSY_ANYMENTAL,R18_ABNORMALITI_BREAT,0,Any mental disorder,Abnormalities of breathing,2.0635802750092203,1.9997524171654317,2.1294453827655264,0.0,5217
R18_ABNORMALITI_BREAT,L12_PERIORALDERM,15,Abnormalities of breathing,Perioral dermatitis,2.0634538853334905,1.1954410288054058,3.561733146429401,0.009295760780829745,15
R18_ABNORMAL_SPERMATOZ,R18_ABNORMALITI_BREAT,0,Abnormal spermatozoa,Abnormalities of breathing,2.06339109184732,1.6410928425704348,2.5943582760657513,5.646402253165843e-10,74
ST19_SEQUEL_INJURI_UPPER_LIMB,R18_ABNORMALITI_BREAT,1,Sequelae of injuries of upper limb,Abnormalities of breathing,2.0633843810321064,1.1942146017825996,3.56515076731771,0.009427806682750763,13
R18_ABNORMALITI_BREAT,OPER_TOTAL_COLECTOMY,15,Abnormalities of breathing,Total colectomy operation,2.0633505975321835,1.4535879252415027,2.928901385603544,5.060300968273065e-5,36
R18_ABNORMALITI_BREAT,L12_PYODERMA,5,Abnormalities of breathing,Pyoderma,2.063330633298255,0.9165912110567078,4.644745935757815,0.08018350553487978,7
R18_ABNORMALITI_BREAT,ST19_INJURI_ANKLE_FOOT,5,Abnormalities of breathing,Injuries to the ankle and foot,2.0631784362420826,1.862946689695868,2.2849313312713453,5.916033285067809e-44,435
E4_DM2,R18_ABNORMALITI_BREAT,0,Type 2 diabetes,Abnormalities of breathing,2.0631290105943356,1.9820258301510643,2.1475508793099554,2.0620656289456734e-274,3082
CD2_LYMPHOID_LEUKAEMIA,R18_ABNORMALITI_BREAT,5,Lymphoid leukaemia,Abnormalities of breathing,2.0629941749225935,1.4228944397046157,2.991047576690272,1.329382566238421e-4,28
R18_ABNORMALITI_BREAT,CD2_BENIGN_MELANOCYTIC_UPPERLIMB,0,Abnormalities of breathing,"Melanocytic naevi of upper limb, including shoulder",2.062914417395427,1.2907755490976243,3.296944923130126,0.002470192088536154,20
N14_NEPHRITICNAS,R18_ABNORMALITI_BREAT,0,Unspesified nephritic syndrome,Abnormalities of breathing,2.0625391729820715,1.745638774001891,2.43696915045779,1.8031316213005315e-17,139
R18_ABNORMALITI_BREAT,ST19_FRACT_FOOT_ANKLE,0,Abnormalities of breathing,"Fracture of foot, except ankle",2.062138188714039,1.8263505135694553,2.328366804596461,1.565454539404226e-31,298
R18_ABNORMALITI_BREAT,K11_IBD,15,Abnormalities of breathing,Inflammatory bowel disease,2.062085029900826,1.8223127818278417,2.3334055014836665,1.7538216691079023e-30,289
ULCER_ARTHR,R18_ABNORMALITI_BREAT,0,Arthropathy in ulcerative colitis,Abnormalities of breathing,2.0618574338998927,1.2208499258899648,3.482210210750683,0.006803492800936886,14
R18_ABNORMALITI_BREAT,CHRONNAS,0,Abnormalities of breathing,Chron's disease NAS,2.061781690025909,1.6411533165614285,2.5902173151212593,5.116195690208939e-10,84
K11_FEMHER,R18_ABNORMALITI_BREAT,5,Femoral hernia,Abnormalities of breathing,2.0617097138676104,1.4920142371428775,2.8489318924970926,1.1601335124036917e-5,37
G6_VASCSYND,R18_ABNORMALITI_BREAT,5,Vascular syndromes of brain in cerebrovascular disorders,Abnormalities of breathing,2.0616375569481686,1.4122664854054794,3.009594478197141,1.779219098318176e-4,27
I9_VASCSYND,R18_ABNORMALITI_BREAT,5,Vascular syndromes of brain in cerebrovascular disorders,Abnormalities of breathing,2.0616375569481686,1.4122664854054794,3.009594478197141,1.779219098318176e-4,27
R18_ABNORMALITI_BREAT,DM_RETINA_PROLIF,15,Abnormalities of breathing,Proliferative diabetic retinopathy,2.0615549428779794,1.8972958250942757,2.2400348571332818,2.172661562756111e-65,650
R18_ABNORMALITI_BREAT,D3_ANAEMIA_B12_DEF,5,Abnormalities of breathing,Vitamin B12 deficiency anaemia,2.0613071298489687,1.5363896508748431,2.7655660666203765,1.4082959410339486e-6,55
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,R18_ABNORMALITI_BREAT,15,Other symptoms and signs involving the urinary system,Abnormalities of breathing,2.0612771848103053,1.6182496196964142,2.625592233055237,4.66200445647457e-9,66
M13_INTERVERTEB,R18_ABNORMALITI_BREAT,0,Other intervertebral disc disorders,Abnormalities of breathing,2.061092618599958,1.9733418469087716,2.15274550078683,7.528458327782177e-233,2311
M13_ANKYLOSPON,R18_ABNORMALITI_BREAT,5,Ankylosing spondylitis,Abnormalities of breathing,2.061076925846766,1.6138336510616431,2.632265160330142,6.835838989547841e-9,65
R18_ABNORMALITI_BREAT,E4_GOITREDIFF,5,Abnormalities of breathing,Nontoxic diffuse goitre,2.0605792270857033,1.2373831924908425,3.431424296745116,0.0054593288935103615,18
M13_ARTHROSIS_KNEE,R18_ABNORMALITI_BREAT,15,Gonarthrosis,Abnormalities of breathing,2.060352289040118,1.964848191928743,2.1604984916345154,8.251825756368782e-196,2065
KNEE_ARTHROSIS,R18_ABNORMALITI_BREAT,15,Gonarthrosis [arthrosis of knee](FG),Abnormalities of breathing,2.060352289040118,1.964848191928743,2.1604984916345154,8.251825756368782e-196,2065
R18_ABNORMALITI_BREAT,R18_ABDOMI_PELVIC_PAIN,15,Abnormalities of breathing,Abdominal and pelvic pain,2.0602784949745767,1.9818745388622059,2.1417841511257403,6.066734548894231e-292,2906
ST19_EFFEC_OTHER_EXTER_CAUSES,R18_ABNORMALITI_BREAT,0,Effects of other external causes,Abnormalities of breathing,2.0602474277860465,1.3804664143972438,3.074771989691875,4.027605698131517e-4,24
KRA_PSY_ALCOH,R18_ABNORMALITI_BREAT,15,"Alcohol abuse, main dg",Abnormalities of breathing,2.0599780541546373,1.7990490833325947,2.3587514220223293,1.3381318680458406e-25,213
R18_ABNORMALITI_BREAT,H7_CONJUNCTIVITIS,5,Abnormalities of breathing,Conjunctivitis,2.0599587757982816,1.842644963361117,2.302901667094909,5.508343197075755e-37,368
K11_JAWS,R18_ABNORMALITI_BREAT,5,Other diseases of jaws,Abnormalities of breathing,2.0597632860997486,1.4772631639028178,2.8719492223414957,2.037266818290607e-5,35
R18_CONVU_NOT_ELSEW_CLASSIFIED,R18_ABNORMALITI_BREAT,0,"Convulsions, not elsewhere classified",Abnormalities of breathing,2.0595531395487807,1.8599877192973597,2.280530721045638,6.874845528157678e-44,379
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,R18_ABNORMALITI_BREAT,0,"Dislocation, sprain and strain of joints and ligaments of head",Abnormalities of breathing,2.0595075806855965,1.5558511855171888,2.726206409960395,4.4352634157963213e-7,49
R18_ABNORMALITI_BREAT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,5,Abnormalities of breathing,"Dislocation, sprain and strain of joints and ligaments of head",2.059266101693511,1.263734594331824,3.3555913532826214,0.0037365523708668726,19
ABDOM_HERNIA,R18_ABNORMALITI_BREAT,0,Hernia of abodminal wall,Abnormalities of breathing,2.059138884467241,1.9188253621865028,2.2097127904821163,1.671494128067862e-89,809
R18_ABNORMALITI_BREAT,K11_HYPO_ONLY,0,Abnormalities of breathing,Tooth agenesis EXCLUDE clefts and syndromes,2.059065174171841,1.2637099434680972,3.3550020029531784,0.003735694979593887,18
R18_ABNORMALITI_BREAT,ST19_INJURI_NECK,15,Abnormalities of breathing,Injuries to the neck,2.058671647659506,1.8021615634670527,2.351692011854734,2.0489362624413556e-26,251
R18_ABNORMALITI_BREAT,N14_CALCUKIDUR,5,Abnormalities of breathing,Calculus of kidney and ureter,2.058573420939546,1.7019034475976689,2.489991153952081,1.0243291438137254e-13,129
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_ABNORMALITI_BREAT,0,"Fracture of rib(s), sternum and thoracic spine",Abnormalities of breathing,2.0584174816991943,1.844262314439563,2.29744028048007,5.816357264338092e-38,326
R18_ABNORMALITI_BREAT,CD2_BENIGN_SALIVARY,0,Abnormalities of breathing,Benign neoplasm of major salivary glands,2.0583677350665606,1.665686441245659,2.5436226337980856,2.3170008149337902e-11,99
H7_VITRHAEMORR,R18_ABNORMALITI_BREAT,15,Vitreous haemorrhage,Abnormalities of breathing,2.0581106812209207,1.693631865665878,2.5010273259651163,3.9247474545108144e-13,102
AB1_CANDIDIASIS,R18_ABNORMALITI_BREAT,15,Candidiasis,Abnormalities of breathing,2.0580209207511104,1.7675125098399516,2.3962773030855486,1.4553578699900774e-20,168
E4_DIABETES,R18_ABNORMALITI_BREAT,5,Diabetes mellitus,Abnormalities of breathing,2.0579728830572668,1.9320930918616575,2.192053998453141,3.023758295493554e-111,1289
