prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLANGI,ST19_FRACT_FEMUR,0,"Cholangitis (primary sclerosing, PSC)",Fracture of femur,3.606063883342525,2.2047955717460317,5.897914934784374,3.225029951794219e-7,16
RX_PARACETAMOL_NSAID,K11_CHOLANGI,5,Paracetamol of NSAID medication,"Cholangitis (primary sclerosing, PSC)",3.6049275237899074,2.108859020524799,6.162338176851692,2.763447924486424e-6,84
I9_CVD_HARD,K11_CHOLANGI,15,Hard cardiovascular diseases,"Cholangitis (primary sclerosing, PSC)",3.603542621075937,2.815307219512027,4.612469762416051,2.469760249025422e-24,101
M13_SPONDYLOPATHY,K11_CHOLANGI,15,Spondylopathies,"Cholangitis (primary sclerosing, PSC)",3.5957126827443986,2.7227065343026955,4.748638729131404,1.9001016510469172e-19,62
H7_VITREOUS,K11_CHOLANGI,15,Disorders of vitreous body and globe,"Cholangitis (primary sclerosing, PSC)",3.5955799142085745,2.225863683665468,5.80817011137469,1.6927670056909561e-7,18
K11_CHOLANGI,H7_MACULADEGEN,15,"Cholangitis (primary sclerosing, PSC)",Degeneration of macula and posterior pole,3.5946023675082195,2.3148034295802344,5.581971244460623,1.2130088906540271e-8,20
J10_BRONCHITIS,K11_CHOLANGI,15,Acute bronchitis,"Cholangitis (primary sclerosing, PSC)",3.593975906454164,2.305629512755206,5.602228261182231,1.619630858568519e-8,21
OFFICIAL_TILASTOKESKUS,K11_CHOLANGI,15,"Alcohol related diseases, tilastokeskus definition","Cholangitis (primary sclerosing, PSC)",3.5927228794221056,2.652056041921948,4.867038058128241,1.4919765835806394e-16,49
K11_GASTRODUOULC,K11_CHOLANGI,0,Gastroduodenal ulcer,"Cholangitis (primary sclerosing, PSC)",3.5891011819883927,2.396350684740937,5.375526786031768,5.631419443153718e-10,25
K11_CHOLANGI,H7_VITREOUS,15,"Cholangitis (primary sclerosing, PSC)",Disorders of vitreous body and globe,3.5846845241922174,2.3088912252775957,5.565425948742234,1.2835536128497316e-8,20
ST19_INJURI_NECK,K11_CHOLANGI,0,Injuries to the neck,"Cholangitis (primary sclerosing, PSC)",3.583716775301773,2.020334655960294,6.356880474079114,1.2712214083989073e-5,12
K11_CHOLANGI,I9_PAROXTAC,5,"Cholangitis (primary sclerosing, PSC)",Paroxysmal tachycardia,3.581346962480124,1.7008808536005746,7.540825707170672,7.846816177601535e-4,7
C3_BREAST_HERPLUS,K11_CHOLANGI,0,"Malignant neoplasm of breast, HER-positive","Cholangitis (primary sclerosing, PSC)",3.569670062547246,2.0811174314571113,6.122933844499231,3.795040770407225e-6,14
RHEU_ARTHRITIS_OTH,K11_CHOLANGI,15,Other arthritis (FG),"Cholangitis (primary sclerosing, PSC)",3.5651080989353794,2.1573574991543056,5.891464795277098,7.043398355303318e-7,16
R18_DIZZI_GIDDI,K11_CHOLANGI,5,Dizziness and giddiness,"Cholangitis (primary sclerosing, PSC)",3.564898717123222,1.901844570211763,6.682198462691276,7.331217559834605e-5,12
M13_ARTHTROSIS_COX,K11_CHOLANGI,0,"Coxarthrosis,","Cholangitis (primary sclerosing, PSC)",3.5633707178053284,2.595777735800738,4.891640257710871,3.805254426444339e-15,44
COX_ARTHROSIS,K11_CHOLANGI,0,Coxarthrosis [arthrosis of hip](FG),"Cholangitis (primary sclerosing, PSC)",3.5633707178053284,2.595777735800738,4.891640257710871,3.805254426444339e-15,44
K11_CHOLANGI,ST19_INJURI_HIP_THIGH,15,"Cholangitis (primary sclerosing, PSC)",Injuries to the hip and thigh,3.5616194075211287,2.362910476158167,5.368435635638549,1.2992046001611352e-9,23
K11_CHOLANGI,E4_OBESITY,5,"Cholangitis (primary sclerosing, PSC)",Obesity,3.5567000143286687,1.7732995627683337,7.133659341897768,3.526504581021885e-4,8
ST19_SUPERF_INJURY_HEAD,K11_CHOLANGI,0,Superficial injury of head,"Cholangitis (primary sclerosing, PSC)",3.5562247474060205,1.8380153659223397,6.880646750043201,1.6483895301975225e-4,9
K11_CHOLANGI,H7_CONJUNCTIVITISACUNONATOPIC,15,"Cholangitis (primary sclerosing, PSC)","Conjunctivitis (acute, non atopic)",3.5542328737871323,1.9645310098555995,6.43032421363391,2.7614422330860544e-5,11
HYPOTHY_PURCHASE,K11_CHOLANGI,5,Hypothyroidism and >3 levothyroxin purchases,"Cholangitis (primary sclerosing, PSC)",3.5516611856012408,2.1091444418140632,5.980764961956293,1.8717985382015864e-6,20
HYPOTHY_LEVOTHY,K11_CHOLANGI,5,"Hypothyroidism, levothyroxin purchases","Cholangitis (primary sclerosing, PSC)",3.5516611856012408,2.1091444418140632,5.980764961956293,1.8717985382015864e-6,20
K11_CHOLANGI,J10_ACUTEUPPERINFEC,5,"Cholangitis (primary sclerosing, PSC)",Acute upper respiratory infections of multiple and unspecified sites,3.5485919748290335,2.1697197868332205,5.803747138334488,4.509367914564491e-7,16
E4_HYTHY_AI_STRICT_PURCH,K11_CHOLANGI,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Cholangitis (primary sclerosing, PSC)",3.547403300643554,2.1066212631097123,5.973579778094837,1.9139283561179764e-6,20
I9_AF_REIMB,K11_CHOLANGI,15,Atrial fibrillation and flutter with reimbursement,"Cholangitis (primary sclerosing, PSC)",3.54722851313743,2.262266738438793,5.5620453196861686,3.44209095668418e-8,21
K11_CHOLANGI,J10_PLEURA,0,"Cholangitis (primary sclerosing, PSC)",Other diseases of pleura,3.5429123338654462,2.3510029479038317,5.339094881462206,1.4895190621733017e-9,23
K11_CHOLANGI,FG_OTHHEART,15,"Cholangitis (primary sclerosing, PSC)",Other heart diseases,3.541580855217359,2.9748140973830974,4.216329001894888,7.650083579974837e-46,127
K11_CHOLANGI,K11_FUNCDYSP,5,"Cholangitis (primary sclerosing, PSC)",Functional dyspepsia,3.538394928438576,1.8350434998182028,6.822856608489234,1.6185990384870357e-4,9
H7_CONJUNCTIVITIS,K11_CHOLANGI,5,Conjunctivitis,"Cholangitis (primary sclerosing, PSC)",3.537988631133978,1.8002371665468841,6.953174718664094,2.468327817912206e-4,10
KELA_DIAB_INSUL,K11_CHOLANGI,15,"Diabetes, insuline treatment (Kela reimbursement)","Cholangitis (primary sclerosing, PSC)",3.5372204182953153,2.781893339671578,4.497630483950332,6.4641506276591135e-25,92
DM_OTHER_WIDE,K11_CHOLANGI,15,"Other diabetes, wide definition","Cholangitis (primary sclerosing, PSC)",3.534127744075666,2.8081102672395835,4.447852015342432,5.2867185418293314e-27,106
K11_CHOLANGI,K11_INTESTOTH,0,"Cholangitis (primary sclerosing, PSC)",Other diseases of intestines,3.5321626406421833,2.883949318241114,4.32607218200264,3.1464822862692715e-34,94
K11_CHOLANGI,H7_VITROTH,15,"Cholangitis (primary sclerosing, PSC)",Other and unspecified disorders of vitreous body,3.529993765803233,2.086673723493973,5.971636028341295,2.5718839685379788e-6,14
K11_CHOLANGI,K11_OTHGASTR,0,"Cholangitis (primary sclerosing, PSC)",Other gastritis (incl. Duodenitis),3.5263042524621424,2.1217367262893823,5.860680793643674,1.1606720027533035e-6,15
CD2_BENIGN_SKIN,K11_CHOLANGI,5,Other benign neoplasms of skin,"Cholangitis (primary sclerosing, PSC)",3.518981770007955,1.5183399258463195,8.155770975162843,0.0033484131897356974,6
K11_CHOLANGI,E4_OBESITY_HYPER,5,"Cholangitis (primary sclerosing, PSC)",Obesity and other hyperalimentation,3.5181088017001407,1.754106543832413,7.056064857701428,3.9618513208655444e-4,8
K11_CHOLANGI,KRA_PSY_DEMENTIA,0,"Cholangitis (primary sclerosing, PSC)",Any dementia,3.5113774589110207,2.4045660037255123,5.127649496767939,7.944597133365509e-11,27
I9_HEARTFAIL_ALLCAUSE,K11_CHOLANGI,15,All-cause Heart Failure,"Cholangitis (primary sclerosing, PSC)",3.509684041751652,2.644873532586904,4.657266943451284,3.362864133240887e-18,67
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CHOLANGI,0,General examination and investigation of persons without complaint and reported diagnosis,"Cholangitis (primary sclerosing, PSC)",3.509235654417012,2.625440303537358,4.690540806294271,2.2445023834052645e-17,53
K11_CHOLANGI,Z21_FIT_ADJ_OTH_DEVICES,0,"Cholangitis (primary sclerosing, PSC)",Fitting and adjustment of other devices,3.5060501326095572,2.1445466752483315,5.731928185218014,5.673382036209794e-7,16
I9_INTRACRA,K11_CHOLANGI,0,Nontraumatic intracranial haemmorrhage,"Cholangitis (primary sclerosing, PSC)",3.5057356077898936,1.9752426025227272,6.222112734926475,1.8233695484100645e-5,12
K11_CHOLANGI,J10_BRONCHITIS,5,"Cholangitis (primary sclerosing, PSC)",Acute bronchitis,3.505570638795169,1.7469167218518145,7.034694527713843,4.158210434037061e-4,8
PRIM_COXARTHROSIS,K11_CHOLANGI,15,"Primary coxarthrosis, bilateral","Cholangitis (primary sclerosing, PSC)",3.503880391474432,2.0029468862359723,6.129557344793522,1.1106774025522892e-5,13
M13_ARTHTROSIS_COX_PRIM_HIPSURG,K11_CHOLANGI,0,"Coxarthrosis, primary, with hip surgery","Cholangitis (primary sclerosing, PSC)",3.5031399448337806,2.3425863933032187,5.238649685737147,1.0201015793583755e-9,26
K11_CHOLANGI,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,"Cholangitis (primary sclerosing, PSC)","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.501097765494527,2.445360172271769,5.0126299195276545,7.727166178196289e-12,30
M13_RHEUMA,K11_CHOLANGI,5,Rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC)",3.4985721766208138,1.50998050835574,8.106069718975236,0.0034861473097501667,6
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Cholangitis (primary sclerosing, PSC)",Symptoms and signs involving the digestive system and abdomen,3.4980450201908213,2.8826504535532775,4.244815374059243,7.23357920533118e-37,103
FG_CEREBVASC,K11_CHOLANGI,15,Cerebrovascular diseases (FINNGEN),"Cholangitis (primary sclerosing, PSC)",3.493342804411179,2.5300049706231067,4.823486155493923,2.9872137487280634e-14,45
K11_CHOLANGI,H7_CATARACTSENILE,15,"Cholangitis (primary sclerosing, PSC)",Senile cataract,3.4895040002996924,2.758615714775822,4.414039296189932,1.9642048161052427e-25,70
I9_VTE,K11_CHOLANGI,15,Venous thromboembolism,"Cholangitis (primary sclerosing, PSC)",3.4886890732894504,2.4154785940141834,5.038732895522293,2.704797373510823e-11,32
I9_NONRHEVALV,K11_CHOLANGI,5,Non-rheumatic valve diseases,"Cholangitis (primary sclerosing, PSC)",3.487633476790185,1.719790235487509,7.072715623937463,5.340091039321965e-4,9
K11_CHOLANGI,FG_CVD,5,"Cholangitis (primary sclerosing, PSC)",Cardiovascular diseases (excluding rheumatic etc),3.4755382707919495,2.743407233076071,4.403052571307612,5.601117858398455e-25,69
K11_CHOLANGI,G6_AD_WIDE,0,"Cholangitis (primary sclerosing, PSC)","Alzheimer’s disease, wide definition",3.4754757986434344,2.326336881140176,5.192254021711651,1.1851442662026075e-9,24
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,K11_CHOLANGI,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Cholangitis (primary sclerosing, PSC)",3.474284541004529,1.7717111598979873,6.812991499448511,2.8940725444354034e-4,10
K11_CHOLANGI,J10_PLEURA,15,"Cholangitis (primary sclerosing, PSC)",Other diseases of pleura,3.4723425502112866,2.2109916494663557,5.453282823984403,6.47188854451768e-8,19
DENTAL_TMD,K11_CHOLANGI,15,TMD related pain,"Cholangitis (primary sclerosing, PSC)",3.4715898065614907,1.8999877481016174,6.343165000439293,5.1859871830132446e-5,11
K11_CHOLANGI,L12_OTHERSKINSUBCUTIS,5,"Cholangitis (primary sclerosing, PSC)",Other disorders of skin and subcutaneous tissue,3.4689321151913504,2.11987077464953,5.676520551964016,7.413147435914931e-7,16
ST19_SUPERF_INJURY_HEAD,K11_CHOLANGI,15,Superficial injury of head,"Cholangitis (primary sclerosing, PSC)",3.468255183824385,1.6394292218869242,7.3371841001345635,0.0011415437865467035,7
I9_HEARTFAIL_AND_ANTIHYPERT,K11_CHOLANGI,15,Heart failure and antihypertensive medication,"Cholangitis (primary sclerosing, PSC)",3.4671878409950523,2.60680080416845,4.611549722372695,1.2952335153089492e-17,65
DIABETES_FG,K11_CHOLANGI,15,"Diabetes, varying definitions","Cholangitis (primary sclerosing, PSC)",3.4654669168865535,2.766412195329335,4.341168309014593,3.0085904318525643e-27,114
ST19_FRACT_SKULL_FACIAL_BONES,K11_CHOLANGI,0,Fracture of skull and facial bones,"Cholangitis (primary sclerosing, PSC)",3.459729355662235,2.032222734706319,5.889968166388414,4.8242497680440495e-6,14
DM_OTHER_WIDE,K11_CHOLANGI,1,"Other diabetes, wide definition","Cholangitis (primary sclerosing, PSC)",3.457342821349166,1.3600088908279988,8.789074442783438,0.009161822796672055,7
I9_HEARTFAIL_NS,K11_CHOLANGI,15,"Heart failure, not strict","Cholangitis (primary sclerosing, PSC)",3.4565336197347443,2.605115692676606,4.586216534621953,8.237457022038224e-18,67
I9_HEARTFAIL_AND_OVERWEIGHT,K11_CHOLANGI,15,Heart failure and bmi 25plus,"Cholangitis (primary sclerosing, PSC)",3.4565336197347443,2.605115692676606,4.586216534621953,8.237457022038224e-18,67
H7_CONJUNCTIVITISACUNONATOPIC,K11_CHOLANGI,0,"Conjunctivitis (acute, non atopic)","Cholangitis (primary sclerosing, PSC)",3.4526187402099655,1.9898181854500454,5.990786621820386,1.047698491837233e-5,13
K11_CHOLANGI,R18_GENERAL_SYMPTOMS_SIGNS,0,"Cholangitis (primary sclerosing, PSC)",General symptoms and signs,3.4516868158669882,2.903350658365448,4.10358350635383,9.403450774890427e-45,129
K11_CHOLANGI,H7_VISUALDISTBLIND,15,"Cholangitis (primary sclerosing, PSC)",Visual disturbances and blindness,3.4499264660868403,2.2461719600305825,5.298789599904179,1.548618298387457e-8,21
K11_CHOLANGI,K11_DIVERTIC,15,"Cholangitis (primary sclerosing, PSC)",Diverticular disease of intestine,3.4497822658576327,2.546560702071679,4.673361083497488,1.2933738463415028e-15,42
K11_CHOLANGI,K11_PULP_PERIAPICAL,0,"Cholangitis (primary sclerosing, PSC)",Diseases of pulp and periapical tissues,3.447430754902796,2.1089318791205205,5.635449360652618,7.976792804686255e-7,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,K11_CHOLANGI,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Cholangitis (primary sclerosing, PSC)",3.4458039401781173,1.9731889407314946,6.017449494595944,1.3649881077006416e-5,13
M13_RHEUMA_INCLAVO,K11_CHOLANGI,5,Rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC)",3.4439360578658826,1.4864005268557126,7.97947481609049,0.003919728465343762,6
K11_CHOLANGI,I9_VEINSOTH,15,"Cholangitis (primary sclerosing, PSC)",Other disorders of veins,3.4385278435181945,2.033367912183214,5.814724261068475,4.070349884906451e-6,14
H8_HL_SEN_NAS,K11_CHOLANGI,15,Sensorineural hearing loss,"Cholangitis (primary sclerosing, PSC)",3.436123772370172,2.5173899813216534,4.690153955744538,7.478830929422444e-15,48
K11_CHOLANGI,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Cholangitis (primary sclerosing, PSC)",Heart failure and antihypertensive medication,3.4349332101287717,2.7373176055498702,4.310338754305941,1.672321491373176e-26,75
K11_CHOLANGI,PULM_INFECTIONS,5,"Cholangitis (primary sclerosing, PSC)",COPD/asthma/ILD related infections,3.4348108966521917,2.621407791463986,4.500606862533131,3.5758064318439028e-19,53
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,K11_CHOLANGI,0,Symptoms and signs involving the urinary system,"Cholangitis (primary sclerosing, PSC)",3.4347095224359023,2.580348548430454,4.571951921257984,2.7649956166736393e-17,55
H7_RETINALDISOTH,K11_CHOLANGI,15,Other retinal disorders,"Cholangitis (primary sclerosing, PSC)",3.4341119184478224,2.3628129850420194,4.991137573342758,9.9756528071925e-11,31
PRIM_COXARTHROSIS,K11_CHOLANGI,0,"Primary coxarthrosis, bilateral","Cholangitis (primary sclerosing, PSC)",3.4331334834121465,2.041818294659676,5.772504608148855,3.2788304852625516e-6,15
I9_CORATHER,K11_CHOLANGI,15,Coronary atherosclerosis,"Cholangitis (primary sclerosing, PSC)",3.426119882636681,2.6251035321806424,4.471556000097078,1.2669382153152096e-19,79
M13_SCIATICA,K11_CHOLANGI,5,Siatica+with lumbago,"Cholangitis (primary sclerosing, PSC)",3.423793181608742,1.5621268800724266,7.504102195518852,0.0021112107017070857,7
K11_CHOLANGI,R18_ABNORMALITI_BREAT,1,"Cholangitis (primary sclerosing, PSC)",Abnormalities of breathing,3.4158459625814652,1.933861862273472,6.0335248694377,2.3143732126205542e-5,12
I9_STR_SAH,K11_CHOLANGI,15,"Stroke, including SAH","Cholangitis (primary sclerosing, PSC)",3.4111144998843104,2.4475642303271488,4.75399255600566,4.319612984156713e-13,42
R18_ABNORMALITI_BREAT,K11_CHOLANGI,5,Abnormalities of breathing,"Cholangitis (primary sclerosing, PSC)",3.4023286617119313,2.015639944927522,5.743009981240843,4.557029057497685e-6,19
E4_DIABETES,K11_CHOLANGI,15,Diabetes mellitus,"Cholangitis (primary sclerosing, PSC)",3.3992925057410126,2.70866864359629,4.266003361801106,4.586053470455305e-26,111
K11_CHOLANGI,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Cholangitis (primary sclerosing, PSC)","Gonarthrosis, primary, with knee surgery",3.397929681673785,1.6130605445909845,7.157776042763077,0.0012915438685776632,7
Z21_CONTRACEPTIVE_MANAG,K11_CHOLANGI,5,Contraceptive management,"Cholangitis (primary sclerosing, PSC)",3.3975368625757394,1.6800420722876186,6.870814084342064,6.641570094785768e-4,9
K11_CHOLANGI,E4_DM2NASCOMP,5,"Cholangitis (primary sclerosing, PSC)",Type 2 diabetes with other specified/multiple/unspecified complications,3.396562962202922,2.2527784687454577,5.121071652745905,5.319022519719514e-9,23
H7_VITRBODYGLOBE,K11_CHOLANGI,15,Disorders of vitreous body,"Cholangitis (primary sclerosing, PSC)",3.3960203302240033,2.0458004002472427,5.637379913456341,2.265609192560966e-6,16
K11_CHOLANGI,I9_PHLETHROM,0,"Cholangitis (primary sclerosing, PSC)",Phlebitis and thrombophlebitis (not including DVT),3.395412539975964,1.8770833221585919,6.141883090926517,5.2907523627141084e-5,11
K11_CHOLANGI,FG_DOAAC,5,"Cholangitis (primary sclerosing, PSC)","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.3931963497660145,1.8726943364608428,6.148243866548454,5.6070827296845704e-5,11
M13_LOWBACKPAIN,K11_CHOLANGI,15,Low back pain,"Cholangitis (primary sclerosing, PSC)",3.3904762772907007,2.365523064629059,4.859529614721219,2.9702835043868335e-11,33
R18_HAEMORRHAGE_RESPI_PASSA,K11_CHOLANGI,15,Haemorrhage from respiratory passages,"Cholangitis (primary sclerosing, PSC)",3.3894540331294825,2.04590894258798,5.615303009607761,2.1448755497809162e-6,16
I9_CEREBVASC,K11_CHOLANGI,15,Cerebrovascular diseases,"Cholangitis (primary sclerosing, PSC)",3.388604043994086,2.4806007696489414,4.628974362770239,1.7366413770364267e-14,49
R18_PAIN_THROAT_CHEST,K11_CHOLANGI,15,Pain in throat and chest,"Cholangitis (primary sclerosing, PSC)",3.3874000724506605,2.610706460288885,4.395162545225036,4.239734971640812e-20,73
E4_OBESITYNAS,K11_CHOLANGI,15,"Obesity, other/unspecified","Cholangitis (primary sclerosing, PSC)",3.386373444460657,1.9018841167450848,6.029560373517416,3.4131283268243364e-5,12
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,K11_CHOLANGI,0,"Gonarthrosis, primary, with knee surgery","Cholangitis (primary sclerosing, PSC)",3.3857957619092565,2.2395746892434576,5.118656232552423,7.31026806192139e-9,25
M13_POLYARTHROPATHIES,K11_CHOLANGI,15,Polyarthropathies,"Cholangitis (primary sclerosing, PSC)",3.379736435312626,2.5201702459493376,4.532478863497114,4.178336085114219e-16,53
K11_CHOLANGI,E4_DM2,5,"Cholangitis (primary sclerosing, PSC)",Type 2 diabetes,3.378827269479599,2.3133180873974415,4.9351076184351585,2.9953841842184287e-10,27
K11_CHOLANGI,M13_LIMBPAIN,15,"Cholangitis (primary sclerosing, PSC)",Pain in limb,3.3782730371018803,2.386475486806014,4.782252646761526,6.632507142051682e-12,32
COPD_EARLY,K11_CHOLANGI,15,Early onset COPD,"Cholangitis (primary sclerosing, PSC)",3.376892274541987,1.8958314760703017,6.0149868687160115,3.600631615688158e-5,12
K11_CHOLANGI,F5_STRESSOTH,15,"Cholangitis (primary sclerosing, PSC)","Other reactioin to severe stress, and adjustment disorders",3.376850992492749,2.151191987074873,5.300839113390754,1.2256179373193922e-7,19
E4_ENDOGLAND,K11_CHOLANGI,0,Disorders of other endocrine glands,"Cholangitis (primary sclerosing, PSC)",3.376167592601392,2.3561588586849713,4.8377500402047,3.360331701137865e-11,32
I9_CONDUCTIO,K11_CHOLANGI,15,Conduction disorders,"Cholangitis (primary sclerosing, PSC)",3.3737447553348225,1.8414852406731335,6.180963834382191,8.26511500902119e-5,11
K11_CHOLANGI,DM_RETINOPATHY,5,"Cholangitis (primary sclerosing, PSC)",Diabetic retinopathy,3.373614082644031,2.171597445831457,5.240967657454804,6.293834989244238e-8,20
K11_CHOLANGI,R18_DYSPHAGIA,15,"Cholangitis (primary sclerosing, PSC)",Dysphagia,3.368664796222233,1.8083902039996096,6.275140444915521,1.299226496976137e-4,10
O15_OTHER_MATERN_DIS_ELSEWHERE,K11_CHOLANGI,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Cholangitis (primary sclerosing, PSC)",3.366890056787995,1.8356126339532572,6.175566916906789,8.764271462736981e-5,11
I9_UAP,K11_CHOLANGI,15,Unstable angina pectoris,"Cholangitis (primary sclerosing, PSC)",3.3645797272157347,2.2562295506738046,5.017395830761264,2.664809399871038e-9,27
M13_SOFTTISSUEOTH,K11_CHOLANGI,15,"Other soft tissue disorders, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",3.3627454242808072,2.458046575290861,4.600424134430171,3.330099193768811e-14,46
K11_INTESTOTH,K11_CHOLANGI,0,Other diseases of intestines,"Cholangitis (primary sclerosing, PSC)",3.3626794056512095,2.787138707372244,4.057068546779202,9.586947702558697e-37,160
L12_ACTINKERA,K11_CHOLANGI,15,Actinic keratosis,"Cholangitis (primary sclerosing, PSC)",3.3610558422988537,1.8277610008772445,6.180620097282601,9.600847446362353e-5,11
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Cholangitis (primary sclerosing, PSC)",Symptoms and signs involving the digestive system and abdomen,3.356181686494215,2.783204764732173,4.047117070038173,7.914614819211527e-37,110
O15_OBSTET_NAS,K11_CHOLANGI,15,"Other obstetric conditions, not elsewhere classified","Cholangitis (primary sclerosing, PSC)",3.3561316499558713,1.7153949601086107,6.566196073656624,4.0629105724408065e-4,9
I9_HYPTENS,K11_CHOLANGI,15,Hypertension,"Cholangitis (primary sclerosing, PSC)",3.3521248653437588,2.6939535592171304,4.171096815834248,2.0796382600418108e-27,165
FG_HYPERTENSION,K11_CHOLANGI,15,Hypertensive diseases (excluding secondary),"Cholangitis (primary sclerosing, PSC)",3.349603950861111,2.6919715749259736,4.167891939175806,2.2190901800335996e-27,165
I9_HYPERTENSION,K11_CHOLANGI,15,Hypertensive diseases,"Cholangitis (primary sclerosing, PSC)",3.349603950861111,2.6919715749259736,4.167891939175806,2.2190901800335996e-27,165
K11_CHOLANGI,I9_CONDUCTIO,15,"Cholangitis (primary sclerosing, PSC)",Conduction disorders,3.3487180035544215,1.897769189309338,5.908996905683051,3.030141975961936e-5,12
KRA_PSY_MOOD,K11_CHOLANGI,5,Mood disorders,"Cholangitis (primary sclerosing, PSC)",3.347631525116085,1.960044161181379,5.717543027804262,9.683100678911085e-6,18
M13_SYSTCONNECT,K11_CHOLANGI,0,Systemic connective tissue disorders,"Cholangitis (primary sclerosing, PSC)",3.3434357446511727,2.1550551563242237,5.187135255358333,7.178771869263698e-8,21
L12_DERM_NAS,K11_CHOLANGI,5,Other and unspecified dermatitis,"Cholangitis (primary sclerosing, PSC)",3.3434153213827758,1.4407515849290764,7.758746287832379,0.004951051700077096,6
K11_CHOLANGI,DM_HYPOGLYC,15,"Cholangitis (primary sclerosing, PSC)",Diabetic hypoglycemia,3.342983176987989,2.011778362573799,5.555053543436623,3.1956199430889757e-6,15
K11_CHOLANGI,L12_DERMATITISNAS,15,"Cholangitis (primary sclerosing, PSC)",Other and unspecified dermatitis,3.3429380181059956,2.334577609016377,4.786833622381431,4.440516962303503e-11,30
K11_CHOLANGI,L12_DERM_NAS,0,"Cholangitis (primary sclerosing, PSC)",Other and unspecified dermatitis,3.339971746087559,2.2715747997558644,4.910871200834812,8.696873330591271e-10,26
F5_MOOD,K11_CHOLANGI,5,Mood [affective] disorders,"Cholangitis (primary sclerosing, PSC)",3.3390168334655113,1.955012463725159,5.702794033815128,1.0112757208225398e-5,18
T2D_WIDE,K11_CHOLANGI,15,"Type 2 diabetes, wide definition","Cholangitis (primary sclerosing, PSC)",3.3380232493984705,2.479644160695706,4.49354765903126,1.90111716674114e-15,54
K11_CHOLANGI,ST19_FRACT_SHOUL_UPPER_ARM,5,"Cholangitis (primary sclerosing, PSC)",Fracture of shoulder and upper arm,3.3360384959344596,1.7898920249541357,6.217778889004115,1.4908303173427338e-4,10
K11_CHOLANGI,J10_LOWERINF,15,"Cholangitis (primary sclerosing, PSC)",Other acute lower respiratory infections,3.3337305455888147,2.170465558743136,5.120449530204758,3.813314172297868e-8,21
K11_CHOLANGI,H7_LENS,0,"Cholangitis (primary sclerosing, PSC)",Disorders of lens,3.328107865499458,2.702256627070182,4.098908243370066,1.130008224442801e-29,89
K11_HERNIA,K11_CHOLANGI,15,Hernia,"Cholangitis (primary sclerosing, PSC)",3.325982220224525,2.618887311160031,4.2239914952085895,6.532070441558573e-23,98
I9_PAROXTAC,K11_CHOLANGI,15,Paroxysmal tachycardia,"Cholangitis (primary sclerosing, PSC)",3.3215916040702957,1.9426161004133156,5.679439587617378,1.1527356664537619e-5,14
K11_CHOLANGI,L12_DERM_NAS,15,"Cholangitis (primary sclerosing, PSC)",Other and unspecified dermatitis,3.320767878954577,2.1836618302397053,5.050003234560349,2.0034912001468562e-8,22
K11_CHOLANGI,AB1_ERYSIPELAS,5,"Cholangitis (primary sclerosing, PSC)",Erysipelas,3.318499241934497,1.8793757313957187,5.859625105694773,3.54966849320952e-5,12
J10_PNEUMONAS,K11_CHOLANGI,0,"Pneumonia, organism unsepcified","Cholangitis (primary sclerosing, PSC)",3.318462154267339,2.6257194145065936,4.193970996468395,1.0083443314953236e-23,85
H8_OTHHEARINGLOSS,K11_CHOLANGI,15,Other hearing loss,"Cholangitis (primary sclerosing, PSC)",3.318346890531516,1.898359673267646,5.800495154296139,2.558395970677406e-5,13
ASTHMA_NONALLERG,K11_CHOLANGI,15,Non-allergic asthma,"Cholangitis (primary sclerosing, PSC)",3.3149277726309236,1.816806560439853,6.048385324577107,9.38109534623474e-5,11
K11_CHOLANGI,I9_OTHHEART,15,"Cholangitis (primary sclerosing, PSC)",Other heart diseases,3.3148227537301795,2.786328759770869,3.943558293369129,1.1257204418379916e-41,128
