prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_DMNAS,15,Asthma-related pneumonia or sepsis,Unspecified diabetes,3.984991298778307,2.8203867113750154,5.63048875081276,4.527767334154923e-15,34
CD2_BENIGN_RECTUM,E4_DMNAS,15,Benign neoplasm: Rectum,Unspecified diabetes,3.9843262877334684,2.2455545888467707,7.069458941666909,2.3001169859051105e-6,12
E4_DMNAS,AB1_INTESTINAL_INFECTIONS,5,Unspecified diabetes,Intestinal infectious diseases,3.9826107592073177,3.3579943532475625,4.723411295797539,9.075491195415065e-57,139
E4_DMNAS,AB1_ERYSIPELAS,1,Unspecified diabetes,Erysipelas,3.981684446208756,2.3579062689984887,6.723681614330911,2.3548725605315738e-7,15
E4_DMNAS,N14_RENALTUB,0,Unspecified diabetes,Renal tubulo-intestitial diseases,3.981422257811415,3.664326586689353,4.325958077147776,1.6013071837397684e-233,583
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DMNAS,0,Symptoms and signs involving the digestive system and abdomen,Unspecified diabetes,3.981351284797192,3.519100877331523,4.504320451585328,1.034588076148251e-106,418
H7_VITREOUS,E4_DMNAS,5,Disorders of vitreous body and globe,Unspecified diabetes,3.9806113360329136,2.2472821862773382,7.050857567113855,2.180214883903615e-6,13
K11_UMBHER,E4_DMNAS,15,Umbilical hernia,Unspecified diabetes,3.979126934455393,2.8017873518362912,5.651196601387729,1.1984447743022076e-14,33
E4_DMNAS,I9_SEQULAE,5,Unspecified diabetes,Sequelae of cerebrovascular disease,3.977432486026455,2.7610781318427935,5.729634738854728,1.2299174649828932e-13,31
H7_DIPLOPIA,E4_DMNAS,15,Diplopia,Unspecified diabetes,3.974176466374102,2.188250109887007,7.217675216612825,5.836835647559212e-6,11
L12_OTHERSKINSUBCUTIS,E4_DMNAS,0,Other disorders of skin and subcutaneous tissue,Unspecified diabetes,3.9715294550741214,3.1567780218610655,4.996564884604211,5.360277739703444e-32,81
L12_LICHENPLANUS,E4_DMNAS,0,Lichen planus,Unspecified diabetes,3.9676813407860165,2.4532767939234463,6.416925827943392,1.9238674523816712e-8,17
COPD_EARLY,E4_DMNAS,15,Early onset COPD,Unspecified diabetes,3.9676281675373932,2.713889958540947,5.80055695563259,1.1398974192823626e-12,28
E4_DMNAS,H7_GLAUCOMA_POAG,1,Unspecified diabetes,"Primary open-angle glaucoma, strict",3.967391753005656,1.9261778633582876,8.171725789836607,1.8536528729870682e-4,8
M13_DORSALGIA,E4_DMNAS,5,Dorsalgia,Unspecified diabetes,3.9640523891605435,2.8712076307286662,5.4728578929074265,5.787278352088348e-17,54
E4_DMNAS,KRA_PSY_ALCOH,15,Unspecified diabetes,"Alcohol abuse, main dg",3.959514814773542,3.013521562340572,5.202470678933653,5.113457666640886e-23,54
N14_CYSTITIS,E4_DMNAS,15,Cystitis,Unspecified diabetes,3.958463459207923,2.830245283694941,5.536422248684962,9.13422114103895e-16,37
ST19_INJURI_HEAD,E4_DMNAS,1,Injuries to the head,Unspecified diabetes,3.958457628095432,1.8927552682159645,8.278612167433696,2.5726428817092657e-4,10
G6_TIA,E4_DMNAS,5,Transient ischemic attack,Unspecified diabetes,3.9562655586284836,2.465607007305027,6.348147585570838,1.1940273529287106e-8,20
I9_TIA,E4_DMNAS,5,Transient ischemic attack,Unspecified diabetes,3.9562655586284836,2.465607007305027,6.348147585570838,1.1940273529287106e-8,20
K11_PERITON,E4_DMNAS,0,Diseases of peritoneum,Unspecified diabetes,3.955472855463373,2.512770258995066,6.226500594035521,2.8451194593779117e-9,19
L12_CELLULITIS,E4_DMNAS,0,Cellulitis,Unspecified diabetes,3.954471473359743,2.7162405453582283,5.757164865364895,7.261309287656367e-13,28
E4_DMNAS,F5_DEMENTIA,5,Unspecified diabetes,Dementia,3.9541592316935326,2.83196075171944,5.521042344988039,6.894853671265449e-16,38
E4_DMNAS,PRIM_COXARTHROSIS,1,Unspecified diabetes,"Primary coxarthrosis, bilateral",3.9540027608618735,1.8293810810517626,8.546135080786348,4.724651166501548e-4,7
E4_DMNAS,G6_EPLEPSY,5,Unspecified diabetes,Epilepsy,3.9456533048434284,2.8197617299534894,5.521097700080729,1.1675951895662221e-15,36
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_DMNAS,0,Presence of other functional implants,Unspecified diabetes,3.9363525616581123,2.9000548289168186,5.3429581176090295,1.48972900040824e-18,46
E4_DMNAS,F5_DELIRIUM,15,Unspecified diabetes,"Delirium, not induced by alcohol and other psychoactive substances",3.9361611003768178,2.7569925277553464,5.619661298369145,4.612483071993899e-14,32
I9_VEINSOTH,E4_DMNAS,5,Other disorders of veins,Unspecified diabetes,3.9348029899840644,2.1272314445118967,7.278321599622698,1.2685836059649222e-5,11
R18_UNKNO_UNSPE_CAUSES_MORBIDI,E4_DMNAS,15,Unknown and unspecified causes of morbidity,Unspecified diabetes,3.9329149160830528,2.1065240033516948,7.342816750503525,1.7164279180784627e-5,10
E4_DMNAS,AB1_ERYSIPELAS,5,Unspecified diabetes,Erysipelas,3.931336956612389,3.1312936025193423,4.935790835452611,4.263966432911397e-32,79
K11_GASTRODUOULC,E4_DMNAS,0,Gastroduodenal ulcer,Unspecified diabetes,3.9300488331456704,2.942554859740219,5.248936576248988,1.8576084501425338e-20,49
E4_DMNAS,I9_HEARTFAIL_ALLCAUSE,0,Unspecified diabetes,All-cause Heart Failure,3.9299844016749574,3.6551673552414496,4.225463815018187,1.0010865852891953e-299,761
N14_PYELONEPHR,E4_DMNAS,0,Acute tubulo-interstitial nephritis,Unspecified diabetes,3.928994385037132,3.1279726118012303,4.935144514824884,6.027423608225678e-32,82
ST19_INJURI_HEAD,E4_DMNAS,5,Injuries to the head,Unspecified diabetes,3.927493900514442,2.8016518597377478,5.505754858500528,2.0602022043514682e-15,46
M13_GOUT,E4_DMNAS,5,Gout,Unspecified diabetes,3.9259812352822245,1.9953033881004627,7.724804534342869,7.480152515225631e-5,9
GOUT,E4_DMNAS,5,"Gout, FINNGEN",Unspecified diabetes,3.9259812352822245,1.9953033881004627,7.724804534342869,7.480152515225631e-5,9
D3_ANAEMIA,E4_DMNAS,0,Anaemias,Unspecified diabetes,3.9259352851357114,3.1620432472693354,4.874369721661426,3.050468209501578e-35,94
N14_HYPERTROPHYBREAST,E4_DMNAS,15,Hypertrophy of breast,Unspecified diabetes,3.9259047375878255,2.154748952671732,7.15291124263171,7.893243098614005e-6,11
E4_DMNAS,INFLUENZA,5,Unspecified diabetes,All influenza (not pneumonia),3.9246231223144905,2.4712864199012063,6.232651354439639,6.878049905337876e-9,19
E4_DMNAS,I9_CABG,5,Unspecified diabetes,Coronary artery bypass grafting,3.92262689419384,3.0720094523131096,5.008774220882351,5.97593850610872e-28,69
E4_DMNAS,K11_CHOLANGI,15,Unspecified diabetes,"Cholangitis (primary sclerosing, PSC)",3.9225526209406776,2.408667051838201,6.387939359367357,3.9493758095817166e-8,17
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_DMNAS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Unspecified diabetes,3.919014456866218,2.799023545957261,5.48715438114465,1.8070408095937206e-15,36
I9_AVBLOCK,E4_DMNAS,0,AV-block,Unspecified diabetes,3.918943629738073,2.3431651626429257,6.554433045488668,1.9404036461500842e-7,15
E4_DMNAS,I9_ISCHHEART,1,Unspecified diabetes,Ischemic heart diseases,3.9184631617833245,2.9351505784174448,5.231197902811388,1.9676202853246376e-20,49
E4_DMNAS,L12_OTHERDISSKINANDSUBCUTIS,0,Unspecified diabetes,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.9182088475864947,3.1550124667220745,4.866022158465682,4.569742510523358e-35,86
ST19_SUPERF_INJURY_HEAD,E4_DMNAS,0,Superficial injury of head,Unspecified diabetes,3.916685861592621,2.5399176326461967,6.039734494231298,6.482164896114615e-10,21
E4_DMNAS,E4_HYTHY_AI_STRICT,1,Unspecified diabetes,"Hypothyroidism, strict autoimmune",3.9148580629278307,2.6733375819201672,5.732951108203409,2.3392412178652933e-12,28
E4_DMNAS,J10_PNEUMOPROBBAC,5,Unspecified diabetes,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.9141144315262104,3.32225233240511,4.611417270641446,7.865871326061342e-60,152
E4_DMNAS,E4_CA_MET,15,Unspecified diabetes,Disorders of calcium metabolism,3.9126245610994053,2.3274412333644965,6.577451123862964,2.638817501927579e-7,15
E4_DMNAS,DEATH,0,Unspecified diabetes,Any death,3.9097473960361713,3.6272243103370045,4.214276094601768,4.863526170998569e-278,721
E4_DMNAS,I9_HEARTFAIL_NS,0,Unspecified diabetes,"Heart failure, not strict",3.908293730863338,3.6358899754373857,4.201106191302768,2.419975975802152e-299,766
E4_DMNAS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Unspecified diabetes,Heart failure and bmi 25plus,3.908293730863338,3.6358899754373857,4.201106191302768,2.419975975802152e-299,766
E4_HYPERLIPNAS,E4_DMNAS,5,"Hyperlipidaemia, other/unspecified",Unspecified diabetes,3.907400190198859,2.110534924555774,7.2340789383429165,1.445070977393415e-5,11
F5_MENTALUNSPE,E4_DMNAS,0,"Mental disorders, not otherwise specified",Unspecified diabetes,3.906325575144884,2.2088208630014363,6.908382546829054,2.8093904106978072e-6,12
F5_EMOPER,E4_DMNAS,0,Emotionally unstable personality disorder,Unspecified diabetes,3.9048428442792997,2.6638803479384374,5.723904848173619,2.9212378326485196e-12,27
E4_DMNAS,R18_ASCITES,0,Unspecified diabetes,Ascites,3.9034556173427,2.7532748203092052,5.534124542951764,2.061685173766924e-14,33
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DMNAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Unspecified diabetes,3.9015219712092484,3.3101995189429894,4.598476195987466,2.8745055979184976e-59,223
E4_DMNAS,K11_OTHENTERCOL,1,Unspecified diabetes,Other noninfective gastroenteritis and colitis,3.9001277025022474,1.9105282365874718,7.961670392788793,1.854578658445797e-4,8
M13_POLYARTHROPATHIES,E4_DMNAS,5,Polyarthropathies,Unspecified diabetes,3.8993116307797897,2.644773118495078,5.74893592482755,6.404819892831486e-12,32
F5_NEUROTIC,E4_DMNAS,15,"Neurotic, stress-related and somatoform disorders",Unspecified diabetes,3.898180377183234,3.210863715365428,4.732623867010496,5.272708771104691e-43,126
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_DMNAS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Unspecified diabetes,3.89809260742232,2.7056450547109088,5.616082549181272,2.8207157200777933e-13,39
R18_UNKNO_UNSPE_CAUSES_MORBIDI,E4_DMNAS,0,Unknown and unspecified causes of morbidity,Unspecified diabetes,3.8972764314171076,2.2051562679715664,6.88784001546103,2.844758039131375e-6,12
L12_URTICARIA,E4_DMNAS,15,Urticaria,Unspecified diabetes,3.895715320994633,2.7716005206004635,5.475752277223677,4.922478034054964e-15,35
E4_DMNAS,F5_ALCOHOL_DEPENDENCE,1,Unspecified diabetes,Alcohol dependence,3.8947960902683825,1.910129387977604,7.941575413815758,1.837554153454558e-4,8
M13_SPONDYLOPATHY,E4_DMNAS,1,Spondylopathies,Unspecified diabetes,3.8942551225033677,1.7410556308061291,8.71036093896784,9.327983622707994e-4,8
K11_STRICTURE,E4_DMNAS,0,Intestinal stricture,Unspecified diabetes,3.893600138795004,2.761865583030987,5.489087569637304,8.631486053889306e-15,34
E4_DMNAS,K11_GALLBILPANC,1,Unspecified diabetes,"Disorders of gallbladder, biliary tract and pancreas",3.8930893782128853,2.7674643298297505,5.476545711317757,5.8932395722153845e-15,35
RHEUMA_ENDPOINTS,E4_DMNAS,5,Finngen Rheumatological endpoints,Unspecified diabetes,3.888384935699589,2.9376999692875065,5.1467262028948815,2.233699704870745e-21,89
E4_DMNAS,D3_APLASTICANDOTHANAEMIA,15,Unspecified diabetes,Aplastic and other anaemias,3.8868765088124513,3.3147667979715645,4.5577290698106205,1.0665979247099902e-62,160
E4_DMNAS,F5_PERSMOOD,1,Unspecified diabetes,Persistent mood disorders,3.8865004657030924,1.817517664380487,8.310723007503181,4.6391263586512935e-4,7
E4_DMNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Unspecified diabetes,Presence of cardiac and vascular implants and grafts,3.8852003237714525,2.433766599796535,6.202230549591624,1.2919938490750319e-8,19
F5_SLEEP,E4_DMNAS,0,Sleep disorders,Unspecified diabetes,3.8842658126265817,2.5692925832171447,5.87224709310754,1.235061140752979e-10,23
I9_CVD_HARD,E4_DMNAS,15,Hard cardiovascular diseases,Unspecified diabetes,3.883480795055083,3.223241607517617,4.678961406550171,3.3499488814409494e-46,179
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_DMNAS,15,"Oedema, not elsewhere classified",Unspecified diabetes,3.8805837590481036,2.3906356396053376,6.299132356896487,4.103259382975719e-8,17
E4_DMNAS,GE,5,Unspecified diabetes,Generalized epilepsy,3.880103625066137,2.3455853117172896,6.418527634038137,1.2929141616551626e-7,16
E4_DMNAS,K11_BILIAOTH,0,Unspecified diabetes,Other diseases of biliary tract,3.8780012897854994,2.70458349587874,5.56052125086704,1.6891190148674105e-13,31
M13_LOWBACKPAINORANDSCIATICA,E4_DMNAS,5,Lower back pain or/and sciatica,Unspecified diabetes,3.877153582208531,2.6766247599100312,5.616147666712059,7.620010559583066e-13,36
R18_GENERAL_SYMPTOMS_SIGNS,E4_DMNAS,0,General symptoms and signs,Unspecified diabetes,3.8704793515197724,3.3584371874990087,4.460589724977651,5.618054900640889e-78,273
H7_VITRBODYGLOBE,E4_DMNAS,5,Disorders of vitreous body,Unspecified diabetes,3.8693290992672127,2.1386877821531876,7.000417640840876,7.710059040538567e-6,12
E4_DMNAS,I9_OTH,5,Unspecified diabetes,Other CVD,3.866949239435417,2.2025052818921877,6.789221593840477,2.4833615470782813e-6,13
L12_PSORIASIS,E4_DMNAS,5,Psoriasis,Unspecified diabetes,3.865097526544156,2.033263326026498,7.3472917641672275,3.7017895986107866e-5,10
Z21_EXAM_OBSER_OTH_REASO,E4_DMNAS,15,Examination and observation for other reasons,Unspecified diabetes,3.8626946111096214,2.964867117782184,5.032404173936894,1.3410607113304493e-23,62
E4_HYTHY_AI_STRICT,E4_DMNAS,5,"Hypothyroidism, strict autoimmune",Unspecified diabetes,3.8613918003576715,2.6849981040566946,5.553205647833345,3.149983658500818e-13,39
E4_DMNAS,I9_UAP,5,Unspecified diabetes,Unstable angina pectoris,3.858298208613736,3.0525122885172578,4.876791200019374,1.3581723328555383e-29,75
E4_DMNAS,ASTHMA_PNEUMONIA,5,Unspecified diabetes,Asthma-related pneumonia,3.857929571221216,2.753994681083722,5.40437520766971,4.141490201336558e-15,36
H7_CHOROIDRETINA,E4_DMNAS,0,Disorders of choroid and retina,Unspecified diabetes,3.854493966454905,3.103215152266542,4.787655063679953,3.190734757280046e-34,96
E4_DMNAS,F5_DEMENTIA_INCLAVO,5,Unspecified diabetes,"Dementia, including avohilmo",3.853311305450596,2.748555191978508,5.402113830585025,5.055863609961803e-15,37
KRA_PSY_ANXIETY,E4_DMNAS,15,Anxiety disorders,Unspecified diabetes,3.8505417451023956,3.1758150730002885,4.668619359114319,8.075028410641325e-43,128
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DMNAS,15,"Complications of surgical and medical care, not elsewhere classified",Unspecified diabetes,3.849406371716697,3.1061457477631444,4.770519678699582,7.562209293157887e-35,101
E4_DMNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Unspecified diabetes,Presence of cardiac and vascular implants and grafts,3.849256018069213,3.0348652134199607,4.882184496076903,1.077332686074223e-28,73
E4_DMNAS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Unspecified diabetes,Asthma-related pneumonia or sepsis,3.846213219525698,2.7457293889601635,5.387769162370598,4.7365003031525425e-15,36
PSOR_ARTHR_OTH,E4_DMNAS,15,Other psoriatic arthropathies,Unspecified diabetes,3.8453637058004593,2.058619207305848,7.182883545150258,2.3903688996606657e-5,10
F5_STRESSOTH,E4_DMNAS,0,"Other reactioin to severe stress, and adjustment disorders",Unspecified diabetes,3.838823559377414,2.9668544268405976,4.967067540190721,1.4191463546752514e-24,62
E4_DMNAS,ALCOHOLACUTE10,15,Unspecified diabetes,Acute alcohol intoxication,3.8378666013662035,3.0712559645928432,4.795829530227652,2.737691261906287e-32,81
E4_DMNAS,H7_GLAUCOMAMEDICATION,15,Unspecified diabetes,Use of antiglaucoma preparations and miotics,3.8353498687719663,2.798798995363815,5.255793159943234,6.144299514135733e-17,41
E4_DMNAS,I9_CABG,15,Unspecified diabetes,Coronary artery bypass grafting,3.8351254005867617,3.2990161523802066,4.458355509297511,1.5144644795857948e-68,179
AB1_MYCOSES,E4_DMNAS,15,Mycoses,Unspecified diabetes,3.8339720044674874,2.607955075957057,5.6363475991418825,8.158681336240244e-12,27
E4_DMNAS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Unspecified diabetes,Viral infections characterized by skin and mucous membrane lesions,3.8337292251857393,2.0858697652639675,7.046211617235497,1.5083319735172284e-5,11
L12_URTICA_NAS,E4_DMNAS,5,Other and unspecified urticaria,Unspecified diabetes,3.833336216715044,1.691706861013636,8.68617778234616,0.001283165942582328,6
H7_EYELIDDIS,E4_DMNAS,5,Other disorders of eyelid,Unspecified diabetes,3.829370880057468,2.205250896734921,6.649620394098307,1.853487220611303e-6,14
F5_BIPO,E4_DMNAS,5,Bipolar affective disorders,Unspecified diabetes,3.8285243821686636,1.8741612942945098,7.820884461482545,2.2996654803051372e-4,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DMNAS,0,"Complications of procedures, not elsewhere classified",Unspecified diabetes,3.828408491488554,3.090893200692718,4.741901653029249,9.522224837900619e-35,96
ABDOM_HERNIA,E4_DMNAS,15,Hernia of abodminal wall,Unspecified diabetes,3.827954841359871,2.9013444256295955,5.05049939540036,2.2508660312295176e-21,55
ST19_FRACT_SHOUL_UPPER_ARM,E4_DMNAS,0,Fracture of shoulder and upper arm,Unspecified diabetes,3.824356557723293,2.824442136944635,5.178262598936667,4.146142257972695e-18,44
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DMNAS,0,General examination and investigation of persons without complaint and reported diagnosis,Unspecified diabetes,3.8239658430154395,3.1331637801474397,4.667076410496699,9.444563969220561e-40,115
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,E4_DMNAS,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Unspecified diabetes,3.821834992676482,2.698983324492147,5.4118239926491025,4.2086570839816706e-14,33
E4_DMNAS,I9_OTHHEART,5,Unspecified diabetes,Other heart diseases,3.821107465088043,3.4225746327961137,4.266046420096096,9.188489518209595e-126,333
G6_ROOTPLEXOTHUNS,E4_DMNAS,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Unspecified diabetes,3.820680658627508,2.249106990054868,6.490398526952341,7.120948357067755e-7,14
I9_HYPTENSHR,E4_DMNAS,0,Hypertensive heart and/or renal disease,Unspecified diabetes,3.819508016249697,2.6877156551754413,5.427896160854642,7.770794628572785e-14,33
E4_DMNAS,J10_PNEUMONIA,5,Unspecified diabetes,All pneumoniae,3.816802164009369,3.2383282057828913,4.498610960177422,1.9716573207701373e-57,151
E4_DMNAS,F5_MENTORG,5,Unspecified diabetes,Other mental disorders due to brain damage and dysfunction and to physical disease,3.8137094734845918,1.7737356307143601,8.199857800842887,6.095776892861096e-4,7
E4_DMNAS,I9_HYPTENS,5,Unspecified diabetes,Hypertension,3.8116076209736702,3.4058334133136405,4.265726150748366,4.526163942027966e-120,317
E4_DMNAS,I9_UAP,1,Unspecified diabetes,Unstable angina pectoris,3.8101323010468198,2.116840229987196,6.85791395393508,8.163262709715745e-6,12
E4_DMNAS,FG_HYPERTENSION,5,Unspecified diabetes,Hypertensive diseases (excluding secondary),3.8100713339046144,3.4044642357568105,4.264002369880865,5.30501942534235e-120,317
E4_DMNAS,I9_HYPERTENSION,5,Unspecified diabetes,Hypertensive diseases,3.8100713339046144,3.4044642357568105,4.264002369880865,5.30501942534235e-120,317
E4_DMNAS,AB1_DERMATOPHYTOSIS,15,Unspecified diabetes,Dermatophytosis,3.8085258355977367,2.8303746734282575,5.124716941749124,1.0480682083352793e-18,46
K11_DULC,E4_DMNAS,0,Duodenal ulcer,Unspecified diabetes,3.8053839102735343,2.535061355397325,5.7122667558864935,1.1295785864000523e-10,24
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,E4_DMNAS,5,"Gonarthrosis, primary, with knee surgery",Unspecified diabetes,3.8043903174576035,2.321687150261389,6.233994828259125,1.1401966777644664e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_DMNAS,15,Symptoms and signs involving the circulatory and respiratory systems,Unspecified diabetes,3.804358278356475,3.2700393572079767,4.4259840109254505,4.403667601606594e-67,289
E4_DMNAS,R18_MALAI_FATIG,15,Unspecified diabetes,Malaise and fatigue,3.8033157751898745,3.212833781127768,4.502321586251058,2.5930106544011097e-54,142
M13_MYALGIA,E4_DMNAS,0,Myalgia,Unspecified diabetes,3.802147567183225,2.239208048900889,6.455999535073652,7.643241231270409e-7,14
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_DMNAS,15,Fracture of lumbar spine and pelvis,Unspecified diabetes,3.8016573036673487,2.2760333725449926,6.349906125658796,3.3568202583769503e-7,15
E4_DMNAS,AB1_BACTINF_NOS,15,Unspecified diabetes,"Bacterial infection, other or unspecified",3.7973152315438607,3.4457956593373136,4.184694739121049,1.2044613549992104e-159,427
D3_NUTRIANAEMIA,E4_DMNAS,15,Nutritional anaemias,Unspecified diabetes,3.7965420404509866,2.7602208135496347,5.221948691262758,2.352857624282359e-16,41
CD2_BENIGN_COLORECANI,E4_DMNAS,15,"Benign neoplasm of colon, rectum, anus and anal canal",Unspecified diabetes,3.795820964175255,2.8322910003366983,5.087138570987067,4.311773414462846e-19,50
E4_DMNAS,I9_MI_STRICT,1,Unspecified diabetes,"Myocardial infarction, strict",3.7927072868181897,2.316159312160707,6.210552308711705,1.1704719802018055e-7,17
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DMNAS,15,Other symptoms and signs involving the digestive system and abdomen,Unspecified diabetes,3.7920212776260147,2.1863924670140835,6.576781427355609,2.0913240772028493e-6,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_DMNAS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Unspecified diabetes,3.790715109280826,3.145882861409858,4.567722853256559,1.4060447234978394e-44,143
M13_DORSOPATHY,E4_DMNAS,1,Dorsopathies,Unspecified diabetes,3.7891386708985895,1.971096648536603,7.284052701301374,6.466710695277195e-5,18
E4_DMNAS,PULM_PNEUMONIA_SEPSIS,5,Unspecified diabetes,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.7887721000887375,3.2181392984487305,4.460588152082291,1.4120743353939028e-57,153
ST19_INJURI_KNEE_LOWER_LEG,E4_DMNAS,5,Injuries to the knee and lower leg,Unspecified diabetes,3.787847265057912,2.741184040570484,5.2341567333876275,6.955067640687714e-16,53
PULM_PNEUMONIA_SEPSIS,E4_DMNAS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Unspecified diabetes,3.7876003255770616,3.1402515178841846,4.568397195132111,4.3872142102067854e-44,146
E4_HYPERLIPNAS,E4_DMNAS,15,"Hyperlipidaemia, other/unspecified",Unspecified diabetes,3.7859295396341204,2.565554632966154,5.586808518867083,2.003338122312175e-11,27
E4_DMNAS,F5_ALCOHOLAC,15,Unspecified diabetes,Acute alcohol intoxication,3.7824399964037014,2.9769741664684646,4.805836909013697,1.2992212165700919e-27,70
J10_PNEUMONAS,E4_DMNAS,15,"Pneumonia, organism unsepcified",Unspecified diabetes,3.782099428195261,3.0929626817064473,4.624781336470241,2.003769213400137e-38,121
E4_DMNAS,L12_INFECT_SKIN,0,Unspecified diabetes,Infections of the skin and subcutaneous tissue,3.7820449894395898,3.3527179395115314,4.266348843001414,7.771902614858578e-104,276
E4_DMNAS,K11_OTHDIG,5,Unspecified diabetes,Other diseases of the digestive system,3.777930752569308,2.9826754089226215,4.785220922300892,2.9831191953576577e-28,73
E4_DMNAS,C3_DIGESTIVE_ORGANS,5,Unspecified diabetes,Malignant neoplasm of digestive organs,3.7763717357039406,2.5909406103577326,5.504172279832601,4.749144817656233e-12,29
I9_STR,E4_DMNAS,15,"Stroke, excluding SAH",Unspecified diabetes,3.774883232413014,2.9492134038192517,4.831709838257011,5.182017483809136e-26,76
K11_DIVERTIC,E4_DMNAS,5,Diverticular disease of intestine,Unspecified diabetes,3.7741411014444357,2.503575742763703,5.689518719289108,2.2634640064817698e-10,28
E4_DMNAS,D3_BLOODOTHER,5,Unspecified diabetes,Other diseases of blood and blood-forming organs,3.7717599006696454,2.2774523476772184,6.246529268903834,2.499933764176793e-7,16
D3_IMMUNEMECHANISM,E4_DMNAS,15,Certain disorders involving the immune mechanism,Unspecified diabetes,3.768119959780109,2.5070381018837344,5.663546964294093,1.7594482694186305e-10,24
KRA_PSY_SCHIZODEL,E4_DMNAS,5,Schizophrenia or delusion,Unspecified diabetes,3.7675380985758187,2.323360263075978,6.109402639704231,7.529832030774696e-8,19
E4_DMNAS,J10_INFLUPNEU,5,Unspecified diabetes,Influenza and pneumonia,3.766821742703747,3.2177674865360286,4.409562251056334,3.69174890539022e-61,164
E4_DMNAS,J10_PNEUMONISOLLIQ,0,Unspecified diabetes,Pneumonitis due to solids and liquids,3.7648836622829784,2.7419393515700534,5.169461163467734,2.494902309714685e-16,40
E4_DMNAS,AB1_OTHER_BACTERIAL,15,Unspecified diabetes,Other bacterial diseases,3.761753921611241,3.4135962956080124,4.145420647709334,1.6986840767173532e-157,427
E4_DMNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Unspecified diabetes,Fever of other and unknown origin,3.7610701683748338,3.0193963423041286,4.684926126870919,3.0443376294778983e-32,84
ST19_FRACT_SKULL_FACIAL_BONES,E4_DMNAS,0,Fracture of skull and facial bones,Unspecified diabetes,3.7590763698772434,2.654575788594715,5.323131181743351,8.62735992327854e-14,33
M13_PSORIARTH_ICD10,E4_DMNAS,15,"Psoriatic arthropathies, ICD10",Unspecified diabetes,3.758556701782905,2.012177714269939,7.020626647603378,3.275900846011809e-5,10
F5_SCHIZO,E4_DMNAS,5,"Schizophrenia, schizotypal and delusional disorders",Unspecified diabetes,3.7559054110448695,2.31623760784696,6.090405150544557,8.06123464683952e-8,19
R18_PAIN_NOT_ELSEW_CLASSIFIED,E4_DMNAS,15,"Pain, not elsewhere classified",Unspecified diabetes,3.754619597408245,2.317125801608736,6.083902872884441,7.76821977859172e-8,17
R18_DISTU_SKIN_SENSA,E4_DMNAS,0,Disturbances of skin sensation,Unspecified diabetes,3.750681366083448,2.4300591801288816,5.788999224759418,2.3763336298392586e-9,21
J10_UPPERINFEC,E4_DMNAS,5,Acute upper respiratory infections,Unspecified diabetes,3.749610003486262,2.7263051541702055,5.1570071518731,4.3635349937469727e-16,61
