prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_MYCOSES,DM_BCKGRND_RETINA,15,Mycoses,Background diabetic retinopathy,3.2877186551144777,2.440816559725256,4.428474525100914,4.810602878421775e-15,45
AB1_MYCOSES,H7_RETINOPATHYDIAB_BKG,15,Mycoses,Diabetic background retinopathy,3.2877186551144777,2.440816559725256,4.428474525100914,4.810602878421775e-15,45
E4_DM1NOCOMP,AB1_MYCOSES,0,Type 1 diabetes without complications,Mycoses,3.2876530824041206,2.794024225582328,3.8684928681993025,1.2579260121960653e-46,157
AB1_MYCOSES,M13_CONNECTNAS,5,Mycoses,Other specified/unspecified systemic involvement of connective tissue,3.2867747968142917,1.6149621002725165,6.689252065513301,0.0010305120716575069,8
AB1_MYCOSES,K11_CONSTIPATION,5,Mycoses,Constipation,3.285004412565913,2.6999179970514477,3.9968821284063196,1.41989837122744e-32,105
H8_OTALGIA,AB1_MYCOSES,5,Otalgia,Mycoses,3.284999599700399,1.5606073930808564,6.914757944807889,0.0017358997170977802,7
K11_CD_STRICT,AB1_MYCOSES,5,"Crohn disease (strict definition, require KELA)",Mycoses,3.2845854426161827,1.636462315721349,6.592575598106943,8.209645494134731e-4,8
CD2_BENIGN_ENDOCRINE_OTH,AB1_MYCOSES,5,Benign neoplasm of other and unspecified endocrine glands,Mycoses,3.2835487975503868,1.9350163478224636,5.571887140916187,1.0496664136932348e-5,14
AB1_MYCOSES,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Mycoses,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.28338184671482,2.8108885019596155,3.8352984630378297,7.637313472894445e-51,167
AB1_MYCOSES,Z21_PROBL_RELATED_LIFESTYLE,15,Mycoses,Problems related to lifestyle,3.2831367864129426,2.1450269409527594,5.025105723618644,4.396745185547718e-8,22
AB1_MYCOSES,I9_AF_REIMB,0,Mycoses,Atrial fibrillation and flutter with reimbursement,3.282453209164381,2.8398920666122813,3.7939818900253086,3.204476720873761e-58,188
E4_DM2OPTH,AB1_MYCOSES,5,Type 2 diabetes with ophthalmic complications,Mycoses,3.281263652449255,2.1657158661054834,4.971423687376829,2.0774664167909645e-8,23
AB1_MYCOSES,J10_CHRONLARYNGITIS,15,Mycoses,Chronic laryngitis and laryngotracheitis,3.2807954959554335,2.4187764891491517,4.450026339584505,2.1837408299703064e-14,43
AB1_MYCOSES,H7_SCLERITISEPISCLERITIS,5,Mycoses,Scleritis and episcleritis,3.2807745713730787,1.6124935756326215,6.67505405963892,0.001043995674462076,8
CD2_BENIGN_EAR_RESP,AB1_MYCOSES,5,Benign neoplasm of middle ear and respiratory system,Mycoses,3.2804029960559578,1.8087063346730838,5.949580432291634,9.192579200991488e-5,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AB1_MYCOSES,5,Persons encountering health services in other circumstances,Mycoses,3.2779091385239365,2.7870824215804717,3.855174227077842,1.1435249138006235e-46,190
AB1_MYCOSES,H7_GLAUCOMA,1,Mycoses,Glaucoma,3.2766551360241634,1.8725565493883785,5.733588597866545,3.2181167948174616e-5,13
AB1_MYCOSES,K11_CONSTIPATION,1,Mycoses,Constipation,3.2755613756732953,2.281210577398358,4.70333709307938,1.2934598690605908e-10,31
AB1_MYCOSES,H8_EXTERNAL,5,Mycoses,Diseases of external ear,3.2751288703776233,2.269446602994369,4.726469044668518,2.3134087805651254e-10,30
AB1_MYCOSES,ABDOM_HERNIA,5,Mycoses,Hernia of abodminal wall,3.272932211967199,2.43370746783345,4.401550065369475,4.364235299427753e-15,46
I9_SEQULAE,AB1_MYCOSES,1,Sequelae of cerebrovascular disease,Mycoses,3.2728148974295395,1.6653954070536408,6.431696225094563,5.821832625061391e-4,9
G6_POLYNEU,AB1_MYCOSES,0,Polyneuropathies and other disorders of the peripheral nervous system,Mycoses,3.2726803029645724,2.52501334176839,4.241734563632541,3.257920790578812e-19,59
KRA_PSY_ANXIETY,AB1_MYCOSES,1,Anxiety disorders,Mycoses,3.2726228613889226,2.2231929141333837,4.81742287176202,1.854958555894453e-9,33
AB1_MYCOSES,J10_BRONCHITIS,0,Mycoses,Acute bronchitis,3.271512547493246,2.807998968638538,3.811537848817306,3.253424984781114e-52,170
R18_PAIN_ASSOCIATED_W_MICTU,AB1_MYCOSES,5,Pain associated with micturition,Mycoses,3.270205488438559,1.9614576698045687,5.452192061671767,5.541328355996627e-6,15
I9_ISCHHEART,AB1_MYCOSES,1,Ischemic heart diseases,Mycoses,3.2699687905144588,2.3339677252499733,4.5813383686757625,5.721997401782878e-12,50
KRA_PSY_ANXIETY,AB1_MYCOSES,5,Anxiety disorders,Mycoses,3.2698355265843615,2.7548925431901763,3.881031366302243,7.832286321825059e-42,166
AB1_MYCOSES,CD2_BENIGN_RECTUM,15,Mycoses,Benign neoplasm: Rectum,3.2695556153578584,2.3543648795199035,4.540500079196724,1.5407368937552898e-12,37
I9_AF,AB1_MYCOSES,1,Atrial fibrillation and flutter,Mycoses,3.268881376126228,2.2831129463767392,4.6802701846804124,9.912410573932634e-11,40
AB1_MYCOSES,M13_BONECONTINUITY,15,Mycoses,Disorders of continuity of bone,3.2688328520769643,2.091214312001815,5.1095997925670025,2.0240683749804887e-7,20
AB1_MYCOSES,K11_ACUTPANC,5,Mycoses,Acute pancreatitis,3.2685858107807486,1.9103820028813654,5.592417216202543,1.5437037584295954e-5,14
AB1_MYCOSES,E4_DMNAS,0,Mycoses,Unspecified diabetes,3.268534986406059,2.298769168676815,4.647409188765934,4.24597628378225e-11,32
K11_OESSTODUO,AB1_MYCOSES,5,"Diseases of oesophagus, stomach and duodenum",Mycoses,3.26849569275765,2.8097459697098928,3.802145891031687,3.6083826149104195e-53,238
AB1_MYCOSES,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Mycoses,Purpura and other haemorrhagic conditions,3.2678609160692873,2.295118869225721,4.652880994515036,5.0902049925070414e-11,32
F5_EATOTH,AB1_MYCOSES,0,Other eating disorders,Mycoses,3.267571704512583,1.929002321972207,5.534998440652526,1.0661775754808056e-5,14
AB1_MYCOSES,O15_OBSTET_NAS,5,Mycoses,"Other obstetric conditions, not elsewhere classified",3.2672354318223276,2.352650720352699,4.537361740358513,1.593048110992175e-12,37
AB1_MYCOSES,F5_OTHERSUB,5,Mycoses,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,3.2657152100772393,1.7370562172208583,6.1396376971568305,2.383828213773666e-4,10
AB1_MYCOSES,J10_PNEUMONISOLLIQ,15,Mycoses,Pneumonitis due to solids and liquids,3.2654635111715615,2.040148680671592,5.226703349523865,8.178447145826257e-7,18
AB1_MYCOSES,K11_ABSCANAL,15,Mycoses,Abscess of anal and rectal regions,3.265198778370862,2.0892302642519813,5.103086646168115,2.0567968818706572e-7,20
F5_NEUROTIC,AB1_MYCOSES,5,"Neurotic, stress-related and somatoform disorders",Mycoses,3.264943665431813,2.7474805890454737,3.8798662239673027,3.5316705622182157e-41,163
ABDOM_HERNIA_POSTOP,AB1_MYCOSES,15,"Hernia of abodminal wall, postoperative",Mycoses,3.26413126290597,2.3226838036775006,4.58717320222873,9.479455358224437e-12,34
AB1_MYCOSES,F5_SOMATOFORM,0,Mycoses,Somatoform disorder,3.263321804177084,2.547549781084156,4.180200629125916,7.817307908421463e-21,65
AB1_MYCOSES,CD2_INSITU_SKIN_FACE,0,Mycoses,Carcinoma in situ of skin of other and unspecified parts of face,3.2631125572121826,1.9861029840794888,5.36120415023236,3.0307269428111617e-6,16
KRA_PSY_EATING,AB1_MYCOSES,0,KRA_PSY_EATING,Mycoses,3.2621374341188343,2.2839307228089063,4.659309729846731,7.984277207829293e-11,31
F5_EATING,AB1_MYCOSES,15,Eating disorders,Mycoses,3.2618878067514943,2.3638174134822143,4.501156478139351,6.199800582169795e-13,38
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,AB1_MYCOSES,15,Viral infections characterized by skin and mucous membrane lesions,Mycoses,3.261780481010857,2.7439154461324358,3.877383292294755,5.78559105694701e-41,138
AB1_MYCOSES,H8_PERIPHVERTIGO,5,Mycoses,Other peripheral vertigo,3.26036350574802,1.8665660264085486,5.694933926375269,3.2784476801666315e-5,13
H7_RETINOPATHYDIAB_BKG,AB1_MYCOSES,15,Diabetic background retinopathy,Mycoses,3.260194502909253,2.309998153795114,4.601245321056843,1.7816632322891458e-11,33
DM_BCKGRND_RETINA,AB1_MYCOSES,15,Background diabetic retinopathy,Mycoses,3.260194502909253,2.309998153795114,4.601245321056843,1.7816632322891458e-11,33
H7_VITREOUS,AB1_MYCOSES,1,Disorders of vitreous body and globe,Mycoses,3.2593625953350007,1.8774051927784523,5.6585784298097215,2.692547741519121e-5,14
AB1_MYCOSES,J10_PHARYNGITIS,15,Mycoses,Acute pharyngitis,3.259232460283574,2.063457089391952,5.147960810416621,4.0621601471072786e-7,19
AB1_MYCOSES,N14_RENALTUB,15,Mycoses,Renal tubulo-intestitial diseases,3.259082585301617,2.866137088017895,3.7059006501192018,1.2806957641263734e-72,241
R18_ABNORMALITI_HEART_BEAT,AB1_MYCOSES,1,Abnormalities of heart beat,Mycoses,3.2582975263787883,1.7618308274547028,6.025835514380046,1.6628232403213865e-4,11
AB1_MYCOSES,I9_ICH,15,Mycoses,Intracerebral haemmorrhage,3.2580324931127804,2.2626958218296,4.691207551528357,2.1529764583594658e-10,30
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,AB1_MYCOSES,15,Symptoms and signs involving the skin and subcutaneous tissue,Mycoses,3.257678620217139,2.7775022180117714,3.8208682332634103,9.571308119680072e-48,167
T1D_WIDE,AB1_MYCOSES,15,"Type 1 diabetes, wide definition",Mycoses,3.2573356938859312,2.770421240104462,3.8298276338161736,2.33518350274428e-46,159
AB1_MYCOSES,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Mycoses,Symptoms and signs involving the urinary system,3.2562525913406595,2.7025347048388335,3.923420824024195,2.1759697441977187e-35,116
AB1_MYCOSES,M13_IMPINGEMENT,1,Mycoses,Impingement syndrome of shoulder,3.2558726711768866,1.6628341478112558,6.375083687612466,5.745918229168042e-4,9
E4_HYPOGLYC,AB1_MYCOSES,0,"Hypoglycaemia, other or unspecified",Mycoses,3.2557105673683333,2.0965663183374157,5.055719538068033,1.4651775064412762e-7,20
K11_OTHILEUS,AB1_MYCOSES,5,"Other or unspecified ileus, impaction or obstruction",Mycoses,3.255675368125033,2.184471314597337,4.852168134132657,6.707906812003697e-9,25
I9_HYPTENSHR,AB1_MYCOSES,1,Hypertensive heart and/or renal disease,Mycoses,3.2547886235236225,1.6565803589994617,6.394889886426717,6.151316132131201e-4,9
DM_KETOACIDOSIS,AB1_MYCOSES,15,Diabetic ketoacidosis,Mycoses,3.2546209638315204,2.6878028358908623,3.940972707062701,1.2309462723758925e-33,111
AB1_MYCOSES,DRY_AMD,0,Mycoses,Dry age-related macular degeneration (includes geographic atrophy),3.25426976319422,2.501014574389885,4.234390235100341,1.5690649088292018e-18,57
E4_NUTRIDEF,AB1_MYCOSES,15,Other nutritional deficiencies,Mycoses,3.253702214483771,2.7412842531741566,3.8619045391875377,1.700543124437512e-41,142
AB1_MYCOSES,CD2_BENIGN_SKIN,1,Mycoses,Other benign neoplasms of skin,3.2532541574937186,1.8175921672146103,5.822902851451665,7.134743568083733e-5,12
AB1_MYCOSES,J10_PYOTHORAX,0,Mycoses,Pyothorax,3.25305080649131,1.7850202735101428,5.928414207197874,1.1701913331523725e-4,11
RHEUMA_SEROPOS_OTH,AB1_MYCOSES,1,Other/unspecified seropositiverheumatoid arthritis,Mycoses,3.252550789056893,1.654318467509711,6.3948307675725795,6.275438379204091e-4,9
N14_INFLUTH,AB1_MYCOSES,5,Inflammatory disease of uterus,Mycoses,3.2523505036208276,2.1057124193867724,5.0233753199229,1.0528870073835314e-7,21
K11_REIMB_202,AB1_MYCOSES,5,KELA_REIMBURSEMENT_202,Mycoses,3.252258636933382,2.640890832112754,4.005158453689608,1.2454089428488872e-28,102
AB1_MYCOSES,I9_PULMHEART,15,Mycoses,"Pulmonary heart disease, diseases of pulmonary circulation",3.2504915471752165,2.569047215980805,4.112690196012526,9.196398579270974e-23,72
AB1_MYCOSES,R18_ISOLATED_PROTEINU,15,Mycoses,Isolated proteinuria,3.2498120396798242,1.6702059262960265,6.323339012854194,5.197481561526987e-4,9
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,AB1_MYCOSES,0,"Adverse effects, not elsewhere classified",Mycoses,3.2497432322996778,2.480647238223822,4.257288546774293,1.1910184659607322e-17,54
AB1_GASTROENTERITIS_NOS,AB1_MYCOSES,1,Diarrhoea and gastroenteritis of presumed infectious origin,Mycoses,3.248672507401442,2.15766408663473,4.891342042405989,1.6679674106929234e-8,28
AB1_MYCOSES,I9_OTHANEUR,15,Mycoses,Other aneurysm,3.2481218035731434,1.7281111954728818,6.105102078202935,2.531598837794236e-4,10
AB1_MYCOSES,R18_PAIN_THROAT_CHEST,1,Mycoses,Pain in throat and chest,3.247398378419202,2.389261071261578,4.413747980496487,5.3518847271019804e-14,43
AB1_MYCOSES,H7_LENS,15,Mycoses,Disorders of lens,3.2462835877839598,2.9451429290629925,3.5782158578185923,3.0817784429633702e-124,418
AB1_MYCOSES,L12_PSORIASIS,5,Mycoses,Psoriasis,3.2455224449403888,2.362775850184165,4.4580682250459,3.6219163984081287e-13,40
CD2_BENIGN_STOMACH,AB1_MYCOSES,5,Benign neoplasm: Stomach,Mycoses,3.2437700624720063,1.7879460369028186,5.8849898156974145,1.0796556642661938e-4,11
AB1_MYCOSES,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Mycoses,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",3.2436538047255885,2.3142396319673195,4.5463269488504565,8.422755565533642e-12,35
RHEUMA_OTHER_WIDE,AB1_MYCOSES,1,"Other (seronegative) rheumatoid arthritis, wide",Mycoses,3.2426274903769823,1.4308813056560528,7.348361460720611,0.004826399053255597,6
L12_INTERNALSUBSTANCEDERM,AB1_MYCOSES,0,Dermatitis due to substances taken internally,Mycoses,3.2423310865601804,2.201873534827089,4.774438998695751,2.558158796839333e-9,26
ASTHMA_NAS,AB1_MYCOSES,15,"Asthma, unspecified (mode)",Mycoses,3.2413237280072034,2.7655483475822042,3.7989498606768524,9.069475345885895e-48,168
AB1_MYCOSES,F5_SUBSTANCE,1,Mycoses,Mental and behavioural disorders due to psychoctive substance use,3.241120403717971,2.0448480602165877,5.137233262350202,5.616473228768453e-7,19
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,AB1_MYCOSES,0,Problems related to life-management difficulty,Mycoses,3.2408899420896318,2.260869523321163,4.64572037810857,1.5528730535500093e-10,30
R18_MALAI_FATIG,AB1_MYCOSES,0,Malaise and fatigue,Mycoses,3.240585661016377,2.6005403441888117,4.038159011780552,1.1464784353008925e-25,84
RHEUMA_SEROPOS_WIDE,AB1_MYCOSES,1,"Seropositive rheumatoid arthritis, wide",Mycoses,3.2402654891467373,1.6477873560234748,6.37176902819114,6.554020644687558e-4,9
RHEUMA_SEROPOS,AB1_MYCOSES,1,Seropositive rheumatoid arthritis,Mycoses,3.2385227690911034,1.646901443546475,6.368340842143139,6.591545082691783e-4,9
AB1_MYCOSES,DM_RETINA_PROLIF,5,Mycoses,Proliferative diabetic retinopathy,3.238016727224027,2.5379696332517394,4.131157515997995,3.2662123694035063e-21,68
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_MYCOSES,0,Other symptoms and signs involving the circulatory and respiratory systems,Mycoses,3.2368673345923105,1.789458870637632,5.85501590098988,1.0260275822659619e-4,11
M13_CERVICOCRANSDR,AB1_MYCOSES,5,Cervicocranial syndrome,Mycoses,3.2361426438343965,1.907063957381205,5.491488196140291,1.3446392661354564e-5,14
D3_ANAEMIA_IRONDEF,AB1_MYCOSES,5,Iron deficiency anaemia,Mycoses,3.2359589804197224,2.441179513834145,4.2894963125888665,3.1747788818182187e-16,52
AB1_MYCOSES,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Mycoses,Fracture of lumbar spine and pelvis,3.2347383333830417,2.039282137203776,5.130987956284015,6.119711451550105e-7,19
AB1_MYCOSES,I9_ISCHHEART,1,Mycoses,Ischemic heart diseases,3.234328364358018,2.344732249547482,4.461439028063735,8.504263883994893e-13,39
AB1_MYCOSES,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Mycoses,Fever of other and unknown origin,3.234162876764184,2.785666264281204,3.754868143237024,1.3822457791963073e-53,179
G6_FEMLAPOP,AB1_MYCOSES,0,Lesion of lateral popliteal nerve,Mycoses,3.2340860469248094,1.912335730975726,5.469391378038578,1.1951236735210971e-5,14
ASTHMA_NAS,AB1_MYCOSES,0,"Asthma, unspecified (mode)",Mycoses,3.233654239641065,2.7857137735194053,3.7536231614844304,1.0797588144005116e-53,189
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,AB1_MYCOSES,0,"Dislocation, sprain and strain of joints and ligaments of head",Mycoses,3.2333152996689614,1.8333050576796284,5.702448582291693,5.03924147452564e-5,12
D3_SARCOIDOSIS,AB1_MYCOSES,15,Sarcoidosis,Mycoses,3.233055756180679,2.4279319349209034,4.305165796550037,9.685457090573557e-16,48
AB1_MYCOSES,L12_ACNE,5,Mycoses,Acne,3.232814601783115,1.6622122519403397,6.287458317854603,5.457289925910217e-4,9
AB1_MYCOSES,G6_ULLNLE,5,Mycoses,Lesion of ulnar nerve,3.2325509925043208,1.7643030588888093,5.922670635577703,1.4600139280432904e-4,11
L12_OTHERCONTACT,AB1_MYCOSES,15,Other contact dermatitis,Mycoses,3.2323940534723055,2.2917662220076513,4.559091244380964,2.2844360126701515e-11,33
AB1_MYCOSES,R18_DISTU_SMELL_TASTE,0,Mycoses,Disturbances of smell and taste,3.232351991078857,1.962936827376444,5.322687540686585,4.020101885535797e-6,16
ALCOPANCCHRON,AB1_MYCOSES,5,Alcohol-induced chronic pancreatitis,Mycoses,3.2317589940451774,1.731166303670838,6.033080804221659,2.3037697788019592e-4,10
F5_SCHIZOTYP,AB1_MYCOSES,0,Schizotypal disorder,Mycoses,3.231267733060541,2.0049084975733535,5.20776443182101,1.4604656378290363e-6,17
M13_OSTEOPOROSIS,AB1_MYCOSES,15,Osteoporosis,Mycoses,3.2297036493880573,2.4051030763629937,4.337022294547272,6.451637958491845e-15,46
AB1_MYCOSES,I9_ANEURYSM,15,Mycoses,"Cerebral aneurysm, nonruptured",3.2296379602399115,1.9608217662753467,5.319484684238207,4.1278032057361896e-6,16
AB1_MYCOSES,J10_COPDNAS,15,Mycoses,Other chronic obstructive pulmonary disease,3.227970620355621,2.703803144992649,3.8537547917185297,2.0033830943565894e-38,127
F5_EMOCHILD,AB1_MYCOSES,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mycoses,3.2279161976355164,1.5298837359991935,6.8106109855155825,0.0020968483905176704,7
AB1_MYCOSES,M13_ARTHROSIS_POLY,5,Mycoses,Polyarhtrosis,3.2273212028555207,1.9811672194839847,5.257305917424605,2.5244809614758055e-6,17
I9_NONISCHCARDMYOP_STRICT,AB1_MYCOSES,5,Nonischemic cardiomyopathy,Mycoses,3.226662610327567,1.6072717872290552,6.477654671482247,9.856258471032037e-4,8
AB1_MYCOSES,M13_LOWBACKPAIN,5,Mycoses,Low back pain,3.2259933699936996,2.562572502800904,4.061166352120133,2.0401999285781553e-23,76
ST19_INJURI_HEAD,AB1_MYCOSES,1,Injuries to the head,Mycoses,3.2259779718352246,2.2279650048830546,4.671049074809129,5.578087614256765e-10,37
AB1_MYCOSES,COPD_HOSPITAL,15,Mycoses,"COPD, hospital admissions",3.2246075837430364,2.697173521082016,3.855181725557551,8.795131288821524e-38,125
K11_OTHDISDIG,AB1_MYCOSES,15,Other diseases of the digestive system,Mycoses,3.224309519034514,2.544882430464408,4.085128550570964,3.109391004773828e-22,72
E4_DM1,AB1_MYCOSES,0,Type 1 diabetes,Mycoses,3.2235263342652547,2.7713651066494815,3.7494597888851335,4.851287635284665e-52,182
AB1_MYCOSES,DM_NEPHROPATHY,0,Mycoses,Diabetic nephropathy,3.2230929101388286,2.5569380901413887,4.062799935376123,3.8658324262755227e-23,74
AB1_MYCOSES,CD2_BENIGN_OTHERDIGESTIVE,0,Mycoses,Benign neoplasm of other and ill-defined parts of digestive system,3.2215856172429653,2.4747527308547648,4.193798337841222,3.492428248421337e-18,57
AB1_MYCOSES,CD2_LYMPHOID_LEUKAEMIA,0,Mycoses,Lymphoid leukaemia,3.2214397422162193,1.957276565293015,5.302098945417305,4.192407173600386e-6,16
E4_HYPOKALAEMIA,AB1_MYCOSES,15,Hypokalaemia,Mycoses,3.220575298767061,2.0479900532466084,5.064529116528667,4.1122151951969675e-7,19
E4_HYPOOSMNAT,AB1_MYCOSES,5,Hypo-osmolality and hyponatraemia,Mycoses,3.2202877080527887,2.0161062892269457,5.143703473397847,9.849677683228996e-7,18
R18_GENERAL_SYMPTOMS_SIGNS,AB1_MYCOSES,0,General symptoms and signs,Mycoses,3.2202790591079076,2.9468026061722643,3.519135349211337,4.309351686013862e-147,690
AB1_MYCOSES,H7_VISUALDISTBLIND,5,Mycoses,Visual disturbances and blindness,3.2198607712687948,2.42374415489247,4.2774743222910985,7.065551616278144e-16,50
L12_URTICA_ALLERG,AB1_MYCOSES,15,Allergic urticaria,Mycoses,3.2180439374935093,2.1515467913437485,4.813191525884041,1.2689486085527365e-8,24
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,AB1_MYCOSES,0,Symptoms and signs involving the skin and subcutaneous tissue,Mycoses,3.2179746292748805,2.758857404375846,3.753496174986095,4.362388144320892e-50,178
AB1_MYCOSES,M13_OSTEOCHONDRO,15,Mycoses,Osteopathies and chondropathies,3.217123889469294,2.7471748324011402,3.7674653968592993,1.1597937152566388e-47,160
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AB1_MYCOSES,15,Persons encountering health services in other circumstances,Mycoses,3.2168368851566855,2.8326069990951748,3.6531857575053874,1.8296638550764204e-72,291
AB1_MYCOSES,AB1_OTHER_VIRAL,5,Mycoses,Other viral diseases,3.2150154331854632,2.07789270749752,4.974426349505368,1.570133014873831e-7,21
K11_OTHFUNC,AB1_MYCOSES,5,Other functional intestinal disroders,Mycoses,3.214928997570381,2.492705807977544,4.1464052542184335,2.341940242003525e-19,65
Z21_PROBL_RELATED_LIFESTYLE,AB1_MYCOSES,15,Problems related to lifestyle,Mycoses,3.214147812544159,2.068008051951276,4.995505772395224,2.109238034896476e-7,20
AB1_MYCOSES,K11_PERITONITIS,0,Mycoses,Acute peritonitis,3.213580338648786,2.1010905752635427,4.915113472276036,7.260363113005437e-8,22
I9_OTH,AB1_MYCOSES,0,Other CVD,Mycoses,3.213554740353417,2.3192444702478485,4.452714753328407,2.288694564447563e-12,37
AB1_MYCOSES,H7_VITRHAEMORR,0,Mycoses,Vitreous haemorrhage,3.213416728604318,2.2946422840832814,4.500068330170849,1.0896848943805003e-11,35
AB1_MYCOSES,E4_DM2REN,15,Mycoses,Type 2 diabetes with renal complications,3.212977002149677,2.1554902186899367,4.789268411812588,9.982727637391535e-9,25
F5_PERSOBEH,AB1_MYCOSES,5,Disorders of adult personality and behaviour,Mycoses,3.2116528345025763,2.4564591881718405,4.19901701564393,1.4490275526484507e-17,58
E4_OBESITYCAL,AB1_MYCOSES,5,Obesity due to excess calories,Mycoses,3.2107744157228355,2.4041022004722454,4.288117346523485,2.7420716364801485e-15,49
L12_LICHENSCLERATROPH,AB1_MYCOSES,15,Lichen sclerosus et atrophicus,Mycoses,3.210444432170117,1.9607457499225431,5.256649645911137,3.5444116951746252e-6,16
K11_IBS,AB1_MYCOSES,15,Irritable bowel syndrome,Mycoses,3.2102041146662725,2.5882015742452538,3.9816877326587012,2.556975315343436e-26,87
D3_ANAEMIA_IRONDEF_BLOODLOSS,AB1_MYCOSES,5,Iron deficiency anaemia secondary to blood loss (chronic),Mycoses,3.2098312364936623,2.099767339832019,4.906741985802424,7.203004904174744e-8,22
AB1_MYCOSES,DM_VITREOUS_BLEEDING,0,Mycoses,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),3.2091968497546697,2.2916495193094706,4.494118465191229,1.1475743410642012e-11,35
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,AB1_MYCOSES,0,Purpura and other haemorrhagic conditions,Mycoses,3.2090257235471786,2.3391828213438566,4.402326316876505,4.895866578153619e-13,39
M13_MYALGIA,AB1_MYCOSES,0,Myalgia,Mycoses,3.2086996730937813,2.3791556061308987,4.327482223348815,2.1824440284226216e-14,44
AB1_MYCOSES,I9_K_CARDIAC,0,Mycoses,Death due to cardiac causes,3.2077368066366643,2.760245168145434,3.727775901719988,3.270944761976032e-52,175
AB1_MYCOSES,L12_HYPERTROPHICSKIN,15,Mycoses,Hypertrophic disorders of skin,3.2066689400847546,2.0270505310353437,5.072752520901508,6.374590813258158e-7,19
AB1_MYCOSES,K11_GINGIVA,0,Mycoses,Other disorders of gingiva and edentulous alveolar ridge,3.2064366743058494,1.8439639864817843,5.57561656393831,3.6613804827239836e-5,13
N14_IMPOTENCE,AB1_MYCOSES,5,Impotence,Mycoses,3.2057734889269116,1.4343840773082366,7.164736296844845,0.004523150201348357,6
AB1_MYCOSES,G6_XTRAPYR,5,Mycoses,Extrapyramidal and movement disorders,3.2056739973945043,2.2071416805894293,4.655952025167187,9.497530410355038e-10,29
F5_OPIOIDS,AB1_MYCOSES,15,Mental and behavioural disorders due to opioids,Mycoses,3.2053508845268985,1.7204294721827638,5.971924138164217,2.4346468835882213e-4,10
AB1_MYCOSES,G6_HEADACHE,1,Mycoses,Other headache syndromes,3.204664498751909,1.994365443524211,5.149444693251952,1.4881668322227902e-6,18
ST19_POISO_MEDICI,AB1_MYCOSES,15,Poisoning by medicine,Mycoses,3.204425597761488,2.583429785306754,3.9746942107698184,3.1181124910276534e-26,87
DM_RETINA_NOS,AB1_MYCOSES,5,Unspecified diabetic retinopathy,Mycoses,3.204039006642091,2.007455405829461,5.1138699899748365,1.0536114664549431e-6,18
AB1_MYCOSES,I9_PAD,15,Mycoses,Peripheral artery disease,3.2013477821458514,2.6798311532416363,3.8243557284767693,1.1806794571748313e-37,126
AB1_MYCOSES,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,Mycoses,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.200726950767343,1.5718449786207216,6.517597570186596,0.001343673689751218,8
Z21_EXAM_OBSER_OTH_REASO,AB1_MYCOSES,5,Examination and observation for other reasons,Mycoses,3.200557688844478,2.613856046681649,3.9189493746704063,2.0694757187820893e-29,109
AB1_MYCOSES,L12_NONIONRADISKIN,0,Mycoses,Skin changes due to chronic exposure to nonionizing radiation,3.2003932681652993,2.658896482092301,3.85216842396883,9.0227110035756e-35,115
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_MYCOSES,15,Symptoms and signs involving the circulatory and respiratory systems,Mycoses,3.200269749546811,2.9205676189509244,3.5067588928289437,3.601940529167743e-137,749
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,AB1_MYCOSES,0,Problems related to medical facilities and other health care,Mycoses,3.1998312109775227,1.8906365901293263,5.4155937911079475,1.4745368698880856e-5,14
