prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_ENDOCRINE,CD2_BENIGN_LEIOMYOMA_UTERI,15,Malignant neoplasm of endocrine gland,Leiomyoma of uterus,2.549647792101634,1.945687549673096,3.341083137866072,1.1544407204821732e-11,53
C3_ENDOCRINE,RX_ANTIHYP,5,Malignant neoplasm of endocrine gland,Antihypertensive medication - note that there are other indications,2.5496031129310235,2.094171844429981,3.104079567661722,1.138447413810747e-20,100
C3_ENDOCRINE,K11_OTHDIG,5,Malignant neoplasm of endocrine gland,Other diseases of the digestive system,2.549392341701488,1.475921928699914,4.403621347134048,7.908926561090244e-4,13
KRA_PSY_ANXIETY,C3_ENDOCRINE,5,Anxiety disorders,Malignant neoplasm of endocrine gland,2.549163594078899,1.5689913927843426,4.141663911772925,1.5742142107336667e-4,20
K11_OESSTODUO,C3_ENDOCRINE,15,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of endocrine gland,2.548844239734228,1.9781430563253268,3.284194708594381,4.666665372279982e-13,76
M13_JOINTOTH,C3_ENDOCRINE,5,Other specific joint derangements/joint disorders,Malignant neoplasm of endocrine gland,2.5478806335092865,1.4972426646105912,4.335767258075076,5.646361620939254e-4,16
M13_LIMBPAIN,C3_ENDOCRINE,0,Pain in limb,Malignant neoplasm of endocrine gland,2.5475221719489576,1.7765593899951548,3.653055030481831,3.676970356747155e-7,32
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_ENDOCRINE,15,General examination and investigation of persons without complaint and reported diagnosis,Malignant neoplasm of endocrine gland,2.5465235752161206,1.8540084880804524,3.497709077829256,7.810635911965544e-9,44
J10_SINUSITIS,C3_ENDOCRINE,5,Acute sinusitis,Malignant neoplasm of endocrine gland,2.5453882825651735,1.3640887193729263,4.749692169581529,0.003329415317383849,11
RX_CROHN_1STLINE,C3_ENDOCRINE,15,First line medication for Crohns disease,Malignant neoplasm of endocrine gland,2.5440355729540074,2.0393336512637585,3.173643014444796,1.2693023319804115e-16,108
PULM_INFECTIONS,C3_ENDOCRINE,5,COPD/asthma/ILD related infections,Malignant neoplasm of endocrine gland,2.5415482092563955,1.7501797427490393,3.690745094460062,9.548848584770255e-7,44
MIGRAINE_TRIPTAN,C3_ENDOCRINE,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Malignant neoplasm of endocrine gland,2.540965273491857,1.6075917688658061,4.016258758059432,6.538469031625184e-5,23
K11_OTHDISDIG,C3_ENDOCRINE,15,Other diseases of the digestive system,Malignant neoplasm of endocrine gland,2.5407409024604726,1.3085450078716951,4.933238287260055,0.005881097191194876,9
C3_ENDOCRINE,E4_OBESITY,5,Malignant neoplasm of endocrine gland,Obesity,2.540635227029229,1.3623648103596329,4.737958076822271,0.0033620873734484936,10
C3_ENDOCRINE,M13_MYALGIA,0,Malignant neoplasm of endocrine gland,Myalgia,2.5352416369858255,1.5727619174505816,4.08672799524886,1.3403580693644734e-4,17
N14_OVARYCYST,C3_ENDOCRINE,5,Ovarian cyst,Malignant neoplasm of endocrine gland,2.533813867580474,1.4419598574639438,4.452421253137177,0.001226896718579829,14
K11_HERNIA,C3_ENDOCRINE,5,Hernia,Malignant neoplasm of endocrine gland,2.5331881207081763,1.580958725989976,4.05895609379603,1.1144233651727896e-4,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,C3_ENDOCRINE,15,Persons encountering health services in circumstances related to reproduction,Malignant neoplasm of endocrine gland,2.532745358078379,2.0322633580124396,3.1564801990728566,1.3011353065663444e-16,121
L12_INFECT_SKIN,C3_ENDOCRINE,15,Infections of the skin and subcutaneous tissue,Malignant neoplasm of endocrine gland,2.5327019697807485,1.700983191906856,3.7711009128434334,4.7516576686163934e-6,26
C3_ENDOCRINE,N14_FEMALEGENNONINF,5,Malignant neoplasm of endocrine gland,Noninflammatory disorders of female genital tract,2.5318643102504033,2.0141248012238346,3.1826910038666245,1.7365606520393516e-15,74
C3_ENDOCRINE,K11_ORAL,0,Malignant neoplasm of endocrine gland,"Diseases of oral cavity, salivary glands and jaws",2.5303496301745296,2.1109080481163507,3.0331350797765646,1.0202549438432144e-23,118
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,C3_ENDOCRINE,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Malignant neoplasm of endocrine gland,2.530104046842936,1.3888378277756517,4.609196523760776,0.0024184427432667123,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_ENDOCRINE,5,"Dislocation, sprain and strain of joints and ligaments of knee",Malignant neoplasm of endocrine gland,2.528784622428165,1.388262717759369,4.606297918127607,0.002427767665135271,12
J10_PNEUMONIA,C3_ENDOCRINE,5,All pneumoniae,Malignant neoplasm of endocrine gland,2.5252509169744597,1.5801309922330706,4.035673134078845,1.0765614923586256e-4,22
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_ENDOCRINE,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of endocrine gland,2.5212962187358325,1.5645656221284343,4.063066791639992,1.4551975812253528e-4,18
C3_ENDOCRINE,M13_ENTESOPATHYOTH,5,Malignant neoplasm of endocrine gland,Other enthesopathies,2.5184280664372625,1.3051891258069028,4.859433625680752,0.005882905212184894,9
C3_ENDOCRINE,J10_LOWERINF,15,Malignant neoplasm of endocrine gland,Other acute lower respiratory infections,2.517054390740815,1.7672705901583845,3.5849421368913394,3.1224073716909967e-7,31
J10_SEPTDEV,C3_ENDOCRINE,5,Deviated nasal septum,Malignant neoplasm of endocrine gland,2.516144141923628,1.102810545613391,5.740769679904771,0.028340959095122853,6
C3_ENDOCRINE,H7_VISUDISTURB,15,Malignant neoplasm of endocrine gland,Visual disturbances,2.5144052933711363,1.7330762012476344,3.6479838421307957,1.1963873674182404e-6,28
I9_ANGINA,C3_ENDOCRINE,5,Angina pectoris,Malignant neoplasm of endocrine gland,2.5136001563084376,1.509099579196888,4.186725536797389,3.988059438943071e-4,18
C3_ENDOCRINE,M13_SOFTTISSUE,1,Malignant neoplasm of endocrine gland,Soft tissue disorders,2.513347385631543,1.5990398907450603,3.950442460767877,6.482783475685444e-5,19
C3_ENDOCRINE,E4_OBESITY_HYPER,5,Malignant neoplasm of endocrine gland,Obesity and other hyperalimentation,2.511820898159371,1.3469504073313578,4.684095412933817,0.003770062266598843,10
C3_ENDOCRINE,PRIM_KNEEARTHROSIS,5,Malignant neoplasm of endocrine gland,"Primary gonarthrosis, bilateral",2.5111441830861403,1.4212540409589398,4.436817716270286,0.0015217464433521651,12
R18_DIZZI_GIDDI,C3_ENDOCRINE,5,Dizziness and giddiness,Malignant neoplasm of endocrine gland,2.5102431082221575,1.4265195329348905,4.417268966105663,0.001412820738957881,14
C3_ENDOCRINE,N14_URETHRAOTH,1,Malignant neoplasm of endocrine gland,Other disorders of urethra and urinary system,2.5066585728847945,1.1884403762102003,5.287044539040044,0.01580437093989707,7
C3_ENDOCRINE,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of endocrine gland,"Adverse effects, not elsewhere classified",2.5051366415096235,1.4507713870215246,4.325774307913756,9.837931723965165e-4,13
C3_ENDOCRINE,I9_AF_REIMB,0,Malignant neoplasm of endocrine gland,Atrial fibrillation and flutter with reimbursement,2.503912731026483,1.8850591212445442,3.325932271268623,2.345511038927774e-10,48
C3_ENDOCRINE,K11_DIAHER,5,Malignant neoplasm of endocrine gland,Diaphragmatic hernia,2.5012498481898717,1.3408791984937014,4.665782577653467,0.003949922952247631,10
C3_ENDOCRINE,H8_CONSENHEARINGLOSS,1,Malignant neoplasm of endocrine gland,Conductive and sensorineural hearing loss,2.5009304332826128,1.245635229968989,5.021255726907205,0.00994776935486274,8
N14_MALEGEN,C3_ENDOCRINE,0,Diseases of male genital organs,Malignant neoplasm of endocrine gland,2.4991283220716185,1.781999498857792,3.5048508005663144,1.1074637283675262e-7,46
C3_ENDOCRINE,GLOMER_NEPHRITIS,15,Malignant neoplasm of endocrine gland,Glomerulonephritis,2.497549676980725,1.4471156776524998,4.310473920858465,0.0010115025704524306,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_ENDOCRINE,15,Symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of endocrine gland,2.4970814213352934,1.622074180877095,3.8441001640296424,3.2166949889017016e-5,22
I9_VHD,C3_ENDOCRINE,0,Valvular heart disease including rheumatic fever,Malignant neoplasm of endocrine gland,2.496604558666846,1.8880130640534643,3.3013724539458864,1.3796546820388008e-10,61
C3_ENDOCRINE,I9_HYPTENSESS,15,Malignant neoplasm of endocrine gland,"Hypertension, essential",2.4947840610153826,2.128964897344943,2.923461781290223,1.308668354185795e-29,154
C3_ENDOCRINE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of endocrine gland,"Oedema, not elsewhere classified",2.492603143127551,1.5235897228819033,4.077915685449222,2.763143694709159e-4,16
C3_ENDOCRINE,FG_CVD,5,Malignant neoplasm of endocrine gland,Cardiovascular diseases (excluding rheumatic etc),2.492490176740005,2.0492932537220474,3.031536491842687,6.088714327314338e-20,101
C3_ENDOCRINE,AB1_SEPSIS,0,Malignant neoplasm of endocrine gland,Septicaemia,2.4902150692835057,1.748857954598447,3.5458403439692145,4.192034813668835e-7,31
H8_OTHEREAR,C3_ENDOCRINE,5,Other disorders of ear,Malignant neoplasm of endocrine gland,2.4855997255615976,1.4888064123088582,4.149771215809486,4.978804079456943e-4,18
C3_ENDOCRINE,H7_LACRIMALSYSTEM,0,Malignant neoplasm of endocrine gland,Disorders of lacrimal system,2.481802796978091,1.8178468511050738,3.388264043994682,1.0494612224103043e-8,40
C3_ENDOCRINE,N14_CYSTITIS,5,Malignant neoplasm of endocrine gland,Cystitis,2.480337070863967,1.3291357129726942,4.62862589956488,0.00431854280969563,10
M13_ARTHROSIS_KNEE,C3_ENDOCRINE,5,Gonarthrosis,Malignant neoplasm of endocrine gland,2.4795718423568274,1.5487227138559996,3.9699014332274443,1.557996125033558e-4,22
KNEE_ARTHROSIS,C3_ENDOCRINE,5,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of endocrine gland,2.4795718423568274,1.5487227138559996,3.9699014332274443,1.557996125033558e-4,22
I9_AF,C3_ENDOCRINE,5,Atrial fibrillation and flutter,Malignant neoplasm of endocrine gland,2.4784015043732563,1.4872545890673314,4.130075685785317,4.950388208172607e-4,18
C3_ENDOCRINE,N14_POSTMENBLEED,5,Malignant neoplasm of endocrine gland,Postmenopausal bleeding,2.4778287132827512,1.4632875186218461,4.195781795604249,7.337511728598451e-4,14
FG_CVD,C3_ENDOCRINE,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of endocrine gland,2.4733476655799906,2.065003275365553,2.9624401800268623,7.831819336430092e-23,315
M13_SPONDYLOPATHY,C3_ENDOCRINE,15,Spondylopathies,Malignant neoplasm of endocrine gland,2.4700247878534367,1.80208858934049,3.3855285964843738,1.8954918143990317e-8,45
O15_DELIV_FORCEP_VAC,C3_ENDOCRINE,0,Single delivery by forceps and vacuum extractor,Malignant neoplasm of endocrine gland,2.4666960193411183,1.4451922836213864,4.210228161879231,9.329920950454639e-4,14
AB1_OTHER_BACTERIAL,C3_ENDOCRINE,15,Other bacterial diseases,Malignant neoplasm of endocrine gland,2.464837417261613,1.7767091951771588,3.4194810889843503,6.618097950243033e-8,41
C3_ENDOCRINE,CD2_BENIGN_COLORECANI,0,Malignant neoplasm of endocrine gland,"Benign neoplasm of colon, rectum, anus and anal canal",2.454611509671188,1.873221647618737,3.2164467408699196,7.458230119544226e-11,53
Z21_POSTPA_CARE_EXAMI,C3_ENDOCRINE,0,Postpartum care and examination,Malignant neoplasm of endocrine gland,2.453340375025156,1.3454384666925938,4.473544606260889,0.003410332820494737,11
N14_FEMALEINFERT,C3_ENDOCRINE,5,Female infertility,Malignant neoplasm of endocrine gland,2.450979373638356,1.1899375901131737,5.04841593367037,0.015028063948822707,8
Z21_PREGNAC_EXAM_TEST,C3_ENDOCRINE,15,Pregnancy examination and test,Malignant neoplasm of endocrine gland,2.45088538073051,1.454461538705827,4.129940180352513,7.594086978316941e-4,15
N14_FEMALEGENNONINF,C3_ENDOCRINE,15,Noninflammatory disorders of female genital tract,Malignant neoplasm of endocrine gland,2.4430286699321746,1.983893662379065,3.0084218702293444,4.103810989247792e-17,185
R18_GENERAL_SYMPTOMS_SIGNS,C3_ENDOCRINE,0,General symptoms and signs,Malignant neoplasm of endocrine gland,2.4428712194392914,2.0010788656095544,2.9822012002245586,1.7001224149563256e-18,124
H7_RETINALDISOTH,C3_ENDOCRINE,5,Other retinal disorders,Malignant neoplasm of endocrine gland,2.441445293585842,1.2707703075711854,4.69058419610466,0.007378217900564959,10
G6_EPIPAROX,C3_ENDOCRINE,15,Episodal and paroxysmal disorders,Malignant neoplasm of endocrine gland,2.4400137335904164,1.9388058456138977,3.0707907310980342,2.878052495380663e-14,96
C3_ENDOCRINE,K11_OESSTODUO,5,Malignant neoplasm of endocrine gland,"Diseases of oesophagus, stomach and duodenum",2.4392289363347284,1.8913911625059978,3.145746856493405,6.3885612505615336e-12,60
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_ENDOCRINE,5,Other symptoms and signs involving cognitive functions and awareness,Malignant neoplasm of endocrine gland,2.439034279796845,1.0678327351377934,5.570992555548946,0.03436690093350217,6
I9_ISCHHEART,C3_ENDOCRINE,5,Ischemic heart diseases,Malignant neoplasm of endocrine gland,2.438253861968214,1.573184426239814,3.779011409115393,6.698599344473442e-5,27
I9_AF_REIMB,C3_ENDOCRINE,0,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of endocrine gland,2.437190781442286,1.4926911847562931,3.979322023072742,3.688050247090427e-4,17
C3_ENDOCRINE,L12_OTHERSKINSUBCUTIS,0,Malignant neoplasm of endocrine gland,Other disorders of skin and subcutaneous tissue,2.4354948375283687,1.9181767120133066,3.0923298497360685,2.734613084287247e-13,68
C3_ENDOCRINE,BRONCHITIS,1,Malignant neoplasm of endocrine gland,Bronchitis,2.435170608724039,1.213259362153523,4.887706683810475,0.012285774885174348,8
T2D_INCLAVO,C3_ENDOCRINE,0,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of endocrine gland,2.4345103918689985,1.9027727147111735,3.114844354396681,1.4777714036997166e-12,80
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_ENDOCRINE,15,"Gonarthrosis,primary",Malignant neoplasm of endocrine gland,2.433515718873605,1.8199958329348622,3.253852919242848,1.9696750462136137e-9,55
J10_LOWCHRON,C3_ENDOCRINE,1,Chronic lower respiratory diseases,Malignant neoplasm of endocrine gland,2.4331834969162878,0.9520122796256651,6.218808366624947,0.0632709384073492,6
M13_OTHERJOINT,C3_ENDOCRINE,5,Other joint disorders,Malignant neoplasm of endocrine gland,2.432639145378192,1.6495480500759465,3.587487622051315,7.284156111629917e-6,39
AB1_BACTINF_NOS,C3_ENDOCRINE,15,"Bacterial infection, other or unspecified",Malignant neoplasm of endocrine gland,2.431883784117908,1.7467594422751256,3.3857316561876836,1.411682860113234e-7,40
K11_FISSANAL,C3_ENDOCRINE,15,Fissure and fistula of anal and rectal regions,Malignant neoplasm of endocrine gland,2.4301785986253126,1.4737929390160294,4.007189792318753,5.015097027181161e-4,16
K11_GASTRODUOULC,C3_ENDOCRINE,0,Gastroduodenal ulcer,Malignant neoplasm of endocrine gland,2.428635046393256,1.4744596183786056,4.000291439012498,4.920678520113516e-4,16
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,C3_ENDOCRINE,15,Viral infections characterized by skin and mucous membrane lesions,Malignant neoplasm of endocrine gland,2.427501165410632,1.5312402265645155,3.848358870045462,1.617026720483545e-4,19
Z21_SUPERV_HIGH_R_PREGNAC,C3_ENDOCRINE,0,Supervision of high-risk pregnancy,Malignant neoplasm of endocrine gland,2.4265655060506894,1.7292644100454546,3.4050432779104405,2.9179653367906253e-7,37
O15_MATERN_CARE,C3_ENDOCRINE,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Malignant neoplasm of endocrine gland,2.4259112828312577,1.8738561769646103,3.1406068536705756,1.7321723791613246e-11,74
O15_CONCEPT_ABNORM,C3_ENDOCRINE,15,Other abnormal products of conception,Malignant neoplasm of endocrine gland,2.4248971146005185,1.6130340999953392,3.6453823365636904,2.0563451049253482e-5,25
CD2_BENIGN_BREAST,C3_ENDOCRINE,0,Benign neoplasm of breast,Malignant neoplasm of endocrine gland,2.42482346891801,1.514239277551399,3.8829853000005743,2.2676271988028416e-4,18
I9_VTE,C3_ENDOCRINE,5,Venous thromboembolism,Malignant neoplasm of endocrine gland,2.4248078035532834,1.2231151928157569,4.807145654561894,0.011186512359385737,9
C3_ENDOCRINE,K11_CONSTIPATION,5,Malignant neoplasm of endocrine gland,Constipation,2.4220812923670363,1.6196226067394772,3.622126390693199,1.6439826195446235e-5,24
C3_ENDOCRINE,L12_ABSCESS_CUT,0,Malignant neoplasm of endocrine gland,"Cutaneous abscess, furuncle and carbuncle",2.4209563417747217,1.4802950291193113,3.9593658652398585,4.269523380648466e-4,16
C3_ENDOCRINE,D3_BLOODOTHER,0,Malignant neoplasm of endocrine gland,Other diseases of blood and blood-forming organs,2.420547275355692,1.4799108058794412,3.9590555653454453,4.2908676152798105e-4,16
SLEEP,C3_ENDOCRINE,5,Sleep disorders (combined),Malignant neoplasm of endocrine gland,2.420511948890861,1.3798755391352726,4.24594677458738,0.002049289897206469,14
C3_ENDOCRINE,C3_BREAST_HER2NEG,15,Malignant neoplasm of endocrine gland,"Malignant neoplasm of breast, HER2-negative",2.4145741678082406,1.6533454090889261,3.526285783839666,5.063401842754603e-6,27
C3_ENDOCRINE,Z21_EXAM_OBSER_OTH_REASO,15,Malignant neoplasm of endocrine gland,Examination and observation for other reasons,2.41455857105975,1.822867532185629,3.198308703259302,7.928878698583083e-10,49
ST19_FRACT_FOOT_ANKLE,C3_ENDOCRINE,0,"Fracture of foot, except ankle",Malignant neoplasm of endocrine gland,2.4134390182619483,1.2907962869112157,4.512476487523266,0.005789373472738717,10
J10_PNEUMOPROBBAC,C3_ENDOCRINE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malignant neoplasm of endocrine gland,2.4130453799811824,1.4980861220452344,3.886817934004405,2.9249590138005934e-4,21
C3_ENDOCRINE,K11_OTHGASTR,0,Malignant neoplasm of endocrine gland,Other gastritis (incl. Duodenitis),2.412783236945815,1.5855875430877011,3.6715241450182914,3.922201136091787e-5,22
C3_ENDOCRINE,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Malignant neoplasm of endocrine gland,Other and unspecified effects of external causes,2.412556851257468,1.1458550131405203,5.079552381236184,0.02042653941592487,7
C3_ENDOCRINE,M13_ARTHROSIS_POLY,15,Malignant neoplasm of endocrine gland,Polyarhtrosis,2.412494063605272,1.3967394947053582,4.166938522890722,0.0015867220470564118,13
M13_SCIATICA,C3_ENDOCRINE,0,Siatica+with lumbago,Malignant neoplasm of endocrine gland,2.4118611057547046,1.6583108814350493,3.5078308045704896,4.095532191234246e-6,29
C3_ENDOCRINE,L12_FOLLICULARCYST,0,Malignant neoplasm of endocrine gland,Follicular cysts of skin and subcutaneous tissue,2.4111471430059033,1.4247945796382724,4.080328931839071,0.0010417472735056018,14
C3_ENDOCRINE,PAIN,1,Malignant neoplasm of endocrine gland,"Pain (limb, back, neck, head abdominally)",2.4084191011399674,1.742318820055799,3.329174029440883,1.0304258904184313e-7,37
M13_SHOULDER,C3_ENDOCRINE,15,Shoulder lesions,Malignant neoplasm of endocrine gland,2.407886077365654,1.776255819890235,3.2641218098469857,1.5038648262995793e-8,48
C3_ENDOCRINE,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of endocrine gland,Other bacterial diseases,2.4076699044073084,1.8790179818189987,3.0850552920078953,3.7376846355051576e-12,63
J10_PNEUMOBACTEROTH,C3_ENDOCRINE,15,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of endocrine gland,2.406982212628579,1.5158671089678684,3.8219467508963376,1.9661835792098806e-4,19
C3_ENDOCRINE,M13_LOWBACKPAINORANDSCIATICA,1,Malignant neoplasm of endocrine gland,Lower back pain or/and sciatica,2.404993507264306,1.1415160743892798,5.06694027333601,0.020992110417652622,7
C3_ENDOCRINE,H8_HL_SEN_NAS,5,Malignant neoplasm of endocrine gland,Sensorineural hearing loss,2.403335954589785,1.6206613154287004,3.5639918443392413,1.2901227885047293e-5,25
C3_ENDOCRINE,D3_APLASTICANDOTHANAEMIA,15,Malignant neoplasm of endocrine gland,Aplastic and other anaemias,2.398573910615891,1.5911255044274855,3.6157781323210534,2.9419136352618995e-5,23
OPER_ARTIF_JOINT_MENISC_RESECT,C3_ENDOCRINE,0,"Articial joint operation, menisceal resection",Malignant neoplasm of endocrine gland,2.397409352746809,1.8486470863884976,3.1090691386998506,4.304377533291356e-11,66
C3_BREAST,C3_ENDOCRINE,15,Malignant neoplasm of breast,Malignant neoplasm of endocrine gland,2.3930046743796463,1.5859901035690278,3.610660217057023,3.215856000506516e-5,25
J10_UPPERINFEC,C3_ENDOCRINE,1,Acute upper respiratory infections,Malignant neoplasm of endocrine gland,2.3926569108938156,0.9426777014431476,6.072920876863658,0.06638981106489306,6
C3_ENDOCRINE,M13_LIMBPAIN,5,Malignant neoplasm of endocrine gland,Pain in limb,2.389711535391993,1.4601296843999765,3.9111054883678444,5.283330360279578e-4,16
C3_ENDOCRINE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Malignant neoplasm of endocrine gland,Asthma-related acute respiratory infections,2.3893333122827536,1.3527555311115314,4.220210929385871,0.002690835125361941,12
C3_ENDOCRINE,AB1_BACTINF_NOS,15,Malignant neoplasm of endocrine gland,"Bacterial infection, other or unspecified",2.3889616123830213,1.8607194801391809,3.0671671073238804,8.468634067279662e-12,62
O15_MEMBR_PREMAT_RUPT,C3_ENDOCRINE,0,Premature rupture of membranes,Malignant neoplasm of endocrine gland,2.388159128784844,1.472310938165913,3.8737089269357092,4.19472005002955e-4,17
M13_SOFTTISSUEOTH,C3_ENDOCRINE,15,"Other soft tissue disorders, not elsewhere classified",Malignant neoplasm of endocrine gland,2.3874681186528814,1.7468153043237007,3.2630833972403,4.783725954540281e-8,45
N14_MESNRUIRREG,C3_ENDOCRINE,15,"Excessive, freguent and irrelgular menstruation",Malignant neoplasm of endocrine gland,2.3849429647610023,1.8506520725481028,3.0734858429285636,1.8599327649976106e-11,76
C3_BREAST_HER2NEG,C3_ENDOCRINE,15,"Malignant neoplasm of breast, HER2-negative",Malignant neoplasm of endocrine gland,2.3836924387346583,1.5800306511117401,3.596126213426824,3.467150435333582e-5,25
H7_VITREOUS,C3_ENDOCRINE,15,Disorders of vitreous body and globe,Malignant neoplasm of endocrine gland,2.382780403506663,1.3911019668432794,4.0813991976585395,0.0015658357044287005,14
C3_ENDOCRINE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Malignant neoplasm of endocrine gland,Other special examinations and investigations of persons without complaint or reported diagnosis,2.3816933456212803,2.0819503345739094,2.7245910233193,1.1838274775444438e-36,214
E4_DM2_STRICT,C3_ENDOCRINE,0,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of endocrine gland,2.381418696060507,1.8588863992377491,3.050834633182548,6.631217676471338e-12,79
ST19_FRACT_FOOT_ANKLE,C3_ENDOCRINE,15,"Fracture of foot, except ankle",Malignant neoplasm of endocrine gland,2.3811750925307194,1.1817474082306114,4.797975254101182,0.015216562565771495,8
T2D,C3_ENDOCRINE,0,"Type 2 diabetes, definitions combined",Malignant neoplasm of endocrine gland,2.3803890700804526,1.8580934177837303,3.0494979804174718,6.7844509320525584e-12,79
C3_ENDOCRINE,N14_POLYPFEMGEN,5,Malignant neoplasm of endocrine gland,Polyp of the female genital tract,2.379921883951685,1.4311516866155631,3.95767145207831,8.332391556831888e-4,15
C3_ENDOCRINE,M13_SPONDYLOPATHY,5,Malignant neoplasm of endocrine gland,Spondylopathies,2.3798869629540937,1.5917904258986895,3.5581706387266214,2.3852932592476037e-5,24
M13_ARTHROPATHIES,C3_ENDOCRINE,15,Arthropathies,Malignant neoplasm of endocrine gland,2.379112437631405,1.9520798234417058,2.8995617509703093,8.926360378242683e-18,175
C3_ENDOCRINE,M13_ARTHROSIS,1,Malignant neoplasm of endocrine gland,Arthrosis,2.3786491465086805,1.3127638759416773,4.309969116211301,0.0042719210654834075,11
C3_ENDOCRINE,M13_SOFTTISSUEOTH,5,Malignant neoplasm of endocrine gland,"Other soft tissue disorders, not elsewhere classified",2.3777202712283216,1.638413840890367,3.4506261770455744,5.152590344271901e-6,28
C3_ENDOCRINE,K11_DIVERTIC,5,Malignant neoplasm of endocrine gland,Diverticular disease of intestine,2.377718761004564,1.452803630233799,3.891473278823826,5.690433207876358e-4,16
I9_HYPTENS,C3_ENDOCRINE,0,Hypertension,Malignant neoplasm of endocrine gland,2.3774581671858175,1.9683689216634257,2.8715690816444637,2.4877525606200204e-19,190
C3_ENDOCRINE,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of endocrine gland,General symptoms and signs,2.376913667617331,1.8815376830356927,3.002713490271826,3.844841678629725e-13,71
M13_ARTHROSIS_INCLAVO,C3_ENDOCRINE,5,"Artrosis, including avohilmo",Malignant neoplasm of endocrine gland,2.3764309754563944,1.5542963595811827,3.633428172366288,6.444317218648719e-5,31
J10_PLEURA,C3_ENDOCRINE,15,Other diseases of pleura,Malignant neoplasm of endocrine gland,2.3762713162879647,1.3001616523619304,4.343048695794832,0.004906111512213783,11
I9_HYPERTENSION,C3_ENDOCRINE,0,Hypertensive diseases,Malignant neoplasm of endocrine gland,2.374810255314551,1.9662503242298475,2.868263353475181,2.719247526381765e-19,190
FG_HYPERTENSION,C3_ENDOCRINE,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of endocrine gland,2.374810255314551,1.9662503242298475,2.868263353475181,2.719247526381765e-19,190
L12_ATOPIC,C3_ENDOCRINE,5,Atopic dermatitis,Malignant neoplasm of endocrine gland,2.3747053117599717,1.101988693332984,5.117316857984349,0.02724930984457633,7
M13_SPONDYLOSIS,C3_ENDOCRINE,15,Spondylosis,Malignant neoplasm of endocrine gland,2.3720015413811777,1.5229072622475035,3.694506850017423,1.3317425202974368e-4,21
C3_ENDOCRINE,COX_ARTHROSIS,5,Malignant neoplasm of endocrine gland,Coxarthrosis [arthrosis of hip](FG),2.3715376257725342,1.3426712746257496,4.188806908096318,0.002927783870547567,12
C3_ENDOCRINE,M13_ARTHTROSIS_COX,5,Malignant neoplasm of endocrine gland,"Coxarthrosis,",2.3715376257725342,1.3426712746257496,4.188806908096318,0.002927783870547567,12
N14_BREAST,C3_ENDOCRINE,5,Disorders of breast,Malignant neoplasm of endocrine gland,2.368688134721106,1.2668597115963105,4.428811989370783,0.006916239285574543,11
D3_ANAEMIA,C3_ENDOCRINE,5,Anaemias,Malignant neoplasm of endocrine gland,2.36595596493585,1.2651615080689385,4.42453203983385,0.007008733115714811,11
K11_FISTULA,C3_ENDOCRINE,15,Colonic or urogenital fistula,Malignant neoplasm of endocrine gland,2.365441988538059,1.4344943456552253,3.9005492200690055,7.40968900358327e-4,16
