prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITYXTRMALV,D3_ANAEMIA,0,Extreme obesity with alveolar hypoventilation,Anaemias,8.072802935049427,5.565582496480589,11.709492630709036,3.5391880794937866e-28,28
F5_PERSONALITY,E4_OBESITYXTRMALV,0,Specific personality disorders,Extreme obesity with alveolar hypoventilation,8.057044251978953,5.813270881582144,11.166856559878646,5.1564920228318065e-36,40
E4_OBESITYXTRMALV,K11_OTHFUNC,15,Extreme obesity with alveolar hypoventilation,Other functional intestinal disroders,8.038319387183439,5.116680521567419,12.628222203440492,1.5175102408075165e-19,19
KNEE_ARTHROSIS,E4_OBESITYXTRMALV,15,Gonarthrosis [arthrosis of knee](FG),Extreme obesity with alveolar hypoventilation,8.035778685165278,6.059649397326339,10.656349046439562,1.8492334707085792e-47,81
M13_ARTHROSIS_KNEE,E4_OBESITYXTRMALV,15,Gonarthrosis,Extreme obesity with alveolar hypoventilation,8.035778685165278,6.059649397326339,10.656349046439562,1.8492334707085792e-47,81
E4_OBESITYXTRMALV,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Extreme obesity with alveolar hypoventilation,"Complications of surgical and medical care, not elsewhere classified",8.033785571560204,5.571653268047705,11.58394241435347,6.437228355365623e-29,29
ASTHMA_HOSPITAL_MAIN,E4_OBESITYXTRMALV,15,"Asthma, hospital admissions , main diagnosis only",Extreme obesity with alveolar hypoventilation,8.032790640342837,6.140583152194276,10.508077795269628,3.375945730060985e-52,79
J10_ASTHMA_MAIN,E4_OBESITYXTRMALV,15,Asthma (only as main-diagnosis),Extreme obesity with alveolar hypoventilation,8.029738579464725,6.13825377218421,10.50407885492181,3.520080085056846e-52,79
PULM_INFECTIONS,E4_OBESITYXTRMALV,15,COPD/asthma/ILD related infections,Extreme obesity with alveolar hypoventilation,8.029636096801037,6.21176664019648,10.379503864461142,5.764770158268739e-57,152
E4_OBESITYXTRMALV,H7_CATARACTSENILE,15,Extreme obesity with alveolar hypoventilation,Senile cataract,8.015861832432885,5.693778989688445,11.284955217443407,8.56644276725662e-33,33
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_OBESITYXTRMALV,0,Care involving use of rehabilitation procedures,Extreme obesity with alveolar hypoventilation,8.011551676318085,5.471311211771014,11.731184313593268,1.0796050814985737e-26,32
N14_OVARYCYST,E4_OBESITYXTRMALV,5,Ovarian cyst,Extreme obesity with alveolar hypoventilation,7.9884626549988305,3.136190702616158,20.348104321933327,1.3242014926850235e-5,6
N14_MALEGEN,E4_OBESITYXTRMALV,5,Diseases of male genital organs,Extreme obesity with alveolar hypoventilation,7.986704312964022,3.732998380538478,17.087456055503807,8.579811939667464e-8,12
E4_OBESITYXTRMALV,FG_CVD,0,Extreme obesity with alveolar hypoventilation,Cardiovascular diseases (excluding rheumatic etc),7.981334427252941,5.7814082778633376,11.018370642246975,1.531928901934262e-36,37
J10_PNEUMONAS,E4_OBESITYXTRMALV,0,"Pneumonia, organism unsepcified",Extreme obesity with alveolar hypoventilation,7.958520207433968,6.243194513171906,10.145133834690565,5.888243884994341e-63,94
M13_ARTHROSIS_POLY,E4_OBESITYXTRMALV,0,Polyarhtrosis,Extreme obesity with alveolar hypoventilation,7.957395120828063,4.439297593944393,14.263548628808465,3.2670223557206528e-12,12
J10_PNEUMOBACT,E4_OBESITYXTRMALV,0,Bacterial pneumoniae,Extreme obesity with alveolar hypoventilation,7.948538615395861,5.772831946089946,10.944241355099852,5.619258629685245e-37,44
H7_CONJUNCTIVITIS,E4_OBESITYXTRMALV,5,Conjunctivitis,Extreme obesity with alveolar hypoventilation,7.932525428523479,3.259989654800122,19.30219612246889,5.0032629344325455e-6,7
L12_CELLULITIS,E4_OBESITYXTRMALV,15,Cellulitis,Extreme obesity with alveolar hypoventilation,7.929983933529534,4.200650072923057,14.97021748880828,1.6899535980507897e-10,10
CD2_BENIGN_COLON,E4_OBESITYXTRMALV,15,Benign neoplasm: Colon,Extreme obesity with alveolar hypoventilation,7.927968658377124,4.95943723551086,12.673350637078016,5.128507608067327e-18,20
RX_CROHN_1STLINE,E4_OBESITYXTRMALV,15,First line medication for Crohns disease,Extreme obesity with alveolar hypoventilation,7.919224727766568,6.202152909176678,10.111669481105173,7.548941815343109e-62,132
E4_OBESITYXTRMALV,K11_OTHDISDIG,5,Extreme obesity with alveolar hypoventilation,Other diseases of the digestive system,7.918808413154493,3.943976838581066,15.899567682757187,5.94190510927551e-9,8
E4_OBESITYXTRMALV,K11_PULP_PERIAPICAL,5,Extreme obesity with alveolar hypoventilation,Diseases of pulp and periapical tissues,7.904635734707597,3.9367556973594464,15.871766221187299,6.1361749146457735e-9,8
M13_SPONDYLOSIS,E4_OBESITYXTRMALV,15,Spondylosis,Extreme obesity with alveolar hypoventilation,7.885371428517549,5.396959424699557,11.52113211767241,1.342445855803246e-26,32
E4_OBESITYXTRMALV,DM_RETINA_PROLIF,0,Extreme obesity with alveolar hypoventilation,Proliferative diabetic retinopathy,7.883698062188393,5.397685479961562,11.51469372687414,1.2227268970184957e-26,27
M13_ARTHROSIS_INCLAVO,E4_OBESITYXTRMALV,15,"Artrosis, including avohilmo",Extreme obesity with alveolar hypoventilation,7.862406425100716,5.953398538712613,10.383553929993182,7.633098436106726e-48,105
J10_UPPERDIS,E4_OBESITYXTRMALV,5,Other diseases of upper respiratory tract,Extreme obesity with alveolar hypoventilation,7.860203989776131,3.7635560834947976,16.416071765701375,4.0799838324318555e-8,20
E4_OBESITYXTRMALV,E4_LIPOPROT,5,Extreme obesity with alveolar hypoventilation,Disorders of lipoprotein metabolism and other lipidaemias,7.8547579585864336,4.447093240215887,13.873606703371436,1.2345319350099873e-12,12
F5_PERSMOOD,E4_OBESITYXTRMALV,15,Persistent mood disorders,Extreme obesity with alveolar hypoventilation,7.853411545185857,5.059373128959477,12.190457459053423,4.049392099467436e-20,22
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_OBESITYXTRMALV,0,"Fracture of rib(s), sternum and thoracic spine",Extreme obesity with alveolar hypoventilation,7.849718498144632,4.658134271324764,13.228060186979105,1.0044215275229743e-14,15
F5_SCHZPHR,E4_OBESITYXTRMALV,15,Schizophrenia,Extreme obesity with alveolar hypoventilation,7.847377032212249,5.245664752173095,11.739470437980494,1.1803754362575724e-23,27
E4_OBESITYXTRMALV,M13_LIMBPAIN,15,Extreme obesity with alveolar hypoventilation,Pain in limb,7.831558189823978,5.500022885917952,11.15146335802247,3.538555575894622e-30,31
E4_OBESITYXTRMALV,H7_LACRIGLAND,0,Extreme obesity with alveolar hypoventilation,Other disorders of lacrimal gland,7.827545215819817,4.436099162208235,13.811788660559168,1.230361068667532e-12,12
E4_OBESITYXTRMALV,R18_DYSPNOEA,5,Extreme obesity with alveolar hypoventilation,Dyspnoea,7.813273045977584,5.181889209402277,11.780884002736437,9.97855332178789e-23,23
I9_DVTANDPULM,E4_OBESITYXTRMALV,15,DVT of lower extremities and pulmonary embolism,Extreme obesity with alveolar hypoventilation,7.809382403816028,5.283311711674853,11.543224563916219,6.4229911014402635e-25,30
I9_ANGIO,E4_OBESITYXTRMALV,15,Coronary angiopasty,Extreme obesity with alveolar hypoventilation,7.794899721821006,5.197884963640335,11.689458712201208,3.0081297585185675e-23,29
O15_OTHER_MATERN_DIS_ELSEWHERE,E4_OBESITYXTRMALV,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Extreme obesity with alveolar hypoventilation,7.794788619501886,4.29977627508345,14.130672327024017,1.3280629795641766e-11,12
PNEUMOBACTKNOWN,E4_OBESITYXTRMALV,0,Bacterial pneumonia (organism specified),Extreme obesity with alveolar hypoventilation,7.792370002699899,5.679279913110417,10.691677675334313,4.4748947802686865e-37,45
E4_OBESITYXTRMALV,I9_DVTANDPULM,15,Extreme obesity with alveolar hypoventilation,DVT of lower extremities and pulmonary embolism,7.784228300276521,4.895287682755198,12.378069310264081,4.261195119780955e-18,18
N14_PROSTHYPERPLA,E4_OBESITYXTRMALV,5,Hyperplasia of prostate,Extreme obesity with alveolar hypoventilation,7.781567710687281,3.3175393459975155,18.252321893051704,2.392922309462009e-6,8
E4_OBESITYXTRMALV,K11_GIBLEEDING,5,Extreme obesity with alveolar hypoventilation,GI-bleeding,7.772418473097464,3.6896091124127515,16.373140644549853,6.876152336789676e-8,7
F5_ANXIETY,E4_OBESITYXTRMALV,15,Other anxiety disorders,Extreme obesity with alveolar hypoventilation,7.753588913345762,5.14371039798532,11.687699420384416,1.344052791312451e-22,26
H8_BPV,E4_OBESITYXTRMALV,0,Benign paroxysmal vertigo,Extreme obesity with alveolar hypoventilation,7.7500962040219825,4.424826641188102,13.574315118358683,8.014605713515008e-13,13
E4_METABOLIA,E4_OBESITYXTRMALV,0,Metabolic disorders,Extreme obesity with alveolar hypoventilation,7.718912692475795,5.893691005447828,10.109388683422614,7.270276153491551e-50,75
E4_OBESITYXTRMALV,M13_ARTHROSIS_INCLAVO,1,Extreme obesity with alveolar hypoventilation,"Artrosis, including avohilmo",7.678938451456288,4.1180783330238215,14.318837810439677,1.434108692598971e-10,10
RX_PARACETAMOL_NSAID,E4_OBESITYXTRMALV,0,Paracetamol of NSAID medication,Extreme obesity with alveolar hypoventilation,7.669496708827803,5.141854925335415,11.439680936327361,1.7446881850115678e-23,413
E4_OBESITYXTRMALV,I9_PAD,0,Extreme obesity with alveolar hypoventilation,Peripheral artery disease,7.665654230860256,4.6878975017309665,12.534884725062417,4.749143068774169e-16,16
E4_OBESITYXTRMALV,D3_APLASTICANDOTHANAEMIA,15,Extreme obesity with alveolar hypoventilation,Aplastic and other anaemias,7.656697584241402,4.436279028606319,13.214907700462092,2.6642341048548567e-13,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_OBESITYXTRMALV,15,"Complications of procedures, not elsewhere classified",Extreme obesity with alveolar hypoventilation,7.640913632056679,5.451766999913562,10.70910791555752,3.6019669669747203e-32,43
E4_OBESITYXTRMALV,ASTHMA_INFECTIONS,5,Extreme obesity with alveolar hypoventilation,Asthma-related infections,7.630943122036106,4.507784616324334,12.917940382704485,3.829311183494153e-14,14
E4_OBESITYXTRMALV,M13_LIMBPAIN,0,Extreme obesity with alveolar hypoventilation,Pain in limb,7.630605101198729,5.389376751523822,10.803871559726621,2.240675044057345e-30,32
E4_OBESITYXTRMALV,BRONCHITIS,5,Extreme obesity with alveolar hypoventilation,Bronchitis,7.625901033077885,5.322756559781294,10.925610802063026,1.673222439033481e-28,30
L12_CELLULITIS,E4_OBESITYXTRMALV,0,Cellulitis,Extreme obesity with alveolar hypoventilation,7.6207364346893245,4.544976515328262,12.777981054717692,1.3450391500701271e-14,15
E4_OBESITYXTRMALV,CD2_BENIGN_COLORECANI,5,Extreme obesity with alveolar hypoventilation,"Benign neoplasm of colon, rectum, anus and anal canal",7.6168858600864295,4.084066981834346,14.205680382726346,1.715519554520979e-10,10
K11_GIBLEEDING,E4_OBESITYXTRMALV,0,GI-bleeding,Extreme obesity with alveolar hypoventilation,7.6124299575910035,4.778481889857344,12.127092075462269,1.301890335482623e-17,19
E4_OBESITYXTRMALV,R18_DYSPNOEA,15,Extreme obesity with alveolar hypoventilation,Dyspnoea,7.586521814181685,5.490448225233155,10.482807755574537,1.1254823421797593e-34,37
J10_INFLUENZA,E4_OBESITYXTRMALV,0,All influenza,Extreme obesity with alveolar hypoventilation,7.586165287763,4.711100973168003,12.215807748769299,7.645059585715966e-17,18
I9_VEINSOTH,E4_OBESITYXTRMALV,0,Other disorders of veins,Extreme obesity with alveolar hypoventilation,7.584921828095973,4.395419614362565,13.088861630033486,3.369402869125087e-13,14
K11_GASTRODUOULC,E4_OBESITYXTRMALV,15,Gastroduodenal ulcer,Extreme obesity with alveolar hypoventilation,7.563711343362298,4.704022782912495,12.161873342434387,6.825366332515201e-17,19
K11_REIMB_202,E4_OBESITYXTRMALV,5,KELA_REIMBURSEMENT_202,Extreme obesity with alveolar hypoventilation,7.5373921758439995,2.9691537490454114,19.13416603324755,2.1411854997697796e-5,6
E4_OBESITYXTRMALV,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Extreme obesity with alveolar hypoventilation,"Abnormal findings on examination of blood, without diagnosis",7.513215937308482,4.440828188574638,12.711235680285185,5.6005577543064375e-14,14
E4_OBESITYXTRMALV,J10_PNEUMOBACTEROTH,5,Extreme obesity with alveolar hypoventilation,"Bacterial pneumonia, not elsewhere classified",7.493141262522973,4.338666162729911,12.941112285255034,5.043244289234256e-13,13
E4_OBESITYXTRMALV,BRONCHITIS,15,Extreme obesity with alveolar hypoventilation,Bronchitis,7.480763007249062,5.541592466736629,10.09850787594657,1.81957596030137e-39,43
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_OBESITYXTRMALV,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Extreme obesity with alveolar hypoventilation,7.475621234274208,4.550952178823031,12.279828625398657,1.9533131115320535e-15,17
E4_OBESITYXTRMALV,H7_RETINALDISOTH,1,Extreme obesity with alveolar hypoventilation,Other retinal disorders,7.465564695828952,3.3355009310357917,16.709531005976977,1.005669289271259e-6,6
E4_OBESITYXTRMALV,H7_LENS,15,Extreme obesity with alveolar hypoventilation,Disorders of lens,7.46388107824615,5.4034802944518185,10.309933175365197,3.25897640663239e-34,37
E4_OBESITYXTRMALV,I9_CORATHER,5,Extreme obesity with alveolar hypoventilation,Coronary atherosclerosis,7.460127994023382,4.992552758205092,11.147305272988183,1.0498363561546729e-22,24
K11_DIVERTIC,E4_OBESITYXTRMALV,15,Diverticular disease of intestine,Extreme obesity with alveolar hypoventilation,7.458050690203537,5.2867760780117266,10.521066010150411,2.477859824101717e-30,43
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_OBESITYXTRMALV,15,Fever of other and unknown origin,Extreme obesity with alveolar hypoventilation,7.454165732348946,4.935569379442113,11.25798919913187,1.306639815475847e-21,26
E4_OBESITYXTRMALV,I9_DVTANDPULM,0,Extreme obesity with alveolar hypoventilation,DVT of lower extremities and pulmonary embolism,7.446853725083083,4.683836894271401,11.839786836003874,2.1176327142571683e-17,18
E4_OBESITYXTRMALV,H7_CATARACTSENILE,0,Extreme obesity with alveolar hypoventilation,Senile cataract,7.444206625776381,5.3152346292161345,10.425920237396083,1.6094482313159015e-31,34
E4_OBESITYXTRMALV,BRONCHITIS,0,Extreme obesity with alveolar hypoventilation,Bronchitis,7.4302545181688116,5.52328243579678,9.995629020699123,4.292579062986393e-40,44
D3_ANAEMIA_IRONDEF,E4_OBESITYXTRMALV,0,Iron deficiency anaemia,Extreme obesity with alveolar hypoventilation,7.422354090476299,4.9612745409182235,11.10427165238351,1.7919842295119015e-22,26
J10_LOWERINF,E4_OBESITYXTRMALV,0,Other acute lower respiratory infections,Extreme obesity with alveolar hypoventilation,7.4191896940690345,5.483327377061725,10.038498876949426,1.3733512977786439e-38,49
I9_VTE,E4_OBESITYXTRMALV,15,Venous thromboembolism,Extreme obesity with alveolar hypoventilation,7.4067559569711765,5.099222487003337,10.758509546495123,7.496305257779304e-26,34
ST19_INJURI_THORAX,E4_OBESITYXTRMALV,15,Injuries to the thorax,Extreme obesity with alveolar hypoventilation,7.406617996770473,4.752260805699716,11.543556297307857,9.217049133961325e-19,22
E4_OBESITYXTRMALV,M13_LOWBACKPAIN,5,Extreme obesity with alveolar hypoventilation,Low back pain,7.404921616818822,4.5914504387100274,11.94238397717215,2.2025172608832763e-16,17
N14_PYELONEPHR,E4_OBESITYXTRMALV,15,Acute tubulo-interstitial nephritis,Extreme obesity with alveolar hypoventilation,7.400060087224714,5.203761051339502,10.523328945021454,7.897635337125465e-29,38
E4_OBESITYXTRMALV,H7_CHOROIDRETINA,1,Extreme obesity with alveolar hypoventilation,Disorders of choroid and retina,7.372606255069153,3.4973736900055816,15.541754416354076,1.5166010591895934e-7,7
I9_VEINSOTH,E4_OBESITYXTRMALV,15,Other disorders of veins,Extreme obesity with alveolar hypoventilation,7.369895190684365,4.081212828308998,13.308630891513067,3.493451289220638e-11,12
E4_OBESITYXTRMALV,ASTHMA_INFECTIONS,15,Extreme obesity with alveolar hypoventilation,Asthma-related infections,7.369588012322985,4.797284294568583,11.321160918660707,7.592721553585092e-20,21
E4_OBESITYXTRMALV,GAST_OPER,5,Extreme obesity with alveolar hypoventilation,Any gastric operation,7.367647392722549,5.936899900149454,9.143194093962219,1.8726202881118255e-73,83
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_OBESITYXTRMALV,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Extreme obesity with alveolar hypoventilation,7.366511131037449,4.921548942256041,11.02609907579692,2.8860669547488646e-22,27
ABDOM_HERNIA,E4_OBESITYXTRMALV,15,Hernia of abodminal wall,Extreme obesity with alveolar hypoventilation,7.361006757768322,4.869914012084165,11.126360825562445,2.7793662800169103e-21,26
E4_OBESITYXTRMALV,R18_HAEMORRHAGE_RESPI_PASSA,5,Extreme obesity with alveolar hypoventilation,Haemorrhage from respiratory passages,7.357576645017668,3.9451701469262583,13.721571458581069,3.467249076721987e-10,10
RHEUMA_ENDPOINTS,E4_OBESITYXTRMALV,15,Finngen Rheumatological endpoints,Extreme obesity with alveolar hypoventilation,7.356546328941708,5.648955342718797,9.580315404621128,1.2809397007565732e-49,125
E4_OBESITYXTRMALV,H7_LENS,5,Extreme obesity with alveolar hypoventilation,Disorders of lens,7.354885758642873,4.498259921389365,12.025615564246847,1.8017349064223755e-15,16
E4_OBESITYXTRMALV,R18_DYSPNOEA,0,Extreme obesity with alveolar hypoventilation,Dyspnoea,7.347115074457321,5.3175546532604665,10.151301385162073,1.1831846632019116e-33,37
D3_NUTRIANAEMIA,E4_OBESITYXTRMALV,15,Nutritional anaemias,Extreme obesity with alveolar hypoventilation,7.344512605533867,4.78206450056469,11.280037190313125,8.377380564319058e-20,24
E4_OBESITYXTRMALV,J10_PNEUMOBACT,5,Extreme obesity with alveolar hypoventilation,Bacterial pneumoniae,7.344140814331798,4.252689495703575,12.682892638934776,8.490245263116493e-13,13
J10_LOWCHRON,E4_OBESITYXTRMALV,0,Chronic lower respiratory diseases,Extreme obesity with alveolar hypoventilation,7.339813607132462,5.9895474169032346,8.994479889317017,2.6362546987774836e-82,166
E4_OBESITYXTRMALV,I9_ISCHHEART,5,Extreme obesity with alveolar hypoventilation,Ischemic heart diseases,7.327924876518335,5.085402329971308,10.559338182432306,1.1862352603612198e-26,29
E4_OBESITYXTRMALV,ASTHMA_NAS,15,Extreme obesity with alveolar hypoventilation,"Asthma, unspecified (mode)",7.326900381110292,5.017356215675601,10.699553088734703,6.426040267717557e-25,27
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_OBESITYXTRMALV,15,Other symptoms and signs involving cognitive functions and awareness,Extreme obesity with alveolar hypoventilation,7.324914368062164,4.29685534512381,12.486892434098806,2.53440167717724e-13,15
R18_GENERAL_SYMPTOMS_SIGNS,E4_OBESITYXTRMALV,15,General symptoms and signs,Extreme obesity with alveolar hypoventilation,7.313722769880751,5.656535204423913,9.45641436348488,4.9269358440034665e-52,109
E4_OBESITYXTRMALV,CD2_BENIGN_COLON,5,Extreme obesity with alveolar hypoventilation,Benign neoplasm: Colon,7.2849967497624135,3.4594405563852924,15.34097111340513,1.7278150603167575e-7,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_OBESITYXTRMALV,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Extreme obesity with alveolar hypoventilation,7.271920386444102,3.0323939709482115,17.438639772208035,8.752769014642275e-6,7
E4_OBESITYXTRMALV,R18_GENERAL_SYMPTOMS_SIGNS,1,Extreme obesity with alveolar hypoventilation,General symptoms and signs,7.2500922745957705,4.359698093498167,12.056761010250758,2.2741153733515327e-14,15
N14_GLOMERULAR,E4_OBESITYXTRMALV,15,Glomerular diseases,Extreme obesity with alveolar hypoventilation,7.249712184938777,4.290425434392209,12.25014338744598,1.345836487289685e-13,15
E4_OBESITYXTRMALV,H7_LACRIMALSYSTEM,5,Extreme obesity with alveolar hypoventilation,Disorders of lacrimal system,7.23188390304184,3.4331439639910815,15.233892122099068,1.9397723867467414e-7,7
K11_VENTHER,E4_OBESITYXTRMALV,15,Ventral hernia,Extreme obesity with alveolar hypoventilation,7.227791815565651,4.112408701095501,12.703254546475739,6.216916673170347e-12,13
E4_OBESITYXTRMALV,I9_CVD_HARD,1,Extreme obesity with alveolar hypoventilation,Hard cardiovascular diseases,7.225167081365103,3.4311788421919185,15.214316057129036,1.9392798782652064e-7,7
E4_LIPOPROT,E4_OBESITYXTRMALV,15,Disorders of lipoprotein metabolism and other lipidaemias,Extreme obesity with alveolar hypoventilation,7.211688021591043,5.000575158859671,10.400492437077924,3.8533473090431024e-26,37
E4_OBESITYXTRMALV,I9_IHD,5,Extreme obesity with alveolar hypoventilation,"Ischaemic heart disease, wide definition",7.205637509714607,5.0313669868905135,10.319504034726451,4.429217503504579e-27,30
I9_AF,E4_OBESITYXTRMALV,15,Atrial fibrillation and flutter,Extreme obesity with alveolar hypoventilation,7.201753471889884,5.2297509902562735,9.917346574724098,1.1331789342239127e-33,59
E4_OBESITYXTRMALV,ASTHMA_INFECTIONS,0,Extreme obesity with alveolar hypoventilation,Asthma-related infections,7.19042077230804,4.681000407283589,11.045107110520847,2.097819231683772e-19,21
E4_OBESITYXTRMALV,PNEUMOBACTKNOWN,5,Extreme obesity with alveolar hypoventilation,Bacterial pneumonia (organism specified),7.190112875471432,4.163741854019986,12.416169151338536,1.4654818236049813e-12,13
R18_RETEN_URINE,E4_OBESITYXTRMALV,0,Retention of urine,Extreme obesity with alveolar hypoventilation,7.187627243199101,4.093618320328587,12.620127560654234,6.542362644572007e-12,13
E4_OBESITYXTRMALV,K11_GIBLEEDING,0,Extreme obesity with alveolar hypoventilation,GI-bleeding,7.17938707382816,4.068545833604621,12.66880130245077,1.0250928265718559e-11,12
O15_OBSTET_NAS,E4_OBESITYXTRMALV,15,"Other obstetric conditions, not elsewhere classified",Extreme obesity with alveolar hypoventilation,7.153339314867254,3.948003185057587,12.961049157025727,8.680185967830367e-11,12
M13_OTHCONN,E4_OBESITYXTRMALV,15,Other systemic involvement of connective tissue,Extreme obesity with alveolar hypoventilation,7.136680061112485,4.135872241799409,12.314742650880637,1.6583096037202133e-12,14
E4_OBESITYXTRMALV,K11_OTHDISDIG,0,Extreme obesity with alveolar hypoventilation,Other diseases of the digestive system,7.133548458708044,4.1335584806064745,12.31082464454929,1.6961813014731197e-12,13
E4_OBESITYXTRMALV,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Extreme obesity with alveolar hypoventilation,"Abnormal findings on examination of blood, without diagnosis",7.123934067303393,4.211547006660579,12.050307527144739,2.4527950211179877e-13,14
E4_OBESITYXTRMALV,ASTHMA_NAS,0,Extreme obesity with alveolar hypoventilation,"Asthma, unspecified (mode)",7.118682206818501,4.87515380746174,10.394674376039573,2.938132092903374e-24,27
E4_OBESITYXTRMALV,N14_CYSTITIS,5,Extreme obesity with alveolar hypoventilation,Cystitis,7.1162237326792654,3.5458099193871866,14.281825976249651,3.3632700366712635e-8,8
E4_OBESITYXTRMALV,D3_APLASTICANDOTHANAEMIA,0,Extreme obesity with alveolar hypoventilation,Aplastic and other anaemias,7.115898576335985,4.124105475695089,12.278059532453192,1.776984225207847e-12,13
E4_OBESITYXTRMALV,I9_DOAAC,5,Extreme obesity with alveolar hypoventilation,"Diseases of arteries, arterioles and capillaries",7.1042778584279205,4.1143971498619,12.26686730799511,1.9817649376519975e-12,13
E4_OBESITYXTRMALV,H7_CATARACTOTHER,5,Extreme obesity with alveolar hypoventilation,Other cataract,7.09393150534902,3.679028812124213,13.678573007295151,4.9585323857417635e-9,9
M13_ARTHROSIS_POLY,E4_OBESITYXTRMALV,15,Polyarhtrosis,Extreme obesity with alveolar hypoventilation,7.0854874992896555,3.4744667599668175,14.449449820918547,7.222840173687132e-8,8
M13_SOFTTISSUEOTH,E4_OBESITYXTRMALV,15,"Other soft tissue disorders, not elsewhere classified",Extreme obesity with alveolar hypoventilation,7.0791293490443,5.153428195607831,9.724414591283463,1.3089629360519326e-33,51
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_OBESITYXTRMALV,0,"Gonarthrosis,primary",Extreme obesity with alveolar hypoventilation,7.0671208731164405,5.442578283781849,9.176569418223178,9.548238438729724e-49,83
J10_ASTHMACOPDKELA,E4_OBESITYXTRMALV,15,Asthma/COPD (KELA code 203),Extreme obesity with alveolar hypoventilation,7.043523301931561,5.3981036806902045,9.190490483226426,6.842801424899897e-47,84
E4_OBESITYXTRMALV,K11_OTHENTERCOL,15,Extreme obesity with alveolar hypoventilation,Other noninfective gastroenteritis and colitis,7.042019013750134,3.778773293840299,13.123314878628493,7.957657034087202e-10,10
H7_CONJUNCTIVA,E4_OBESITYXTRMALV,5,Disorders of conjunctiva,Extreme obesity with alveolar hypoventilation,6.993386687908159,2.874745523484638,17.01279538208572,1.802015644562755e-5,7
E4_OBESITYXTRMALV,R18_UNSPE_HAEMATU,5,Extreme obesity with alveolar hypoventilation,Unspecified haematuria,6.990609890331724,3.6251682405659795,13.480374811838827,6.471773709699972e-9,9
I9_CONDUCTIO,E4_OBESITYXTRMALV,0,Conduction disorders,Extreme obesity with alveolar hypoventilation,6.98321845028136,4.064854757786705,11.996822231085693,1.929783551779895e-12,14
E4_OBESITYXTRMALV,H7_LENS,0,Extreme obesity with alveolar hypoventilation,Disorders of lens,6.973161766499877,5.070399612790799,9.589970955960215,6.845481951508429e-33,38
E4_HYPERLIPNAS,E4_OBESITYXTRMALV,0,"Hyperlipidaemia, other/unspecified",Extreme obesity with alveolar hypoventilation,6.949128058733429,3.9469870678141716,12.234745122542112,1.85223308737285e-11,13
F5_UNSMENDIS,E4_OBESITYXTRMALV,15,Unspecified mental disorder,Extreme obesity with alveolar hypoventilation,6.948257532517132,5.1072027217577425,9.45297952096273,5.360241428170738e-35,52
KRA_PSY_MOOD,E4_OBESITYXTRMALV,15,Mood disorders,Extreme obesity with alveolar hypoventilation,6.942782299792471,5.336708539850307,9.032201347024227,3.0921257157330664e-47,85
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_OBESITYXTRMALV,0,"Complications of surgical and medical care, not elsewhere classified",Extreme obesity with alveolar hypoventilation,6.9390306543087,5.2227012538209525,9.219395114014795,1.0052833227332385e-40,61
E4_OBESITYXTRMALV,N14_GLOMERULAR,5,Extreme obesity with alveolar hypoventilation,Glomerular diseases,6.930463753650693,3.453719777367916,13.907129395793303,5.09306340763924e-8,8
I9_VHD,E4_OBESITYXTRMALV,0,Valvular heart disease including rheumatic fever,Extreme obesity with alveolar hypoventilation,6.924466341164339,5.216046082413016,9.192448332000996,7.238555307751041e-41,77
ASTHMA_MODE,E4_OBESITYXTRMALV,15,Asthma (mode),Extreme obesity with alveolar hypoventilation,6.917727106122415,5.275786896648374,9.070675001141971,1.7858753735628297e-44,76
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_OBESITYXTRMALV,15,"Convulsions, not elsewhere classified",Extreme obesity with alveolar hypoventilation,6.917414330376688,3.8581900925831403,12.402349254404868,8.431208399567221e-11,12
E4_OBESITYXTRMALV,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Extreme obesity with alveolar hypoventilation,"Pain, not elsewhere classified",6.905299742766031,3.582986719506594,13.3082169347284,7.810883748687529e-9,9
