prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_CONGEIOD,AB1_INTESTINAL_INFECTIONS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Intestinal infectious diseases,3.479578520500991,2.3845111543128046,5.077546673846921,1.0004391633805733e-10,27
E4_CONGEIOD,PULM_INFECTIONS,0,Congenital iodine-deficiency syndrome/hypothyroidism,COPD/asthma/ILD related infections,3.4713818138505736,2.7211696805789862,4.428423476689812,1.2688228463931254e-23,65
H8_HL_SEN_NAS,E4_CONGEIOD,5,Sensorineural hearing loss,Congenital iodine-deficiency syndrome/hypothyroidism,3.4700584462772834,1.59576281476365,7.545799105717202,0.0016942165184669414,8
CD2_BENIGN_COLORECANI,E4_CONGEIOD,15,"Benign neoplasm of colon, rectum, anus and anal canal",Congenital iodine-deficiency syndrome/hypothyroidism,3.4661468497954133,1.9999295746640182,6.007298525181823,9.40993522669856e-6,14
J10_PNEUMOBACTEROTH,E4_CONGEIOD,0,"Bacterial pneumonia, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,3.4659072349886957,2.0825308909594065,5.768227983409605,1.7301033830832318e-6,16
E4_CONGEIOD,C3_BREAST,0,Congenital iodine-deficiency syndrome/hypothyroidism,Malignant neoplasm of breast,3.465351028891602,1.9661994625079187,6.107548080662606,1.7208648356737935e-5,12
E4_CONGEIOD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Congenital iodine-deficiency syndrome/hypothyroidism,Asthma-related acute respiratory infections,3.464914736865733,1.9163883713039616,6.264718735263656,3.9123078200068e-5,11
KELA_DIAB_INSUL,E4_CONGEIOD,15,"Diabetes, insuline treatment (Kela reimbursement)",Congenital iodine-deficiency syndrome/hypothyroidism,3.464795422876442,2.4562728369310687,4.887407922234186,1.4409131953067244e-12,43
F5_SCHIZO,E4_CONGEIOD,15,"Schizophrenia, schizotypal and delusional disorders",Congenital iodine-deficiency syndrome/hypothyroidism,3.4644070032768406,2.20844276638869,5.434651088549525,6.341043579365211e-8,21
M13_DORSALGIA,E4_CONGEIOD,5,Dorsalgia,Congenital iodine-deficiency syndrome/hypothyroidism,3.464281207870414,1.7926240415829147,6.69479155071847,2.1863835933330714e-4,13
E4_CONGEIOD,ILD_ENDPOINTS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Interstitial lung disease endpoints,3.463843493514028,2.085788882090515,5.75236154079701,1.581191184757199e-6,15
J10_PNEUMOPROBBAC,E4_CONGEIOD,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Congenital iodine-deficiency syndrome/hypothyroidism,3.458780852434399,2.4065050649551027,4.971177978962625,2.0133190335434258e-11,37
E4_CONGEIOD,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Congenital iodine-deficiency syndrome/hypothyroidism,Fever of other and unknown origin,3.4551207804634023,2.1460705628313934,5.5626594084772085,3.344017949707427e-7,17
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_CONGEIOD,15,Presence of other functional implants,Congenital iodine-deficiency syndrome/hypothyroidism,3.454425118236519,2.006042132089774,5.948555469805737,7.800789925653373e-6,15
E4_CONGEIOD,I9_HEARTFAIL_AND_ANTIHYPERT,15,Congenital iodine-deficiency syndrome/hypothyroidism,Heart failure and antihypertensive medication,3.4418808655024016,2.3417457869942004,5.058851374092767,3.1650083963167887e-10,26
I9_NONISCHCARDMYOP,E4_CONGEIOD,0,Non-ischemic cardiomyopathy,Congenital iodine-deficiency syndrome/hypothyroidism,3.4391125709454338,2.2549806529410414,5.245053992019396,9.692105718077854e-9,25
J10_PNEUMOBACT,E4_CONGEIOD,0,Bacterial pneumoniae,Congenital iodine-deficiency syndrome/hypothyroidism,3.436316645690672,2.0949542471372107,5.636529821874148,1.0133649845380228e-6,17
H7_VISUDISTURB,E4_CONGEIOD,15,Visual disturbances,Congenital iodine-deficiency syndrome/hypothyroidism,3.4356513710534204,1.8677498752301112,6.3197436123329975,7.215002702021234e-5,11
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Congenital iodine-deficiency syndrome/hypothyroidism,Persons encountering health services for specific procedures and health care,3.432608486570391,2.4513485237285404,4.806660867689772,6.981734684811617e-13,34
R18_ABDOMI_PELVIC_PAIN,E4_CONGEIOD,1,Abdominal and pelvic pain,Congenital iodine-deficiency syndrome/hypothyroidism,3.431928094803243,1.2441698505300625,9.46665798313783,0.01721823222661065,7
DIABETES_FG,E4_CONGEIOD,0,"Diabetes, varying definitions",Congenital iodine-deficiency syndrome/hypothyroidism,3.4292344825403096,2.5930866677589446,4.53500042341689,5.516089884947171e-18,70
E4_CONGEIOD,M13_LIMBPAIN,15,Congenital iodine-deficiency syndrome/hypothyroidism,Pain in limb,3.4287552666491896,2.1850622621757525,5.380333037681169,8.307611541383019e-8,19
E4_CONGEIOD,N14_URINOTH,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other diseases of urinary system,3.4276555044148913,2.540560817408473,4.624499510675056,7.510490143347491e-16,43
E4_DIABETES,E4_CONGEIOD,0,Diabetes mellitus,Congenital iodine-deficiency syndrome/hypothyroidism,3.4267760992723444,2.5875231826787344,4.5382373820463515,8.462291107528636e-18,69
E4_CONGEIOD,E4_NUTRIDEF,15,Congenital iodine-deficiency syndrome/hypothyroidism,Other nutritional deficiencies,3.4217109832637154,2.0245678730930874,5.783014839161787,4.339715790669401e-6,14
K11_CONSTIPATION,E4_CONGEIOD,15,Constipation,Congenital iodine-deficiency syndrome/hypothyroidism,3.4186976050561446,2.3665609225934827,4.938598116463637,5.741587455411236e-11,36
E4_CONGEIOD,I9_STR_EXH,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Ischaemic Stroke, excluding all haemorrhages",3.4122626801755684,2.0187251504079935,5.767767145599659,4.583672769583715e-6,14
E4_CONGEIOD,H7_CATARACTOTHER,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other cataract,3.4120852082595268,1.5287992693888521,7.615339503058211,0.0027327534460492506,6
M13_LOWBACKPAIN,E4_CONGEIOD,0,Low back pain,Congenital iodine-deficiency syndrome/hypothyroidism,3.4089287045496404,2.235335545073308,5.19868032265437,1.2266808646587016e-8,24
F5_NEUROTIC,E4_CONGEIOD,15,"Neurotic, stress-related and somatoform disorders",Congenital iodine-deficiency syndrome/hypothyroidism,3.4082393180751804,2.3772975215719487,4.886260614781031,2.5291710690940863e-11,36
J10_ASTHMACOPDKELA,E4_CONGEIOD,5,Asthma/COPD (KELA code 203),Congenital iodine-deficiency syndrome/hypothyroidism,3.407790217620241,1.7120987094481883,6.782923264425042,4.8101683807898665e-4,11
I9_HYPTENS,E4_CONGEIOD,1,Hypertension,Congenital iodine-deficiency syndrome/hypothyroidism,3.399543178813097,1.462878554712964,7.900104754001451,0.004452182793980478,11
I9_HYPERTENSION,E4_CONGEIOD,1,Hypertensive diseases,Congenital iodine-deficiency syndrome/hypothyroidism,3.396837540195502,1.4617280735651281,7.893742675639545,0.004477665336861525,11
FG_HYPERTENSION,E4_CONGEIOD,1,Hypertensive diseases (excluding secondary),Congenital iodine-deficiency syndrome/hypothyroidism,3.396837540195502,1.4617280735651281,7.893742675639545,0.004477665336861525,11
ASTHMA_NAS,E4_CONGEIOD,0,"Asthma, unspecified (mode)",Congenital iodine-deficiency syndrome/hypothyroidism,3.3946168191023065,2.14414372382074,5.374370766525944,1.849880460674218e-7,20
H7_CONJUNCTIVA,E4_CONGEIOD,5,Disorders of conjunctiva,Congenital iodine-deficiency syndrome/hypothyroidism,3.393228248370312,1.5627862505969476,7.367608936372571,0.002010450570744338,8
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_CONGEIOD,0,Fever of other and unknown origin,Congenital iodine-deficiency syndrome/hypothyroidism,3.390591013049243,2.009144441222674,5.721891956545586,4.801804443947555e-6,15
ILD_ENDPOINTS,E4_CONGEIOD,0,Interstitial lung disease endpoints,Congenital iodine-deficiency syndrome/hypothyroidism,3.386479776977666,2.517216738676802,4.555922858635959,7.651588905374168e-16,55
BRONCHITIS,E4_CONGEIOD,5,Bronchitis,Congenital iodine-deficiency syndrome/hypothyroidism,3.386003661160357,1.600346747295046,7.164085416344842,0.0014238261273322541,9
E4_CONGEIOD,RX_CODEINE_TRAMADOL,15,Congenital iodine-deficiency syndrome/hypothyroidism,Codeine or tramadol medication,3.381000304351932,2.3769097314306555,4.809254178595782,1.2365904001434914e-11,31
L12_DISORDSKINAPPENDIX,E4_CONGEIOD,15,Disorders of skin appendages,Congenital iodine-deficiency syndrome/hypothyroidism,3.380440433969164,1.964867492129043,5.815851487894195,1.0831111230532724e-5,14
ST19_FRACT_SHOUL_UPPER_ARM,E4_CONGEIOD,0,Fracture of shoulder and upper arm,Congenital iodine-deficiency syndrome/hypothyroidism,3.3787712660624174,1.8432345295178338,6.193512049362124,8.220067207787189e-5,11
E4_CONGEIOD,C3_BREAST,15,Congenital iodine-deficiency syndrome/hypothyroidism,Malignant neoplasm of breast,3.3783630173725356,1.8157083067414581,6.2858866893842045,1.2161279787266113e-4,10
E4_CONGEIOD,I9_STR_EXH,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Ischaemic Stroke, excluding all haemorrhages",3.3757101699990324,1.9578674729431684,5.820322013269218,1.2014474740799343e-5,13
FG_OTHHEART,E4_CONGEIOD,15,Other heart diseases,Congenital iodine-deficiency syndrome/hypothyroidism,3.373106856655595,2.454013970746562,4.636424242913178,6.822140690263248e-14,67
E4_CONGEIOD,H7_CATARACTOTHER,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other cataract,3.3708862432593314,1.9938937579303095,5.698836269385703,5.73555591512856e-6,14
I9_OTHHEART,E4_CONGEIOD,15,Other heart diseases,Congenital iodine-deficiency syndrome/hypothyroidism,3.3707688757995,2.4679108409265185,4.60392759156283,2.1851465412924505e-14,72
H7_LENS,E4_CONGEIOD,0,Disorders of lens,Congenital iodine-deficiency syndrome/hypothyroidism,3.36637451890941,2.3265892976780234,4.87085426416797,1.1953560399511483e-10,44
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Congenital iodine-deficiency syndrome/hypothyroidism,Persons encountering health services for specific procedures and health care,3.3637741841211386,2.446428598669548,4.625099938707922,8.232752425084446e-14,38
E4_CONGEIOD,L12_INFECT_SKIN,15,Congenital iodine-deficiency syndrome/hypothyroidism,Infections of the skin and subcutaneous tissue,3.3572823067897466,1.904636553161971,5.917845306901954,2.8166442315486335e-5,12
E4_CONGEIOD,R18_GENERAL_SYMPTOMS_SIGNS,5,Congenital iodine-deficiency syndrome/hypothyroidism,General symptoms and signs,3.3565774685164977,2.3308914960072538,4.833606506974685,7.598059615709268e-11,29
R18_ABNORMALITI_BREAT,E4_CONGEIOD,15,Abnormalities of breathing,Congenital iodine-deficiency syndrome/hypothyroidism,3.3551187312538064,2.379194195665743,4.731358928715057,5.110471260348476e-12,41
GAST_OPER,E4_CONGEIOD,15,Any gastric operation,Congenital iodine-deficiency syndrome/hypothyroidism,3.348149831908558,2.5174321122031236,4.45299289008386,9.936385360206091e-17,83
E4_CONGEIOD,I9_HEARTFAIL_AND_ANTIHYPERT,0,Congenital iodine-deficiency syndrome/hypothyroidism,Heart failure and antihypertensive medication,3.346584526993254,2.2934580631161112,4.883293126839989,3.7189147812569163e-10,27
J10_PNEUMONAS,E4_CONGEIOD,15,"Pneumonia, organism unsepcified",Congenital iodine-deficiency syndrome/hypothyroidism,3.3463694782418867,2.2565216807767774,4.962588562877912,1.878971112793447e-9,30
E4_CONGEIOD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Asthma-related acute respiratory infections,3.3393288234414213,1.894301155123844,5.886665359889747,3.063653417004969e-5,12
L12_RADIATIONRELATEDSKIN,E4_CONGEIOD,0,Radiation-related disorders of the skin and subcutaneous tissue,Congenital iodine-deficiency syndrome/hypothyroidism,3.337059758688769,1.7564234915813854,6.340138290358292,2.330714483463575e-4,10
E4_CONGEIOD,ASTHMA_INFECTIONS,15,Congenital iodine-deficiency syndrome/hypothyroidism,Asthma-related infections,3.3367948110970036,1.9740210803848741,5.640365101467436,6.819772197251412e-6,14
M13_LOWBACKPAINORANDSCIATICA,E4_CONGEIOD,15,Lower back pain or/and sciatica,Congenital iodine-deficiency syndrome/hypothyroidism,3.335580708880133,2.2846641533414274,4.869905561034367,4.3965647145491816e-10,32
H7_VISUALDISTBLIND,E4_CONGEIOD,15,Visual disturbances and blindness,Congenital iodine-deficiency syndrome/hypothyroidism,3.330434992825045,1.8544779916787897,5.981088635833617,5.638052035524882e-5,12
E4_CONGEIOD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Congenital iodine-deficiency syndrome/hypothyroidism,Medical observation and evaluation for suspected diseases and conditions,3.329032774170213,2.1214983798371794,5.223882948404599,1.678253766659354e-7,19
M13_SOFTTISSUEOTH,E4_CONGEIOD,15,"Other soft tissue disorders, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,3.3269693012534076,2.2722622390471736,4.871235608845936,6.442774633284781e-10,32
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving speech and voice,3.323769896106567,1.785830299117467,6.186168040560045,1.5089549304422511e-4,10
ST19_FRACT_FOREA,E4_CONGEIOD,15,Fracture of forearm,Congenital iodine-deficiency syndrome/hypothyroidism,3.3229447855047374,2.110955775829832,5.230787955836001,2.130219929690366e-7,21
E4_OBESITY,E4_CONGEIOD,15,Obesity,Congenital iodine-deficiency syndrome/hypothyroidism,3.3222728605219918,1.9270414956860586,5.7276903400730586,1.5560499219205508e-5,14
H7_CONJUNCTIVITIS,E4_CONGEIOD,5,Conjunctivitis,Congenital iodine-deficiency syndrome/hypothyroidism,3.321440456761459,1.4649814564940737,7.530448019603582,0.0040491515090887035,7
E4_CONGEIOD,I9_CEREBVASC,5,Congenital iodine-deficiency syndrome/hypothyroidism,Cerebrovascular diseases,3.320721367663946,1.657882747557681,6.651369294906216,7.080660065854045e-4,8
E4_CONGEIOD,I9_OTHARR,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other arrhytmias,3.3171419818231676,1.6558279316227626,6.645274377507347,7.180150480394092e-4,8
E4_CONGEIOD,I9_STR,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Stroke, excluding SAH",3.3118118704479556,1.9945550560084138,5.49901986019368,3.6798378504741845e-6,15
PAIN,E4_CONGEIOD,0,"Pain (limb, back, neck, head abdominally)",Congenital iodine-deficiency syndrome/hypothyroidism,3.30590127227659,2.584648916772935,4.228420792904193,1.696089429056135e-21,141
E4_CONGEIOD,AB1_INTESTINAL_INFECTIONS,15,Congenital iodine-deficiency syndrome/hypothyroidism,Intestinal infectious diseases,3.303695425864222,2.1936603006406927,4.975430089922519,1.06352066521796e-8,23
RX_ANTIHYP,E4_CONGEIOD,15,Antihypertensive medication - note that there are other indications,Congenital iodine-deficiency syndrome/hypothyroidism,3.2996497400822147,2.464593348010167,4.417640912654006,1.0655005956492297e-15,149
E4_CONGEIOD,I9_DOAAC,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Diseases of arteries, arterioles and capillaries",3.2994611691362645,1.479593012091791,7.3577287251764,0.003529117501188335,6
DM_OTHER_WIDE,E4_CONGEIOD,15,"Other diabetes, wide definition",Congenital iodine-deficiency syndrome/hypothyroidism,3.297168734706467,2.385211509820586,4.557801947695439,5.112034012251746e-13,51
E4_CONGEIOD,I9_STR,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Stroke, excluding SAH",3.294584125612909,1.9491196512764033,5.568813876373636,8.507085699663715e-6,14
KRA_PSY_ANXIETY,E4_CONGEIOD,15,Anxiety disorders,Congenital iodine-deficiency syndrome/hypothyroidism,3.293687192830413,2.297992486765629,4.720805392833952,8.564928050168522e-11,36
KRA_PSY_SUBSTANCE,E4_CONGEIOD,0,Substance abuse,Congenital iodine-deficiency syndrome/hypothyroidism,3.2904364701570086,2.1407796056700845,5.0574903345785405,5.61243669969825e-8,23
I9_IHD,E4_CONGEIOD,15,"Ischaemic heart disease, wide definition",Congenital iodine-deficiency syndrome/hypothyroidism,3.287741985704679,2.3240004630842157,4.65113821458548,1.762271673024775e-11,52
RX_PARACETAMOL_NSAID,E4_CONGEIOD,15,Paracetamol of NSAID medication,Congenital iodine-deficiency syndrome/hypothyroidism,3.2861775143846548,2.2035570735723087,4.9006956913262565,5.387872229646033e-9,202
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,E4_CONGEIOD,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Congenital iodine-deficiency syndrome/hypothyroidism,3.286013620080304,1.794653423292487,6.0166968012929045,1.1571748272349192e-4,11
E4_CONGEIOD,H7_LACRIGLAND,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other disorders of lacrimal gland,3.2860093527014205,1.7077079085487468,6.323011922581948,3.672824535345897e-4,9
E4_OBESITY_HYPER,E4_CONGEIOD,15,Obesity and other hyperalimentation,Congenital iodine-deficiency syndrome/hypothyroidism,3.2828822308775534,1.904233175586576,5.659661789314094,1.8871287095260718e-5,14
J10_UPPERINFEC,E4_CONGEIOD,5,Acute upper respiratory infections,Congenital iodine-deficiency syndrome/hypothyroidism,3.282842498599786,1.5160386023518317,7.108694233705152,0.0025648065411442737,9
E4_CONGEIOD,COX_ARTHROSIS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Coxarthrosis [arthrosis of hip](FG),3.275037577662517,1.468042845794935,7.306238483314553,0.0037577068493315595,6
E4_CONGEIOD,M13_ARTHTROSIS_COX,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Coxarthrosis,",3.275037577662517,1.468042845794935,7.306238483314553,0.0037577068493315595,6
R18_VOICE_DISTU,E4_CONGEIOD,0,Voice disturbances,Congenital iodine-deficiency syndrome/hypothyroidism,3.27485780921725,1.6820766297505576,6.37586509491046,4.8328724890153214e-4,9
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving speech and voice,3.2685610207992504,1.8079091305865016,5.909307589603477,8.855849257065366e-5,11
E4_CONGEIOD,M13_POLYARTHROPATHIES,15,Congenital iodine-deficiency syndrome/hypothyroidism,Polyarthropathies,3.2652904998120555,2.1270692157420656,5.012588198472515,6.251949432414268e-8,21
E4_CONGEIOD,I9_STR_SAH,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Stroke, including SAH",3.26391963286487,1.9976404598977924,5.332877253770585,2.330285468351456e-6,16
E4_CONGEIOD,I9_STR_SAH,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Stroke, including SAH",3.2638493595829403,1.9656225988169513,5.419510667236688,4.828858759372435e-6,15
ALCOHOLMENTAL,E4_CONGEIOD,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Congenital iodine-deficiency syndrome/hypothyroidism,3.260413776552688,2.014308874802154,5.277392224853636,1.508612534874095e-6,18
J10_INFLUPNEU,E4_CONGEIOD,0,Influenza and pneumonia,Congenital iodine-deficiency syndrome/hypothyroidism,3.260180542104639,2.3602878854294826,4.503169817856208,7.433718723428876e-13,46
KNEE_ARTHROSIS,E4_CONGEIOD,5,Gonarthrosis [arthrosis of knee](FG),Congenital iodine-deficiency syndrome/hypothyroidism,3.255101105309175,1.619167198368027,6.543909249436684,9.242767382499161e-4,11
M13_ARTHROSIS_KNEE,E4_CONGEIOD,5,Gonarthrosis,Congenital iodine-deficiency syndrome/hypothyroidism,3.255101105309175,1.619167198368027,6.543909249436684,9.242767382499161e-4,11
T2D_WIDE,E4_CONGEIOD,0,"Type 2 diabetes, wide definition",Congenital iodine-deficiency syndrome/hypothyroidism,3.251720581665658,2.191147677174335,4.825638568945605,4.7782244684127255e-9,30
E4_CONGEIOD,I9_CVD_HARD,15,Congenital iodine-deficiency syndrome/hypothyroidism,Hard cardiovascular diseases,3.2482168345149045,2.2697542551900383,4.6484823543783325,1.1779585149595784e-10,30
E4_CONGEIOD,ASTHMA_NAS,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Asthma, unspecified (mode)",3.2448923333169057,2.0679117869102033,5.09176760898073,3.044531212171793e-7,19
RX_PARACETAMOL_NSAID,E4_CONGEIOD,0,Paracetamol of NSAID medication,Congenital iodine-deficiency syndrome/hypothyroidism,3.240025387875266,2.267247627618633,4.630179953083653,1.0900219101363632e-10,263
E4_CONGEIOD,ASTHMA_NAS,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Asthma, unspecified (mode)",3.235966117826055,2.0096561880930346,5.210581181876003,1.3532269461480316e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_CONGEIOD,0,Symptoms and signs involving the circulatory and respiratory systems,Congenital iodine-deficiency syndrome/hypothyroidism,3.235919874776016,2.475912534399476,4.2292194455529,8.129393781889168e-18,86
J10_PNEUMONIA,E4_CONGEIOD,0,All pneumoniae,Congenital iodine-deficiency syndrome/hypothyroidism,3.234837725034628,2.3219920667141376,4.506550757563574,3.919451690961329e-12,43
K11_OESSTODUO,E4_CONGEIOD,15,"Diseases of oesophagus, stomach and duodenum",Congenital iodine-deficiency syndrome/hypothyroidism,3.234250226770706,2.3663836963317113,4.4204050871300735,1.7900767811925468e-13,54
F5_SUBSTANCE,E4_CONGEIOD,0,Mental and behavioural disorders due to psychoctive substance use,Congenital iodine-deficiency syndrome/hypothyroidism,3.232524801341035,2.10300710859726,4.968702458763773,8.834282809682342e-8,23
AB1_ERYSIPELAS,E4_CONGEIOD,15,Erysipelas,Congenital iodine-deficiency syndrome/hypothyroidism,3.2310763199907355,1.8989575676859176,5.497676390066445,1.526148121091949e-5,15
L12_OTHERSKINSUBCUTIS,E4_CONGEIOD,0,Other disorders of skin and subcutaneous tissue,Congenital iodine-deficiency syndrome/hypothyroidism,3.2300740410232973,2.0981693535362016,4.972610191311975,1.0006499529728924e-7,23
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving the nervous and musculoskeletal systems,3.226927837486595,1.9435127160155024,5.3578570299731725,5.934929519508444e-6,15
E4_CONGEIOD,I9_NONISCHCARDMYOP,0,Congenital iodine-deficiency syndrome/hypothyroidism,Non-ischemic cardiomyopathy,3.2251568489755402,1.94256974978741,5.354575660221294,5.978716137902295e-6,15
E4_CONGEIOD,J10_UPPERINFEC,5,Congenital iodine-deficiency syndrome/hypothyroidism,Acute upper respiratory infections,3.219205027967324,2.051453637611814,5.051676929026016,3.664471926581333e-7,19
E4_CONGEIOD,RX_CROHN_2NDLINE,0,Congenital iodine-deficiency syndrome/hypothyroidism,Second line medication for Crohns disease,3.2138925099731424,1.996444131500288,5.173751122151036,1.5388796432823586e-6,17
KELA_DIAB_INSUL,E4_CONGEIOD,0,"Diabetes, insuline treatment (Kela reimbursement)",Congenital iodine-deficiency syndrome/hypothyroidism,3.2103877732920894,2.339769806487415,4.40495882386658,4.944177186889807e-13,49
E4_CONGEIOD,R18_GENERAL_SYMPTOMS_SIGNS,1,Congenital iodine-deficiency syndrome/hypothyroidism,General symptoms and signs,3.21026487654989,1.4398963536348135,7.15732111661673,0.004355268107285353,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_CONGEIOD,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Congenital iodine-deficiency syndrome/hypothyroidism,3.21009220849543,1.8229795693198627,5.6526645500956745,5.344928901360042e-5,13
RX_ANTIHYP,E4_CONGEIOD,1,Antihypertensive medication - note that there are other indications,Congenital iodine-deficiency syndrome/hypothyroidism,3.2056049799105923,1.4185757358741877,7.2438171804025195,0.0051003131064004375,17
E4_CONGEIOD,ASTHMA_INFECTIONS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Asthma-related infections,3.2028213336542466,1.9289853671243231,5.317855008202162,6.805935847728197e-6,15
E4_CONGEIOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Congenital iodine-deficiency syndrome/hypothyroidism,Persons encountering health services for examination and investigation,3.2007839194268386,2.450607425539796,4.180603385140222,1.3612833512517334e-17,54
E4_CONGEIOD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Congenital iodine-deficiency syndrome/hypothyroidism,General examination and investigation of persons without complaint and reported diagnosis,3.1984752188989134,2.3060683995829474,4.436227358980589,3.2570385875657706e-12,36
F5_UNSMENDIS,E4_CONGEIOD,0,Unspecified mental disorder,Congenital iodine-deficiency syndrome/hypothyroidism,3.195550097906265,2.2479814201580886,4.542537734813938,9.549538669716801e-11,35
N14_URETHRAOTH,E4_CONGEIOD,15,Other disorders of urethra and urinary system,Congenital iodine-deficiency syndrome/hypothyroidism,3.1953793759992037,2.190463897915883,4.661318256044208,1.637964252350699e-9,34
E4_CONGEIOD,R18_ABNORMALITI_BREAT,5,Congenital iodine-deficiency syndrome/hypothyroidism,Abnormalities of breathing,3.193302222829417,2.0801485784685116,4.902139775916808,1.1002353552868181e-7,21
PULM_PNEUMONIA_SEPSIS,E4_CONGEIOD,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Congenital iodine-deficiency syndrome/hypothyroidism,3.1929581398155054,2.2920834733232844,4.447910297015675,6.676963810210819e-12,43
E4_CONGEIOD,H8_OTHEREAR,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other disorders of ear,3.1901173646162992,2.0076106816713803,5.06913461506092,9.124584686424185e-7,18
M13_SOFTTISSUE,E4_CONGEIOD,5,Soft tissue disorders,Congenital iodine-deficiency syndrome/hypothyroidism,3.1815642564896613,1.797152418745821,5.632438858600929,7.13946558796827e-5,21
E4_CONGEIOD,M13_LOWBACKPAINORANDSCIATICA,5,Congenital iodine-deficiency syndrome/hypothyroidism,Lower back pain or/and sciatica,3.1808828527116906,1.8446461627186481,5.485071298315165,3.147710042468011e-5,13
M13_JOINTOTH,E4_CONGEIOD,15,Other specific joint derangements/joint disorders,Congenital iodine-deficiency syndrome/hypothyroidism,3.178880855544293,2.1317886971870523,4.740283831638748,1.4021768880458391e-8,28
E4_CONGEIOD,I9_HYPTENSESS,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Hypertension, essential",3.177972324937503,2.269800289666727,4.449513970038122,1.654017656222337e-11,34
M13_SYNOTEND,E4_CONGEIOD,15,Disorders of synovium and tendon,Congenital iodine-deficiency syndrome/hypothyroidism,3.173495256828793,2.039933288770252,4.936961517592599,3.023931172451412e-7,22
I9_MI_STRICT,E4_CONGEIOD,15,"Myocardial infarction, strict",Congenital iodine-deficiency syndrome/hypothyroidism,3.1719139609697025,1.8111425911943357,5.555077896522704,5.403463589637177e-5,14
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving the urinary system,3.168233540574875,2.0423600951789704,4.914757094656225,2.6360268286559276e-7,20
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_CONGEIOD,0,Presence of other functional implants,Congenital iodine-deficiency syndrome/hypothyroidism,3.164312267848617,1.8432806775856976,5.432093034020176,2.9396471006686972e-5,15
