prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CHRONDROPATHIES,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Chrondropathies,Effects of foreign body entering through natural orifice,1.676680306842139,1.0887909046082955,2.581998838761084,0.018966888901654128,21
M13_CHRONDROPATHIES,H7_EYEOTH,15,Chrondropathies,Other disorders of eye and adnexa,1.6766006517732797,1.038362001559239,2.707138494383953,0.03451560701584422,17
M13_CHRONDROPATHIES,H7_GLAUCSUSP,15,Chrondropathies,Glaucoma suspect,1.6763210155600023,1.1760366242670888,2.3894257110907193,0.004281565971660281,31
F5_SLEEP,M13_CHRONDROPATHIES,5,Sleep disorders,Chrondropathies,1.6760636236120672,0.7939848519595295,3.5380892512780604,0.17547519507785714,7
M13_CHRONDROPATHIES,ILD_ENDPOINTS,0,Chrondropathies,Interstitial lung disease endpoints,1.6758962445788679,1.464381401504145,1.9179622328641017,6.317749760539755e-14,214
E4_METABOLIA,M13_CHRONDROPATHIES,15,Metabolic disorders,Chrondropathies,1.675807601723111,1.3140623418979038,2.137136898647354,3.162836319194448e-5,72
M13_CHRONDROPATHIES,R18_DYSPNOEA,0,Chrondropathies,Dyspnoea,1.6757213566965792,1.4459929393897388,1.9419472867371805,6.7732290466297036e-12,179
M13_CHRONDROPATHIES,I9_PHLETHROMBDVTLOW,5,Chrondropathies,DVT of lower extremities,1.67533066358538,0.9232517967882827,3.040051307902367,0.08963329699129761,11
H7_REFRAACCOMMODIS,M13_CHRONDROPATHIES,0,Disorders of refraction and accommodation,Chrondropathies,1.6753266553678985,1.1269790888493962,2.490480462287677,0.01074240821453293,25
M13_CHRONDROPATHIES,N14_UROLITHIASIS,15,Chrondropathies,Urolithiasis,1.6748217752883994,1.2049361806025134,2.3279473420555488,0.002142870529039089,36
H8_MED_SUPP,M13_CHRONDROPATHIES,5,Suppurative and unspecified otitis media,Chrondropathies,1.6746532969096501,1.1228501189110338,2.497629574613391,0.011466893520601467,26
AB1_OTHER_BACTERIAL,M13_CHRONDROPATHIES,1,Other bacterial diseases,Chrondropathies,1.6743564617769495,0.86630327486004,3.23612947388102,0.1252490760316423,10
M13_CHRONDROPATHIES,I9_HEARTFAIL_AND_ANTIHYPERT,0,Chrondropathies,Heart failure and antihypertensive medication,1.674273726131394,1.4564086657667814,1.924729353720273,4.290622419237181e-13,200
M13_CHRONDROPATHIES,AB1_INTESTINAL_INFECTIONS,15,Chrondropathies,Intestinal infectious diseases,1.6732307706713667,1.4052021693400003,1.9923832121868046,7.50115722468974e-9,128
M13_CHRONDROPATHIES,F5_BIPO,15,Chrondropathies,Bipolar affective disorders,1.6731922846892702,1.2336228767819797,2.269390811596041,9.322828029934123e-4,42
M13_CHRONDROPATHIES,G6_EPLEPSY,5,Chrondropathies,Epilepsy,1.6727101016397978,0.9450282146194637,2.960714866332834,0.07741000042706167,12
M13_CHRONDROPATHIES,C3_FEMALE_GENITAL,15,Chrondropathies,malignant neoplasm of female genital organs,1.6724591132123436,1.1174763584905538,2.5030681536254287,0.012422557133516457,24
M13_CHRONDROPATHIES,K11_REFLUX,0,Chrondropathies,Gastro-oesophageal reflux disease,1.6720046651678584,1.4283531698970129,1.9572187462185215,1.5878371296481338e-10,157
M13_CHRONDROPATHIES,R18_NAUSEA_VOMITI,0,Chrondropathies,Nausea and vomiting,1.6718627093912766,1.2611928165566284,2.2162550264792418,3.5214821459420736e-4,49
M13_CHRONDROPATHIES,L12_URTICARIAERYTHEMA,5,Chrondropathies,Urticaria and erythema,1.6715941874987914,1.0741123101678889,2.601429199934403,0.02279627767098308,20
M13_SPONDYLOPATHY,M13_CHRONDROPATHIES,0,Spondylopathies,Chrondropathies,1.6715533516640686,1.3211656443917306,2.114867745252179,1.864158363272201e-5,77
H7_VITROTH,M13_CHRONDROPATHIES,15,Other and unspecified disorders of vitreous body,Chrondropathies,1.6715104071515627,1.031747065681032,2.707976726225787,0.036891368838314134,17
M13_CHRONDROPATHIES,N14_OTHNONINFVULV,15,Chrondropathies,Other noninflammatory disorders of vulva and perineum,1.6712766773927672,0.894821336999521,3.1214786873130884,0.10710655330268622,10
I9_ANGINA,M13_CHRONDROPATHIES,15,Angina pectoris,Chrondropathies,1.671201196488755,1.310875086615197,2.1305717590201607,3.4018177979845704e-5,76
I9_VALVES,M13_CHRONDROPATHIES,0,Valvular operations,Chrondropathies,1.6708792147087097,1.3374716658429127,2.0873992484813497,6.163746758634551e-6,89
L12_RADIATIONRELATEDSKIN,M13_CHRONDROPATHIES,15,Radiation-related disorders of the skin and subcutaneous tissue,Chrondropathies,1.6707600389603963,1.0310293036668583,2.707429457008821,0.03715347001021537,17
M13_CHRONDROPATHIES,Q17_CLEFT_AND_CARIES,5,Chrondropathies,Clefts and caries,1.670439695026086,0.8936022068918125,3.1226073002040717,0.10793487776605669,10
D3_IMMUNEMECHANISM,M13_CHRONDROPATHIES,15,Certain disorders involving the immune mechanism,Chrondropathies,1.6701732435997987,1.0340961995034101,2.697504028132224,0.03598678707910069,17
M13_CHRONDROPATHIES,G6_CPETAL,15,Chrondropathies,Cerebral palsy and other paralytic syndromes,1.6697341052675085,1.0025750452090239,2.7808511648244982,0.04885192597710137,15
AB1_OTHER_SEPSIS,M13_CHRONDROPATHIES,0,Other septicaemia,Chrondropathies,1.66945343502902,1.0608491591425941,2.62721118050636,0.026736944300286086,19
H7_VITREOUS,M13_CHRONDROPATHIES,5,Disorders of vitreous body and globe,Chrondropathies,1.6693936788035713,0.9782494138042658,2.848839176904364,0.06019624061110914,14
M13_HALLUXVALGUS,M13_CHRONDROPATHIES,5,Hallux valgus (acquired),Chrondropathies,1.6691002443505214,1.072805882643781,2.5968310490855235,0.023108692654983668,21
M13_CHRONDROPATHIES,M13_HALLUXVALGUS,5,Chrondropathies,Hallux valgus (acquired),1.6690730810320369,1.0730350914780868,2.5961918412084546,0.023041679832280792,20
M13_CHRONDROPATHIES,K11_FISTULA,15,Chrondropathies,Colonic or urogenital fistula,1.6684610293445539,1.1700659468881434,2.3791498366780615,0.004690774066926445,31
M13_CHRONDROPATHIES,J10_INTERSTITIUM,0,Chrondropathies,Other respiratory diseases principally affecting the interstitium,1.6680731530087023,1.1153437703956688,2.494717877700892,0.012718127101863146,24
L12_URTICARIAERYTHEMA,M13_CHRONDROPATHIES,15,Urticaria and erythema,Chrondropathies,1.6679852513691151,1.2165197734429902,2.2869951311278633,0.0014874829349927623,40
L12_ABSCESS_CUT,M13_CHRONDROPATHIES,15,"Cutaneous abscess, furuncle and carbuncle",Chrondropathies,1.667925405827599,1.0465090501168135,2.6583383670639362,0.03146394582363074,18
M13_CHRONDROPATHIES,D3_OTHERANAEMIA,15,Chrondropathies,Other anaemias,1.6678465169932486,1.2057878487749876,2.30696635985557,0.001997229957027203,37
M13_CHRONDROPATHIES,G6_ALZHEIMER,0,Chrondropathies,Alzheimer disease,1.6673075326160203,1.141612394773646,2.4350772828367115,0.008160857142341868,27
M13_CHRONDROPATHIES,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Chrondropathies,Asthma-related acute respiratory infections,1.6672531238386803,1.2643687774789552,2.1985144116674498,2.9214401716357583e-4,51
M13_CHRONDROPATHIES,CD2_BENIGN_ENDOCRINE_OTH,0,Chrondropathies,Benign neoplasm of other and unspecified endocrine glands,1.6671472225024226,1.0332851139032329,2.6898479655808054,0.036246033421857164,17
M13_CHRONDROPATHIES,H8_HL_SEN_NAS,5,Chrondropathies,Sensorineural hearing loss,1.6666706810482101,1.199330058648261,2.316119019143482,0.002345201196767107,36
J10_PHARYNGITIS,M13_CHRONDROPATHIES,0,Acute pharyngitis,Chrondropathies,1.66643590409004,1.0318438136254482,2.69130713948189,0.03678179811225635,17
M13_CHRONDROPATHIES,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Chrondropathies,Presence of other functional implants,1.6663393408048288,1.334921707193043,2.0800371915087417,6.3854687969724124e-6,79
M13_CHRONDROPATHIES,D3_ANAEMIA_IRONDEF_NAS,0,Chrondropathies,Other and unspecified iron deficiency,1.6662364269226775,1.2418359549779636,2.2356767971445293,6.639351596240988e-4,45
M13_CHRONDROPATHIES,L12_OTHERSKINSUBCUTIS,0,Chrondropathies,Other disorders of skin and subcutaneous tissue,1.6661912564397285,1.394670897791137,1.9905723331813283,1.8506403261966138e-8,123
M13_CHRONDROPATHIES,N14_URINOTH,15,Chrondropathies,Other diseases of urinary system,1.6659048383763204,1.4238537828363478,1.9491038784876478,1.8727885449915785e-10,158
COPD_EARLY,M13_CHRONDROPATHIES,5,Early onset COPD,Chrondropathies,1.6658796544360306,0.8269007549260824,3.3560920177319016,0.15325605043039156,8
M13_CHRONDROPATHIES,R18_DIZZI_GIDDI,1,Chrondropathies,Dizziness and giddiness,1.6658091071029457,0.8621028333422677,3.21878072311755,0.1288936905789846,9
M13_CHRONDROPATHIES,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Chrondropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.665702389008558,1.266656784518787,2.1904627067567453,2.604813993941042e-4,52
CHILDHOOD_ALLERGY,M13_CHRONDROPATHIES,15,Childhood allergy (age < 16),Chrondropathies,1.66552329505182,1.1689070628493263,2.373129510911202,0.004743718446251978,33
M13_CHRONDROPATHIES,E4_DM2NASCOMP,0,Chrondropathies,Type 2 diabetes with other specified/multiple/unspecified complications,1.6648688307347248,1.4778396455177698,1.8755676449462808,5.107376790675051e-17,274
M13_CHRONDROPATHIES,H7_GLAUCOMA_POAG,15,Chrondropathies,"Primary open-angle glaucoma, strict",1.6646727183903893,1.058799909774545,2.617241684449443,0.02727993494170973,19
M13_CHRONDROPATHIES,ST19_INTRACRATRAUMA,0,Chrondropathies,Intracranial trauma,1.664364661742585,1.3889253499016605,1.994426646078308,3.404034755648644e-8,119
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CHRONDROPATHIES,5,Persons encountering health services for specific procedures and health care,Chrondropathies,1.6642795915390796,1.2299871542598306,2.251915029535641,9.608665453410984e-4,48
I9_HEARTFAIL_AND_OVERWEIGHT,M13_CHRONDROPATHIES,5,Heart failure and bmi 25plus,Chrondropathies,1.6636383506602186,1.1992219842283103,2.3079067913922877,0.0023051116949388867,41
I9_HEARTFAIL_NS,M13_CHRONDROPATHIES,5,"Heart failure, not strict",Chrondropathies,1.6636383506602186,1.1992219842283103,2.3079067913922877,0.0023051116949388867,41
M13_OTHCONN,M13_CHRONDROPATHIES,15,Other systemic involvement of connective tissue,Chrondropathies,1.6633913969334246,1.0672761773906714,2.5924601316940383,0.0246027121091272,20
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_CHRONDROPATHIES,15,"Convulsions, not elsewhere classified",Chrondropathies,1.6631702905574017,1.1345596513519352,2.4380696176676833,0.009135734087077827,27
AB1_INTESTINAL_INFECTIONS,M13_CHRONDROPATHIES,0,Intestinal infectious diseases,Chrondropathies,1.663151228071557,1.416041528854443,1.9533833938285976,5.687258763301803e-10,169
M13_CHRONDROPATHIES,L12_URTICARIA,15,Chrondropathies,Urticaria,1.6629245390074978,1.2214553203818583,2.2639534793370824,0.0012344661424002054,41
H7_VISUALDISTBLIND,M13_CHRONDROPATHIES,0,Visual disturbances and blindness,Chrondropathies,1.6625633721569553,1.198128568643654,2.3070286768698254,0.002354216310679882,37
G6_ROOTPLEXOTHUNS,M13_CHRONDROPATHIES,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Chrondropathies,1.6624910777879396,0.9177127989216549,3.0117010321444333,0.09359237478899961,11
M13_CHRONDROPATHIES,K11_PERIODON_CHRON,15,Chrondropathies,Chronic periodontitis,1.661778955190844,1.1008477157548473,2.5085297960777586,0.01563633518467466,23
AB1_OTHER_BACTERIAL,M13_CHRONDROPATHIES,0,Other bacterial diseases,Chrondropathies,1.661000151148195,1.3284605948711956,2.0767808339710863,8.512692823791709e-6,84
I9_HYPTENS,M13_CHRONDROPATHIES,15,Hypertension,Chrondropathies,1.6609181446529004,1.409368991361258,1.9573646789069448,1.4018998221271633e-9,206
M13_CHRONDROPATHIES,I9_INTRACRA,15,Chrondropathies,Nontraumatic intracranial haemmorrhage,1.6606012197786935,1.042976719201019,2.6439673679801445,0.03257147162094762,18
H8_MIDDLEMASTOID,M13_CHRONDROPATHIES,1,Diseases of middle ear and mastoid,Chrondropathies,1.6605596568422565,0.8608121738242528,3.2033217672581933,0.1303062211972342,10
K11_FISSANAL,M13_CHRONDROPATHIES,15,Fissure and fistula of anal and rectal regions,Chrondropathies,1.6604303944917103,1.1404549492907874,2.4174818099271747,0.008151276978346856,28
E4_THYROID,M13_CHRONDROPATHIES,5,Disorders of the thyroid gland,Chrondropathies,1.6596952392694606,1.2712143783189622,2.1668951627941344,1.9621986485365766e-4,66
M13_CHRONDROPATHIES,H7_EYELIDDIS,0,Chrondropathies,Other disorders of eyelid,1.6594475978993621,1.3131869141765133,2.0970101822106737,2.2168823814367396e-5,71
M13_CHRONDROPATHIES,I9_DOAAC,15,Chrondropathies,"Diseases of arteries, arterioles and capillaries",1.6593615749392558,1.3290094102785948,2.071829450633978,7.777160769438557e-6,79
M13_CHRONDROPATHIES,COPD_EARLY,5,Chrondropathies,Early onset COPD,1.6591008462834393,0.9141239379796166,3.011206143690117,0.09596214207486581,11
FG_HYPERTENSION,M13_CHRONDROPATHIES,15,Hypertensive diseases (excluding secondary),Chrondropathies,1.6590622024646602,1.4078331424475192,1.9551233087620645,1.5133342898343857e-9,206
I9_HYPERTENSION,M13_CHRONDROPATHIES,15,Hypertensive diseases,Chrondropathies,1.6590622024646602,1.4078331424475192,1.9551233087620645,1.5133342898343857e-9,206
M13_CHRONDROPATHIES,L12_URTICARIA,5,Chrondropathies,Urticaria,1.6589074505883121,1.0267818438576684,2.6801934082493273,0.038641790345782245,17
J10_ASTHMA_INCLAVO,M13_CHRONDROPATHIES,0,"Asthma, including avohilmo",Chrondropathies,1.6575613732595498,1.4020174727378376,1.9596829280285577,3.3065279791621015e-9,154
M13_ADHCAPSULITIS,M13_CHRONDROPATHIES,15,Adhesive capsulitis of shoulder,Chrondropathies,1.6575553351747327,1.010473151579831,2.7190130533113517,0.04536437420465852,16
J10_BRONCHITIS,M13_CHRONDROPATHIES,0,Acute bronchitis,Chrondropathies,1.6568825694390203,1.189059903259144,2.308764967506055,0.0028545546645135254,36
G6_MIGRAINE_NO_AURA,M13_CHRONDROPATHIES,0,Migraine without aura,Chrondropathies,1.6568181700643028,1.0958410740612268,2.504967657839273,0.016668176386530658,23
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_CHRONDROPATHIES,0,Migraine without aura and triptan purchases,Chrondropathies,1.6568181700643028,1.0958410740612268,2.504967657839273,0.016668176386530658,23
M13_CHRONDROPATHIES,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Chrondropathies,Fracture of lumbar spine and pelvis,1.6567768427352914,1.0655826525063232,2.5759705267045274,0.02495533090137497,20
F5_PSYCHDEV,M13_CHRONDROPATHIES,0,Disorders of psychological developtment,Chrondropathies,1.6566754712117229,1.0709599087997217,2.562723024796105,0.023329040742211954,21
AB1_BACTINF_NOS,M13_CHRONDROPATHIES,0,"Bacterial infection, other or unspecified",Chrondropathies,1.6561191947314156,1.3229271631842388,2.073228869650069,1.0736143279349087e-5,83
M13_CHRONDROPATHIES,R18_MOUTH_BREAT,1,Chrondropathies,Mouth breathing,1.6560522946133904,0.783972833029672,3.4982196919959807,0.18613208154604946,7
F5_PANIC,M13_CHRONDROPATHIES,0,Panic disorder,Chrondropathies,1.6558920638705241,1.0108891096492216,2.7124424439994708,0.045175901640827576,16
ST19_SUPERF_INJURY_HEAD,M13_CHRONDROPATHIES,5,Superficial injury of head,Chrondropathies,1.6558661412765299,0.7843387945190325,3.4958014278860094,0.18588922473253625,7
MIGRAINE_TRIPTAN,M13_CHRONDROPATHIES,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Chrondropathies,1.6540703223228335,1.3865496936935706,1.9732063290865438,2.2590857512381252e-8,142
F5_PSYCHDEV,M13_CHRONDROPATHIES,15,Disorders of psychological developtment,Chrondropathies,1.6538826529734498,1.0329078654790147,2.6481818187510635,0.036188003099012184,18
I9_NONRHEVALV,M13_CHRONDROPATHIES,15,Non-rheumatic valve diseases,Chrondropathies,1.6532147768752832,1.1702584188951257,2.335483389266456,0.004345429813073486,34
M13_CHRONDROPATHIES,O15_COMPLIC_PUERP,5,Chrondropathies,Complications predominantly related to the puerperium,1.6526940879184617,0.8210231541020581,3.326821825418467,0.1592727657861524,8
M13_CHRONDROPATHIES,OFFICIAL_TILASTOKESKUS,5,Chrondropathies,"Alcohol related diseases, tilastokeskus definition",1.6525025349929405,1.1828667586212154,2.3085986720441403,0.0032348693842959774,35
M13_CHRONDROPATHIES,D3_NUTRIANAEMIA,15,Chrondropathies,Nutritional anaemias,1.652223368736592,1.226991765403196,2.2248250861750907,9.414286457132628e-4,44
M13_CHRONDROPATHIES,E4_HYPERLIPNAS,0,Chrondropathies,"Hyperlipidaemia, other/unspecified",1.6522148143100712,1.2534951314847824,2.1777617830810088,3.6605414461394526e-4,51
J10_VASOALLERRHIN,M13_CHRONDROPATHIES,15,Vasomotor and allergic rhinitis,Chrondropathies,1.651901466149914,1.2566795204839942,2.1714195301100165,3.211735677159218e-4,54
K11_ENERCOLNONINF,M13_CHRONDROPATHIES,0,Noninfective enteritis and colitis,Chrondropathies,1.6515083258402696,1.26969790387288,2.148132829077113,1.8394499678058864e-4,58
M13_CHRONDROPATHIES,L12_DERM_NAS,0,Chrondropathies,Other and unspecified dermatitis,1.6506130945522492,1.3481326604107513,2.0209610433124885,1.2199456336756955e-6,95
K11_CARIES,M13_CHRONDROPATHIES,15,Dental caries,Chrondropathies,1.6501647570269335,1.035193317312398,2.630468802101053,0.03525748698844269,18
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_CHRONDROPATHIES,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Chrondropathies,1.6495907131804362,0.8848076456958259,3.0754136610914884,0.11527623811709965,10
OTHER_SYSTCON_FG,M13_CHRONDROPATHIES,0,Other systemic involvement of connective tissue (FG),Chrondropathies,1.6491268575468077,1.069718075191685,2.5423702331989433,0.023502055239216894,21
M13_SOFTOVERUSE,M13_CHRONDROPATHIES,0,"Soft tissue disorders related to use, overuse and pressure",Chrondropathies,1.6486393745809589,1.0590872653912098,2.5663718904359647,0.026811257806502842,20
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_CHRONDROPATHIES,15,Toxic effects of substances chiefly nonmedicinal as to source,Chrondropathies,1.6478902260715673,0.9328672806907584,2.9109630634396657,0.08531999265525352,12
M13_CHRONDROPATHIES,E4_HYPERLIPNAS,15,Chrondropathies,"Hyperlipidaemia, other/unspecified",1.6475016757577872,1.1802728787184027,2.299690029793782,0.0033456429360506717,35
M13_CHRONDROPATHIES,J10_SINUSITIS,0,Chrondropathies,Acute sinusitis,1.6474699962632913,1.3453994785556562,2.0173617069493237,1.3586971506300016e-6,95
R18_SYNCO_COLLAP,M13_CHRONDROPATHIES,5,Syncope and collapse,Chrondropathies,1.6473819037214028,1.0132095316092171,2.678485596556211,0.044123338237956694,17
M13_SPONDYLOPATHY,M13_CHRONDROPATHIES,15,Spondylopathies,Chrondropathies,1.6468317956789937,1.2848006786032147,2.110876035812605,8.196375411149298e-5,69
M13_CHRONDROPATHIES,AB1_INTESTINAL_INFECTIONS,5,Chrondropathies,Intestinal infectious diseases,1.6466982176525164,1.237912381990411,2.1904741074324106,6.125499462061222e-4,48
M13_CHRONDROPATHIES,D3_ANAEMIA,15,Chrondropathies,Anaemias,1.6466765256831193,1.307052982397547,2.074547563681775,2.314299999538077e-5,73
M13_CHRONDROPATHIES,N14_PROSTHYPERPLA,15,Chrondropathies,Hyperplasia of prostate,1.6463621589831359,1.3325776447670494,2.034034091128282,3.8129128295739807e-6,87
SLEEP,M13_CHRONDROPATHIES,15,Sleep disorders (combined),Chrondropathies,1.6458981016297483,1.2834996159423429,2.110620468678116,8.599380778527144e-5,68
M13_CHRONDROPATHIES,ST19_FRACT_FEMUR,0,Chrondropathies,Fracture of femur,1.6456092526995778,1.1736324589466904,2.3073917152912253,0.0038721697693203634,34
M13_CHRONDROPATHIES,R18_HAEMORRHAGE_RESPI_PASSA,15,Chrondropathies,Haemorrhage from respiratory passages,1.645163287376067,1.221682093502045,2.2154390708727343,0.0010430056909335418,44
M13_CHRONDROPATHIES,J10_OTHERINSTPULM,0,Chrondropathies,Other insterstitial pulmonary diseases,1.644530865465549,1.0461977990672562,2.585057787236854,0.03110628353746402,19
M13_CHRONDROPATHIES,ILD,0,Chrondropathies,Interstitial lung disease,1.644530865465549,1.0461977990672562,2.585057787236854,0.03110628353746402,19
L12_ABSCESS_CUT,M13_CHRONDROPATHIES,5,"Cutaneous abscess, furuncle and carbuncle",Chrondropathies,1.6440398128653304,0.8491341069840411,3.1830860214605288,0.14025236764194549,9
I9_CHD,M13_CHRONDROPATHIES,15,Major coronary heart disease event,Chrondropathies,1.6440142399962423,1.2863501868361633,2.101125221552647,7.134821089808506e-5,75
M13_CHRONDROPATHIES,L12_INFECT_SKIN,0,Chrondropathies,Infections of the skin and subcutaneous tissue,1.643977906877458,1.3546989693303044,1.9950287255605206,4.793834548112906e-7,104
H7_LIDLACRIMALORBIT,M13_CHRONDROPATHIES,15,"Disorders of eyelid, lacrimal system and orbit",Chrondropathies,1.6436918844452832,1.2766523478134437,2.1162558590195673,1.1603008201587967e-4,65
J10_CHRONRHINITIS,M13_CHRONDROPATHIES,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Chrondropathies,1.6434270984758914,1.143682586075505,2.361540396687109,0.007234914803837865,30
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_CHRONDROPATHIES,15,"Coagulation defects, purpura and other haemorrhagic conditions",Chrondropathies,1.6433446351385532,0.9700059475377144,2.7840876612085563,0.06477901958818726,14
M13_CHRONDROPATHIES,L12_URTICARIAERYTHEMA,15,Chrondropathies,Urticaria and erythema,1.6430813663246167,1.2391024122745073,2.178767751252736,5.624901468577988e-4,49
I9_ANGINA,M13_CHRONDROPATHIES,0,Angina pectoris,Chrondropathies,1.6423376041566529,1.3025929230788331,2.0706951175902986,2.7210701769534728e-5,84
RX_STATIN,M13_CHRONDROPATHIES,15,Statin medication,Chrondropathies,1.6423131641484647,1.3935937305387653,1.935422404700833,3.1973806984978634e-9,217
BRONCHITIS,M13_CHRONDROPATHIES,0,Bronchitis,Chrondropathies,1.642220166872954,1.4021251814240936,1.923428173328355,7.69066959831553e-10,184
ST19_FRACT_WRIST_HAND_LEVEL,M13_CHRONDROPATHIES,5,Fracture at wrist and hand level,Chrondropathies,1.6421952626250726,0.9803809421568986,2.750772852290553,0.059468314135853274,15
J10_ASTHMA,M13_CHRONDROPATHIES,15,Asthma,Chrondropathies,1.6420185643720628,1.3654513623723785,1.9746034461879212,1.363832082439619e-7,127
M13_CHRONDROPATHIES,I9_K_CARDIAC,15,Chrondropathies,Death due to cardiac causes,1.6416677894773717,1.1711823365124494,2.3011558892127058,0.004013357139307802,34
I9_HEARTFAIL_ALLCAUSE,M13_CHRONDROPATHIES,5,All-cause Heart Failure,Chrondropathies,1.6413274317539983,1.1789402394412498,2.285065559815785,0.003334500086170674,40
M13_CHRONDROPATHIES,N14_FEMGENPAIN,5,Chrondropathies,Pain and other conditions associated with female genital organs and menstrual cycle,1.6404961586872195,0.903449364638063,2.978836171682598,0.10386647796959679,11
M13_CHRONDROPATHIES,KRA_PSY_ALCOH,0,Chrondropathies,"Alcohol abuse, main dg",1.6396080454237514,1.1363901058348191,2.36566169382775,0.008203552971228314,29
M13_CHRONDROPATHIES,K11_ORAL,5,Chrondropathies,"Diseases of oral cavity, salivary glands and jaws",1.639579620324719,1.294524300699313,2.0766094000181763,4.109935776856056e-5,70
M13_CHRONDROPATHIES,L12_DERMATITISNAS,15,Chrondropathies,Other and unspecified dermatitis,1.6390937379284247,1.3263677612685263,2.0255530631615386,4.762523676427016e-6,87
M13_CHRONDROPATHIES,ST19_INTRACR_INJURY,0,Chrondropathies,Intracranial injury,1.6390537073670872,1.3708773405895165,1.9596917799214062,5.942749307396174e-8,122
M13_CHRONDROPATHIES,ST19_INJURI_ELBOW_FOREA,5,Chrondropathies,Injuries to the elbow and forearm,1.6390260538283965,1.2426772715000423,2.1617892808850603,4.6828655414092406e-4,51
K11_ENERCOLNONINF,M13_CHRONDROPATHIES,15,Noninfective enteritis and colitis,Chrondropathies,1.6382837949866178,1.2338017757250719,2.175368722693283,6.441850895104094e-4,50
M13_CHRONDROPATHIES,TEMPOROMANDIB,15,Chrondropathies,Temporomandibular joint disorders,1.637952616844059,1.127725579273162,2.3790262669713207,0.009563755375436736,28
H7_CORNULCER,M13_CHRONDROPATHIES,0,Corneal ulcer,Chrondropathies,1.637580962793706,0.9667582396565971,2.7738800660824148,0.06661344052376353,14
SLEEP,M13_CHRONDROPATHIES,0,Sleep disorders (combined),Chrondropathies,1.6358206132259328,1.2891250568125538,2.0757560056052493,5.1244324613038156e-5,74
M13_CHRONDROPATHIES,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Chrondropathies,Other symptoms and signs involving cognitive functions and awareness,1.6349059741582372,1.2332954665317075,2.1672969834674856,6.309258627618575e-4,49
M13_CHRONDROPATHIES,COPD_EARLY,15,Chrondropathies,Early onset COPD,1.6348089082283204,1.1591995053815014,2.305556682879277,0.005075311259890301,33
M13_CHRONDROPATHIES,M13_INTERVERTEB,1,Chrondropathies,Other intervertebral disc disorders,1.6347890296060827,0.9638228194471696,2.7728490313741614,0.06825643637230161,14
M13_CHRONDROPATHIES,L12_ABSCESS_CUT,0,Chrondropathies,"Cutaneous abscess, furuncle and carbuncle",1.6347561111389066,1.2099328535406142,2.208740373555197,0.0013686540941177348,43
M13_CHRONDROPATHIES,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Chrondropathies,Superficial injury of ankle and foot,1.6343119856993307,1.0262978772017048,2.602534533037473,0.03851302507006492,18
M13_CHRONDROPATHIES,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Chrondropathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.6340117250113875,1.4427339349035941,1.8506491411066055,1.0711980896929973e-14,251
M13_CHRONDROPATHIES,K11_LIVER,15,Chrondropathies,Diseases of liver,1.6338011463091908,1.1908908009148578,2.241436564654484,0.0023432538892629927,39
M13_CHRONDROPATHIES,I9_HEARTFAIL_NS,0,Chrondropathies,"Heart failure, not strict",1.6333723159607878,1.4251721907123276,1.8719879183256019,1.7545260934094364e-12,209
M13_CHRONDROPATHIES,I9_HEARTFAIL_AND_OVERWEIGHT,0,Chrondropathies,Heart failure and bmi 25plus,1.6333723159607878,1.4251721907123276,1.8719879183256019,1.7545260934094364e-12,209
M13_CHRONDROPATHIES,O15_MATERN_CARE_OTHER,15,Chrondropathies,Maternal care for other known or suspected fetal problems,1.6325214113837405,1.2078582912901106,2.2064891037670864,0.0014297208609408282,43
M13_CHRONDROPATHIES,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,0,Chrondropathies,Anomalies of dental arch relationship,1.6321396791343667,0.9964815306989279,2.6732858062471063,0.051654868444227196,16
