prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_BACTERIAL,PSOR_ENTE_ARTHR,0,Other bacterial diseases,Psoriatic and enteropathic arthropathies,2.0448324000596143,1.6612459881080477,2.5169900028445436,1.4922179610890637e-11,100
O15_PREG_MATERN_CARE,PSOR_ENTE_ARTHR,0,Maternal care for other conditions predominantly related to pregnancy,Psoriatic and enteropathic arthropathies,2.0442659388108875,1.4278740645082681,2.926744964739964,9.405339809050433e-5,31
I9_VEINSOTH,PSOR_ENTE_ARTHR,0,Other disorders of veins,Psoriatic and enteropathic arthropathies,2.043910509144082,1.371149216834684,3.046765529308033,4.4857875939533897e-4,25
PSOR_ENTE_ARTHR,M13_IMPINGEMENT,5,Psoriatic and enteropathic arthropathies,Impingement syndrome of shoulder,2.0415534736016996,1.1806997244992745,3.5300597595572034,0.010632940518985461,13
J10_INFLUPNEU,PSOR_ENTE_ARTHR,1,Influenza and pneumonia,Psoriatic and enteropathic arthropathies,2.041245175257948,1.1730113455829694,3.552124095989089,0.011583887699271711,16
PSOR_ENTE_ARTHR,K11_GASTRODUOULC,15,Psoriatic and enteropathic arthropathies,Gastroduodenal ulcer,2.040454227892766,1.405718792495334,2.9617968247652087,1.7592985567065292e-4,28
PSOR_ENTE_ARTHR,FG_CVD,15,Psoriatic and enteropathic arthropathies,Cardiovascular diseases (excluding rheumatic etc),2.040449898032742,1.8422190227000814,2.260011288060425,1.3873479721850111e-42,371
CD2_BENIGN_COLON_NOS,PSOR_ENTE_ARTHR,15,"Benign neoplasm: Colon, unspecified",Psoriatic and enteropathic arthropathies,2.040216378419618,1.2224491877532062,3.4050354914318146,0.006360306092811541,15
M13_SPONDYLOSIS,PSOR_ENTE_ARTHR,0,Spondylosis,Psoriatic and enteropathic arthropathies,2.0400643145625272,1.5326349069143488,2.7154949876031105,1.0275549903141805e-6,50
PSOR_ENTE_ARTHR,PRIM_COXARTHROSIS,15,Psoriatic and enteropathic arthropathies,"Primary coxarthrosis, bilateral",2.0394345082084366,1.375055715472235,3.0248178793562293,3.945974678230386e-4,25
PSOR_ENTE_ARTHR,G6_XTRAPYROTH,15,Psoriatic and enteropathic arthropathies,Other extrapyramidal and movement disorders+ in other diseases,2.0391909198489353,1.1803646924873117,3.5228939276655344,0.01063498285931713,13
PSOR_ENTE_ARTHR,R18_NAUSEA_VOMITI,15,Psoriatic and enteropathic arthropathies,Nausea and vomiting,2.039149952954314,1.363568080121585,3.0494498890461075,5.19789658106823e-4,24
PSOR_ENTE_ARTHR,K11_OTHGASTR,0,Psoriatic and enteropathic arthropathies,Other gastritis (incl. Duodenitis),2.0385255107902256,1.4138072614558437,2.939287674801873,1.3633158495100425e-4,29
PSOR_ENTE_ARTHR,DM_RETINOPATHY,0,Psoriatic and enteropathic arthropathies,Diabetic retinopathy,2.038509652760769,1.6977768811188352,2.4476252743295346,2.305348527533946e-14,116
PSOR_ENTE_ARTHR,R18_DYSPNOEA,0,Psoriatic and enteropathic arthropathies,Dyspnoea,2.0384353931576724,1.7029722301551868,2.439980393396797,8.282533575328469e-15,120
PSOR_ENTE_ARTHR,H7_GLAUCPRIMOPEN,15,Psoriatic and enteropathic arthropathies,Primary open-angle glaucoma,2.037977843753769,1.33882513656146,3.102237609833372,8.964365077980759e-4,22
PSOR_ENTE_ARTHR,I9_DOAAC,15,Psoriatic and enteropathic arthropathies,"Diseases of arteries, arterioles and capillaries",2.0378665293765135,1.5988947134824227,2.597356759350328,8.830540489444665e-9,66
PSOR_ENTE_ARTHR,N14_PROSTHYPERPLA,0,Psoriatic and enteropathic arthropathies,Hyperplasia of prostate,2.0371325281302615,1.672961235783479,2.480576864784862,1.4292781079735092e-12,100
PSOR_ENTE_ARTHR,COPD_LATER,15,Psoriatic and enteropathic arthropathies,Later onset COPD,2.0367176842903976,1.203067166463825,3.4480360208766214,0.00809033727589739,14
AB1_MYCOSES,PSOR_ENTE_ARTHR,5,Mycoses,Psoriatic and enteropathic arthropathies,2.036466034260216,1.0488740952605764,3.953948264558127,0.035644592461661656,9
K11_PERIODON_CHRON,PSOR_ENTE_ARTHR,0,Chronic periodontitis,Psoriatic and enteropathic arthropathies,2.0364267735846755,1.1776736885617178,3.521377818364292,0.010918526476009542,13
PSOR_ENTE_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Psoriatic and enteropathic arthropathies,Symptoms and signs involving the nervous and musculoskeletal systems,2.0358558404281073,1.6140345935935132,2.567918320621237,1.9564856916105924e-9,72
PSOR_ENTE_ARTHR,E4_METABOLIA,15,Psoriatic and enteropathic arthropathies,Metabolic disorders,2.0351787906294345,1.6949187009061972,2.4437471293539748,2.683269789267032e-14,116
PSOR_ENTE_ARTHR,FG_DOAAC,15,Psoriatic and enteropathic arthropathies,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.0347237461927175,1.539826539657948,2.688679936793527,5.856535684933274e-7,50
DM_NEPHROPATHY,PSOR_ENTE_ARTHR,5,Diabetic nephropathy,Psoriatic and enteropathic arthropathies,2.0340871768833897,0.9610754338472388,4.305084177002372,0.06342366104330606,7
PSOR_ENTE_ARTHR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Psoriatic and enteropathic arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0339745988615947,1.7153960897424205,2.4117186074706485,3.107629542536173e-16,134
I9_OTHARR,PSOR_ENTE_ARTHR,5,Other arrhytmias,Psoriatic and enteropathic arthropathies,2.0338261076593174,1.3856958098852423,2.985105826753718,2.875981086057984e-4,29
PSOR_ENTE_ARTHR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Psoriatic and enteropathic arthropathies,General examination and investigation of persons without complaint and reported diagnosis,2.0336887635715253,1.6854610945766753,2.4538626257142178,1.2823642008271524e-13,110
PSOR_ENTE_ARTHR,H7_RETINALDISOTH,0,Psoriatic and enteropathic arthropathies,Other retinal disorders,2.0336100158158037,1.648462268168282,2.508743922311103,3.4519804437941855e-11,88
PSOR_ENTE_ARTHR,H7_RETINALDETACHBREAK,0,Psoriatic and enteropathic arthropathies,Retinal detachment with retinal break,2.033340390830106,1.2225814540830238,3.381756799249109,0.006251595812488334,15
PSOR_ENTE_ARTHR,H7_OTHERCONJ,0,Psoriatic and enteropathic arthropathies,Other disorders of conjunctiva,2.033025110808773,1.242124753844807,3.327516892635273,0.004764512150105892,16
PSOR_ENTE_ARTHR,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Psoriatic and enteropathic arthropathies,Injury of muscle and tendon at shoulder and upper arm level,2.0329188953623953,1.199302712631741,3.4459683877914067,0.008414118251431235,14
PSOR_ENTE_ARTHR,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Psoriatic and enteropathic arthropathies,Asthma-related acute respiratory infections,2.0327874882420094,1.4826860147091685,2.7869858698058874,1.0512071049547976e-5,39
I9_HEARTFAIL_AND_OVERWEIGHT,PSOR_ENTE_ARTHR,5,Heart failure and bmi 25plus,Psoriatic and enteropathic arthropathies,2.0325746081643095,1.4979916515892182,2.7579322844498773,5.226419267821939e-6,51
I9_HEARTFAIL_NS,PSOR_ENTE_ARTHR,5,"Heart failure, not strict",Psoriatic and enteropathic arthropathies,2.0325746081643095,1.4979916515892182,2.7579322844498773,5.226419267821939e-6,51
PSOR_ENTE_ARTHR,H8_EXTERNAL,5,Psoriatic and enteropathic arthropathies,Diseases of external ear,2.0318437493244907,1.0520950366023545,3.9239696776835506,0.03475228686664061,9
PSOR_ENTE_ARTHR,R18_HAEMORRHAGE_RESPI_PASSA,15,Psoriatic and enteropathic arthropathies,Haemorrhage from respiratory passages,2.0313513668957284,1.4624280228210016,2.8216010028510015,2.366714023996545e-5,36
M13_ARTHROSIS_KNEE,PSOR_ENTE_ARTHR,0,Gonarthrosis,Psoriatic and enteropathic arthropathies,2.0310780292211463,1.6868797201509254,2.4455080652791095,7.475642197785593e-14,134
KNEE_ARTHROSIS,PSOR_ENTE_ARTHR,0,Gonarthrosis [arthrosis of knee](FG),Psoriatic and enteropathic arthropathies,2.0310780292211463,1.6868797201509254,2.4455080652791095,7.475642197785593e-14,134
AB1_GASTROENTERITIS_NOS,PSOR_ENTE_ARTHR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Psoriatic and enteropathic arthropathies,2.030986625122403,1.6799104010370263,2.4554325450212944,2.5284823894544483e-13,117
PSOR_ENTE_ARTHR,TRAUMBRAIN_NONCONCUS,0,Psoriatic and enteropathic arthropathies,"severe traumatic brain injury, does not include concussion",2.030591713109065,1.3342266528900601,3.0904064885945326,9.473245235921926e-4,22
PSOR_ENTE_ARTHR,I9_DISVEINLYMPH,15,Psoriatic and enteropathic arthropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.0305849466103534,1.6868510095517424,2.44436242563964,7.112652156774173e-14,113
PSOR_ENTE_ARTHR,I9_PHLETHROM,15,Psoriatic and enteropathic arthropathies,Phlebitis and thrombophlebitis (not including DVT),2.0305376488592364,1.2760500211980328,3.231129716657813,0.0028031567972094107,18
ATOPIC_STRICT,PSOR_ENTE_ARTHR,5,"Atopic  dermatitis, strict definition",Psoriatic and enteropathic arthropathies,2.0303902558461697,1.1639815461534644,3.5417095783506074,0.012598583292858354,13
O15_POSTPART_DEPR,PSOR_ENTE_ARTHR,0,Postpartum depression,Psoriatic and enteropathic arthropathies,2.029984045920613,1.5230292966937007,2.7056834925224487,1.3665921624324128e-6,50
F5_DEPRESSIO,PSOR_ENTE_ARTHR,0,Depression,Psoriatic and enteropathic arthropathies,2.029820332125451,1.7149360754498588,2.4025213765644766,1.8506159418203782e-16,155
PSOR_ENTE_ARTHR,J10_PLEURA,0,Psoriatic and enteropathic arthropathies,Other diseases of pleura,2.028537071883904,1.5266150266332097,2.6954815590165166,1.077279294128425e-6,48
PSOR_ENTE_ARTHR,ABDOM_HERNIA,15,Psoriatic and enteropathic arthropathies,Hernia of abodminal wall,2.028451787572414,1.479379360396249,2.7813127346887065,1.1244514372678609e-5,39
N14_ENDOMETRIOSIS,PSOR_ENTE_ARTHR,5,Endometriosis,Psoriatic and enteropathic arthropathies,2.0281909969745953,1.3116354702725443,3.136205762530994,0.001473474848360195,22
PSOR_ENTE_ARTHR,G6_EPIPAROX,0,Psoriatic and enteropathic arthropathies,Episodal and paroxysmal disorders,2.027967117357906,1.7985236254225512,2.28668145969931,8.129897639559098e-31,269
O15_PREG_MATERN_CARE,PSOR_ENTE_ARTHR,5,Maternal care for other conditions predominantly related to pregnancy,Psoriatic and enteropathic arthropathies,2.0276480615097667,1.0030480704848992,4.098863037896858,0.049013385970495885,8
KRA_PSY_MOOD,PSOR_ENTE_ARTHR,1,Mood disorders,Psoriatic and enteropathic arthropathies,2.0274812871091084,1.154262287756186,3.561305271064961,0.01392686154810862,15
ST19_POISO_MEDICI,PSOR_ENTE_ARTHR,0,Poisoning by medicine,Psoriatic and enteropathic arthropathies,2.0271514932183665,1.4095977852742285,2.9152593877394644,1.3785506873100395e-4,30
PSOR_ENTE_ARTHR,M13_INTERVERTEB,0,Psoriatic and enteropathic arthropathies,Other intervertebral disc disorders,2.0271471442470896,1.715159672879394,2.395885123354395,1.1588894822478345e-16,139
PSOR_ENTE_ARTHR,F5_PERSONALITY,5,Psoriatic and enteropathic arthropathies,Specific personality disorders,2.0262442511273533,1.086194485957617,3.779862463218996,0.02642503756047226,10
PSOR_ENTE_ARTHR,FG_PULMHEART,15,Psoriatic and enteropathic arthropathies,Pulmonary heart disease,2.026101925146794,1.304048802672337,3.1479565815873944,0.0016845922274889335,20
PSOR_ENTE_ARTHR,I9_PULMEMB,15,Psoriatic and enteropathic arthropathies,Pulmonary embolism,2.026101925146794,1.304048802672337,3.1479565815873944,0.0016845922274889335,20
M13_KNEEDERANGEMENTS,PSOR_ENTE_ARTHR,0,Internar derangement of knee,Psoriatic and enteropathic arthropathies,2.025812202447246,1.7221834940641225,2.382972019955592,1.574949784756456e-17,169
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,PSOR_ENTE_ARTHR,1,Symptoms and signs involving the digestive system and abdomen,Psoriatic and enteropathic arthropathies,2.024940533574713,1.2806690351095174,3.2017516252067377,0.0025419412094063493,28
F5_MOOD,PSOR_ENTE_ARTHR,1,Mood [affective] disorders,Psoriatic and enteropathic arthropathies,2.0238952743867076,1.152223227398336,3.5549987053583,0.014167252605521711,15
PSOR_ENTE_ARTHR,GAST_OPER,0,Psoriatic and enteropathic arthropathies,Any gastric operation,2.0238098974845684,1.8514314850801759,2.2122376842798106,2.4824947806496248e-54,489
O15_GESTAT_HYPERT,PSOR_ENTE_ARTHR,15,Gestational [pregnancy-induced] hypertension,Psoriatic and enteropathic arthropathies,2.0231871963882044,1.4184224285554436,2.8858021060748924,1.0058187924211777e-4,32
PSOR_ENTE_ARTHR,AB1_SEXUAL_TRANSMISSION_NOS,5,Psoriatic and enteropathic arthropathies,"Other predominantly sexually transmitted diseases, not elsewhere classified",2.0229268833401965,1.084384668190526,3.773783690771877,0.026783845397979806,10
G6_POLYNEU,PSOR_ENTE_ARTHR,0,Polyneuropathies and other disorders of the peripheral nervous system,Psoriatic and enteropathic arthropathies,2.021799639946855,1.2327788657828185,3.3158207830676494,0.005285444924560788,16
CD2_BENIGN_LEIOMYOMA_UTERI,PSOR_ENTE_ARTHR,5,Leiomyoma of uterus,Psoriatic and enteropathic arthropathies,2.0216989117472255,1.4704597091730092,2.7795841424710694,1.4656408530793318e-5,46
L12_URTICARIA,PSOR_ENTE_ARTHR,0,Urticaria,Psoriatic and enteropathic arthropathies,2.0216583073884182,1.4639061022580573,2.791915619129054,1.920230772404992e-5,38
PSOR_ENTE_ARTHR,I9_CHD,5,Psoriatic and enteropathic arthropathies,Major coronary heart disease event,2.02012130547855,1.4540180592274208,2.806629575850458,2.7744536941715547e-5,36
CD2_BENIGN_COLON_NOS,PSOR_ENTE_ARTHR,0,"Benign neoplasm: Colon, unspecified",Psoriatic and enteropathic arthropathies,2.0197892365123047,1.2303549608103947,3.315749267385318,0.0054410538818176184,16
PSOR_ENTE_ARTHR,H7_RETINALDETACHBREAK,15,Psoriatic and enteropathic arthropathies,Retinal detachment with retinal break,2.019708093079051,1.1432674247356651,3.5680372701882717,0.015471358012295992,12
PSOR_ENTE_ARTHR,RX_PARACETAMOL_NSAID,1,Psoriatic and enteropathic arthropathies,Paracetamol of NSAID medication,2.018850706208472,1.4419006960349203,2.826656638121034,4.291692400576581e-5,34
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,PSOR_ENTE_ARTHR,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Psoriatic and enteropathic arthropathies,2.018395895805037,1.2670525267491102,3.2152747468608287,0.0031128468444347472,19
I9_NONISCHCARDMYOP,PSOR_ENTE_ARTHR,1,Non-ischemic cardiomyopathy,Psoriatic and enteropathic arthropathies,2.0176990914872808,0.9250012021255581,4.401193873514547,0.07771862592992651,7
PSOR_ENTE_ARTHR,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Psoriatic and enteropathic arthropathies,"Coxarthrosis, primary, with hip surgery",2.017527848862469,1.5470374120834176,2.6311054853249676,2.2090484259102903e-7,55
NONALLERG_ASTHMA,PSOR_ENTE_ARTHR,15,Non-allergic asthma (mode),Psoriatic and enteropathic arthropathies,2.016636320515484,1.333033773727416,3.0508019596912552,8.969674269561799e-4,23
ST19_INJURI_ANKLE_FOOT,PSOR_ENTE_ARTHR,5,Injuries to the ankle and foot,Psoriatic and enteropathic arthropathies,2.0164020574675434,1.3591460040101615,2.991494103917437,4.926496642480621e-4,27
E4_THYROID,PSOR_ENTE_ARTHR,0,Disorders of the thyroid gland,Psoriatic and enteropathic arthropathies,2.0160459881737918,1.7181012213677438,2.365658888942541,8.448892627179332e-18,191
I9_DOAAC,PSOR_ENTE_ARTHR,5,"Diseases of arteries, arterioles and capillaries",Psoriatic and enteropathic arthropathies,2.0156853352318884,1.3543607055326503,2.999930043799504,5.499363323981565e-4,27
T2D_WIDE,PSOR_ENTE_ARTHR,5,"Type 2 diabetes, wide definition",Psoriatic and enteropathic arthropathies,2.014301615182867,1.418110164052914,2.861139493798108,9.193777295578207e-5,36
PSOR_ENTE_ARTHR,K11_OTHGASTR,5,Psoriatic and enteropathic arthropathies,Other gastritis (incl. Duodenitis),2.014258456187675,1.0788031492586783,3.760868821259532,0.027941866497463375,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,PSOR_ENTE_ARTHR,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Psoriatic and enteropathic arthropathies,2.013454521134918,1.072207278868642,3.780984506052123,0.029491075167397313,10
HYPOTHY_PURCHASE,PSOR_ENTE_ARTHR,0,Hypothyroidism and >3 levothyroxin purchases,Psoriatic and enteropathic arthropathies,2.0124083893363607,1.6930131306987855,2.3920591353002854,2.1701296447949203e-15,157
HYPOTHY_LEVOTHY,PSOR_ENTE_ARTHR,0,"Hypothyroidism, levothyroxin purchases",Psoriatic and enteropathic arthropathies,2.0124083893363607,1.6930131306987855,2.3920591353002854,2.1701296447949203e-15,157
PSOR_ENTE_ARTHR,DM_RETINOPATHY,15,Psoriatic and enteropathic arthropathies,Diabetic retinopathy,2.0120604195747473,1.6307455131867308,2.4825376487519075,6.951596976628578e-11,88
O15_MAT_CARE_MALPRESENT,PSOR_ENTE_ARTHR,15,Maternal care for known or suspected malpresentation of fetus,Psoriatic and enteropathic arthropathies,2.0112718467073734,1.2230337382283083,3.307524817113878,0.005899706775223995,16
PSOR_ENTE_ARTHR,K11_IBS,15,Psoriatic and enteropathic arthropathies,Irritable bowel syndrome,2.0112187562213806,1.3763036597687512,2.9390322816233194,3.0583439612293307e-4,27
PSOR_ENTE_ARTHR,I9_HYPTENS,0,Psoriatic and enteropathic arthropathies,Hypertension,2.010973024630233,1.792851580637592,2.255631503167873,8.615583877688156e-33,294
PSOR_ENTE_ARTHR,OPER_ARTIF_JOINT_MENISC_RESECT,15,Psoriatic and enteropathic arthropathies,"Articial joint operation, menisceal resection",2.010639951134881,1.7080580352095784,2.366824153374649,4.7134165200251185e-17,146
N14_CYSTITIS,PSOR_ENTE_ARTHR,15,Cystitis,Psoriatic and enteropathic arthropathies,2.010270199394428,1.4305737252078414,2.8248710313662353,5.745519613654389e-5,35
PSOR_ENTE_ARTHR,I9_HYPERTENSION,0,Psoriatic and enteropathic arthropathies,Hypertensive diseases,2.009390564627798,1.7914413964457054,2.25385572155812,1.0119203129533982e-32,294
PSOR_ENTE_ARTHR,FG_HYPERTENSION,0,Psoriatic and enteropathic arthropathies,Hypertensive diseases (excluding secondary),2.009390564627798,1.7914413964457054,2.25385572155812,1.0119203129533982e-32,294
E4_HYTHY_AI_STRICT_PURCH,PSOR_ENTE_ARTHR,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Psoriatic and enteropathic arthropathies,2.0091929657760526,1.6912140963993387,2.3869576195696314,2.0597729502053537e-15,158
PSOR_ENTE_ARTHR,H7_STRABOTH,0,Psoriatic and enteropathic arthropathies,Other strabismus,2.0089983598794303,1.1628690405767041,3.470790148473317,0.012387175517104599,13
PSOR_ENTE_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Psoriatic and enteropathic arthropathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0084074359106063,1.7012516951108723,2.3710191973434807,1.7989070839408124e-16,141
PSOR_ENTE_ARTHR,COPD_HOSPITAL,15,Psoriatic and enteropathic arthropathies,"COPD, hospital admissions",2.0081126338816273,1.4703855111473005,2.742489177010829,1.1628212008006926e-5,40
K11_GINGIVITIS_PERIODONTAL,PSOR_ENTE_ARTHR,0,Gingivitis and periodontal diseases,Psoriatic and enteropathic arthropathies,2.0079907710988762,1.2594481607694854,3.2014234983318506,0.0033977376583521355,18
PSOR_ENTE_ARTHR,H7_REFRAACCOMMODIS,5,Psoriatic and enteropathic arthropathies,Disorders of refraction and accommodation,2.0077066913278494,1.0401969661032893,3.8751181648825934,0.037758553446325165,9
PSOR_ENTE_ARTHR,I9_CEREBVASC,5,Psoriatic and enteropathic arthropathies,Cerebrovascular diseases,2.0076051045921806,1.3419414553548437,3.003468027536878,6.962082105097907e-4,24
PSOR_ENTE_ARTHR,G6_HEADACHE,0,Psoriatic and enteropathic arthropathies,Other headache syndromes,2.0071734978488873,1.5719069080818604,2.562966947822035,2.3151257074908513e-8,65
J10_SINUSITIS,PSOR_ENTE_ARTHR,0,Acute sinusitis,Psoriatic and enteropathic arthropathies,2.005883168056702,1.6230272883686165,2.4790509147492363,1.1803529616828357e-10,92
ASTHMA_ALLERG,PSOR_ENTE_ARTHR,15,Asthma and allergy,Psoriatic and enteropathic arthropathies,2.0056771987656443,1.22212010939705,3.291608569989964,0.005894171008620917,16
G6_MIGRAINE_WITH_AURA,PSOR_ENTE_ARTHR,15,Migraine with aura,Psoriatic and enteropathic arthropathies,2.0056308366308397,1.2399953252014928,3.2440082402656456,0.004556793011230174,17
G6_MIGRAINE_WITH_AURA_TRIPTAN,PSOR_ENTE_ARTHR,15,Migraine with aura and triptan purchases,Psoriatic and enteropathic arthropathies,2.0056308366308397,1.2399953252014928,3.2440082402656456,0.004556793011230174,17
I9_ATHSCLE,PSOR_ENTE_ARTHR,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Psoriatic and enteropathic arthropathies,2.0053368657532067,1.169894997505888,3.4373819477150604,0.011383377167585255,14
HYPOTHYROIDISM,PSOR_ENTE_ARTHR,0,Hypothyroidism (congenital or acquired),Psoriatic and enteropathic arthropathies,2.0049669950276323,1.6884820361608104,2.380773123467972,2.083781774603161e-15,159
G6_HEADACHE,PSOR_ENTE_ARTHR,0,Other headache syndromes,Psoriatic and enteropathic arthropathies,2.004717089809973,1.5128813711881937,2.656447945432624,1.2802005505390985e-6,51
PSOR_ENTE_ARTHR,H7_CHOROIDRETINA,0,Psoriatic and enteropathic arthropathies,Disorders of choroid and retina,2.004437373701716,1.6733427349451215,2.4010437916796517,4.3833842762138675e-14,119
G6_ROOTPLEXOTHUNS,PSOR_ENTE_ARTHR,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Psoriatic and enteropathic arthropathies,2.003691191019086,1.1052421900369307,3.6324874540242935,0.02204075143589913,11
PSOR_ENTE_ARTHR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Psoriatic and enteropathic arthropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.0035092316417504,1.69406464880127,2.3694781920596015,4.72727056871722e-16,138
K11_FUNCDYSP,PSOR_ENTE_ARTHR,5,Functional dyspepsia,Psoriatic and enteropathic arthropathies,2.002443684247695,1.0658584550155985,3.762019890835131,0.03090891374597361,10
PSOR_ENTE_ARTHR,I9_HEARTFAIL,15,Psoriatic and enteropathic arthropathies,"Heart failure,strict",1.9997836819807515,1.5802300273525651,2.5307295175351356,7.986765238814102e-9,70
E4_HYTHY_AI_STRICT,PSOR_ENTE_ARTHR,0,"Hypothyroidism, strict autoimmune",Psoriatic and enteropathic arthropathies,1.9992630856144056,1.6720091069123588,2.39056884856426,3.0488788557101783e-14,144
PSOR_ENTE_ARTHR,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Psoriatic and enteropathic arthropathies,Migraine without aura and triptan purchases,1.9987358392269532,1.2394979754817605,3.2230346753551915,0.0045009110510744015,17
PSOR_ENTE_ARTHR,G6_MIGRAINE_NO_AURA,15,Psoriatic and enteropathic arthropathies,Migraine without aura,1.9987358392269532,1.2394979754817605,3.2230346753551915,0.0045009110510744015,17
R18_HEADACHE1,PSOR_ENTE_ARTHR,0,Headache,Psoriatic and enteropathic arthropathies,1.998190083667782,1.6101796308187317,2.4797007327921845,3.2895845181489743e-10,89
PSOR_ENTE_ARTHR,I9_NONISCHCARDMYOP,0,Psoriatic and enteropathic arthropathies,Non-ischemic cardiomyopathy,1.9981122669094156,1.5988629402654693,2.4970574591659442,1.1548658705203398e-9,78
K11_VENTHER,PSOR_ENTE_ARTHR,5,Ventral hernia,Psoriatic and enteropathic arthropathies,1.9974688441793373,1.0286801446696174,3.8786417762039846,0.041001310441757116,9
H7_KERATITIS,PSOR_ENTE_ARTHR,5,Keratitis,Psoriatic and enteropathic arthropathies,1.9972893038625772,1.1463517977708833,3.4798781413183217,0.014599134152148339,13
PSOR_ENTE_ARTHR,M13_ENTESOPATHYLOW,0,Psoriatic and enteropathic arthropathies,"Enthesopathies of lower limb, excluding foot",1.9971996155969416,1.3358637199522139,2.9859380451497386,7.481880499526252e-4,24
O15_HYPTENSPREG,PSOR_ENTE_ARTHR,0,Pregnancy hypertension,Psoriatic and enteropathic arthropathies,1.9969374991748705,1.5906803405855754,2.5069520719309173,2.5260891621110004e-9,82
I9_HYPTENSPREG,PSOR_ENTE_ARTHR,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Psoriatic and enteropathic arthropathies,1.9969374991748705,1.5906803405855754,2.5069520719309173,2.5260891621110004e-9,82
PSOR_ENTE_ARTHR,DM_HYPOGLYC,5,Psoriatic and enteropathic arthropathies,Diabetic hypoglycemia,1.9965096228626342,1.1008908448135575,3.620750134277082,0.02281727826291923,11
J10_LOWCHRON,PSOR_ENTE_ARTHR,15,Chronic lower respiratory diseases,Psoriatic and enteropathic arthropathies,1.9954044168238367,1.699031950314954,2.343474933441945,3.7203668624842415e-17,185
J10_INFLUENZA,PSOR_ENTE_ARTHR,0,All influenza,Psoriatic and enteropathic arthropathies,1.9951016252490206,1.3077448750592917,3.0437362600184654,0.0013506286991020822,22
PSOR_ENTE_ARTHR,H7_CHOROIDRETINA,1,Psoriatic and enteropathic arthropathies,Disorders of choroid and retina,1.9950800419701293,0.9924430906910212,4.0106525111642295,0.05253694418298763,8
RX_STATIN,PSOR_ENTE_ARTHR,15,Statin medication,Psoriatic and enteropathic arthropathies,1.9944249061156978,1.7134196559626675,2.321515743263586,5.108124891215782e-19,287
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,PSOR_ENTE_ARTHR,1,Symptoms and signs involving the urinary system,Psoriatic and enteropathic arthropathies,1.9943184956661677,0.9917923159093818,4.010220888341269,0.052760557631720856,9
PSOR_ENTE_ARTHR,KRA_PSY_ANXIETY,15,Psoriatic and enteropathic arthropathies,Anxiety disorders,1.9942932266952171,1.6203217483096009,2.4545776036096765,7.261850934357305e-11,90
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,PSOR_ENTE_ARTHR,0,"Poisoning by drugs, medicaments and biological substances",Psoriatic and enteropathic arthropathies,1.994083655842717,1.4239373334040468,2.7925172921712758,5.8942473445903405e-5,35
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,PSOR_ENTE_ARTHR,15,Viral infections characterized by skin and mucous membrane lesions,Psoriatic and enteropathic arthropathies,1.993937053287587,1.4524723753371005,2.7372534169887097,1.963204331464702e-5,40
E4_HYTHYNAS,PSOR_ENTE_ARTHR,0,"Hypothyroidism,  other/unspecified",Psoriatic and enteropathic arthropathies,1.9935915165261406,1.6781528068030356,2.3683225500402676,4.129346568461662e-15,158
N14_OVARYCYST,PSOR_ENTE_ARTHR,5,Ovarian cyst,Psoriatic and enteropathic arthropathies,1.993563325666741,1.3311506140470009,2.985608609202137,8.135320884114499e-4,26
