prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ARTOTH,M13_ARTHROPATHIES,1,Other diseases of arteries and capillaries,Arthropathies,2.19378010509875,1.5307200853338954,3.1440569674613603,1.8804665287244235e-5,30
M13_ARTHROPATHIES,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Arthropathies,Persons with potential health hazards related to communicable diseases,2.193622803284465,1.9110802752541631,2.517937663528879,5.954953308426963e-29,308
M13_ARTHROPATHIES,K11_IMPACTED_TEETH,5,Arthropathies,Impacted teeth,2.1934563542481604,1.6138481383338652,2.9812289419986944,5.24525111804284e-7,62
M13_ARTHROPATHIES,D3_ITP,0,Arthropathies,Idiopathic thrombocytopenic purpura,2.193041082410306,1.7013692255287998,2.8267992138182443,1.3347862750914865e-9,101
M13_ARTHROPATHIES,L12_HIRSUTISM,15,Arthropathies,Hirsutism,2.192928394077764,1.4974110906869598,3.2114994816462255,5.4777473718878714e-5,41
G6_ENCEPHOTH,M13_ARTHROPATHIES,5,Other encephalitis,Arthropathies,2.1927181078631928,1.5133303455047857,3.1771071761251064,3.3272171742133857e-5,28
M13_ARTHROPATHIES,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Arthropathies,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.1926519298843212,2.0438580329821483,2.352278097618451,2.72175956829783e-106,1347
K11_TEETH_HARD,M13_ARTHROPATHIES,5,Other diseases of hard tissues of teeth,Arthropathies,2.1922590124341963,1.7595301931582559,2.7314106892206627,2.621163308733746e-12,80
M13_ARTHROPATHIES,H8_HL_IDIOP,15,Arthropathies,Sudden idiopathic hearing loss,2.1920866440789446,1.9026554994150282,2.525545931266413,1.719523699272462e-27,347
M13_ARTHROPATHIES,H7_HYPERMETRO,15,Arthropathies,Hypermetropia,2.191858120355298,1.7990946994667978,2.6703663910472892,6.741652313673992e-15,159
M13_ARTHROPATHIES,F5_EATOTH,0,Arthropathies,Other eating disorders,2.191797468394558,1.7847403044643655,2.6916947695102103,7.08375826223155e-14,127
M13_ARTHROPATHIES,HERING_UNILATERAL,5,Arthropathies,"Inguinal hernia, unilateralk",2.191670161141291,1.4284499108836137,3.362678704124658,3.272700808995339e-4,40
M13_ARTHROPATHIES,FEMHER_UNILATERAL,5,Arthropathies,"Femoral hernia, unilateral",2.191670161141291,1.4284499108836137,3.362678704124658,3.272700808995339e-4,40
M13_ARTHROPATHIES,FEMNINGHER_UNILATERAL,5,Arthropathies,"Inguinal of femoral hernia, unilateral",2.191670161141291,1.4284499108836137,3.362678704124658,3.272700808995339e-4,40
M13_ARTHROPATHIES,COPD_EARLY,5,Arthropathies,Early onset COPD,2.191413049368413,1.8855166154929197,2.546936533723799,1.4870325410705847e-24,313
M13_ARTHROPATHIES,H7_VISFIELDDEF,5,Arthropathies,Visual field defects,2.1911812820376495,1.6773446645368726,2.862426257562172,8.740863980098116e-9,101
M13_ARTHROPATHIES,L12_DERMATITISECZEMA,15,Arthropathies,Dermatitis and eczema,2.1908389219459563,2.1029719735166914,2.282377151173777,1.211198781224121e-308,3824
M13_ARTHROPATHIES,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Arthropathies,Transplanted organ and tissue status,2.1905272960425264,1.9265595490333096,2.490662609995669,5.154294785209709e-33,376
L12_CORNSANDCALLOS,M13_ARTHROPATHIES,15,Corns and callosities,Arthropathies,2.1903743870889296,1.8904191263817356,2.5379239390145627,1.7187487827867866e-25,178
R18_ABDOMI_PELVIC_PAIN,M13_ARTHROPATHIES,5,Abdominal and pelvic pain,Arthropathies,2.1901683893790502,2.106138404676242,2.2775509734710897,0.0,3549
M13_ARTHROPATHIES,N14_CHRONEPHROPATH,15,Arthropathies,Chronic nephritic syndrome,2.1891993191350583,1.7436224714172002,2.7486418289883745,1.4953010577152764e-11,123
M13_ARTHROPATHIES,FG_OTH,0,Arthropathies,Other CVD (FINNGEN),2.188976555812541,1.9775616423628168,2.4229931746511046,1.2317523819545359e-51,668
M13_ARTHROPATHIES,I9_HYPOTE,0,Arthropathies,Hypotension,2.188976555812541,1.9775616423628168,2.4229931746511046,1.2317523819545359e-51,668
ST19_CONTU_ANKLE,M13_ARTHROPATHIES,5,Contusion of ankle,Arthropathies,2.1889384284220244,1.5386525791671466,3.1140567456860437,1.325210613517702e-5,31
D3_ACQHAEMOLYTICANAEMIANAS,M13_ARTHROPATHIES,5,Other and unspecified acquired haemolytic anaemias,Arthropathies,2.188496499561669,1.138416465146162,4.207174680997565,0.01883553926505279,9
M13_ARTHROPATHIES,D3_COAGDEF,15,Arthropathies,Chronic Coagulation defects,2.188160758519627,1.543160713548026,3.1027536296699374,1.108597762491323e-5,51
M13_ARTHROPATHIES,H7_LENSDISLOCATIO,5,Arthropathies,Dislocation of lens,2.1880608069465697,0.8677819266742872,5.517065921439331,0.09702498748374665,9
M13_ARTHROPATHIES,I9_ARTEMBTHRLOW,0,Arthropathies,Arterial embolism and thrombosis of lower extremity artery,2.1880470340558866,1.7846771641022277,2.68258591499887,5.0178144746010057e-14,168
SFN,M13_ARTHROPATHIES,0,Small fibre neuropathy,Arthropathies,2.1879186919401414,1.4536570460178218,3.2930657307751052,1.7455884144432625e-4,23
M13_ARTHROPATHIES,M13_DUPUTRYEN,5,Arthropathies,Palmar fascial fibromatosis [Dupuytren],2.187708499326763,1.769104557398074,2.705362132504881,5.021194372832104e-13,160
M13_ARTHROPATHIES,I9_VASCINT,15,Arthropathies,Vascular diseases of the intestine,2.187456299177216,1.6917479835088347,2.8284148155954307,2.371624064549986e-9,110
K11_OVERJET,M13_ARTHROPATHIES,5,Overjet,Arthropathies,2.187338178152214,1.0425118008010397,4.589346904203863,0.03844161600210927,7
J10_EMPHYSEMA,M13_ARTHROPATHIES,5,Emphysema,Arthropathies,2.1870057641778176,1.6265118314990945,2.9406452015407067,2.2192597997887543e-7,44
E4_THYROIDITACU,M13_ARTHROPATHIES,5,Acute thyroiditis,Arthropathies,2.1868283370102666,0.9822513249309481,4.86862990578025,0.05534664477357428,6
M13_ARTHROPATHIES,ULCERRECT,1,Arthropathies,Ulcerative rectosigmoiditis,2.186801675313532,1.4280351755154668,3.348728132994282,3.19723918801775e-4,37
M13_ARTHROPATHIES,J10_ASTHMA_INCLAVO,15,Arthropathies,"Asthma, including avohilmo",2.1867394406737235,2.1017759230075126,2.2751375772520617,0.0,4172
M13_ARTHROPATHIES,BACT_INTEST_INFECTION_NOS,15,Arthropathies,Other specified/unspecified bacterial intestinal infections,2.186684326048723,1.8355154003962517,2.605038530733606,1.9582211798944808e-18,227
M13_ARTHROPATHIES,K11_BILIAOTH,0,Arthropathies,Other diseases of biliary tract,2.186506621060249,1.8635988279291966,2.5653649982451823,8.351680122028213e-22,262
M13_ARTHROPATHIES,MYELOPROF,15,Arthropathies,Myeloproliferative diseases,2.1863917655903653,1.8339436044390252,2.606573583326504,2.729552756079932e-18,229
M13_ARTHROPATHIES,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1863367350396357,2.1416344049742633,2.2319721367388183,0.0,14805
M13_ARTHROPATHIES,L12_LICHENPLANUS,0,Arthropathies,Lichen planus,2.1860005190217575,1.96495738354733,2.4319093682004485,6.992202570366245e-47,613
E4_AMYLNAS,M13_ARTHROPATHIES,5,"Amyloidosis, other/unspecified",Arthropathies,2.185700412000696,1.1757190764059182,4.063288915600319,0.013447120088050407,10
M13_ARTHROPATHIES,E4_DM1REN,5,Arthropathies,Type 1 diabetes with renal complications,2.1850944307787934,1.6016557636962978,2.981063584100993,8.130009562586425e-7,64
M13_ARTHROPATHIES,H7_CONJUVASC,0,Arthropathies,Other conjunctival vascular disorders and cysts,2.1849417162463647,1.663699963478947,2.8694899370021054,1.9010335742745586e-8,92
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_ARTHROPATHIES,1,Problems related to life-management difficulty,Arthropathies,2.1848240693200167,1.5152153741254095,3.1503483236733536,2.845066702195372e-5,29
D3_IMMUNEMECHANISMOTHER,M13_ARTHROPATHIES,15,"Other disorders involving the immune mechanism, not elsewhere classified",Arthropathies,2.1847621822854126,1.7191205930922862,2.7765276108749886,1.6539605581592987e-10,67
H7_CORNEALDYSTROPHY,M13_ARTHROPATHIES,15,Corneal degeneration,Arthropathies,2.184751357580962,1.268415039193555,3.7630730848844003,0.004846188124402371,13
M13_ARTHROPATHIES,E4_THYROIDITNAS,15,Arthropathies,"Thyroiditis, unspecified",2.1847019358729525,1.397653884829008,3.4149531585861514,6.057149594790158e-4,33
M13_ARTHROPATHIES,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Arthropathies,Traumatic subarachnoid haemorrhage,2.1845493872246653,1.7522380615588276,2.7235203537230332,3.774751821389059e-12,132
M13_ARTHROPATHIES,N14_UROLITHIASIS,1,Arthropathies,Urolithiasis,2.1845328268393405,1.5883298662680523,3.0045293316503754,1.5450064915734074e-6,69
M13_ARTHROPATHIES,ULCERPROCT,15,Arthropathies,Ulcerative proctitis,2.1844732387724464,1.804976618357289,2.6437590838467004,1.010627183384825e-15,175
M13_ARTHROPATHIES,H8_EXTDISINOTH,0,Arthropathies,"Disorder of external ear, unspecified",2.184366488887546,1.705292065649199,2.798029178631302,6.201048887000726e-10,103
INTERSTITIAL_CYSTIT_CHRONIC,M13_ARTHROPATHIES,0,"Interstitial cystitis (chronic), drug-induced",Arthropathies,2.1839701366281963,1.4237359172049782,3.3501476643558443,3.457392452539791e-4,21
ST19_CRUSHI_INJURY_LOWER_LEG,M13_ARTHROPATHIES,0,Crushing injury of lower leg,Arthropathies,2.183535779313729,1.1747551571124346,4.058572095365477,0.01353964065504253,10
M13_ARTHROPATHIES,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Arthropathies,Injury of muscle and tendon at wrist and hand level,2.1830722608197104,1.9468213473222717,2.4479927254319156,1.030000329116722e-40,485
M13_ARTHROPATHIES,H8_PERCHRONDR,5,Arthropathies,Perichondritis of external ear,2.1830717212061934,0.7310773382743058,6.518875487482291,0.16187494965032984,6
M13_ARTHROPATHIES,CD2_BENIGN_SALIVARY,1,Arthropathies,Benign neoplasm of major salivary glands,2.1829148387971418,1.13418743515927,4.201348953201551,0.019442552476547696,17
M13_ARTHROPATHIES,N14_CALCUKIDUR,1,Arthropathies,Calculus of kidney and ureter,2.182746267610498,1.5729899317191611,3.0288695259228047,3.0108295713707987e-6,65
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_ARTHROPATHIES,15,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Arthropathies,2.1827220215269825,1.6671934207157693,2.8576620829114177,1.3600483142871045e-8,53
M13_ARTHROPATHIES,CD2_BENIGN_NOS,15,Arthropathies,Benign neoplasm: Other/unspecified site,2.1826441221165864,1.4430338917377532,3.3013329701308547,2.180094908374167e-4,40
ST19_OTHER_UNSPE_INJURI_THORAX,M13_ARTHROPATHIES,5,Other and unspecified injuries of thorax,Arthropathies,2.182634080175413,1.2669702882729812,3.7600657032272444,0.004912610494318504,13
M13_ARTHROPATHIES,CD2_BENIGN_ORBIT_NOS,0,Arthropathies,"Benign neoplasm: Orbit, unspecified",2.1825570535458554,1.2018701544844097,3.9634525195662964,0.010345107118600353,19
L12_VASCULITISSKIN,M13_ARTHROPATHIES,5,"Vasculitis limited to skin, not elsewhere classified",Arthropathies,2.182492279702871,1.422464476265374,3.348605628077564,3.522894550948851e-4,21
AB1_STREPTO_SEPSIS,M13_ARTHROPATHIES,5,Streptococcal septicaemia,Arthropathies,2.1822464255271936,1.703599235925767,2.7953754388357352,6.533349583862451e-10,63
M13_ARTHROPATHIES,I9_REVASC,1,Arthropathies,Coronary revascularization (ANGIO or CABG),2.1821073420908093,1.7884358612723243,2.6624340047728277,1.503623888925625e-14,187
F5_ADHD,M13_ARTHROPATHIES,1,Disturbance of activity and attention,Arthropathies,2.1820498951551848,1.1724777241666409,4.060922989672115,0.013812831604405214,10
M13_ARTHROPATHIES,K11_GALLBLAOTH,1,Arthropathies,Other diseases of gallbladder,2.1818796700179592,0.840936403512148,5.66106886865067,0.10874394089224307,8
M13_ARTHROPATHIES,C3_CORPUS_UTERI,15,Arthropathies,Malignant neoplasm of corpus uteri,2.1818747652037143,1.8232388401309783,2.611055329805705,1.6560732662611564e-17,225
M13_ARTHROPATHIES,G6_HEMIPLE,0,Arthropathies,Hemiplegia,2.181704179088667,1.8285437614104305,2.6030731260057456,4.771848351604001e-18,216
M13_ARTHROPATHIES,AB1_GASTROENTERITIS_NOS,0,Arthropathies,Diarrhoea and gastroenteritis of presumed infectious origin,2.1816964667582512,2.0837697514647497,2.284225245960893,4.704587648522185e-243,3035
M13_ARTHROPATHIES,K11_VASCINT,0,Arthropathies,Vascular disorders of the intestines,2.181547138577358,1.8688994471165798,2.54649757919169,4.8954688589261197e-23,291
M13_ARTHROPATHIES,H7_CORNEALDEFORM,15,Arthropathies,Keratoconus,2.181513977484635,1.5435404844753053,3.0831735751839107,9.899014052378049e-6,51
M13_ARTHROPATHIES,L12_PSORI_GUTTATE,15,Arthropathies,Guttate psoriasis,2.181458058780444,1.427045206802039,3.334694121486428,3.1536757703551366e-4,36
M13_ARTHROPATHIES,C3_LYMPHNODES_SECONDARY_NAS,5,Arthropathies,Secondary and unspecified malignant neoplasm of lymph nodes,2.181414667029331,1.5102150011104876,3.1509221839483965,3.2195679395345754e-5,53
K11_CROHN,M13_ARTHROPATHIES,5,Crohn disease,Arthropathies,2.181405636271076,1.8636252995026603,2.553373015071813,2.743333933453441e-22,157
M13_ARTHROPATHIES,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,1,Arthropathies,Injury of muscle and tendon at forearm level,2.1812401529831376,0.8891865755799481,5.350742730098854,0.08848085026738071,8
ULCERPROCT,M13_ARTHROPATHIES,5,Ulcerative proctitis,Arthropathies,2.181142476771508,1.7155510450011537,2.7730929475046597,1.943643245088815e-10,67
M13_ARTHROPATHIES,K11_OESOBST,15,Arthropathies,Oesophageal obstruction,2.1809708820953704,1.7042691243620203,2.7910110677669326,5.760894088274618e-10,116
K11_ATTRITION,M13_ARTHROPATHIES,0,Excessive attrition of teeth,Arthropathies,2.1808832600627173,1.5152581475229199,3.1389052761716583,2.7061244137265245e-5,29
K11_GINGIVITIS_PERIODONTAL,M13_ARTHROPATHIES,5,Gingivitis and periodontal diseases,Arthropathies,2.1806648345189674,1.9328039565075408,2.4603111476966197,9.300266902400878e-37,270
N14_DISIMPAIRRENTUB,M13_ARTHROPATHIES,5,Disorders resulting from impaired renal tubular function,Arthropathies,2.180637410064824,1.4841077637289217,3.204066194106088,7.157532706379599e-5,26
M13_ARTHROPATHIES,J10_UPPERINFEC,0,Arthropathies,Acute upper respiratory infections,2.1804947064186533,2.1036237632333252,2.2601746794359694,0.0,4689
M13_ARTHROPATHIES,L12_ATROPHICSKINNAS,15,Arthropathies,Other and unspecified atrophic disorders of skin,2.1802438091741556,0.9936040013300563,4.7840619211266855,0.05189587581974505,12
L12_NECROLIPOIDIC,M13_ARTHROPATHIES,0,"Necrobiosis lipoidica, not elsewhere classified",Arthropathies,2.180057842978509,1.3353582392155672,3.559084041390999,0.0018304885452974063,16
L12_HYPETROPHICSCAR,M13_ARTHROPATHIES,1,Hypertrophic scar,Arthropathies,2.1800517950387537,1.3123640247586188,3.6214234308394997,0.002614298288014342,15
ST19_FRACT_WRIST_HAND_LEVEL,M13_ARTHROPATHIES,1,Fracture at wrist and hand level,Arthropathies,2.179783491803154,1.7900617852992398,2.6543531123666,8.927526367041246e-15,103
M13_ARTHROPATHIES,Z21_PERSONAL_HISTORY_ALLERGY_DRUGS_MEDICAM_BIOLO_SUBST,0,Arthropathies,"Personal history of allergy to drugs, medicaments and biological substances",2.179634317022985,1.2189764979886828,3.8973727252191543,0.00859330791707524,19
M13_ARTHROPATHIES,N14_INFLAMMBREAST,0,Arthropathies,Inflammatory disorders of breast,2.1794427655049584,1.7808939838923858,2.6671833422280393,3.9993125534294577e-14,147
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_ARTHROPATHIES,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Arthropathies,2.178629629174554,1.992970795343024,2.381583850705808,8.080035495957478e-66,505
M13_ARTHROPATHIES,ST19_OPEN_WOUND_HIP_THIGH,15,Arthropathies,Open wound of hip and thigh,2.178580279695477,1.623622547092524,2.9232237773349627,2.0926250955517182e-7,70
M13_ARTHROPATHIES,ST19_INTRACRATRAUMA,15,Arthropathies,Intracranial trauma,2.1783983977185892,2.060585549563795,2.302947130822826,7.581095369919288e-166,2091
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_ARTHROPATHIES,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Arthropathies,2.17822219261332,2.041621486154511,2.3239625721856756,9.837694858072539e-123,945
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,M13_ARTHROPATHIES,15,Failure and rejection of transplanted organs and tissues,Arthropathies,2.1779750132534494,1.3537758458616833,3.5039590733258072,0.0013340965851886813,17
M13_ARTHROPATHIES,CD2_BENIGN_SKIN_NOS,1,Arthropathies,"Benign neoplasm: Skin, unspecified",2.1778735778716216,0.7311408537655381,6.48730445954859,0.1622094879266617,6
M13_ARTHROPATHIES,ST19_TRAUMAT_AMPUT_WRIST_HAND,1,Arthropathies,Traumatic amputation of wrist and hand,2.1772985776110074,1.0292429444449902,4.60593790965772,0.04181066780538547,12
H7_CORNEALDYSTROPHY,M13_ARTHROPATHIES,0,Corneal degeneration,Arthropathies,2.1771960587362624,1.2892863678497082,3.676594119336315,0.0036084949296795645,14
M13_ARTHROPATHIES,AB1_RESP_TUBERCU_NONCONF,15,Arthropathies,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.1770572141576756,1.391130477443872,3.406997539457766,6.623177723583489e-4,35
M13_ARTHROPATHIES,H7_RETINALDETACHOTH,0,Arthropathies,"Other, unspecified and serous retinal detachments",2.177050251394569,1.6345325321345958,2.8996350356561016,1.0369496308003912e-7,80
M13_ARTHROPATHIES,R18_COUGH,15,Arthropathies,Cough,2.1760517107172292,2.04561226071831,2.314808695002948,3.417858702053811e-134,1757
K11_PSC_COLITIS_STRICT,M13_ARTHROPATHIES,15,"Colitis, primary sclerosing, strict definition",Arthropathies,2.1758125559679495,1.4580972920457598,3.24680685200752,1.408317782615207e-4,24
KRA_PSY_ANXIETY,M13_ARTHROPATHIES,1,Anxiety disorders,Arthropathies,2.1751363863337314,1.9503717402917184,2.4258033488761033,2.576332176806514e-44,375
M13_ARTHROPATHIES,F5_SLEEP_NOS,0,Arthropathies,"Sleep disorders, other/unspeficied",2.1749325369376318,1.630839740478333,2.900549589773017,1.225239475997506e-7,72
M13_ARTHROPATHIES,KRA_PSY_ANXIETY,15,Arthropathies,Anxiety disorders,2.1745072104327456,2.0824775766242465,2.2706038524981382,1.5005614437468313e-271,3191
M13_ARTHROPATHIES,E4_DM1REN,1,Arthropathies,Type 1 diabetes with renal complications,2.174110938147524,1.2264144552250416,3.854128065137138,0.007844169035597176,19
M13_ARTHROPATHIES,H7_STRABNAS,15,Arthropathies,Other specified and unspecified strabismus,2.1741086770135514,1.2930354943060962,3.6555443066179802,0.0033965968869843705,23
CD2_BENIGN_VAGINA,M13_ARTHROPATHIES,5,Benign neoplasm: Vulva,Arthropathies,2.174100438191765,1.5743215280451222,3.0023807914352236,2.409477922392139e-6,37
M13_ARTHROPATHIES,MND,15,Arthropathies,Motor neuron disease (with DMD),2.173937675159612,1.5038377477038027,3.142629597304945,3.626264980948105e-5,51
Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,M13_ARTHROPATHIES,5,Examination and encounter for administrative purposes,Arthropathies,2.1734863122224084,1.233975149908539,3.8283127093509988,0.007189767542291519,12
H7_BINODISTOTH,M13_ARTHROPATHIES,5,Other disorders of binocular vision,Arthropathies,2.173246748983094,1.309732944944508,3.606079735717189,0.00266156215287593,15
VIRALPNEUMOKNOWN,M13_ARTHROPATHIES,1,"Viral pneumonia (known virus, not influenza)",Arthropathies,2.173205272418171,1.2601681017114092,3.747770753482942,0.005243228569751982,13
M13_ARTHROPATHIES,N14_URETHRALSTRICT,15,Arthropathies,Urethral stricture,2.172879496862783,1.7929603633310935,2.633301552252324,2.4809371530736677e-15,181
ASTHMA_INFECTIONS,M13_ARTHROPATHIES,1,Asthma-related infections,Arthropathies,2.1728187387402516,1.8752743936314422,2.5175735814737776,5.263938771230229e-25,191
M13_ARTHROPATHIES,F5_EATING,5,Arthropathies,Eating disorders,2.1727234901146892,1.6716530800693,2.8239874772943043,6.579397550109434e-9,79
M13_ARTHROPATHIES,J10_VOCALLARYNX,15,Arthropathies,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.1724542000169,2.0533097196911,2.2985121075066455,4.32338240335884e-160,2030
M13_ARTHROPATHIES,K11_ACHAL,0,Arthropathies,Achalasia of cardia,2.172374215221531,1.5816103203419511,2.983800541930612,1.658099914105216e-6,66
M13_ARTHROPATHIES,D3_OTHERWHITECELL,15,Arthropathies,Other disorders of white blood cells,2.172292846986894,1.7510343147411767,2.6948964810937626,1.7467180492724122e-12,145
M13_ARTHROPATHIES,CD2_BENIGN_BRONCHUS_LUNG,0,Arthropathies,Benign neoplasm: Bronchus and lung,2.172159620959711,1.3866602304130575,3.4026197012388226,7.051870262304071e-4,32
M13_ARTHROPATHIES,H7_GLAUCOMA,15,Arthropathies,Glaucoma,2.1719646760588365,2.0449541311331005,2.3068637492780626,1.9091478078746016e-140,2001
M13_ARTHROPATHIES,H7_RETINOPATHYDIAB_PROLIF,1,Arthropathies,Proliferative diabetic retinopathy,2.171562201853663,1.3026413705307593,3.620092608142893,0.0029393614828438904,25
M13_ARTHROPATHIES,N14_ISOLPROTEINURIA,5,Arthropathies,Isolated proteinuria with specified morphological lesion,2.171239480164257,1.4613836588662654,3.225902282143535,1.2395807084958295e-4,41
D3_ANAEMIAINCHRONICDISEASE,M13_ARTHROPATHIES,0,Anaemia in chronic diseases classified elsewhere,Arthropathies,2.1712011214261357,1.1680358054075721,4.035933049190368,0.014243744760385082,10
GAST_OPER,M13_ARTHROPATHIES,15,Any gastric operation,Arthropathies,2.171031882685878,2.117577376228492,2.225835753890299,0.0,8990
M13_ARTHROPATHIES,E4_ENDODIS,1,Arthropathies,Other endocrine disorders,2.171001658562405,1.1302804351273532,4.1699812320910015,0.0199258644274777,13
N14_MENOPAUSOT,M13_ARTHROPATHIES,5,Other menopausal disorders,Arthropathies,2.1708852798711824,1.819884552215269,2.5895834395784925,7.026693378862862e-18,125
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_ARTHROPATHIES,5,Superficial injury of ankle and foot,Arthropathies,2.170843099327537,1.7621464533043991,2.674329226756911,3.2512430226256267e-13,89
M13_RADICULOPATHY,M13_ARTHROPATHIES,5,Radiculopathy,Arthropathies,2.1706712056778064,1.932242649341784,2.4385205888938506,5.913869453516853e-39,291
M13_ARTHROPATHIES,F5_NEUROTIC,15,Arthropathies,"Neurotic, stress-related and somatoform disorders",2.1705052652708496,2.0787478194089175,2.2663129517596126,6.88663743394829e-271,3198
M13_ARTHROPATHIES,K11_CHRONGASTR,0,Arthropathies,Chronic gastritis,2.1702388243766735,2.0383298602548847,2.310684176624331,1.4068266594055073e-129,1787
M13_ARTHROPATHIES,E4_PARATHYRO,0,Arthropathies,Disorders of parathyroid gland,2.170206459202616,2.003674562479354,2.350579362417436,1.1362874777236386e-80,1128
L12_STRIAEATROPHICAE,M13_ARTHROPATHIES,0,Striae atrophicae,Arthropathies,2.170016068435409,1.4146766082623412,3.3286545559355334,3.863599072913001e-4,21
M13_ARTHROPATHIES,E4_ENDOMETPOSTOP,0,Arthropathies,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.1699625136281977,1.9228040368303658,2.4488909011828865,3.649376360653167e-36,443
H7_CONJUNCTIVITISATOPIC,M13_ARTHROPATHIES,5,Atopic conjunctivitis,Arthropathies,2.169749819159836,1.629306405161657,2.889459136003973,1.1577012540877957e-7,47
M13_ARTHROPATHIES,Z21_PROBL_RELATED_OTH_PSYCHOSO_CIRCUMSTANC,0,Arthropathies,Problems related to other psychosocial circumstances,2.169445325213888,1.3888591205567005,3.388747605448905,6.650603047529626e-4,30
M13_ARTHROPATHIES,AB1_BACT_BIR_OTHER_INF_AGENTS,5,Arthropathies,"Bacterial, viral and other infectious agents",2.1693710558692922,1.4797712311964855,3.1803367161275475,7.252640978877156e-5,45
M13_LOWBACKPAIN,M13_ARTHROPATHIES,0,Low back pain,Arthropathies,2.1690134735637967,2.075583711864076,2.2666488571911563,2.522729514588506e-260,2092
M13_ARTHROPATHIES,KRA_PSY_EATING,5,Arthropathies,KRA_PSY_EATING,2.168388830789695,1.6657469851688975,2.8227036658972264,8.790695060592836e-9,78
M13_ARTHROPATHIES,H8_PERIPHVERTIGO,0,Arthropathies,Other peripheral vertigo,2.168263380741564,1.9121857079584095,2.4586346758570654,1.5297511064945115e-33,440
I9_PULMEMB,M13_ARTHROPATHIES,1,Pulmonary embolism,Arthropathies,2.1682083857027634,1.7283623780267785,2.719989548256035,2.2287625344984047e-11,77
FG_PULMHEART,M13_ARTHROPATHIES,1,Pulmonary heart disease,Arthropathies,2.1682083857027634,1.7283623780267785,2.719989548256035,2.2287625344984047e-11,77
M13_ARTHROPATHIES,ST19_TOXIC_EFFECT_CORROSIVE_SUBST,0,Arthropathies,Toxic effect of corrosive substances,2.1680540289637045,1.1613281765271966,4.047484912113191,0.01511610061543277,15
I9_HYPTENSESS,M13_ARTHROPATHIES,5,"Hypertension, essential",Arthropathies,2.167846865882336,2.076660720267203,2.263036993982906,8.408902551247652e-273,2846
ST19_BURNS_CORROSIO_MULTIPLE_BODY_REGIONS,M13_ARTHROPATHIES,5,Burns and corrosions of multiple body regions,Arthropathies,2.1678026302686804,1.2001825573700056,3.9155445269073654,0.010320196853483093,11
M13_ARTHROPATHIES,CD2_BENIGN_KIDNEY,0,Arthropathies,Benign neoplasm: Kidney,2.167783301574399,1.7146329911406448,2.7406940534012723,1.0021805257174457e-10,126
M13_ARTHROPATHIES,I9_SAH,5,Arthropathies,Subarachnoid haemmorrhage,2.167666836798712,1.6174152932321273,2.9051162895629794,2.2376755559204222e-7,85
M13_ARTHROPATHIES,I9_NONISCHCARDMYOP_STRICT,15,Arthropathies,Nonischemic cardiomyopathy,2.1675410025325434,1.7995406665093912,2.610796235448822,3.6654599247942472e-16,189
M13_ARTHROPATHIES,F5_DEPPER,5,Arthropathies,Dependent personality disorder,2.167426785801608,1.4081908394804803,3.336010106090033,4.3841525034218437e-4,36
M13_ARTHROPATHIES,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Arthropathies,Contact with and exposure to communicable diseases,2.167406386072825,1.642935730695653,2.859302621898778,4.438739855815589e-8,75
ASTHMA_SEPTICHE_PNEUMONIA,M13_ARTHROPATHIES,15,Pneumonia derived septichemia,Arthropathies,2.1673073087691033,1.6858523645568773,2.786258790744484,1.5914413896526474e-9,61
SEPTICHE_PNEUMONIA,M13_ARTHROPATHIES,15,Pneumonia derived septichemia,Arthropathies,2.1673073087691033,1.6858523645568773,2.786258790744484,1.5914413896526474e-9,61
