prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PTSD,O15_DELIV_CAESAR,0,Post-traumatic stress disorder,Single delivery by caesarean section,1.4820924017698367,0.9998470851390759,2.196933831215143,0.05008486340303648,25
F5_ANOREX,O15_DELIV_CAESAR,15,Anorexia (incl.atypical),Single delivery by caesarean section,1.4820364863700182,1.057160723844232,2.077670970356276,0.022459884326249145,34
F5_BULIMIA,O15_DELIV_CAESAR,5,Bulimia nervosa (incl. atypical),Single delivery by caesarean section,1.481828682208939,0.7955989276948293,2.7599537492832544,0.21520094474946605,10
D3_ANAEMIA,O15_DELIV_CAESAR,1,Anaemias,Single delivery by caesarean section,1.4815372857020361,0.8821265858451279,2.4882514189530585,0.1373064924676319,15
O15_DELIV_CAESAR,H8_MENIERE,15,Single delivery by caesarean section,Ménière disease,1.4813886146278428,0.9343644469806731,2.348668375215256,0.09466634098535065,19
O15_DELIV_CAESAR,M13_REACTARTH,0,Single delivery by caesarean section,Reactive arthropathies,1.4811656313122459,1.005478418527877,2.1818982754424776,0.046851061669705235,27
O15_DELIV_CAESAR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Single delivery by caesarean section,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4810684693603189,1.3264904097428514,1.6536597587302224,2.8706067108079416e-12,330
O15_DELIV_CAESAR,H8_VERTIGO,15,Single delivery by caesarean section,Disorders of vestibular function (Vertigo),1.4808882132612313,1.187058601227355,1.8474487257061842,5.020132099127146e-4,82
O15_DELIV_CAESAR,HYPOTHY_PURCHASE,15,Single delivery by caesarean section,Hypothyroidism and >3 levothyroxin purchases,1.4806516572077228,1.3452112106628082,1.6297287092275854,1.0667744121192868e-15,438
O15_DELIV_CAESAR,HYPOTHY_LEVOTHY,15,Single delivery by caesarean section,"Hypothyroidism, levothyroxin purchases",1.4806516572077228,1.3452112106628082,1.6297287092275854,1.0667744121192868e-15,438
O15_DELIV_CAESAR,G6_XTRAPYROTH,15,Single delivery by caesarean section,Other extrapyramidal and movement disorders+ in other diseases,1.4802702708660915,0.9247948213610256,2.3693905114922362,0.1022081517630855,18
N14_RENALTUB,O15_DELIV_CAESAR,15,Renal tubulo-intestitial diseases,Single delivery by caesarean section,1.4784962054766486,1.2838953524073557,1.702592836332106,5.6149721221109206e-8,205
F5_STRESSOTH,O15_DELIV_CAESAR,5,"Other reactioin to severe stress, and adjustment disorders",Single delivery by caesarean section,1.4778847012188623,1.1768945836523945,1.8558528694375147,7.742650572828395e-4,78
O15_DELIV_CAESAR,F5_PERSONALITY,15,Single delivery by caesarean section,Specific personality disorders,1.477629955676258,1.216163905601157,1.7953092308166778,8.505207298126735e-5,107
O15_DELIV_CAESAR,K11_HERING,5,Single delivery by caesarean section,Inguinal hernia,1.477130616294682,0.7916071579673866,2.75631016677214,0.22030095608854328,10
AB1_OTHER_VIRAL,O15_DELIV_CAESAR,15,Other viral diseases,Single delivery by caesarean section,1.4765097009275603,1.2455660086830285,1.7502732747486054,7.109271091998045e-6,138
N14_PYELONEPHR,O15_DELIV_CAESAR,1,Acute tubulo-interstitial nephritis,Single delivery by caesarean section,1.4763926974528152,0.9179063287761487,2.374681739037857,0.10811258159388942,18
G6_CARPTU,O15_DELIV_CAESAR,1,Carpal tunnel syndrome,Single delivery by caesarean section,1.475666339943485,0.8632181631283798,2.5226428727477375,0.15492768252777656,14
O15_DELIV_CAESAR,F5_ALCOHOLAC,5,Single delivery by caesarean section,Acute alcohol intoxication,1.4754972006476488,0.7865098332633196,2.7680416659077784,0.2255693300575082,10
O15_DELIV_CAESAR,M13_RHEUMA,15,Single delivery by caesarean section,Rheumatoid arthritis,1.473580314446395,1.1667355625600062,1.8611234737367983,0.001135846949552862,74
AB1_HERPES_SIMPLEX,O15_DELIV_CAESAR,5,Herpesviral [herpes simplex] infections,Single delivery by caesarean section,1.4724480437457985,0.8530204762417981,2.541677840000943,0.16476412407369642,13
O15_DELIV_CAESAR,L12_URTICARIAERYTHEMA,0,Single delivery by caesarean section,Urticaria and erythema,1.4723231106469634,1.2399869178808895,1.7481921066149333,1.010799480657335e-5,137
O15_DELIV_CAESAR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Single delivery by caesarean section,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.4722586908738895,1.266954392473266,1.710831633506836,4.463713392236546e-7,180
O15_DELIV_CAESAR,F5_DEPRESSIO,5,Single delivery by caesarean section,Depression,1.4719765865651337,1.2805428382925588,1.6920285730424935,5.363348471347757e-8,208
O15_DELIV_CAESAR,E4_HYTHY_AI_STRICT_PURCH,15,Single delivery by caesarean section,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.471930158122439,1.3368572369166494,1.6206505306336094,3.4953591387313833e-15,435
O15_DELIV_CAESAR,M13_SPONDYLOLISTHESIS,0,Single delivery by caesarean section,Spondylolisthesis/Spondylolysis,1.4703992773221348,1.0907646957704322,1.9821635620708586,0.011400863930919594,45
O15_DELIV_CAESAR,C3_OTHER_SKIN,15,Single delivery by caesarean section,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.4700986942798802,1.040912653832492,2.0762454591806665,0.02869513671022884,33
O15_DELIV_CAESAR,KRA_PSY_ANXIETY,0,Single delivery by caesarean section,Anxiety disorders,1.470075023343018,1.3430674879677729,1.609093060190905,6.374087140254183e-17,494
AB1_MYCOSES,O15_DELIV_CAESAR,5,Mycoses,Single delivery by caesarean section,1.4699791413612253,1.0114657591850837,2.1363438716680108,0.04340720761079097,28
REAC_ARTHRO_NOS,O15_DELIV_CAESAR,15,Other/unspecified reactive arthropathies,Single delivery by caesarean section,1.4697464716465853,0.8993886923844299,2.401803257266505,0.1243383949997882,16
J10_CHRONTONSADEN,O15_DELIV_CAESAR,0,Chronic diseases of tonsils and adenoids,Single delivery by caesarean section,1.469450585856858,1.3661858673217744,1.58052068603817,4.0543511187568504e-25,901
O15_DELIV_CAESAR,F5_NEUROTIC,0,Single delivery by caesarean section,"Neurotic, stress-related and somatoform disorders",1.4692264079329065,1.342414149377558,1.6080180909656896,6.600810573883434e-17,495
O15_DELIV_CAESAR,C3_SKIN,15,Single delivery by caesarean section,Malignant neoplasm of skin,1.4689926398799713,1.0401315643816855,2.0746792520466695,0.029007171504264826,33
O15_DELIV_CAESAR,AUD_SWEDISH,5,Single delivery by caesarean section,"Alcohol use disorder, Swedish definition",1.4682211177153137,1.0716979346988043,2.011456008927597,0.016797207334585007,40
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,O15_DELIV_CAESAR,0,Contusion of other and unspecified parts of foot,Single delivery by caesarean section,1.4682181910360825,0.8122664747542102,2.6538885002505674,0.2035273086676293,11
O15_DELIV_CAESAR,J10_ACUTEUPPERINFEC,0,Single delivery by caesarean section,Acute upper respiratory infections of multiple and unspecified sites,1.468200923045398,1.2899455333334235,1.6710891233220606,6.0540719721369535e-9,240
O15_DELIV_CAESAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Single delivery by caesarean section,Other symptoms and signs involving the nervous and musculoskeletal systems,1.4677625392498914,0.690543285094785,3.119756455715275,0.31852315377090973,7
O15_DELIV_CAESAR,N14_KIDUROTH,0,Single delivery by caesarean section,Other disorders of kidney and ureter,1.4677564064682516,0.8438197225430324,2.5530439869740444,0.1742357775668603,13
O15_DELIV_CAESAR,M13_CERVICALGIA,15,Single delivery by caesarean section,Cervicalgia,1.4673741261629272,1.050259433408819,2.0501475708186043,0.024615303074184417,36
ST19_INJURI_NECK,O15_DELIV_CAESAR,5,Injuries to the neck,Single delivery by caesarean section,1.467070531159765,1.0337422396545715,2.0820431446398007,0.03188933876082096,32
O15_DELIV_CAESAR,K11_UC_STRICT2,15,Single delivery by caesarean section,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.466763895610148,1.0631933124426476,2.0235231921490393,0.019635384104987906,39
O15_DELIV_CAESAR,R18_PAIN_THROAT_CHEST,1,Single delivery by caesarean section,Pain in throat and chest,1.4656385867642814,0.8791122904827701,2.4434836030250007,0.14266509675485928,15
O15_DELIV_CAESAR,F5_OTHPER,0,Single delivery by caesarean section,Other specified and unspecified personality disorders,1.4649391845670696,1.0851437580338448,1.9776612993364309,0.012642834973697533,45
N14_URETHRAOTH,O15_DELIV_CAESAR,1,Other disorders of urethra and urinary system,Single delivery by caesarean section,1.4648426022680823,0.9412834771085575,2.279614910495298,0.09067878260105212,21
H7_VITRHAEMORR,O15_DELIV_CAESAR,15,Vitreous haemorrhage,Single delivery by caesarean section,1.464817030698201,0.83072598072976,2.5829081829589478,0.18712571795472083,12
O15_DELIV_CAESAR,F5_SOMATOFORM,15,Single delivery by caesarean section,Somatoform disorder,1.46481307366683,1.1021316488537731,1.946843050026546,0.008538495546460545,50
AB1_VIRAL_NOS,O15_DELIV_CAESAR,0,"Other viral diseases, not elsewhere classified",Single delivery by caesarean section,1.4639232950582308,1.1907809793250606,1.7997192187507471,2.9777967085831174e-4,92
R18_HEADACHE1,O15_DELIV_CAESAR,15,Headache,Single delivery by caesarean section,1.4637250175388647,1.2726380572143925,1.683503738414621,9.404048236168753e-8,209
O15_DELIV_CAESAR,L12_PSORI_VULG,5,Single delivery by caesarean section,Psoriasis vulgaris,1.463591772084902,0.874350117187119,2.4499349096057763,0.14729801357406214,15
O15_DELIV_CAESAR,CD2_BENIGN_LIPOMATOUS,15,Single delivery by caesarean section,Benign lipomatous neoplasm,1.4635717413790372,1.129723225675265,1.8960770155742468,0.003934483219675838,60
R18_HEADACHE1,O15_DELIV_CAESAR,0,Headache,Single delivery by caesarean section,1.4634517015583932,1.2787125044565157,1.6748806907964255,3.185735456088513e-8,224
O15_DELIV_CAESAR,L12_INFECT_SKIN,0,Single delivery by caesarean section,Infections of the skin and subcutaneous tissue,1.463352250169523,1.239778808337963,1.7272434354213144,6.7675268427807e-6,146
O15_DELIV_CAESAR,ST19_SUPERF_INJURY_WRIST_HAND,0,Single delivery by caesarean section,Superficial injury of wrist and hand,1.4627896318924618,1.1185641481964486,1.9129466205601007,0.00546062803104723,56
E4_ENDOGLAND,O15_DELIV_CAESAR,15,Disorders of other endocrine glands,Single delivery by caesarean section,1.462769312829497,1.2165511705238614,1.7588196159757923,5.243271213537603e-5,117
O15_DELIV_CAESAR,APPENDACUT_NOCOMPLIC,1,Single delivery by caesarean section,"Acute appendicitis, no complications",1.4626396609930574,0.8393581828215358,2.5487507260827487,0.17960648884217179,13
O15_DELIV_CAESAR,I9_HYPTENSESS,15,Single delivery by caesarean section,"Hypertension, essential",1.4625543535026346,1.2730108744468023,1.680319689239936,7.934383567375688e-8,205
O15_DELIV_CAESAR,AB1_DERMATOPHYTOSIS,5,Single delivery by caesarean section,Dermatophytosis,1.462461515452256,0.6494337520656189,3.293320800429856,0.3587302648151872,6
E4_HYTHY_AI_STRICT,O15_DELIV_CAESAR,0,"Hypothyroidism, strict autoimmune",Single delivery by caesarean section,1.4623231658380993,1.2849156320326331,1.6642252518665384,8.453191822599606e-9,253
DM_VITREOUS_BLEEDING,O15_DELIV_CAESAR,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Single delivery by caesarean section,1.4613169559796453,0.8287737154532867,2.5766348594509445,0.18987328271768797,12
M13_GANGLION,O15_DELIV_CAESAR,1,Ganglion,Single delivery by caesarean section,1.4610234622988154,0.6908754408140912,3.0896879976980074,0.321088478672262,7
O15_DELIV_CAESAR,M13_SJOGREN,15,Single delivery by caesarean section,Sicca syndrome [Sjögren],1.4608644514105347,0.9838356225268788,2.169188527564926,0.060216772190147407,26
L12_HYPERTROPHICSKIN,O15_DELIV_CAESAR,0,Hypertrophic disorders of skin,Single delivery by caesarean section,1.4604160873134793,0.9191896684655951,2.320321062403066,0.10887254331120942,18
O15_DELIV_CAESAR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Single delivery by caesarean section,Care involving use of rehabilitation procedures,1.4602120246432786,1.2757898998044832,1.6712933353991817,3.889696699592941e-8,220
O15_DELIV_CAESAR,L12_URTICARIA,5,Single delivery by caesarean section,Urticaria,1.4599852563973452,1.0703380940012392,1.9914800387317189,0.016887436809197093,42
O15_DELIV_CAESAR,CD2_BENIGN_SKIN,15,Single delivery by caesarean section,Other benign neoplasms of skin,1.4597052686647605,1.148964290006326,1.8544871149615356,0.001954910046077853,70
O15_DELIV_CAESAR,M13_SPONDYLOLISTHESIS,15,Single delivery by caesarean section,Spondylolisthesis/Spondylolysis,1.4595376474126733,1.035341898475148,2.05753302107483,0.03090897035919108,34
K11_STOMATITIS,O15_DELIV_CAESAR,5,Stomatitis and related lesions,Single delivery by caesarean section,1.4584487649218276,0.8059997311624211,2.63904901907885,0.21232059413755403,11
J10_PERITONSABSC,O15_DELIV_CAESAR,15,Peritonsillar abscess,Single delivery by caesarean section,1.4578137778759788,1.1940426366091144,1.7798535377265199,2.1431113747355634e-4,99
O15_DELIV_CAESAR,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Single delivery by caesarean section,Special screening examination for other diseases and disorders,1.4576021126140286,0.8366877693270933,2.5393031864271105,0.18337902612273407,13
O15_DELIV_CAESAR,M13_DORSOPATHY,5,Single delivery by caesarean section,Dorsopathies,1.4570412069948986,1.287946088364988,1.6483369125925154,2.223366995993047e-9,262
O15_DELIV_CAESAR,E4_THYROID,0,Single delivery by caesarean section,Disorders of the thyroid gland,1.4567942792290154,1.3431268542039152,1.5800812598987646,1.1122808273389088e-19,610
O15_DELIV_CAESAR,M13_SJOGREN,0,Single delivery by caesarean section,Sicca syndrome [Sjögren],1.4563345954127591,1.0080138929614355,2.1040488316733805,0.04522889717605359,30
O15_DELIV_CAESAR,M13_ENTESOPATHYLOWNAS,0,Single delivery by caesarean section,"Other/unspecified enthesopathies of lower limb, excluding foot",1.455257875483825,0.9484869749700293,2.232793427895638,0.08582471271442113,22
O15_DELIV_CAESAR,E4_METABOLIA,15,Single delivery by caesarean section,Metabolic disorders,1.454602702801585,1.226401277535879,1.725266486389301,1.6772290648951848e-5,136
N14_RENALTUB,O15_DELIV_CAESAR,5,Renal tubulo-intestitial diseases,Single delivery by caesarean section,1.4533122180264801,1.1930747598080391,1.7703135412946613,2.043278565228863e-4,106
O15_DELIV_CAESAR,F5_SUBSTANCE,5,Single delivery by caesarean section,Mental and behavioural disorders due to psychoctive substance use,1.4531153566060615,1.0898616757972146,1.9374424172313458,0.010886607639752837,48
O15_DELIV_CAESAR,J10_UPPERINFEC,15,Single delivery by caesarean section,Acute upper respiratory infections,1.4526450053212816,1.3161311834039373,1.603318527889652,1.2112550199629094e-13,414
O15_DELIV_CAESAR,M13_ARTHRITISNAS,15,Single delivery by caesarean section,Ohter specific/unspecified arthritis,1.4522669886146982,1.1258950032681263,1.8732469724956555,0.004065356787412408,62
GAST_OPER,O15_DELIV_CAESAR,5,Any gastric operation,Single delivery by caesarean section,1.4520496982276438,1.2780296663578368,1.6497647759082967,1.024865425106599e-8,314
G6_NERPLEX,O15_DELIV_CAESAR,1,"Nerve, nerve root and plexus disorders",Single delivery by caesarean section,1.4518001106040943,0.9901516365048285,2.128687650903844,0.05622188955736553,29
J10_UPPERDIS,O15_DELIV_CAESAR,0,Other diseases of upper respiratory tract,Single delivery by caesarean section,1.4514798563968452,1.3585143150707584,1.5508071944137547,2.6629630790796913e-28,1203
O15_DELIV_CAESAR,K11_INTESTOTH,15,Single delivery by caesarean section,Other diseases of intestines,1.4504602655299528,1.2923829034661831,1.6278728047536961,2.6747173794079306e-10,300
O15_DELIV_CAESAR,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Single delivery by caesarean section,Superficial injury of ankle and foot,1.4499154948069262,1.022363585459511,2.0562693859409467,0.03715351226987083,33
O15_DELIV_CAESAR,R18_DYSPNOEA,0,Single delivery by caesarean section,Dyspnoea,1.449858705891259,1.261719979094976,1.6660513440997369,1.620566614503498e-7,207
O15_DELIV_CAESAR,E4_MINERAL_MET,0,Single delivery by caesarean section,Disorders of mineral metabolism,1.449733625420345,0.8147866277839196,2.5794821773042065,0.20649395186036346,12
O15_DELIV_CAESAR,M13_POLYARTHROPATHIES,5,Single delivery by caesarean section,Polyarthropathies,1.449325850855019,1.105293728918857,1.9004409117667513,0.007272871023053775,54
JUVEN_ARTHR,O15_DELIV_CAESAR,15,Juvenile arthritis (FINNGEN),Single delivery by caesarean section,1.4482402779707368,1.0107670977100887,2.0750575552849466,0.04355316356470269,30
O15_DELIV_CAESAR,PAIN,0,Single delivery by caesarean section,"Pain (limb, back, neck, head abdominally)",1.446667912515206,1.3707489570024867,1.5267916407375437,4.238698192842745e-41,1374
O15_DELIV_CAESAR,APPENDACUT_NOCOMPLIC,5,Single delivery by caesarean section,"Acute appendicitis, no complications",1.4464144260460425,1.1088822140112762,1.886687932621875,0.006482855863335016,57
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_DELIV_CAESAR,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Single delivery by caesarean section,1.4453887875394094,0.8744674465356116,2.3890526233094787,0.150773193332408,16
HYPOTHYROIDISM,O15_DELIV_CAESAR,15,Hypothyroidism (congenital or acquired),Single delivery by caesarean section,1.4447348472694201,1.272307083218309,1.640530659968394,1.3947878970468045e-8,265
O15_DELIV_CAESAR,K11_FUNCDYSP,15,Single delivery by caesarean section,Functional dyspepsia,1.4447280004595229,1.1421839036433556,1.8274106198256377,0.0021485325665201367,73
O15_DELIV_CAESAR,N14_URINOTH,0,Single delivery by caesarean section,Other diseases of urinary system,1.4446590207754064,1.3002609629665591,1.6050929357643355,7.548716637567968e-12,362
J10_UPPERDIS,O15_DELIV_CAESAR,15,Other diseases of upper respiratory tract,Single delivery by caesarean section,1.44445086883289,1.3436048712162765,1.5528659929487876,2.3080569188692805e-23,1017
O15_DELIV_CAESAR,F5_MOOD,15,Single delivery by caesarean section,Mood [affective] disorders,1.4443735846403698,1.3255639936410561,1.5738320156663737,4.6419075977231927e-17,548
O15_DELIV_CAESAR,JOINTPAIN,15,Single delivery by caesarean section,Pain in joint,1.444078991917989,1.2817741495042914,1.6269357091538799,1.5318661695194485e-9,284
O15_DELIV_CAESAR,L12_DERM_NAS,1,Single delivery by caesarean section,Other and unspecified dermatitis,1.4440231289347374,0.640146012574288,3.2573862149246526,0.37600526400785483,6
O15_DELIV_CAESAR,M13_RHEUMA_INCLAVO,15,Single delivery by caesarean section,Rheumatoid arthritis,1.4437295553041138,1.1432610187650778,1.8231663589038334,0.002038429533219808,74
O15_DELIV_CAESAR,AB1_OTHER_SEPSIS,15,Single delivery by caesarean section,Other septicaemia,1.4435915731378863,0.9778278099271873,2.1312102283017467,0.06471987355286607,26
O15_DELIV_CAESAR,KRA_PSY_MOOD,15,Single delivery by caesarean section,Mood disorders,1.4435194601468138,1.3247821844329266,1.5728988933486436,5.2002504310435235e-17,548
G6_POSTOPNEURO,O15_DELIV_CAESAR,15,Postprocedural disorders of nervous system,Single delivery by caesarean section,1.4434257392397472,0.9300720905779027,2.24012513202631,0.10168948519921844,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,O15_DELIV_CAESAR,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Single delivery by caesarean section,1.4428209715581841,1.1848954741017375,1.7568911363647934,2.638789830402278e-4,107
O15_DELIV_CAESAR,G6_DEMYEL,5,Single delivery by caesarean section,Demyelenating diseases of the central nervous system,1.4427884659571248,0.806534191194356,2.5809675277576507,0.21668162138832098,12
RHEUMA_ARHTROPAT_REACTIVE,O15_DELIV_CAESAR,15,"Reactive arthropathies, FINNGEN",Single delivery by caesarean section,1.4426526009883265,0.9078300123346107,2.2925509168684224,0.12094672701430605,18
O15_DELIV_CAESAR,H7_STENOLACRI,0,Single delivery by caesarean section,Stenosis and insufficiency of lacrimal passages,1.4422669246323132,0.8992138665012716,2.3132804768479507,0.12869256165303433,18
E4_DIABETES,O15_DELIV_CAESAR,15,Diabetes mellitus,Single delivery by caesarean section,1.442264797892917,1.2931510446799597,1.6085729163648514,4.796013398240117e-11,368
E4_HYTHYNAS,O15_DELIV_CAESAR,15,"Hypothyroidism,  other/unspecified",Single delivery by caesarean section,1.4421363305523032,1.2697385340056226,1.6379413085447496,1.735606546092147e-8,264
O15_DELIV_CAESAR,F5_KELAMENT,1,Single delivery by caesarean section,Kela-cod for severe mental illness,1.4419074557288265,0.7654301880054127,2.7162465545083463,0.25735742851192733,10
O15_DELIV_CAESAR,I9_NONRHEVALV,0,Single delivery by caesarean section,Non-rheumatic valve diseases,1.441751353969906,1.0915984807484047,1.9042230301098697,0.009953604109873039,51
O15_DELIV_CAESAR,H8_HL_SEN_NAS,15,Single delivery by caesarean section,Sensorineural hearing loss,1.441553534281147,1.1558368303846083,1.7978978845197202,0.0011744335586811845,81
O15_DELIV_CAESAR,FG_CEREBVASC,15,Single delivery by caesarean section,Cerebrovascular diseases (FINNGEN),1.4414781138768098,1.0653702324438086,1.950363441279498,0.017764275593977006,43
O15_DELIV_CAESAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Single delivery by caesarean section,Persons encountering health services for examination and investigation,1.4411102743102477,1.3693209961440767,1.5166632430019658,1.2410103797760253e-44,1526
O15_DELIV_CAESAR,BRONCHITIS,0,Single delivery by caesarean section,Bronchitis,1.4404118111785424,1.2915832601148496,1.6063898084264079,5.4387567809252006e-11,337
O15_DELIV_CAESAR,M13_JOINTOTH,15,Single delivery by caesarean section,Other specific joint derangements/joint disorders,1.4400610088919858,1.2895238187683569,1.6081716980704537,9.559508914596134e-11,331
O15_DELIV_CAESAR,SLEEP,5,Single delivery by caesarean section,Sleep disorders (combined),1.4395800682192277,1.0519013044068029,1.9701380387419112,0.022840491121638804,40
O15_DELIV_CAESAR,K11_IBS,15,Single delivery by caesarean section,Irritable bowel syndrome,1.4395625578215072,1.1619882377024142,1.7834434899093428,8.569334743030164e-4,88
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,O15_DELIV_CAESAR,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Single delivery by caesarean section,1.439028891702519,0.8945706482682947,2.3148581447012955,0.1334464286142948,18
O15_DELIV_CAESAR,J10_CHRONRHINITIS,5,Single delivery by caesarean section,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.4390143808975338,1.0209063912155654,2.0283567683069474,0.037696348843214454,34
AB1_OTHER_VIRAL,O15_DELIV_CAESAR,0,Other viral diseases,Single delivery by caesarean section,1.439001887655784,1.225312095804856,1.6899583704156094,9.102307380666793e-6,154
O15_DELIV_CAESAR,AUTOIMMUNE,1,Single delivery by caesarean section,Autoimmune diseases,1.4390014155044355,1.0689698122644755,1.9371221245595356,0.01640544113488629,45
O15_DELIV_CAESAR,H8_INNER,0,Single delivery by caesarean section,Diseases of inner ear,1.4389486461473484,1.2019540577491916,1.7226725039114161,7.38912804821219e-5,124
O15_DELIV_CAESAR,H7_CORNULCER,15,Single delivery by caesarean section,Corneal ulcer,1.4388764772095368,1.0480403661240332,1.975463525630943,0.02443801554177477,40
O15_DELIV_CAESAR,K11_STOMATITIS,5,Single delivery by caesarean section,Stomatitis and related lesions,1.4378328158800393,0.708534484150261,2.9178018186382175,0.3145455506098083,8
O15_DELIV_CAESAR,CHRONSMALL,0,Single delivery by caesarean section,Crohn's disease of small interstine,1.4369239485250285,0.9274115078124391,2.2263584357660746,0.10465864727864474,21
O15_DELIV_CAESAR,AB1_MYCOSES,15,Single delivery by caesarean section,Mycoses,1.4369011939767773,1.0760345429291478,1.9187906697042145,0.014023988184095367,48
O15_DELIV_CAESAR,M13_CERVICOBRACHSDR,0,Single delivery by caesarean section,Cervicobrachial syndrome,1.4368927396331306,1.1396200456302719,1.8117097475839272,0.002175562445137789,75
O15_DELIV_CAESAR,CD2_BENIGN_ENDOCRINE_OTH,0,Single delivery by caesarean section,Benign neoplasm of other and unspecified endocrine glands,1.4367199074747494,0.9386497716400194,2.199078031977488,0.09522059850419293,22
O15_DELIV_CAESAR,E4_HYTHY_AI_STRICT,15,Single delivery by caesarean section,"Hypothyroidism, strict autoimmune",1.4366295730475653,1.294498695942649,1.5943658627264223,9.334775784347136e-12,371
O15_DELIV_CAESAR,F5_ALCOHOL,1,Single delivery by caesarean section,Mental and behavioural disorders due to alcohol,1.4358141224131824,0.7117327632518766,2.8965396853475562,0.3123641483844536,8
E4_THYROID,O15_DELIV_CAESAR,15,Disorders of the thyroid gland,Single delivery by caesarean section,1.435426740372029,1.272451317261781,1.619276037537531,4.138586706450581e-9,300
O15_DELIV_CAESAR,F5_DEPRESSIO,15,Single delivery by caesarean section,Depression,1.4350473736709817,1.313333705579774,1.5680408992251311,1.374191600073814e-15,514
O15_DELIV_CAESAR,I9_PULMEMB,15,Single delivery by caesarean section,Pulmonary embolism,1.4344761036204037,0.9388031464827299,2.1918564073494275,0.09530626538915046,22
O15_DELIV_CAESAR,FG_PULMHEART,15,Single delivery by caesarean section,Pulmonary heart disease,1.4344761036204037,0.9388031464827299,2.1918564073494275,0.09530626538915046,22
J10_CHRONTONSADEN,O15_DELIV_CAESAR,15,Chronic diseases of tonsils and adenoids,Single delivery by caesarean section,1.4344299858329064,1.3232915113523334,1.5549025793672973,1.8174770231945304e-18,736
O15_DELIV_CAESAR,RHEUMA_ARHTROPAT_REACTIVE,15,Single delivery by caesarean section,"Reactive arthropathies, FINNGEN",1.4344005385686145,0.9249246527800747,2.2245108278405437,0.10709360049157318,21
O15_DELIV_CAESAR,H7_IRIDOACUTE,15,Single delivery by caesarean section,Acute and subacute iridocyclitis,1.4341484979477033,1.0766576607116187,1.910339738637275,0.013703985425594317,49
O15_DELIV_CAESAR,K11_INTESTOTH,5,Single delivery by caesarean section,Other diseases of intestines,1.4339482050318821,1.1615630203330711,1.7702074004771187,7.98229837400922e-4,89
O15_DELIV_CAESAR,AB1_OTHER_VIRAL,5,Single delivery by caesarean section,Other viral diseases,1.4335664781450672,0.9342336490652587,2.1997846569939767,0.09922799820166137,22
O15_DELIV_CAESAR,T1D_WIDE,5,Single delivery by caesarean section,"Type 1 diabetes, wide definition",1.4335351226973494,0.8408532921716214,2.443973243774214,0.18578231270819756,14
O15_DELIV_CAESAR,K11_KELAIBD,0,Single delivery by caesarean section,IBD patients in KELA-register,1.4334326093454917,1.1086927459542832,1.853289879484565,0.006009800904649105,61
O15_DELIV_CAESAR,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Single delivery by caesarean section,Problems related to certain psychosocial circumstances,1.4333909122198742,1.1333491610484672,1.8128654238679576,0.0026590679346814804,74
O15_DELIV_CAESAR,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Single delivery by caesarean section,Fever of other and unknown origin,1.4325686601409522,1.1916482634540042,1.7221969174608351,1.3003647057237885e-4,118
O15_DELIV_CAESAR,M13_ENTESOPATHYOTH,0,Single delivery by caesarean section,Other enthesopathies,1.4318813949294462,1.165218454385616,1.7595707666903961,6.394871262195803e-4,95
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,O15_DELIV_CAESAR,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Single delivery by caesarean section,1.431826281985424,0.9007969481904686,2.2759030277606076,0.1289803709684347,19
