prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_LIPOPROT,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Disorders of lipoprotein metabolism and other lipidaemias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.089745275018942,2.0692988645945,4.613410864830595,3.477569204106301e-8,27
CD2_BENIGN_PITUITARY_CRANIPHAR,ASTHMA_PNEUMONIA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Asthma-related pneumonia,3.08966695583809,1.7913210396767412,5.3290514020426345,4.990531638684222e-5,13
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,General examination and investigation of persons without complaint and reported diagnosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0885790139515383,1.86139782583382,5.124815444086319,1.2717987423413666e-5,19
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VITROTH,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other and unspecified disorders of vitreous body,3.0848636575762645,1.9158811656969092,4.9671054532096655,3.563367195290474e-6,17
M13_ARTHROSIS_OTH,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other arthrosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.083127424706974,1.5415856434428654,6.16616712630443,0.001453159428903163,9
H7_LIDLACRIMALORBIT,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.08272939071039,2.115974024294116,4.491180131343958,4.520345539772224e-9,31
CD2_BENIGN_PITUITARY_CRANIPHAR,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Asthma-related pneumonia or sepsis,3.0807914084048424,1.7861823384437396,5.313721616109265,5.215456609730099e-5,13
H7_GLAUCOMA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Glaucoma,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0806004661382484,1.8993731550517015,4.996437486088861,5.114090106981739e-6,18
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_OBESITY_HYPER,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Obesity and other hyperalimentation,3.0784210443760873,2.078213778110057,4.56001024835651,2.0339225224524767e-8,25
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_OTHNEU,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other neurological diseases,3.0765876937520455,2.2720988185763806,4.165924369115786,3.6812099612471e-13,42
M13_DORSOPATHYOTH,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Other dorsopathies, not elsewhere classified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.076235952270196,2.38390656967739,3.9696302507863654,5.7073787259271e-18,82
CD2_BENIGN_PITUITARY_CRANIPHAR,D3_NUTRIANAEMIA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Nutritional anaemias,3.075957304433941,1.8818390852999962,5.027801480269602,7.395913487281576e-6,16
ST19_OPEN_WOUND_WRIST_HAND,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Open wound of wrist and hand,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.07433304258901,1.3367841936088964,7.070343666495981,0.008214407511237457,6
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_DIVERTIC,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Diverticular disease of intestine,3.066720973147462,2.3027315341034713,4.084183235369685,1.7751148625218525e-14,47
O15_POSTPART_DEPR,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Postpartum depression,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.066567251408278,2.050363439512214,4.58642332680635,4.867918696159301e-8,26
I9_HEARTFAIL_ALLCAUSE,CD2_BENIGN_PITUITARY_CRANIPHAR,5,All-cause Heart Failure,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0665336631419384,1.8097142134918045,5.196195419739018,3.120242900821203e-5,18
KNEE_ARTHROSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Gonarthrosis [arthrosis of knee](FG),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0661595859631516,2.238628924032091,4.19959489742524,2.9258502671571515e-12,49
M13_ARTHROSIS_KNEE,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Gonarthrosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0661595859631516,2.238628924032091,4.19959489742524,2.9258502671571515e-12,49
E4_LIPOPROT,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Disorders of lipoprotein metabolism and other lipidaemias,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.065627837411368,1.9825923292246104,4.740295772851637,4.710037459282863e-7,23
CD2_BENIGN_PITUITARY_CRANIPHAR,N14_PYELONEPHR,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Acute tubulo-interstitial nephritis,3.0655387036083726,2.0162517428454385,4.660889978975852,1.6023166811210093e-7,22
CD2_BENIGN_PITUITARY_CRANIPHAR,FG_CVD,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Cardiovascular diseases (excluding rheumatic etc),3.0650996198734877,2.4235237901622315,3.876518859804428,8.964758252320774e-21,70
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_LIDLACRIMALORBIT,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Disorders of eyelid, lacrimal system and orbit",3.0605852182997513,1.8715531781020096,5.00503110896076,8.284051247985335e-6,16
N14_MALEGEN,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Diseases of male genital organs,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.05925071492362,2.1845758079619353,4.28413374470718,7.607521197289579e-11,46
RX_STATIN,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Statin medication,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0582597558751154,2.452242154647252,3.814041250649129,3.3747980314727337e-23,153
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_LIPOPROT,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of lipoprotein metabolism and other lipidaemias,3.0581914924696196,2.2964121803563646,4.072672704236486,2.04306424892482e-14,47
ASTHMA_MODE,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Asthma (mode),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.058169285355363,1.8214270620854858,5.134654893719807,2.358043554361943e-5,18
M13_SCIATICA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Siatica+with lumbago,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.054305717135324,1.9366987552493735,4.816847942118044,1.5570354948490852e-6,20
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_PNEUMOPROBBAC,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.0534651036648017,2.3536890468913003,3.9612918076893657,4.2591685596115806e-17,57
K11_ORAL,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Diseases of oral cavity, salivary glands and jaws","Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.053241861021635,2.377583686674201,3.9209075643242697,2.193565978166191e-18,72
KNEE_ARTHROSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Gonarthrosis [arthrosis of knee](FG),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.053210444439742,1.7803824024793002,5.23600660456669,4.9891276716380604e-5,17
M13_ARTHROSIS_KNEE,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Gonarthrosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.053210444439742,1.7803824024793002,5.23600660456669,4.9891276716380604e-5,17
H7_KERATITIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Keratitis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.051289956049438,1.7489164075636237,5.323507947906012,8.54589868108569e-5,13
I9_VTE,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Venous thromboembolism,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.049338311495227,1.9488206318178447,4.771328867387362,1.05516474250553e-6,21
RX_CROHN_2NDLINE,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Second line medication for Crohns disease,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0458961416929324,1.9308399582795404,4.804895023120673,1.6757680028711872e-6,20
CD2_BENIGN_PITUITARY_CRANIPHAR,PRIM_COXARTHROSIS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Primary coxarthrosis, bilateral",3.045470022333695,1.8338624040892226,5.057570096999461,1.6827642776163486e-5,15
N14_CALCUKIDUR,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Calculus of kidney and ureter,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.042197008665882,1.8053622290282247,5.126374358965804,2.9285202092118493e-5,15
E4_DIABETES,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Diabetes mellitus,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0390952099507675,1.9445397254387646,4.74976138276716,1.0660657219192727e-6,28
PULM_PNEUMONIA_SEPSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.033359743729465,1.8311168208533763,5.024950472897906,1.6398022016059983e-5,20
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_HEADACHE1,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Headache,3.0320824679472453,2.1645528278985497,4.247308716118777,1.113084461478213e-10,34
KRA_PSY_ANXIETY,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Anxiety disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.029560270374452,2.246801825148924,4.0850222432158505,3.646443009273964e-13,52
CD2_BENIGN_PITUITARY_CRANIPHAR,H8_HL_SEN_NAS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Sensorineural hearing loss,3.028140343308177,2.2591828877933144,4.0588276355647865,1.2355496531652563e-13,45
CD2_BENIGN_PITUITARY_CRANIPHAR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Medical observation and evaluation for suspected diseases and conditions,3.0280794751381164,2.4241883593246207,3.7824062938357184,1.6272720994367426e-22,78
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_PNEUMONIA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",All pneumoniae,3.0271824907031584,2.3334389966248894,3.9271795171309134,7.393501600163298e-17,57
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Symptoms and signs involving the urinary system,3.0270580952683224,1.9039157705615848,4.812755298217165,2.842810514594251e-6,18
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Localized swelling, mass and lump of skin and subcutaneous tissue","Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.02705025089895,1.6594058999217636,5.521875764030614,3.0463351244407373e-4,11
K11_OESSTODUO,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Diseases of oesophagus, stomach and duodenum","Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.024581620808878,2.3001835563867656,3.977114763530049,2.3126773394429033e-15,67
G6_OTHNEU,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other neurological diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0209406645355497,2.1262272589624307,4.292148198258868,6.842293466613065e-10,35
J10_PNEUMONIA,CD2_BENIGN_PITUITARY_CRANIPHAR,5,All pneumoniae,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.019107734658017,1.8242137720364104,4.996679475397542,1.7182360859658597e-5,20
SLEEP,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Sleep disorders (combined),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0188760593959154,2.2061352557141736,4.131030787159754,5.034651036037432e-12,45
R18_PAIN_THROAT_CHEST,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Pain in throat and chest,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0179690994242905,1.8106942830007333,5.030190668071035,2.2571278498851457e-5,19
M13_DORSALGIANAS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other/unspecified dorsalgia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.017896828028047,1.8948958819540753,4.806438892689768,3.2902433780019917e-6,19
E4_DM2NOCOMP,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Type 2 diabetes without complications,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0162823611901772,2.0249630182557343,4.49290145074541,5.62136988951687e-8,28
CD2_BENIGN_PITUITARY_CRANIPHAR,PULM_INFECTIONS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",COPD/asthma/ILD related infections,3.0134664439205787,2.2879601792124866,3.969028871717951,4.1688218815155164e-15,51
M13_ARTHROSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Arthrosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0058571902455897,2.27208764887449,3.9765972288202933,1.2811412428208288e-14,69
C3_MALE_GENITAL,CD2_BENIGN_PITUITARY_CRANIPHAR,0,malignant neoplasm of male genital organs,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0034296821042594,1.6646401072050614,5.418942999331252,2.59679749921515e-4,12
I9_OTHHEART,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other heart diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.003192355153349,2.406125583177339,3.748417948385521,2.3863654254558547e-22,125
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_UPPERDIS,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other diseases of upper respiratory tract,3.002767539331722,1.8065448161741493,4.991081768101064,2.222186403657915e-5,15
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Fever of other and unknown origin,3.002695763641434,1.7016104857565502,5.298616765975996,1.4793085448320053e-4,12
G6_MIGRAINE_WITH_AURA,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Migraine with aura,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.000434455627033,1.6001207634219232,5.626204676740429,6.135703268829195e-4,10
G6_MIGRAINE_WITH_AURA_TRIPTAN,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Migraine with aura and triptan purchases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.000434455627033,1.6001207634219232,5.626204676740429,6.135703268829195e-4,10
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_HEADACHE1,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Headache,3.0004338911612676,2.190521142474731,4.109799883081018,7.646357396115114e-12,39
CD2_BENIGN_PITUITARY_CRANIPHAR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Persons encountering health services for specific procedures and health care,3.0000295257131993,2.346792339931939,3.8350973803723862,1.8109369297580356e-18,64
R18_ABDOMI_PELVIC_PAIN,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Abdominal and pelvic pain,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.997398523789722,1.970549239606675,4.559336924871821,2.90141495654117e-7,36
J10_INFLUPNEU,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Influenza and pneumonia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9941730682074206,1.822448950140786,4.919244712827801,1.4954485898230991e-5,21
CD2_BENIGN_PITUITARY_CRANIPHAR,L12_RADIATIONRELATEDSKIN,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Radiation-related disorders of the skin and subcutaneous tissue,2.993298310267884,1.8320401740888381,4.890632258492218,1.2029314640149463e-5,16
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_OTHDISDIG,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other diseases of the digestive system,2.9915744776725544,1.7691917026388502,5.058534833796191,4.335576555298182e-5,14
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_ABNORMALITI_HEART_BEAT,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Abnormalities of heart beat,2.990482877624929,1.800333301767149,4.967406775506363,2.3270328026859035e-5,15
CD2_BENIGN_PITUITARY_CRANIPHAR,F5_STRESSOTH,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Other reactioin to severe stress, and adjustment disorders",2.986242295093259,1.964133668868601,4.540242441921317,3.0875211560618273e-7,22
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_EPIPAROX,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Episodal and paroxysmal disorders,2.9842725183995142,2.4260889266537125,3.670880471953021,4.238828382964174e-25,90
M13_ARTHROSIS_INCLAVO,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Artrosis, including avohilmo","Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9787742998315183,1.8778694724943397,4.725086838730479,3.5360636145273067e-6,27
CD2_BENIGN_PITUITARY_CRANIPHAR,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Injuries to the abdomen, lower back, lumbar spine and pelvis",2.973152547729624,1.4829189952533333,5.960970289251061,0.002139178401005366,8
I9_AF_REIMB,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Atrial fibrillation and flutter with reimbursement,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.972644928280405,1.2854412450445778,6.874384888221607,0.0108635417323304,6
ST19_OPEN_WOUND_WRIST_HAND,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Open wound of wrist and hand,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9720871138559715,1.7642742476545248,5.006762312657431,4.245740677731455e-5,15
C3_OTHER_SKIN,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9709048503168196,1.8903818663063316,4.669043745580306,2.3501393292169815e-6,21
C3_SKIN,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Malignant neoplasm of skin,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.970904850316796,1.8903818663063234,4.669043745580251,2.350139329216947e-6,21
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_VITREOUS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of vitreous body and globe,2.9707393607683703,1.8177046355682667,4.8551850377272245,1.3973183858165136e-5,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Gonarthrosis,primary","Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.970023054858056,1.6869672237160842,5.228932028067047,1.6192980368271446e-4,15
I9_HYPTENSHR,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Hypertensive heart and/or renal disease,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9693429547573005,1.5768941715014495,5.591369251223534,7.50259131208544e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Symptoms and signs involving speech and voice,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9688100683196788,1.7064540138469195,5.164998968760347,1.1735133169427022e-4,13
H8_HL_SEN_NAS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Sensorineural hearing loss,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.968101261395467,1.6039767753775935,5.492364498746237,5.307416614505313e-4,12
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_ARTHTROSIS_COX,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Coxarthrosis,",2.9670297832902435,1.4801011076124753,5.947746197644389,0.002176040175477132,8
CD2_BENIGN_PITUITARY_CRANIPHAR,COX_ARTHROSIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Coxarthrosis [arthrosis of hip](FG),2.9670297832902435,1.4801011076124753,5.947746197644389,0.002176040175477132,8
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Heart failure and antihypertensive medication,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.965519477718688,1.7319988949053213,5.077546988394388,7.435138264675871e-5,17
M13_SPONDYLOPATHY,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Spondylopathies,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9654529005740597,1.695849990307948,5.185547634390837,1.375889800021685e-4,15
J10_ASTHMA_INCLAVO,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Asthma, including avohilmo","Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9620201323105046,1.801561708229302,4.869976545425135,1.8652749913679593e-5,20
K11_DIVERTIC,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Diverticular disease of intestine,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9619820571331403,1.932940353565587,4.538855888954351,6.151017776453883e-7,24
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_VOCALLARYNX,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.9618849313713658,1.8112160215137276,4.843575941511881,1.5104034848868267e-5,16
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_GIBLEEDING,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",GI-bleeding,2.9591318101918485,1.7156793666357233,5.103786430246484,9.578710733894167e-5,13
R18_UNSPE_HAEMATU,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Unspecified haematuria,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9580233780113225,1.728695431451972,5.061563850789069,7.58127795335825e-5,14
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_VHD,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Valvular heart disease including rheumatic fever,2.9576407806597675,2.448448242263141,3.5727277532058968,2.3352208158528799e-29,108
CD2_BENIGN_PITUITARY_CRANIPHAR,KRA_PSY_ANXIETY,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Anxiety disorders,2.9538291736987814,1.9771900699647362,4.412882160362882,1.2342270494156684e-7,24
M13_ARTHROPATHIES,CD2_BENIGN_PITUITARY_CRANIPHAR,1,Arthropathies,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.951202168066202,0.9511023775669518,9.157367747391158,0.06103762105317503,6
I9_NONISCHCARDMYOP,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Non-ischemic cardiomyopathy,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.949849974107344,2.001101061263068,4.3484135000402,4.662248576371264e-8,28
CD2_BENIGN_PITUITARY_CRANIPHAR,F5_NEUROTIC,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Neurotic, stress-related and somatoform disorders",2.9498413672627413,1.9745281378377952,4.406908124157277,1.2791677110197206e-7,24
FG_CEREBVASC,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Cerebrovascular diseases (FINNGEN),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.946307056638901,2.0640931450297324,4.205587956581844,2.6581983461271558e-9,35
R18_VOICE_DISTU,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Voice disturbances,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.945485999807388,1.6163264120835419,5.367658234253309,4.18393997210763e-4,11
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_INFLUPNEU,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Influenza and pneumonia,2.9429774915213223,2.2786698023635803,3.8009528658418503,1.3416589775581383e-16,59
F5_ALLANXIOUS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,All anxiety disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.940830261766121,2.0023050903387665,4.319263168359708,3.7936918728963534e-8,29
I9_NONRHEVALV,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Non-rheumatic valve diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.939079992418617,1.8336687712947444,4.710878724152582,7.501114696010447e-6,19
H7_LIDLACRIMALORBIT,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.936771421157466,2.0976333300307397,4.111598655805519,3.4973568857377163e-10,38
M13_DORSALGIA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Dorsalgia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.935926980042116,2.2177775036585516,3.8866239818556223,5.2619609818237595e-14,62
CD2_BENIGN_PITUITARY_CRANIPHAR,H8_CONSENHEARINGLOSS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Conductive and sensorineural hearing loss,2.929403116325366,2.212394215067756,3.8787855073441126,6.180342787920188e-14,49
CD2_BENIGN_PITUITARY_CRANIPHAR,DM_SEVERAL_COMPLICATIONS,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Diabetes, several complications",2.9248234245021623,1.8158416538243176,4.711089233193794,1.0201934976341791e-5,17
J10_CHRONRHINITIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.921956868115144,1.638333195187173,5.21129155180784,2.807896144981301e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Symptoms and signs involving the circulatory and respiratory systems,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.921269984960657,2.380173960509432,3.5853758870656383,1.0972718787204334e-24,132
F5_STRESSOTH,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Other reactioin to severe stress, and adjustment disorders","Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9158855189317854,1.8081926024716541,4.702147518961202,1.1357205290899948e-5,18
N14_PROSTHYPERPLA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Hyperplasia of prostate,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9150468620719128,1.8787327337140889,4.522994705732571,1.809838668050247e-6,24
H7_GLAUCOMA,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Glaucoma,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9110616889310843,1.8829286152278089,4.5005849336125925,1.5332546096752225e-6,22
F5_ALLANXIOUS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,All anxiety disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9099802743840875,2.1048780333119756,4.023028918203074,1.0207565749913861e-10,40
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,General examination and investigation of persons without complaint and reported diagnosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.9092870789645686,2.131329341087337,3.971207614263946,1.7353406253084382e-11,46
