prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_METABOLIA,M13_DISCINFECTION,15,Metabolic disorders,Infection of intervertebral disc (pyogenic),8.365568128190498,4.7627318373573875,14.693821213798753,1.4589935520397788e-13,20
G6_OTHNEU,M13_DISCINFECTION,15,Other neurological diseases,Infection of intervertebral disc (pyogenic),8.338017231022041,4.541265930093737,15.309064127716793,7.85592044832466e-12,15
K11_ORAL,M13_DISCINFECTION,5,"Diseases of oral cavity, salivary glands and jaws",Infection of intervertebral disc (pyogenic),8.335234211698541,2.88861549521384,24.051705558938217,8.782934343189473e-5,6
M13_DISCINFECTION,FG_OTHHEART,5,Infection of intervertebral disc (pyogenic),Other heart diseases,8.321503732998886,4.7228770647691745,14.662127222169984,2.2702562896180976e-13,12
KRA_PSY_SUBSTANCE,M13_DISCINFECTION,15,Substance abuse,Infection of intervertebral disc (pyogenic),8.312964417091418,4.721217179944578,14.637195190550266,2.1839177188661893e-13,17
M13_DISCINFECTION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Infection of intervertebral disc (pyogenic),"Complications of procedures, not elsewhere classified",8.286382850883387,4.702566303566874,14.601418952739246,2.551669918374676e-13,12
M13_DISCINFECTION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Infection of intervertebral disc (pyogenic),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,8.273685651061566,4.7986960060686865,14.265099136517842,2.8930157672723155e-14,13
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_DISCINFECTION,15,Presence of cardiac and vascular implants and grafts,Infection of intervertebral disc (pyogenic),8.236948255210647,4.125463368066244,16.445986912452035,2.2706528411593574e-9,11
M13_DISCINFECTION,N14_URINOTH,5,Infection of intervertebral disc (pyogenic),Other diseases of urinary system,8.231329601745188,4.278693022156277,15.835393345985148,2.7103606444146886e-10,9
M13_DISCINFECTION,N14_URINOTH,15,Infection of intervertebral disc (pyogenic),Other diseases of urinary system,8.207870833703815,4.945191877779567,13.62316069584242,3.849353113642222e-16,15
M13_DISCINFECTION,AB1_INTESTINAL_INFECTIONS,0,Infection of intervertebral disc (pyogenic),Intestinal infectious diseases,8.192710103508329,4.753567955609633,14.120025098393578,3.646881706535151e-14,13
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DISCINFECTION,5,Heart failure and antihypertensive medication,Infection of intervertebral disc (pyogenic),8.185258121973874,3.178180267821532,21.080758445858397,1.3266100621058733e-5,10
J10_PNEUMONAS,M13_DISCINFECTION,15,"Pneumonia, organism unsepcified",Infection of intervertebral disc (pyogenic),8.18281809924747,4.5360239033420635,14.76149894096416,2.8852026575519063e-12,19
M13_DISCINFECTION,N14_URETHRAOTH,5,Infection of intervertebral disc (pyogenic),Other disorders of urethra and urinary system,8.176243505079848,3.6689037020984654,18.220962794996318,2.7559891478742675e-7,6
F5_SUBSTANCE,M13_DISCINFECTION,15,Mental and behavioural disorders due to psychoctive substance use,Infection of intervertebral disc (pyogenic),8.153217918555347,4.630408221905548,14.356177520800873,3.6062743608021403e-13,17
M13_DISCINFECTION,I9_CORATHER,5,Infection of intervertebral disc (pyogenic),Coronary atherosclerosis,8.13336545610983,4.499507729328958,14.701971331540818,3.94057739643451e-12,11
CD2_BENIGN_COLORECANI,M13_DISCINFECTION,0,"Benign neoplasm of colon, rectum, anus and anal canal",Infection of intervertebral disc (pyogenic),8.116053641879256,4.32581959074036,15.227247770309328,6.936475526062462e-11,12
M13_DISCINFECTION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Infection of intervertebral disc (pyogenic),"Complications of surgical and medical care, not elsewhere classified",8.030686599547666,4.753241406598467,13.567989029681202,6.927443829102681e-15,14
FG_OTHHEART,M13_DISCINFECTION,0,Other heart diseases,Infection of intervertebral disc (pyogenic),8.027953064747068,5.168640745481145,12.469048166314838,1.830911515220127e-20,59
I9_OTHHEART,M13_DISCINFECTION,0,Other heart diseases,Infection of intervertebral disc (pyogenic),8.009441892640066,5.143364394531749,12.472606354661746,3.3458342273729755e-20,61
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Infection of intervertebral disc (pyogenic),Persons encountering health services for specific procedures and health care,7.997230152810256,4.818883834279621,13.271888743626114,8.651213029485612e-16,15
E4_DM2NOCOMP,M13_DISCINFECTION,5,Type 2 diabetes without complications,Infection of intervertebral disc (pyogenic),7.889170412650314,2.7211744146783876,22.872113402254328,1.4276746268814344e-4,6
J10_PNEUMONIA,M13_DISCINFECTION,15,All pneumoniae,Infection of intervertebral disc (pyogenic),7.880130919838543,4.3884176629341685,14.150080526354623,4.778808324183606e-12,21
T2D_WIDE,M13_DISCINFECTION,5,"Type 2 diabetes, wide definition",Infection of intervertebral disc (pyogenic),7.853054448761906,2.6239891552237813,23.502560615560068,2.2882809657925123e-4,6
M13_DISCINFECTION,RX_CODEINE_TRAMADOL,0,Infection of intervertebral disc (pyogenic),Codeine or tramadol medication,7.849409232256753,4.456867718635584,13.824333407476518,9.66558633037565e-13,12
L12_OTHERSKINSUBCUTIS,M13_DISCINFECTION,0,Other disorders of skin and subcutaneous tissue,Infection of intervertebral disc (pyogenic),7.842624183639645,4.489740219572804,13.69940154169137,4.579917185446077e-13,15
J10_PNEUMOPROBBAC,M13_DISCINFECTION,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Infection of intervertebral disc (pyogenic),7.841525664632558,4.381321106823834,14.034471167457271,4.074913201527715e-12,21
M13_DISCINFECTION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Infection of intervertebral disc (pyogenic),"Complications of procedures, not elsewhere classified",7.838278937753418,4.54852353924369,13.507375783800958,1.2110032958091446e-13,13
I9_HEARTFAIL_ALLCAUSE,M13_DISCINFECTION,5,All-cause Heart Failure,Infection of intervertebral disc (pyogenic),7.8021621997489365,3.0279727027688965,20.103792526110244,2.0980444099384422e-5,10
I9_AF,M13_DISCINFECTION,15,Atrial fibrillation and flutter,Infection of intervertebral disc (pyogenic),7.791744778963396,4.534313889423962,13.38929950176345,1.0638831508603383e-13,25
N14_MALEGEN,M13_DISCINFECTION,5,Diseases of male genital organs,Infection of intervertebral disc (pyogenic),7.730020988316636,2.641385673110218,22.621923442727162,1.89286988936971e-4,8
I9_HEARTFAIL_NS,M13_DISCINFECTION,5,"Heart failure, not strict",Infection of intervertebral disc (pyogenic),7.69262667425706,2.985993134459447,19.818031216004094,2.3819037093595045e-5,10
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DISCINFECTION,5,Heart failure and bmi 25plus,Infection of intervertebral disc (pyogenic),7.69262667425706,2.985993134459447,19.818031216004094,2.3819037093595045e-5,10
M13_SOFTTISSUEOTH,M13_DISCINFECTION,15,"Other soft tissue disorders, not elsewhere classified",Infection of intervertebral disc (pyogenic),7.668474377551863,4.168527501637439,14.107019626491622,5.7431923519402004e-11,14
I9_ANGINA,M13_DISCINFECTION,5,Angina pectoris,Infection of intervertebral disc (pyogenic),7.667618218648419,2.748213834483199,21.392938354815122,9.977082802168731e-5,8
RX_CROHN_1STLINE,M13_DISCINFECTION,15,First line medication for Crohns disease,Infection of intervertebral disc (pyogenic),7.65922463766826,4.560826472137315,12.8625200736421,1.3886316819723304e-14,29
M13_DISCINFECTION,I9_DOAAC,15,Infection of intervertebral disc (pyogenic),"Diseases of arteries, arterioles and capillaries",7.638039612418105,4.106395598206218,14.207021151676765,1.352190293635153e-10,10
J10_INFLUPNEU,M13_DISCINFECTION,15,Influenza and pneumonia,Infection of intervertebral disc (pyogenic),7.6210472653557835,4.284447685636218,13.556090698808996,4.789387894955914e-12,22
M13_LIMBPAIN,M13_DISCINFECTION,0,Pain in limb,Infection of intervertebral disc (pyogenic),7.614358671047774,3.981285240986093,14.562749077732546,8.454551640972647e-10,11
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Infection of intervertebral disc (pyogenic),Persons encountering health services for specific procedures and health care,7.6018684280261635,4.655190009493335,12.413758295402122,5.198271955502417e-16,16
I9_DOAAC,M13_DISCINFECTION,15,"Diseases of arteries, arterioles and capillaries",Infection of intervertebral disc (pyogenic),7.5231636918263005,4.047769278962549,13.982514326636645,1.7560676983464394e-10,15
I9_HEARTFAIL,M13_DISCINFECTION,5,"Heart failure,strict",Infection of intervertebral disc (pyogenic),7.488393701912644,2.5596934364411665,21.90732664955749,2.3682404270466013e-4,6
M13_DISCINFECTION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Infection of intervertebral disc (pyogenic),"Complications of surgical and medical care, not elsewhere classified",7.397505345527611,4.457335393713872,12.27708496297696,9.755071810545647e-15,15
PAIN,M13_DISCINFECTION,15,"Pain (limb, back, neck, head abdominally)",Infection of intervertebral disc (pyogenic),7.393893918369354,4.439849868885791,12.3134044822599,1.4912840419979098e-14,52
BRONCHITIS,M13_DISCINFECTION,5,Bronchitis,Infection of intervertebral disc (pyogenic),7.363890759588911,2.664835914060875,20.34905295032743,1.1811951544581499e-4,7
M13_OTHERJOINT,M13_DISCINFECTION,5,Other joint disorders,Infection of intervertebral disc (pyogenic),7.339536356160599,2.069877755714856,26.02510886194774,0.002025433120603631,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_DISCINFECTION,0,Persons encountering health services in other circumstances,Infection of intervertebral disc (pyogenic),7.32225853510664,3.9225770029154274,13.668430222043499,4.0568647149378553e-10,13
H7_LIDLACRIMALORBIT,M13_DISCINFECTION,15,"Disorders of eyelid, lacrimal system and orbit",Infection of intervertebral disc (pyogenic),7.313472658042201,3.9032457927858633,13.703180675628339,5.27017502403706e-10,13
I9_ISCHHEART,M13_DISCINFECTION,15,Ischemic heart diseases,Infection of intervertebral disc (pyogenic),7.263767171121229,4.219078386735731,12.505649025658492,8.446313116862515e-13,33
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DISCINFECTION,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Infection of intervertebral disc (pyogenic),7.2445180092017285,2.5746120433086555,20.38483480338334,1.756576007231155e-4,9
DM_RETINA_PROLIF,M13_DISCINFECTION,0,Proliferative diabetic retinopathy,Infection of intervertebral disc (pyogenic),7.21602627149283,3.991689861715094,13.044859935210884,6.062922179870174e-11,13
M13_DISCINFECTION,I9_CEREBVASC,5,Infection of intervertebral disc (pyogenic),Cerebrovascular diseases,7.199952722812742,3.230093208043077,16.048861711376126,1.385711971705952e-6,6
PRIM_KNEEARTHROSIS,M13_DISCINFECTION,15,"Primary gonarthrosis, bilateral",Infection of intervertebral disc (pyogenic),7.177822676005167,3.3310138193295398,15.467104360000539,4.854274992591628e-7,8
DM_RETINA_PROLIF,M13_DISCINFECTION,15,Proliferative diabetic retinopathy,Infection of intervertebral disc (pyogenic),7.170959005507903,3.4775843432291134,14.786888823788058,9.530494782905315e-8,9
M13_DISCINFECTION,GAST_OPER,5,Infection of intervertebral disc (pyogenic),Any gastric operation,7.1614709121799836,4.618343027913931,11.104992703230575,1.4161237823274499e-18,20
L12_INFECT_SKIN,M13_DISCINFECTION,0,Infections of the skin and subcutaneous tissue,Infection of intervertebral disc (pyogenic),7.150220059884821,4.195796707681415,12.184967591776193,4.725808828050398e-13,16
M13_DISCINFECTION,N14_URINOTH,0,Infection of intervertebral disc (pyogenic),Other diseases of urinary system,7.143571774701017,4.304327595176846,11.855653774467973,2.7996566788893656e-14,15
M13_DISCINFECTION,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Infection of intervertebral disc (pyogenic),Symptoms and signs involving the circulatory and respiratory systems,7.110361814363092,3.551901479789149,14.233853449717312,3.037281326144879e-8,8
M13_DISCINFECTION,I9_HEARTFAIL_AND_ANTIHYPERT,15,Infection of intervertebral disc (pyogenic),Heart failure and antihypertensive medication,7.102230894013222,4.203984153562828,11.99854277022598,2.3437069907418945e-13,14
J10_ASTHMA,M13_DISCINFECTION,15,Asthma,Infection of intervertebral disc (pyogenic),7.097983735801292,4.086855782373504,12.327661115665773,3.4438096229970107e-12,19
PRIM_KNEEARTHROSIS,M13_DISCINFECTION,0,"Primary gonarthrosis, bilateral",Infection of intervertebral disc (pyogenic),7.081347906679662,3.596467744283144,13.94298287678138,1.4890410864295717e-8,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DISCINFECTION,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Infection of intervertebral disc (pyogenic),7.065646905364536,4.206479559129872,11.868206059133758,1.4749302673465314e-13,28
H7_LENS,M13_DISCINFECTION,5,Disorders of lens,Infection of intervertebral disc (pyogenic),7.017840212219767,2.716927569422089,18.127123372201137,5.711999802213705e-5,10
M13_DISCINFECTION,I9_AF,5,Infection of intervertebral disc (pyogenic),Atrial fibrillation and flutter,7.004555134551755,3.1429582454607323,15.610704565940868,1.928605801434174e-6,6
ST19_INJURI_WRIST_HAND,M13_DISCINFECTION,15,Injuries to the wrist and hand,Infection of intervertebral disc (pyogenic),6.987582034229664,3.8543072944281604,12.667983882777882,1.505482631564978e-10,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DISCINFECTION,5,"Gonarthrosis,primary",Infection of intervertebral disc (pyogenic),6.984920264752195,2.415870115621708,20.19525420239338,3.3274474737211276e-4,6
K11_OESSTODUO,M13_DISCINFECTION,15,"Diseases of oesophagus, stomach and duodenum",Infection of intervertebral disc (pyogenic),6.943059136965601,4.074224511312146,11.831962142870784,1.0421098555648111e-12,25
ASTHMA_NAS,M13_DISCINFECTION,0,"Asthma, unspecified (mode)",Infection of intervertebral disc (pyogenic),6.924566669086621,3.6596840434235536,13.102121108184402,2.7217710120466305e-9,11
I9_CEREBVASC,M13_DISCINFECTION,15,Cerebrovascular diseases,Infection of intervertebral disc (pyogenic),6.8689406254316365,3.772038485437407,12.508447487442293,2.952359449810775e-10,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DISCINFECTION,0,Persons encountering health services for examination and investigation,Infection of intervertebral disc (pyogenic),6.848683921149027,4.510317229098508,10.399373052786391,1.738679163340417e-19,56
M13_DISCINFECTION,I9_CVD_HARD,5,Infection of intervertebral disc (pyogenic),Hard cardiovascular diseases,6.8405479977729415,3.6772833144783537,12.724909371437239,1.2636564729187727e-9,10
I9_CORATHER,M13_DISCINFECTION,15,Coronary atherosclerosis,Infection of intervertebral disc (pyogenic),6.829892808519077,3.9264055514797587,11.880442599282802,1.0281072800687152e-11,26
M13_DISCINFECTION,I9_HEARTFAIL_ALLCAUSE,15,Infection of intervertebral disc (pyogenic),All-cause Heart Failure,6.8161589506416576,4.0348109336869005,11.51479551433615,7.260534498152984e-13,14
M13_DISCINFECTION,H7_LENS,15,Infection of intervertebral disc (pyogenic),Disorders of lens,6.809949922157262,4.031138399350419,11.504298128231639,7.443007134113694e-13,14
AUD,M13_DISCINFECTION,15,"Alcohol use disorder, ICD-based",Infection of intervertebral disc (pyogenic),6.803092896350585,3.509954682468553,13.185946014501129,1.3567153422610872e-8,11
M13_DISCINFECTION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Infection of intervertebral disc (pyogenic),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.784980377129025,4.272242589065004,10.775595663939356,4.93995499548586e-16,18
I9_CVD_HARD,M13_DISCINFECTION,15,Hard cardiovascular diseases,Infection of intervertebral disc (pyogenic),6.762785452593452,3.9781955195831324,11.49648549264922,1.6575846488273282e-12,32
J10_LOWCHRON,M13_DISCINFECTION,15,Chronic lower respiratory diseases,Infection of intervertebral disc (pyogenic),6.721118306008864,4.058469822848599,11.13065595043915,1.3340773631128142e-13,28
M13_DISCINFECTION,I9_HEARTFAIL_AND_OVERWEIGHT,15,Infection of intervertebral disc (pyogenic),Heart failure and bmi 25plus,6.669914842445117,3.948249485062068,11.26771856079158,1.3086812054334604e-12,14
M13_DISCINFECTION,I9_HEARTFAIL_NS,15,Infection of intervertebral disc (pyogenic),"Heart failure, not strict",6.669914842445117,3.948249485062068,11.26771856079158,1.3086812054334604e-12,14
KRA_PSY_SUBSTANCE,M13_DISCINFECTION,0,Substance abuse,Infection of intervertebral disc (pyogenic),6.6680738587616295,4.22935414837709,10.513002086373364,3.133866730648252e-16,24
M13_POLYARTHROPATHIES,M13_DISCINFECTION,15,Polyarthropathies,Infection of intervertebral disc (pyogenic),6.606687832462325,3.573600544678929,12.214102715144767,1.7215436345619892e-9,14
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCINFECTION,0,General symptoms and signs,Infection of intervertebral disc (pyogenic),6.597995205507511,4.373059176337629,9.954939774759413,2.4479919267102344e-19,41
I9_HYPTENS,M13_DISCINFECTION,15,Hypertension,Infection of intervertebral disc (pyogenic),6.5744239032130745,3.744003568943298,11.544606959693326,5.539386329447495e-11,40
I9_HYPERTENSION,M13_DISCINFECTION,15,Hypertensive diseases,Infection of intervertebral disc (pyogenic),6.5706518864162735,3.7419214733387474,11.537779859913524,5.6063258639662896e-11,40
FG_HYPERTENSION,M13_DISCINFECTION,15,Hypertensive diseases (excluding secondary),Infection of intervertebral disc (pyogenic),6.5706518864162735,3.7419214733387474,11.537779859913524,5.6063258639662896e-11,40
M13_DISCINFECTION,H7_CATARACTSENILE,0,Infection of intervertebral disc (pyogenic),Senile cataract,6.569974079809408,3.959229406150236,10.902262784347881,3.209417561348076e-13,15
M13_DISCINFECTION,PULM_INFECTIONS,5,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related infections,6.56294992634274,3.8846443082420805,11.087839276377329,2.0364848815879235e-12,14
ST19_INJURI_HEAD,M13_DISCINFECTION,15,Injuries to the head,Infection of intervertebral disc (pyogenic),6.5522970976781325,3.720390164954763,11.53981043726453,7.527248994615312e-11,17
I9_IHD,M13_DISCINFECTION,15,"Ischaemic heart disease, wide definition",Infection of intervertebral disc (pyogenic),6.543601442517332,3.7883155954493386,11.302838625681108,1.624666981772934e-11,32
F5_SUBSTANCE,M13_DISCINFECTION,0,Mental and behavioural disorders due to psychoctive substance use,Infection of intervertebral disc (pyogenic),6.542026434282001,4.149504587544945,10.314028810886553,6.149223264566214e-16,24
R18_DYSPNOEA,M13_DISCINFECTION,15,Dyspnoea,Infection of intervertebral disc (pyogenic),6.541146630709107,3.390967168016048,12.617815839682764,2.107757616463116e-8,12
M13_DISCINFECTION,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Infection of intervertebral disc (pyogenic),Symptoms and signs involving the digestive system and abdomen,6.53757469606646,2.9340692398781067,14.566760158810721,4.363218328103748e-6,6
RHEUMA_ENDPOINTS,M13_DISCINFECTION,15,Finngen Rheumatological endpoints,Infection of intervertebral disc (pyogenic),6.520910525851296,3.8175509829939798,11.138626379996476,6.6951438374208446e-12,30
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_DISCINFECTION,0,Symptoms and signs involving the urinary system,Infection of intervertebral disc (pyogenic),6.500936935557495,3.8327181821048764,11.026686292099322,3.81154345647476e-12,19
RX_ANTIHYP,M13_DISCINFECTION,15,Antihypertensive medication - note that there are other indications,Infection of intervertebral disc (pyogenic),6.463473341789372,3.562145729544184,11.727899645859699,8.300063113063197e-10,64
M13_DISCINFECTION,I9_DOAAC,0,Infection of intervertebral disc (pyogenic),"Diseases of arteries, arterioles and capillaries",6.440148524301629,3.4630372810464807,11.976629082818063,3.999423221349753e-9,10
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_DISCINFECTION,0,Presence of cardiac and vascular implants and grafts,Infection of intervertebral disc (pyogenic),6.411480084202247,3.2979965134045224,12.46425722496814,4.293589196494184e-8,11
T2D_WIDE,M13_DISCINFECTION,15,"Type 2 diabetes, wide definition",Infection of intervertebral disc (pyogenic),6.39879110749065,3.5084029876350664,11.670417503805965,1.4153556317527229e-9,16
OFFICIAL_TILASTOKESKUS,M13_DISCINFECTION,15,"Alcohol related diseases, tilastokeskus definition",Infection of intervertebral disc (pyogenic),6.395893127220527,3.4881174204650796,11.727658207495915,1.9868012072760976e-9,14
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DISCINFECTION,0,Heart failure and antihypertensive medication,Infection of intervertebral disc (pyogenic),6.372167922500341,3.9531929148861886,10.271323688667318,2.89311453283119e-14,30
M13_DISCINFECTION,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Infection of intervertebral disc (pyogenic),Medical observation and evaluation for suspected diseases and conditions,6.36698173313183,4.009727774517385,10.110027081555092,4.2804964918316465e-15,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_DISCINFECTION,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Infection of intervertebral disc (pyogenic),6.362023093029473,3.5330801098023685,11.456105318400036,7.00515578338522e-10,18
ALCOHOLMENTAL,M13_DISCINFECTION,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Infection of intervertebral disc (pyogenic),6.301529175438808,3.2465075417685583,12.231380780121212,5.324590938359294e-8,11
E4_METABOLIA,M13_DISCINFECTION,0,Metabolic disorders,Infection of intervertebral disc (pyogenic),6.274760438133248,3.773981078577357,10.432648637126736,1.4394448958132944e-12,21
I9_HYPTENSESS,M13_DISCINFECTION,0,"Hypertension, essential",Infection of intervertebral disc (pyogenic),6.269125821576739,4.009998814948178,9.800985082652232,8.168378889087418e-16,40
M13_DISCINFECTION,I9_OTHARR,15,Infection of intervertebral disc (pyogenic),Other arrhytmias,6.255864039259651,3.126141256111447,12.518895235841795,2.214936884445761e-7,8
M13_DISCINFECTION,I9_HEARTFAIL_AND_ANTIHYPERT,0,Infection of intervertebral disc (pyogenic),Heart failure and antihypertensive medication,6.245461725567814,3.6972129442467265,10.550052905724526,7.469487598243968e-12,14
L12_DERMATITISECZEMA,M13_DISCINFECTION,15,Dermatitis and eczema,Infection of intervertebral disc (pyogenic),6.231997729193888,3.4001379067027506,11.42241778491283,3.239158465244193e-9,14
RHEUMA_ENDPOINTS,M13_DISCINFECTION,5,Finngen Rheumatological endpoints,Infection of intervertebral disc (pyogenic),6.229628041730084,2.207325164703789,17.581580710840875,5.487671743753571e-4,9
M13_DISCINFECTION,I9_VALVES,15,Infection of intervertebral disc (pyogenic),Valvular operations,6.209557197679959,3.525357956282428,10.937499416915927,2.5759989029427715e-10,12
F5_ALCOHOL,M13_DISCINFECTION,15,Mental and behavioural disorders due to alcohol,Infection of intervertebral disc (pyogenic),6.201778885146285,3.2669164669006867,11.773200120030964,2.406115872646519e-8,12
ASTHMA_INFECTIONS,M13_DISCINFECTION,0,Asthma-related infections,Infection of intervertebral disc (pyogenic),6.184116869700858,3.5892199425318307,10.655045405532315,5.2415945086407064e-11,15
I9_MI_STRICT,M13_DISCINFECTION,15,"Myocardial infarction, strict",Infection of intervertebral disc (pyogenic),6.143489754205288,3.222668214605171,11.711558201671536,3.488281388204813e-8,13
DM_RETINOPATHY,M13_DISCINFECTION,0,Diabetic retinopathy,Infection of intervertebral disc (pyogenic),6.127106774178907,3.5141999565143474,10.682783531596629,1.645898951147735e-10,16
H7_RETINALDISOTH,M13_DISCINFECTION,0,Other retinal disorders,Infection of intervertebral disc (pyogenic),6.118401090255915,3.2861955507428666,11.391541167652782,1.1193076073441407e-8,12
KNEE_ARTHROSIS,M13_DISCINFECTION,5,Gonarthrosis [arthrosis of knee](FG),Infection of intervertebral disc (pyogenic),6.109341062154972,2.112401322240227,17.669013847307312,8.372539507246943e-4,6
M13_ARTHROSIS_KNEE,M13_DISCINFECTION,5,Gonarthrosis,Infection of intervertebral disc (pyogenic),6.109341062154972,2.112401322240227,17.669013847307312,8.372539507246943e-4,6
H7_CATARACTSENILE,M13_DISCINFECTION,5,Senile cataract,Infection of intervertebral disc (pyogenic),6.0911643077027415,2.2399674657374957,16.56375960407805,4.0002529108971974e-4,8
D3_ANAEMIA,M13_DISCINFECTION,15,Anaemias,Infection of intervertebral disc (pyogenic),6.054255360635598,2.993238333455638,12.24560288504274,5.426141198437158e-7,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DISCINFECTION,15,"Gonarthrosis,primary",Infection of intervertebral disc (pyogenic),6.046488856894179,3.44269283180105,10.61960194613675,3.797721607925389e-10,18
M13_DISCINFECTION,FG_CVD,5,Infection of intervertebral disc (pyogenic),Cardiovascular diseases (excluding rheumatic etc),6.045100582697507,3.3468776911704343,10.918606661766066,2.44893759398255e-9,11
M13_DISCINFECTION,I9_CEREBVASC,15,Infection of intervertebral disc (pyogenic),Cerebrovascular diseases,6.039332289636492,3.247245606601745,11.23214530816338,1.3432357466092224e-8,10
I9_HEARTFAIL_ALLCAUSE,M13_DISCINFECTION,0,All-cause Heart Failure,Infection of intervertebral disc (pyogenic),6.020128362341529,3.7342547320348904,9.705268681368114,1.738924708580712e-13,30
M13_DISCINFECTION,I9_HEARTFAIL_ALLCAUSE,0,Infection of intervertebral disc (pyogenic),All-cause Heart Failure,5.982550852090461,3.541638912669298,10.10574922525714,2.2651734311040574e-11,14
R18_ABDOMI_PELVIC_PAIN,M13_DISCINFECTION,5,Abdominal and pelvic pain,Infection of intervertebral disc (pyogenic),5.9656915918149975,2.0024866684078706,17.772640752184632,0.0013424033378050793,7
M13_DISCINFECTION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Infection of intervertebral disc (pyogenic),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.962292843182122,3.754649554293876,9.467977086491716,3.815862043954838e-14,18
J10_ASTHMACOPDKELA,M13_DISCINFECTION,15,Asthma/COPD (KELA code 203),Infection of intervertebral disc (pyogenic),5.948832589273709,3.440296888208057,10.286498614844186,1.7470361871675154e-10,19
M13_ARTHROPATHIES,M13_DISCINFECTION,5,Arthropathies,Infection of intervertebral disc (pyogenic),5.938107135384533,1.8244638739748127,19.32683724478696,0.0030898149295724483,9
I9_HEARTFAIL_AND_OVERWEIGHT,M13_DISCINFECTION,0,Heart failure and bmi 25plus,Infection of intervertebral disc (pyogenic),5.909623570439155,3.667633704343359,9.522120680408197,2.88925802118937e-13,30
I9_HEARTFAIL_NS,M13_DISCINFECTION,0,"Heart failure, not strict",Infection of intervertebral disc (pyogenic),5.909623570439155,3.667633704343359,9.522120680408197,2.88925802118937e-13,30
M13_DISCINFECTION,I9_ISCHHEART,5,Infection of intervertebral disc (pyogenic),Ischemic heart diseases,5.905013341189798,3.070112676443793,11.357623069398075,1.0304927445930546e-7,9
M13_DISCINFECTION,I9_HYPTENSESS,15,Infection of intervertebral disc (pyogenic),"Hypertension, essential",5.900047954934182,3.716093740497922,9.36751554223676,5.2537679811941395e-14,18
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DISCINFECTION,0,"Gonarthrosis,primary",Infection of intervertebral disc (pyogenic),5.86915603929081,3.6544193097389726,9.426119362313754,2.456021960640162e-13,24
