prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SOFTTISSUE,I9_CONDUCTIO,1,Soft tissue disorders,Conduction disorders,3.170093406527563,2.1704164377356525,4.630213829652868,2.384659428519638e-9,49
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,I9_CONDUCTIO,15,Symptoms and signs involving speech and voice,Conduction disorders,3.169207061084144,2.529616970534901,3.9705115489882914,1.128915462888213e-23,79
J10_CHRONLARYNGITIS,I9_CONDUCTIO,15,Chronic laryngitis and laryngotracheitis,Conduction disorders,3.1689770579765772,2.325985663776096,4.3174881730262396,2.6743477999257337e-13,41
I9_CONDUCTIO,N14_OTHPENIS,15,Conduction disorders,Other disorders of penis,3.1678600194392543,2.000606782080422,5.016146697416457,8.777439223470974e-7,19
I9_CONDUCTIO,AD_AM,0,Conduction disorders,Alzheimer’s disease (Atypical or mixed),3.1670186720289704,2.081788093620699,4.817977055261037,7.23291876616901e-8,23
M13_INTERVERTEB,I9_CONDUCTIO,1,Other intervertebral disc disorders,Conduction disorders,3.165793359480728,1.9161144950552904,5.230505599115089,6.843764769605195e-6,20
I9_CONDUCTIO,M13_PYOGARTH,5,Conduction disorders,Pyogenic arthritis,3.1647782506282507,1.66496577711369,6.015631980744125,4.385334873646669e-4,10
F5_DEMENTIA_INCLAVO,I9_CONDUCTIO,0,"Dementia, including avohilmo",Conduction disorders,3.164391818516275,2.570380698359751,3.8956780166776928,1.7898631121790036e-27,103
I9_CONDUCTIO,H7_LACRIGLAND,15,Conduction disorders,Other disorders of lacrimal gland,3.163646995647723,2.473771414778599,4.045912347955007,4.431213101919815e-20,66
I9_CONDUCTIO,L12_OTHERSKINSUBCUTIS,15,Conduction disorders,Other disorders of skin and subcutaneous tissue,3.163515107110624,2.7442370554705766,3.646852524262347,9.250644862126164e-57,200
R18_PAIN_NOT_ELSEW_CLASSIFIED,I9_CONDUCTIO,15,"Pain, not elsewhere classified",Conduction disorders,3.163127807729676,2.3676772621180944,4.225819831154715,6.5790419305503356e-15,47
I9_CONDUCTIO,I9_OTHINTRACRA,0,Conduction disorders,Other intracranial haemorrhages,3.162809094651744,1.6674666831845204,5.9991371762267605,4.2269400642738774e-4,10
ST19_FRACT_SHOUL_UPPER_ARM,I9_CONDUCTIO,1,Fracture of shoulder and upper arm,Conduction disorders,3.1627956773145396,1.4581871702942688,6.860077156227366,0.003558656606856396,7
I9_CONDUCTIO,H7_MACULADEGEN,0,Conduction disorders,Degeneration of macula and posterior pole,3.162035865737571,2.708046909999597,3.6921335370118236,5.1650959925376323e-48,169
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_CONDUCTIO,0,"Complications of surgical and medical care, not elsewhere classified",Conduction disorders,3.1613442016727493,2.8258943495225575,3.53661387345866,5.853600696633565e-90,355
I9_CONDUCTIO,G6_DYSTON,15,Conduction disorders,Dystonia,3.1602771867430484,1.8481706220056748,5.4039122676942375,2.6223726558290897e-5,14
N14_GENITOUROTH,I9_CONDUCTIO,15,Other disorders of the genitourinary system,Conduction disorders,3.1595281028268207,2.2495584965989095,4.437589797129122,3.1812784055936495e-11,34
I9_CONDUCTIO,I9_UAP,5,Conduction disorders,Unstable angina pectoris,3.1593058991543157,2.5565093520083733,3.9042351856018436,1.7450827107847398e-26,94
I9_CONDUCTIO,AB1_GASTROENTERITIS_NOS,0,Conduction disorders,Diarrhoea and gastroenteritis of presumed infectious origin,3.15813706397837,2.723354056738288,3.662333103621274,2.7128388662861118e-52,182
G6_XTRAPYROTH,I9_CONDUCTIO,0,Other extrapyramidal and movement disorders+ in other diseases,Conduction disorders,3.1569914266977492,2.3577642367583107,4.227138028841323,1.1713802228299542e-14,46
I9_CONDUCTIO,J10_UPPERINFEC,1,Conduction disorders,Acute upper respiratory infections,3.156438941007318,2.326643515394578,4.2821801975184615,1.511264986959711e-13,43
I9_CONDUCTIO,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Conduction disorders,"Abnormal findings on examination of blood, without diagnosis",3.156100353309089,2.6320580593647356,3.784479375261921,2.403169305918916e-35,123
H7_GLAUCSECDISEASE,I9_CONDUCTIO,0,Glaucoma secondary to other eye disorders,Conduction disorders,3.155827002923886,1.8656272167548797,5.338281937002894,1.825721920966729e-5,14
I9_CONDUCTIO,WEIGHTLOSS,0,Conduction disorders,Weight loss,3.1552377486906207,1.97031377258317,5.0527613364393815,1.7271831121376144e-6,18
I9_CONDUCTIO,RX_CODEINE_TRAMADOL,0,Conduction disorders,Codeine or tramadol medication,3.1542401074117343,2.8457268685187427,3.496200132651368,4.522482108182539e-106,370
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_CONDUCTIO,15,"Coxarthrosis, primary, with hip surgery",Conduction disorders,3.1529985030262924,2.6886219886230527,3.697581735979707,2.592253239444542e-45,168
J10_EXTERLUNG,I9_CONDUCTIO,15,Lung diseases due to external agents,Conduction disorders,3.1520563541956,2.255617241477875,4.404762952386005,1.7634440304149027e-11,35
T2D,I9_CONDUCTIO,15,"Type 2 diabetes, definitions combined",Conduction disorders,3.1510936650498573,2.868815143108458,3.461147125415167,5.727653595922878e-127,648
I9_CONDUCTIO,N14_ORHCEPINDIDYMITIS,0,Conduction disorders,Orchitis and epididymitis,3.1508673963313574,2.035194501853147,4.878140806799563,2.654453048200906e-7,21
I9_CONDUCTIO,CD2_BENIGN_OTHERDIGESTIVE,15,Conduction disorders,Benign neoplasm of other and ill-defined parts of digestive system,3.150716450120013,2.233028197482516,4.445539093616655,6.417767853330689e-11,34
I9_CONDUCTIO,C3_COLON_ADENO,15,Conduction disorders,Colon adenocarcinoma,3.150405763251244,2.160458834882858,4.593957687541313,2.4823495425571046e-9,29
C3_COLON_ADENO,I9_CONDUCTIO,5,Colon adenocarcinoma,Conduction disorders,3.1503024303130007,1.7289712991874147,5.7400637055689065,1.7777422811518268e-4,11
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_CONDUCTIO,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Conduction disorders,3.1501495577195913,2.2059780400869524,4.498432013226109,2.746087856930085e-10,33
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,I9_CONDUCTIO,15,Elevated blood glucose level,Conduction disorders,3.1493293939987317,1.6355577248459738,6.064155047073288,5.997358301816201e-4,9
H7_GLAUCOMAMEDICATION,I9_CONDUCTIO,5,Use of antiglaucoma preparations and miotics,Conduction disorders,3.147782241505794,1.8105161323178456,5.472767054140638,4.831886310928576e-5,13
E4_DM2_STRICT,I9_CONDUCTIO,15,"Type 2 diabetes, strict (exclude DM1)",Conduction disorders,3.147250012467317,2.865176135937898,3.4570937949450453,1.4226645436824065e-126,647
I9_CONDUCTIO,G6_XTRAPYROTH,0,Conduction disorders,Other extrapyramidal and movement disorders+ in other diseases,3.1448898633720637,2.3462478479707527,4.215382557002412,1.7799201784020205e-14,47
I9_CONDUCTIO,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Conduction disorders,Presence of other functional implants,3.1437904176904214,2.552255139659415,3.872425619517414,4.766393046468688e-27,97
I9_CONDUCTIO,L12_RADIATIONRELATEDSKIN,0,Conduction disorders,Radiation-related disorders of the skin and subcutaneous tissue,3.142401018132421,2.6434442522708195,3.7355371312547807,1.6038716732874972e-38,136
AMN2,I9_CONDUCTIO,5,Transient global amnesia,Conduction disorders,3.1423944979470346,1.6227042773699636,6.085300518670202,6.845972870217578e-4,9
I9_CONDUCTIO,M13_ARTHRITISNAS,1,Conduction disorders,Ohter specific/unspecified arthritis,3.1423027242801,1.4630882921139587,6.748783695583735,0.0033273197882966116,7
I9_CONDUCTIO,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Conduction disorders,"Speech disturbances, not elsewhere classified",3.1394127425279947,2.021317861772133,4.875983413764649,3.5272386559598486e-7,21
M13_FLATFOOT,I9_CONDUCTIO,0,Flat foot [pes planus] (acquired),Conduction disorders,3.1392030716380397,2.08186109217554,4.7335511298132165,4.779631212712223e-8,23
I9_CONDUCTIO,H7_VISFIELDDEF,15,Conduction disorders,Visual field defects,3.138795836470064,2.1282504554817243,4.629172885957082,7.920495257073232e-9,27
E4_OBESITY,I9_CONDUCTIO,0,Obesity,Conduction disorders,3.138672127158482,2.6844577389478013,3.6697402901424883,1.2076900791834093e-46,166
I9_CONDUCTIO,CD2_BENIGN_STOMACH,15,Conduction disorders,Benign neoplasm: Stomach,3.1385700924404567,1.9544323513870503,5.040144888192607,2.2141992238896935e-6,18
ST19_OPEN_WOUND_WRIST_HAND,I9_CONDUCTIO,1,Open wound of wrist and hand,Conduction disorders,3.13840285529831,1.3643772031164016,7.2190978122816585,0.007122959892510534,6
I9_CONDUCTIO,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Conduction disorders,Abnormal serum enzyme levels,3.137903111431073,2.4788475899448668,3.972182871052515,1.9634046240009533e-21,73
I9_CONDUCTIO,GOUT_STRICT,0,Conduction disorders,"Gout, strict definition",3.13778814273619,2.3676794083923838,4.158381575561748,1.7354005075741364e-15,52
I9_MI_STRICT,I9_CONDUCTIO,0,"Myocardial infarction, strict",Conduction disorders,3.136755648615822,2.807051789363113,3.5051850615679845,1.5855632907917476e-90,385
K11_BILIAOTH,I9_CONDUCTIO,5,Other diseases of biliary tract,Conduction disorders,3.136488372434316,1.4000022783163422,7.026816643646052,0.005476446821161242,6
K11_ABSCANAL,I9_CONDUCTIO,15,Abscess of anal and rectal regions,Conduction disorders,3.1363416246515965,2.079026598820949,4.731367454413878,5.0656557829085804e-8,23
G6_ALZHEIMER,I9_CONDUCTIO,15,Alzheimer disease,Conduction disorders,3.1354373692586552,2.3286983435458892,4.221657787403287,5.0794287688213476e-14,47
I9_CONDUCTIO,E4_HYTHY_AI_STRICT_PURCH,5,Conduction disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.1353719721590125,2.5725174616420605,3.8213763561882157,1.0460237698818023e-29,103
N14_IMPOTENCE,I9_CONDUCTIO,15,Impotence,Conduction disorders,3.135080941262571,1.9436180281257347,5.056925983417549,2.808546791243833e-6,17
AB1_ERYSIPELAS,I9_CONDUCTIO,15,Erysipelas,Conduction disorders,3.134727097169403,2.7176347808944126,3.615833165961346,1.942144701035837e-55,213
CD2_BENIGN_COLON_NOS,I9_CONDUCTIO,15,"Benign neoplasm: Colon, unspecified",Conduction disorders,3.1342873954564583,2.4363301512019677,4.032194681197317,6.190683115892564e-19,63
I9_CONDUCTIO,F5_STRESSOTH,5,Conduction disorders,"Other reactioin to severe stress, and adjustment disorders",3.1340189398292164,2.311864538971986,4.248551136813498,1.8585525083581286e-13,43
N14_OTHNONINFUTER,I9_CONDUCTIO,1,"Other noninflammatory disorders of uterus, except cervix",Conduction disorders,3.1336183340385535,1.4415299715699241,6.811904058247492,0.003937661466360216,7
D3_THROMBOCYTOPENIANAS,I9_CONDUCTIO,0,"Thrombocytopenia, unspecified",Conduction disorders,3.133537637911032,1.9168170109417695,5.1225850314114005,5.245067352771399e-6,16
J10_ASTHMA_INCLAVO,I9_CONDUCTIO,0,"Asthma, including avohilmo",Conduction disorders,3.133372010302307,2.8699966721895507,3.4209169125815224,2.1737421083938835e-143,603
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_CONDUCTIO,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Conduction disorders,3.1329368183239334,1.4434596200244143,6.7998390612711965,0.0038726983039580297,7
CD2_BENIGN_LIPOMATOUS,I9_CONDUCTIO,1,Benign lipomatous neoplasm,Conduction disorders,3.132668738000664,1.3627122942985401,7.2015299657205025,0.007173107382792131,6
K11_GINGIVITIS_PERIODONTAL,I9_CONDUCTIO,0,Gingivitis and periodontal diseases,Conduction disorders,3.1323718307982125,2.37929878888835,4.123800395393959,4.008473457389625e-16,52
I9_CONDUCTIO,K11_ACUTPANC,5,Conduction disorders,Acute pancreatitis,3.131526153299479,1.9164081428307211,5.117102056513672,5.209894218592231e-6,17
K11_DISLIVOTH,I9_CONDUCTIO,5,Other diseases of liver,Conduction disorders,3.131410997853632,1.7196608092857997,5.702133109349131,1.8932579765996467e-4,11
I9_CONDUCTIO,R18_RETEN_URINE,15,Conduction disorders,Retention of urine,3.1306423004039594,2.5694060866226165,3.814469524341137,1.020334340407134e-29,105
E4_OBESITY_HYPER,I9_CONDUCTIO,0,Obesity and other hyperalimentation,Conduction disorders,3.1303752260484736,2.67853877712804,3.658430909992238,1.08922380818225e-46,167
I9_CONDUCTIO,CD2_BENIGN_COLORECANI,15,Conduction disorders,"Benign neoplasm of colon, rectum, anus and anal canal",3.1293726945993217,2.681146237420006,3.652532385226153,2.0324076641214671e-47,170
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_CONDUCTIO,15,"Coagulation defects, purpura and other haemorrhagic conditions",Conduction disorders,3.1293667835406986,2.269657997824143,4.314718990841822,3.367895254390615e-12,38
I9_CONDUCTIO,CD2_BENIGN_COLON,0,Conduction disorders,Benign neoplasm: Colon,3.1293248096690682,2.6774424142838638,3.657473158775517,1.2764587999193592e-46,166
I9_CONDUCTIO,F5_VASCDEM,0,Conduction disorders,Vascular dementia,3.129083163458747,2.2166710971401655,4.417056484596677,8.829939972467966e-11,35
I9_CONDUCTIO,F5_DELUSIO,5,Conduction disorders,Persistent delusional disorders,3.128952726328801,1.7912062252490413,5.465783350679921,6.120263217698096e-5,13
I9_CONDUCTIO,KRA_PSY_SCHIZODEL,1,Conduction disorders,Schizophrenia or delusion,3.128601644396857,1.663772812629283,5.883103855901077,4.000197044797039e-4,10
C3_RESPIRATORY_INTRATHORACIC,I9_CONDUCTIO,15,Malignant neoplasm of respiratory system and intrathoracic organs,Conduction disorders,3.1276545888350453,1.962507891678479,4.984552300930852,1.6233252817289365e-6,18
J10_PLEURPLAGUE,I9_CONDUCTIO,0,Pleural plaque,Conduction disorders,3.127591692161187,2.318137637659979,4.219693271858459,8.51038323026553e-14,44
I9_CONDUCTIO,K11_OTHENTERCOL,1,Conduction disorders,Other noninfective gastroenteritis and colitis,3.1259427235470323,1.5317927044317619,6.379138562695732,0.0017375614976407458,8
H7_EYELIDINFLAMMATION,I9_CONDUCTIO,15,Other inflammation of eyelid,Conduction disorders,3.124909025330025,1.9378077085403185,5.039228801471078,2.9607333551493843e-6,17
I9_CONDUCTIO,E4_PARATHYRO,15,Conduction disorders,Disorders of parathyroid gland,3.1243218269885706,2.438128688671809,4.003638907146774,2.176722852456866e-19,66
I9_CONDUCTIO,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Conduction disorders,Fracture of lumbar spine and pelvis,3.1236522632516577,2.438344111699756,4.0015695138761656,1.9996369661615116e-19,66
C3_OTHER_SKIN,I9_CONDUCTIO,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Conduction disorders,3.1231011338104917,2.4768323743863103,3.93799790122054,6.119352103048885e-22,90
C3_SKIN,I9_CONDUCTIO,5,Malignant neoplasm of skin,Conduction disorders,3.1231007752489193,2.476832090116312,3.937997448951965,6.119409795213278e-22,90
I9_CONDUCTIO,ST19_OPEN_WOUND_ANKLE_FOOT,0,Conduction disorders,Open wound of ankle and foot,3.1226949971811124,2.057935237519907,4.738353213277743,8.68754642966141e-8,23
I9_CONDUCTIO,I9_ISCHHEART,15,Conduction disorders,Ischemic heart diseases,3.1217565326884813,2.857883528653845,3.409993357557713,7.772127520784987e-141,514
RHEUMA_SEROPOS_OTH,I9_CONDUCTIO,5,Other/unspecified seropositiverheumatoid arthritis,Conduction disorders,3.1192464231843013,2.1241987233012027,4.580408669781704,6.495160917085378e-9,28
I9_CONDUCTIO,K11_OTHDISDIG,0,Conduction disorders,Other diseases of the digestive system,3.119150798043644,2.6063826137471446,3.73279872633472,2.1795348935713767e-35,126
I9_CONDUCTIO,F5_DEMNAS,15,Conduction disorders,Unspecified dementia,3.118811354612277,2.3941510520187537,4.0628114326607125,3.421328281789387e-17,60
I9_CONDUCTIO,K11_GIBLEEDING,0,Conduction disorders,GI-bleeding,3.1165084812863233,2.5887438985103834,3.7518678921922053,3.2281481864228896e-33,118
FG_HYPERTENSION,I9_CONDUCTIO,0,Hypertensive diseases (excluding secondary),Conduction disorders,3.115999717605333,2.89928568210973,3.3489125614731465,1.100190881662187e-209,1712
I9_HYPERTENSION,I9_CONDUCTIO,0,Hypertensive diseases,Conduction disorders,3.115999717605333,2.89928568210973,3.3489125614731465,1.100190881662187e-209,1712
ULCERNAS,I9_CONDUCTIO,15,"Ulcerative colitis, NAS",Conduction disorders,3.1145710777121254,2.1841178142788236,4.441405557293121,3.5045390939519103e-10,31
I9_CONDUCTIO,K11_DISLIVOTH,15,Conduction disorders,Other diseases of liver,3.1144858484883025,2.17346416637437,4.462931687811003,6.028754561206829e-10,31
J10_ASBESTPNEUMOC,I9_CONDUCTIO,0,Pneumoconiosis due to asbestos and other mineral fibres,Conduction disorders,3.1141758950846157,1.6726557687898245,5.798019943184536,3.407814887442966e-4,10
I9_DOAAC,I9_CONDUCTIO,0,"Diseases of arteries, arterioles and capillaries",Conduction disorders,3.1139914419771997,2.7934559559895282,3.471306816173618,2.346208704231975e-93,395
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,I9_CONDUCTIO,5,"Burns and corrosions of external body surface, specified by site",Conduction disorders,3.113333740073267,1.3900287118169687,6.973127169732086,0.005771802147073649,6
I9_CONDUCTIO,R18_UNSPE_JAUND,15,Conduction disorders,Unspecified jaundice,3.113277111957172,1.8485443539885122,5.243311773895702,1.953549279444461e-5,15
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_CONDUCTIO,0,"Other complications of surgical and medical care, not elsewhere classified",Conduction disorders,3.112679205910959,1.8734879153274837,5.17151552440993,1.1665618887760778e-5,15
I9_CONDUCTIO,G6_PARKINSON,5,Conduction disorders,Parkinson's disease,3.1119516306904114,1.915560970271567,5.055564976552945,4.527932913742932e-6,18
I9_CONDUCTIO,F5_Dementia_U,15,Conduction disorders,Undefined dementia,3.1119438607969765,2.388893386516259,4.05384126701214,3.927246911334053e-17,60
I9_CONDUCTIO,G6_PARKINSON_INCLAVO,5,Conduction disorders,"Parkinson's disease, including avohilmo",3.111109366686728,1.9150458962138992,5.054187740681077,4.551326483708878e-6,18
I9_INTRACRA,I9_CONDUCTIO,5,Nontraumatic intracranial haemmorrhage,Conduction disorders,3.109572816986415,1.9123187112528972,5.056397266439799,4.791822928295049e-6,17
I9_CONDUCTIO,E4_DM2,5,Conduction disorders,Type 2 diabetes,3.1090834333250137,2.6784898468105323,3.6088991738708738,2.677636525264106e-50,184
I9_CONDUCTIO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Conduction disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.108996415458021,2.536701688410912,3.810404177791158,8.429581476620295e-28,97
MEMLOSS,I9_CONDUCTIO,0,Memory loss,Conduction disorders,3.1086479205083535,2.1107273140309233,4.578370606871927,9.361829439374068e-9,26
L12_INTERNALSUBSTANCEDERM,I9_CONDUCTIO,0,Dermatitis due to substances taken internally,Conduction disorders,3.108369361197449,1.980053698811569,4.879645482054431,8.267008546679545e-7,19
J10_LOWERINF,I9_CONDUCTIO,15,Other acute lower respiratory infections,Conduction disorders,3.108161592108967,2.6562871835716138,3.6369066350994936,1.9177127993587207e-45,172
E4_OBESITYNAS,I9_CONDUCTIO,0,"Obesity, other/unspecified",Conduction disorders,3.1077127749328652,2.523084439572522,3.8278063706489482,1.5008957011749534e-26,91
I9_CONDUCTIO,H8_CERUMEN,15,Conduction disorders,Impacted cerumen,3.1075724962917843,1.8156564397346364,5.318741259839088,3.543724099478489e-5,14
C3_COLON,I9_CONDUCTIO,5,Malignant neoplasm of colon,Conduction disorders,3.107417422612064,1.7868918736625352,5.403820556059343,5.913881104579049e-5,13
I9_CONDUCTIO,I9_CORATHER,0,Conduction disorders,Coronary atherosclerosis,3.1063031491873514,2.8602362729284363,3.373539223307613,1.3471595918268237e-159,592
L12_PSORIASIS,I9_CONDUCTIO,5,Psoriasis,Conduction disorders,3.104983266418395,2.0200808939721195,4.772542086560276,2.3920461132352066e-7,22
C3_PROSTATE,I9_CONDUCTIO,0,Malignant neoplasm of prostate,Conduction disorders,3.1042783226983572,2.660880849122206,3.621561599781483,4.770724104390448e-47,187
I9_CONDUCTIO,H7_GLAUCOMAMEDICATION,5,Conduction disorders,Use of antiglaucoma preparations and miotics,3.1024028886543227,1.6197984456317271,5.942037856306831,6.38746951540265e-4,10
I9_CONDUCTIO,R18_FAECAL_INCONTINENCE,0,Conduction disorders,Faecal incontinence,3.101553492294981,2.025443256963549,4.749396969031116,1.9252151082080934e-7,22
I9_CONDUCTIO,G6_MIGRAINE,1,Conduction disorders,Migraine,3.1013287511904633,1.594213327214443,6.033220183754502,8.570987565826191e-4,9
I9_HYPTENS,I9_CONDUCTIO,0,Hypertension,Conduction disorders,3.1005264183843613,2.884898565942816,3.332271083838831,6.856614378356266e-208,1708
I9_CONDUCTIO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Conduction disorders,Primary_lymphoid and hematopoietic malignant neoplasms,3.0972958823363217,1.4980444161560735,6.403843356896878,0.0022840898316464427,8
I9_CONDUCTIO,K11_PERIODON_CHRON,0,Conduction disorders,Chronic periodontitis,3.0962777873515086,2.3075754181677435,4.154549429226696,4.8988482390925036e-14,46
ST19_CONCUSSION,I9_CONDUCTIO,5,Concussion,Conduction disorders,3.0951224163204247,2.2979258649538075,4.168882433551334,1.041276803923063e-13,49
H7_VISUDISTURB,I9_CONDUCTIO,0,Visual disturbances,Conduction disorders,3.0943323266843135,2.5778266814458592,3.7143275057550276,7.982323638388495e-34,121
I9_CONDUCTIO,H7_RETINALDISOTH,5,Conduction disorders,Other retinal disorders,3.094027255357968,2.5436807397075247,3.763445823786313,1.2720523007162158e-29,108
I9_CONDUCTIO,L12_ABSCESS_CUT,0,Conduction disorders,"Cutaneous abscess, furuncle and carbuncle",3.092919696233791,2.345808458720397,4.077976704274105,1.2016892749895566e-15,52
I9_CONDUCTIO,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,Conduction disorders,"Convulsions, not elsewhere classified",3.092736899243049,1.6378123032815024,5.840120695622531,4.992634069182535e-4,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_CONDUCTIO,0,"Fracture of rib(s), sternum and thoracic spine",Conduction disorders,3.092472790701168,2.470955293263592,3.8703201095135653,6.059959758955988e-23,79
M13_RHEUMA_INCLAVO,I9_CONDUCTIO,5,Rheumatoid arthritis,Conduction disorders,3.092340903472156,2.2143419254097165,4.318471394844607,3.4635034997475464e-11,38
CD2_BENIGN_SIGMOID_COLON,I9_CONDUCTIO,15,Benign neoplasm: Sigmoid colon,Conduction disorders,3.090890543145186,2.230765059679683,4.2826582334386,1.1834598389658533e-11,37
D3_IMMUNEMECHANISM,I9_CONDUCTIO,15,Certain disorders involving the immune mechanism,Conduction disorders,3.0907719278347576,2.414536267287548,3.95639992627774,3.324143949782828e-19,65
M13_MENISCUSDERANGEMENTS,I9_CONDUCTIO,5,Meniscus derangement,Conduction disorders,3.0899504133868314,2.4265716430360387,3.9346843867521644,5.725745573835035e-20,80
I9_CONDUCTIO,E4_OBESITY_HYPER,15,Conduction disorders,Obesity and other hyperalimentation,3.0895593241021295,2.507307055478342,3.807023474165333,3.394743677127526e-26,91
G6_POLYOTHUNS,I9_CONDUCTIO,0,"Other and unspecified polyneuropathies, also in other diseases",Conduction disorders,3.0891796745010685,2.379978763792342,4.009712694303341,2.3279747982136977e-17,58
I9_CONDUCTIO,E4_OBESITY,15,Conduction disorders,Obesity,3.0884014553055983,2.5034864180158216,3.8099761518552238,6.534885187686208e-26,90
C3_MALE_GENITAL,I9_CONDUCTIO,15,malignant neoplasm of male genital organs,Conduction disorders,3.0880560485664406,2.628972960923147,3.6273062906433395,6.6226086833787575e-43,172
N14_ORHCEPINDIDYMITIS,I9_CONDUCTIO,15,Orchitis and epididymitis,Conduction disorders,3.0874983580625623,2.1630061288093287,4.407128571700562,5.324702671746581e-10,31
I9_CONDUCTIO,D3_OTHERWHITECELL,5,Conduction disorders,Other disorders of white blood cells,3.0874525692395314,1.3505319535066074,7.058228679857109,0.007532960331577604,6
K11_OTHANRECT,I9_CONDUCTIO,15,Other diseases of anus and rectum,Conduction disorders,3.0873352298780485,2.5166542064980186,3.7874249060659126,3.0542655731917276e-27,97
I9_CONDUCTIO,R18_DYSPHAGIA,0,Conduction disorders,Dysphagia,3.086915023268824,2.4366527151678596,3.910710911557339,9.668494145963975e-21,72
I9_CONDUCTIO,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Conduction disorders,Symptoms and signs involving the nervous and musculoskeletal systems,3.0867738937106246,2.430780925886276,3.919799176233632,2.315073055346811e-20,71
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_CONDUCTIO,15,Primary_lymphoid and hematopoietic malignant neoplasms,Conduction disorders,3.086150356772871,2.3587577017373267,4.037856036503556,2.0782055022963486e-16,55
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,I9_CONDUCTIO,15,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Conduction disorders,3.085789700138509,1.914121518035396,4.97465703392444,3.7505435728313103e-6,17
RHEUMA_SEROPOS_WIDE,I9_CONDUCTIO,5,"Seropositive rheumatoid arthritis, wide",Conduction disorders,3.084336725625528,2.1004212153560236,4.529154898785346,9.135977437757176e-9,28
G6_POLYNEU,I9_CONDUCTIO,15,Polyneuropathies and other disorders of the peripheral nervous system,Conduction disorders,3.0829209574960954,2.367402832788885,4.014695555201359,6.481006806307298e-17,57
RHEUMA_SEROPOS,I9_CONDUCTIO,5,Seropositive rheumatoid arthritis,Conduction disorders,3.081760737316241,2.0986681749911242,4.525369639297126,9.368527079313873e-9,28
L12_NONIONRADISKIN,I9_CONDUCTIO,15,Skin changes due to chronic exposure to nonionizing radiation,Conduction disorders,3.081620512135253,2.4979722222114207,3.801637542792897,8.154380049910363e-26,94
J10_ASTHMA,I9_CONDUCTIO,0,Asthma,Conduction disorders,3.0813625213424416,2.819605009736138,3.3674202433135783,2.8377703097632973e-136,584
I9_CONDUCTIO,KRA_PSY_ANYMENTAL,1,Conduction disorders,Any mental disorder,3.0809752695055477,2.511224355357555,3.7799922539988375,4.007122223748914e-27,96
I9_CONDUCTIO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Conduction disorders,Suicide or other Intentional self-harm,3.0809752695055477,2.511224355357555,3.7799922539988375,4.007122223748914e-27,96
H8_EXT_NAS,I9_CONDUCTIO,15,"Otitis externa, unspecified",Conduction disorders,3.0805367490201587,1.8207086343035923,5.212095160790749,2.748354430361028e-5,14
M13_MYALGIA,I9_CONDUCTIO,15,Myalgia,Conduction disorders,3.0804403547471892,2.133389051979254,4.447905444321773,1.9410887216337984e-9,29
I9_CONDUCTIO,H7_HERPESKERATITIS,5,Conduction disorders,Herpesviral keratitis and keratoconjunctivitis,3.0788762038665434,1.3498858233546707,7.022429982394893,0.00751385101377704,6
O15_OBSTET_NAS,I9_CONDUCTIO,15,"Other obstetric conditions, not elsewhere classified",Conduction disorders,3.0781489107373146,1.9929519707415237,4.754254420465499,3.992774579431577e-7,21
