prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RENALTUB,C3_NSCLC_SQUAM,5,Renal tubulo-intestitial diseases,"Non-small cell lung cancer, squamous",4.051553333058514,2.1547076791956976,7.6182419402454284,1.4068212981259041e-5,14
I9_TIA,C3_NSCLC_SQUAM,5,Transient ischemic attack,"Non-small cell lung cancer, squamous",4.047052077317114,1.9839147975943026,8.255712662851003,1.21317876287887e-4,10
G6_TIA,C3_NSCLC_SQUAM,5,Transient ischemic attack,"Non-small cell lung cancer, squamous",4.047052077317114,1.9839147975943026,8.255712662851003,1.21317876287887e-4,10
H7_CHOROIDRETINA,C3_NSCLC_SQUAM,5,Disorders of choroid and retina,"Non-small cell lung cancer, squamous",4.03929165622435,2.157607724751921,7.56202200097315,1.2792407427218421e-5,14
M13_LOWBACKPAIN,C3_NSCLC_SQUAM,15,Low back pain,"Non-small cell lung cancer, squamous",4.031145598919677,2.4954055645323243,6.512021561006255,1.2184189500904018e-8,19
AUD,C3_NSCLC_SQUAM,0,"Alcohol use disorder, ICD-based","Non-small cell lung cancer, squamous",4.027597658980414,2.826949438343753,5.738179354254158,1.2173425294208326e-14,35
Z21_EXAM_OBSER_OTH_REASO,C3_NSCLC_SQUAM,15,Examination and observation for other reasons,"Non-small cell lung cancer, squamous",4.0212351106715225,2.306922181989653,7.009482999270905,9.178857090333887e-7,14
C3_NSCLC_SQUAM,I9_HEARTFAIL_ALLCAUSE,0,"Non-small cell lung cancer, squamous",All-cause Heart Failure,4.019082005417219,2.8397832223169486,5.688117332100235,4.1644468281318975e-15,32
C3_NSCLC_SQUAM,FG_DOAAC,15,"Non-small cell lung cancer, squamous","Diseases of arteries, arterioles and capillaries (FINNGEN)",4.017508849992967,2.3756821304562217,6.793997038935611,2.1247872218381311e-7,14
F5_SUBSTANCE,C3_NSCLC_SQUAM,0,Mental and behavioural disorders due to psychoctive substance use,"Non-small cell lung cancer, squamous",4.0156115005533914,2.9104754385354368,5.540378561480284,2.5536774128470912e-17,44
C3_NSCLC_SQUAM,FG_CVD,15,"Non-small cell lung cancer, squamous",Cardiovascular diseases (excluding rheumatic etc),4.0108500722532305,3.092494672197734,5.201922721716866,1.1872284316378943e-25,57
C3_NSCLC_SQUAM,AB1_ERYSIPELAS,15,"Non-small cell lung cancer, squamous",Erysipelas,4.006985020373777,2.215698616106267,7.24644084569387,4.392732829286175e-6,11
I9_OTHHEART,C3_NSCLC_SQUAM,15,Other heart diseases,"Non-small cell lung cancer, squamous",3.9985105415104822,2.9361156121240257,5.445319143616572,1.421921678886389e-18,111
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_NSCLC_SQUAM,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Non-small cell lung cancer, squamous",3.9954537782760444,2.0315610836743945,7.857824715497882,5.968769316048235e-5,9
C3_NSCLC_SQUAM,E4_METABOLIA,15,"Non-small cell lung cancer, squamous",Metabolic disorders,3.9941014852288794,2.601817253711421,6.131424738440506,2.4092410858972704e-10,21
F5_DEPRESSIO,C3_NSCLC_SQUAM,5,Depression,"Non-small cell lung cancer, squamous",3.9912684410740282,1.8414074869431394,8.651112739396293,4.5338134209790273e-4,8
C3_NSCLC_SQUAM,J10_ASTHMA,1,"Non-small cell lung cancer, squamous",Asthma,3.988113439777622,1.788022760094701,8.895327936257647,7.253805709687611e-4,6
ST19_INJURI_KNEE_LOWER_LEG,C3_NSCLC_SQUAM,5,Injuries to the knee and lower leg,"Non-small cell lung cancer, squamous",3.9780646078346473,2.0864025506436867,7.584824903144588,2.7455811690984588e-5,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_NSCLC_SQUAM,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Non-small cell lung cancer, squamous",3.9724546980237703,2.296529484286122,6.871410289233223,8.068730676478029e-7,23
ILD_ENDPOINTS,C3_NSCLC_SQUAM,15,Interstitial lung disease endpoints,"Non-small cell lung cancer, squamous",3.970881579547121,2.8225398416141485,5.586422656046309,2.4136400581589895e-15,44
C3_NSCLC_SQUAM,J10_ASTHMA_INCLAVO,1,"Non-small cell lung cancer, squamous","Asthma, including avohilmo",3.9669023714679423,1.7785499880797675,8.847833645512479,7.602929571874185e-4,6
C3_NSCLC_SQUAM,I9_HEARTFAIL_NS,0,"Non-small cell lung cancer, squamous","Heart failure, not strict",3.9664936372819537,2.8026616851579518,5.613617889706707,7.494844485689817e-15,32
C3_NSCLC_SQUAM,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Non-small cell lung cancer, squamous",Heart failure and bmi 25plus,3.9664936372819537,2.8026616851579518,5.613617889706707,7.494844485689817e-15,32
ALCOHOLMENTAL,C3_NSCLC_SQUAM,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Non-small cell lung cancer, squamous",3.9650371278279057,2.817740468701198,5.579477457091853,2.695715464331645e-15,38
C3_NSCLC_SQUAM,J10_ASTHMA,0,"Non-small cell lung cancer, squamous",Asthma,3.9629871865641593,2.461132105162237,6.381318340421399,1.465884688315584e-8,17
C3_NSCLC_SQUAM,K11_CONSTIPATION,15,"Non-small cell lung cancer, squamous",Constipation,3.961241760453272,2.4928986316690858,6.294454209015693,5.6796779999109434e-9,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_NSCLC_SQUAM,0,Persons encountering health services in other circumstances,"Non-small cell lung cancer, squamous",3.956123229975408,2.6016393578912007,6.015788069656642,1.264891422562307e-10,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_NSCLC_SQUAM,15,Symptoms and signs involving the circulatory and respiratory systems,"Non-small cell lung cancer, squamous",3.9548851795563738,2.9245108589092372,5.34828473480463,4.3096429820150306e-19,83
AUD_SWEDISH,C3_NSCLC_SQUAM,0,"Alcohol use disorder, Swedish definition","Non-small cell lung cancer, squamous",3.9533691924955803,2.8992805696803354,5.390691792859623,3.6933020266725035e-18,48
C3_NSCLC_SQUAM,I9_IHD,5,"Non-small cell lung cancer, squamous","Ischaemic heart disease, wide definition",3.948904686790522,2.704055581322012,5.766837166021683,1.1719235114538172e-12,27
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_NSCLC_SQUAM,0,Presence of other functional implants,"Non-small cell lung cancer, squamous",3.9431308213995226,2.579602197574639,6.027394723608735,2.3417618410343897e-10,26
L12_DERMATITISNAS,C3_NSCLC_SQUAM,15,Other and unspecified dermatitis,"Non-small cell lung cancer, squamous",3.935529953950394,2.344374719646246,6.606621325782727,2.1754111901149242e-7,16
M13_SOFTTISSUEOTH,C3_NSCLC_SQUAM,5,"Other soft tissue disorders, not elsewhere classified","Non-small cell lung cancer, squamous",3.935080254114298,1.884868979661822,8.215349063200401,2.6446975268048427e-4,9
C3_NSCLC_SQUAM,I9_MI,15,"Non-small cell lung cancer, squamous",Myocardial infarction,3.9250668125900234,2.627352830994329,5.863753547507018,2.443815818179272e-11,24
CD2_BENIGN_SKIN,C3_NSCLC_SQUAM,15,Other benign neoplasms of skin,"Non-small cell lung cancer, squamous",3.911295896363658,2.257960952769866,6.77524364189942,1.1412048708040745e-6,14
E4_LIPOPROT,C3_NSCLC_SQUAM,15,Disorders of lipoprotein metabolism and other lipidaemias,"Non-small cell lung cancer, squamous",3.907113556410372,2.646665385366143,5.767837682500936,6.9949385053959496e-12,32
C3_NSCLC_SQUAM,I9_MI_STRICT,15,"Non-small cell lung cancer, squamous","Myocardial infarction, strict",3.9027503518980917,2.566134258202449,5.935566411053707,1.9476657238999483e-10,22
E4_DM2NASCOMP,C3_NSCLC_SQUAM,15,Type 2 diabetes with other specified/multiple/unspecified complications,"Non-small cell lung cancer, squamous",3.900558812099861,2.826154336437563,5.383414079865132,1.2332116392289103e-16,54
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_NSCLC_SQUAM,0,Asthma-related acute respiratory infections,"Non-small cell lung cancer, squamous",3.888936132631622,2.4435539945011997,6.189273606280596,1.0130399451514355e-8,19
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_NSCLC_SQUAM,15,Presence of other functional implants,"Non-small cell lung cancer, squamous",3.8810104372235266,2.439049400277835,6.17545590184528,1.0507508897144584e-8,22
E4_METABOLIA,C3_NSCLC_SQUAM,15,Metabolic disorders,"Non-small cell lung cancer, squamous",3.866857801189473,2.726019242084626,5.48513709066317,3.3936340756428266e-14,43
E4_HYPERLIPNAS,C3_NSCLC_SQUAM,15,"Hyperlipidaemia, other/unspecified","Non-small cell lung cancer, squamous",3.857691324284575,2.023192139551292,7.355595181761133,4.1307731895352656e-5,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_NSCLC_SQUAM,15,"Complications of procedures, not elsewhere classified","Non-small cell lung cancer, squamous",3.8543444999120986,2.4487881780895835,6.066662546367117,5.549981453210805e-9,22
C3_NSCLC_SQUAM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Non-small cell lung cancer, squamous",Medical observation and evaluation for suspected diseases and conditions,3.846773360404925,2.5312782173858217,5.845926056126413,2.79984903192781e-10,22
C3_NSCLC_SQUAM,FG_CVD,0,"Non-small cell lung cancer, squamous",Cardiovascular diseases (excluding rheumatic etc),3.846397163120238,2.9657681757696754,4.988512337994819,3.1381958836026426e-24,57
ST19_FRACT_SHOUL_UPPER_ARM,C3_NSCLC_SQUAM,0,Fracture of shoulder and upper arm,"Non-small cell lung cancer, squamous",3.8387825661124815,2.094026163220221,7.037281505226051,1.3602046631920811e-5,11
M13_DORSOPATHY,C3_NSCLC_SQUAM,5,Dorsopathies,"Non-small cell lung cancer, squamous",3.827215729932616,2.333812002173976,6.276246856987296,1.0477094801454527e-7,33
L12_DERMATITISECZEMA,C3_NSCLC_SQUAM,15,Dermatitis and eczema,"Non-small cell lung cancer, squamous",3.823416397782358,2.5286169135353895,5.781228810334946,2.0507843538699628e-10,27
C3_NSCLC_SQUAM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Non-small cell lung cancer, squamous",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.822958718548023,1.8168885139800537,8.043979171681192,4.1042903657463473e-4,7
DM_SEVERAL_COMPLICATIONS,C3_NSCLC_SQUAM,0,"Diabetes, several complications","Non-small cell lung cancer, squamous",3.8227351300717385,2.121076935754604,6.8895680436436875,8.120639682014788e-6,12
CD2_BENIGN_COLON,C3_NSCLC_SQUAM,0,Benign neoplasm: Colon,"Non-small cell lung cancer, squamous",3.8209316278195566,2.3179784556169443,6.298384037648898,1.4654162238152915e-7,17
R18_ABNORMALITI_BREAT,C3_NSCLC_SQUAM,15,Abnormalities of breathing,"Non-small cell lung cancer, squamous",3.817880578986741,2.673331294058497,5.452452581466389,1.729578236305985e-13,41
I9_VALVES,C3_NSCLC_SQUAM,15,Valvular operations,"Non-small cell lung cancer, squamous",3.811814470730792,2.71781098877771,5.3461883917863116,8.971970125522748e-15,51
M13_DORSALGIA,C3_NSCLC_SQUAM,5,Dorsalgia,"Non-small cell lung cancer, squamous",3.805622116752458,2.060057127758736,7.03027090868696,1.971860095845725e-5,15
I9_CORATHER,C3_NSCLC_SQUAM,5,Coronary atherosclerosis,"Non-small cell lung cancer, squamous",3.8020889365194663,2.184326477350167,6.618003504100876,2.324133937194377e-6,26
RX_CROHN_2NDLINE,C3_NSCLC_SQUAM,0,Second line medication for Crohns disease,"Non-small cell lung cancer, squamous",3.7947057691810904,2.160356932531393,6.665468866657756,3.484019958934833e-6,13
C3_NSCLC_SQUAM,M13_LOWBACKPAINORANDSCIATICA,5,"Non-small cell lung cancer, squamous",Lower back pain or/and sciatica,3.786669975948317,1.8910865768057745,7.582344289581994,1.7088112084497206e-4,8
I9_HYPTENS,C3_NSCLC_SQUAM,5,Hypertension,"Non-small cell lung cancer, squamous",3.7804353758062605,2.2337759731693256,6.397996845838612,7.273257938199908e-7,42
I9_HYPERTENSION,C3_NSCLC_SQUAM,5,Hypertensive diseases,"Non-small cell lung cancer, squamous",3.778784698910706,2.232801205536546,6.395201581454878,7.334255935226981e-7,42
FG_HYPERTENSION,C3_NSCLC_SQUAM,5,Hypertensive diseases (excluding secondary),"Non-small cell lung cancer, squamous",3.778784698910706,2.232801205536546,6.395201581454878,7.334255935226981e-7,42
C3_NSCLC_SQUAM,I9_AF,0,"Non-small cell lung cancer, squamous",Atrial fibrillation and flutter,3.775516433184796,2.6954076398607008,5.2884484433624,1.1003701473432258e-14,34
C3_NSCLC_SQUAM,I9_MI_STRICT,0,"Non-small cell lung cancer, squamous","Myocardial infarction, strict",3.772915191149598,2.503937156490378,5.685002518018312,2.1811110171476924e-10,23
RX_ANTIHYP,C3_NSCLC_SQUAM,5,Antihypertensive medication - note that there are other indications,"Non-small cell lung cancer, squamous",3.7704849470483244,2.1380647943643734,6.64926375168366,4.530791650584777e-6,62
PULM_INFECTIONS,C3_NSCLC_SQUAM,0,COPD/asthma/ILD related infections,"Non-small cell lung cancer, squamous",3.7704241175525572,2.912569934651348,4.8809464992035405,7.012009452490469e-24,105
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_NSCLC_SQUAM,0,Care involving use of rehabilitation procedures,"Non-small cell lung cancer, squamous",3.769716149784729,2.304398911733779,6.166796806571974,1.2605545986081846e-7,18
C3_NSCLC_SQUAM,E4_METABOLIA,0,"Non-small cell lung cancer, squamous",Metabolic disorders,3.7654983619985773,2.4774085553081333,5.723310304969228,5.395780657151191e-10,22
E4_LIPOPROT,C3_NSCLC_SQUAM,0,Disorders of lipoprotein metabolism and other lipidaemias,"Non-small cell lung cancer, squamous",3.765378231685046,2.637984016652878,5.374586478972302,2.8135087325936224e-13,37
C3_NSCLC_SQUAM,I9_MI,0,"Non-small cell lung cancer, squamous",Myocardial infarction,3.762972726779119,2.539584069042257,5.575701909259325,3.957126235788826e-11,25
ASTHMA_NAS,C3_NSCLC_SQUAM,0,"Asthma, unspecified (mode)","Non-small cell lung cancer, squamous",3.7447093049213422,2.410100044497316,5.818367503200176,4.292365444155214e-9,22
C3_NSCLC_SQUAM,ASTHMA_MODE,5,"Non-small cell lung cancer, squamous",Asthma (mode),3.740510930493029,2.0688950702766857,6.762750910932699,1.264472297177696e-5,11
OFFICIAL_TILASTOKESKUS,C3_NSCLC_SQUAM,0,"Alcohol related diseases, tilastokeskus definition","Non-small cell lung cancer, squamous",3.7383127652992645,2.718250280915505,5.141168357202439,5.022326005118442e-16,45
C3_NSCLC_SQUAM,J10_ASTHMA_INCLAVO,15,"Non-small cell lung cancer, squamous","Asthma, including avohilmo",3.728358826880876,2.281982706139698,6.091483298528369,1.4885452266052535e-7,16
C3_NSCLC_SQUAM,R18_PAIN_THROAT_CHEST,5,"Non-small cell lung cancer, squamous",Pain in throat and chest,3.726545466491925,2.313646658090551,6.002273970949633,6.329768655576256e-8,17
L12_DERMATITISNAS,C3_NSCLC_SQUAM,0,Other and unspecified dermatitis,"Non-small cell lung cancer, squamous",3.723063487164857,2.3821929585128085,5.818672950034084,7.920790559164897e-9,21
KRA_PSY_MOOD,C3_NSCLC_SQUAM,5,Mood disorders,"Non-small cell lung cancer, squamous",3.71144832837456,1.7741387305776097,7.764245521943828,4.969324633716266e-4,9
K11_GASTRODUOULC,C3_NSCLC_SQUAM,15,Gastroduodenal ulcer,"Non-small cell lung cancer, squamous",3.7083841528960706,2.097259272852392,6.557183083399629,6.578487130755494e-6,13
ST19_INJURI_SHOUL_UPPER_ARM,C3_NSCLC_SQUAM,5,Injuries to the shoulder and upper arm,"Non-small cell lung cancer, squamous",3.6962479327689084,1.7638089450322867,7.745877930247335,5.334674057582059e-4,9
I9_NONISCHCARDMYOP,C3_NSCLC_SQUAM,15,Non-ischemic cardiomyopathy,"Non-small cell lung cancer, squamous",3.6903480796734915,2.3524182564039218,5.789220905796028,1.3185647101136268e-8,23
C3_NSCLC_SQUAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Non-small cell lung cancer, squamous",Persons encountering health services for examination and investigation,3.6874937755283486,2.6930391255679003,5.049169251001094,4.0067502144118566e-16,39
C3_NSCLC_SQUAM,E4_DM2NASCOMP,5,"Non-small cell lung cancer, squamous",Type 2 diabetes with other specified/multiple/unspecified complications,3.682260050887324,2.03579434475344,6.660318669861954,1.6247001389538104e-5,11
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_NSCLC_SQUAM,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Non-small cell lung cancer, squamous",3.6790401341401213,2.005731297553182,6.748329811239272,2.5680918619188416e-5,11
C3_NSCLC_SQUAM,K11_CONSTIPATION,0,"Non-small cell lung cancer, squamous",Constipation,3.670947955449795,2.310534641133224,5.83235527038524,3.681440331606759e-8,18
G6_EPIPAROX,C3_NSCLC_SQUAM,5,Episodal and paroxysmal disorders,"Non-small cell lung cancer, squamous",3.6695836070753436,2.152905875485315,6.254729481046437,1.7665420653772206e-6,24
C3_NSCLC_SQUAM,AB1_ERYSIPELAS,0,"Non-small cell lung cancer, squamous",Erysipelas,3.6678518063828465,2.028489552753389,6.6320957164039465,1.7044083282559026e-5,11
C3_PROSTATE,C3_NSCLC_SQUAM,5,Malignant neoplasm of prostate,"Non-small cell lung cancer, squamous",3.665592737556682,1.8483059526083603,7.269667718521589,2.005400081910565e-4,11
I9_DISVEINLYMPH,C3_NSCLC_SQUAM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Non-small cell lung cancer, squamous",3.6630519388670066,2.0085487970658034,6.680419976073772,2.2869240339762727e-5,17
E4_HYPERLIPNAS,C3_NSCLC_SQUAM,0,"Hyperlipidaemia, other/unspecified","Non-small cell lung cancer, squamous",3.659642927587339,1.9854628785759318,6.745523425271044,3.206708441323539e-5,11
G6_OTHNEU,C3_NSCLC_SQUAM,5,Other neurological diseases,"Non-small cell lung cancer, squamous",3.6420256373029027,1.8318512258360005,7.240954153751308,2.2740123521296343e-4,11
GOUT,C3_NSCLC_SQUAM,15,"Gout, FINNGEN","Non-small cell lung cancer, squamous",3.639688441735453,1.965381466577854,6.740336254401069,3.97079509008465e-5,11
M13_GOUT,C3_NSCLC_SQUAM,15,Gout,"Non-small cell lung cancer, squamous",3.639688441735453,1.965381466577854,6.740336254401069,3.97079509008465e-5,11
E4_DM2NOCOMP,C3_NSCLC_SQUAM,15,Type 2 diabetes without complications,"Non-small cell lung cancer, squamous",3.6310570667984345,2.527029409063061,5.217420650136104,3.1087277719045392e-12,40
H7_LIDLACRIMALORBIT,C3_NSCLC_SQUAM,5,"Disorders of eyelid, lacrimal system and orbit","Non-small cell lung cancer, squamous",3.6207494627870664,1.7385725964984073,7.540569026957421,5.868514841556118e-4,9
J10_ASTHMACOPDKELA,C3_NSCLC_SQUAM,15,Asthma/COPD (KELA code 203),"Non-small cell lung cancer, squamous",3.6195268474044164,2.5329355099560114,5.172249568765719,1.629676617574185e-12,40
T2D_WIDE,C3_NSCLC_SQUAM,15,"Type 2 diabetes, wide definition","Non-small cell lung cancer, squamous",3.61625754485838,2.554894826273687,5.118535016104135,4.1145263386772895e-13,45
C3_NSCLC_SQUAM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Non-small cell lung cancer, squamous",Medical observation and evaluation for suspected diseases and conditions,3.6137066395408266,2.3780479821362963,5.491426487084647,1.7704902814595173e-9,22
I9_HEARTFAIL,C3_NSCLC_SQUAM,5,"Heart failure,strict","Non-small cell lung cancer, squamous",3.6120813532375067,2.0058652896369735,6.504490490868107,1.873735352769039e-5,18
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_NSCLC_SQUAM,15,Fever of other and unknown origin,"Non-small cell lung cancer, squamous",3.6120360693942932,2.0754041267936496,6.28639232146163,5.5542607296264415e-6,14
GAST_OPER,C3_NSCLC_SQUAM,0,Any gastric operation,"Non-small cell lung cancer, squamous",3.6029901370145785,2.8227016456559335,4.5989762847953095,7.562052282572556e-25,128
C3_NSCLC_SQUAM,N14_MALEGEN,5,"Non-small cell lung cancer, squamous",Diseases of male genital organs,3.602748504910789,2.089207830939637,6.212783906615534,4.023791333961802e-6,13
K11_GIBLEEDING,C3_NSCLC_SQUAM,0,GI-bleeding,"Non-small cell lung cancer, squamous",3.6010056585238,2.05116249705363,6.32189881169682,8.124174321275075e-6,13
H7_CATARACTOTHER,C3_NSCLC_SQUAM,0,Other cataract,"Non-small cell lung cancer, squamous",3.5767243904603725,2.3188373963066122,5.516970437724711,8.224895902710352e-9,23
C3_NSCLC_SQUAM,J10_ASTHMA_INCLAVO,0,"Non-small cell lung cancer, squamous","Asthma, including avohilmo",3.573459120774443,2.1872510447971862,5.8382004746191,3.677897343085651e-7,16
F5_ALCOHOL,C3_NSCLC_SQUAM,0,Mental and behavioural disorders due to alcohol,"Non-small cell lung cancer, squamous",3.5634351674110705,2.5321968801064156,5.0146456984056975,3.094047578117429e-13,38
I9_CABG,C3_NSCLC_SQUAM,15,Coronary artery bypass grafting,"Non-small cell lung cancer, squamous",3.562310012670252,2.3940273693699647,5.300713261983453,3.722870857402284e-10,31
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_NSCLC_SQUAM,5,"Complications of procedures, not elsewhere classified","Non-small cell lung cancer, squamous",3.5604235056333104,1.6472154225081943,7.695784878072395,0.0012418311043588181,8
ABDOM_HERNIA,C3_NSCLC_SQUAM,15,Hernia of abodminal wall,"Non-small cell lung cancer, squamous",3.5585775181765267,2.0906325830127606,6.057245092115794,2.9036103266218535e-6,15
I9_VALVES,C3_NSCLC_SQUAM,0,Valvular operations,"Non-small cell lung cancer, squamous",3.5561992694557425,2.5727372756927633,4.9156022900442515,1.5736175205118412e-14,53
C3_NSCLC_SQUAM,KELA_DIAB_INSUL,5,"Non-small cell lung cancer, squamous","Diabetes, insuline treatment (Kela reimbursement)",3.554706625263211,1.9095006208455882,6.617405123489599,6.330328305613563e-5,10
C3_NSCLC_SQUAM,FG_DOAAC,0,"Non-small cell lung cancer, squamous","Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5471389698605953,2.0980694775060322,5.99703441968952,2.291954030731304e-6,14
I9_ISCHHEART,C3_NSCLC_SQUAM,5,Ischemic heart diseases,"Non-small cell lung cancer, squamous",3.5456278929785467,2.0014986033409823,6.281032189821502,1.4349853601879972e-5,28
C3_NSCLC_SQUAM,M13_LOWBACKPAINORANDSCIATICA,15,"Non-small cell lung cancer, squamous",Lower back pain or/and sciatica,3.5422967138954142,2.0099005727002033,6.243028227220615,1.2173675243180633e-5,12
M13_INTERVERTEB,C3_NSCLC_SQUAM,5,Other intervertebral disc disorders,"Non-small cell lung cancer, squamous",3.5136282139222055,1.7799866496681995,6.935772932887693,2.924746094235636e-4,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_NSCLC_SQUAM,15,General examination and investigation of persons without complaint and reported diagnosis,"Non-small cell lung cancer, squamous",3.50680959169987,2.163210575403132,5.684935924532651,3.5736454935964966e-7,19
E4_METABOLIA,C3_NSCLC_SQUAM,0,Metabolic disorders,"Non-small cell lung cancer, squamous",3.5019141158871214,2.54069127980487,4.826797561957757,1.923753434685207e-14,48
CD2_BENIGN_COLORECANI,C3_NSCLC_SQUAM,0,"Benign neoplasm of colon, rectum, anus and anal canal","Non-small cell lung cancer, squamous",3.499882471236126,2.2251678988479298,5.504832834775231,5.912405028105079e-8,21
Z21_EXAM_OBSER_OTH_REASO,C3_NSCLC_SQUAM,0,Examination and observation for other reasons,"Non-small cell lung cancer, squamous",3.4988984213742116,2.0211454931963893,6.057104846882687,7.707147695482896e-6,14
C3_NSCLC_SQUAM,I9_STR_EXH,15,"Non-small cell lung cancer, squamous","Ischaemic Stroke, excluding all haemorrhages",3.495075777144651,2.1041639995548627,5.805419487534,1.3420636982298052e-6,15
PAIN,C3_NSCLC_SQUAM,5,"Pain (limb, back, neck, head abdominally)","Non-small cell lung cancer, squamous",3.4871326565260716,2.053225462709003,5.922434912806255,3.798103986054951e-6,32
C3_NSCLC_SQUAM,G6_OTHNEU,5,"Non-small cell lung cancer, squamous",Other neurological diseases,3.4782903576533566,1.6548923050856839,7.310749935185602,0.0010047929403750196,7
J10_BRONCHITIS,C3_NSCLC_SQUAM,15,Acute bronchitis,"Non-small cell lung cancer, squamous",3.4778629119722853,1.9920324921946442,6.071954389231154,1.1657706927118047e-5,14
C3_NSCLC_SQUAM,K11_OESSTODUO,1,"Non-small cell lung cancer, squamous","Diseases of oesophagus, stomach and duodenum",3.476017578672592,1.6535075338471055,7.307313671035333,0.0010138868268592034,7
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C3_NSCLC_SQUAM,5,"Coxarthrosis, primary, with hip surgery","Non-small cell lung cancer, squamous",3.4735947576810418,1.4573640819815241,8.279235566299745,0.00495562026443187,6
K11_DIVERTIC,C3_NSCLC_SQUAM,5,Diverticular disease of intestine,"Non-small cell lung cancer, squamous",3.469493912202656,1.6441366662009738,7.3214035391750585,0.0010947600203258347,9
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_NSCLC_SQUAM,15,"Abnormal findings on examination of blood, without diagnosis","Non-small cell lung cancer, squamous",3.4667636595406637,1.9091813105417663,6.29508062159969,4.4134217469420816e-5,12
I9_CEREBVASC,C3_NSCLC_SQUAM,5,Cerebrovascular diseases,"Non-small cell lung cancer, squamous",3.465474957914247,1.8498162394795714,6.492275517761438,1.042763886184677e-4,15
L12_DERM_NAS,C3_NSCLC_SQUAM,0,Other and unspecified dermatitis,"Non-small cell lung cancer, squamous",3.4537667287731266,2.01371824224315,5.923621471240512,6.69644635661221e-6,14
K11_OTHDISDIG,C3_NSCLC_SQUAM,0,Other diseases of the digestive system,"Non-small cell lung cancer, squamous",3.4384830570967555,1.8126068234646213,6.522741490811901,1.5637613325262766e-4,10
C3_NSCLC_SQUAM,I9_CORATHER,5,"Non-small cell lung cancer, squamous",Coronary atherosclerosis,3.4366877657846793,2.2370934793071613,5.2795392363988105,1.7421423728863e-8,21
M13_LIMBPAIN,C3_NSCLC_SQUAM,15,Pain in limb,"Non-small cell lung cancer, squamous",3.4287809086109493,2.0094048707975216,5.850756455362242,6.195659965031165e-6,15
C3_NSCLC_SQUAM,E4_DM2NOCOMP,15,"Non-small cell lung cancer, squamous",Type 2 diabetes without complications,3.405293458309317,2.1145981027230962,5.483795489209664,4.6421341974450375e-7,17
M13_LOWBACKPAIN,C3_NSCLC_SQUAM,0,Low back pain,"Non-small cell lung cancer, squamous",3.4027692054544247,2.2389553925428074,5.171535933299108,9.801065281519424e-9,24
CD2_BENIGN_SKIN,C3_NSCLC_SQUAM,0,Other benign neoplasms of skin,"Non-small cell lung cancer, squamous",3.402157678495354,2.0798101229518666,5.5652565306860815,1.080341214875537e-6,17
KELA_DIAB_INSUL,C3_NSCLC_SQUAM,15,"Diabetes, insuline treatment (Kela reimbursement)","Non-small cell lung cancer, squamous",3.3988035892919077,2.495717886512625,4.628674539302789,8.224691505513424e-15,61
L12_DERM_NAS,C3_NSCLC_SQUAM,15,Other and unspecified dermatitis,"Non-small cell lung cancer, squamous",3.3967083246604135,1.786919288389045,6.456714367451275,1.9045175251981896e-4,10
H7_EYELIDDIS,C3_NSCLC_SQUAM,15,Other disorders of eyelid,"Non-small cell lung cancer, squamous",3.395736168612436,1.8753338435736482,6.148784743760116,5.443642303023699e-5,12
