prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_CD_STRICT,1,General examination and investigation of persons without complaint and reported diagnosis,"Crohn disease (strict definition, require KELA)",2.6640354193538163,1.4409750650771773,4.925196061731679,0.001776978222495979,13
H8_INNER,K11_CD_STRICT,15,Diseases of inner ear,"Crohn disease (strict definition, require KELA)",2.6637508081802106,1.7874219274362675,3.96972212277715,1.4852793911437282e-6,26
RX_CODEINE_TRAMADOL,K11_CD_STRICT,0,Codeine or tramadol medication,"Crohn disease (strict definition, require KELA)",2.663072845317096,1.9910265454562515,3.561960032953827,4.08286867651476e-11,57
K11_CD_STRICT,M13_SPONDYLOPATHY,0,"Crohn disease (strict definition, require KELA)",Spondylopathies,2.6622788964506725,2.056889765306472,3.445847727007653,1.0136428857000812e-13,58
K11_CD_STRICT,JOINTPAIN,0,"Crohn disease (strict definition, require KELA)",Pain in joint,2.6606363895514367,2.080863846579649,3.4019457875829566,6.016194088072131e-15,64
K11_CD_STRICT,H7_LENS,0,"Crohn disease (strict definition, require KELA)",Disorders of lens,2.6593883424831555,2.0550570234805345,3.441435578345786,1.0340578653917171e-13,58
K11_CD_STRICT,J10_INFLUPNEU,0,"Crohn disease (strict definition, require KELA)",Influenza and pneumonia,2.6582606913511126,2.1310985943100156,3.3158249562218693,4.3437868069589504e-18,79
M13_JOINTOTH,K11_CD_STRICT,0,Other specific joint derangements/joint disorders,"Crohn disease (strict definition, require KELA)",2.6577710455801626,2.040083072844439,3.462480045420629,4.3737312698725444e-13,62
APPENDICITIS_BROAD,K11_CD_STRICT,5,"Appendicitis, broad definition","Crohn disease (strict definition, require KELA)",2.6503511963260777,1.7786720657596244,3.949216721333704,1.6673049483404285e-6,29
K11_CD_STRICT,I9_PAROXTAC,15,"Crohn disease (strict definition, require KELA)",Paroxysmal tachycardia,2.6492711347223907,1.5945156751807097,4.401736310605933,1.6912428220755037e-4,15
K11_CD_STRICT,PNEUMOBACTKNOWN,15,"Crohn disease (strict definition, require KELA)",Bacterial pneumonia (organism specified),2.6433875836124656,1.7696495294341652,3.9485207669513867,2.0552956348072847e-6,24
K11_CD_STRICT,J10_ASTHMACOPDKELA,1,"Crohn disease (strict definition, require KELA)",Asthma/COPD (KELA code 203),2.6431332082230012,1.1830882289828226,5.905014508019966,0.017790594293093168,6
K11_CD_STRICT,DM_OTHER_WIDE,5,"Crohn disease (strict definition, require KELA)","Other diabetes, wide definition",2.6414668824850676,1.6155359198975219,4.318905698926195,1.0787547577425149e-4,16
K11_CD_STRICT,M13_DORSOPATHYOTH,5,"Crohn disease (strict definition, require KELA)","Other dorsopathies, not elsewhere classified",2.635914556596872,2.053134027688268,3.3841168944545004,2.894826168315157e-14,62
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving the skin and subcutaneous tissue,2.635173000884073,1.890047682165269,3.674053734259791,1.1013600503362159e-8,35
K11_CD_STRICT,F5_BEHAVE,15,"Crohn disease (strict definition, require KELA)",Behavioural syndromes associated with physiological disturbances and physical factors,2.634058685602347,1.634427586468218,4.245073453630232,6.957278381018407e-5,17
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,K11_CD_STRICT,5,Effects of foreign body entering through natural orifice,"Crohn disease (strict definition, require KELA)",2.633024362262738,1.234326373414798,5.616680840326911,0.012257322785903023,7
M13_DORSALGIA,K11_CD_STRICT,0,Dorsalgia,"Crohn disease (strict definition, require KELA)",2.632839680902402,2.102459580404746,3.2970169081680076,3.323734121921311e-17,93
K11_CD_STRICT,K11_CHOLELITH,5,"Crohn disease (strict definition, require KELA)",Cholelithiasis,2.6320885908378675,1.6760710398755148,4.133410926623623,2.6359651006031505e-5,19
R18_GENERAL_SYMPTOMS_SIGNS,K11_CD_STRICT,0,General symptoms and signs,"Crohn disease (strict definition, require KELA)",2.6317345920579953,2.1668827363277794,3.1963090788993105,1.6980604984935789e-22,134
K11_CD_STRICT,RX_INFERTILITY,15,"Crohn disease (strict definition, require KELA)",Medical treatment for female infertility,2.630817744931962,1.4533208434052556,4.762335886432292,0.00139957018729202,11
K11_CD_STRICT,L12_URTICA_NAS,15,"Crohn disease (strict definition, require KELA)",Other and unspecified urticaria,2.628514092111149,1.4523664935475429,4.757123193850886,0.00140790527565505,11
K11_CD_STRICT,H7_IRIDOACUTE,0,"Crohn disease (strict definition, require KELA)",Acute and subacute iridocyclitis,2.6271007490798435,1.5532688292574055,4.443312204440138,3.153018996675004e-4,14
K11_CD_STRICT,I9_IHD,5,"Crohn disease (strict definition, require KELA)","Ischaemic heart disease, wide definition",2.624688379827904,1.691468169408129,4.072786716178167,1.67229153861878e-5,20
N14_FEMGENPAIN,K11_CD_STRICT,5,Pain and other conditions associated with female genital organs and menstrual cycle,"Crohn disease (strict definition, require KELA)",2.6245600577534876,1.1587552788009874,5.94458176180446,0.020709339766226843,6
J10_TONSILLITIS,K11_CD_STRICT,15,Other and unspecified tonssillitis,"Crohn disease (strict definition, require KELA)",2.620551483607702,1.8846730447835254,3.643756723345778,1.0141996108619273e-8,39
AB1_BACTINF_NOS,K11_CD_STRICT,15,"Bacterial infection, other or unspecified","Crohn disease (strict definition, require KELA)",2.616809647108532,1.9152662296158227,3.575321604544678,1.5303433887054606e-9,45
K11_CD_STRICT,L12_ATOPIC,15,"Crohn disease (strict definition, require KELA)",Atopic dermatitis,2.6125716179881233,1.8239773177490552,3.7421136725210875,1.619308595707622e-7,30
K11_CD_STRICT,J10_BRONCHITIS,15,"Crohn disease (strict definition, require KELA)",Acute bronchitis,2.6089309645847214,1.6196096282823322,4.202568729594169,8.069640560552242e-5,17
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving speech and voice,2.6062858857228544,1.6177306763900183,4.19892273618511,8.252619883262426e-5,17
K11_CD_STRICT,FG_OTHHEART,15,"Crohn disease (strict definition, require KELA)",Other heart diseases,2.606027212962725,2.1765076164585464,3.120309703189874,1.935471181513429e-25,119
K11_CD_STRICT,CHOLELITH_BROAD,5,"Crohn disease (strict definition, require KELA)","Cholelithiasis, broad definition with cholecystitis",2.600795582150599,1.6562075847755424,4.084112234669414,3.3067403229848756e-5,19
K11_CD_STRICT,M13_ENTESOPATHYLOW,15,"Crohn disease (strict definition, require KELA)","Enthesopathies of lower limb, excluding foot",2.5967384696677036,1.4718677715068391,4.581288353741793,9.86121710567918e-4,12
AB1_OTHER_BACTERIAL,K11_CD_STRICT,15,Other bacterial diseases,"Crohn disease (strict definition, require KELA)",2.594016039301916,1.8985967736581042,3.5441539275297065,2.1463134604682077e-9,45
F5_STRESSOTH,K11_CD_STRICT,5,"Other reactioin to severe stress, and adjustment disorders","Crohn disease (strict definition, require KELA)",2.5937847591962266,1.4702542687454327,4.575888348060629,9.991473743535097e-4,13
K11_CD_STRICT,T2D_WIDE,5,"Crohn disease (strict definition, require KELA)","Type 2 diabetes, wide definition",2.593291323511999,1.470159576818054,4.57444211815308,9.98889358333596e-4,12
K11_CD_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Crohn disease (strict definition, require KELA)",Other symptoms and signs involving the nervous and musculoskeletal systems,2.5929468990217748,1.8109851480833885,3.7125503918473064,1.961073896403907e-7,30
K11_CD_STRICT,E4_DIABETES,5,"Crohn disease (strict definition, require KELA)",Diabetes mellitus,2.5913085189374114,1.6693385133715146,4.022479435136108,2.1956618405336926e-5,20
Q17_CLEFT_AND_CARIES,K11_CD_STRICT,0,Clefts and caries,"Crohn disease (strict definition, require KELA)",2.590847539210669,1.4928222504312623,4.496510531977136,7.132701981839996e-4,13
O15_OTHER_MATERN_DIS_ELSEWHERE,K11_CD_STRICT,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium","Crohn disease (strict definition, require KELA)",2.5908234520406364,1.6652673085299206,4.03080401882708,2.4265450984996766e-5,21
K11_CD_STRICT,F5_ANXIETY,0,"Crohn disease (strict definition, require KELA)",Other anxiety disorders,2.5902978057706636,1.866412996997023,3.5949399909751136,1.2579238666794409e-8,36
K11_CD_STRICT,J10_PERITONSABSC,15,"Crohn disease (strict definition, require KELA)",Peritonsillar abscess,2.5873776616859274,1.4989640018961647,4.466100023564859,6.416244215903684e-4,13
K11_CD_STRICT,L12_ATOPIC,0,"Crohn disease (strict definition, require KELA)",Atopic dermatitis,2.5853523755135046,1.8258487487275057,3.6607889400650815,8.669303475273548e-8,32
K11_CD_STRICT,M13_RHEUMATISM,0,"Crohn disease (strict definition, require KELA)","Rheumatism, unspecified",2.5850268305243094,1.4651612279057005,4.560838484705412,0.0010433012782255213,12
K11_CD_STRICT,L12_ATOPIC,5,"Crohn disease (strict definition, require KELA)",Atopic dermatitis,2.584926473216307,1.5796786377195793,4.229876072503197,1.570224203020179e-4,16
K11_CD_STRICT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Crohn disease (strict definition, require KELA)",Other symptoms and signs involving cognitive functions and awareness,2.5808887951358774,1.579176369441789,4.218013327550273,1.5492700012712554e-4,16
K11_CD_STRICT,H7_CATARACTSENILE,0,"Crohn disease (strict definition, require KELA)",Senile cataract,2.579797579278831,1.9489336461039402,3.4148702616723017,3.4998978012150514e-11,49
K11_CD_STRICT,F5_MOOD,1,"Crohn disease (strict definition, require KELA)",Mood [affective] disorders,2.57694337737919,1.4227693941204318,4.6674023194909715,0.0017872532496608165,11
K11_GALLBILPANC,K11_CD_STRICT,15,"Disorders of gallbladder, biliary tract and pancreas","Crohn disease (strict definition, require KELA)",2.575462024170018,1.9551057903204259,3.3926576611769086,1.7165417363760153e-11,62
N14_OVARYCYST,K11_CD_STRICT,15,Ovarian cyst,"Crohn disease (strict definition, require KELA)",2.575162991465188,1.834067138965984,3.615715200235605,4.6836125677357643e-8,38
K11_CD_STRICT,KRA_PSY_MOOD,1,"Crohn disease (strict definition, require KELA)",Mood disorders,2.574902770381177,1.4216467279591285,4.663693269589316,0.0018031032775958462,11
L12_INFECT_SKIN,K11_CD_STRICT,5,Infections of the skin and subcutaneous tissue,"Crohn disease (strict definition, require KELA)",2.573919641964046,1.5356513648580956,4.314170829979059,3.333990864237592e-4,16
K11_CD_STRICT,M13_SOFTTISSUE,1,"Crohn disease (strict definition, require KELA)",Soft tissue disorders,2.5721796700168835,1.4903835624380717,4.4391983524194805,6.909062529605207e-4,13
K11_CD_STRICT,AB1_OTHER_VIRAL,15,"Crohn disease (strict definition, require KELA)",Other viral diseases,2.571371955618394,1.4206023538293246,4.654331112656416,0.0018103456712282398,11
K11_CD_STRICT,I9_STR_SAH,5,"Crohn disease (strict definition, require KELA)","Stroke, including SAH",2.568890394172865,1.2223538856950902,5.398762121593772,0.01277929482057332,7
K11_CD_STRICT,I9_OTHHEART,15,"Crohn disease (strict definition, require KELA)",Other heart diseases,2.568235576859676,2.1588192040132914,3.0552970651669002,1.8258862061580123e-26,128
K11_CD_STRICT,G6_MIGRAINE,15,"Crohn disease (strict definition, require KELA)",Migraine,2.5659361318997695,1.8123334355284726,3.632901155999951,1.0855187673663837e-7,32
M13_LOWBACKPAINORANDSCIATICA,K11_CD_STRICT,1,Lower back pain or/and sciatica,"Crohn disease (strict definition, require KELA)",2.5639012269308608,1.25291608168312,5.246631915384836,0.009961295625821934,9
K11_CD_STRICT,E4_DM2NASCOMP,5,"Crohn disease (strict definition, require KELA)",Type 2 diabetes with other specified/multiple/unspecified complications,2.563722988698403,1.5431825547864528,4.259169171135561,2.777957342290891e-4,15
K11_CD_STRICT,M13_JOINTOTH,0,"Crohn disease (strict definition, require KELA)",Other specific joint derangements/joint disorders,2.5622018494661614,2.03554241736033,3.225124792988143,1.1087760539302004e-15,73
K11_CD_STRICT,M13_SPONDYLOSIS,15,"Crohn disease (strict definition, require KELA)",Spondylosis,2.5601727905123006,1.6993601054883956,3.8570310648759065,6.92577206432578e-6,23
K11_CD_STRICT,I9_VHD,0,"Crohn disease (strict definition, require KELA)",Valvular heart disease including rheumatic fever,2.559002204256768,2.118368339031015,3.091290669679481,1.9252051965336872e-22,108
K11_CD_STRICT,I9_CVD_HARD,5,"Crohn disease (strict definition, require KELA)",Hard cardiovascular diseases,2.55716042066755,1.5648084742743886,4.1788305243303645,1.7902034848224017e-4,16
N14_MALEGEN,K11_CD_STRICT,5,Diseases of male genital organs,"Crohn disease (strict definition, require KELA)",2.556689548272546,1.651973843155025,3.95687950710044,2.5230242528219395e-5,25
K11_CD_STRICT,J10_PNEUMOBACTEROTH,15,"Crohn disease (strict definition, require KELA)","Bacterial pneumonia, not elsewhere classified",2.5550041670842116,1.6802977164259276,3.885053362866641,1.1483782574210815e-5,22
K11_CD_STRICT,F5_ALLANXIOUS,0,"Crohn disease (strict definition, require KELA)",All anxiety disorders,2.554982776638877,1.9502005822834998,3.3473156803582276,9.989043634143217e-12,53
K11_CD_STRICT,K11_CHOLELITH,15,"Crohn disease (strict definition, require KELA)",Cholelithiasis,2.5537156500934146,1.8922333576549955,3.446437298628929,8.811104069590087e-10,43
O15_OBSTET_NAS,K11_CD_STRICT,0,"Other obstetric conditions, not elsewhere classified","Crohn disease (strict definition, require KELA)",2.552036027535901,1.6564387737524795,3.931861526693795,2.151749709563746e-5,22
K11_GALLBILPANC,K11_CD_STRICT,1,"Disorders of gallbladder, biliary tract and pancreas","Crohn disease (strict definition, require KELA)",2.5516107785770323,1.1879814183200448,5.480487712137335,0.016321719409545698,8
K11_CD_STRICT,M13_OTHCONN,0,"Crohn disease (strict definition, require KELA)",Other systemic involvement of connective tissue,2.5495546574115044,1.5598301900840252,4.167267047689684,1.888734140447988e-4,16
K11_CD_STRICT,I9_VTE,15,"Crohn disease (strict definition, require KELA)",Venous thromboembolism,2.545512821730684,1.6402847839092451,3.950311305182368,3.084751440678016e-5,20
H8_EXTERNAL,K11_CD_STRICT,0,Diseases of external ear,"Crohn disease (strict definition, require KELA)",2.545123491480611,1.5476562688016342,4.185460116348811,2.3246054598211063e-4,16
K11_CD_STRICT,I9_SEQULAE,0,"Crohn disease (strict definition, require KELA)",Sequelae of cerebrovascular disease,2.542653875673822,1.4065291191563585,4.5964840993529466,0.0020066819267183134,11
H7_GLAUCSUSP,K11_CD_STRICT,0,Glaucoma suspect,"Crohn disease (strict definition, require KELA)",2.54094644638723,1.3926453806250014,4.63607529471023,0.0023693904634643787,11
K11_CD_STRICT,M13_LOWBACKPAIN,15,"Crohn disease (strict definition, require KELA)",Low back pain,2.5397670120215428,1.8216246150374773,3.5410239969886037,3.865108016509785e-8,35
K11_CD_STRICT,K11_DENTOFACIAL_ANOMALIES,0,"Crohn disease (strict definition, require KELA)",Dentofacial anomalies [including malocclusion],2.5394484649035913,1.7135951205833613,3.7633151661320285,3.422200359230336e-6,25
K11_CD_STRICT,Z21_PROCREATIVE_MANAG,0,"Crohn disease (strict definition, require KELA)",Procreative management,2.5387050670853015,1.6529703410574197,3.899055692385653,2.0838459062751177e-5,21
I9_HYPTENSESS,K11_CD_STRICT,5,"Hypertension, essential","Crohn disease (strict definition, require KELA)",2.5334735728090174,1.7202070826528495,3.731230041340892,2.5234661153304573e-6,34
M13_FIBROBLASTIC,K11_CD_STRICT,15,Fibroblastic disorders,"Crohn disease (strict definition, require KELA)",2.532552381735447,1.4227854950346401,4.507932916534077,0.001585266130854946,12
M13_ARTHROPATHIES,K11_CD_STRICT,15,Arthropathies,"Crohn disease (strict definition, require KELA)",2.528772695283463,2.0748782044226237,3.0819598619238664,3.8759423225776386e-20,164
E4_NUTRIDEF,K11_CD_STRICT,5,Other nutritional deficiencies,"Crohn disease (strict definition, require KELA)",2.528683863026315,1.4344103609271641,4.457749506910018,0.0013404720357303734,13
K11_CD_STRICT,I9_DOAAC,0,"Crohn disease (strict definition, require KELA)","Diseases of arteries, arterioles and capillaries",2.5245224938889734,1.7740832489140221,3.592398398470121,2.672390117093404e-7,31
J10_VASOALLERRHIN,K11_CD_STRICT,5,Vasomotor and allergic rhinitis,"Crohn disease (strict definition, require KELA)",2.523915250208394,1.4600957618789965,4.362829039402704,9.148762211908627e-4,14
E4_OBESITYNAS,K11_CD_STRICT,5,"Obesity, other/unspecified","Crohn disease (strict definition, require KELA)",2.5232240563223813,1.1831601689288527,5.381063194654265,0.016608172558365563,7
K11_CD_STRICT,J10_LOWERINF,15,"Crohn disease (strict definition, require KELA)",Other acute lower respiratory infections,2.5224754525661015,1.6587677064851336,3.8359092619914015,1.515773905696041e-5,22
N14_FEMGENPAIN,K11_CD_STRICT,0,Pain and other conditions associated with female genital organs and menstrual cycle,"Crohn disease (strict definition, require KELA)",2.521121284437416,1.5511371140768826,4.097672909223115,1.9038646071391745e-4,17
RX_ANTIHYP,K11_CD_STRICT,1,Antihypertensive medication - note that there are other indications,"Crohn disease (strict definition, require KELA)",2.520175304472724,1.4149969666396225,4.488549244283829,0.001696762437423931,23
K11_CD_STRICT,BRONCHITIS,0,"Crohn disease (strict definition, require KELA)",Bronchitis,2.519392658699169,1.9984481462876729,3.1761341321255268,5.355989245498291e-15,72
K11_CD_STRICT,AUTOIMMUNE,1,"Crohn disease (strict definition, require KELA)",Autoimmune diseases,2.5189311695657146,1.3916881712625313,4.559221216383221,0.002274344319669366,11
K11_CD_STRICT,KELA_DIAB_INSUL,5,"Crohn disease (strict definition, require KELA)","Diabetes, insuline treatment (Kela reimbursement)",2.517494577294747,1.5398428869330856,4.115860780661493,2.3217675008599276e-4,16
ST19_POISO_MEDICI,K11_CD_STRICT,0,Poisoning by medicine,"Crohn disease (strict definition, require KELA)",2.5170035082051636,1.6427354598235198,3.8565592666987953,2.235646714871887e-5,22
K11_CD_STRICT,K11_CHOLELITH,0,"Crohn disease (strict definition, require KELA)",Cholelithiasis,2.516660223565218,1.9059886632057366,3.3229886426620747,7.585289017167122e-11,50
L12_URTICA_NAS,K11_CD_STRICT,15,Other and unspecified urticaria,"Crohn disease (strict definition, require KELA)",2.5164646813900116,1.4498385731613228,4.367792808047126,0.0010367726069053732,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_CD_STRICT,5,"Complications of procedures, not elsewhere classified","Crohn disease (strict definition, require KELA)",2.5158343593385717,1.5382679288072474,4.114642452785369,2.3709687381121241e-4,18
K11_CD_STRICT,R18_PAIN_THROAT_CHEST,5,"Crohn disease (strict definition, require KELA)",Pain in throat and chest,2.5149848780309765,1.734352438696277,3.646980161355865,1.1500319968764411e-6,28
K11_CD_STRICT,L12_URTICARIAERYTHEMA,0,"Crohn disease (strict definition, require KELA)",Urticaria and erythema,2.5143693650328345,1.6831245814359725,3.756141032900788,6.7163205538161805e-6,24
K11_CD_STRICT,E4_HYTHY_AI_STRICT,5,"Crohn disease (strict definition, require KELA)","Hypothyroidism, strict autoimmune",2.5125213406984503,1.511802881863768,4.175652502846594,3.784337877780274e-4,15
N14_FEMALEGENNONINF,K11_CD_STRICT,5,Noninflammatory disorders of female genital tract,"Crohn disease (strict definition, require KELA)",2.5099937584747045,1.7686946711162614,3.561987702267381,2.5634763835226205e-7,50
K11_CD_STRICT,M13_FIBROBLASTIC,0,"Crohn disease (strict definition, require KELA)",Fibroblastic disorders,2.5086461036265546,1.4224238875990278,4.4243529148427365,0.0014869150652421664,12
CHOLELITH_BROAD,K11_CD_STRICT,15,"Cholelithiasis, broad definition with cholecystitis","Crohn disease (strict definition, require KELA)",2.507141018936369,1.8680066499984984,3.364953807224589,9.242315955051986e-10,53
K11_CD_STRICT,E4_HYTHY_AI_STRICT_PURCH,5,"Crohn disease (strict definition, require KELA)","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.504561903292088,1.5541864352364314,4.036086138190898,1.6242178473736688e-4,17
K11_CD_STRICT,E4_METABOLIA,0,"Crohn disease (strict definition, require KELA)",Metabolic disorders,2.500973091288806,1.948855985735396,3.2095067306835534,5.891021915019835e-13,62
K11_CD_STRICT,M13_SOFTTISSUE,5,"Crohn disease (strict definition, require KELA)",Soft tissue disorders,2.500494440126281,1.9397593266416973,3.223323821273921,1.5029559873666706e-12,60
K11_CD_STRICT,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Crohn disease (strict definition, require KELA)",Heart failure and antihypertensive medication,2.500292925945103,1.8023612218559575,3.4684860280636545,4.073505681998564e-8,36
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,K11_CD_STRICT,15,Medical observation and evaluation for suspected diseases and conditions,"Crohn disease (strict definition, require KELA)",2.499986738077684,1.969472851760315,3.1734043376013576,5.0956575457967155e-14,84
K11_CD_STRICT,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Crohn disease (strict definition, require KELA)",Heart failure and bmi 25plus,2.4990267787980716,1.8247178983671106,3.4225207341575716,1.140174610984155e-8,39
K11_CD_STRICT,I9_HEARTFAIL_NS,15,"Crohn disease (strict definition, require KELA)","Heart failure, not strict",2.4990267787980716,1.8247178983671106,3.4225207341575716,1.140174610984155e-8,39
K11_CD_STRICT,F5_BEHAVE,5,"Crohn disease (strict definition, require KELA)",Behavioural syndromes associated with physiological disturbances and physical factors,2.4983780084197016,1.186666418283171,5.260023016397275,0.015927400141549076,7
K11_CD_STRICT,M13_SCIATICA,5,"Crohn disease (strict definition, require KELA)",Siatica+with lumbago,2.496051022973249,1.4143588783301861,4.405014034798124,0.0015983546851270412,12
K11_CD_STRICT,CD2_BENIGN_MELANOCYTIC,15,"Crohn disease (strict definition, require KELA)",Melanocytic naevi,2.4942423784917893,1.4746131348880887,4.21889978834111,6.534872100653783e-4,14
K11_CD_STRICT,RHEUMA_ENDPOINTS,0,"Crohn disease (strict definition, require KELA)",Finngen Rheumatological endpoints,2.4914009438555387,2.088477265328362,2.972059483763812,3.591019319094137e-24,124
K11_CD_STRICT,CHOLELITH_BROAD,15,"Crohn disease (strict definition, require KELA)","Cholelithiasis, broad definition with cholecystitis",2.489842680831526,1.844965774285909,3.3601255165233392,2.4518931500387225e-9,43
K11_CD_STRICT,N14_URINOTH,15,"Crohn disease (strict definition, require KELA)",Other diseases of urinary system,2.488150428480683,1.9178609221502179,3.2280195520161397,6.7468107099552956e-12,57
M13_ARTHROPATHIES,K11_CD_STRICT,5,Arthropathies,"Crohn disease (strict definition, require KELA)",2.4874548160855317,1.8326897201252361,3.37614785204573,5.009577538122624e-9,70
K11_CD_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Crohn disease (strict definition, require KELA)",Persons encountering health services for examination and investigation,2.4871775395358715,2.218479208445127,2.788420143683632,5.270289472212192e-55,295
K11_CD_STRICT,H7_LIDLACRIMALORBIT,0,"Crohn disease (strict definition, require KELA)","Disorders of eyelid, lacrimal system and orbit",2.482999275759725,1.8956859118505442,3.2522715735144367,3.9795981375813925e-11,53
H7_KERATITIS,K11_CD_STRICT,5,Keratitis,"Crohn disease (strict definition, require KELA)",2.4799906863904644,1.2183952996750667,5.047913272665844,0.012253643837509003,8
K11_CD_STRICT,E4_HYTHYNAS,5,"Crohn disease (strict definition, require KELA)","Hypothyroidism,  other/unspecified",2.478111270263147,1.5378096116797375,3.99336525221573,1.9312658698977453e-4,17
K11_CD_STRICT,H7_VITRBODYGLOBE,15,"Crohn disease (strict definition, require KELA)",Disorders of vitreous body,2.477785055356207,1.4656019153249293,4.189008431519026,7.069813182007098e-4,14
K11_CD_STRICT,ASTHMA_NAS,15,"Crohn disease (strict definition, require KELA)","Asthma, unspecified (mode)",2.4774636593399753,1.7303080935168462,3.5472446822317676,7.268957756741908e-7,30
K11_CD_STRICT,HYPOTHYROIDISM,5,"Crohn disease (strict definition, require KELA)",Hypothyroidism (congenital or acquired),2.471991804327421,1.534018880711529,3.983486486051314,2.0102925033151659e-4,17
K11_CD_STRICT,F5_BEHAVE,0,"Crohn disease (strict definition, require KELA)",Behavioural syndromes associated with physiological disturbances and physical factors,2.4714583855364003,1.5741264699373971,3.8803149988838634,8.450028675689471e-5,19
K11_CD_STRICT,H7_VITROTH,0,"Crohn disease (strict definition, require KELA)",Other and unspecified disorders of vitreous body,2.470461235855981,1.4878743515043553,4.101944973845593,4.724128113559832e-4,15
K11_CD_STRICT,J10_UPPERINFEC,5,"Crohn disease (strict definition, require KELA)",Acute upper respiratory infections,2.469098360889299,1.8156560848258474,3.357710067835329,8.267922874921117e-9,41
K11_CD_STRICT,Z21_PROCREATIVE_MANAG,5,"Crohn disease (strict definition, require KELA)",Procreative management,2.468396819295454,1.1723328629624958,5.197314730315493,0.017381488601180016,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_CD_STRICT,1,Persons encountering health services in other circumstances,"Crohn disease (strict definition, require KELA)",2.4679464566247313,1.3268826098055735,4.590277744056831,0.004326549620386597,13
APPENDACUT_NOCOMPLIC,K11_CD_STRICT,5,"Acute appendicitis, no complications","Crohn disease (strict definition, require KELA)",2.4675779010539514,1.547189409992948,3.935484988743283,1.4911664789782e-4,20
K11_CD_STRICT,G6_XTRAPYR,15,"Crohn disease (strict definition, require KELA)",Extrapyramidal and movement disorders,2.4674251197467805,1.3643640917852702,4.462288884773435,0.002810064856767814,11
K11_CD_STRICT,H8_EXTOTITIS,0,"Crohn disease (strict definition, require KELA)",Otitis externa,2.466436792099133,1.3984352181202946,4.350083844139121,0.0018184275685041143,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,K11_CD_STRICT,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Crohn disease (strict definition, require KELA)",2.4652370842967257,1.7492136790453758,3.474357623997389,2.5484680147645034e-7,37
K11_CD_STRICT,J10_PNEUMOBACT,15,"Crohn disease (strict definition, require KELA)",Bacterial pneumoniae,2.465007431722146,1.6211809886822597,3.7480464432193727,2.4442303079257503e-5,22
M13_DORSOPATHYOTH,K11_CD_STRICT,0,"Other dorsopathies, not elsewhere classified","Crohn disease (strict definition, require KELA)",2.464607800940474,1.9949069482430426,3.0448997221681933,6.175726102454553e-17,111
E4_HYTHY_AI_STRICT,K11_CD_STRICT,15,"Hypothyroidism, strict autoimmune","Crohn disease (strict definition, require KELA)",2.4632869907092667,1.865052304128299,3.253411598788119,2.1373310129169505e-10,60
K11_CD_STRICT,R18_ABNORMALITI_HEART_BEAT,15,"Crohn disease (strict definition, require KELA)",Abnormalities of heart beat,2.462690190912334,1.5065310336526747,4.025700659953385,3.2511499046031814e-4,16
K11_CD_STRICT,M13_FIBROBLASTIC,15,"Crohn disease (strict definition, require KELA)",Fibroblastic disorders,2.46177305526196,1.3221315246736884,4.583754688936516,0.0045049779764724926,10
K11_CD_STRICT,MIGRAINE_TRIPTAN,1,"Crohn disease (strict definition, require KELA)","Migraine, single triptan purchase ok & required. ICD-code if available is included",2.45899594971822,1.3190634949753868,4.584056115390744,0.004633725069014315,10
K11_CD_STRICT,FG_CVD,5,"Crohn disease (strict definition, require KELA)",Cardiovascular diseases (excluding rheumatic etc),2.4568600582863755,1.9425269426159404,3.107375868812518,6.36017257781339e-14,70
E4_HYTHY_AI_STRICT,K11_CD_STRICT,5,"Hypothyroidism, strict autoimmune","Crohn disease (strict definition, require KELA)",2.4566026723772074,1.642789061753934,3.6735676115883322,1.1981330123715598e-5,29
