prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DERMATOPOLY_FG,R18_GENERAL_SYMPTOMS_SIGNS,15,Dermatopolymyositis (FG),General symptoms and signs,3.861238809324531,2.85263442580205,5.22645488948064,2.202252795813177e-18,42
DERMATOPOLY_FG,J10_INFLUPNEU,0,Dermatopolymyositis (FG),Influenza and pneumonia,3.850751898736519,2.7504209459983153,5.391280271915145,4.0660536549655576e-15,34
DERMATOPOLY_FG,G6_SLEEPAPNO,15,Dermatopolymyositis (FG),Sleep apnoea,3.840298936920985,2.2729901028294957,6.488323863160585,4.940299939643648e-7,14
M13_SCIATICA,DERMATOPOLY_FG,0,Siatica+with lumbago,Dermatopolymyositis (FG),3.8326978614920737,2.0633908014644295,7.119142378196332,2.111391872016338e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,DERMATOPOLY_FG,0,Symptoms and signs involving the skin and subcutaneous tissue,Dermatopolymyositis (FG),3.831712392797845,2.0537086741022135,7.1490275355334365,2.4252436617953016e-5,11
DERMATOPOLY_FG,G6_SLEEPAPNO_INCLAVO,15,Dermatopolymyositis (FG),"Sleep apnoea, including avohilmo",3.828024043301595,2.2657310502290144,6.467567311051293,5.257240218629331e-7,14
K11_GALLBILPANC,DERMATOPOLY_FG,5,"Disorders of gallbladder, biliary tract and pancreas",Dermatopolymyositis (FG),3.8203089362989555,1.6399237753856295,8.899657769358024,0.001893620010008596,8
DERMATOPOLY_FG,N14_PYELONEPHR,15,Dermatopolymyositis (FG),Acute tubulo-interstitial nephritis,3.818075832336511,2.112647590264961,6.9002057553971206,9.11739871445165e-6,11
DERMATOPOLY_FG,K11_GALLBILPANC,5,Dermatopolymyositis (FG),"Disorders of gallbladder, biliary tract and pancreas",3.813901862522241,2.109842443354653,6.894281353930247,9.347986965380016e-6,11
DERMATOPOLY_FG,BRONCHITIS,5,Dermatopolymyositis (FG),Bronchitis,3.8070951726617346,1.9790087738128586,7.3238551771447975,6.20554113717868e-5,9
KRA_PSY_ANXIETY,DERMATOPOLY_FG,15,Anxiety disorders,Dermatopolymyositis (FG),3.8058081817568556,2.3318651724210655,6.211412258149208,8.91073653203733e-8,20
M13_LOWBACKPAIN,DERMATOPOLY_FG,0,Low back pain,Dermatopolymyositis (FG),3.8008250585352177,2.17892003591678,6.6300143591598015,2.5562008388258563e-6,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,DERMATOPOLY_FG,15,Symptoms and signs involving the skin and subcutaneous tissue,Dermatopolymyositis (FG),3.79242208669207,1.9675183167158838,7.309952421503537,6.852460939995767e-5,10
M13_DORSALGIA,DERMATOPOLY_FG,15,Dorsalgia,Dermatopolymyositis (FG),3.7833881342629017,2.4449398202063275,5.8545513702146526,2.322546833298445e-9,28
DERMATOPOLY_FG,G6_SLEEPAPNO,0,Dermatopolymyositis (FG),Sleep apnoea,3.7810529872580663,2.3810970799882227,6.00410701966165,1.729861331814191e-8,18
M13_LIMBPAIN,DERMATOPOLY_FG,15,Pain in limb,Dermatopolymyositis (FG),3.7805390375474066,2.011973008557229,7.103711309064181,3.5893533245935306e-5,11
DERMATOPOLY_FG,M13_SPONDYLOPATHY,15,Dermatopolymyositis (FG),Spondylopathies,3.769813951016162,2.4565974118009,5.785033053038113,1.2514567684192916e-9,21
DERMATOPOLY_FG,RX_ANTIHYP,1,Dermatopolymyositis (FG),Antihypertensive medication - note that there are other indications,3.7649694213417972,2.0239438843357367,7.0036500781201525,2.8344166230189195e-5,10
DERMATOPOLY_FG,G6_SLEEPAPNO_INCLAVO,0,Dermatopolymyositis (FG),"Sleep apnoea, including avohilmo",3.763544662945127,2.37007346718537,5.976299311431818,1.9386210952050977e-8,18
J10_PNEUMONAS,DERMATOPOLY_FG,15,"Pneumonia, organism unsepcified",Dermatopolymyositis (FG),3.7619807694994023,2.228696006969295,6.3501254840621675,7.036173916666127e-7,18
DERMATOPOLY_FG,RX_ANTIHYP,5,Dermatopolymyositis (FG),Antihypertensive medication - note that there are other indications,3.753490843914307,2.6384994997132365,5.339661241883789,1.9090767468485387e-13,31
DERMATOPOLY_FG,Z21_EXAM_OBSER_OTH_REASO,0,Dermatopolymyositis (FG),Examination and observation for other reasons,3.751872749912081,2.3312432586141987,6.038215479881154,5.144073581554313e-8,17
DERMATOPOLY_FG,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Dermatopolymyositis (FG),"Complications of surgical and medical care, not elsewhere classified",3.7511963504860373,1.9496113867745082,7.217578926423898,7.511037946486195e-5,9
DERMATOPOLY_FG,ASTHMA_NAS,0,Dermatopolymyositis (FG),"Asthma, unspecified (mode)",3.750814200998714,2.296348764695485,6.126511524167035,1.285797276977103e-7,16
DERMATOPOLY_FG,L12_DERMATITISECZEMA,0,Dermatopolymyositis (FG),Dermatitis and eczema,3.741356554675966,2.5065249030087804,5.58452415629871,1.0722063685059276e-10,24
DERMATOPOLY_FG,M13_ARTHROSIS_OTH,15,Dermatopolymyositis (FG),Other arthrosis,3.7397031238641403,2.122239173646077,6.589916739031757,5.036196413825627e-6,12
I9_VALVES,DERMATOPOLY_FG,15,Valvular operations,Dermatopolymyositis (FG),3.7305983204635664,2.1515755414240143,6.468452332114917,2.7503663020124233e-6,18
I9_IHD,DERMATOPOLY_FG,5,"Ischaemic heart disease, wide definition",Dermatopolymyositis (FG),3.7281229634233726,1.6608984968992495,8.3683023714891,0.0014232680271922412,10
DERMATOPOLY_FG,FG_CVD,5,Dermatopolymyositis (FG),Cardiovascular diseases (excluding rheumatic etc),3.727539665147852,2.6204028871691145,5.302448727745521,2.5246698954909905e-13,31
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DERMATOPOLY_FG,5,Suicide or other Intentional self-harm,Dermatopolymyositis (FG),3.7260476271066687,1.6688609461851893,8.319105885486177,0.0013285656878556803,11
KRA_PSY_ANYMENTAL,DERMATOPOLY_FG,5,Any mental disorder,Dermatopolymyositis (FG),3.7260476271066687,1.6688609461851893,8.319105885486177,0.0013285656878556803,11
DERMATOPOLY_FG,K11_DIVERTIC,0,Dermatopolymyositis (FG),Diverticular disease of intestine,3.7259256525360342,2.452152263786893,5.661362132050928,7.166909664577639e-10,22
DERMATOPOLY_FG,R18_ABNORMALITI_BREAT,15,Dermatopolymyositis (FG),Abnormalities of breathing,3.7236928058306007,2.6175845011039716,5.297207446921621,2.6527700362492046e-13,31
DERMATOPOLY_FG,N14_RENALTUB,0,Dermatopolymyositis (FG),Renal tubulo-intestitial diseases,3.7226266195295463,2.425972105673714,5.712328231647784,1.7814257064087474e-9,21
R18_DYSPNOEA,DERMATOPOLY_FG,0,Dyspnoea,Dermatopolymyositis (FG),3.7167318953780164,2.2063130395690522,6.261167719345257,8.057316091144563e-7,17
J10_INFLUPNEU,DERMATOPOLY_FG,15,Influenza and pneumonia,Dermatopolymyositis (FG),3.7088712899638483,2.300385455546843,5.979748399273424,7.512580695509297e-8,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DERMATOPOLY_FG,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dermatopolymyositis (FG),3.7078164452802653,1.6606899195670324,8.278428519319897,0.0013850206132465382,11
DERMATOPOLY_FG,D3_ANAEMIA,0,Dermatopolymyositis (FG),Anaemias,3.690725469723676,2.259706370602648,6.027975435248387,1.8181481751454852e-7,16
DERMATOPOLY_FG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Dermatopolymyositis (FG),Medical observation and evaluation for suspected diseases and conditions,3.6893631557105953,2.705386690137687,5.031221800689094,1.6069544106263317e-16,40
PAIN,DERMATOPOLY_FG,15,"Pain (limb, back, neck, head abdominally)",Dermatopolymyositis (FG),3.6831544462302976,2.492224141362964,5.443180831787926,6.057459883901185e-11,61
DERMATOPOLY_FG,M13_SOFTTISSUEOTH,0,Dermatopolymyositis (FG),"Other soft tissue disorders, not elsewhere classified",3.6602723386667613,2.4090310980511607,5.561403339312357,1.2048565392391748e-9,22
RX_STATIN,DERMATOPOLY_FG,5,Statin medication,Dermatopolymyositis (FG),3.6574890734485197,1.8007338450398997,7.428763756089067,3.345099386739477e-4,18
DERMATOPOLY_FG,DM_RETINOPATHY,5,Dermatopolymyositis (FG),Diabetic retinopathy,3.649942944529439,1.7377552350897967,7.666260028635061,6.274741650790212e-4,7
DERMATOPOLY_FG,R18_ABNORMALITI_BREAT,0,Dermatopolymyositis (FG),Abnormalities of breathing,3.631626636075399,2.6064860940737273,5.059958713702334,2.5137366739006056e-14,35
I9_VHD,DERMATOPOLY_FG,0,Valvular heart disease including rheumatic fever,Dermatopolymyositis (FG),3.6308191901943347,2.1732281232463606,6.066021256981964,8.469004578330482e-7,21
DERMATOPOLY_FG,M13_SPONDYLOPATHY,0,Dermatopolymyositis (FG),Spondylopathies,3.627349115620217,2.430216939048532,5.414192204479573,2.8737939903596934e-10,24
M13_ARTHROPATHIES,DERMATOPOLY_FG,0,Arthropathies,Dermatopolymyositis (FG),3.620894797745831,2.5534962693796985,5.134481414193627,5.162418992397756e-13,69
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DERMATOPOLY_FG,0,Persons encountering health services for specific procedures and health care,Dermatopolymyositis (FG),3.6106672414654963,2.1202226261986787,6.148843884364063,2.2805217391537236e-6,17
DERMATOPOLY_FG,K11_INTESTOTH,0,Dermatopolymyositis (FG),Other diseases of intestines,3.6082332664685652,2.6017997170019145,5.003977523778334,1.458618444348185e-14,36
ASTHMA_MODE,DERMATOPOLY_FG,15,Asthma (mode),Dermatopolymyositis (FG),3.605652852422209,2.25019852846112,5.777593544633342,9.742019485069857e-8,22
M13_DORSOPATHYOTH,DERMATOPOLY_FG,15,"Other dorsopathies, not elsewhere classified",Dermatopolymyositis (FG),3.6043836965138922,2.388252460062458,5.439785805289358,1.023864642021998e-9,34
DERMATOPOLY_FG,R18_GENERAL_SYMPTOMS_SIGNS,0,Dermatopolymyositis (FG),General symptoms and signs,3.58684051666239,2.6942619902061797,4.775120214269283,2.1559263097988615e-18,47
F5_ALLANXIOUS,DERMATOPOLY_FG,15,All anxiety disorders,Dermatopolymyositis (FG),3.585965864475392,1.9138366453527633,6.719043243532685,6.71542445973838e-5,11
DERMATOPOLY_FG,F5_MOOD,5,Dermatopolymyositis (FG),Mood [affective] disorders,3.585522923813853,1.9842493043467953,6.479011790016358,2.3369980839466656e-5,11
DERMATOPOLY_FG,FG_DOAAC,0,Dermatopolymyositis (FG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.5836703250463473,2.079586152018597,6.175600364597418,4.288193623146764e-6,13
DERMATOPOLY_FG,KRA_PSY_MOOD,5,Dermatopolymyositis (FG),Mood disorders,3.5826445710415613,1.982657577358604,6.473806808089101,2.3647479491105335e-5,11
I9_HEARTFAIL_ALLCAUSE,DERMATOPOLY_FG,0,All-cause Heart Failure,Dermatopolymyositis (FG),3.5542611780555164,2.169370651555755,5.823243028005865,4.791737564579003e-7,23
DERMATOPOLY_FG,ST19_INJURI_HEAD,5,Dermatopolymyositis (FG),Injuries to the head,3.5507282331398153,2.060211620472874,6.119599977172438,5.052607833619383e-6,13
H8_CONSENHEARINGLOSS,DERMATOPOLY_FG,5,Conductive and sensorineural hearing loss,Dermatopolymyositis (FG),3.547786485180884,1.4229449905858138,8.845590678280727,0.006592965680022039,6
E4_THYROID,DERMATOPOLY_FG,5,Disorders of the thyroid gland,Dermatopolymyositis (FG),3.547515847440374,1.627261698572746,7.733770603018956,0.0014499877717093124,10
I9_VALVES,DERMATOPOLY_FG,0,Valvular operations,Dermatopolymyositis (FG),3.545136722296906,2.0567178291157195,6.110704250170101,5.216133122374163e-6,18
DERMATOPOLY_FG,M13_ARTHROSIS_OTH,0,Dermatopolymyositis (FG),Other arthrosis,3.5415303324950616,2.0962454876642043,5.983286389781721,2.2862296314261624e-6,14
PULM_INFECTIONS,DERMATOPOLY_FG,15,COPD/asthma/ILD related infections,Dermatopolymyositis (FG),3.5336659444616143,2.3396761803276154,5.336975737086538,1.9661613169812675e-9,39
DERMATOPOLY_FG,I9_AF,15,Dermatopolymyositis (FG),Atrial fibrillation and flutter,3.5227370734454655,2.3598906817393015,5.258581079476473,7.243655205341662e-10,24
DERMATOPOLY_FG,FG_DOAAC,15,Dermatopolymyositis (FG),"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.503434745120664,1.8835670631334906,6.516388640232248,7.50231135057495e-5,10
DERMATOPOLY_FG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Dermatopolymyositis (FG),Other special examinations and investigations of persons without complaint or reported diagnosis,3.5001832112351345,2.6370407187331364,4.645845028171561,4.249627368122386e-18,48
I9_HEARTFAIL_AND_OVERWEIGHT,DERMATOPOLY_FG,0,Heart failure and bmi 25plus,Dermatopolymyositis (FG),3.4992727358812963,2.1365952785805824,5.731038443657383,6.481634955170049e-7,23
I9_HEARTFAIL_NS,DERMATOPOLY_FG,0,"Heart failure, not strict",Dermatopolymyositis (FG),3.4992727358812963,2.1365952785805824,5.731038443657383,6.481634955170049e-7,23
DERMATOPOLY_FG,BRONCHITIS,0,Dermatopolymyositis (FG),Bronchitis,3.4917156407276955,2.251652091187368,5.414725553481555,2.3226622740851232e-8,20
F5_ALLANXIOUS,DERMATOPOLY_FG,0,All anxiety disorders,Dermatopolymyositis (FG),3.484809363494739,1.963737617295209,6.18407275643435,1.9890427369624066e-5,13
I9_ANGINA,DERMATOPOLY_FG,5,Angina pectoris,Dermatopolymyositis (FG),3.484390444824798,1.4531902898143614,8.354705407188836,0.005147209128647765,7
M13_DORSOPATHY,DERMATOPOLY_FG,15,Dorsopathies,Dermatopolymyositis (FG),3.4838498826197206,2.354817020731099,5.154205145358261,4.214500906192956e-10,45
KRA_PSY_MOOD,DERMATOPOLY_FG,5,Mood disorders,Dermatopolymyositis (FG),3.4734575111228176,1.4580008366216448,8.274965815198907,0.0049332991864810966,7
DERMATOPOLY_FG,I9_HYPTENSESS,15,Dermatopolymyositis (FG),"Hypertension, essential",3.4672393023285406,2.5220775241679996,4.766605413359577,1.905785671829954e-14,38
M13_LIMBPAIN,DERMATOPOLY_FG,0,Pain in limb,Dermatopolymyositis (FG),3.46653767693778,1.8540600551277844,6.4813884708826,9.873140843661416e-5,11
RX_CODEINE_TRAMADOL,DERMATOPOLY_FG,15,Codeine or tramadol medication,Dermatopolymyositis (FG),3.4650129546294632,2.044323049420713,5.873002693557731,3.908741608074974e-6,19
F5_MOOD,DERMATOPOLY_FG,5,Mood [affective] disorders,Dermatopolymyositis (FG),3.463116702851331,1.4536955734708807,8.25012988718997,0.005036282894257027,7
RX_CODEINE_TRAMADOL,DERMATOPOLY_FG,0,Codeine or tramadol medication,Dermatopolymyositis (FG),3.4591060417865207,2.041319278612543,5.861608585040525,3.9900538117133275e-6,19
J10_ASTHMA,DERMATOPOLY_FG,15,Asthma,Dermatopolymyositis (FG),3.454962464974264,2.1547152481408687,5.539834390962018,2.651063781887195e-7,22
E4_LIPOPROT,DERMATOPOLY_FG,15,Disorders of lipoprotein metabolism and other lipidaemias,Dermatopolymyositis (FG),3.45380419701938,1.8648873779637196,6.396506069108453,8.079676806060385e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DERMATOPOLY_FG,0,Symptoms and signs involving the circulatory and respiratory systems,Dermatopolymyositis (FG),3.4520233131213116,2.3719334258993174,5.023945792161058,9.720749450015859e-11,45
K11_CONSTIPATION,DERMATOPOLY_FG,15,Constipation,Dermatopolymyositis (FG),3.439147111952829,2.0172598753772153,5.863266801676591,5.67446862857805e-6,17
J10_ASTHMACOPDKELA,DERMATOPOLY_FG,5,Asthma/COPD (KELA code 203),Dermatopolymyositis (FG),3.4385563298496873,1.5368449851764134,7.693469248749326,0.0026480726422308354,8
DERMATOPOLY_FG,R18_SYNCO_COLLAP,15,Dermatopolymyositis (FG),Syncope and collapse,3.434167490994509,1.8462713452834663,6.387742726079526,9.758944799435855e-5,10
F5_NEUROTIC,DERMATOPOLY_FG,0,"Neurotic, stress-related and somatoform disorders",Dermatopolymyositis (FG),3.4238280482670693,2.167418015591218,5.40855451960551,1.3206323608556273e-7,22
J10_SINUSITIS,DERMATOPOLY_FG,0,Acute sinusitis,Dermatopolymyositis (FG),3.4135757526946597,2.000194519231776,5.825683105991283,6.730534233881329e-6,15
M13_ARTHROSIS,DERMATOPOLY_FG,5,Arthrosis,Dermatopolymyositis (FG),3.405605035135028,1.585303665981069,7.3160403929044815,0.001683169793784356,11
J10_ASTHMA_INCLAVO,DERMATOPOLY_FG,15,"Asthma, including avohilmo",Dermatopolymyositis (FG),3.3868150119082028,2.108074630727428,5.441228577817786,4.5817423272207704e-7,22
DERMATOPOLY_FG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Dermatopolymyositis (FG),Other special examinations and investigations of persons without complaint or reported diagnosis,3.3706492532859174,2.574509034740541,4.412987577579778,9.667974582685917e-19,53
DERMATOPOLY_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Dermatopolymyositis (FG),General examination and investigation of persons without complaint and reported diagnosis,3.3486824387134138,2.1088844902360493,5.3173486396556795,3.0114079903307314e-7,18
DERMATOPOLY_FG,F5_DEPRESSIO,5,Dermatopolymyositis (FG),Depression,3.336422698324979,1.7938864833349035,6.205362783716306,1.41302797817371e-4,10
DERMATOPOLY_FG,KRA_PSY_ANXIETY,15,Dermatopolymyositis (FG),Anxiety disorders,3.330809213858882,2.0071161590111313,5.527477804071476,3.225297153243532e-6,15
DERMATOPOLY_FG,I9_CORATHER,5,Dermatopolymyositis (FG),Coronary atherosclerosis,3.3250703892183924,1.839623192808686,6.009977008594251,6.938677817818425e-5,11
DERMATOPOLY_FG,F5_NEUROTIC,15,Dermatopolymyositis (FG),"Neurotic, stress-related and somatoform disorders",3.322295137917376,2.001987544267564,5.513343484595759,3.383845821952781e-6,15
DERMATOPOLY_FG,E4_HYTHYNAS,5,Dermatopolymyositis (FG),"Hypothyroidism,  other/unspecified",3.3115879360816027,1.5769251694285373,6.9544293356516125,0.001560311854754258,7
DERMATOPOLY_FG,HYPOTHYROIDISM,5,Dermatopolymyositis (FG),Hypothyroidism (congenital or acquired),3.302457539074715,1.5725819247103456,6.93523537694244,0.0015997921002580593,7
KRA_PSY_ANXIETY,DERMATOPOLY_FG,0,Anxiety disorders,Dermatopolymyositis (FG),3.2919714392204216,2.085125923387652,5.197324456566272,3.1552438258522986e-7,22
ASTHMA_HOSPITAL_MAIN,DERMATOPOLY_FG,15,"Asthma, hospital admissions , main diagnosis only",Dermatopolymyositis (FG),3.2751144115963915,1.992739946227794,5.382726646972241,2.8679115851839113e-6,19
J10_ASTHMA_MAIN,DERMATOPOLY_FG,15,Asthma (only as main-diagnosis),Dermatopolymyositis (FG),3.2739891393527447,1.9920566281760061,5.3808735821001275,2.8868452357376546e-6,19
J10_PNEUMOPROBBAC,DERMATOPOLY_FG,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Dermatopolymyositis (FG),3.269017229190632,2.063131216246389,5.179735326862975,4.557710088804131e-7,23
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,DERMATOPOLY_FG,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Dermatopolymyositis (FG),3.2528327905920182,1.8845758335313905,5.614484158869702,2.2797653495351317e-5,15
DERMATOPOLY_FG,I9_HYPTENSESS,0,Dermatopolymyositis (FG),"Hypertension, essential",3.245994198679467,2.422987221217589,4.348548867940794,2.9767693696212345e-15,45
DERMATOPOLY_FG,I9_HEARTFAIL,15,Dermatopolymyositis (FG),"Heart failure,strict",3.228667931416162,1.9450769886560095,5.359323395501173,5.8110110085800025e-6,15
DERMATOPOLY_FG,ST19_INJURI_HEAD,15,Dermatopolymyositis (FG),Injuries to the head,3.228361965438533,2.1443686247190215,4.860321522963802,1.9709807629709863e-8,23
DERMATOPOLY_FG,J10_LOWCHRON,15,Dermatopolymyositis (FG),Chronic lower respiratory diseases,3.2266341527529696,2.1793317390230746,4.777229537518171,4.8889007778880624e-9,25
DERMATOPOLY_FG,SLEEP,0,Dermatopolymyositis (FG),Sleep disorders (combined),3.2263726462940028,2.0048340987762394,5.192190445637454,1.3979484389389866e-6,17
PAIN,DERMATOPOLY_FG,0,"Pain (limb, back, neck, head abdominally)",Dermatopolymyositis (FG),3.2133141368270652,2.283459999114179,4.521816780647871,2.1212632418670754e-11,70
DERMATOPOLY_FG,N14_URETHRAOTH,15,Dermatopolymyositis (FG),Other disorders of urethra and urinary system,3.212649450946639,2.047955859110515,5.0397162852672475,3.76470969776133e-7,19
DERMATOPOLY_FG,I9_DOAAC,15,Dermatopolymyositis (FG),"Diseases of arteries, arterioles and capillaries",3.210945170479505,1.822369986331594,5.657560739671688,5.4220469029598735e-5,12
DERMATOPOLY_FG,PULM_INFECTIONS,15,Dermatopolymyositis (FG),COPD/asthma/ILD related infections,3.2020576411783535,2.287208947944702,4.4828318578598765,1.2060286625927872e-11,34
L12_DERMATITISECZEMA,DERMATOPOLY_FG,0,Dermatitis and eczema,Dermatopolymyositis (FG),3.1976526913903034,2.0048815111113827,5.1000434080952495,1.0585913017428468e-6,21
E4_METABOLIA,DERMATOPOLY_FG,15,Metabolic disorders,Dermatopolymyositis (FG),3.185982358905669,1.814693324938623,5.593498059294091,5.456321524675054e-5,15
DERMATOPOLY_FG,ST19_INJURI_HEAD,0,Dermatopolymyositis (FG),Injuries to the head,3.18409544046304,2.167110375771053,4.678332902342492,3.6438671725356425e-9,26
DERMATOPOLY_FG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Dermatopolymyositis (FG),Presence of other functional implants,3.1825515461176415,1.7608239184726913,5.752213061985889,1.2632837454273573e-4,11
E4_LIPOPROT,DERMATOPOLY_FG,0,Disorders of lipoprotein metabolism and other lipidaemias,Dermatopolymyositis (FG),3.178895817520196,1.7252138020898293,5.857464510431283,2.0817490443486377e-4,12
DERMATOPOLY_FG,N14_PYELONEPHR,0,Dermatopolymyositis (FG),Acute tubulo-interstitial nephritis,3.174452397357964,1.8016952886546986,5.593147790610139,6.408542159000455e-5,12
DERMATOPOLY_FG,SLEEP,15,Dermatopolymyositis (FG),Sleep disorders (combined),3.1703804528784367,1.8399123594735027,5.462929885894076,3.235304175511016e-5,13
DERMATOPOLY_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Dermatopolymyositis (FG),Symptoms and signs involving the digestive system and abdomen,3.168155494610708,1.4218953041935496,7.059035365282947,0.004785483278089331,6
DERMATOPOLY_FG,H7_LIDLACRIMALORBIT,15,Dermatopolymyositis (FG),"Disorders of eyelid, lacrimal system and orbit",3.1653981641181743,1.96664728913043,5.094836065816876,2.0831111057913265e-6,17
M13_DORSALGIA,DERMATOPOLY_FG,0,Dorsalgia,Dermatopolymyositis (FG),3.1638936928969157,2.103645862728669,4.758511628458452,3.177015469427658e-8,30
I9_HEARTFAIL_AND_ANTIHYPERT,DERMATOPOLY_FG,0,Heart failure and antihypertensive medication,Dermatopolymyositis (FG),3.1597280818778626,1.8834485980152982,5.3008516196981255,1.3102034174293055e-5,20
J10_PNEUMONIA,DERMATOPOLY_FG,0,All pneumoniae,Dermatopolymyositis (FG),3.154610631457685,1.9928606769105606,4.9936096142623025,9.453339126100842e-7,23
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Dermatopolymyositis (FG),Persons encountering health services for examination and investigation,3.148799458554361,2.454595392701373,4.039337016468723,1.770699787326661e-19,62
N14_URINOTH,DERMATOPOLY_FG,15,Other diseases of urinary system,Dermatopolymyositis (FG),3.1457124038074715,1.879213187694084,5.265771117544468,1.300360169660766e-5,19
DERMATOPOLY_FG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Dermatopolymyositis (FG),Suicide or other Intentional self-harm,3.1423562806810725,1.9788442502328185,4.989984933667226,1.2183508050171812e-6,18
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL,5,Dermatopolymyositis (FG),Any mental disorder,3.1423562806810725,1.9788442502328185,4.989984933667226,1.2183508050171812e-6,18
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DERMATOPOLY_FG,15,General examination and investigation of persons without complaint and reported diagnosis,Dermatopolymyositis (FG),3.14124652541049,1.7415033876301216,5.666041078927389,1.4278279366679368e-4,13
DERMATOPOLY_FG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Dermatopolymyositis (FG),"Complications of procedures, not elsewhere classified",3.125736045884081,1.913865785972936,5.104969167716345,5.273108723672172e-6,16
DERMATOPOLY_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Dermatopolymyositis (FG),Persons encountering health services for examination and investigation,3.12379342945431,2.4626485255817703,3.9624352758973966,6.122983848548365e-21,68
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Dermatopolymyositis (FG),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.117745595854195,1.9633538886263662,4.950884125769568,1.4402882138839082e-6,18
PULM_PNEUMONIA_SEPSIS,DERMATOPOLY_FG,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Dermatopolymyositis (FG),3.1158914010004843,1.9685871172549014,4.931851447025204,1.2284773289783522e-6,23
G6_EPIPAROX,DERMATOPOLY_FG,0,Episodal and paroxysmal disorders,Dermatopolymyositis (FG),3.1087026370436814,2.1192809218357427,4.560052414944242,6.539565925784189e-9,37
DERMATOPOLY_FG,R18_SYNCO_COLLAP,0,Dermatopolymyositis (FG),Syncope and collapse,3.104730161503259,1.7183583152385276,5.609627101789886,1.7423471055531722e-4,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,DERMATOPOLY_FG,0,General examination and investigation of persons without complaint and reported diagnosis,Dermatopolymyositis (FG),3.103973898429115,1.7642332586366363,5.461099837543424,8.510940331910044e-5,14
DERMATOPOLY_FG,GAST_OPER,15,Dermatopolymyositis (FG),Any gastric operation,3.1015624998427826,2.397276800941325,4.012757282201914,7.102116235932228e-18,58
DERMATOPOLY_FG,E4_METABOLIA,0,Dermatopolymyositis (FG),Metabolic disorders,3.094702056457671,2.0903432202559387,4.581630770219027,1.6689186320662386e-8,25
DERMATOPOLY_FG,PAIN,5,Dermatopolymyositis (FG),"Pain (limb, back, neck, head abdominally)",3.0910802965300253,2.1605802888337573,4.422319989206996,6.574095401389872e-10,30
DERMATOPOLY_FG,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Dermatopolymyositis (FG),Symptoms and signs involving the urinary system,3.088903327002279,1.8913302549233921,5.044768748730357,6.595603741427976e-6,16
DERMATOPOLY_FG,KRA_PSY_ANXIETY,0,Dermatopolymyositis (FG),Anxiety disorders,3.086818180857207,1.8902972503229323,5.040713295246441,6.642801011590935e-6,16
DERMATOPOLY_FG,KELA_DIAB_INSUL,15,Dermatopolymyositis (FG),"Diabetes, insuline treatment (Kela reimbursement)",3.08664502940669,2.031551427947516,4.6897053190460305,1.2827456211326096e-7,22
