prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_INTESTINAL_INFECTIONS,D3_CVID,0,Intestinal infectious diseases,Common variable immunodeficiency,3.8301434491459285,2.2072971903640166,6.6461366892856715,1.7901819874199185e-6,16
RX_STATIN,D3_CVID,15,Statin medication,Common variable immunodeficiency,3.8185456925270094,2.0523687745966863,7.1046155965718025,2.339538371948102e-5,21
RHEUMA_ENDPOINTS,D3_CVID,0,Finngen Rheumatological endpoints,Common variable immunodeficiency,3.8045647349452976,2.2136843423422503,6.538742920805958,1.3241456329079193e-6,21
HYPOTHY_PURCHASE,D3_CVID,0,Hypothyroidism and >3 levothyroxin purchases,Common variable immunodeficiency,3.7995164154485255,2.0978506457501007,6.881483684507487,1.0581943481174108e-5,15
HYPOTHY_LEVOTHY,D3_CVID,0,"Hypothyroidism, levothyroxin purchases",Common variable immunodeficiency,3.7995164154485255,2.0978506457501007,6.881483684507487,1.0581943481174108e-5,15
D3_CVID,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Common variable immunodeficiency,Other special examinations and investigations of persons without complaint or reported diagnosis,3.785526909952356,2.352921290263406,6.090392417831022,4.0928555011327176e-8,17
E4_HYTHY_AI_STRICT_PURCH,D3_CVID,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Common variable immunodeficiency,3.766518198865597,2.080607149745307,6.81851898092457,1.1889585002316514e-5,15
D3_CVID,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Common variable immunodeficiency,Other special examinations and investigations of persons without complaint or reported diagnosis,3.766141463453622,2.3724658360401003,5.9785145510963,1.863737816674004e-8,18
N14_FEMALEGENNONINF,D3_CVID,0,Noninflammatory disorders of female genital tract,Common variable immunodeficiency,3.7499237097178635,2.1535845062993735,6.529545410255385,2.9958849587959156e-6,34
E4_HYTHYNAS,D3_CVID,0,"Hypothyroidism,  other/unspecified",Common variable immunodeficiency,3.7365707466747384,2.0646037368998167,6.762537863982809,1.3297138455805314e-5,15
HYPOTHYROIDISM,D3_CVID,0,Hypothyroidism (congenital or acquired),Common variable immunodeficiency,3.727778447375366,2.0599250046061877,6.74603790023558,1.3737705438706445e-5,15
ST19_INJURI_KNEE_LOWER_LEG,D3_CVID,0,Injuries to the knee and lower leg,Common variable immunodeficiency,3.7137357379170974,2.1011478922924223,6.563951629333097,6.32871180636643e-6,15
G6_EPIPAROX,D3_CVID,0,Episodal and paroxysmal disorders,Common variable immunodeficiency,3.712769770027476,2.209948207231584,6.237548608660837,7.205390265250242e-7,20
R18_ABDOMI_PELVIC_PAIN,D3_CVID,15,Abdominal and pelvic pain,Common variable immunodeficiency,3.6921761388778958,2.1692716918262946,6.2842126654141985,1.4796655486261869e-6,23
F5_DEPRESSIO,D3_CVID,15,Depression,Common variable immunodeficiency,3.657093225602259,1.8751205544236822,7.132517868887918,1.42021362001916e-4,11
E4_HYTHY_AI_STRICT,D3_CVID,0,"Hypothyroidism, strict autoimmune",Common variable immunodeficiency,3.5929197035870777,1.9238028199166308,6.710184569218834,5.9949502548018816e-5,13
M13_DORSALGIA,D3_CVID,15,Dorsalgia,Common variable immunodeficiency,3.5779843557107047,1.8691379010771676,6.849131913880129,1.1907481486361105e-4,12
D3_CVID,K11_INTESTOTH,15,Common variable immunodeficiency,Other diseases of intestines,3.5761748570693093,1.8602843426336764,6.874769794723304,1.3262646049819212e-4,9
R18_ABDOMI_PELVIC_PAIN,D3_CVID,0,Abdominal and pelvic pain,Common variable immunodeficiency,3.556758708731929,2.245782969101987,5.633016496335325,6.344552044792348e-8,29
I9_HYPTENSESS,D3_CVID,15,"Hypertension, essential",Common variable immunodeficiency,3.550381064122568,1.7760044807198616,7.09750782575215,3.3682018006051884e-4,12
R18_PAIN_THROAT_CHEST,D3_CVID,0,Pain in throat and chest,Common variable immunodeficiency,3.530026939599033,1.7662500001239576,7.055111220620174,3.5673817447335606e-4,10
I9_CVD_HARD,D3_CVID,0,Hard cardiovascular diseases,Common variable immunodeficiency,3.4686054726546414,1.7025610612150959,7.066544747794949,6.133380854854173e-4,11
E4_THYROID,D3_CVID,0,Disorders of the thyroid gland,Common variable immunodeficiency,3.445245040353715,1.9511931902441586,6.083310175245425,2.0048937870310573e-5,17
I9_ISCHHEART,D3_CVID,15,Ischemic heart diseases,Common variable immunodeficiency,3.4081072745682635,1.657287317597304,7.008558547231601,8.580436550764949e-4,11
M13_ARTHROPATHIES,D3_CVID,15,Arthropathies,Common variable immunodeficiency,3.3796231380039568,1.9658218042372708,5.8102176556960785,1.058273523668775e-5,26
KRA_PSY_MOOD,D3_CVID,0,Mood disorders,Common variable immunodeficiency,3.3479143364994175,1.9003589602229343,5.898112219400614,2.8873853223916866e-5,15
L12_DERMATITISECZEMA,D3_CVID,0,Dermatitis and eczema,Common variable immunodeficiency,3.3391466433553245,1.8031619600277862,6.1835268006980995,1.254180112324964e-4,12
F5_MOOD,D3_CVID,0,Mood [affective] disorders,Common variable immunodeficiency,3.335418940489556,1.8933117989296815,5.875957417508104,3.0539427966728625e-5,15
D3_CVID,M13_SOFTTISSUE,15,Common variable immunodeficiency,Soft tissue disorders,3.2844711655537693,2.0414289535164656,5.284411597460536,9.520219581837281e-7,17
M13_ARTHROSIS_INCLAVO,D3_CVID,15,"Artrosis, including avohilmo",Common variable immunodeficiency,3.2702935714160373,1.6898137619184135,6.3289933389484485,4.3589413325029083e-4,13
D3_CVID,RHEUMA_ENDPOINTS,0,Common variable immunodeficiency,Finngen Rheumatological endpoints,3.2613279717526757,1.8933601906719708,5.617663343582564,2.0362936049825615e-5,13
G6_NERPLEX,D3_CVID,15,"Nerve, nerve root and plexus disorders",Common variable immunodeficiency,3.220259091220512,1.6052778757329067,6.459983515223988,9.928969829944589e-4,10
D3_CVID,M13_SOFTTISSUE,0,Common variable immunodeficiency,Soft tissue disorders,3.192477929077293,1.9842690831894727,5.136357469856542,1.715761897729566e-6,17
KRA_PSY_MOOD,D3_CVID,15,Mood disorders,Common variable immunodeficiency,3.1895532889449636,1.6343142512793891,6.224782152548517,6.741137784356682e-4,11
M13_DORSOPATHYOTH,D3_CVID,15,"Other dorsopathies, not elsewhere classified",Common variable immunodeficiency,3.1862959983930743,1.7157148810408602,5.917348098780018,2.4327742620693202e-4,14
M13_DORSALGIA,D3_CVID,0,Dorsalgia,Common variable immunodeficiency,3.1829680260092035,1.766235029141911,5.736091339734668,1.166489261489756e-4,14
M13_ARTHROSIS,D3_CVID,15,Arthrosis,Common variable immunodeficiency,3.182639368686506,1.6547265869997818,6.121369796492295,5.220223363728283e-4,13
F5_MOOD,D3_CVID,15,Mood [affective] disorders,Common variable immunodeficiency,3.1806818380794417,1.6297823046051254,6.207416123308302,6.944146790995465e-4,11
RX_PARACETAMOL_NSAID,D3_CVID,0,Paracetamol of NSAID medication,Common variable immunodeficiency,3.178165190029166,1.730106845723835,5.838213980875396,1.9391225782633482e-4,72
I9_IHD,D3_CVID,15,"Ischaemic heart disease, wide definition",Common variable immunodeficiency,3.1755358739342654,1.5436608553825262,6.532541167628811,0.0016911571206137661,11
D3_CVID,I9_HYPTENSESS,0,Common variable immunodeficiency,"Hypertension, essential",3.1632817701591582,1.7017166332486822,5.880151467003361,2.7186071428441315e-4,10
D3_CVID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Common variable immunodeficiency,Persons encountering health services for examination and investigation,3.161392147164684,1.7505014754666584,5.7094498052280525,1.3534650933457338e-4,11
D3_CVID,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Common variable immunodeficiency,Symptoms and signs involving the circulatory and respiratory systems,3.148819889296961,1.8281170527919206,5.42364980409199,3.55511200424325e-5,13
D3_CVID,I9_HYPTENSESS,15,Common variable immunodeficiency,"Hypertension, essential",3.1477873029039367,1.6375231186741896,6.050946573716557,5.835584031593953e-4,9
D3_CVID,RHEUMA_ENDPOINTS,15,Common variable immunodeficiency,Finngen Rheumatological endpoints,3.132528714821389,1.7786544466346395,5.516943534336896,7.679350102095557e-5,12
M13_DORSOPATHYOTH,D3_CVID,0,"Other dorsopathies, not elsewhere classified",Common variable immunodeficiency,3.1302106627980515,1.801794325811568,5.438033993741923,5.134793592425058e-5,17
D3_CVID,K11_INTESTOTH,0,Common variable immunodeficiency,Other diseases of intestines,3.10894965700457,1.6173090594828923,5.976327105271542,6.69249055255827e-4,9
F5_NEUROTIC,D3_CVID,15,"Neurotic, stress-related and somatoform disorders",Common variable immunodeficiency,3.1064466145090335,1.5179654558604494,6.35720037734626,0.0019199048480509884,9
D3_CVID,R18_GENERAL_SYMPTOMS_SIGNS,15,Common variable immunodeficiency,General symptoms and signs,3.0915577945108423,1.7118121516041693,5.583398615230081,1.8228808014779396e-4,11
F5_NEUROTIC,D3_CVID,0,"Neurotic, stress-related and somatoform disorders",Common variable immunodeficiency,3.038124526733126,1.6020379827221585,5.761536704799948,6.656104858498126e-4,11
KRA_PSY_ANXIETY,D3_CVID,15,Anxiety disorders,Common variable immunodeficiency,3.0219759393798737,1.4771875980253975,6.182246987720687,0.0024591519295189615,9
Z21_SUPERV_NORMAL_PREGNAC1,D3_CVID,15,Supervision of normal pregnancy,Common variable immunodeficiency,3.009515723970362,1.4378080888024019,6.299300277527916,0.0034609542311890137,9
D3_CVID,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Common variable immunodeficiency,Symptoms and signs involving the circulatory and respiratory systems,3.0015392014170463,1.7426282225237621,5.1699137321417,7.43107419114497e-5,13
G6_NERPLEX,D3_CVID,0,"Nerve, nerve root and plexus disorders",Common variable immunodeficiency,2.995587741662166,1.598277248818099,5.614511452648425,6.192742473197713e-4,12
M13_ARTHROSIS_INCLAVO,D3_CVID,0,"Artrosis, including avohilmo",Common variable immunodeficiency,2.99281935378948,1.627690450604947,5.502869222515826,4.1912416878720263e-4,15
M13_DORSOPATHY,D3_CVID,15,Dorsopathies,Common variable immunodeficiency,2.967026973737597,1.658533225829586,5.3078520983401845,2.474114477912753e-4,18
RX_STATIN,D3_CVID,0,Statin medication,Common variable immunodeficiency,2.9358262106803967,1.6245546522029335,5.30550051217443,3.608413718593983e-4,21
KRA_PSY_ANXIETY,D3_CVID,0,Anxiety disorders,Common variable immunodeficiency,2.932140640173168,1.547118085483896,5.557073383358498,9.743220130038041e-4,11
M13_ARTHROSIS,D3_CVID,0,Arthrosis,Common variable immunodeficiency,2.9308006720575484,1.6017053889418424,5.362779346710972,4.8644559703788436e-4,15
E4_DM2,D3_CVID,15,Type 2 diabetes,Common variable immunodeficiency,2.91549303538909,1.4299833806579945,5.944194704900026,0.0032393971021325587,10
M13_ARTHROPATHIES,D3_CVID,0,Arthropathies,Common variable immunodeficiency,2.839445245154689,1.7799754947998605,4.529528256869687,1.1871057943228646e-5,32
I9_HYPTENSESS,D3_CVID,0,"Hypertension, essential",Common variable immunodeficiency,2.8226733383175926,1.4417597181567245,5.526222347948056,0.002466752002868651,12
D3_CVID,R18_GENERAL_SYMPTOMS_SIGNS,0,Common variable immunodeficiency,General symptoms and signs,2.7909248126266983,1.5453878818087587,5.0403276752879895,6.657424378466767e-4,11
Z21_SUPERV_NORMAL_PREGNAC1,D3_CVID,0,Supervision of normal pregnancy,Common variable immunodeficiency,2.7847509984293177,1.3904592439948638,5.577177581252233,0.0038493291903491118,10
I9_HYPTENS,D3_CVID,15,Hypertension,Common variable immunodeficiency,2.7721257528045036,1.4828346517542332,5.18242622686943,0.001402463426245669,17
FG_HYPERTENSION,D3_CVID,15,Hypertensive diseases (excluding secondary),Common variable immunodeficiency,2.7692393635794295,1.4814126931613814,5.176603851309377,0.001416340669098334,17
I9_HYPERTENSION,D3_CVID,15,Hypertensive diseases,Common variable immunodeficiency,2.7692393635794295,1.4814126931613814,5.176603851309377,0.001416340669098334,17
RX_ANTIHYP,D3_CVID,0,Antihypertensive medication - note that there are other indications,Common variable immunodeficiency,2.7363436919818156,1.6096424818765047,4.651701781578064,2.005511934698973e-4,36
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_CVID,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Common variable immunodeficiency,2.7322865262400353,1.688698741953241,4.42079423404909,4.2354251929172065e-5,24
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_CVID,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Common variable immunodeficiency,2.6859571636978345,1.5269266742004173,4.724762496534129,6.061190601101081e-4,18
I9_ISCHHEART,D3_CVID,0,Ischemic heart diseases,Common variable immunodeficiency,2.6538389677111542,1.3103150160676904,5.3749374617396395,0.00671626692404695,11
M13_OTHERJOINT,D3_CVID,15,Other joint disorders,Common variable immunodeficiency,2.6452425713388403,1.4885354180935204,4.700800650202399,9.130772405738833e-4,17
M13_DORSOPATHY,D3_CVID,0,Dorsopathies,Common variable immunodeficiency,2.581600675886253,1.5526328247861005,4.292490757210753,2.562557993122386e-4,22
I9_DISVEINLYMPH,D3_CVID,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Common variable immunodeficiency,2.5050670965587227,1.2560370625009765,4.996159226198206,0.009128308195890979,11
KRA_PSY_ANYMENTAL,D3_CVID,0,Any mental disorder,Common variable immunodeficiency,2.467873869514088,1.5058693871187667,4.04444202659795,3.3802657302083196e-4,22
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_CVID,0,Suicide or other Intentional self-harm,Common variable immunodeficiency,2.467873869514088,1.5058693871187667,4.04444202659795,3.3802657302083196e-4,22
I9_IHD,D3_CVID,0,"Ischaemic heart disease, wide definition",Common variable immunodeficiency,2.4143223845223583,1.1920644751888814,4.889796397533057,0.014368067921892859,11
K11_HERNIA,D3_CVID,0,Hernia,Common variable immunodeficiency,2.413063404069899,1.2459370080226433,4.673490677753098,0.009001337168550267,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_CVID,15,Suicide or other Intentional self-harm,Common variable immunodeficiency,2.4029688073903652,1.334655668634521,4.326403599812891,0.003475764656990302,16
KRA_PSY_ANYMENTAL,D3_CVID,15,Any mental disorder,Common variable immunodeficiency,2.4029688073903652,1.334655668634521,4.326403599812891,0.003475764656990302,16
D3_CVID,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Common variable immunodeficiency,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3251685577867804,1.04431910693956,5.176970129335337,0.03881075399458712,6
M13_OTHERJOINT,D3_CVID,0,Other joint disorders,Common variable immunodeficiency,2.3176270457881385,1.400839123952541,3.8344125542503282,0.001067114227374449,21
E4_DM2,D3_CVID,0,Type 2 diabetes,Common variable immunodeficiency,2.314054084213801,1.1540619726002712,4.6399989184301065,0.01809452227765814,10
D3_CVID,KRA_PSY_ANYMENTAL,5,Common variable immunodeficiency,Any mental disorder,2.30302780227279,1.0343709719734924,5.127693256822524,0.04107724825714119,6
D3_CVID,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Common variable immunodeficiency,Suicide or other Intentional self-harm,2.30302780227279,1.0343709719734924,5.127693256822524,0.04107724825714119,6
D3_CVID,FG_CVD,15,Common variable immunodeficiency,Cardiovascular diseases (excluding rheumatic etc),2.2669112189908645,1.3161409941447395,3.904510609158574,0.003175041453142435,13
K11_HERNIA,D3_CVID,15,Hernia,Common variable immunodeficiency,2.258403843483753,1.0436065726022083,4.887270791659056,0.03860538614017529,8
D3_CVID,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Common variable immunodeficiency,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.190021336939685,1.2126383326990213,3.9551722281250923,0.009342032769956534,11
D3_CVID,KRA_PSY_ANYMENTAL,15,Common variable immunodeficiency,Any mental disorder,2.187344815505908,1.2111538234009858,3.950346561665886,0.009453225124849732,11
D3_CVID,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Common variable immunodeficiency,Suicide or other Intentional self-harm,2.187344815505908,1.2111538234009858,3.950346561665886,0.009453225124849732,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,D3_CVID,15,Persons encountering health services in circumstances related to reproduction,Common variable immunodeficiency,2.1608397570785245,1.1724407532105114,3.9824856334832797,0.013511727566645646,15
D3_CVID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Common variable immunodeficiency,Persons encountering health services for examination and investigation,2.144491502838265,1.3136883880760153,3.5007113159315026,0.0022791876580057703,16
D3_CVID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Common variable immunodeficiency,Persons encountering health services for examination and investigation,2.1381201797391016,1.2888988892883477,3.5468708530982656,0.0032527534425325325,15
D3_CVID,FG_CVD,0,Common variable immunodeficiency,Cardiovascular diseases (excluding rheumatic etc),2.1088706108404107,1.2244000888896287,3.632256558638083,0.007149068767331425,13
D3_CVID,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Common variable immunodeficiency,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0627732436747026,1.1421967414075802,3.7253069463117057,0.016356806467368836,11
D3_CVID,KRA_PSY_ANYMENTAL,0,Common variable immunodeficiency,Any mental disorder,2.0610761469907795,1.141254855202589,3.72224912282215,0.016479540384604564,11
D3_CVID,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Common variable immunodeficiency,Suicide or other Intentional self-harm,2.0610761469907795,1.141254855202589,3.72224912282215,0.016479540384604564,11
I9_DISVEINLYMPH,D3_CVID,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Common variable immunodeficiency,2.0149610080408036,1.0768985065566992,3.770149033734449,0.02839616474032615,13
I9_HYPTENS,D3_CVID,0,Hypertension,Common variable immunodeficiency,1.997612910418555,1.1113900962505538,3.5905100768247933,0.02072074683146113,18
I9_HYPERTENSION,D3_CVID,0,Hypertensive diseases,Common variable immunodeficiency,1.9953960931537584,1.11027852649446,3.586132194364429,0.020901729025569547,18
FG_HYPERTENSION,D3_CVID,0,Hypertensive diseases (excluding secondary),Common variable immunodeficiency,1.9953960931537584,1.11027852649446,3.586132194364429,0.020901729025569547,18
M13_SOFTTISSUE,D3_CVID,0,Soft tissue disorders,Common variable immunodeficiency,1.9739515119349804,1.1017527208941604,3.5366235068682985,0.02227167467781692,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,D3_CVID,0,Persons encountering health services in circumstances related to reproduction,Common variable immunodeficiency,1.783465921801039,1.0034648081106974,3.169768056155632,0.0486338108532054,16
M13_SOFTTISSUE,D3_CVID,15,Soft tissue disorders,Common variable immunodeficiency,1.7440556106193055,0.8861928816857063,3.432356584885599,0.10734841008199959,11
D3_CVID,RX_ANTIHYP,0,Common variable immunodeficiency,Antihypertensive medication - note that there are other indications,1.6750448429986395,0.9919677578913327,2.8284943777010363,0.05362803742665532,14
D3_CVID,RX_ANTIHYP,15,Common variable immunodeficiency,Antihypertensive medication - note that there are other indications,1.6020040252714085,0.9301360937442442,2.7591842895320147,0.0893369805405939,13
D3_CVID,RX_STATIN,0,Common variable immunodeficiency,Statin medication,1.5557963166113775,0.8834770534425618,2.739745383708368,0.12579685981840066,12
D3_CVID,PAIN,0,Common variable immunodeficiency,"Pain (limb, back, neck, head abdominally)",1.392680992554617,0.7712088971502726,2.514961062028546,0.2720088805623204,11
D3_CVID,RX_STATIN,15,Common variable immunodeficiency,Statin medication,1.374990210941041,0.7397568006125348,2.5557021964762368,0.3139845548438006,10
D3_CVID,PAIN,15,Common variable immunodeficiency,"Pain (limb, back, neck, head abdominally)",1.34018400123278,0.721034553724479,2.4909945686827997,0.3545321849058025,10
