prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_DYSHIDROSIS,1,Suicide or other Intentional self-harm,Dyshidrosis [pompholyx],2.974070691027119,1.0317989299588426,8.572500143588389,0.04359568263767074,6
KRA_PSY_ANYMENTAL,L12_DYSHIDROSIS,1,Any mental disorder,Dyshidrosis [pompholyx],2.974070691027119,1.0317989299588426,8.572500143588389,0.04359568263767074,6
F5_DEPRESSIO,L12_DYSHIDROSIS,5,Depression,Dyshidrosis [pompholyx],2.9682033674144694,1.4532738394864726,6.062333877449946,0.002826794222961922,10
L12_DYSHIDROSIS,ASTHMA_MODE,5,Dyshidrosis [pompholyx],Asthma (mode),2.964922169174935,1.5941384596867247,5.514429073489976,5.96972271925259e-4,10
L12_DYSHIDROSIS,RX_CROHN_1STLINE,5,Dyshidrosis [pompholyx],First line medication for Crohns disease,2.954634108049677,1.5887568316890277,5.49477587653844,6.204184151509061e-4,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_DYSHIDROSIS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dyshidrosis [pompholyx],2.9534116751324797,1.0246241167355503,8.513015046531551,0.04495900335467614,6
R18_ABNORMALITI_BREAT,L12_DYSHIDROSIS,0,Abnormalities of breathing,Dyshidrosis [pompholyx],2.9427893979054995,1.7974904212521456,4.81783342933888,1.7750898630080444e-5,19
L12_DYSHIDROSIS,J10_LOWCHRON,5,Dyshidrosis [pompholyx],Chronic lower respiratory diseases,2.9401932559859465,1.6272280437160473,5.312553711158726,3.528364970319055e-4,11
M13_JOINTOTH,L12_DYSHIDROSIS,0,Other specific joint derangements/joint disorders,Dyshidrosis [pompholyx],2.926606793305658,1.7301723167592753,4.950389761561829,6.221000420890668e-5,16
L12_DYSHIDROSIS,J10_UPPERDIS,15,Dyshidrosis [pompholyx],Other diseases of upper respiratory tract,2.9259802429421806,1.976494275570674,4.331588756874116,8.14095450389861e-8,25
J10_UPPERDIS,L12_DYSHIDROSIS,15,Other diseases of upper respiratory tract,Dyshidrosis [pompholyx],2.9248016661081326,1.9909691932775735,4.296633426048333,4.517932768824324e-8,45
M13_DORSOPATHYOTH,L12_DYSHIDROSIS,0,"Other dorsopathies, not elsewhere classified",Dyshidrosis [pompholyx],2.9171241406691295,1.8989453350114935,4.481231289379429,1.0191843179661794e-6,28
K11_INTESTOTH,L12_DYSHIDROSIS,15,Other diseases of intestines,Dyshidrosis [pompholyx],2.906372211020121,1.7848099440705574,4.732716476088873,1.7973530972369712e-5,22
L12_DYSHIDROSIS,M13_ARTHROSIS_OTH,0,Dyshidrosis [pompholyx],Other arthrosis,2.8896467398793706,1.6403743118030814,5.090337139038213,2.3949659198179845e-4,12
L12_DYSHIDROSIS,K11_ORAL,0,Dyshidrosis [pompholyx],"Diseases of oral cavity, salivary glands and jaws",2.885330884660806,1.9639498787288885,4.238974937265568,6.701722454644143e-8,26
L12_DYSHIDROSIS,J10_UPPERINFEC,0,Dyshidrosis [pompholyx],Acute upper respiratory infections,2.879654258457579,1.9129615887441036,4.3348537142855,4.013348002330457e-7,23
KRA_PSY_MOOD,L12_DYSHIDROSIS,5,Mood disorders,Dyshidrosis [pompholyx],2.878037419568579,1.4451646960947957,5.731595444325491,0.002632674244551063,11
F5_MOOD,L12_DYSHIDROSIS,5,Mood [affective] disorders,Dyshidrosis [pompholyx],2.8738052990958223,1.443053617532131,5.723111599439472,0.002668798971112165,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_DYSHIDROSIS,15,Symptoms and signs involving the circulatory and respiratory systems,Dyshidrosis [pompholyx],2.872291559477682,1.8541220651846575,4.449576949414649,2.304031984629575e-6,30
L12_DYSHIDROSIS,E4_DM2NOCOMP,0,Dyshidrosis [pompholyx],Type 2 diabetes without complications,2.8592100671568006,1.751067076325966,4.66862881419911,2.6757730351493613e-5,16
L12_DYSHIDROSIS,J10_ASTHMA,5,Dyshidrosis [pompholyx],Asthma,2.8469525663963804,1.5307595385154429,5.294847891767142,9.500641048762453e-4,10
BRONCHITIS,L12_DYSHIDROSIS,5,Bronchitis,Dyshidrosis [pompholyx],2.8469413349653014,1.2846300762958351,6.309267636100018,0.009968733100444964,8
L12_DYSHIDROSIS,T2D_WIDE,15,Dyshidrosis [pompholyx],"Type 2 diabetes, wide definition",2.845773967064727,1.6847241777253057,4.806976464573396,9.223428434092293e-5,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_DYSHIDROSIS,5,Suicide or other Intentional self-harm,Dyshidrosis [pompholyx],2.8406185545626785,1.533532823681737,5.261780933487468,9.018688578188736e-4,17
KRA_PSY_ANYMENTAL,L12_DYSHIDROSIS,5,Any mental disorder,Dyshidrosis [pompholyx],2.8406185545626785,1.533532823681737,5.261780933487468,9.018688578188736e-4,17
L12_DYSHIDROSIS,J10_UPPERINFEC,15,Dyshidrosis [pompholyx],Acute upper respiratory infections,2.8271839566711736,1.802629332271527,4.43406139119393,6.002630213785567e-6,19
L12_DYSHIDROSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Dyshidrosis [pompholyx],Medical observation and evaluation for suspected diseases and conditions,2.8253530239912568,1.9748721362978552,4.042094454348299,1.3133912760983934e-8,30
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_DYSHIDROSIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dyshidrosis [pompholyx],2.82052933858336,1.5226748777577963,5.224612204493799,9.777050657492992e-4,17
L12_DYSHIDROSIS,M13_DORSALGIA,5,Dyshidrosis [pompholyx],Dorsalgia,2.815209864718817,1.4637855907276995,5.414322037744708,0.0019228701161473826,9
L12_DYSHIDROSIS,ASTHMA_HOSPITAL_MAIN,0,Dyshidrosis [pompholyx],"Asthma, hospital admissions , main diagnosis only",2.810446422090818,1.7919371164899305,4.407860643522457,6.78502441381924e-6,19
L12_DYSHIDROSIS,J10_ASTHMA_MAIN,0,Dyshidrosis [pompholyx],Asthma (only as main-diagnosis),2.8092188778627296,1.7911547770662046,4.405934542779406,6.845957940733695e-6,19
L12_DYSHIDROSIS,ASTHMA_HOSPITAL_MAIN,15,Dyshidrosis [pompholyx],"Asthma, hospital admissions , main diagnosis only",2.807162081436336,1.744318856332769,4.517613808304013,2.1203414489514532e-5,17
L12_DYSHIDROSIS,J10_ASTHMA_MAIN,15,Dyshidrosis [pompholyx],Asthma (only as main-diagnosis),2.8059577787307206,1.7435708839679636,4.515674773199589,2.1371259642823527e-5,17
L12_DYSHIDROSIS,E4_DM2NASCOMP,15,Dyshidrosis [pompholyx],Type 2 diabetes with other specified/multiple/unspecified complications,2.802620223843559,1.8075548664356043,4.34547258561833,4.114383658310161e-6,20
I9_OTHHEART,L12_DYSHIDROSIS,15,Other heart diseases,Dyshidrosis [pompholyx],2.7975025452302646,1.740558984042934,4.496268475999413,2.145928953303749e-5,26
L12_DYSHIDROSIS,E4_THYROID,5,Dyshidrosis [pompholyx],Disorders of the thyroid gland,2.7972806929344864,1.3324458999964457,5.872493040869361,0.006557212971117577,7
L12_DYSHIDROSIS,T2D_INCLAVO,15,Dyshidrosis [pompholyx],"Type 2 diabetes, definitions combined, including avohilmo",2.7936692669257757,1.8719458907009578,4.169238016833457,4.922773342362859e-7,24
I9_HYPTENSESS,L12_DYSHIDROSIS,15,"Hypertension, essential",Dyshidrosis [pompholyx],2.7893681575801716,1.61578993592458,4.815338024784785,2.309823969920163e-4,18
M13_SHOULDER,L12_DYSHIDROSIS,15,Shoulder lesions,Dyshidrosis [pompholyx],2.783128854238261,1.5049943337035283,5.146734473233862,0.001101385185336073,12
L12_DYSHIDROSIS,KELA_DIAB_INSUL,15,Dyshidrosis [pompholyx],"Diabetes, insuline treatment (Kela reimbursement)",2.777768156778521,1.7914912424130849,4.307024087050253,4.982833745022345e-6,20
L12_DYSHIDROSIS,R18_ABNORMALITI_BREAT,15,Dyshidrosis [pompholyx],Abnormalities of breathing,2.777123697559379,1.8759141095879273,4.11128419586333,3.3445734972615633e-7,25
ST19_INJURI_ELBOW_FOREA,L12_DYSHIDROSIS,15,Injuries to the elbow and forearm,Dyshidrosis [pompholyx],2.7762099812188374,1.4854625082607493,5.188513218582154,0.00137293238833901,11
L12_DYSHIDROSIS,T2D_INCLAVO,0,Dyshidrosis [pompholyx],"Type 2 diabetes, definitions combined, including avohilmo",2.7719258309873087,1.948938487818616,3.9424398771531557,1.4044307204780065e-8,31
L12_DYSHIDROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Dyshidrosis [pompholyx],"Complications of surgical and medical care, not elsewhere classified",2.7713987847332,1.8411313465674584,4.171701947468439,1.0329749642753976e-6,23
I9_VALVES,L12_DYSHIDROSIS,5,Valvular operations,Dyshidrosis [pompholyx],2.7646196991412193,1.2520227523577412,6.104619158467027,0.011865302957265563,8
L12_DYSHIDROSIS,M13_LOWBACKPAINORANDSCIATICA,15,Dyshidrosis [pompholyx],Lower back pain or/and sciatica,2.76388037054739,1.692550858017646,4.513326536990557,4.839723807507781e-5,16
K11_ORAL,L12_DYSHIDROSIS,5,"Diseases of oral cavity, salivary glands and jaws",Dyshidrosis [pompholyx],2.752487397785002,1.198089339361964,6.32355753954034,0.017038874715201408,7
H7_ALLERGICCONJUNCTIVITIS,L12_DYSHIDROSIS,0,Allergic conjunctivitis,Dyshidrosis [pompholyx],2.7459187310832074,1.6354339651922434,4.610439698693237,1.3316581275919212e-4,16
J10_ASTHMA_INCLAVO,L12_DYSHIDROSIS,0,"Asthma, including avohilmo",Dyshidrosis [pompholyx],2.745227338227097,1.7874175274385686,4.2162913940701765,3.972026127577538e-6,25
M13_SPONDYLOPATHY,L12_DYSHIDROSIS,0,Spondylopathies,Dyshidrosis [pompholyx],2.739684717845424,1.5209196188548595,4.935088127041934,7.894599807689851e-4,13
L12_DYSHIDROSIS,E4_DM2_STRICT,0,Dyshidrosis [pompholyx],"Type 2 diabetes, strict (exclude DM1)",2.734319067515365,1.92250294599302,3.888941121552507,2.1823109080338307e-8,31
L12_DYSHIDROSIS,ST19_INJURI_ANKLE_FOOT,15,Dyshidrosis [pompholyx],Injuries to the ankle and foot,2.7329504616233833,1.5513063262076747,4.814663680219905,5.018153830452975e-4,12
L12_DYSHIDROSIS,T2D,0,Dyshidrosis [pompholyx],"Type 2 diabetes, definitions combined",2.732201996716729,1.9210148410824488,3.8859292449071146,2.2371536793231933e-8,31
K11_OESSTODUO,L12_DYSHIDROSIS,0,"Diseases of oesophagus, stomach and duodenum",Dyshidrosis [pompholyx],2.731249667220733,1.7095178367106105,4.363642533877906,2.6334755815972233e-5,22
L12_DYSHIDROSIS,ILD_ENDPOINTS,0,Dyshidrosis [pompholyx],Interstitial lung disease endpoints,2.7255961389318335,1.7765346821036592,4.181665794311045,4.4006429132375334e-6,21
M13_DORSOPATHYOTH,L12_DYSHIDROSIS,15,"Other dorsopathies, not elsewhere classified",Dyshidrosis [pompholyx],2.724861322644688,1.6738001289735227,4.4359353898475,5.537173851557415e-5,22
FG_CVD,L12_DYSHIDROSIS,15,Cardiovascular diseases (excluding rheumatic etc),Dyshidrosis [pompholyx],2.723453444483347,1.7665862382762303,4.19860548189577,5.713690245754486e-6,47
K11_CHOLELITH,L12_DYSHIDROSIS,5,Cholelithiasis,Dyshidrosis [pompholyx],2.7225744252824935,1.1924960683603407,6.215879194800384,0.01740773430826278,7
L12_DYSHIDROSIS,ST19_INJURI_ANKLE_FOOT,5,Dyshidrosis [pompholyx],Injuries to the ankle and foot,2.718786686005285,1.220453413124782,6.0566023778605675,0.01438479415525895,6
I9_HYPTENS,L12_DYSHIDROSIS,5,Hypertension,Dyshidrosis [pompholyx],2.7186412184758404,1.326416313267488,5.5721646370503555,0.00630482548507546,12
I9_HYPERTENSION,L12_DYSHIDROSIS,5,Hypertensive diseases,Dyshidrosis [pompholyx],2.715597440037878,1.3249856920838263,5.565697426318868,0.006360596213768581,12
FG_HYPERTENSION,L12_DYSHIDROSIS,5,Hypertensive diseases (excluding secondary),Dyshidrosis [pompholyx],2.715597440037878,1.3249856920838263,5.565697426318868,0.006360596213768581,12
L12_DYSHIDROSIS,DM_OTHER_WIDE,0,Dyshidrosis [pompholyx],"Other diabetes, wide definition",2.711510796453337,1.9064573574864907,3.8565199323295696,2.8533144161821447e-8,31
M13_DORSALGIA,L12_DYSHIDROSIS,15,Dorsalgia,Dyshidrosis [pompholyx],2.709300588169635,1.634626113976584,4.490512915641259,1.1053197813595167e-4,19
L12_DYSHIDROSIS,J10_LOWCHRON,0,Dyshidrosis [pompholyx],Chronic lower respiratory diseases,2.695545555847367,1.8480306144568435,3.9317345647891435,2.622775072322719e-7,27
L12_DYSHIDROSIS,BRONCHITIS,0,Dyshidrosis [pompholyx],Bronchitis,2.691023320925497,1.715915027688425,4.220259393333909,1.618596382498167e-5,19
L12_DYSHIDROSIS,J10_UPPERDIS,0,Dyshidrosis [pompholyx],Other diseases of upper respiratory tract,2.6878333176928266,1.8295899185681799,3.9486706121300745,4.698649549472642e-7,26
ASTHMA_MODE,L12_DYSHIDROSIS,5,Asthma (mode),Dyshidrosis [pompholyx],2.684468086684552,1.2423162867141255,5.800752180017185,0.012006791558277339,8
ST19_INJURI_WRIST_HAND,L12_DYSHIDROSIS,15,Injuries to the wrist and hand,Dyshidrosis [pompholyx],2.675346868205593,1.5193401339940549,4.710914103481111,6.521298962236253e-4,14
K11_GALLBILPANC,L12_DYSHIDROSIS,5,"Disorders of gallbladder, biliary tract and pancreas",Dyshidrosis [pompholyx],2.6749251547840336,1.2203871303262313,5.863077711892674,0.013993025792586964,8
L12_DYSHIDROSIS,K11_CONSTIPATION,15,Dyshidrosis [pompholyx],Constipation,2.66879125225017,1.579946803404104,4.508029468296801,2.4246767118798088e-4,14
L12_DYSHIDROSIS,M13_SOFTTISSUEOTH,0,Dyshidrosis [pompholyx],"Other soft tissue disorders, not elsewhere classified",2.66695614062496,1.7383489280597322,4.091615291503077,7.051642024344623e-6,21
L12_DYSHIDROSIS,J10_ASTHMA_INCLAVO,15,Dyshidrosis [pompholyx],"Asthma, including avohilmo",2.663576869709105,1.6983240630095982,4.17743697765016,1.983489077048581e-5,19
J10_ASTHMA,L12_DYSHIDROSIS,5,Asthma,Dyshidrosis [pompholyx],2.6566511768710654,1.2266883735740344,5.753535802256837,0.01320349067900056,8
K11_CHOLELITH,L12_DYSHIDROSIS,15,Cholelithiasis,Dyshidrosis [pompholyx],2.6531921624123704,1.537384992514827,4.578832683394064,4.569656930553577e-4,16
J10_UPPERDIS,L12_DYSHIDROSIS,0,Other diseases of upper respiratory tract,Dyshidrosis [pompholyx],2.648997375743613,1.9187183193420987,3.6572262983878963,3.2161219166316475e-9,60
L12_DYSHIDROSIS,E4_DM2_STRICT,15,Dyshidrosis [pompholyx],"Type 2 diabetes, strict (exclude DM1)",2.646000825990357,1.7578355306606506,3.982921182910856,3.1101222246768533e-6,23
L12_DYSHIDROSIS,T2D,15,Dyshidrosis [pompholyx],"Type 2 diabetes, definitions combined",2.645532638223449,1.7575244716349971,3.9822164942002827,3.1229730835563087e-6,23
L12_DYSHIDROSIS,Z21_EXAM_OBSER_OTH_REASO,15,Dyshidrosis [pompholyx],Examination and observation for other reasons,2.6452360612879295,1.4642748325158694,4.778661535768931,0.0012646117085579518,11
L12_DYSHIDROSIS,I9_OTHARR,0,Dyshidrosis [pompholyx],Other arrhytmias,2.6403493334727974,1.5632350863938003,4.459626490889832,2.8277715894933645e-4,14
J10_ASTHMA_INCLAVO,L12_DYSHIDROSIS,15,"Asthma, including avohilmo",Dyshidrosis [pompholyx],2.63752403870451,1.6060833905630296,4.331364794393062,1.270491063818273e-4,19
L12_DYSHIDROSIS,BRONCHITIS,15,Dyshidrosis [pompholyx],Bronchitis,2.6370466625906266,1.5611621039370942,4.454383746020374,2.885303543594196e-4,14
L12_DYSHIDROSIS,H7_LENS,15,Dyshidrosis [pompholyx],Disorders of lens,2.635379866283528,1.5602720209188543,4.451292432663438,2.9069921415741717e-4,14
L12_DYSHIDROSIS,DIABETES_FG,0,Dyshidrosis [pompholyx],"Diabetes, varying definitions",2.6318528428503503,1.8706380735240498,3.702827117899148,2.76940395890998e-8,33
I9_HYPTENSESS,L12_DYSHIDROSIS,0,"Hypertension, essential",Dyshidrosis [pompholyx],2.631036163918271,1.572515158570124,4.402088754514908,2.297766438954597e-4,20
ASTHMA_MODE,L12_DYSHIDROSIS,0,Asthma (mode),Dyshidrosis [pompholyx],2.6282911602973473,1.6883955120418168,4.091407714619705,1.8712471548399577e-5,23
L12_DYSHIDROSIS,M13_JOINTOTH,15,Dyshidrosis [pompholyx],Other specific joint derangements/joint disorders,2.622731257035542,1.6061627808375711,4.2827036765502475,1.1621859378933575e-4,16
L12_DYSHIDROSIS,G6_NERPLEX,15,Dyshidrosis [pompholyx],"Nerve, nerve root and plexus disorders",2.6188280748625425,1.6698554226464175,4.107098370719516,2.7491942657209667e-5,19
BRONCHITIS,L12_DYSHIDROSIS,15,Bronchitis,Dyshidrosis [pompholyx],2.6166258303990655,1.558679828856128,4.3926472964856575,2.734427761166012e-4,18
CHOLELITH_BROAD,L12_DYSHIDROSIS,5,"Cholelithiasis, broad definition with cholecystitis",Dyshidrosis [pompholyx],2.6161259393970244,1.1459051039483859,5.972671652481128,0.022408585320279974,7
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Dyshidrosis [pompholyx],Persons encountering health services for examination and investigation,2.5972064708945934,2.016345042256168,3.34540037101436,1.4718994905984118e-13,60
H7_CONJUNCTIVITIS,L12_DYSHIDROSIS,0,Conjunctivitis,Dyshidrosis [pompholyx],2.5915562473024547,1.5833172624780825,4.2418307070187415,1.5193758864614996e-4,18
L12_DYSHIDROSIS,K11_REFLUX,15,Dyshidrosis [pompholyx],Gastro-oesophageal reflux disease,2.5769307003943145,1.4956815633737823,4.439829972668588,6.485962237590177e-4,13
L12_DYSHIDROSIS,DIABETES_FG,15,Dyshidrosis [pompholyx],"Diabetes, varying definitions",2.570823225913857,1.7366576128150586,3.805662100651474,2.382263852400254e-6,25
N14_FEMALEGENNONINF,L12_DYSHIDROSIS,5,Noninflammatory disorders of female genital tract,Dyshidrosis [pompholyx],2.569218037598874,1.3463974894534216,4.902624504597878,0.004207237687677823,17
L12_DYSHIDROSIS,ILD_ENDPOINTS,15,Dyshidrosis [pompholyx],Interstitial lung disease endpoints,2.5655247002012427,1.5711513865456415,4.189231568457438,1.659308985251143e-4,16
J10_ASTHMA,L12_DYSHIDROSIS,0,Asthma,Dyshidrosis [pompholyx],2.5646636335950905,1.646950149454998,3.993745381826993,3.0738920166797294e-5,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_DYSHIDROSIS,0,Symptoms and signs involving the circulatory and respiratory systems,Dyshidrosis [pompholyx],2.5624474057929105,1.7004746291469202,3.861355291580482,6.870758560131251e-6,32
CHOLELITH_BROAD,L12_DYSHIDROSIS,15,"Cholelithiasis, broad definition with cholecystitis",Dyshidrosis [pompholyx],2.5511172920104337,1.4783403543786282,4.402368790325118,7.673739473610528e-4,16
L12_DYSHIDROSIS,DM_OTHER_WIDE,15,Dyshidrosis [pompholyx],"Other diabetes, wide definition",2.5501492796791165,1.694160666726955,3.8386331806486433,7.2370613829995976e-6,23
L12_DYSHIDROSIS,K11_ORAL,15,Dyshidrosis [pompholyx],"Diseases of oral cavity, salivary glands and jaws",2.5479484111746475,1.604769841127791,4.045465548782354,7.332034654450352e-5,18
L12_DYSHIDROSIS,G6_OTHNEU,0,Dyshidrosis [pompholyx],Other neurological diseases,2.545847652380669,1.4777383091145153,4.385986496496723,7.595723179868114e-4,13
L12_DYSHIDROSIS,M13_SOFTTISSUE,5,Dyshidrosis [pompholyx],Soft tissue disorders,2.5440563753449013,1.5330657136539076,4.2217517378998375,3.021687526525095e-4,15
ILD_ENDPOINTS,L12_DYSHIDROSIS,0,Interstitial lung disease endpoints,Dyshidrosis [pompholyx],2.543924208599556,1.579088151015765,4.09828316103568,1.2417018366710783e-4,20
M13_SOFTTISSUEOTH,L12_DYSHIDROSIS,15,"Other soft tissue disorders, not elsewhere classified",Dyshidrosis [pompholyx],2.543777877947743,1.3833670565040235,4.677576975621366,0.002662707619383232,12
L12_DYSHIDROSIS,J10_UPPERINFEC,5,Dyshidrosis [pompholyx],Acute upper respiratory infections,2.536869899507009,1.3191531087917892,4.878667111597956,0.005267588104250509,9
M13_DORSALGIA,L12_DYSHIDROSIS,0,Dorsalgia,Dyshidrosis [pompholyx],2.5311050197766685,1.5929497162773798,4.021779567600041,8.471235531360129e-5,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_DYSHIDROSIS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dyshidrosis [pompholyx],2.5225038154859982,1.3293479484388473,4.786576386275689,0.004638939935059743,11
ST19_INJURI_WRIST_HAND,L12_DYSHIDROSIS,0,Injuries to the wrist and hand,Dyshidrosis [pompholyx],2.520305922474281,1.4663536348195854,4.331794044784058,8.22122777271792e-4,15
M13_ARTHROPATHIES,L12_DYSHIDROSIS,0,Arthropathies,Dyshidrosis [pompholyx],2.5082820260056264,1.7575347363234919,3.579717994731502,4.032315355080673e-7,52
L12_DYSHIDROSIS,J10_ASTHMA_INCLAVO,0,Dyshidrosis [pompholyx],"Asthma, including avohilmo",2.5036212228584036,1.6318891598778857,3.8410202001807843,2.6371760398741534e-5,21
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Dyshidrosis [pompholyx],Persons encountering health services in other circumstances,2.502643105151683,1.6626976230181252,3.7669041111601937,1.0970667663367942e-5,23
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_DYSHIDROSIS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Dyshidrosis [pompholyx],2.5019510173214017,1.3317446408322797,4.700419811085955,0.0043653223807449265,11
L12_DYSHIDROSIS,ASTHMA_MODE,15,Dyshidrosis [pompholyx],Asthma (mode),2.4954620146079356,1.528201528279938,4.074940739890666,2.571381202271411e-4,16
FG_OTHHEART,L12_DYSHIDROSIS,15,Other heart diseases,Dyshidrosis [pompholyx],2.4917879814107384,1.5252393720257589,4.070841245106635,2.666812968276722e-4,23
L12_DYSHIDROSIS,M13_SOFTTISSUE,15,Dyshidrosis [pompholyx],Soft tissue disorders,2.4872591801928663,1.8017452220745038,3.4335921381440877,3.042034509509653e-8,37
ASTHMA_MODE,L12_DYSHIDROSIS,15,Asthma (mode),Dyshidrosis [pompholyx],2.4853940316334677,1.4812053520740731,4.170376162784988,5.653745623009766e-4,17
L12_DYSHIDROSIS,H8_HL_SEN_NAS,0,Dyshidrosis [pompholyx],Sensorineural hearing loss,2.4847984043904665,1.5442241995527466,3.998268588362783,1.7651855614568923e-4,17
M13_OTHERJOINT,L12_DYSHIDROSIS,0,Other joint disorders,Dyshidrosis [pompholyx],2.484675609028973,1.7171495808872224,3.595267966646037,1.3782416580396571e-6,40
L12_DYSHIDROSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Dyshidrosis [pompholyx],Medical observation and evaluation for suspected diseases and conditions,2.4783185978223776,1.7790586190064244,3.4524230998878043,8.043466964033509e-8,35
L12_DYSHIDROSIS,M13_DORSOPATHYOTH,5,Dyshidrosis [pompholyx],"Other dorsopathies, not elsewhere classified",2.472099810619914,1.4896695487650145,4.102438341935274,4.6136066235879435e-4,15
PULM_INFECTIONS,L12_DYSHIDROSIS,15,COPD/asthma/ILD related infections,Dyshidrosis [pompholyx],2.4718527073097945,1.6233738832887898,3.7638007297840783,2.4587828766926367e-5,33
ASTHMA_HOSPITAL_MAIN,L12_DYSHIDROSIS,0,"Asthma, hospital admissions , main diagnosis only",Dyshidrosis [pompholyx],2.470560450245731,1.5450772953648144,3.9503971462328846,1.5886770338043778e-4,20
J10_ASTHMA_MAIN,L12_DYSHIDROSIS,0,Asthma (only as main-diagnosis),Dyshidrosis [pompholyx],2.4701465929758863,1.5448174250909645,3.94973806722247,1.593178059955714e-4,20
N14_FEMALEGENNONINF,L12_DYSHIDROSIS,15,Noninflammatory disorders of female genital tract,Dyshidrosis [pompholyx],2.4656121069840196,1.601673453451923,3.7955571087253794,4.128230936502631e-5,41
L12_DYSHIDROSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Dyshidrosis [pompholyx],General examination and investigation of persons without complaint and reported diagnosis,2.46187369538165,1.6047268252109332,3.7768559712432275,3.6909846846369066e-5,21
L12_DYSHIDROSIS,K11_REFLUX,0,Dyshidrosis [pompholyx],Gastro-oesophageal reflux disease,2.4605789574053696,1.4828877276382373,4.082877410597282,4.923007011102551e-4,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_DYSHIDROSIS,15,Medical observation and evaluation for suspected diseases and conditions,Dyshidrosis [pompholyx],2.458862241822566,1.4226866253652635,4.24970855595724,0.001269043609471203,16
L12_DYSHIDROSIS,E4_DM2,0,Dyshidrosis [pompholyx],Type 2 diabetes,2.4578715518303684,1.7281738143845908,3.4956741706263466,5.610457606023929e-7,31
ST19_INJURI_ELBOW_FOREA,L12_DYSHIDROSIS,0,Injuries to the elbow and forearm,Dyshidrosis [pompholyx],2.455714742646493,1.3223685729153694,4.5604039756904315,0.004444231292546008,11
L12_DYSHIDROSIS,K11_INTESTOTH,0,Dyshidrosis [pompholyx],Other diseases of intestines,2.4506883291001498,1.7026662377331778,3.527334455391283,1.4049443345179848e-6,29
L12_DYSHIDROSIS,ASTHMA_MODE,0,Dyshidrosis [pompholyx],Asthma (mode),2.446139810790749,1.5406494771176746,3.8838165739878896,1.4921343545159976e-4,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_DYSHIDROSIS,15,Persons encountering health services in circumstances related to reproduction,Dyshidrosis [pompholyx],2.4385243327985604,1.6111730822918908,3.6907275742168673,2.4896305050983416e-5,35
L12_DYSHIDROSIS,G6_EPIPAROX,15,Dyshidrosis [pompholyx],Episodal and paroxysmal disorders,2.4380039004603966,1.704204040611601,3.487764890245763,1.0718106673942052e-6,30
K11_INTESTOTH,L12_DYSHIDROSIS,0,Other diseases of intestines,Dyshidrosis [pompholyx],2.4375465889406343,1.5604743943987534,3.8075814602170492,9.019782625807394e-5,25
L12_DYSHIDROSIS,ST19_INJURI_ANKLE_FOOT,0,Dyshidrosis [pompholyx],Injuries to the ankle and foot,2.4351562728731877,1.4134209207140063,4.195484859752914,0.0013428143531519705,13
RHEUMA_ENDPOINTS,L12_DYSHIDROSIS,15,Finngen Rheumatological endpoints,Dyshidrosis [pompholyx],2.4351515633078855,1.4972359986972235,3.9606068391627134,3.351826434790357e-4,23
RX_STATIN,L12_DYSHIDROSIS,15,Statin medication,Dyshidrosis [pompholyx],2.428682393874938,1.4641358694423916,4.028654917500593,5.890791005556423e-4,25
J10_ASTHMA,L12_DYSHIDROSIS,15,Asthma,Dyshidrosis [pompholyx],2.4261559158403974,1.445198016447349,4.072959179972555,7.988338370001756e-4,17
