prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_IRIDOACUTE,G6_POLYOTHUNS,0,Acute and subacute iridocyclitis,"Other and unspecified polyneuropathies, also in other diseases",1.835170273916185,1.2870231838275958,2.616774877550884,7.967509836500636e-4,31
H7_IRIDOACUTE,M13_SCIATICA,1,Acute and subacute iridocyclitis,Siatica+with lumbago,1.834812136561173,0.8665150495034987,3.885143804947364,0.11281161795206165,7
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_IRIDOACUTE,0,Symptoms and signs involving the digestive system and abdomen,Acute and subacute iridocyclitis,1.8348059906197973,1.6707156866421982,2.0150125183658916,6.093583374795133e-37,599
AB1_CANDIDIASIS,H7_IRIDOACUTE,0,Candidiasis,Acute and subacute iridocyclitis,1.8343114516283239,1.2365185757859785,2.7211063120795234,0.002568761408895222,25
H7_IRIDOACUTE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Acute and subacute iridocyclitis,"Complications of surgical and medical care, not elsewhere classified",1.8335038121994858,1.607748477950372,2.090959049537236,1.5230206144470053e-19,226
I9_HYPTENSESS,H7_IRIDOACUTE,1,"Hypertension, essential",Acute and subacute iridocyclitis,1.832045064316633,1.2587921824070567,2.666356817746408,0.0015667170278662941,37
H7_IRIDOACUTE,E4_DM2,15,Acute and subacute iridocyclitis,Type 2 diabetes,1.8306470384969467,1.6329270001141862,2.0523076532651467,3.4235852694871083e-25,299
H7_IRIDOACUTE,E4_OBESITYCAL,0,Acute and subacute iridocyclitis,Obesity due to excess calories,1.8304364129675559,1.432750144405746,2.3385078514908826,1.3164653098392386e-6,65
J10_PLEURA,H7_IRIDOACUTE,15,Other diseases of pleura,Acute and subacute iridocyclitis,1.8298745212948573,1.389966744356958,2.4090078250276243,1.6537607181097902e-5,53
H7_PTOSIS,H7_IRIDOACUTE,15,Ptosis of eyelid,Acute and subacute iridocyclitis,1.82918263908157,1.0103425495657194,3.3116581386734683,0.046154710810158144,11
M13_ENTESOPATHYFOOT,H7_IRIDOACUTE,5,Oher enthesopathy of foot (+metatarsalgia),Acute and subacute iridocyclitis,1.8290670026072957,0.8185685478122697,4.086995657197043,0.14103240815550047,6
H7_IRIDOACUTE,PNEUMOBACTKNOWN,5,Acute and subacute iridocyclitis,Bacterial pneumonia (organism specified),1.8284640062824,1.2877098163355054,2.596299709653849,7.419798774462972e-4,32
Q17_CLEFT_AND_CARIES,H7_IRIDOACUTE,15,Clefts and caries,Acute and subacute iridocyclitis,1.8284578083705874,1.274021349567523,2.6241773406122806,0.0010611096644100812,30
H7_IRIDOACUTE,M13_CERVICOCRANSDR,15,Acute and subacute iridocyclitis,Cervicocranial syndrome,1.8280985055021315,1.0773249763685684,3.102076178614278,0.025347379740044824,14
H7_IRIDOACUTE,R18_UNSPE_HAEMATU,15,Acute and subacute iridocyclitis,Unspecified haematuria,1.82733427516063,1.4297660389557558,2.335452418226137,1.4643753085003575e-6,65
L12_PAPULOSQUAMOUS,H7_IRIDOACUTE,15,Papulosquamous disorders,Acute and subacute iridocyclitis,1.826886012285417,1.4431870966792613,2.3125986294941576,5.44673710215182e-7,72
L12_INFECT_DERM,H7_IRIDOACUTE,0,Infective dermatitis,Acute and subacute iridocyclitis,1.8266443879446017,1.1759412868463943,2.8374118311277146,0.007334363891199604,20
CD2_BENIGN_RECTUM,H7_IRIDOACUTE,15,Benign neoplasm: Rectum,Acute and subacute iridocyclitis,1.8260096509111639,1.1314633014289905,2.946901804954359,0.01367105347728057,17
R18_PAIN_NOT_ELSEW_CLASSIFIED,H7_IRIDOACUTE,15,"Pain, not elsewhere classified",Acute and subacute iridocyclitis,1.825795709606416,1.264602652192966,2.636029560302181,0.0013141680122662573,29
K11_ERUPTION,H7_IRIDOACUTE,15,Tooth eruption problems,Acute and subacute iridocyclitis,1.8254274245902462,0.9478393546325635,3.515559114696101,0.07189345401094527,9
H7_IRIDOACUTE,R18_UNSPE_HAEMATU,0,Acute and subacute iridocyclitis,Unspecified haematuria,1.8252530761831662,1.4694076266058875,2.267273377239434,5.3759905114922524e-8,83
H7_IRIDOACUTE,E4_DM2COMA,15,Acute and subacute iridocyclitis,Type 2 diabetes with coma,1.8251636424830129,1.2865501211733763,2.5892674269104057,7.457324125838265e-4,32
AB1_INTESTINAL_INFECTIONS,H7_IRIDOACUTE,15,Intestinal infectious diseases,Acute and subacute iridocyclitis,1.8232751267560783,1.5929449948611627,2.0869095910854942,2.854194886927319e-18,241
H7_IRIDOACUTE,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Acute and subacute iridocyclitis,Iron deficiency anaemia secondary to blood loss (chronic),1.8232227323156003,1.1294760608201604,2.9430824139987206,0.013957563161785057,17
H7_IRIDOACUTE,K11_IBS,15,Acute and subacute iridocyclitis,Irritable bowel syndrome,1.822750064001926,1.3573058704354863,2.447803305199763,6.583857583146604e-5,45
H7_IRIDOACUTE,M13_ARTHROSIS_INCLAVO,15,Acute and subacute iridocyclitis,"Artrosis, including avohilmo",1.8220816486818345,1.6369452456083855,2.0281567409600263,5.033634701297254e-28,340
H7_IRIDOACUTE,I9_HYPTENSHD,0,Acute and subacute iridocyclitis,Hypertensive Heart Disease,1.8220357167194967,1.3482137159046723,2.462379750211845,9.44498269543165e-5,43
M13_LOWBACKPAINORANDSCIATICA,H7_IRIDOACUTE,0,Lower back pain or/and sciatica,Acute and subacute iridocyclitis,1.821676621980828,1.5683472703299484,2.1159253297092384,4.137146579681464e-15,189
H7_IRIDOACUTE,L12_URTICARIAERYTHEMA,15,Acute and subacute iridocyclitis,Urticaria and erythema,1.82164506942023,1.3882563988754884,2.390329885481521,1.5145308601390932e-5,53
I9_ARTOTH,H7_IRIDOACUTE,15,Other diseases of arteries and capillaries,Acute and subacute iridocyclitis,1.8215763635053481,1.0956617691712358,3.0284349983218144,0.020764056158577453,15
H7_IRIDOACUTE,I9_HYPTENSHR,0,Acute and subacute iridocyclitis,Hypertensive heart and/or renal disease,1.8212967643407802,1.361235500363783,2.436846455232553,5.436234343431933e-5,46
K11_ERUPTION,H7_IRIDOACUTE,0,Tooth eruption problems,Acute and subacute iridocyclitis,1.820856033693509,0.9778616517167564,3.390578503224111,0.05883547096622372,10
H7_IRIDOACUTE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Acute and subacute iridocyclitis,Other symptoms and signs involving cognitive functions and awareness,1.8208339894201147,1.4641247191379494,2.2644494513962172,7.154846570842757e-8,82
H7_IRIDOACUTE,K11_OTHANRECT,0,Acute and subacute iridocyclitis,Other diseases of anus and rectum,1.8208158715643825,1.4046360462056737,2.3603056799635262,6.003201351470821e-6,58
H7_EYELIDDIS,H7_IRIDOACUTE,15,Other disorders of eyelid,Acute and subacute iridocyclitis,1.820028289658975,1.407272438023672,2.3538462671882825,5.028549443916044e-6,61
H7_IRIDOACUTE,K11_OTHANRECT,15,Acute and subacute iridocyclitis,Other diseases of anus and rectum,1.819576504806072,1.3676072147880138,2.4209134180061205,3.9752725639810814e-5,48
KELA_DIAB_INSUL,H7_IRIDOACUTE,1,"Diabetes, insuline treatment (Kela reimbursement)",Acute and subacute iridocyclitis,1.8191754371037347,1.2195800964468668,2.7135563138519494,0.003357230535121213,30
H7_IRIDOACUTE,J10_CHRONRHINITIS,0,Acute and subacute iridocyclitis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.8188280318197103,1.4207028299681375,2.3285203207537455,2.0747013691548897e-6,64
H7_IRIDOACUTE,R18_POLYURIA,15,Acute and subacute iridocyclitis,Polyuria,1.8188079330912967,1.3018297974393362,2.5410866335850533,4.549352513660757e-4,35
H7_IRIDOACUTE,C3_COLORECTAL,0,Acute and subacute iridocyclitis,Colorectal cancer,1.8187675846233995,1.2829438493016063,2.578379037147696,7.814818998675749e-4,32
H7_IRIDOACUTE,GEST_DIABETES,5,Acute and subacute iridocyclitis,Gestational diabetes (for exclusion),1.818521154793076,1.1407354079646255,2.899023881734803,0.011957292900094129,18
H7_IRIDOACUTE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Acute and subacute iridocyclitis,Effects of foreign body entering through natural orifice,1.8185141481833866,1.2232996137867977,2.703339124669671,0.0031125091683886323,25
H7_IRIDOACUTE,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Acute and subacute iridocyclitis,Effects of foreign body entering through natural orifice,1.817660796965517,1.3739468803622839,2.4046714032744445,2.8528864028910402e-5,50
FG_CVD,H7_IRIDOACUTE,0,Cardiovascular diseases (excluding rheumatic etc),Acute and subacute iridocyclitis,1.8174899821554305,1.6530000419123583,1.998348307005358,5.243916122864808e-35,1000
Q17_CLEFT_AND_CARIES,H7_IRIDOACUTE,0,Clefts and caries,Acute and subacute iridocyclitis,1.8170961823462528,1.2809545988146276,2.5776390037186245,8.13846235688044e-4,32
FG_PULMHEART,H7_IRIDOACUTE,5,Pulmonary heart disease,Acute and subacute iridocyclitis,1.8169847484348123,1.1057296198871616,2.985751233092251,0.018442092396195733,16
I9_PULMEMB,H7_IRIDOACUTE,5,Pulmonary embolism,Acute and subacute iridocyclitis,1.8169847484348123,1.1057296198871616,2.985751233092251,0.018442092396195733,16
M13_SOFTTISSUE,H7_IRIDOACUTE,15,Soft tissue disorders,Acute and subacute iridocyclitis,1.8168228647521387,1.6293658892365224,2.025846584669117,6.143960276374469e-27,440
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_IRIDOACUTE,1,Medical observation and evaluation for suspected diseases and conditions,Acute and subacute iridocyclitis,1.8166552151920043,1.2226733466830368,2.69919695218469,0.0031251457223783635,31
H7_IRIDOACUTE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Acute and subacute iridocyclitis,Asthma-related acute respiratory infections,1.8166359401022465,1.3913403947691971,2.3719329585184807,1.149288835184397e-5,55
G6_EPIPAROX,H7_IRIDOACUTE,5,Episodal and paroxysmal disorders,Acute and subacute iridocyclitis,1.8161972346899158,1.517700360130907,2.1734016028109684,7.306619780057421e-11,157
H7_IRIDOACUTE,K11_FUNCDYSP,0,Acute and subacute iridocyclitis,Functional dyspepsia,1.815510822296921,1.3972468962093836,2.3589814762296024,8.05550952268103e-6,57
K11_CONSTIPATION,H7_IRIDOACUTE,1,Constipation,Acute and subacute iridocyclitis,1.815481349799246,1.1211877149715086,2.939715167636,0.015300578395996469,19
I9_HEARTFAIL_NS,H7_IRIDOACUTE,1,"Heart failure, not strict",Acute and subacute iridocyclitis,1.8150314597776986,1.1690003544905159,2.8180822934125906,0.0079156713354817,24
I9_HEARTFAIL_AND_OVERWEIGHT,H7_IRIDOACUTE,1,Heart failure and bmi 25plus,Acute and subacute iridocyclitis,1.8150314597776986,1.1690003544905159,2.8180822934125906,0.0079156713354817,24
R18_COUGH,H7_IRIDOACUTE,5,Cough,Acute and subacute iridocyclitis,1.8146778090004647,1.29686779303175,2.539237667997286,5.078428137988975e-4,36
H7_IRIDOACUTE,K11_FISSANAL,0,Acute and subacute iridocyclitis,Fissure and fistula of anal and rectal regions,1.8146733655455038,1.311057092755276,2.5117437233032303,3.2692342603955185e-4,37
CD2_BENIGN_OTHERDIGESTIVE,H7_IRIDOACUTE,0,Benign neoplasm of other and ill-defined parts of digestive system,Acute and subacute iridocyclitis,1.8142443154663819,1.1670560435743225,2.8203293700629097,0.00813752378221935,20
H7_IRIDOACUTE,M13_HAMMERTOE,0,Acute and subacute iridocyclitis,Other hammer toe(s) (acquired),1.8139343938221364,1.2720811990334786,2.5865943051362446,0.001004485271615544,31
H8_EXTERNAL,H7_IRIDOACUTE,5,Diseases of external ear,Acute and subacute iridocyclitis,1.8137493658016752,1.1742825434657853,2.801443979774046,0.007267830381458495,21
H7_IRIDOACUTE,CD2_BENIGN_COLON_NOS,0,Acute and subacute iridocyclitis,"Benign neoplasm: Colon, unspecified",1.8133363772053268,1.3217265743250364,2.487798067142073,2.2525105626476196e-4,39
H7_IRIDOACUTE,L12_URTICA_NAS,0,Acute and subacute iridocyclitis,Other and unspecified urticaria,1.8131575926340002,1.263967221847963,2.6009697078376983,0.0012270728454461322,30
L12_URTICARIAERYTHEMA,H7_IRIDOACUTE,15,Urticaria and erythema,Acute and subacute iridocyclitis,1.8131241683700519,1.4304322601283717,2.2981998809454764,8.674388231687608e-7,71
RX_CODEINE_TRAMADOL,H7_IRIDOACUTE,5,Codeine or tramadol medication,Acute and subacute iridocyclitis,1.8111706507772043,1.4845818470466403,2.209604767000539,4.773252059376213e-9,119
E4_THYTOXNAS,H7_IRIDOACUTE,5,"Thyrotoxicosis, other and/or unspecified",Acute and subacute iridocyclitis,1.8108921115593501,1.045375997016739,3.136986356168815,0.034149458432790894,13
H7_IRIDOACUTE,J10_ASTHMACOPDKELA,1,Acute and subacute iridocyclitis,Asthma/COPD (KELA code 203),1.8107354749112348,1.1026905810215386,2.973420664448363,0.01896092331125746,16
H7_IRIDOACUTE,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Acute and subacute iridocyclitis,Symptoms and signs involving speech and voice,1.810521887456663,1.3797135378390335,2.3758478952767,1.855330345913194e-5,53
H7_IRIDOACUTE,ALCOHOLACUTE10,0,Acute and subacute iridocyclitis,Acute alcohol intoxication,1.8098260746657355,1.3189359303535928,2.483418902434378,2.3801954931188129e-4,39
H7_IRIDOACUTE,C3_BREAST,15,Acute and subacute iridocyclitis,Malignant neoplasm of breast,1.8095604914918044,1.4047193074503943,2.3310772159253568,4.428836572788673e-6,61
H7_IRIDOACUTE,L12_DERMATITISECZEMA,15,Acute and subacute iridocyclitis,Dermatitis and eczema,1.8094671456398035,1.564614041993823,2.092638352508653,1.3012019954119711e-15,185
Q17_OTHER_CONGEN_MALFO,H7_IRIDOACUTE,5,Other congenital malformations,Acute and subacute iridocyclitis,1.8092976548563653,0.8097518420726096,4.042668177808488,0.14830813485002764,6
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,H7_IRIDOACUTE,0,Asthma-related acute respiratory infections,Acute and subacute iridocyclitis,1.809168681548112,1.483972063890557,2.2056286623842567,4.5051421345161495e-9,102
H7_IRIDOACUTE,R18_ABNORMALITI_GAIT_MOBIL,15,Acute and subacute iridocyclitis,Abnormalities of gait and mobility,1.8087584099557017,0.8990845252917301,3.6388202594454895,0.09656834812830478,8
M13_DORSOPATHYOTH,H7_IRIDOACUTE,0,"Other dorsopathies, not elsewhere classified",Acute and subacute iridocyclitis,1.8081535775657274,1.618321134580306,2.020253761878743,1.2301557998777292e-25,385
H7_IRIDOACUTE,I9_DOAAC,15,Acute and subacute iridocyclitis,"Diseases of arteries, arterioles and capillaries",1.8079862152127064,1.490682842872479,2.192830064442352,1.8007089148498317e-9,105
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,H7_IRIDOACUTE,0,Abnormal findings on diagnostic imaging of other body structures,Acute and subacute iridocyclitis,1.807914192649367,0.97052931368829,3.367805260370313,0.06207613759970111,10
K11_DIVERTIC,H7_IRIDOACUTE,5,Diverticular disease of intestine,Acute and subacute iridocyclitis,1.8078743568940334,1.38426610119316,2.3611137248090004,1.3789872403968285e-5,60
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,H7_IRIDOACUTE,0,"Poisoning by drugs, medicaments and biological substances",Acute and subacute iridocyclitis,1.8075945741419837,1.4038529816570278,2.3274503720545505,4.426550598864493e-6,62
E4_NUTRIDEF,H7_IRIDOACUTE,5,Other nutritional deficiencies,Acute and subacute iridocyclitis,1.807208293551141,1.3077631120582827,2.4973955804118693,3.359910980191208e-4,39
L12_ACNE_VULGARIS,H7_IRIDOACUTE,15,Acne vulgaris,Acute and subacute iridocyclitis,1.8071126972862668,0.9978887362151208,3.2725655498222297,0.05081671082827944,11
M13_CERVICDISC,H7_IRIDOACUTE,5,Cervical disc disorders,Acute and subacute iridocyclitis,1.8065576766532416,1.2964607583768253,2.517353971562444,4.762054341585566e-4,37
H7_IRIDOACUTE,G6_CPETAL,15,Acute and subacute iridocyclitis,Cerebral palsy and other paralytic syndromes,1.805998763175233,1.1176411555159302,2.9183173118609997,0.015767611660505203,17
H7_IRIDOACUTE,K11_OTHDIG,5,Acute and subacute iridocyclitis,Other diseases of the digestive system,1.8047170503933598,1.248772641019378,2.6081638282224087,0.0016752881306190469,29
H7_IRIDOACUTE,L12_PSORI_VULG,15,Acute and subacute iridocyclitis,Psoriasis vulgaris,1.804494104601076,1.2573549828766806,2.589721294212585,0.0013626357788469907,30
H7_IRIDOACUTE,I9_STR_SAH,0,Acute and subacute iridocyclitis,"Stroke, including SAH",1.8042657891053584,1.5241241290451393,2.135898891500043,7.122133738265959e-12,137
H7_IRIDOACUTE,K11_GULC,15,Acute and subacute iridocyclitis,Gastric ulcer,1.804168029434487,1.2571818475371193,2.589141964474167,0.001365473541336182,30
Z21_FIT_ADJ_OTH_DEVICES,H7_IRIDOACUTE,5,Fitting and adjustment of other devices,Acute and subacute iridocyclitis,1.803799327757826,1.1276643548825556,2.8853372909516604,0.013842866174089266,18
H7_IRIDOACUTE,I9_ANGINA,5,Acute and subacute iridocyclitis,Angina pectoris,1.8034862658218713,1.4231978025479115,2.285390481340784,1.0564217311555054e-6,70
H7_IRIDOACUTE,F5_EMOPER,0,Acute and subacute iridocyclitis,Emotionally unstable personality disorder,1.8032645008153292,1.1595042484327946,2.804442385007123,0.008874743785851104,20
I9_HYPTENS,H7_IRIDOACUTE,1,Hypertension,Acute and subacute iridocyclitis,1.803015658999496,1.2823302837453603,2.5351233670489606,6.982310496435565e-4,50
H7_IRIDOACUTE,E4_DM2NASCOMP,0,Acute and subacute iridocyclitis,Type 2 diabetes with other specified/multiple/unspecified complications,1.8024775044788228,1.602220697852269,2.027763814627595,1.0707393560165496e-22,281
J10_UPPERINFEC,H7_IRIDOACUTE,1,Acute upper respiratory infections,Acute and subacute iridocyclitis,1.8020886148969222,1.235467930819753,2.628577638422653,0.002229173286945468,35
H7_IRIDOACUTE,KRA_PSY_SCHIZODEL,1,Acute and subacute iridocyclitis,Schizophrenia or delusion,1.801823687939696,0.8023840964402408,4.0461527301250575,0.15370446510078284,6
I9_HYPERTENSION,H7_IRIDOACUTE,1,Hypertensive diseases,Acute and subacute iridocyclitis,1.8016753038244049,1.2813800075305806,2.533232828149376,7.091450848677416e-4,50
FG_HYPERTENSION,H7_IRIDOACUTE,1,Hypertensive diseases (excluding secondary),Acute and subacute iridocyclitis,1.8016753038244049,1.2813800075305806,2.533232828149376,7.091450848677416e-4,50
H7_IRIDOACUTE,I9_SEQULAE,0,Acute and subacute iridocyclitis,Sequelae of cerebrovascular disease,1.8014223943309868,1.3699401638472086,2.3688061190087994,2.5179480464746535e-5,52
H7_IRIDOACUTE,R18_FAECAL_INCONTINENCE,0,Acute and subacute iridocyclitis,Faecal incontinence,1.8014168443655425,1.0417801409353848,3.1149592122674017,0.03516173936308603,13
H7_IRIDOACUTE,INFLUENZA,5,Acute and subacute iridocyclitis,All influenza (not pneumonia),1.8005908671334248,0.8931652680639426,3.629930077590289,0.10014698271564372,8
M13_ROTATORCUFF,H7_IRIDOACUTE,5,Rotator cuff syndrome,Acute and subacute iridocyclitis,1.7997647438397708,1.3771505484427573,2.3520690144090475,1.680656546412351e-5,59
H7_IRIDOACUTE,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Acute and subacute iridocyclitis,Rash and other nonspecific skin eruption,1.7990967781197105,1.1428783388700994,2.832103039279507,0.01118401147730653,19
ASTHMA_INFECTIONS,H7_IRIDOACUTE,1,Asthma-related infections,Acute and subacute iridocyclitis,1.798608516800914,0.9728344198865955,3.325327034672448,0.061184163152654174,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H7_IRIDOACUTE,5,Persons encountering health services in other circumstances,Acute and subacute iridocyclitis,1.7983111261647788,1.443594233885133,2.240188295698997,1.648634106037218e-7,93
K11_OESSTODUO,H7_IRIDOACUTE,5,"Diseases of oesophagus, stomach and duodenum",Acute and subacute iridocyclitis,1.798227422717825,1.4732270276932422,2.1949243416186506,7.949977580033198e-9,119
O15_PREG_DM,H7_IRIDOACUTE,15,Diabetes mellitus in pregnancy,Acute and subacute iridocyclitis,1.7979971087537356,1.3765745732933812,2.3484333255934744,1.6664324668375316e-5,57
R18_ABNORMALITI_BREAT,H7_IRIDOACUTE,15,Abnormalities of breathing,Acute and subacute iridocyclitis,1.7978082778165094,1.563896754563182,2.0667058706751638,1.610254434572931e-16,227
H8_INNER,H7_IRIDOACUTE,5,Diseases of inner ear,Acute and subacute iridocyclitis,1.7965192304295048,1.3184094280678784,2.4480114269456306,2.0646360044927013e-4,43
H7_IRIDOACUTE,JOINTPAIN,0,Acute and subacute iridocyclitis,Pain in joint,1.7962891871626498,1.5350207547947947,2.1020268513234535,2.7958644992379043e-13,158
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,H7_IRIDOACUTE,0,"Abnormal findings on examination of blood, without diagnosis",Acute and subacute iridocyclitis,1.7962480062514192,1.3616769949561922,2.369509738295903,3.40470378820156e-5,52
AB1_GASTROENTERITIS_NOS,H7_IRIDOACUTE,0,Diarrhoea and gastroenteritis of presumed infectious origin,Acute and subacute iridocyclitis,1.7960764791560186,1.553209909429878,2.07691870840663,2.7788593713267986e-15,198
O15_PREG_DM,H7_IRIDOACUTE,0,Diabetes mellitus in pregnancy,Acute and subacute iridocyclitis,1.7958217519540225,1.3984690323168212,2.3060759232175845,4.464969273969012e-6,65
H7_IRIDOACUTE,C3_BRONCHUS_LUNG,0,Acute and subacute iridocyclitis,Malignant neoplasm of bronchus and lung,1.7957917215720043,1.1277959645163433,2.8594426729036324,0.013635406072177376,18
H7_IRIDOACUTE,J10_CHRONLARYNGITIS,5,Acute and subacute iridocyclitis,Chronic laryngitis and laryngotracheitis,1.7956302185217152,0.8485883678020603,3.799590006188292,0.12584968441701916,7
K11_REFLUX,H7_IRIDOACUTE,5,Gastro-oesophageal reflux disease,Acute and subacute iridocyclitis,1.7953089281149628,1.3708869314765482,2.351130551589502,2.1151523280897178e-5,58
E4_OBESITYCAL,H7_IRIDOACUTE,1,Obesity due to excess calories,Acute and subacute iridocyclitis,1.7950245766063588,0.7924606173965963,4.065960074086929,0.16079922488219578,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,H7_IRIDOACUTE,15,Persons with potential health hazards related to communicable diseases,Acute and subacute iridocyclitis,1.7950007924416955,1.0791729261943008,2.985645550086939,0.0242268744395089,15
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,H7_IRIDOACUTE,15,"Other problems related to primary support group, including family circumstances",Acute and subacute iridocyclitis,1.79468840234234,1.1542696487644235,2.7904280987981345,0.009401198010965964,20
G6_POLYNEU,H7_IRIDOACUTE,15,Polyneuropathies and other disorders of the peripheral nervous system,Acute and subacute iridocyclitis,1.7945617317980735,1.2262633457678846,2.6262318125618096,0.002613477980584239,27
H7_IRIDOACUTE,R18_DIZZI_GIDDI,15,Acute and subacute iridocyclitis,Dizziness and giddiness,1.7939257033480116,1.5319806371478466,2.1006593367420496,3.9658795890422964e-13,157
H7_IRIDOACUTE,M13_CERVICDISC,0,Acute and subacute iridocyclitis,Cervical disc disorders,1.7936897673765941,1.3673547662113332,2.352954084115316,2.4476488179342563e-5,53
G6_BRACHPLE,H7_IRIDOACUTE,15,Brachial plexus disorders,Acute and subacute iridocyclitis,1.7933496155343613,1.0392701597514196,3.0945782608696213,0.035871403079955864,13
H7_IRIDOACUTE,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Acute and subacute iridocyclitis,"Coxarthrosis, primary",1.7930930994589203,1.4540764490656464,2.211151184927859,4.7271684590986904e-8,89
H7_IRIDOACUTE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,1,Acute and subacute iridocyclitis,"Poisoning by drugs, medicaments and biological substances",1.7928874208889296,0.798174272792365,4.027247449026655,0.15735677930218955,6
H8_BPV,H7_IRIDOACUTE,15,Benign paroxysmal vertigo,Acute and subacute iridocyclitis,1.7923449824222875,1.2622612738288765,2.545036120984462,0.0011064464621433536,32
GOUT_NOS,H7_IRIDOACUTE,5,"Gout, unspecified",Acute and subacute iridocyclitis,1.7911627049387775,0.891099712039346,3.6003421303113816,0.10177390341816138,8
M13_LOWBACKPAIN,H7_IRIDOACUTE,0,Low back pain,Acute and subacute iridocyclitis,1.7910262579577256,1.491424648011589,2.1508126883719894,4.377168002924543e-10,122
M13_ARTHROSIS_INCLAVO,H7_IRIDOACUTE,5,"Artrosis, including avohilmo",Acute and subacute iridocyclitis,1.790984518599131,1.4914707405450958,2.1506459755888025,4.3326514488811485e-10,153
M13_ARTHROSIS_INCLAVO,H7_IRIDOACUTE,1,"Artrosis, including avohilmo",Acute and subacute iridocyclitis,1.7902013765815596,1.2275178911728757,2.6108140596242966,0.0024879029543980594,36
L12_INFECT_DERM,H7_IRIDOACUTE,15,Infective dermatitis,Acute and subacute iridocyclitis,1.7899713508743047,1.12511151011303,2.847715455891928,0.013986496805304447,18
H7_IRIDOACUTE,K11_REFLUX,5,Acute and subacute iridocyclitis,Gastro-oesophageal reflux disease,1.7898787879199827,1.3796953297461654,2.3220097991020325,1.1668527382796617e-5,58
G6_MIGRAINE_WITH_AURA_TRIPTAN,H7_IRIDOACUTE,5,Migraine with aura and triptan purchases,Acute and subacute iridocyclitis,1.7895953218592664,1.0721617970587844,2.9870971198621956,0.025976060968110695,15
G6_MIGRAINE_WITH_AURA,H7_IRIDOACUTE,5,Migraine with aura,Acute and subacute iridocyclitis,1.7895953218592664,1.0721617970587844,2.9870971198621956,0.025976060968110695,15
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,H7_IRIDOACUTE,5,"Complications of procedures, not elsewhere classified",Acute and subacute iridocyclitis,1.7895802792635493,1.3802563702267192,2.3202918276718028,1.1225598041904005e-5,63
H7_IRIDOACUTE,AB1_CANDIDIASIS,15,Acute and subacute iridocyclitis,Candidiasis,1.7895676843296355,1.1226927959430912,2.8525635047891313,0.014424800103079744,18
L12_ACNE,H7_IRIDOACUTE,0,Acne,Acute and subacute iridocyclitis,1.788764598826193,1.0755497623218484,2.974923989668789,0.02505056106402183,15
ASTHMA_PNEUMONIA,H7_IRIDOACUTE,0,Asthma-related pneumonia,Acute and subacute iridocyclitis,1.788733062535336,1.3751812566875687,2.3266503622321846,1.4579079589712291e-5,57
H7_IRIDOACUTE,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Acute and subacute iridocyclitis,"Gonarthrosis,primary",1.788671052228064,1.4370788736769828,2.22628290741805,1.9153726104057322e-7,82
H7_IRIDOACUTE,M13_SOFTTISSUE,0,Acute and subacute iridocyclitis,Soft tissue disorders,1.788565744157611,1.6395147117812756,1.9511672558878734,3.45005098128577e-39,515
AB1_ARTHROPOD,H7_IRIDOACUTE,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Acute and subacute iridocyclitis,1.7885208442687393,1.1515190519173486,2.777901768153604,0.00965299349870515,20
R18_ENLARGED_LYMPH_NODES,H7_IRIDOACUTE,15,Enlarged lymph nodes,Acute and subacute iridocyclitis,1.788346910271978,1.1239455829287117,2.8454977892663513,0.014163234308379789,18
