prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_DENTOFACIAL_ANOMALIES,C3_OTHER_SKIN,0,Dentofacial anomalies [including malocclusion],Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0094137886470556,1.665281922747742,2.4246607849694137,3.3074471273426054e-13,111
C3_OTHER_SKIN,R18_GENERAL_SYMPTOMS_SIGNS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),General symptoms and signs,2.0077268787775204,1.8982426597595032,2.1235257774032035,4.258708004626646e-131,1331
F5_MOOD,C3_OTHER_SKIN,5,Mood [affective] disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0076062486621904,1.6930576169340659,2.380594026661785,1.091074086543083e-15,155
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,C3_OTHER_SKIN,15,Injury of muscle and tendon at shoulder and upper arm level,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.007501809819003,1.7373919016361672,2.3196053306288063,3.316290475859512e-21,192
CHIRBIL_PRIM,C3_OTHER_SKIN,0,"Biliary chirrosis, primary",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0070058783773006,1.1107054661631723,3.6265893331340466,0.021008802486729605,11
C3_OTHER_SKIN,PULM_INFECTIONS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),COPD/asthma/ILD related infections,2.0069874557074265,1.902800468620704,2.1168791545898515,1.0803826672350748e-144,1473
C3_OTHER_SKIN,H7_BLEPHAROCHALASIS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Blepharochalasis,2.0067900234807485,1.7173339004343906,2.3450338908020174,1.873616687295443e-18,178
C3_OTHER_SKIN,H8_HL_PRESBY,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Presbycusis,2.006555354418779,1.6725585040685627,2.407248763228688,6.51832958100709e-14,137
ASTHMA_OPPORTUNIST_INFECTIONS,C3_OTHER_SKIN,0,Asthma and opportunit respiratory infection,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0065459829781633,1.4018494073742778,2.8720822369551766,1.4114330568740973e-4,30
C3_OTHER_SKIN,C3_BREAST,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of breast,2.0064863241127076,1.7617984153878188,2.285157787456119,9.077980515550187e-26,252
K11_CONSTIPATION,C3_OTHER_SKIN,15,Constipation,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0060194268689098,1.845684295112522,2.1802829181737926,2.6745775529431176e-60,662
I9_ATHSCLE,C3_OTHER_SKIN,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0058143340890955,1.7787896856677108,2.261813847502182,6.787029024108196e-30,285
C3_OTHER_SKIN,SEPTICHE_PNEUMONIA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pneumonia derived septichemia,2.00572783916084,1.1354206978576735,3.543130905025209,0.01650839420443804,13
C3_OTHER_SKIN,ASTHMA_SEPTICHE_PNEUMONIA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pneumonia derived septichemia,2.00572783916084,1.1354206978576735,3.543130905025209,0.01650839420443804,13
C3_OTHER_SKIN,C3_MALE_GENITAL,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),malignant neoplasm of male genital organs,2.005523288375697,1.8153623084697057,2.215603817183906,1.1369946368031555e-42,437
I9_ANGIO,C3_OTHER_SKIN,0,Coronary angiopasty,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.005355206855384,1.8102393052732275,2.2215015959202282,1.6927479224761575e-40,402
C3_OTHER_SKIN,H7_CATARACTSENILE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Senile cataract,2.0048188085448313,1.9088973609544841,2.1055602764757313,3.638956963079479e-170,1788
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,C3_OTHER_SKIN,15,Problems related to certain psychosocial circumstances,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0045942444407348,1.075837528321987,3.735134701159315,0.028508366276117292,10
I9_THROMBOTH,C3_OTHER_SKIN,0,Other embolism and thrombosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0045876561590252,1.63001090676156,2.4652421984149004,4.4116497570572384e-11,91
C3_OTHER_SKIN,G6_OTHNEU,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other neurological diseases,2.004330831061862,1.7343928946761273,2.3162814450386198,4.4581616374173335e-21,210
C3_OTHER_SKIN,M13_HYPERMOBILITY,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hypermobility syndrome,2.0038987173084033,1.146635727210754,3.50208001890751,0.014670873603998264,13
SLE_STRICT,C3_OTHER_SKIN,0,"SLE, strict definition",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.003897643802409,1.277167258030025,3.144150260343147,0.002490449232805375,19
K11_ERUPTION,C3_OTHER_SKIN,0,Tooth eruption problems,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0037481270882997,1.1625903369715862,3.453500712270238,0.012334844982370141,13
C3_OTHER_SKIN,H7_LENS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of lens,2.003685474760591,1.9091985080018499,2.1028486377607645,5.900967172592357e-175,1837
M13_ACHILLESTEND,C3_OTHER_SKIN,15,Achilles tendinitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.003486695834526,1.4937680936528313,2.6871366160796013,3.4991667004828713e-6,45
C3_OTHER_SKIN,FEMNINGHER_UNILATERAL,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Inguinal of femoral hernia, unilateral",2.003205344562002,1.0290706436114627,3.8994715060561576,0.04092178853866729,10
C3_OTHER_SKIN,FEMHER_UNILATERAL,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Femoral hernia, unilateral",2.003205344562002,1.0290706436114627,3.8994715060561576,0.04092178853866729,10
C3_OTHER_SKIN,HERING_UNILATERAL,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Inguinal hernia, unilateralk",2.003205344562002,1.0290706436114627,3.8994715060561576,0.04092178853866729,10
C3_OTHER_SKIN,K11_GIBLEEDING,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),GI-bleeding,2.002957197730138,1.7375026479847133,2.3089677247929377,1.0095665014557391e-21,214
C3_OTHER_SKIN,CD2_BENIGN_COLORECANI,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Benign neoplasm of colon, rectum, anus and anal canal",2.002441641768421,1.8240651737308913,2.198261655578202,3.399192775189784e-48,491
I9_SEQULAE,C3_OTHER_SKIN,0,Sequelae of cerebrovascular disease,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.002251719325186,1.7037016520894275,2.3531185419841516,3.532545946587715e-17,153
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,C3_OTHER_SKIN,0,"Dislocation, sprain and strain of joints and ligaments of elbow",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.002138979116664,1.2761280978056149,3.1411897430918563,0.0025185108710650346,19
N14_PHIMOSIS,C3_OTHER_SKIN,5,"Redundant prepuce, phimosis and paraphimosis",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0020353451097246,1.2851619637678244,3.1187862978122807,0.0021455441499383617,20
C3_OTHER_SKIN,I9_CARDARR,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cardiac arrest,2.0017109233438446,1.4926635302925422,2.684360232107217,3.560601494118155e-6,50
O15_MATERN_CARE_PELVIC_ABNORM,C3_OTHER_SKIN,0,Maternal care for known or suspected abnormality of pelvic organs,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.001675554177538,1.4740003057559332,2.718252505474982,8.786600951408264e-6,42
M13_TEMPARTERIT,C3_OTHER_SKIN,0,Temporal arteritis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.001448179678134,1.183988495347974,3.383305523386537,0.009582558145591837,14
GIANT_CELL_TEMP_ARTERITIS,C3_OTHER_SKIN,0,Giant cell arteritis with polymyalgia rheumatica,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.001448179678134,1.183988495347974,3.383305523386537,0.009582558145591837,14
I9_PAD,C3_OTHER_SKIN,0,Peripheral artery disease,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0008838147436716,1.7813439480986024,2.247480642004337,1.320561753523868e-31,305
K11_GALLBILPANC,C3_OTHER_SKIN,5,"Disorders of gallbladder, biliary tract and pancreas",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.000872386767598,1.7388683294477494,2.3023539162396163,3.4568435982709426e-22,256
SLEEP,C3_OTHER_SKIN,15,Sleep disorders (combined),Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0003527843090274,1.8133185952812352,2.2066785572627308,1.398864785351557e-43,445
C3_OTHER_SKIN,N14_URINOTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other diseases of urinary system,2.0001968343491994,1.8580945603053904,2.153166723378708,6.526421199891985e-76,781
I9_PULMHEART,C3_OTHER_SKIN,15,"Pulmonary heart disease, diseases of pulmonary circulation",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9997932275450352,1.6722323608687584,2.391517498714914,3.1127335099424604e-14,124
C3_OTHER_SKIN,I9_DOAAC,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diseases of arteries, arterioles and capillaries",1.9988709142640173,1.8311531417130589,2.1819501825788636,4.073769980540331e-54,569
F5_DEPRESSIO,C3_OTHER_SKIN,5,Depression,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9986598132695066,1.6643624913405974,2.4001027840761586,1.2136263148576372e-13,131
ST19_SUPERF_INJURY_WRIST_HAND,C3_OTHER_SKIN,15,Superficial injury of wrist and hand,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.998482699148649,1.469428860636831,2.7180173234555576,1.0191782313748466e-5,41
N14_GENITOUROTH,C3_OTHER_SKIN,0,Other disorders of the genitourinary system,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9983775016793093,1.5837761279902511,2.521513343104651,5.351064177402765e-9,72
C3_OTHER_SKIN,ST19_INTRACRATRAUMA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Intracranial trauma,1.9982302627786686,1.6718571965871896,2.3883165327968072,2.768893396784017e-14,133
C3_OTHER_SKIN,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.9981123962603842,1.4487638859527017,2.755765233245024,2.4423313648675137e-5,41
J10_PNEUMOBACT,C3_OTHER_SKIN,5,Bacterial pneumoniae,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9979137071619837,1.612130971114085,2.47601420280838,2.569618882519475e-10,92
C3_OTHER_SKIN,PNEUMO_SEPTHICHE,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pneumococcal septichemia,1.9978353179312713,1.1056610917815026,3.609918072763568,0.021861692128106805,12
C3_OTHER_SKIN,J10_PNEUMONISOLLIQ,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pneumonitis due to solids and liquids,1.997689048170515,1.4555148211737126,2.741821295891929,1.839448528077086e-5,43
J10_UPPERINFEC,C3_OTHER_SKIN,5,Acute upper respiratory infections,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9975413057263165,1.7082078262003508,2.335881622178449,4.433575645653836e-18,191
C3_OTHER_SKIN,NECROVASC_FG,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other necrotizing vasculopathies (FG),1.9967503815614571,1.4291362772891203,2.789805387788946,5.066063760376514e-5,38
C3_OTHER_SKIN,CD2_BENIGN_MOUTH_PHARYNX,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Benign neoplasm of mouth and pharynx,1.9966562895843114,1.557902833707046,2.5589762419587796,4.709652219584206e-8,69
C3_OTHER_SKIN,D3_COAGDEFNAS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other and unspecified coagulation defects,1.9962715558833446,1.13713631734001,3.5045051890971686,0.016058493333297803,13
C3_OTHER_SKIN,H7_GLAUCOMA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Glaucoma,1.996224760852048,1.7891852233409224,2.2272223377733016,3.6368092232967673e-35,362
I9_HEARTFAIL_AND_ANTIHYPERT,C3_OTHER_SKIN,15,Heart failure and antihypertensive medication,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9959651442299173,1.855191957405001,2.147420293128754,1.400701779740972e-76,998
C3_OTHER_SKIN,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Injury of muscle and tendon at hip and thigh level,1.9955212677718288,1.4197785775185077,2.8047367337304236,6.945807505292964e-5,36
C3_OTHER_SKIN,PD2ND,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Secondary parkinsonism,1.995379239271667,1.189514269109869,3.3471967608222304,0.00885610761355202,16
C3_OTHER_SKIN,ASTHMA_OPPORTUNIST_INFECTIONS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Asthma and opportunit respiratory infection,1.9951795179316993,0.9503854698324404,4.188554470930622,0.06792390787492983,8
J10_NECROTIC,C3_OTHER_SKIN,15,Suppurative and necrotic conditions of lower respiratory tract,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9948851406771648,1.1802916412522826,3.3716808502280453,0.009907255599015827,14
C3_OTHER_SKIN,H7_RETINALDISOTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other retinal disorders,1.994764450880185,1.8133816450302633,2.194290002548757,9.56968173249706e-46,474
C3_OTHER_SKIN,I9_ICH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Intracerebral haemmorrhage,1.994655292544017,1.5947485097193121,2.4948446177097416,1.4644280413147358e-9,88
D3_ANAEMIA_IRONDEF,C3_OTHER_SKIN,15,Iron deficiency anaemia,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9941483302446186,1.6963116282047206,2.344278903061011,6.107941617559513e-17,153
PRIM_COXARTHROSIS,C3_OTHER_SKIN,0,"Primary coxarthrosis, bilateral",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9941283831869132,1.7249220921580706,2.3053493411151953,1.0780988287087851e-20,190
K11_UC_NOCD,C3_OTHER_SKIN,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9941208932331533,1.5357861479521908,2.589239486325136,2.2195421257834513e-7,57
ST19_INJURI_WRIST_HAND,C3_OTHER_SKIN,15,Injuries to the wrist and hand,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9940285653330905,1.79937513800105,2.2097392785928456,1.3199029166429331e-39,400
C3_BREAST_HERNEG,C3_OTHER_SKIN,15,"Malignant neoplasm of breast, HER-negative",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9938471657971377,1.6766208050245655,2.371094590168247,5.9407210152917695e-15,134
G6_HYDROCEPH,C3_OTHER_SKIN,0,Hydrocephalus,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9935635372752203,1.2850974116313147,3.0926025849731347,0.002072290888946252,20
H8_OTOSCLE,C3_OTHER_SKIN,15,Otosclerosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9932867145376503,1.5634830926128096,2.541243934856061,2.5960512188878547e-8,66
C3_OTHER_SKIN,CD2_BENIGN_RECTUM_ANAL,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Benign neoplasm: Rectum, anus and anal canal",1.9922294879287012,1.660507471554962,2.3902200987123257,1.1944502595526304e-13,129
J10_SINUSITIS,C3_OTHER_SKIN,5,Acute sinusitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9909605944875075,1.556803949396,2.5461934949098444,4.089573289457821e-8,68
C3_OTHER_SKIN,G6_MIGRAINE_WITH_AURA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Migraine with aura,1.9908852150110323,1.5402901973457421,2.573296867161602,1.4449970996916343e-7,62
C3_OTHER_SKIN,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Migraine with aura and triptan purchases,1.9908852150110323,1.5402901973457421,2.573296867161602,1.4449970996916343e-7,62
R18_PAIN_THROAT_CHEST,C3_OTHER_SKIN,0,Pain in throat and chest,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9906364548918234,1.8577148786020805,2.1330687185571473,6.633717196869852e-85,947
C3_OTHER_SKIN,H7_GLOBE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of globe,1.989821350832824,0.8960403093631448,4.418762154845775,0.0909653807961784,7
C3_OTHER_SKIN,E4_HYPOKALAEMIA,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hypokalaemia,1.9896487848177031,1.5263423300916925,2.5935874337500358,3.6437863433935454e-7,60
C3_OTHER_SKIN,KRA_PSY_DEMENTIA,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Any dementia,1.9894450656766087,1.8219385153512877,2.172351940527414,4.946420249466728e-53,571
L12_DERM_NUMMULAR,C3_OTHER_SKIN,15,Nummular dermatitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9889968093915764,1.3889118959324769,2.8483507984600056,1.7469856282331203e-4,30
G6_SLEEPAPNO_INCLAVO,C3_OTHER_SKIN,15,"Sleep apnoea, including avohilmo",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9889823433082567,1.7938247191055043,2.205371974116122,6.33233748079885e-39,398
C3_OTHER_SKIN,R18_DYSPHAGIA,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dysphagia,1.988951138460559,1.0837057886778103,3.650369567565044,0.026454562166602826,12
C3_OTHER_SKIN,G6_EPIPAROX,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Episodal and paroxysmal disorders,1.988714556142749,1.6435856667411313,2.40631545154316,1.556549162001483e-12,117
C3_OTHER_SKIN,M13_OSTEOCHONDRO,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Osteopathies and chondropathies,1.9886919721364538,1.7555909371379628,2.2527433221359714,3.153503654532918e-27,272
K11_UC_STRICT,C3_OTHER_SKIN,0,"Ulcerative colitis (strict definition, require KELA)",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9886511087982823,1.6326576251904807,2.4222673336445797,8.4272269579325e-12,100
M13_DISSYNOTENDNAS,C3_OTHER_SKIN,15,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.988294997162113,1.217031973563332,3.248326323066947,0.006064378543766967,16
N14_CHRONEPHROPATH,C3_OTHER_SKIN,5,Chronic nephritic syndrome,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9879328832989065,0.8909081266733523,4.435785273681809,0.09336450416069725,6
K11_OTHABDHER,C3_OTHER_SKIN,15,Other and unspecified abdominal hernia,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9877762491559963,1.2666842656732493,3.119368041260518,0.0028056870397980653,19
ST19_SUPERF_INJURY_FOREA,C3_OTHER_SKIN,15,Superficial injury of forearm,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9870541196461164,1.2806805599411126,3.0830358466471566,0.0021849398698935026,20
R18_MALAI_FATIG,C3_OTHER_SKIN,15,Malaise and fatigue,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9869310055476053,1.6564305994052577,2.383374722867298,1.3923347241804787e-13,122
C3_OTHER_SKIN,F5_MOODOTH,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other and unspecidied mood [affective] disorders,1.9867220746512033,1.2034776087763472,3.2797158610367623,0.0072702782377881015,16
CONGEN_HEART_ARTER,C3_OTHER_SKIN,15,Congenital malformations of heart and great arteries,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.986618490048276,1.443644489584351,2.7338122740578585,2.5076304924838795e-5,38
C3_OTHER_SKIN,I9_OTHINTRACRA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other intracranial haemorrhages,1.9863733299277764,1.21149077400721,3.256879119927067,0.006518596512770817,18
C3_OTHER_SKIN,CD2_BENIGN_MENINGES_NOS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Beningn neoplasm: Meninges, unspecified",1.9859512878411674,1.0610104661929955,3.717213583980411,0.031939781029710845,11
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,C3_OTHER_SKIN,5,Toxic effects of substances chiefly nonmedicinal as to source,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.985888136187908,1.0650774903014097,3.7027838118481204,0.03090094711791345,10
E4_GLUCOPANCREAS,C3_OTHER_SKIN,15,Other disorders of glucose regulation and pancreatic internal secretion,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9858799720993876,1.3295561293337397,2.96619238298854,8.037281922427567e-4,24
C3_OTHER_SKIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Abnormal findings on diagnostic imaging of lung,1.98541085817411,1.7797396893752302,2.214849901526569,1.0021828293740006e-34,356
M13_THORACISPINEPAIN,C3_OTHER_SKIN,5,Pain in thoracic spine,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9849681882374481,1.1919800550154855,3.3055072454743963,0.0084153917727413,15
C3_OTHER_SKIN,H7_CATARACTOTHER,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other cataract,1.984813117091777,1.8027960030417503,2.1852073685168603,2.4074905976983223e-44,468
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,C3_OTHER_SKIN,0,Symptoms and signs concerning food and fluid intake,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9845186797221093,1.3394945298719276,2.940149662680993,6.32150945431823e-4,25
C3_OTHER_SKIN,L12_PEMPHIGOID,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pemphigoid,1.9840697734559933,1.1988551201495168,3.2835768057200827,0.0076846533175594966,17
H7_LIDLACRIMALORBIT,C3_OTHER_SKIN,0,"Disorders of eyelid, lacrimal system and orbit",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9837941183081125,1.8183882068444481,2.164245835416658,1.1703296871075776e-53,560
C3_OTHER_SKIN,VD_U,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Vascular dementia (undefined),1.9829822157723833,1.4504217204786254,2.711086308588895,1.7833179903174996e-5,46
E4_DM2COMA,C3_OTHER_SKIN,15,Type 2 diabetes with coma,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.982829332586361,1.595120490030362,2.4647744084147765,6.983995149774994e-10,83
N14_OVARYCYST,C3_OTHER_SKIN,5,Ovarian cyst,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.98278136631056,1.5460513479817415,2.5428792851677007,6.950520683853629e-8,67
J10_BRONCHIECTASIS,C3_OTHER_SKIN,0,Bronchiectasis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9827060407221786,1.5440976324409865,2.545903290908945,8.06381344865377e-8,62
C3_OTHER_SKIN,C3_KIDNEY_NOTRENALPELVIS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Malignant neoplasm of kidney, except renal pelvis",1.9817835804603379,1.4824310049373302,2.6493416197458917,3.876821764101119e-6,51
C3_OTHER_SKIN,J10_PLEUREFFUSION,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pleural effusion,1.981668574080236,1.5893557596899657,2.47081895513641,1.228984851774973e-9,90
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_OTHER_SKIN,15,"Fracture of rib(s), sternum and thoracic spine",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9815504110230586,1.6247324413431317,2.4167314762175023,1.463990794415422e-11,100
C3_OTHER_SKIN,L12_VASCULITISSKIN,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Vasculitis limited to skin, not elsewhere classified",1.981427288278291,1.1415802140904179,3.4391399310139956,0.015070854159473433,14
C3_OTHER_SKIN,I9_INTRACRA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Nontraumatic intracranial haemmorrhage,1.981231232565254,1.4495836698791642,2.707865215685855,1.7941709403811905e-5,46
CD2_BENIGN_SKIN_LOWERLIMB,C3_OTHER_SKIN,0,"Benign neoplasm: Skin of lower limb, including hip",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9812260828833719,1.2476112043421468,3.146217970659489,0.0037606607467693997,18
K11_EMBED_TEETH,C3_OTHER_SKIN,15,Embedded teeth,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9811143369075064,1.065026216696559,3.6851806597533776,0.030854229472166712,10
H7_PARASTRAB,C3_OTHER_SKIN,0,Paralytic strabismus,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.981080141995728,1.420997780898041,2.7619174229318633,5.518108611161608e-5,35
C3_OTHER_SKIN,G6_PARKSCND,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Secondary parkinsonism+Parkinsonism in other disease,1.9803661054295696,1.1808138088177909,3.321311016391962,0.009597564515908485,16
H7_STENOLACRI,C3_OTHER_SKIN,15,Stenosis and insufficiency of lacrimal passages,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9803628524028583,1.4808999322454939,2.648279564190735,4.065245418379035e-6,46
C3_OTHER_SKIN,VD_SC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Vascular dementia (subcortical),1.980353910642575,1.30025387792866,3.0161814380779832,0.0014566074893907588,25
C3_OTHER_SKIN,R18_UNSPE_HAEMATU,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Unspecified haematuria,1.9798418547496497,1.7808307557524083,2.2010928085989914,1.32194198731862e-36,384
C3_OTHER_SKIN,I9_VASCDEM,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Vascular dementia,1.9794254909832356,1.5905796960685206,2.4633316293668033,9.409388145861116e-10,94
C3_OTHER_SKIN,F5_VASCDEM,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Vascular dementia,1.9784760845852303,1.5881795775441327,2.464688296350373,1.1565965787577275e-9,93
C3_OTHER_SKIN,I9_AVBLOCK,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),AV-block,1.9781200666049168,1.6723616017188088,2.339780460089137,1.6840904945324293e-15,154
Z21_PREGNAC_EXAM_TEST,C3_OTHER_SKIN,5,Pregnancy examination and test,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.977896849225668,0.8848578723354675,4.421134815528519,0.09652857525602111,6
C3_OTHER_SKIN,J10_LARYNGITIS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Acute laryngitis and tracheitis,1.9778763694107857,1.1548706048068254,3.387388090398187,0.012972165459484276,14
O15_OEDEM_PROTUR_HYPERT,C3_OTHER_SKIN,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9772396468796478,0.9279606754321786,4.212976610643545,0.0773485062315349,7
C3_OTHER_SKIN,M13_THORACISPINEPAIN,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pain in thoracic spine,1.9771832355510266,1.508263002042506,2.5918911633117516,7.999444435513214e-7,57
C3_OTHER_SKIN,L12_DERMATITISECZEMA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dermatitis and eczema,1.9770324020967207,1.80619739804881,2.164025439945133,1.9034363354204405e-49,511
