prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_HYPERTENSION,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hypertensive diseases,2.0837695427508,1.6611559763246215,2.6138999402710823,2.173719023204491e-10,75
I9_HYPERTENSION,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Hypertensive diseases,Superficial injury of ankle and foot,2.0835166988819727,1.71901167596188,2.5253125939886276,7.347244506237293e-14,149
I9_HYPERTENSION,G6_CAUSALGIA,15,Hypertensive diseases,Causalgia,2.083105238465996,1.3697885864736479,3.1678811441227865,6.009453266041944e-4,35
I9_HYPERTENSION,R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,15,Hypertensive diseases,Other abnormal immunological findings in serum,2.0830617388314043,1.3433296970125206,3.230142397233753,0.001042867704780161,30
I9_DOAAC,I9_HYPERTENSION,15,"Diseases of arteries, arterioles and capillaries",Hypertensive diseases,2.0828830830658553,1.977679194323288,2.1936833588454747,1.8372243491098946e-169,1576
F5_MIXPER,I9_HYPERTENSION,0,Mixed and other personality disorders,Hypertensive diseases,2.0828614407042605,1.8297305197499982,2.371011323440888,1.2691666505138337e-28,231
I9_HYPERTENSION,M13_SPONDYLOPATHINOTH,0,Hypertensive diseases,Spondylopathies in diseases classified elsewhere,2.0827955261672804,1.389664637483021,3.1216432273037817,3.7958816274040566e-4,45
H7_DACRYOADENITIS,I9_HYPERTENSION,0,Dacryoadenitis,Hypertensive diseases,2.0823974029989922,1.328057555655678,3.265204076095953,0.00139207302211811,19
I9_HYPERTENSION,COPD_EARLY,0,Hypertensive diseases,Early onset COPD,2.081843520859678,1.9038617728713263,2.2764638205897434,3.450521645667711e-58,874
RESP_ILL_DIS_CLASS_ELSEWHERE,I9_HYPERTENSION,0,Respiratory disorders in diseases classified elsewhere,Hypertensive diseases,2.081795007844426,1.2548050237067006,3.453819814877452,0.004528677428788792,15
L12_INFECT_SKIN_NAS,I9_HYPERTENSION,0,Other and unspecified local infections of skin and subcutaneous tissue,Hypertensive diseases,2.0816721877921203,1.7663054518306862,2.4533463863432705,2.185539993966882e-18,143
M13_GIANTCELL,I9_HYPERTENSION,5,Giant cell arteritis,Hypertensive diseases,2.0813855639553527,1.4262441111035082,3.037464507033003,1.4409964137783264e-4,27
I9_HYPERTENSION,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Hypertensive diseases,"Superficial injury of abdomen, lower back and pelvis",2.0811907972349775,1.8334880569287162,2.3623579756232678,8.652737168842489e-30,393
L12_PARAPSORI,I9_HYPERTENSION,5,Parapsoriasis,Hypertensive diseases,2.081123366776833,1.2539681141488266,3.4538952138224075,0.004573995041803332,15
L12_VITILIGO,I9_HYPERTENSION,15,Vitiligo,Hypertensive diseases,2.0805136877843435,1.254051050628686,3.4516435378671453,0.004561448662508874,15
I9_HYPERTENSION,CD2_BENIGN_TONGUE,15,Hypertensive diseases,Benign neoplasm: Tongue,2.080301434925505,1.5129313824858788,2.8604430513182963,6.535387102591701e-6,67
D3_ANAEMIANAS,I9_HYPERTENSION,0,Other and unspecified anaemias,Hypertensive diseases,2.0801406374076845,1.9148647442115359,2.259681831040514,2.3371612192342826e-67,576
I9_HYPERTENSION,K11_STRICTURE,0,Hypertensive diseases,Intestinal stricture,2.079877452653882,1.92802124184383,2.243694272746192,6.214883268255239e-80,1249
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_HYPERTENSION,15,Care involving use of rehabilitation procedures,Hypertensive diseases,2.0797308631533564,1.964271728009673,2.2019766417629287,2.5104959561295886e-139,1252
M13_HYPERANG,I9_HYPERTENSION,0,Hypersensitivity angiitis,Hypertensive diseases,2.0794814789083347,1.2314061701249854,3.5116303020342117,0.006169045676557136,14
I9_HYPERTENSION,I9_PHLETHROM,0,Hypertensive diseases,Phlebitis and thrombophlebitis (not including DVT),2.0790893379388398,1.9030305646338121,2.2714361794618547,4.067445745558222e-59,883
L12_NAILDIS,I9_HYPERTENSION,0,Nail disorders,Hypertensive diseases,2.079067735428058,1.7737109416725485,2.436993845469523,1.6984370646524139e-19,153
G6_POLYOTHUNS,I9_HYPERTENSION,0,"Other and unspecified polyneuropathies, also in other diseases",Hypertensive diseases,2.0790341625236404,1.863709908029623,2.3192359660254978,2.50992726337781e-39,326
L12_URTICA_DERTMATOG,I9_HYPERTENSION,0,Dermatographic urticaria,Hypertensive diseases,2.078833670115777,1.7013025120840712,2.5401416839814073,8.250105394934937e-13,96
G6_CPETAL,I9_HYPERTENSION,15,Cerebral palsy and other paralytic syndromes,Hypertensive diseases,2.0787828432108206,1.8220138658807312,2.371737224479793,1.4508738708768305e-27,223
H7_PARASTRA4,I9_HYPERTENSION,5,Fourth [trochlear] nerve palsy,Hypertensive diseases,2.0784983017795433,1.2726525075608404,3.3946070626776463,0.003462903939753093,16
G6_MYOPOTHUNS,I9_HYPERTENSION,15,Other and unspecified myopathies,Hypertensive diseases,2.0779113866752694,1.7072116549579435,2.5291039446313444,2.987585297027825e-13,100
I9_HYPERTENSION,K11_REIMB_202,15,Hypertensive diseases,KELA_REIMBURSEMENT_202,2.077832639470087,1.9347272565617322,2.231523054737856,9.56204256666711e-90,1225
I9_HYPERTENSION,CD2_BENIGN_MENINGES_CEREBRAL,0,Hypertensive diseases,Benign neoplasm: Cerebral meninges,2.077710919099468,1.784276509558741,2.4194022844658414,4.7862172256166754e-21,310
J10_PNEUMONISOLLIQ,I9_HYPERTENSION,15,Pneumonitis due to solids and liquids,Hypertensive diseases,2.0774627903959657,1.6284720455245676,2.6502460741286833,3.978471664109407e-9,65
I9_CVD_HARD,I9_HYPERTENSION,15,Hard cardiovascular diseases,Hypertensive diseases,2.077411229157661,2.003225765132001,2.154344003630549,0.0,4014
I9_HYPERTENSION,G6_ROOTPLEXOTHUNS,0,Hypertensive diseases,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.077204758795563,1.8597945740314974,2.320030217428658,2.0660087200626234e-38,538
I9_HYPERTENSION,NONALLERG_ASTHMA,5,Hypertensive diseases,Non-allergic asthma (mode),2.076825417383786,1.8321614934363488,2.3541613715511605,3.0258206553261587e-30,401
CD2_BENIGN_MENINGES_NOS,I9_HYPERTENSION,0,"Beningn neoplasm: Meninges, unspecified",Hypertensive diseases,2.076777790000649,1.4601707571857643,2.953768227321975,4.7770895161976206e-5,31
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_HYPERTENSION,15,Traumatic subdural haemorrhage,Hypertensive diseases,2.076252347718408,1.7874719716791394,2.4116875003956806,1.1639820395223662e-21,173
I9_HYPERTENSION,K11_OPEN_BITE,15,Hypertensive diseases,Open bite,2.076174551768893,1.3751897882521518,3.134477005454902,5.09201466172186e-4,30
N14_POSTMENBLEED,I9_HYPERTENSION,5,Postmenopausal bleeding,Hypertensive diseases,2.0761251137188577,1.8753759312124767,2.2983634460038247,5.0878508486174674e-45,398
L12_PSORI_VULG,I9_HYPERTENSION,0,Psoriasis vulgaris,Hypertensive diseases,2.075865415193699,1.8857107582182033,2.2851952258410306,3.2709313773762193e-50,422
ST19_ICTRAUOTHUNS,I9_HYPERTENSION,0,Other and unspecified intracranial injuries,Hypertensive diseases,2.075854533004695,1.522324745014155,2.830652300903164,3.915047530769935e-6,40
H7_EYELIDDIS,I9_HYPERTENSION,5,Other disorders of eyelid,Hypertensive diseases,2.0758457120827667,1.881454687570154,2.290321126966675,5.0956390673514786e-48,423
G6_ALCODEGEN,I9_HYPERTENSION,5,Degeneration of the brain due to alcohol,Hypertensive diseases,2.0758107566602937,1.2709543489352952,3.390358041637224,0.0035236216736374447,16
ALCONEURODEGEN,I9_HYPERTENSION,5,Degeneration of nervous system due to alcohol,Hypertensive diseases,2.0758107566602937,1.2709543489352952,3.390358041637224,0.0035236216736374447,16
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_HYPERTENSION,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Hypertensive diseases,2.0755409320134515,1.640761725756595,2.6255306257078876,1.1377808247996213e-9,74
K11_CROSSBITE,I9_HYPERTENSION,15,Crossbite,Hypertensive diseases,2.075321147924048,1.3527443008945859,3.18386694674858,8.267704337791769e-4,21
H7_GLAUCSECTRAUMA,I9_HYPERTENSION,15,Glaucoma secondary to eye trauma,Hypertensive diseases,2.0751389219519836,1.3071446069663424,3.2943574279773027,0.0019624139604213584,18
K11_IMPACTED_TEETH,I9_HYPERTENSION,5,Impacted teeth,Hypertensive diseases,2.0750147563870507,1.3778229632736436,3.1249923640363058,4.755273961214654e-4,23
I9_HYPERTENSION,L12_NAILDIS,1,Hypertensive diseases,Nail disorders,2.074647069152263,1.091775744182549,3.9423484946212572,0.025875670985569525,14
I9_HYPERTENSION,M13_ARTHROSIS,15,Hypertensive diseases,Arthrosis,2.07462922158559,2.0120824696924227,2.1391202755793484,0.0,7387
G6_POLYNEU,I9_HYPERTENSION,15,Polyneuropathies and other disorders of the peripheral nervous system,Hypertensive diseases,2.0746214663087037,1.8693174981723573,2.3024736208145353,7.053103398085006e-43,360
I9_HYPERTENSION,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Hypertensive diseases,"Fracture of lower leg, including ankle",2.0745208812822,1.7208867062926998,2.50082522640156,1.963608359921041e-14,174
I9_HYPERTENSION,M13_SJOGREN,5,Hypertensive diseases,Sicca syndrome [Sjögren],2.074355790903702,1.6003707296341583,2.6887219739637263,3.530889944828221e-8,97
I9_HYPERTENSION,CD2_INSITU_GENITAL,5,Hypertensive diseases,Carcinoma in situ of other and unspecified genital organs,2.0741380371471476,0.7627073340507488,5.640497219677154,0.15291807714860345,7
ST19_POISO_MEDICI,I9_HYPERTENSION,0,Poisoning by medicine,Hypertensive diseases,2.0739890618482555,1.901285616573841,2.2623800396794036,9.13921183225821e-61,520
I9_HYPERTENSION,CD2_BENIGN_CONNECTIVE_SOFT,1,Hypertensive diseases,Other benign neoplasms of connective and other soft tissue,2.0739756179770783,1.0906514729759114,3.9438582998717555,0.026105693300134236,15
D3_APLASTICANDOTHANAEMIA,I9_HYPERTENSION,0,Aplastic and other anaemias,Hypertensive diseases,2.073954524315008,1.9176824031126845,2.242961275519377,2.05243894011571e-74,645
I9_HYPERTENSION,G6_TRINEU,15,Hypertensive diseases,Trigeminal neuralgia,2.073925826797573,1.6611957649672302,2.58920015675747,1.172364239778106e-10,134
I9_HYPERTENSION,ILD_SYST_AUTO,15,Hypertensive diseases,ILD related to systemic autoimmune disease,2.073458912201832,1.5236649929905735,2.8216385362709464,3.5013355267302756e-6,76
K11_HEPFAIL,I9_HYPERTENSION,15,"Hepatic failure, not elsewhere classified",Hypertensive diseases,2.073448006624727,1.5083321871681892,2.850291648451486,7.069792147875e-6,38
I9_HYPERTENSION,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Hypertensive diseases,Viral and other specified intestinal infections,2.0734188979689314,1.7280426514126401,2.4878239683148435,4.368326597720306e-15,156
N14_NEPHRITICNAS,I9_HYPERTENSION,5,Unspesified nephritic syndrome,Hypertensive diseases,2.073339118842954,1.5515050328838431,2.7706871783291924,8.255681869044508e-7,46
I9_HYPERTENSION,H7_BINOCUMOVOTH,5,Hypertensive diseases,Other disorders of binocular movement,2.073120938795599,1.247022358214034,3.446474234053053,0.004934960939892968,21
I9_HYPERTENSION,M13_DUPUTRYEN,5,Hypertensive diseases,Palmar fascial fibromatosis [Dupuytren],2.073045840201652,1.6749450457876727,2.565767197189677,2.0722842301656726e-11,165
I9_HYPERTENSION,ST19_OPEN_WOUND_FOREA,0,Hypertensive diseases,Open wound of forearm,2.073041380141368,1.7511962603691118,2.45403708369764,2.4747052526083913e-17,215
ST19_SUPERF_INJURY_FOREA,I9_HYPERTENSION,5,Superficial injury of forearm,Hypertensive diseases,2.072974344627113,1.5512608673076358,2.770148286497072,8.292685583072631e-7,46
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,I9_HYPERTENSION,0,"Poisoning by drugs, medicaments and biological substances",Hypertensive diseases,2.0725895144297453,1.912386220472921,2.2462132645265793,1.5390934321350096e-70,609
CD2_BENIGN_MELANOCYTIC,I9_HYPERTENSION,5,Melanocytic naevi,Hypertensive diseases,2.0724941094953393,1.7830942533469998,2.408864156132191,2.1626891914244967e-21,174
I9_HYPERTENSION,F5_DELUSIO,1,Hypertensive diseases,Persistent delusional disorders,2.0724292746225697,1.2362752625723648,3.4741155374863184,0.0056975474294792055,22
I9_STR_SAH,I9_HYPERTENSION,15,"Stroke, including SAH",Hypertensive diseases,2.072075930863706,1.9693629107273742,2.1801459953761957,1.4181664271916906e-173,1660
C3_KIDNEY_NOTRENALPELVIS,I9_HYPERTENSION,0,"Malignant neoplasm of kidney, except renal pelvis",Hypertensive diseases,2.072006307862107,1.7483922760240898,2.4555188207438685,4.1619170837562214e-17,134
AB1_SYPHILIS,I9_HYPERTENSION,5,Syphilis,Hypertensive diseases,2.0719871179105236,1.2686514521566745,3.3840111162833164,0.003605695805086553,16
H7_LACRIGLAND,I9_HYPERTENSION,15,Other disorders of lacrimal gland,Hypertensive diseases,2.0718081471311596,1.8871359221340753,2.274552112634782,8.611941514481583e-53,451
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,I9_HYPERTENSION,5,Superficial injuries involving multiple body regions,Hypertensive diseases,2.071795639681507,1.1760288300116313,3.6498570979427885,0.01169500938733331,12
K11_EMBIMPACT_TEETH,I9_HYPERTENSION,5,Embedded and impacted teeth,Hypertensive diseases,2.0717401154503294,1.5401304155766569,2.786846531018667,1.4747409161155667e-6,44
H7_LENSDISLOCATIO,I9_HYPERTENSION,0,Dislocation of lens,Hypertensive diseases,2.071417361519657,1.4478307696564452,2.9635852307678285,6.744628555890945e-5,30
H7_VISDISTNAS,I9_HYPERTENSION,15,Other and unspecified visual disturbances,Hypertensive diseases,2.071067367407064,1.5855869051364513,2.705193910496693,9.172407785384572e-8,54
I9_HYPERTENSION,CD2_BENIGN_BRAIN_CNS,15,Hypertensive diseases,Benign neoplasm of brain and other parts of central nervous system,2.0710536116174465,1.669833287698263,2.568677420550221,3.428322578598678e-11,138
CHRONLARGE,I9_HYPERTENSION,15,Crohn's disease of large intestine,Hypertensive diseases,2.0709155722192754,1.6817107434009164,2.550195581546495,7.180949493977776e-12,89
O15_PREG_DM,I9_HYPERTENSION,5,Diabetes mellitus in pregnancy,Hypertensive diseases,2.070863830398042,1.7359358325400172,2.470412168274654,6.083688729682629e-16,127
CD2_BENIGN_MENINGES_CEREBRAL,I9_HYPERTENSION,15,Benign neoplasm: Cerebral meninges,Hypertensive diseases,2.070801805264149,1.753621122380458,2.445351542563653,9.337943160440092e-18,140
I9_HYPERTENSION,L12_DYSHIDROSIS,15,Hypertensive diseases,Dyshidrosis [pompholyx],2.0707968762070825,1.2638649551535945,3.392925553496241,0.0038577326756588926,24
M13_ARTHROSIS,I9_HYPERTENSION,15,Arthrosis,Hypertensive diseases,2.0704589418499184,2.0075199505935517,2.1353711720866486,0.0,5421
J10_COPDNAS_INCLAVO,I9_HYPERTENSION,0,Other chronic obstructive pulmonary disease,Hypertensive diseases,2.0702436991236146,1.938882111281269,2.2105051920504724,6.0273182634459206e-105,938
H7_LENSDISLOCATIO,I9_HYPERTENSION,15,Dislocation of lens,Hypertensive diseases,2.0702404810915747,1.428906219133961,2.9994240294845187,1.1966967961048559e-4,28
I9_NONRHEVALV,I9_HYPERTENSION,15,Non-rheumatic valve diseases,Hypertensive diseases,2.070154116203433,1.9541019159826456,2.1930985430097074,6.55744410070632e-135,1243
H7_BLEPHAROCHALASIS,I9_HYPERTENSION,5,Blepharochalasis,Hypertensive diseases,2.069661670503141,1.8237225000344108,2.3487671124686074,1.85251392404833e-29,249
T1D_STRICT1,I9_HYPERTENSION,15,"Type 1 diabetes, strict definition, subgroup 1",Hypertensive diseases,2.0696018742458104,1.7872226977441774,2.396596643097734,2.518225540158762e-22,182
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_HYPERTENSION,0,Care involving use of rehabilitation procedures,Hypertensive diseases,2.0695896664325915,1.9561554317851053,2.1896017656919495,4.066606040189578e-141,1283
CD2_BENIGN_MOUTH_NOS,I9_HYPERTENSION,5,Benign neoplasm: Other and unspecified parts of mouth,Hypertensive diseases,2.0693512666729985,1.4369877835741447,2.9799937854935794,9.286518311493153e-5,29
I9_HYPERTENSION,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,0,Hypertensive diseases,"Open wound of abdomen, lower back and pelvis",2.0693206581226975,1.5364567505498248,2.786988950128924,1.6911232894298812e-6,67
I9_HYPERTENSION,H8_VESTIBNEUR,15,Hypertensive diseases,Vestibular neuronitis,2.069176605058288,1.7356032245761015,2.466860952027928,5.178885962864643e-16,215
Z21_PREGNAC_EXAM_TEST,I9_HYPERTENSION,1,Pregnancy examination and test,Hypertensive diseases,2.0689284854585512,1.2627758289048012,3.389726806581529,0.003898989200684343,16
DERMATOPOLY_FG,I9_HYPERTENSION,15,Dermatopolymyositis (FG),Hypertensive diseases,2.0687961432652813,1.446115419264082,2.9595960497864846,6.918041764418094e-5,30
I9_HYPERTENSION,H7_DIVERGSTRAB,1,Hypertensive diseases,Divergent concomitant strabismus,2.0686691306171427,0.8514624849416762,5.0259313212858885,0.1085018118704384,7
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,I9_HYPERTENSION,5,Injuries involving multiple body regions,Hypertensive diseases,2.068396036635976,1.302412369896825,3.2848752539952684,0.0020729251964158595,18
D3_OTHERANAEMIA,I9_HYPERTENSION,0,Other anaemias,Hypertensive diseases,2.0679698589991045,1.9048471570633896,2.24506166905362,2.7105547552788302e-67,585
I9_HYPERTENSION,L12_URTICARIAERYTHEMA,5,Hypertensive diseases,Urticaria and erythema,2.0679687740578125,1.8066420565160237,2.3670958146103818,5.583942041912905e-26,310
I9_HYPERTENSION,R18_ABNORMAL_WEIGHT_LOSS,0,Hypertensive diseases,Abnormal weight loss,2.0677411221324835,1.7525844841534162,2.4395704668257427,7.2826923795817e-18,245
I9_HYPERTENSION,H8_EXTOTITIS,0,Hypertensive diseases,Otitis externa,2.067718516117382,1.8653427960169848,2.292050485853828,1.839156069141912e-43,605
L12_ERYTH_NAS,I9_HYPERTENSION,5,Other and unspecified erythematous conditions,Hypertensive diseases,2.067646064661083,1.3331385162697817,3.206838746712286,0.0011781174945247595,20
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_HYPERTENSION,5,Fracture of lumbar spine and pelvis,Hypertensive diseases,2.0676203180867274,1.7578139295412798,2.4320286168631515,1.7740441728891203e-18,149
C3_UNCERTAIN_SECONDARY,I9_HYPERTENSION,5,Secondary uncertain malignant neoplasm,Hypertensive diseases,2.0676062233497134,1.671536696596518,2.5575241653617016,2.1533850623577034e-11,86
I9_HYPERTENSION,R18_UNATTE_DEATH,0,Hypertensive diseases,Unattended death,2.067543733541013,1.174070264381904,3.6409550772118147,0.011875341913935168,22
ST19_INJURY_URINARY_PELVIC_ORGANS,I9_HYPERTENSION,0,Injury of urinary and pelvic organs,Hypertensive diseases,2.0674040611351465,1.4769270921573974,2.893954329021542,2.3105115005016083e-5,34
I9_HYPERTENSION,J10_SINUSITIS,1,Hypertensive diseases,Acute sinusitis,2.0673992853012613,1.6807193461423189,2.543041950861345,6.214112131739026e-12,129
I9_HYPERTENSION,CHRONOTH,5,Hypertensive diseases,Other Chron's disease,2.0673903782356144,1.5053206695455474,2.83933055759577,7.235910433697411e-6,55
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,I9_HYPERTENSION,5,"Superficial injury of abdomen, lower back and pelvis",Hypertensive diseases,2.0673211603906747,1.6713659022767087,2.5570802745092016,2.1555501999519892e-11,86
F5_ANXIETY,I9_HYPERTENSION,5,Other anxiety disorders,Hypertensive diseases,2.067071806174519,1.834819319736486,2.3287229461346857,7.228478621405998e-33,282
H7_OTHIRISCILIARY,I9_HYPERTENSION,5,Other disorders of iris and ciliary body,Hypertensive diseases,2.067055395009767,1.2455033968286948,3.430514936304625,0.0049632589645823505,15
I9_HYPERTENSION,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,5,Hypertensive diseases,Injury of muscle and tendon at ankle and foot level,2.0667054993722673,1.1216728504221665,3.807947762601176,0.019898901305384752,16
I9_HYPERTENSION,K11_CROSSBITE,15,Hypertensive diseases,Crossbite,2.066580002647982,1.3167785750029097,3.2433341401648303,0.0015955544477301183,26
E4_HYPOPIT,I9_HYPERTENSION,0,Hypopituitarism,Hypertensive diseases,2.066378488099902,1.6894359908764518,2.5274233999637197,1.6262486583224377e-12,95
M13_MEDIALEPICOND,I9_HYPERTENSION,15,Medial epicondylitis,Hypertensive diseases,2.066365250818771,1.6800336591564078,2.541535597528053,6.2875065458629815e-12,90
I9_HYPERTENSION,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,5,Hypertensive diseases,Abnormal findings on diagnostic imaging of breast,2.0662762533468446,1.0954049201830867,3.8976432152883413,0.024998135454282262,17
D3_ANAEMIA_IRONDEF_BLOODLOSS,I9_HYPERTENSION,5,Iron deficiency anaemia secondary to blood loss (chronic),Hypertensive diseases,2.066077368101201,1.7310355773396102,2.465966469354961,9.090390045769235e-16,125
I9_HYPERTENSION,M13_LOWBACKPAINORANDSCIATICA,0,Hypertensive diseases,Lower back pain or/and sciatica,2.0659862579921677,1.984408759202732,2.150917344230701,5.520345758992401e-273,3986
K11_DULC,I9_HYPERTENSION,5,Duodenal ulcer,Hypertensive diseases,2.0657146510709565,1.730764590780685,2.4654866654768077,9.170929417207379e-16,125
F5_VASCDEM,I9_HYPERTENSION,1,Vascular dementia,Hypertensive diseases,2.065474469931066,1.1082858201419064,3.8493542986869316,0.02238931094703945,10
E4_OVARDYS,I9_HYPERTENSION,15,Ovarian dysfunction,Hypertensive diseases,2.0654659837815297,1.6748061352867796,2.5472498818068297,1.1933269773826534e-11,88
H7_GLAUCSUSP,I9_HYPERTENSION,5,Glaucoma suspect,Hypertensive diseases,2.0651583703664036,1.8361208691587547,2.3227659825294813,1.1678877757961157e-33,290
AB1_VIRAAL_CONJUNCT,I9_HYPERTENSION,15,Viral conjunctivitis,Hypertensive diseases,2.0647945494985875,1.3948440255125198,3.0565256427667924,2.913630536237486e-4,25
CD2_BENIGN_SMALL_INTESTINE_OTH,I9_HYPERTENSION,15,Benign neoplasm: Other and unspecified parts of small intestine,Hypertensive diseases,2.0646970363154242,1.5019314494260374,2.838327843390449,7.999402320603138e-6,38
I9_HYPERTENSION,I9_RHEUVALV,0,Hypertensive diseases,Rheumatic valve diseases,2.0641930589462314,1.5135341303702017,2.815194516663863,4.696415717148021e-6,78
I9_HYPERTENSION,Z21_FIT_ADJ_OTH_DEVICES,0,Hypertensive diseases,Fitting and adjustment of other devices,2.0641233356048185,1.9313720413794948,2.205999182604506,2.6642981802660208e-101,1712
KRA_PSY_PERSON,I9_HYPERTENSION,1,Personality disorders,Hypertensive diseases,2.0638827878132244,1.511477591489772,2.818177514383952,5.135072869605502e-6,41
I9_HYPERTENSION,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,0,Hypertensive diseases,Open wound of shoulder and upper arm,2.063780333285919,1.4328447853075397,2.9725405764334507,9.942833588730638e-5,47
I9_HYPERTENSION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Hypertensive diseases,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.0635965547737602,1.5257442851694838,2.791051411607349,2.573368369248478e-6,54
J10_VOCALLARYNX,I9_HYPERTENSION,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Hypertensive diseases,2.0635686526734873,1.8878423632912877,2.255652096328992,2.694407441765569e-57,522
I9_HYPERTENSION,M13_MYOSITIS,5,Hypertensive diseases,Myositis,2.0632979056917633,1.1628785469744911,3.6609139094604037,0.0132939641922295,19
H7_ECTROPION,I9_HYPERTENSION,5,Ectropion of eyelid,Hypertensive diseases,2.0631770844574695,1.472819691506778,2.8901702675332777,2.5381085052606823e-5,34
RESP_ILL_DIS_CLASS_ELSEWHERE,I9_HYPERTENSION,5,Respiratory disorders in diseases classified elsewhere,Hypertensive diseases,2.063174011594466,0.9832208224285887,4.329329592109981,0.05546045591153015,7
I9_HYPERTENSION,I9_NONISCHCARDMYOP_STRICT,0,Hypertensive diseases,Nonischemic cardiomyopathy,2.0631609106350695,1.7373409846102625,2.4500849176291197,1.4744706405261619e-16,231
J10_ARDS,I9_HYPERTENSION,15,Adult respiratory distress syndrome,Hypertensive diseases,2.0629437597454037,1.2215845743166067,3.4837841319773504,0.0067553572759553185,14
I9_HYPERTENSION,H7_KERATITISOTH,5,Hypertensive diseases,Other keratitis,2.0628071600915847,1.593949746188611,2.6695781281059268,3.7166582222557063e-8,87
KRA_PSY_ANXIETY,I9_HYPERTENSION,5,Anxiety disorders,Hypertensive diseases,2.0626581029278515,1.9159667206853954,2.220580557919058,1.883457990696164e-82,793
I9_HYPERTENSION,M13_MYOSITIS,0,Hypertensive diseases,Myositis,2.062590823208298,1.5208948432821718,2.7972222555519486,3.2009969124632522e-6,72
F5_SPEECH,I9_HYPERTENSION,5,Specific development disorders of speech and language,Hypertensive diseases,2.0625797828989008,1.170525374505014,3.634466585247915,0.01225356755228508,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_HYPERTENSION,0,Other symptoms and signs involving the circulatory and respiratory systems,Hypertensive diseases,2.0624237828992236,1.6311689992329237,2.6076953781420835,1.4650482560439598e-9,70
I9_HYPERTENSION,AB1_OTHER_MYCOBAC,5,Hypertensive diseases,Infection due to other mycobacteria,2.062378212787882,0.8840455380136423,4.811295017832554,0.09396624290073967,10
I9_HYPERTENSION,M13_TRIGGERFINGER,0,Hypertensive diseases,Trigger finger,2.062329666185685,1.8321959679370379,2.321369398502964,3.988642245700444e-33,480
I9_HYPERTENSION,G6_BELLPA,0,Hypertensive diseases,Bell's palsy,2.0623134114798742,1.8061196542956528,2.354847640937935,1.0709812496349292e-26,377
I9_HYPERTENSION,M13_ARTHROSIS_KNEE,15,Hypertensive diseases,Gonarthrosis,2.062242570642554,1.9840529889596725,2.143513527025488,6.661002320712701e-295,4718
I9_HYPERTENSION,KNEE_ARTHROSIS,15,Hypertensive diseases,Gonarthrosis [arthrosis of knee](FG),2.062242570642554,1.9840529889596725,2.143513527025488,6.661002320712701e-295,4718
H7_REFRAACCOMMODIS,I9_HYPERTENSION,5,Disorders of refraction and accommodation,Hypertensive diseases,2.062229738293972,1.737162387628923,2.4481254739280414,1.3375558405858654e-16,133
M13_BICIPITALTEND,I9_HYPERTENSION,5,Bicipital tendinitis,Hypertensive diseases,2.0621475563923246,1.4992479592926247,2.8363904169269163,8.592582006218855e-6,38
I9_AF_REIMB,I9_HYPERTENSION,15,Atrial fibrillation and flutter with reimbursement,Hypertensive diseases,2.0617682835481776,1.9280168570571656,2.204798386220313,3.1200692042810958e-99,907
I9_HYPERTENSION,C3_MESOTHELIOMA,0,Hypertensive diseases,Mesothelioma,2.0612202801512804,1.3827863384775816,3.0725130304545623,3.8335549098966016e-4,47
I9_HYPERTENSION,M13_POLYMYO,0,Hypertensive diseases,Polymyositis,2.0610387235663215,1.2220555733269611,3.4760126403051648,0.0066880471146943355,25
