prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_FISSANAL,RHEUMA_SEROPOS_WIDE,0,Fissure and fistula of anal and rectal regions,"Seropositive rheumatoid arthritis, wide",1.5256078896787708,1.234441000981376,1.8854521448977921,9.256521676087942e-5,88
J10_ASTHMA_MAIN,RHEUMA_SEROPOS_WIDE,15,Asthma (only as main-diagnosis),"Seropositive rheumatoid arthritis, wide",1.5253700522789064,1.334102043297131,1.744059840159573,6.53348158017207e-10,237
RHEUMA_SEROPOS_WIDE,E4_DM1OPTH,15,"Seropositive rheumatoid arthritis, wide",Type 1 diabetes with ophthalmic complications,1.5245339653857761,1.0086188982883482,2.304342914414068,0.04542284752851402,23
M13_SCIATICA,RHEUMA_SEROPOS_WIDE,15,Siatica+with lumbago,"Seropositive rheumatoid arthritis, wide",1.5243055924246112,1.2473192256202137,1.8628010306997478,3.790203188013062e-5,100
ST19_INJURI_KNEE_LOWER_LEG,RHEUMA_SEROPOS_WIDE,5,Injuries to the knee and lower leg,"Seropositive rheumatoid arthritis, wide",1.5242925482682845,1.2609306309204855,1.8426610597999966,1.3261405733395963e-5,125
H8_VERTIGO,RHEUMA_SEROPOS_WIDE,5,Disorders of vestibular function (Vertigo),"Seropositive rheumatoid arthritis, wide",1.5241067874221426,1.1319043574793621,2.0522065173767094,0.005498604522788157,46
K11_IBD_STRICT,RHEUMA_SEROPOS_WIDE,0,"Inflammatory bowel disease, strict (require KELA)","Seropositive rheumatoid arthritis, wide",1.5239467726365212,1.1555990514563437,2.009705496817817,0.0028407728022732726,51
M13_TRIGGERFINGER,RHEUMA_SEROPOS_WIDE,15,Trigger finger,"Seropositive rheumatoid arthritis, wide",1.5235767744194675,1.0101754008455626,2.2979040923065512,0.044612776991149156,23
ST19_OPEN_WOUND_LOWER_LEG,RHEUMA_SEROPOS_WIDE,0,Open wound of lower leg,"Seropositive rheumatoid arthritis, wide",1.5232934750083464,0.9167315064030892,2.5311915155043314,0.10428241073511285,15
E4_HYTHY_AI_STRICT,RHEUMA_SEROPOS_WIDE,1,"Hypothyroidism, strict autoimmune","Seropositive rheumatoid arthritis, wide",1.5232898868393308,1.104375839103864,2.1011072473568952,0.010315155258036123,45
L12_DERMATITISECZEMA,RHEUMA_SEROPOS_WIDE,1,Dermatitis and eczema,"Seropositive rheumatoid arthritis, wide",1.5230210476871988,1.046822418703194,2.2158420284614553,0.02786305755080645,31
H7_PTOSIS,RHEUMA_SEROPOS_WIDE,0,Ptosis of eyelid,"Seropositive rheumatoid arthritis, wide",1.5226830558539561,0.9308812085818797,2.4907191886673505,0.09398785584344117,16
HYPOTHY_LEVOTHY,RHEUMA_SEROPOS_WIDE,0,"Hypothyroidism, levothyroxin purchases","Seropositive rheumatoid arthritis, wide",1.521337530608434,1.3672802309362424,1.692753123807649,1.3315347354400964e-14,407
HYPOTHY_PURCHASE,RHEUMA_SEROPOS_WIDE,0,Hypothyroidism and >3 levothyroxin purchases,"Seropositive rheumatoid arthritis, wide",1.521337530608434,1.3672802309362424,1.692753123807649,1.3315347354400964e-14,407
AB1_INTESTINAL_INFECTIONS,RHEUMA_SEROPOS_WIDE,0,Intestinal infectious diseases,"Seropositive rheumatoid arthritis, wide",1.5209574466223674,1.3504849032251518,1.712948844456914,4.712983998322322e-12,300
OPER_COLECTOMY,RHEUMA_SEROPOS_WIDE,15,Colectomy operation,"Seropositive rheumatoid arthritis, wide",1.5206721933178249,0.9677056302828543,2.3896150308168935,0.06911840858103382,19
G6_EPIPAROX,RHEUMA_SEROPOS_WIDE,15,Episodal and paroxysmal disorders,"Seropositive rheumatoid arthritis, wide",1.5206076881979917,1.365320000811547,1.6935573638652037,2.426085181423448e-14,407
RHEUMA_SEROPOS_WIDE,MACULA_NAS,15,"Seropositive rheumatoid arthritis, wide",Degenerative macular diseases,1.520488903518053,1.0904638420201145,2.1200946025305134,0.013488202148103826,36
L12_DERM_NAS,RHEUMA_SEROPOS_WIDE,15,Other and unspecified dermatitis,"Seropositive rheumatoid arthritis, wide",1.520203137173008,1.2222298335867698,1.8908207889908206,1.6797469214414816e-4,84
ST19_BURNS_CORROSIO,RHEUMA_SEROPOS_WIDE,15,Burns and corrosions,"Seropositive rheumatoid arthritis, wide",1.5201781813403492,0.9677092889484679,2.3880536535247754,0.06913174518310895,19
R18_ABNORMALITI_HEART_BEAT,RHEUMA_SEROPOS_WIDE,15,Abnormalities of heart beat,"Seropositive rheumatoid arthritis, wide",1.520139768480592,1.1707477504300614,1.9738025675192383,0.0016716516789293532,58
RHEUMA_SEROPOS_WIDE,F5_SLEEP,5,"Seropositive rheumatoid arthritis, wide",Sleep disorders,1.5200130330482018,0.7177429636011469,3.219034860396508,0.2740763968340914,7
J10_SINUSITIS,RHEUMA_SEROPOS_WIDE,0,Acute sinusitis,"Seropositive rheumatoid arthritis, wide",1.5197349398856845,1.2911611075752758,1.788773123631819,4.831502926253278e-7,152
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,RHEUMA_SEROPOS_WIDE,5,Symptoms and signs concerning food and fluid intake,"Seropositive rheumatoid arthritis, wide",1.5195806919039287,0.6806791336619201,3.3923847008275123,0.3071554968008424,6
E4_HYTHY_AI_STRICT,RHEUMA_SEROPOS_WIDE,0,"Hypothyroidism, strict autoimmune","Seropositive rheumatoid arthritis, wide",1.5187031124266956,1.360142251396393,1.695748471401871,1.1076310443434388e-13,375
L12_INFECT_DERM,RHEUMA_SEROPOS_WIDE,5,Infective dermatitis,"Seropositive rheumatoid arthritis, wide",1.517744023323716,0.7869009561079316,2.927365766243783,0.21316081940725745,9
RHEUMA_SEROPOS_WIDE,I9_DISVEINLYMPH,0,"Seropositive rheumatoid arthritis, wide","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5176255989257343,1.3580284670487113,1.6959787768808827,1.8620143478093235e-13,321
O15_POSTPART_DEPR,RHEUMA_SEROPOS_WIDE,15,Postpartum depression,"Seropositive rheumatoid arthritis, wide",1.5174845863155166,1.237707337495885,1.8605040141105498,6.044838263326939e-5,98
RHEUMA_SEROPOS_WIDE,J10_CHRONRHINITIS,0,"Seropositive rheumatoid arthritis, wide","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.5172122369057413,1.2301539834110593,1.8712559588951279,9.789893122936631e-5,90
J10_ASTHMACOPDKELA,RHEUMA_SEROPOS_WIDE,15,Asthma/COPD (KELA code 203),"Seropositive rheumatoid arthritis, wide",1.5168502055162474,1.3428513324071274,1.7133948415945064,2.0524169910733968e-11,295
O15_CONCEPT_ABNORM,RHEUMA_SEROPOS_WIDE,15,Other abnormal products of conception,"Seropositive rheumatoid arthritis, wide",1.5160458624738629,1.1997890093325396,1.915666037316636,4.904348843196528e-4,74
E4_THYROID,RHEUMA_SEROPOS_WIDE,1,Disorders of the thyroid gland,"Seropositive rheumatoid arthritis, wide",1.5156581891810916,1.129232944449072,2.034318745059699,0.005615955052833596,57
K11_INTESTOTH,RHEUMA_SEROPOS_WIDE,15,Other diseases of intestines,"Seropositive rheumatoid arthritis, wide",1.5155629075976254,1.360666019947967,1.6880931052967758,4.065641693491475e-14,418
H7_GLAUCSUSP,RHEUMA_SEROPOS_WIDE,5,Glaucoma suspect,"Seropositive rheumatoid arthritis, wide",1.5155206420658194,1.0580976637547652,2.1706907549319783,0.02332476897583788,31
L12_SEBORRHOEIC,RHEUMA_SEROPOS_WIDE,15,Seborrhoeic dermatitis,"Seropositive rheumatoid arthritis, wide",1.515376142364878,0.8960213348706579,2.562846177295703,0.12102919933318465,14
L12_INFECT_SKIN_OTHER,RHEUMA_SEROPOS_WIDE,0,Other local infections of skin and subcutaneous tissue,"Seropositive rheumatoid arthritis, wide",1.5151620294632375,0.912223287026274,2.5166162804403776,0.10846851402685719,15
D3_NUTRIANAEMIA,RHEUMA_SEROPOS_WIDE,0,Nutritional anaemias,"Seropositive rheumatoid arthritis, wide",1.51498145989498,1.2469563197777198,1.8406168583632965,2.891841595081821e-5,106
RHEUMA_SEROPOS_WIDE,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,"Seropositive rheumatoid arthritis, wide",Migraine with aura and triptan purchases,1.5149267099746866,1.140384456592531,2.012481776060152,0.004149051358351766,49
RHEUMA_SEROPOS_WIDE,G6_MIGRAINE_WITH_AURA,0,"Seropositive rheumatoid arthritis, wide",Migraine with aura,1.5149267099746866,1.140384456592531,2.012481776060152,0.004149051358351766,49
RHEUMA_SEROPOS_WIDE,O15_PREG_OTHER_MAT_DISORD,1,"Seropositive rheumatoid arthritis, wide",Other maternal disorders predominantly related to pregnancy,1.5148991198499988,0.7179002693079862,3.196710520159672,0.2756537702128975,7
RHEUMA_SEROPOS_WIDE,I9_ANGINA,15,"Seropositive rheumatoid arthritis, wide",Angina pectoris,1.514763377509837,1.3509581796359662,1.698430139757024,1.1455957535558155e-12,303
L12_LICHENSCLERATROPH,RHEUMA_SEROPOS_WIDE,5,Lichen sclerosus et atrophicus,"Seropositive rheumatoid arthritis, wide",1.5147270852557755,0.7196439054393611,3.1882409139651755,0.2741500244572819,7
RHEUMA_SEROPOS_WIDE,ST19_INJURI_WRIST_HAND,5,"Seropositive rheumatoid arthritis, wide",Injuries to the wrist and hand,1.514372110946488,1.2441975837421124,1.8432143900448725,3.4846342140999815e-5,102
AB1_GASTROENTERITIS_NOS,RHEUMA_SEROPOS_WIDE,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Seropositive rheumatoid arthritis, wide",1.5139442760378996,1.3113784408939273,1.747800024366356,1.5230745179632908e-8,199
RHEUMA_SEROPOS_WIDE,C3_BREAST_HERNEG,0,"Seropositive rheumatoid arthritis, wide","Malignant neoplasm of breast, HER-negative",1.5138588027591886,1.1490160001231082,1.994548791701716,0.003205554757423009,52
RHEUMA_SEROPOS_WIDE,R18_VOICE_DISTU,0,"Seropositive rheumatoid arthritis, wide",Voice disturbances,1.5137007070433077,1.2194538748653638,1.8789475171878756,1.7056717787694703e-4,85
RHEUMA_SEROPOS_WIDE,I9_PAROXTAC,0,"Seropositive rheumatoid arthritis, wide",Paroxysmal tachycardia,1.5135735480947092,1.2181626050408048,1.8806232238718812,1.8300273511625168e-4,84
RHEUMA_SEROPOS_WIDE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Seropositive rheumatoid arthritis, wide",Symptoms and signs involving the digestive system and abdomen,1.5134261915899367,1.356655188826441,1.688313181016729,1.1104065103259644e-13,331
L12_OTHERSKINSUBCUTIS,RHEUMA_SEROPOS_WIDE,15,Other disorders of skin and subcutaneous tissue,"Seropositive rheumatoid arthritis, wide",1.5129944400889435,1.2625106283404095,1.8131745779829058,7.313219006987146e-6,125
RHEUMA_SEROPOS_WIDE,H7_RETINALBREAK,0,"Seropositive rheumatoid arthritis, wide",Retinal breaks without detachment,1.5127007229744507,1.11282990396096,2.0562562788281276,0.008228436540685636,42
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,RHEUMA_SEROPOS_WIDE,15,Problems related to certain psychosocial circumstances,"Seropositive rheumatoid arthritis, wide",1.5124857748023677,0.9228957156772167,2.478734249298013,0.10066493715090721,16
E4_OBESITYCAL,RHEUMA_SEROPOS_WIDE,5,Obesity due to excess calories,"Seropositive rheumatoid arthritis, wide",1.5124585292082577,1.0234092826166306,2.235206228270763,0.03788349968946908,26
RHEUMA_SEROPOS_WIDE,C3_BREAST_HERPLUS,15,"Seropositive rheumatoid arthritis, wide","Malignant neoplasm of breast, HER-positive",1.5123924229423527,1.1594336890947328,1.9728000509967514,0.0022807843021153936,56
RHEUMA_SEROPOS_WIDE,D3_ANAEMIA_B12_DEF,15,"Seropositive rheumatoid arthritis, wide",Vitamin B12 deficiency anaemia,1.5121273195179625,1.0224465373261356,2.2363311400244203,0.03834153729209568,26
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_ENDOCRINE_OTH,0,"Seropositive rheumatoid arthritis, wide",Benign neoplasm of other and unspecified endocrine glands,1.5117821518888455,1.0159513658706205,2.2496010651170484,0.04154596480841705,25
RHEUMA_SEROPOS_WIDE,C3_EYE_BRAIN_NEURO,0,"Seropositive rheumatoid arthritis, wide","Malignant neoplasm of eye, brain and central nervous system",1.5116788874041507,1.0069461533160056,2.269409393042594,0.04621846736964037,24
H7_CONJUNCTIVITIS,RHEUMA_SEROPOS_WIDE,15,Conjunctivitis,"Seropositive rheumatoid arthritis, wide",1.511650304767369,1.2956568133042006,1.763651161665119,1.4992543888379e-7,175
DM_HYPOGLYC,RHEUMA_SEROPOS_WIDE,0,Diabetic hypoglycemia,"Seropositive rheumatoid arthritis, wide",1.5115999846712553,1.1181187833258759,2.0435525703821353,0.007236691788416974,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,RHEUMA_SEROPOS_WIDE,5,Persons encountering health services in other circumstances,"Seropositive rheumatoid arthritis, wide",1.5109497309584055,0.9980178398924356,2.2875032872451775,0.05110191946899584,23
O15_CONCEPT_ABNORM,RHEUMA_SEROPOS_WIDE,5,Other abnormal products of conception,"Seropositive rheumatoid arthritis, wide",1.510804132031104,1.0277378950452616,2.220925331610678,0.035800487754670034,27
RHEUMA_SEROPOS_WIDE,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,"Seropositive rheumatoid arthritis, wide",Unknown and unspecified causes of morbidity,1.510778473302962,0.8288403389006203,2.7537892260686645,0.1779427359443354,11
E4_THYROID,RHEUMA_SEROPOS_WIDE,0,Disorders of the thyroid gland,"Seropositive rheumatoid arthritis, wide",1.5100517518826175,1.3678084956646006,1.667087388761842,3.2129677109553374e-16,493
RHEUMA_SEROPOS_WIDE,K11_STOMATITIS,5,"Seropositive rheumatoid arthritis, wide",Stomatitis and related lesions,1.5095533435616608,0.711209248987321,3.2040518318664524,0.28350208022635526,7
J10_PHARYNGITIS,RHEUMA_SEROPOS_WIDE,5,Acute pharyngitis,"Seropositive rheumatoid arthritis, wide",1.509498161979866,0.717020691338126,3.1778506932181125,0.2782911627458362,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,RHEUMA_SEROPOS_WIDE,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Seropositive rheumatoid arthritis, wide",1.508438014059593,1.1676123782612682,1.9487505311038267,0.0016558055047569008,60
K11_KELAIBD,RHEUMA_SEROPOS_WIDE,5,IBD patients in KELA-register,"Seropositive rheumatoid arthritis, wide",1.507637623158039,0.9450883396583837,2.4050357065914287,0.08489268455640253,18
H7_RETINOPATHYDIAB_PROLIF,RHEUMA_SEROPOS_WIDE,5,Proliferative diabetic retinopathy,"Seropositive rheumatoid arthritis, wide",1.507114867275479,0.6751246490207862,3.364408670987291,0.3167495999318455,6
K11_FISTULA,RHEUMA_SEROPOS_WIDE,0,Colonic or urogenital fistula,"Seropositive rheumatoid arthritis, wide",1.5070799847719352,1.2208464678629025,1.860422371107876,1.3516724387461433e-4,89
AB1_VIRAL_NOS,RHEUMA_SEROPOS_WIDE,0,"Other viral diseases, not elsewhere classified","Seropositive rheumatoid arthritis, wide",1.5069348489036107,1.1298401866603864,2.0098883591248407,0.00525792453205606,47
N14_PROSTHYPERPLA,RHEUMA_SEROPOS_WIDE,5,Hyperplasia of prostate,"Seropositive rheumatoid arthritis, wide",1.506773885512056,1.1327708332956905,2.0042602398718876,0.004855867683874322,53
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_MELANOCYTIC,5,"Seropositive rheumatoid arthritis, wide",Melanocytic naevi,1.5066199735825696,0.9755352754481258,2.3268289747443838,0.06455833370756232,21
RHEUMA_SEROPOS_WIDE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Seropositive rheumatoid arthritis, wide",Symptoms and signs involving the digestive system and abdomen,1.5065964973424233,1.1877880439962187,1.91097478820193,7.283915736543219e-4,70
RHEUMA_SEROPOS_WIDE,N14_FEMALEGENNONINF,0,"Seropositive rheumatoid arthritis, wide",Noninflammatory disorders of female genital tract,1.506102964893254,1.3704553142526898,1.655177018374496,1.8247499522223876e-17,441
E4_HYPERPARA,RHEUMA_SEROPOS_WIDE,0,Hyperparathyroidism,"Seropositive rheumatoid arthritis, wide",1.5060328264162977,1.1451842674128936,1.98058508030978,0.003389121421697805,53
L12_ATOPIC,RHEUMA_SEROPOS_WIDE,5,Atopic dermatitis,"Seropositive rheumatoid arthritis, wide",1.5053305622529782,1.0387271712884423,2.181535406301238,0.030716575261993492,29
K11_IBD_STRICT,RHEUMA_SEROPOS_WIDE,5,"Inflammatory bowel disease, strict (require KELA)","Seropositive rheumatoid arthritis, wide",1.5052535434139274,0.9311773788432419,2.4332509374045004,0.09511784096034015,17
RHEUMA_SEROPOS_WIDE,E4_LIPOPROT,15,"Seropositive rheumatoid arthritis, wide",Disorders of lipoprotein metabolism and other lipidaemias,1.5050732538348828,1.305711673946967,1.7348742027875343,1.7058565011200318e-8,196
RHEUMA_SEROPOS_WIDE,CD2_BENIGN_MOUTH_PHARYNX,5,"Seropositive rheumatoid arthritis, wide",Benign neoplasm of mouth and pharynx,1.5048924586948496,0.7739536128378353,2.926146056651521,0.22831277508698597,9
T1D_WIDE,RHEUMA_SEROPOS_WIDE,0,"Type 1 diabetes, wide definition","Seropositive rheumatoid arthritis, wide",1.50468577948861,1.2365748052469754,1.8309278867630265,4.486760640153709e-5,103
E4_ENDOGLAND,RHEUMA_SEROPOS_WIDE,15,Disorders of other endocrine glands,"Seropositive rheumatoid arthritis, wide",1.5046750659916692,1.2307185340328028,1.839614007272836,6.760700063895745e-5,100
CD2_BENIGN_SALIVARY,RHEUMA_SEROPOS_WIDE,15,Benign neoplasm of major salivary glands,"Seropositive rheumatoid arthritis, wide",1.5046123060396372,0.9336369618479982,2.424773529750727,0.09335417764113872,17
RHEUMA_SEROPOS_WIDE,L12_URTICA_NAS,0,"Seropositive rheumatoid arthritis, wide",Other and unspecified urticaria,1.5045449863407498,1.098489506114182,2.0606984439301437,0.010917797168667219,40
K11_GASTRODUOULC,RHEUMA_SEROPOS_WIDE,0,Gastroduodenal ulcer,"Seropositive rheumatoid arthritis, wide",1.5044019528250316,1.179734286560142,1.9184194792395666,9.926042755181086e-4,67
RHEUMA_SEROPOS_WIDE,R18_COUGH,5,"Seropositive rheumatoid arthritis, wide",Cough,1.504150204844776,1.1652203046566636,1.9416653054301398,0.0017253133450579948,61
RHEUMA_SEROPOS_WIDE,L12_URTICA_NAS,15,"Seropositive rheumatoid arthritis, wide",Other and unspecified urticaria,1.5037538794941763,1.0636164049391974,2.1260256231409422,0.020939176724451055,33
BACT_INTEST_INFECTION_NOS,RHEUMA_SEROPOS_WIDE,15,Other specified/unspecified bacterial intestinal infections,"Seropositive rheumatoid arthritis, wide",1.5036903720861883,0.8526352441076838,2.651878104653078,0.1587634744394763,12
RHEUMA_SEROPOS_WIDE,M13_CERVICOCRANSDR,0,"Seropositive rheumatoid arthritis, wide",Cervicocranial syndrome,1.503462732857774,1.0246384876234673,2.206046538750372,0.037122069888352684,27
RHEUMA_SEROPOS_WIDE,ST19_INJURI_WRIST_HAND,0,"Seropositive rheumatoid arthritis, wide",Injuries to the wrist and hand,1.5033983210276327,1.330221824531426,1.699120003887223,6.580513168928612e-11,263
RHEUMA_SEROPOS_WIDE,F5_MOOD,1,"Seropositive rheumatoid arthritis, wide",Mood [affective] disorders,1.5024517179881198,1.0180453910106309,2.2173482487303757,0.04035831520213445,26
M13_ENTESOPATHYLOWNAS,RHEUMA_SEROPOS_WIDE,0,"Other/unspecified enthesopathies of lower limb, excluding foot","Seropositive rheumatoid arthritis, wide",1.5021915782656032,0.8520167105101155,2.6485155865793466,0.159584456346341,12
R18_ABNORMALITI_HEART_BEAT,RHEUMA_SEROPOS_WIDE,0,Abnormalities of heart beat,"Seropositive rheumatoid arthritis, wide",1.5019962686233415,1.1645631532005125,1.9372009021223153,0.0017272958530493141,61
ASTHMA_HOSPITAL_MAIN,RHEUMA_SEROPOS_WIDE,1,"Asthma, hospital admissions , main diagnosis only","Seropositive rheumatoid arthritis, wide",1.5016848854585194,1.0136824181694104,2.224619323364542,0.04258314239353192,28
J10_ASTHMACOPDKELA,RHEUMA_SEROPOS_WIDE,5,Asthma/COPD (KELA code 203),"Seropositive rheumatoid arthritis, wide",1.5014757503944332,1.2324335735515595,1.829250255270014,5.472367852747141e-5,114
RHEUMA_SEROPOS_WIDE,CD2_INSITU_BREAST,0,"Seropositive rheumatoid arthritis, wide",Carcinoma in situ of breast,1.501178602840889,0.9630419872845514,2.340019674512351,0.07285680979121517,20
J10_ASTHMA_MAIN,RHEUMA_SEROPOS_WIDE,1,Asthma (only as main-diagnosis),"Seropositive rheumatoid arthritis, wide",1.5011487032478807,1.0133204756347811,2.2238250222380556,0.04276533182311496,28
J10_ASTHMACOPDKELA,RHEUMA_SEROPOS_WIDE,0,Asthma/COPD (KELA code 203),"Seropositive rheumatoid arthritis, wide",1.5009962973055273,1.345744301773595,1.674158962854699,3.0832865948927143e-13,364
RHEUMA_SEROPOS_WIDE,KRA_PSY_MOOD,1,"Seropositive rheumatoid arthritis, wide",Mood disorders,1.5009469949972847,1.0170304205101288,2.215117499298973,0.040850857784939694,26
RHEUMA_SEROPOS_WIDE,M13_ROTATORCUFF,15,"Seropositive rheumatoid arthritis, wide",Rotator cuff syndrome,1.5008745069683498,1.3029116748750444,1.72891557356221,1.8386050685180313e-8,198
O15_MATERN_CARE_OTHER,RHEUMA_SEROPOS_WIDE,0,Maternal care for other known or suspected fetal problems,"Seropositive rheumatoid arthritis, wide",1.5006956839935721,1.0990481268824872,2.0491254940264625,0.010640544246841672,41
N14_OTHFEMPELINF,RHEUMA_SEROPOS_WIDE,15,Other female pelvic inflammatory diseases,"Seropositive rheumatoid arthritis, wide",1.5005034063215437,1.1739999912184171,1.9178113196115625,0.0011897515241374727,66
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,RHEUMA_SEROPOS_WIDE,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Seropositive rheumatoid arthritis, wide",1.5004903401713712,0.9405181966695462,2.3938625205979487,0.0886268654731518,18
RHEUMA_SEROPOS_WIDE,N14_FEMALEGENINF,0,"Seropositive rheumatoid arthritis, wide",Inflammatory diseases of female pelvic organs,1.4998373313927567,1.1981265520472981,1.8775245543098042,4.0403432771175644e-4,78
M13_ACHILLESTEND,RHEUMA_SEROPOS_WIDE,0,Achilles tendinitis,"Seropositive rheumatoid arthritis, wide",1.4995318317014728,0.9858001003462179,2.280985479202382,0.058334994787207016,22
H7_OTHERCONJ,RHEUMA_SEROPOS_WIDE,15,Other disorders of conjunctiva,"Seropositive rheumatoid arthritis, wide",1.4992139695844655,1.0025485891153414,2.24192877133322,0.04856419583310334,24
E4_THYTOXNAS,RHEUMA_SEROPOS_WIDE,15,"Thyrotoxicosis, other and/or unspecified","Seropositive rheumatoid arthritis, wide",1.4988277943985824,1.0729976646480532,2.093652979196906,0.017635896816883486,35
RHEUMA_SEROPOS_WIDE,FG_DISVEINLYMPH,1,"Seropositive rheumatoid arthritis, wide","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4982281235214019,1.034333940550177,2.170176789245144,0.03247043793238516,29
AB1_OTHER_VIRAL,RHEUMA_SEROPOS_WIDE,15,Other viral diseases,"Seropositive rheumatoid arthritis, wide",1.4980766431688992,1.1489908487992808,1.9532214996781463,0.0028259360931411613,56
M13_CERVICDISC,RHEUMA_SEROPOS_WIDE,5,Cervical disc disorders,"Seropositive rheumatoid arthritis, wide",1.498065592542416,1.0983992780521026,2.0431554940015233,0.01068652498516716,42
ST19_INJURI_KNEE_LOWER_LEG,RHEUMA_SEROPOS_WIDE,15,Injuries to the knee and lower leg,"Seropositive rheumatoid arthritis, wide",1.4980256887927945,1.3230129792593057,1.6961896817818705,1.8178004600665573e-10,283
L12_ULCERLOWLIMB,RHEUMA_SEROPOS_WIDE,0,"Ulcer of lower limb, not elsewhere classified","Seropositive rheumatoid arthritis, wide",1.497710864835681,0.8277236607373075,2.710008111461661,0.18185162202358865,11
GLOMER_NEPHRITIS,RHEUMA_SEROPOS_WIDE,0,Glomerulonephritis,"Seropositive rheumatoid arthritis, wide",1.4973919354691334,1.0993403713479233,2.0395708798166052,0.01044544902938795,41
J10_ASTHMA_INCLAVO,RHEUMA_SEROPOS_WIDE,5,"Asthma, including avohilmo","Seropositive rheumatoid arthritis, wide",1.497147103127148,1.2276661792974721,1.825780889137691,6.723521742557731e-5,113
RHEUMA_SEROPOS_WIDE,N14_FEMALEGENINF,15,"Seropositive rheumatoid arthritis, wide",Inflammatory diseases of female pelvic organs,1.4969631778761896,1.1790112720194659,1.9006593143752253,9.268890245948528e-4,69
AB1_BACTINF_NOS,RHEUMA_SEROPOS_WIDE,0,"Bacterial infection, other or unspecified","Seropositive rheumatoid arthritis, wide",1.4969495309677656,1.293523985678038,1.7323667153261197,6.173245355077927e-8,199
N14_FEMALEGENNONINF,RHEUMA_SEROPOS_WIDE,1,Noninflammatory disorders of female genital tract,"Seropositive rheumatoid arthritis, wide",1.4967431259889465,1.1391103544396706,1.9666575555773431,0.003792065093681013,81
RHEUMA_SEROPOS_WIDE,I9_REVASC,0,"Seropositive rheumatoid arthritis, wide",Coronary revascularization (ANGIO or CABG),1.4966218262078725,1.3101236352095453,1.7096683324269122,2.8838323411215192e-9,223
RHEUMA_SEROPOS_WIDE,G6_XTRAPYROTH,15,"Seropositive rheumatoid arthritis, wide",Other extrapyramidal and movement disorders+ in other diseases,1.496565325539187,1.0465867650896896,2.14001155787048,0.027136743463015846,31
T1D_WIDE1,RHEUMA_SEROPOS_WIDE,15,"Type 1 diabetes, wide definition, subgroup 1","Seropositive rheumatoid arthritis, wide",1.4962598163375953,1.1448073569352342,1.9556071372393102,0.003177414499690577,55
J10_ASTHMA,RHEUMA_SEROPOS_WIDE,5,Asthma,"Seropositive rheumatoid arthritis, wide",1.49621144935453,1.2181890696807562,1.837685755763884,1.2215234043686914e-4,104
O15_MATERN_CARE_PELVIC_ABNORM,RHEUMA_SEROPOS_WIDE,15,Maternal care for known or suspected abnormality of pelvic organs,"Seropositive rheumatoid arthritis, wide",1.4959040379335495,1.0828414711633751,2.066534160629943,0.01457623803212589,38
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,RHEUMA_SEROPOS_WIDE,15,Other and unspecified effects of external causes,"Seropositive rheumatoid arthritis, wide",1.4958960429930548,1.0854149573958964,2.061612433286281,0.013861785256007094,38
H7_OCUMUSCLE,RHEUMA_SEROPOS_WIDE,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Seropositive rheumatoid arthritis, wide",1.4957762143595115,0.8379548496643986,2.670008395249135,0.1732019945285439,12
RHEUMA_SEROPOS_WIDE,E4_DM1OPTH,0,"Seropositive rheumatoid arthritis, wide",Type 1 diabetes with ophthalmic complications,1.4957198805993872,1.0140914962136847,2.2060908404943746,0.04229810613697917,26
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,RHEUMA_SEROPOS_WIDE,0,"Injuries to unspecified part of trunk, limb or body region","Seropositive rheumatoid arthritis, wide",1.4957033057009983,0.867450210635621,2.578970356172542,0.14750007588048644,13
RHEUMA_SEROPOS_WIDE,PAIN,0,"Seropositive rheumatoid arthritis, wide","Pain (limb, back, neck, head abdominally)",1.4956406851776136,1.4062357767886915,1.5907297311599375,1.6264596223559014e-37,1036
