prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOOSEJOINT,K11_OESSTODUO,15,Loose body in joint,"Diseases of oesophagus, stomach and duodenum",1.52705374581208,1.110712216003718,2.0994575453475517,0.009147549714369761,38
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Loose body in joint,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.5141924653741936,1.0379815724855208,2.2088820100204254,0.031279711414184896,27
M13_LOOSEJOINT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Loose body in joint,"Complications of procedures, not elsewhere classified",1.5138246126208335,1.0447482067681289,2.1935093479277232,0.028426176407643906,28
J10_UPPERDIS,M13_LOOSEJOINT,15,Other diseases of upper respiratory tract,Loose body in joint,1.5008212725810284,0.9943840441326749,2.2651856750139125,0.05321342900383582,31
M13_LOOSEJOINT,I9_AF,15,Loose body in joint,Atrial fibrillation and flutter,1.497318413408414,1.033294263604197,2.1697230983473967,0.03291938947723368,28
M13_LOOSEJOINT,I9_ISCHHEART,5,Loose body in joint,Ischemic heart diseases,1.4845285698967734,0.8214740769079789,2.6827688624514323,0.19065627538906163,11
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Loose body in joint,Persons encountering health services for examination and investigation,1.4788662050405526,1.096449677838786,1.994660855500395,0.010371701416012565,43
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Loose body in joint,Persons encountering health services for examination and investigation,1.474030417945057,1.2571493253306285,1.728327438314335,1.7680193795500574e-6,152
M13_LOOSEJOINT,I9_HYPTENSESS,15,Loose body in joint,"Hypertension, essential",1.472526697473375,1.121690630170702,1.933095290670175,0.005318728500436563,52
M13_LOOSEJOINT,H7_RETINALDISOTH,0,Loose body in joint,Other retinal disorders,1.4686393692526152,0.9753940276393182,2.2113131060879327,0.06566819467706828,23
M13_LOOSEJOINT,K11_ORAL,5,Loose body in joint,"Diseases of oral cavity, salivary glands and jaws",1.4553964060865046,0.7566899092666157,2.7992691232032594,0.2607799240350077,9
M13_LOOSEJOINT,M13_DORSALGIA,5,Loose body in joint,Dorsalgia,1.4536921098071023,0.755844214511947,2.7958416688813883,0.26223246019627966,9
M13_LOOSEJOINT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Loose body in joint,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.4528788864748492,1.0153649281343082,2.0789146840466626,0.04101172269780481,30
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Loose body in joint,Symptoms and signs involving the digestive system and abdomen,1.445236572720241,1.1092837156697202,1.8829346556008073,0.006364700434480617,55
M13_LOOSEJOINT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Loose body in joint,General examination and investigation of persons without complaint and reported diagnosis,1.444106227112074,0.9504616926280456,2.194136608933263,0.08508147788457317,22
M13_LOOSEJOINT,K11_HERNIA,15,Loose body in joint,Hernia,1.4437692552481283,1.0148809637685108,2.053905568057528,0.04113803663814648,31
M13_LOOSEJOINT,K11_INTESTOTH,15,Loose body in joint,Other diseases of intestines,1.4402035307646042,1.0234724046830554,2.0266166440209563,0.036337734378268545,33
M13_LOOSEJOINT,I9_VALVES,0,Loose body in joint,Valvular operations,1.427711954030721,1.1273001444867452,1.808179865540846,0.003135639963248224,69
M13_LOOSEJOINT,FG_OTHHEART,15,Loose body in joint,Other heart diseases,1.4150136839079053,1.1113556457505644,1.8016408458467619,0.004852317217968468,66
FG_CVD,M13_LOOSEJOINT,0,Cardiovascular diseases (excluding rheumatic etc),Loose body in joint,1.4145379609888262,0.9286054475480383,2.154755443619035,0.10629947428774134,42
M13_LOOSEJOINT,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Loose body in joint,Follow-up examination after treatment for conditions other than malignant neoplasms,1.41048459227578,0.8499267467296766,2.3407508855350017,0.1832496528158054,15
M13_LOOSEJOINT,I9_OTHHEART,15,Loose body in joint,Other heart diseases,1.408729570030289,1.114198926154261,1.7811173165706016,0.004188326651624515,70
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Loose body in joint,Symptoms and signs involving the digestive system and abdomen,1.405069871312529,1.1094770343293447,1.7794161412846021,0.004771316332094725,69
M13_LOOSEJOINT,T2D_WIDE,0,Loose body in joint,"Type 2 diabetes, wide definition",1.4041436196809973,1.0028486392367415,1.9660188263220195,0.04809085592604364,34
J10_UPPERDIS,M13_LOOSEJOINT,0,Other diseases of upper respiratory tract,Loose body in joint,1.403436629828312,0.972766645657952,2.0247758110699254,0.06993161633770839,38
M13_LOOSEJOINT,I9_IHD,5,Loose body in joint,"Ischaemic heart disease, wide definition",1.3988493882281952,0.7740854462556147,2.527859967412742,0.2662267834703775,11
M13_LOOSEJOINT,RX_CROHN_1STLINE,15,Loose body in joint,First line medication for Crohns disease,1.3931628488307024,1.0215640388551142,1.8999325050021183,0.036190017724874915,40
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Loose body in joint,Symptoms and signs involving the circulatory and respiratory systems,1.3930175654209205,0.9548933087748188,2.0321620433815744,0.08535275301296377,27
M13_LOOSEJOINT,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Loose body in joint,General examination and investigation of persons without complaint and reported diagnosis,1.3926328263506302,0.9733425908959451,1.9925422016559826,0.069961053117745,30
M13_LOOSEJOINT,M13_DORSOPATHYOTH,5,Loose body in joint,"Other dorsopathies, not elsewhere classified",1.3901122022347672,0.8637438236032174,2.2372512335204804,0.17488355691690205,17
M13_LOOSEJOINT,I9_VHD,0,Loose body in joint,Valvular heart disease including rheumatic fever,1.3883041674147887,1.1016530681594283,1.7495421353307055,0.005428014621241287,72
M13_LOOSEJOINT,H8_OTHEREAR,15,Loose body in joint,Other disorders of ear,1.3861021726720235,0.9628057997627621,1.9955002696904323,0.07906663473776651,29
M13_LOOSEJOINT,H7_CHOROIDRETINA,0,Loose body in joint,Disorders of choroid and retina,1.3846213778559653,0.9676525301617461,1.981265278865431,0.0750547369684257,30
M13_LOOSEJOINT,E4_THYROID,15,Loose body in joint,Disorders of the thyroid gland,1.3835543504672065,0.9345444583198355,2.048294892399454,0.10484121494926793,25
M13_LOOSEJOINT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Loose body in joint,Suicide or other Intentional self-harm,1.3820198639937935,0.8703149939825128,2.1945834757292495,0.1702828564766089,18
M13_LOOSEJOINT,KRA_PSY_ANYMENTAL,5,Loose body in joint,Any mental disorder,1.3820198639937935,0.8703149939825128,2.1945834757292495,0.1702828564766089,18
M13_LOOSEJOINT,R18_ABNORMALITI_BREAT,5,Loose body in joint,Abnormalities of breathing,1.38115071673852,0.7838426602350541,2.433622714251473,0.2638606932201535,12
M13_LOOSEJOINT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Loose body in joint,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3745026568032541,0.8655844470843188,2.182638054464912,0.1775971690858913,18
M13_LOOSEJOINT,K11_OESSTODUO,5,Loose body in joint,"Diseases of oesophagus, stomach and duodenum",1.373249309405362,0.7968929745454535,2.3664578883481413,0.2533172221952054,13
M13_LOOSEJOINT,K11_OESSTODUO,0,Loose body in joint,"Diseases of oesophagus, stomach and duodenum",1.3729129540625202,1.024733874806459,1.8393946231051201,0.033693512609932696,45
R18_GENERAL_SYMPTOMS_SIGNS,M13_LOOSEJOINT,0,General symptoms and signs,Loose body in joint,1.3670215303857272,0.8306868152858202,2.2496418989088474,0.2186557218174642,18
M13_LOOSEJOINT,H7_LENS,0,Loose body in joint,Disorders of lens,1.3608677994318166,1.0366303104098957,1.7865203717592513,0.02648032833679384,52
M13_LOOSEJOINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Loose body in joint,Other special examinations and investigations of persons without complaint or reported diagnosis,1.3592334717248498,1.0899889547030968,1.6949856442907114,0.006429080653776527,79
M13_LOOSEJOINT,E4_THYROID,0,Loose body in joint,Disorders of the thyroid gland,1.3560689747536399,0.9686470942852713,1.8984448259211069,0.07599282036246578,34
M13_LOOSEJOINT,H8_CONSENHEARINGLOSS,15,Loose body in joint,Conductive and sensorineural hearing loss,1.3551096928112871,0.9000613407812441,2.0402190343573605,0.14549327512016885,23
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Loose body in joint,Persons encountering health services for examination and investigation,1.3543831362007022,1.1233124851016418,1.6329861048939287,0.0014810807000311095,110
M13_LOOSEJOINT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Loose body in joint,Persons encountering health services in other circumstances,1.3522506940921315,0.9750964016027102,1.8752832403720452,0.07047653649649548,36
M13_LOOSEJOINT,R18_ABDOMI_PELVIC_PAIN,15,Loose body in joint,Abdominal and pelvic pain,1.3516230082687166,1.0055570393564015,1.8167887896748822,0.045855176311125886,44
M13_LOOSEJOINT,GAST_OPER,15,Loose body in joint,Any gastric operation,1.3504641548697436,1.0887960826588623,1.6750183644437882,0.006253353137785266,83
R18_GENERAL_SYMPTOMS_SIGNS,M13_LOOSEJOINT,15,General symptoms and signs,Loose body in joint,1.3475411527071723,0.7926816783942696,2.2907898690402,0.27054852406414504,16
M13_LOOSEJOINT,AUTOIMMUNE,15,Loose body in joint,Autoimmune diseases,1.3419434896501026,0.9585500620317402,1.878683650176077,0.08664141942218083,34
M13_LOOSEJOINT,RX_STATIN,15,Loose body in joint,Statin medication,1.3414302065103891,1.1076394178099016,1.624567499138364,0.0026444341233551618,105
M13_LOOSEJOINT,RX_PARACETAMOL_NSAID,15,Loose body in joint,Paracetamol of NSAID medication,1.3405519372364902,1.0794923067759092,1.6647450705747002,0.007997128286171096,82
M13_LOOSEJOINT,H7_CATARACTSENILE,0,Loose body in joint,Senile cataract,1.3377743724211821,1.0077809290463091,1.7758227209166122,0.044048190788556804,48
M13_LOOSEJOINT,GAST_OPER,0,Loose body in joint,Any gastric operation,1.3368439984765657,1.1167703769159705,1.600285889744086,0.0015591457175765967,119
M13_LOOSEJOINT,I9_OTHHEART,0,Loose body in joint,Other heart diseases,1.3366418734805658,1.1006089133592933,1.6232936843010999,0.0034220583623927334,102
M13_LOOSEJOINT,RX_ANTIHYP,5,Loose body in joint,Antihypertensive medication - note that there are other indications,1.3352631901748686,0.9153292800049176,1.9478539865198985,0.13341423401986244,27
M13_LOOSEJOINT,G6_EPIPAROX,15,Loose body in joint,Episodal and paroxysmal disorders,1.3330151324441852,0.9848050921830608,1.804346217774109,0.06276184182236337,42
M13_LOOSEJOINT,R18_ABDOMI_PELVIC_PAIN,5,Loose body in joint,Abdominal and pelvic pain,1.330215499902467,0.8481266977067318,2.0863313004593382,0.21400215314467175,19
M13_LOOSEJOINT,RX_PARACETAMOL_NSAID,1,Loose body in joint,Paracetamol of NSAID medication,1.32579650331193,0.7849723021299728,2.2392336180838917,0.29160039035895224,14
M13_LOOSEJOINT,K11_ORAL,15,Loose body in joint,"Diseases of oral cavity, salivary glands and jaws",1.3231716864614764,0.8708668835473639,2.0103914213866045,0.1894755125617695,22
M13_LOOSEJOINT,RX_CROHN_1STLINE,0,Loose body in joint,First line medication for Crohns disease,1.3181253956180226,0.9930331608926968,1.749644047144676,0.05592562751121476,48
M13_LOOSEJOINT,H8_CONSENHEARINGLOSS,0,Loose body in joint,Conductive and sensorineural hearing loss,1.3116145950458942,0.932080729859963,1.8456908192875845,0.1196064828454621,33
M13_LOOSEJOINT,AUTOIMMUNE,0,Loose body in joint,Autoimmune diseases,1.3070548689702355,0.9724001790152215,1.7568820608701854,0.0759759669510575,44
FG_CVD,M13_LOOSEJOINT,5,Cardiovascular diseases (excluding rheumatic etc),Loose body in joint,1.3058054363051312,0.5614008635390408,3.0372732716066744,0.5355694838827425,9
M13_LOOSEJOINT,J10_UPPERINFEC,0,Loose body in joint,Acute upper respiratory infections,1.297855868068168,0.8695649449657589,1.937094939292092,0.20196307148701362,24
M13_LOOSEJOINT,RX_PARACETAMOL_NSAID,0,Loose body in joint,Paracetamol of NSAID medication,1.2967121311419414,1.0455620476031167,1.6081899251271785,0.01799851107325614,83
M13_LOOSEJOINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Loose body in joint,Other special examinations and investigations of persons without complaint or reported diagnosis,1.294512837918229,0.9959690863381641,1.6825456839190793,0.05363111166028176,56
M13_LOOSEJOINT,FG_OTHHEART,0,Loose body in joint,Other heart diseases,1.2942270776697662,1.0593325057395766,1.5812067688833917,0.011599905202223822,96
M13_LOOSEJOINT,G6_EPIPAROX,0,Loose body in joint,Episodal and paroxysmal disorders,1.2926317968751544,0.9990494737778353,1.6724867047617884,0.050847426950040644,58
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Loose body in joint,Symptoms and signs involving the digestive system and abdomen,1.2885250433595812,0.8397975822239827,1.9770202040448268,0.24579300889070171,21
M13_LOOSEJOINT,I9_HYPTENSESS,5,Loose body in joint,"Hypertension, essential",1.2846879429527598,0.6679228010747293,2.4709788438312925,0.452852281106936,9
M13_LOOSEJOINT,ST19_INJURI_HEAD,5,Loose body in joint,Injuries to the head,1.2843153270980157,0.7107760658340668,2.320654758518496,0.40711731082135716,11
M13_LOOSEJOINT,DM_RETINOPATHY,15,Loose body in joint,Diabetic retinopathy,1.2783331071278459,0.7942453884232232,2.057469337056275,0.3118789135359363,17
M13_LOOSEJOINT,FG_CVD,5,Loose body in joint,Cardiovascular diseases (excluding rheumatic etc),1.277020404422178,0.8813926635404539,1.8502322299347502,0.196144189941777,28
RX_STATIN,M13_LOOSEJOINT,0,Statin medication,Loose body in joint,1.2760613004333978,0.7701337152844514,2.1143502876800353,0.34404322959626676,22
M13_LOOSEJOINT,ST19_INJURI_WRIST_HAND,15,Loose body in joint,Injuries to the wrist and hand,1.2694096721674955,0.8354729441318597,1.9287290236152357,0.26367719631733644,22
M13_LOOSEJOINT,ILD_ENDPOINTS,0,Loose body in joint,Interstitial lung disease endpoints,1.2658428831873807,0.8549943232433884,1.8741156068003542,0.23899856858911944,25
M13_LOOSEJOINT,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Loose body in joint,Follow-up examination after treatment for conditions other than malignant neoplasms,1.2652003312426254,0.7747764503249375,2.066056444417109,0.34714938418988384,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_LOOSEJOINT,0,Persons encountering health services in circumstances related to reproduction,Loose body in joint,1.2625585699891992,0.7408380897339361,2.151690314985909,0.39136537130235705,17
M13_LOOSEJOINT,ST19_INJURI_WRIST_HAND,5,Loose body in joint,Injuries to the wrist and hand,1.2615093905602623,0.6559369871756682,2.4261567400307706,0.48629299066421083,9
M13_LOOSEJOINT,RX_STATIN,0,Loose body in joint,Statin medication,1.2570018944965589,1.0492664155649785,1.5058651828831828,0.013071678564877842,118
M13_LOOSEJOINT,I9_HYPTENSESS,0,Loose body in joint,"Hypertension, essential",1.2529520548571254,0.985892299118498,1.5923532957650197,0.06520841627419624,67
M13_LOOSEJOINT,R18_ABDOMI_PELVIC_PAIN,0,Loose body in joint,Abdominal and pelvic pain,1.2515496960142927,0.9534492110338133,1.6428527324439919,0.10597174769124554,52
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Loose body in joint,Symptoms and signs involving the circulatory and respiratory systems,1.2478342225520749,1.0073672528741964,1.5457026645739063,0.04264127756519944,84
M13_LOOSEJOINT,I9_AF,0,Loose body in joint,Atrial fibrillation and flutter,1.2429758195064804,0.9148744181880105,1.6887442223357751,0.16421838889588372,41
RX_ANTIHYP,M13_LOOSEJOINT,15,Antihypertensive medication - note that there are other indications,Loose body in joint,1.2424367181071407,0.7925660734858574,1.9476596969531876,0.34393524521548346,34
M13_LOOSEJOINT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Loose body in joint,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.2420567967622784,0.9142320964836576,1.687432646826733,0.1656059452542426,41
K11_INTESTOTH,M13_LOOSEJOINT,0,Other diseases of intestines,Loose body in joint,1.2420179635625377,0.7073730532633664,2.1807568364322396,0.45047304160063883,14
M13_LOOSEJOINT,PULM_INFECTIONS,15,Loose body in joint,COPD/asthma/ILD related infections,1.2411636580602634,0.9101288083235354,1.6926035216126434,0.17224443978031218,40
M13_LOOSEJOINT,H8_OTHEREAR,0,Loose body in joint,Other disorders of ear,1.241135973427917,0.9027773498347413,1.7063105369434066,0.18345042662808123,38
M13_LOOSEJOINT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Loose body in joint,Symptoms and signs involving the circulatory and respiratory systems,1.2342941603409172,0.962070896914637,1.5835444967075705,0.09775514078815195,62
M13_LOOSEJOINT,ST19_INJURI_WRIST_HAND,0,Loose body in joint,Injuries to the wrist and hand,1.2310910390484373,0.855180696911993,1.7722396587037679,0.2633914709445466,29
M13_LOOSEJOINT,K11_ORAL,0,Loose body in joint,"Diseases of oral cavity, salivary glands and jaws",1.2293939246159449,0.8540252178480436,1.7697480007569517,0.2665366456527644,29
M13_LOOSEJOINT,DM_RETINOPATHY,0,Loose body in joint,Diabetic retinopathy,1.210226185283817,0.8173885324203857,1.7918619621560172,0.34061679558434516,25
M13_LOOSEJOINT,FG_CVD,15,Loose body in joint,Cardiovascular diseases (excluding rheumatic etc),1.183153906744576,0.9447360287642825,1.4817400040051028,0.14296205677013327,76
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_LOOSEJOINT,15,Persons encountering health services in circumstances related to reproduction,Loose body in joint,1.181021353004321,0.6594619330131459,2.1150749822345736,0.5757298579989132,14
M13_LOOSEJOINT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Loose body in joint,Suicide or other Intentional self-harm,1.178118606567458,0.8605264309112313,1.6129236723974913,0.3064191157460153,39
M13_LOOSEJOINT,KRA_PSY_ANYMENTAL,15,Loose body in joint,Any mental disorder,1.178118606567458,0.8605264309112313,1.6129236723974913,0.3064191157460153,39
M13_LOOSEJOINT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Loose body in joint,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1741067573100636,0.8575974401305164,1.6074286291612028,0.3165917853810589,39
K11_INTESTOTH,M13_LOOSEJOINT,15,Other diseases of intestines,Loose body in joint,1.1720142679477337,0.6221955396478007,2.2076941359152302,0.6232193427222741,11
M13_LOOSEJOINT,I9_IHD,15,Loose body in joint,"Ischaemic heart disease, wide definition",1.1718342396610442,0.841053883504561,1.63270809656101,0.3487227572360051,35
M13_LOOSEJOINT,E4_DM2,15,Loose body in joint,Type 2 diabetes,1.1675813682142633,0.8380221910728541,1.626742425109094,0.35984955978718913,35
M13_LOOSEJOINT,K11_INTESTOTH,5,Loose body in joint,Other diseases of intestines,1.1635885607332475,0.5815191634331053,2.3282781098322647,0.6685589137780512,8
RX_ANTIHYP,M13_LOOSEJOINT,0,Antihypertensive medication - note that there are other indications,Loose body in joint,1.1624308200703788,0.7623878089377113,1.772385911223159,0.48431695386904483,39
M13_LOOSEJOINT,PULM_INFECTIONS,0,Loose body in joint,COPD/asthma/ILD related infections,1.162054776054924,0.8940528984576462,1.510393070568442,0.26152868395735285,56
M13_LOOSEJOINT,I9_HYPTENS,15,Loose body in joint,Hypertension,1.1507003095151884,0.8694244982385838,1.522974341073828,0.3263153585149653,49
M13_LOOSEJOINT,I9_HYPERTENSION,15,Loose body in joint,Hypertensive diseases,1.1500362696473847,0.8689229434627433,1.5220951770865285,0.3283083789727364,49
M13_LOOSEJOINT,FG_HYPERTENSION,15,Loose body in joint,Hypertensive diseases (excluding secondary),1.1500362696473847,0.8689229434627433,1.5220951770865285,0.3283083789727364,49
M13_LOOSEJOINT,FG_CVD,0,Loose body in joint,Cardiovascular diseases (excluding rheumatic etc),1.1467298712385552,0.9415300227034108,1.3966515839984266,0.17349330437363908,99
RX_STATIN,M13_LOOSEJOINT,15,Statin medication,Loose body in joint,1.1441897244568473,0.6620646475964584,1.9774052734961935,0.6294050622625789,18
M13_LOOSEJOINT,DM_OTHER_WIDE,15,Loose body in joint,"Other diabetes, wide definition",1.132743437762017,0.8007567472626473,1.6023688844073576,0.48121095331818553,32
M13_LOOSEJOINT,I9_ISCHHEART,15,Loose body in joint,Ischemic heart diseases,1.13272174907838,0.8090680575626673,1.5858475054625476,0.46790074204599297,34
M13_LOOSEJOINT,ILD_ENDPOINTS,5,Loose body in joint,Interstitial lung disease endpoints,1.131882784841527,0.5081384814979569,2.5212785200676864,0.7617549360929352,6
M13_LOOSEJOINT,R18_ABNORMALITI_BREAT,0,Loose body in joint,Abnormalities of breathing,1.1224960320546624,0.8094293839234109,1.556648877597065,0.48852088966811347,36
M13_LOOSEJOINT,R18_ABNORMALITI_BREAT,15,Loose body in joint,Abnormalities of breathing,1.121332706958742,0.7632033810431649,1.6475124074749157,0.5596367805191668,26
M13_LOOSEJOINT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Loose body in joint,Suicide or other Intentional self-harm,1.1055781008880883,0.8304645569834014,1.4718303471050391,0.49176362288204667,47
M13_LOOSEJOINT,KRA_PSY_ANYMENTAL,0,Loose body in joint,Any mental disorder,1.1055781008880883,0.8304645569834014,1.4718303471050391,0.49176362288204667,47
M13_LOOSEJOINT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Loose body in joint,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1023415353155228,0.8280344308425006,1.467519725291372,0.5044992831530677,47
M13_LOOSEJOINT,K11_HERNIA,5,Loose body in joint,Hernia,1.0968357386415948,0.5481187070913437,2.194868779329886,0.793972603152451,8
M13_LOOSEJOINT,I9_HYPTENS,0,Loose body in joint,Hypertension,1.0900115280715106,0.8496059440087267,1.3984425835379815,0.49779423750514795,62
M13_LOOSEJOINT,FG_HYPERTENSION,0,Loose body in joint,Hypertensive diseases (excluding secondary),1.089341693087505,0.8490839909809248,1.3975829681205372,0.5008648743315176,62
M13_LOOSEJOINT,I9_HYPERTENSION,0,Loose body in joint,Hypertensive diseases,1.089341693087505,0.8490839909809248,1.3975829681205372,0.5008648743315176,62
M13_LOOSEJOINT,R18_GENERAL_SYMPTOMS_SIGNS,0,Loose body in joint,General symptoms and signs,1.0724623082921703,0.8251494635758538,1.393899473342671,0.6009403327592733,56
M13_LOOSEJOINT,R18_GENERAL_SYMPTOMS_SIGNS,15,Loose body in joint,General symptoms and signs,1.0569343434794127,0.7688562109534786,1.4529507475017986,0.7330659076554162,38
M13_LOOSEJOINT,ST19_INJURI_HEAD,0,Loose body in joint,Injuries to the head,1.0340119772822756,0.7227297097383837,1.4793646293442497,0.8547751787273439,30
M13_LOOSEJOINT,RX_ANTIHYP,15,Loose body in joint,Antihypertensive medication - note that there are other indications,1.0324337739295784,0.8395684672676631,1.2696040157623567,0.7622405692232905,90
M13_LOOSEJOINT,E4_DM2,0,Loose body in joint,Type 2 diabetes,1.0267746375815325,0.7612771274391762,1.3848651409337402,0.8625730067999653,43
M13_LOOSEJOINT,ST19_INJURI_HEAD,15,Loose body in joint,Injuries to the head,0.99499921759868,0.6485031100547819,1.5266286740527024,0.9816868053945681,21
M13_LOOSEJOINT,DM_OTHER_WIDE,0,Loose body in joint,"Other diabetes, wide definition",0.9760195126800302,0.7099800753693838,1.3417476379693385,0.8811671308781183,38
M13_LOOSEJOINT,R18_GENERAL_SYMPTOMS_SIGNS,5,Loose body in joint,General symptoms and signs,0.9754241265346963,0.5537001546434247,1.7183528280549198,0.9313638433986882,12
M13_LOOSEJOINT,I9_IHD,0,Loose body in joint,"Ischaemic heart disease, wide definition",0.9744432028189307,0.714560744556239,1.3288437165824227,0.8700610209663029,40
M13_LOOSEJOINT,RX_ANTIHYP,0,Loose body in joint,Antihypertensive medication - note that there are other indications,0.9667458097584679,0.7983060263453734,1.1707257991827038,0.7291578297997525,105
M13_LOOSEJOINT,I9_ISCHHEART,0,Loose body in joint,Ischemic heart diseases,0.9384004645004369,0.6854257463846765,1.2847422735714187,0.6915984741658523,39
M13_LOOSEJOINT,GAST_OPER,5,Loose body in joint,Any gastric operation,0.9380335658113595,0.5981098096298756,1.4711461949324678,0.7805396292303177,19
M13_LOOSEJOINT,I9_HYPTENS,5,Loose body in joint,Hypertension,0.9095960544174805,0.51631661103515,1.602437273038892,0.7429394654294159,12
M13_LOOSEJOINT,FG_HYPERTENSION,5,Loose body in joint,Hypertensive diseases (excluding secondary),0.9093129769104572,0.5161560287151261,1.6019382589331488,0.7421249449775317,12
M13_LOOSEJOINT,I9_HYPERTENSION,5,Loose body in joint,Hypertensive diseases,0.9093129769104572,0.5161560287151261,1.6019382589331488,0.7421249449775317,12
I9_OTHHEART,M13_LOOSEJOINT,0,Other heart diseases,Loose body in joint,0.8830295112627629,0.4860004773897874,1.6044040161211146,0.6830515887209481,13
KRA_PSY_ANYMENTAL,M13_LOOSEJOINT,0,Any mental disorder,Loose body in joint,0.8715437329374695,0.5439909908598525,1.3963254744751288,0.5674999079566447,20
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_LOOSEJOINT,0,Suicide or other Intentional self-harm,Loose body in joint,0.8715437329374695,0.5439909908598525,1.3963254744751288,0.5674999079566447,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_LOOSEJOINT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Loose body in joint,0.8669837251346207,0.5411505844907889,1.3890048374531467,0.5528029065941724,20
I9_HYPTENS,M13_LOOSEJOINT,15,Hypertension,Loose body in joint,0.8536496710009951,0.4833240590082903,1.5077208494344945,0.585602231677104,15
FG_HYPERTENSION,M13_LOOSEJOINT,15,Hypertensive diseases (excluding secondary),Loose body in joint,0.8529783251131423,0.482959217294733,1.506487498444014,0.5837184796713302,15
I9_HYPERTENSION,M13_LOOSEJOINT,15,Hypertensive diseases,Loose body in joint,0.8529783251131423,0.482959217294733,1.506487498444014,0.5837184796713302,15
I9_OTHHEART,M13_LOOSEJOINT,15,Other heart diseases,Loose body in joint,0.8526447123340284,0.4463355884346656,1.6288259872371713,0.6292977273602435,11
M13_LOOSEJOINT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Loose body in joint,Other special examinations and investigations of persons without complaint or reported diagnosis,0.830177677975982,0.4818837187650166,1.4302101319710052,0.5024492008458848,13
